                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2010/08/13 00:00,   14.4,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 00:10,   17.8,   12.8,    6.3,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 00:20,   19.0,   10.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 00:30,   13.3,    6.8,    8.7,  999.0,    3.8,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 00:40,   15.5,  999.0,  999.0,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 00:50,   21.5,   12.5,    6.6,   10.7,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,   -2.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,   -4.3,   -3.3
2010/08/13 01:00,   17.3,   10.4,    2.9,  999.0,  999.0,  999.0,  999.0,    6.3,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0
2010/08/13 01:10,  999.0,   10.0,  999.0,  999.0,    6.2,    3.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 01:20,   16.0,   10.2,  999.0,  999.0,  999.0,    3.4,    4.0,    2.6,  999.0,    0.2,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 01:30,   20.2,    8.9,    7.0,  999.0,    7.2,  999.0,  999.0,    0.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 01:40,   18.1,    7.1,    7.2,  999.0,    4.3,  999.0,    0.2,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0
2010/08/13 01:50,   19.3,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 02:00,    9.9,    5.6,  999.0,  999.0,    8.8,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 02:10,  999.0,   10.0,    3.7,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 02:20,   11.0,  999.0,    3.1,  999.0,    8.1,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 02:30,  999.0,   15.8,    9.1,    5.2,    8.5,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 02:40,   12.1,    9.9,  999.0,  999.0,  999.0,    2.1,    2.5,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0
2010/08/13 02:50,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 03:00,   17.5,    7.3,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 03:10,   17.3,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 03:20,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 03:30,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 04:20,   21.3,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 04:30,  999.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 05:20,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 05:30,  999.0,  999.0,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3,   16.0,   14.2,   16.4,   15.1
2010/08/13 06:00,   19.4,   20.2,  999.0,  999.0,   22.2,   20.8,   17.4,   17.1,   16.0,   15.5,   14.8,   14.7,   12.6,   12.4,   12.0,   11.4,   11.1,   11.2,   10.8,   11.0,   12.0,   16.8,   19.7,   15.8,   13.2,   14.1,   13.3,   13.5,   13.3,   13.2
2010/08/13 06:10,  999.0,   32.0,   30.6,   27.7,   25.3,   24.1,   22.7,   22.2,   21.5,   20.5,   20.1,   19.1,   18.7,   18.1,   17.8,   14.6,   14.5,   16.9,   16.7,   14.8,   12.7,  999.0,  999.0,  999.0,   20.4,   17.0,   16.1,   15.9,   16.5,   16.4
2010/08/13 06:20,   37.4,   35.0,   32.7,   31.1,   29.5,   28.1,   26.7,   25.6,   24.9,   24.2,   23.2,   22.4,   21.5,   21.0,   19.9,   19.5,   18.8,   18.2,   17.7,   17.2,   17.0,  999.0,  999.0,   22.6,   16.6,   14.9,   14.6,   15.0,   14.9,   15.0
2010/08/13 06:30,   34.8,   31.7,   29.1,   27.1,   25.4,   24.0,   22.6,   21.1,   20.4,   19.2,   18.1,   17.3,   16.6,   16.1,   15.2,   14.9,   14.0,   13.6,   13.1,   13.2,   13.0,   16.0,  999.0,   18.1,   13.5,   12.9,   13.0,   13.0,   11.9,   11.6
2010/08/13 06:40,   35.0,   31.9,   29.5,   27.5,   25.8,   23.9,   22.6,   21.3,   20.5,   19.7,   19.1,   18.3,   17.6,   16.6,   15.8,   14.9,   14.5,   13.6,   13.6,   13.6,   13.9,   16.7,  999.0,   19.9,   15.0,   12.9,   12.5,   11.6,   10.6,   10.2
2010/08/13 06:50,   28.6,   25.2,   19.7,   19.4,   20.6,   22.6,   19.5,   17.7,   16.7,   15.8,   14.9,   11.9,   11.0,   10.3,    9.0,    8.6,    7.3,   11.1,   10.4,   10.2,   12.2,    6.2,    9.4,  999.0,    5.9,    4.7,    5.5,    6.1,    6.7,    6.9
2010/08/13 07:00,   22.6,   19.5,   17.5,   15.5,   14.2,   12.3,   11.0,    9.6,    8.9,    8.0,    8.2,    7.8,    6.4,    6.9,    5.5,  999.0,    3.1,    2.3,  999.0,  999.0,  999.0,  999.0,   11.2,   12.7,    5.9,    4.9,    6.0,    5.5,    5.4,    5.1
2010/08/13 07:10,   25.7,   22.4,   20.1,   18.4,   16.8,   15.3,   13.6,   12.0,   10.9,   10.2,    8.9,    8.2,    8.3,    7.4,    7.0,    7.4,    3.9,    5.4,   -0.4,  999.0,  999.0,  999.0,   10.8,   11.6,    4.8,    4.4,    6.3,    4.3,    3.7,    5.0
2010/08/13 07:20,   20.1,   16.9,   15.0,   13.0,   11.0,    9.7,    8.3,    7.3,    7.2,    5.2,    4.6,    4.7,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.8,  999.0,    3.3,    3.2,    3.5,    3.8,    4.9
2010/08/13 07:30,   21.1,   18.4,   16.1,   14.5,   12.7,   11.1,   10.1,    8.7,    7.1,    6.9,    6.2,    6.7,    5.2,    4.4,    4.3,    4.5,    3.0,    2.3,  999.0,    6.1,  999.0,    7.2,    7.0,   13.0,   11.6,    5.8,    4.3,    3.8,    6.3,    7.1
2010/08/13 07:40,   28.0,   25.0,   23.2,   21.4,   20.0,   18.3,   18.2,   17.5,   16.3,   15.1,   14.4,   14.6,   13.7,   13.4,   13.4,   12.8,   13.4,   12.8,   12.8,   12.5,   12.2,   13.6,   11.3,  999.0,  999.0,   11.8,  999.0,   10.2,    9.6,    8.5
2010/08/13 07:50,   32.6,   29.5,   27.1,   25.0,   23.6,   22.3,   21.0,   20.0,   18.4,   17.8,   16.6,   15.4,   14.4,   13.2,   11.9,   10.5,    9.3,    9.5,    8.9,    9.3,    9.7,    8.9,   10.7,  999.0,  999.0,   10.6,    9.2,    8.5,    8.7,    8.1
2010/08/13 08:00,   33.4,   30.2,   27.8,   26.0,   24.5,   23.3,   22.1,   21.0,   19.3,   18.6,   17.8,   16.8,   16.1,   15.2,   14.6,   13.8,   13.3,   13.3,   13.1,   13.1,   13.0,   13.5,   18.2,  999.0,   16.9,   12.3,   11.0,   10.9,   10.4,    9.2
2010/08/13 08:10,   31.3,   28.2,   25.6,   23.9,   21.9,   20.9,   19.5,   18.4,   17.4,   16.4,   15.8,   14.6,   13.9,   13.4,   12.5,   12.1,   11.3,   10.5,    9.9,    9.9,    9.5,    9.1,   10.6,  999.0,  999.0,   11.4,   10.1,   10.7,    9.6,  999.0
2010/08/13 08:20,   26.1,   23.0,   20.8,   19.1,   17.7,   16.2,   15.0,   13.8,   12.6,   12.0,   10.8,   10.1,    9.3,    8.0,    7.3,    7.7,    5.6,    6.3,    5.2,    5.6,  999.0,  999.0,    8.1,  999.0,  999.0,  999.0,    9.9,    8.4,   10.4,  999.0
2010/08/13 08:30,   22.4,   21.1,   16.6,   15.5,   14.6,   10.7,   11.4,   11.1,   10.9,    9.5,   10.0,   10.3,    9.7,   12.1,    8.9,    9.2,   10.5,   10.7,    7.2,    7.6,  999.0,  999.0,  999.0,   11.3,  999.0,  999.0,   11.4,    8.8,   11.8,    8.6
2010/08/13 08:40,   21.1,   18.1,   14.6,   11.7,   12.5,   17.7,   14.5,   15.6,   13.1,   12.8,    9.9,   12.3,   10.6,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 08:50,   13.2,   11.2,   10.9,  999.0,    6.6,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 09:00,   10.4,    5.5,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 09:10,   12.1,  999.0,    8.0,    7.4,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 09:20,   12.0,    8.6,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 09:30,   13.8,  999.0,    3.9,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 09:40,   11.6,    7.8,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 09:50,   12.3,    6.3,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 10:00,   14.4,    8.0,    8.8,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 10:10,   14.6,    8.7,    8.1,    4.4,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 10:20,   13.2,   10.0,    8.1,    5.5,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 10:30,   17.1,   10.7,    7.7,    9.1,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 10:40,   17.0,  999.0,    7.4,   11.3,  999.0,  999.0,  999.0,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 10:50,   21.3,   11.3,    4.8,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 11:00,   24.8,   21.9,   20.1,   19.0,   18.2,   17.5,   18.0,   17.5,  999.0,   15.1,   14.2,   12.6,   10.5,    8.6,    7.6,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,    3.1,    2.1,    2.0
2010/08/13 11:10,   30.3,   28.0,   25.8,   24.1,   22.7,   21.6,   20.4,   19.1,   18.1,   17.1,   15.6,   14.2,   12.2,   10.3,    9.2,    8.3,    8.7,    8.2,    9.3,    8.9,    9.3,    8.3,    9.0,  999.0,  999.0,  999.0,    7.0,    6.3,    5.2,    5.7
2010/08/13 11:20,   34.2,   31.0,   28.7,   26.8,   25.1,   23.3,   22.1,   20.5,   19.5,   18.5,   17.4,   16.2,   14.7,   13.5,   12.6,   11.8,   11.4,   11.2,   10.4,    9.8,   10.0,    9.6,   10.6,   17.1,  999.0,   10.6,    7.9,    6.6,    5.2,    4.3
2010/08/13 11:30,   29.9,   26.2,   23.8,   22.0,   19.6,   18.2,   17.0,   15.5,   14.8,   13.2,   13.1,   12.1,   11.1,   10.2,   10.3,   10.7,    9.8,    8.5,    9.9,    9.6,    7.9,    9.1,    9.8,   10.4,  999.0,    9.7,  999.0,    3.8,    0.4,   -0.2
2010/08/13 11:40,   22.3,   18.6,   15.7,   13.9,   12.6,   10.2,   13.9,    7.1,  999.0,    8.8,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 11:50,   11.5,   13.6,   10.8,    7.4,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 12:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 12:10,  999.0,    8.1,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 12:20,   17.7,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 12:30,   17.9,  999.0,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 12:40,   12.9,   14.0,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 12:50,   16.1,   17.9,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 13:00,   20.7,   14.7,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 13:10,   17.5,   12.1,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 13:20,   16.9,   12.8,   10.3,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 13:30,   15.6,   11.8,    9.1,    5.4,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 13:40,   14.4,   13.2,   12.0,    9.9,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 13:50,   18.5,   12.6,   12.7,   10.7,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,   -3.1,   -0.2,   -1.2,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 14:00,   17.2,   14.0,    9.1,   11.1,    6.7,    0.5,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,   -2.0,   -3.5,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 14:10,   14.7,   11.2,   11.7,    9.2,    8.5,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 14:20,   16.7,   12.1,    9.0,    8.0,    8.5,    8.2,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 14:30,   13.1,    8.5,  999.0,    9.8,    7.2,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,   -2.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 14:40,    8.1,   11.0,    9.6,    9.2,    4.5,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 14:50,   16.4,   10.6,    8.4,    3.3,    3.7,    8.2,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 15:00,   11.0,   10.1,   12.5,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 15:10,   16.9,    9.0,   11.9,    9.6,   10.9,   11.9,    5.7,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0