2012/04/27, +9, 136.10,  34.85, 385
00:00:00,  966.1,    9.6,   93.1,    0.26,   -2.45,    0.5, -999.0
00:00:05,  966.1,    9.6,   93.0,    0.56,   -2.11,    0.0, -999.0
00:00:10,  966.0,    9.6,   93.0,    1.67,   -2.14,    0.0, -999.0
00:00:15,  966.0,    9.6,   92.9,    0.56,   -1.85,    0.0, -999.0
00:00:20,  966.0,    9.6,   92.9,    1.50,   -0.90,    0.0, -999.0
00:00:25,  966.1,    9.6,   93.1,    1.20,   -1.34,    0.0, -999.0
00:00:30,  966.0,    9.6,   93.1,    0.99,   -1.18,    0.0, -999.0
00:00:35,  966.1,    9.6,   93.1,    1.34,   -2.06,    0.0, -999.0
00:00:40,  966.1,    9.6,   93.1,    0.65,   -1.69,    0.0, -999.0
00:00:45,  966.1,    9.6,   93.2,    1.04,   -1.12,    0.0, -999.0
00:00:50,  966.1,    9.6,   92.6,    1.33,   -1.70,    0.0, -999.0
00:00:55,  966.1,    9.6,   93.0,    0.60,   -2.43,    0.0, -999.0
00:01:00,  966.0,    9.6,   92.9,    2.42,   -2.60,    0.0, -999.0
00:01:05,  966.1,    9.6,   93.0,    1.24,   -3.23,    0.0, -999.0
00:01:10,  966.1,    9.6,   92.9,    0.75,   -3.52,    0.0, -999.0
00:01:15,  966.1,    9.6,   93.0,    1.47,   -3.45,    0.0, -999.0
00:01:20,  966.1,    9.6,   92.9,    1.14,   -2.97,    0.0, -999.0
00:01:25,  966.1,    9.6,   92.9,    1.69,   -3.05,    0.0, -999.0
00:01:30,  966.1,    9.6,   92.9,    2.19,   -1.12,    0.0, -999.0
00:01:35,  966.1,    9.6,   92.8,    2.28,   -0.78,    0.0, -999.0
00:01:40,  966.1,    9.6,   92.9,    2.11,   -0.65,    0.0, -999.0
00:01:45,  966.1,    9.6,   93.1,    2.00,   -0.69,    0.0, -999.0
00:01:50,  966.1,    9.6,   92.9,    1.25,   -2.68,    0.0, -999.0
00:01:55,  966.0,    9.6,   92.6,    1.64,   -2.10,    0.0, -999.0
00:02:00,  966.0,    9.6,   92.9,    1.13,   -2.31,    0.0, -999.0
00:02:05,  966.0,    9.6,   93.0,    0.53,   -2.12,    0.0, -999.0
00:02:10,  966.1,    9.6,   92.9,    1.68,   -2.79,    0.0, -999.0
00:02:15,  966.1,    9.6,   92.9,    0.89,   -3.57,    0.0, -999.0
00:02:20,  966.1,    9.6,   93.2,    0.21,   -2.96,    0.0, -999.0
00:02:25,  966.1,    9.6,   92.9,    0.85,   -1.74,    0.0, -999.0
00:02:30,  966.1,    9.6,   93.1,    0.03,   -1.49,    0.0, -999.0
00:02:35,  966.1,    9.6,   92.8,   -0.21,   -0.84,    0.0, -999.0
00:02:40,  966.1,    9.6,   92.9,    1.15,   -1.00,    0.0, -999.0
00:02:45,  966.1,    9.6,   92.9,    2.56,   -1.54,    0.0, -999.0
00:02:50,  966.1,    9.6,   92.8,    3.49,   -2.92,    0.0, -999.0
00:02:55,  966.0,    9.6,   92.6,    2.87,   -1.59,    0.0, -999.0
00:03:00,  966.1,    9.6,   92.7,    2.01,   -0.89,    0.0, -999.0
00:03:05,  966.0,    9.6,   92.9,    1.58,   -1.24,    0.0, -999.0
00:03:10,  966.1,    9.6,   92.9,    1.83,   -1.59,    0.0, -999.0
00:03:15,  966.1,    9.6,   92.9,    2.19,   -1.32,    0.0, -999.0
00:03:20,  966.0,    9.6,   92.8,    1.13,   -0.94,    0.0, -999.0
00:03:25,  966.0,    9.6,   92.9,    1.18,   -2.92,    0.0, -999.0
00:03:30,  966.0,    9.6,   92.7,   -0.59,   -4.83,    0.0, -999.0
00:03:35,  966.0,    9.6,   92.9,   -0.84,   -3.37,    0.0, -999.0
00:03:40,  966.1,    9.6,   92.8,    0.76,   -3.04,    0.0, -999.0
00:03:45,  966.1,    9.6,   92.8,    1.08,   -4.35,    0.0, -999.0
00:03:50,  966.1,    9.6,   92.9,    1.22,   -4.56,    0.0, -999.0
00:03:55,  966.0,    9.6,   93.0,   -0.17,   -4.83,    0.0, -999.0
00:04:00,  966.0,    9.6,   92.9,    1.66,   -5.81,    0.0, -999.0
00:04:05,  966.1,    9.6,   92.9,    2.00,   -4.70,    0.0, -999.0
00:04:10,  966.1,    9.6,   93.0,    0.94,   -4.40,    0.0, -999.0
00:04:15,  966.0,    9.6,   92.8,    2.33,   -4.39,    0.0, -999.0
00:04:20,  966.1,    9.6,   92.9,    0.92,   -2.82,    0.0, -999.0
00:04:25,  966.1,    9.6,   92.9,    2.96,   -1.78,    0.0, -999.0
00:04:30,  966.1,    9.6,   92.7,    2.45,   -2.72,    0.0, -999.0
00:04:35,  966.0,    9.6,   92.9,    0.84,   -2.59,    0.0, -999.0
00:04:40,  966.0,    9.6,   93.0,    1.86,   -3.10,    0.0, -999.0
00:04:45,  966.1,    9.6,   92.7,    1.78,   -2.73,    0.0, -999.0
00:04:50,  966.1,    9.6,   93.0,    0.75,   -2.31,    0.0, -999.0
00:04:55,  966.1,    9.6,   92.8,    0.34,   -1.77,    0.0, -999.0
00:05:00,  966.1,    9.6,   92.9,   -0.06,   -1.84,    0.0, -999.0
00:05:05,  966.1,    9.6,   92.9,   -0.05,   -1.52,    0.0, -999.0
00:05:10,  966.1,    9.6,   92.6,    0.40,   -0.86,    0.0, -999.0
00:05:15,  966.1,    9.6,   92.9,    0.85,   -1.60,    0.0, -999.0
00:05:20,  966.1,    9.6,   93.0,    0.13,   -1.20,    0.0, -999.0
00:05:25,  966.1,    9.6,   92.9,    1.18,   -0.92,    0.0, -999.0
00:05:30,  966.1,    9.6,   93.0,    0.70,   -1.32,    0.0, -999.0
00:05:35,  966.1,    9.6,   93.0,    1.26,    0.09,    0.0, -999.0
00:05:40,  966.0,    9.6,   93.0,    0.68,   -1.39,    0.0, -999.0
00:05:45,  966.0,    9.6,   92.9,    0.28,   -1.77,    0.0, -999.0
00:05:50,  966.1,    9.6,   92.9,    0.67,   -1.66,    0.0, -999.0
00:05:55,  966.1,    9.6,   92.8,    0.83,   -1.24,    0.0, -999.0
00:06:00,  966.1,    9.6,   93.1,    0.71,   -0.62,    0.0, -999.0
00:06:05,  966.1,    9.6,   92.9,   -0.50,   -0.57,    0.0, -999.0
00:06:10,  966.1,    9.6,   93.1,   -0.40,   -1.00,    0.0, -999.0
00:06:15,  966.1,    9.6,   93.3,   -0.35,   -1.52,    0.0, -999.0
00:06:20,  966.1,    9.6,   92.9,   -0.05,   -1.50,    0.0, -999.0
00:06:25,  966.1,    9.6,   92.8,   -0.31,   -1.46,    0.0, -999.0
00:06:30,  966.1,    9.6,   92.8,    0.40,   -1.90,    0.0, -999.0
00:06:35,  966.1,    9.6,   93.3,    0.27,   -1.90,    0.0, -999.0
00:06:40,  966.1,    9.6,   93.2,    0.80,   -1.97,    0.0, -999.0
00:06:45,  966.1,    9.6,   93.2,    0.93,   -2.18,    0.0, -999.0
00:06:50,  966.1,    9.6,   92.9,    0.93,   -2.31,    0.0, -999.0
00:06:55,  966.1,    9.6,   93.1,    1.29,   -2.76,    0.0, -999.0
00:07:00,  966.1,    9.6,   93.0,    0.11,   -3.05,    0.0, -999.0
00:07:05,  966.0,    9.6,   93.0,   -0.08,   -2.15,    0.0, -999.0
00:07:10,  966.1,    9.6,   93.0,    0.15,   -2.17,    0.0, -999.0
00:07:15,  966.1,    9.6,   93.0,    1.11,   -1.85,    0.0, -999.0
00:07:20,  966.1,    9.6,   92.9,    0.52,   -1.93,    0.0, -999.0
00:07:25,  966.1,    9.6,   93.2,    1.27,   -1.51,    0.0, -999.0
00:07:30,  966.1,    9.6,   92.9,    0.28,   -2.66,    0.0, -999.0
00:07:35,  966.1,    9.6,   92.9,    0.97,   -2.98,    0.0, -999.0
00:07:40,  966.1,    9.6,   93.1,    1.07,   -3.29,    0.0, -999.0
00:07:45,  966.1,    9.6,   93.0,    1.06,   -3.27,    0.0, -999.0
00:07:50,  966.1,    9.6,   93.1,    0.82,   -3.06,    0.0, -999.0
00:07:55,  966.1,    9.6,   93.1,    0.07,   -4.28,    0.0, -999.0
00:08:00,  966.1,    9.6,   92.8,    0.75,   -3.53,    0.0, -999.0
00:08:05,  966.1,    9.6,   92.9,    0.83,   -2.57,    0.0, -999.0
00:08:10,  966.1,    9.6,   93.1,    0.55,   -1.68,    0.0, -999.0
00:08:15,  966.1,    9.6,   92.8,    1.05,   -1.90,    0.0, -999.0
00:08:20,  966.1,    9.6,   93.1,    0.86,   -1.03,    0.0, -999.0
00:08:25,  966.1,    9.6,   93.2,    0.54,   -2.02,    0.0, -999.0
00:08:30,  966.1,    9.6,   93.1,    0.66,   -2.04,    0.0, -999.0
00:08:35,  966.1,    9.6,   92.7,    1.68,   -1.22,    0.0, -999.0
00:08:40,  966.1,    9.6,   93.2,    0.99,   -1.85,    0.0, -999.0
00:08:45,  966.1,    9.6,   93.1,    0.50,   -2.00,    0.0, -999.0
00:08:50,  966.1,    9.6,   93.2,    0.88,    0.02,    0.0, -999.0
00:08:55,  966.1,    9.6,   93.0,    0.72,    0.18,    0.0, -999.0
00:09:00,  966.1,    9.6,   93.0,    0.16,   -0.26,    0.0, -999.0
00:09:05,  966.1,    9.6,   93.0,    0.02,   -0.34,    0.0, -999.0
00:09:10,  966.1,    9.6,   93.0,    0.03,   -0.01,    0.0, -999.0
00:09:15,  966.1,    9.6,   93.0,    0.12,   -0.43,    0.0, -999.0
00:09:20,  966.1,    9.6,   93.4,   -0.48,   -0.66,    0.0, -999.0
00:09:25,  966.1,    9.6,   93.0,    0.02,   -0.92,    0.0, -999.0
00:09:30,  966.1,    9.6,   93.1,    0.73,   -0.61,    0.0, -999.0
00:09:35,  966.1,    9.6,   93.0,    0.95,   -0.08,    0.0, -999.0
00:09:40,  966.0,    9.6,   92.8,    0.82,   -0.42,    0.0, -999.0
00:09:45,  966.0,    9.6,   92.8,    0.84,   -0.37,    0.0, -999.0
00:09:50,  966.0,    9.5,   92.9,    0.95,   -0.83,    0.0, -999.0
00:09:55,  966.0,    9.6,   93.1,    1.01,   -0.73,    0.0, -999.0
00:10:00,  966.1,    9.6,   93.1,    0.23,   -0.37,    0.0, -999.0
00:10:05,  966.0,    9.6,   93.2,   -0.25,   -0.37,    0.0, -999.0
00:10:10,  966.0,    9.6,   92.9,   -0.29,   -0.83,    0.0, -999.0
00:10:15,  966.1,    9.6,   92.9,    0.08,   -0.97,    0.0, -999.0
00:10:20,  966.1,    9.6,   92.9,    0.01,   -0.77,    0.0, -999.0
00:10:25,  966.1,    9.6,   93.0,    0.08,   -1.21,    0.0, -999.0
00:10:30,  966.1,    9.6,   93.1,    0.44,   -1.14,    0.0, -999.0
00:10:35,  966.1,    9.6,   93.1,    0.69,   -1.20,    0.0, -999.0
00:10:40,  966.1,    9.6,   93.1,    0.31,   -1.95,    0.0, -999.0
00:10:45,  966.1,    9.6,   93.1,    1.33,   -1.70,    0.0, -999.0
00:10:50,  966.1,    9.5,   93.1,    1.25,   -2.07,    0.0, -999.0
00:10:55,  966.1,    9.6,   92.9,    1.06,   -2.18,    0.0, -999.0
00:11:00,  966.1,    9.5,   92.9,    1.13,   -1.74,    0.0, -999.0
00:11:05,  966.1,    9.6,   93.0,    3.04,   -2.93,    0.0, -999.0
00:11:10,  966.1,    9.6,   93.1,    2.02,   -0.70,    0.0, -999.0
00:11:15,  966.1,    9.6,   92.9,    1.17,   -0.52,    0.0, -999.0
00:11:20,  966.1,    9.6,   93.2,    0.32,   -2.03,    0.0, -999.0
00:11:25,  966.1,    9.6,   93.1,    0.03,   -1.81,    0.0, -999.0
00:11:30,  966.1,    9.6,   93.2,   -0.36,   -3.40,    0.0, -999.0
00:11:35,  966.1,    9.6,   93.2,    0.45,   -2.85,    0.0, -999.0
00:11:40,  966.1,    9.6,   93.3,   -0.47,   -1.88,    0.0, -999.0
00:11:45,  966.1,    9.6,   93.1,   -0.16,   -1.53,    0.0, -999.0
00:11:50,  966.1,    9.6,   93.0,   -0.55,   -1.17,    0.0, -999.0
00:11:55,  966.1,    9.6,   93.1,    0.48,   -1.67,    0.0, -999.0
00:12:00,  966.1,    9.6,   93.0,    0.15,   -1.46,    0.0, -999.0
00:12:05,  966.1,    9.6,   93.1,    0.05,   -2.98,    0.0, -999.0
00:12:10,  966.1,    9.6,   93.1,    0.67,   -2.06,    0.0, -999.0
00:12:15,  966.1,    9.6,   93.3,    0.33,   -2.11,    0.0, -999.0
00:12:20,  966.1,    9.6,   92.9,    0.27,   -1.95,    0.0, -999.0
00:12:25,  966.1,    9.6,   93.1,   -0.11,   -2.14,    0.0, -999.0
00:12:30,  966.1,    9.6,   93.1,   -0.75,   -2.61,    0.0, -999.0
00:12:35,  966.1,    9.6,   93.1,   -1.16,   -2.61,    0.0, -999.0
00:12:40,  966.1,    9.6,   93.0,   -0.65,   -2.62,    0.0, -999.0
00:12:45,  966.1,    9.6,   93.0,    0.41,   -2.92,    0.0, -999.0
00:12:50,  966.1,    9.6,   93.0,   -0.09,   -2.58,    0.0, -999.0
00:12:55,  966.1,    9.6,   93.0,    0.33,   -2.05,    0.0, -999.0
00:13:00,  966.1,    9.6,   93.1,    0.08,   -2.43,    0.0, -999.0
00:13:05,  966.1,    9.6,   93.1,   -0.53,   -2.51,    0.0, -999.0
00:13:10,  966.1,    9.6,   93.2,    0.65,   -1.68,    0.0, -999.0
00:13:15,  966.2,    9.6,   93.2,    0.82,   -1.21,    0.0, -999.0
00:13:20,  966.1,    9.6,   93.1,   -0.03,   -0.95,    0.0, -999.0
00:13:25,  966.1,    9.6,   93.3,    0.50,   -0.81,    0.0, -999.0
00:13:30,  966.2,    9.6,   93.2,    1.44,   -1.05,    0.0, -999.0
00:13:35,  966.1,    9.6,   93.2,    0.98,   -1.85,    0.0, -999.0
00:13:40,  966.1,    9.6,   93.1,    1.34,   -1.29,    0.0, -999.0
00:13:45,  966.1,    9.6,   93.3,    1.24,   -1.24,    0.0, -999.0
00:13:50,  966.1,    9.6,   93.4,    1.66,   -0.74,    0.0, -999.0
00:13:55,  966.1,    9.6,   93.1,    1.05,   -0.68,    0.0, -999.0
00:14:00,  966.1,    9.6,   93.3,    0.38,   -1.41,    0.0, -999.0
00:14:05,  966.1,    9.6,   92.9,    0.35,   -1.22,    0.0, -999.0
00:14:10,  966.1,    9.6,   93.1,    0.03,   -1.58,    0.0, -999.0
00:14:15,  966.1,    9.6,   93.0,    0.38,   -1.43,    0.0, -999.0
00:14:20,  966.1,    9.6,   93.3,    1.08,   -2.82,    0.0, -999.0
00:14:25,  966.1,    9.6,   93.1,    1.32,   -2.71,    0.0, -999.0
00:14:30,  966.1,    9.6,   93.0,    0.10,   -2.97,    0.0, -999.0
00:14:35,  966.1,    9.6,   93.1,   -0.26,   -2.11,    0.0, -999.0
00:14:40,  966.1,    9.6,   93.3,    0.15,   -1.75,    0.0, -999.0
00:14:45,  966.1,    9.6,   93.0,    0.23,   -1.21,    0.0, -999.0
00:14:50,  966.1,    9.6,   93.1,   -0.15,   -0.95,    0.0, -999.0
00:14:55,  966.1,    9.6,   93.2,   -0.14,   -0.74,    0.0, -999.0
00:15:00,  966.1,    9.6,   93.0,   -0.40,    0.14,    0.0, -999.0
00:15:05,  966.1,    9.6,   93.1,    0.28,    0.20,    0.0, -999.0
00:15:10,  966.1,    9.6,   93.5,    0.93,   -0.06,    0.0, -999.0
00:15:15,  966.1,    9.6,   93.2,    1.41,   -0.43,    0.0, -999.0
00:15:20,  966.1,    9.6,   93.0,    0.57,   -1.74,    0.0, -999.0
00:15:25,  966.1,    9.6,   93.1,    1.03,   -1.53,    0.0, -999.0
00:15:30,  966.1,    9.6,   92.9,    1.35,   -1.73,    0.0, -999.0
00:15:35,  966.1,    9.6,   93.0,    0.34,   -2.40,    0.0, -999.0
00:15:40,  966.1,    9.6,   92.8,    1.21,   -1.55,    0.0, -999.0
00:15:45,  966.1,    9.6,   93.1,   -0.22,   -1.76,    0.0, -999.0
00:15:50,  966.1,    9.6,   93.1,    0.03,   -1.97,    0.0, -999.0
00:15:55,  966.1,    9.6,   93.0,   -0.19,   -2.70,    0.0, -999.0
00:16:00,  966.1,    9.6,   93.1,    0.04,   -2.14,    0.0, -999.0
00:16:05,  966.1,    9.6,   92.9,    0.42,   -2.67,    0.0, -999.0
00:16:10,  966.1,    9.6,   92.9,    1.15,   -1.71,    0.0, -999.0
00:16:15,  966.1,    9.6,   93.1,    2.05,   -1.23,    0.0, -999.0
00:16:20,  966.2,    9.6,   93.3,    2.00,   -1.45,    0.0, -999.0
00:16:25,  966.2,    9.6,   92.7,    1.85,   -0.75,    0.0, -999.0
00:16:30,  966.1,    9.6,   92.9,    1.96,   -1.42,    0.0, -999.0
00:16:35,  966.1,    9.6,   93.0,    0.43,   -1.13,    0.0, -999.0
00:16:40,  966.1,    9.6,   93.1,    1.46,   -0.50,    0.0, -999.0
00:16:45,  966.1,    9.6,   93.3,    1.23,   -0.83,    0.0, -999.0
00:16:50,  966.1,    9.6,   93.3,    0.89,   -0.36,    0.0, -999.0
00:16:55,  966.2,    9.6,   93.0,    1.44,    0.39,    0.0, -999.0
00:17:00,  966.1,    9.6,   93.1,    1.48,   -0.10,    0.0, -999.0
00:17:05,  966.1,    9.6,   93.1,    0.38,   -0.88,    0.0, -999.0
00:17:10,  966.1,    9.6,   93.1,    0.19,    0.43,    0.0, -999.0
00:17:15,  966.1,    9.6,   93.2,    0.07,    0.30,    0.0, -999.0
00:17:20,  966.1,    9.6,   93.3,   -0.30,   -0.01,    0.0, -999.0
00:17:25,  966.1,    9.6,   93.2,   -0.20,   -0.35,    0.0, -999.0
00:17:30,  966.1,    9.6,   92.8,    0.08,   -2.15,    0.0, -999.0
00:17:35,  966.1,    9.6,   93.0,   -1.40,   -2.52,    0.0, -999.0
00:17:40,  966.1,    9.6,   93.2,   -1.31,   -2.69,    0.0, -999.0
00:17:45,  966.1,    9.6,   93.1,   -1.44,   -2.50,    0.0, -999.0
00:17:50,  966.1,    9.6,   92.9,   -1.39,   -2.85,    0.0, -999.0
00:17:55,  966.1,    9.6,   93.1,   -1.74,   -2.07,    0.0, -999.0
00:18:00,  966.1,    9.6,   93.3,   -0.21,   -3.05,    0.0, -999.0
00:18:05,  966.1,    9.6,   93.4,    0.17,   -2.46,    0.0, -999.0
00:18:10,  966.1,    9.6,   93.2,   -0.51,   -3.22,    0.0, -999.0
00:18:15,  966.1,    9.6,   92.9,    0.67,   -2.07,    0.0, -999.0
00:18:20,  966.2,    9.6,   93.2,    0.90,   -1.92,    0.0, -999.0
00:18:25,  966.1,    9.6,   93.2,    0.28,   -2.64,    0.0, -999.0
00:18:30,  966.1,    9.6,   93.2,    0.69,   -2.59,    0.0, -999.0
00:18:35,  966.2,    9.6,   93.2,    0.29,   -2.72,    0.0, -999.0
00:18:40,  966.1,    9.6,   93.0,    0.75,   -2.30,    0.0, -999.0
00:18:45,  966.2,    9.6,   93.2,    1.00,   -1.48,    0.0, -999.0
00:18:50,  966.2,    9.6,   93.2,    0.53,   -1.13,    0.0, -999.0
00:18:55,  966.2,    9.6,   93.3,    0.67,   -1.66,    0.0, -999.0
00:19:00,  966.1,    9.6,   92.9,    0.19,   -1.37,    0.0, -999.0
00:19:05,  966.2,    9.6,   93.2,    0.43,   -1.74,    0.0, -999.0
00:19:10,  966.1,    9.6,   93.2,    0.10,   -1.46,    0.0, -999.0
00:19:15,  966.2,    9.6,   93.1,    0.31,   -1.45,    0.0, -999.0
00:19:20,  966.1,    9.6,   92.9,    0.36,   -0.86,    0.0, -999.0
00:19:25,  966.1,    9.6,   93.3,    0.48,   -0.57,    0.0, -999.0
00:19:30,  966.1,    9.6,   93.2,    0.91,   -1.25,    0.0, -999.0
00:19:35,  966.1,    9.6,   93.2,    0.57,   -1.77,    0.0, -999.0
00:19:40,  966.2,    9.6,   93.3,   -0.08,   -1.44,    0.0, -999.0
00:19:45,  966.1,    9.6,   93.3,    0.19,   -0.91,    0.0, -999.0
00:19:50,  966.2,    9.6,   93.1,    0.69,   -0.69,    0.0, -999.0
00:19:55,  966.1,    9.6,   93.2,    0.48,   -0.81,    0.0, -999.0
00:20:00,  966.1,    9.6,   93.1,    0.59,   -1.83,    0.0, -999.0
00:20:05,  966.1,    9.6,   93.1,   -0.47,   -1.45,    0.0, -999.0
00:20:10,  966.1,    9.6,   93.0,   -0.56,   -0.84,    0.0, -999.0
00:20:15,  966.2,    9.6,   93.3,   -0.71,   -0.71,    0.0, -999.0
00:20:20,  966.2,    9.6,   93.3,   -0.33,    0.29,    0.0, -999.0
00:20:25,  966.1,    9.6,   93.3,    0.31,   -0.01,    0.0, -999.0
00:20:30,  966.1,    9.6,   93.1,    0.79,    0.08,    0.0, -999.0
00:20:35,  966.1,    9.6,   93.5,    0.95,    0.02,    0.0, -999.0
00:20:40,  966.1,    9.6,   93.2,    0.72,   -0.21,    0.0, -999.0
00:20:45,  966.1,    9.6,   93.2,    1.22,   -0.30,    0.0, -999.0
00:20:50,  966.1,    9.6,   93.3,    0.37,   -1.15,    0.0, -999.0
00:20:55,  966.1,    9.6,   93.3,    0.71,   -1.18,    0.0, -999.0
00:21:00,  966.1,    9.6,   93.3,    1.41,   -1.51,    0.0, -999.0
00:21:05,  966.1,    9.6,   93.3,    0.78,   -1.61,    0.0, -999.0
00:21:10,  966.1,    9.6,   93.5,   -0.34,   -1.49,    0.0, -999.0
00:21:15,  966.1,    9.6,   93.3,   -0.23,   -2.17,    0.0, -999.0
00:21:20,  966.2,    9.6,   93.5,   -0.47,   -1.17,    0.0, -999.0
00:21:25,  966.1,    9.6,   93.5,    0.75,   -1.04,    0.0, -999.0
00:21:30,  966.2,    9.6,   93.2,    0.21,   -1.98,    0.0, -999.0
00:21:35,  966.1,    9.6,   93.1,    0.37,   -2.12,    0.0, -999.0
00:21:40,  966.1,    9.6,   93.2,    0.83,   -1.32,    0.0, -999.0
00:21:45,  966.1,    9.6,   93.3,    0.46,   -2.38,    0.0, -999.0
00:21:50,  966.1,    9.6,   93.3,   -0.43,   -2.41,    0.0, -999.0
00:21:55,  966.1,    9.6,   93.1,   -0.50,   -3.14,    0.0, -999.0
00:22:00,  966.2,    9.6,   93.2,    0.57,   -2.94,    0.0, -999.0
00:22:05,  966.1,    9.6,   93.4,    1.48,   -2.79,    0.0, -999.0
00:22:10,  966.1,    9.6,   93.2,    1.25,   -3.25,    0.0, -999.0
00:22:15,  966.1,    9.6,   93.5,    1.34,   -2.74,    0.0, -999.0
00:22:20,  966.1,    9.6,   93.4,    1.97,   -1.65,    0.0, -999.0
00:22:25,  966.1,    9.6,   93.3,    2.40,   -2.01,    0.0, -999.0
00:22:30,  966.1,    9.6,   93.3,    1.85,   -2.37,    0.0, -999.0
00:22:35,  966.1,    9.6,   93.2,    1.94,   -2.48,    0.0, -999.0
00:22:40,  966.2,    9.6,   93.4,    1.39,   -2.84,    0.0, -999.0
00:22:45,  966.1,    9.6,   93.3,    0.77,   -2.01,    0.0, -999.0
00:22:50,  966.1,    9.6,   93.1,    0.74,   -1.83,    0.0, -999.0
00:22:55,  966.1,    9.6,   93.3,    1.47,   -1.07,    0.0, -999.0
00:23:00,  966.1,    9.6,   93.0,    0.92,   -1.89,    0.0, -999.0
00:23:05,  966.2,    9.6,   93.4,    0.95,   -1.53,    0.0, -999.0
00:23:10,  966.1,    9.6,   93.5,    0.92,   -1.98,    0.0, -999.0
00:23:15,  966.1,    9.6,   93.3,    0.95,   -2.48,    0.0, -999.0
00:23:20,  966.2,    9.6,   93.5,    1.65,   -1.38,    0.0, -999.0
00:23:25,  966.1,    9.6,   92.9,    1.70,   -2.72,    0.0, -999.0
00:23:30,  966.1,    9.6,   93.3,    2.19,   -2.12,    0.0, -999.0
00:23:35,  966.2,    9.6,   93.4,    0.57,   -2.94,    0.0, -999.0
00:23:40,  966.2,    9.6,   93.1,    1.83,   -3.44,    0.0, -999.0
00:23:45,  966.2,    9.6,   92.9,    3.06,   -3.65,    0.0, -999.0
00:23:50,  966.2,    9.6,   93.4,    1.18,   -3.43,    0.0, -999.0
00:23:55,  966.2,    9.6,   93.2,    1.72,   -4.48,    0.0, -999.0
00:24:00,  966.2,    9.6,   93.1,    1.93,   -4.77,    0.0, -999.0
00:24:05,  966.2,    9.6,   93.3,    2.18,   -4.68,    0.0, -999.0
00:24:10,  966.1,    9.6,   93.4,    3.15,   -4.03,    0.0, -999.0
00:24:15,  966.1,    9.6,   93.1,    1.27,   -3.30,    0.0, -999.0
00:24:20,  966.2,    9.6,   93.2,    1.30,   -3.39,    0.0, -999.0
00:24:25,  966.1,    9.6,   93.2,    1.83,   -2.72,    0.0, -999.0
00:24:30,  966.1,    9.6,   93.5,    1.94,   -5.05,    0.0, -999.0
00:24:35,  966.1,    9.6,   93.3,    2.65,   -4.41,    0.0, -999.0
00:24:40,  966.1,    9.6,   93.2,    3.04,   -2.21,    0.0, -999.0
00:24:45,  966.2,    9.6,   93.2,    3.71,   -1.57,    0.0, -999.0
00:24:50,  966.1,    9.6,   93.3,    2.39,   -3.06,    0.0, -999.0
00:24:55,  966.2,    9.6,   93.3,    1.97,   -2.34,    0.0, -999.0
00:25:00,  966.2,    9.6,   93.4,    1.70,   -1.64,    0.0, -999.0
00:25:05,  966.2,    9.6,   93.2,    0.42,   -4.00,    0.0, -999.0
00:25:10,  966.2,    9.6,   93.0,    2.34,   -4.22,    0.0, -999.0
00:25:15,  966.1,    9.6,   93.2,    1.17,   -4.36,    0.0, -999.0
00:25:20,  966.1,    9.6,   93.3,    0.35,   -4.04,    0.0, -999.0
00:25:25,  966.2,    9.6,   93.2,    2.62,   -4.36,    0.0, -999.0
00:25:30,  966.1,    9.6,   93.3,    1.77,   -2.62,    0.0, -999.0
00:25:35,  966.1,    9.6,   93.3,    1.83,   -1.10,    0.0, -999.0
00:25:40,  966.1,    9.6,   93.3,    2.28,   -1.78,    0.0, -999.0
00:25:45,  966.2,    9.6,   93.4,    1.84,   -1.06,    0.0, -999.0
00:25:50,  966.1,    9.6,   93.5,    1.30,   -1.21,    0.0, -999.0
00:25:55,  966.1,    9.6,   93.4,    0.91,   -1.96,    0.0, -999.0
00:26:00,  966.1,    9.6,   93.6,    1.00,   -2.26,    0.0, -999.0
00:26:05,  966.2,    9.6,   93.3,    0.52,   -2.08,    0.0, -999.0
00:26:10,  966.1,    9.6,   93.1,    1.04,   -2.22,    0.0, -999.0
00:26:15,  966.1,    9.6,   93.5,    0.81,   -1.91,    0.0, -999.0
00:26:20,  966.1,    9.6,   93.2,    0.51,   -2.39,    0.0, -999.0
00:26:25,  966.1,    9.6,   93.6,    0.96,   -1.80,    0.0, -999.0
00:26:30,  966.1,    9.6,   93.2,    0.18,   -2.58,    0.0, -999.0
00:26:35,  966.1,    9.6,   93.6,    0.75,   -2.30,    0.0, -999.0
00:26:40,  966.2,    9.6,   93.2,    0.21,   -2.00,    0.0, -999.0
00:26:45,  966.1,    9.6,   93.1,    0.48,   -1.78,    0.0, -999.0
00:26:50,  966.1,    9.6,   93.2,   -0.84,   -2.74,    0.0, -999.0
00:26:55,  966.1,    9.6,   93.2,    0.19,   -1.83,    0.0, -999.0
00:27:00,  966.1,    9.6,   93.4,   -0.50,   -4.04,    0.0, -999.0
00:27:05,  966.2,    9.6,   93.2,    0.25,   -2.41,    0.0, -999.0
00:27:10,  966.2,    9.6,   93.1,    0.47,   -2.98,    0.0, -999.0
00:27:15,  966.2,    9.6,   93.3,    0.79,   -1.86,    0.0, -999.0
00:27:20,  966.2,    9.6,   93.3,    1.47,   -1.88,    0.0, -999.0
00:27:25,  966.1,    9.6,   93.2,    0.93,   -2.29,    0.0, -999.0
00:27:30,  966.1,    9.6,   93.3,    0.90,   -1.93,    0.0, -999.0
00:27:35,  966.2,    9.6,   93.6,    1.11,   -1.65,    0.0, -999.0
00:27:40,  966.2,    9.6,   93.3,    0.20,   -1.93,    0.0, -999.0
00:27:45,  966.2,    9.6,   93.2,    1.00,   -1.48,    0.0, -999.0
00:27:50,  966.2,    9.6,   93.3,    1.33,   -3.47,    0.0, -999.0
00:27:55,  966.2,    9.6,   93.0,    2.14,   -3.57,    0.0, -999.0
00:28:00,  966.2,    9.6,   93.4,    2.37,   -3.03,    0.0, -999.0
00:28:05,  966.1,    9.6,   93.5,    1.60,   -3.28,    0.0, -999.0
00:28:10,  966.1,    9.6,   93.3,    1.41,   -3.31,    0.0, -999.0
00:28:15,  966.2,    9.6,   93.2,    1.99,   -2.94,    0.0, -999.0
00:28:20,  966.2,    9.6,   93.3,    0.79,   -1.26,    0.0, -999.0
00:28:25,  966.2,    9.6,   93.3,   -0.76,   -1.01,    0.0, -999.0
00:28:30,  966.2,    9.6,   93.2,   -0.52,   -1.71,    0.0, -999.0
00:28:35,  966.2,    9.6,   93.2,   -0.21,   -2.02,    0.0, -999.0
00:28:40,  966.2,    9.6,   93.3,   -1.06,   -4.59,    0.0, -999.0
00:28:45,  966.2,    9.6,   93.0,    0.78,   -2.91,    0.0, -999.0
00:28:50,  966.2,    9.6,   93.1,    0.63,   -2.34,    0.0, -999.0
00:28:55,  966.3,    9.6,   93.4,    0.52,   -4.91,    0.0, -999.0
00:29:00,  966.2,    9.6,   93.3,    0.54,   -3.81,    0.0, -999.0
00:29:05,  966.3,    9.6,   93.4,    0.75,   -5.32,    0.0, -999.0
00:29:10,  966.2,    9.6,   93.0,   -0.16,   -4.65,    0.0, -999.0
00:29:15,  966.2,    9.6,   93.6,   -1.18,   -3.25,    0.0, -999.0
00:29:20,  966.2,    9.6,   93.5,    0.09,   -5.39,    0.0, -999.0
00:29:25,  966.2,    9.6,   93.4,   -0.35,   -5.07,    0.0, -999.0
00:29:30,  966.3,    9.6,   93.3,   -0.57,   -5.43,    0.0, -999.0
00:29:35,  966.2,    9.6,   93.3,   -0.19,   -5.55,    0.0, -999.0
00:29:40,  966.2,    9.6,   93.2,   -0.25,   -4.81,    0.0, -999.0