2000/04/03, +9, 136.10,  34.85, 385
00:00:02,  975.4,    5.7,   66.1,   -0.03,    0.03,    0.0, -999.0
00:00:07,  975.4,    5.7,   66.2,   -0.26,    0.27,    0.0, -999.0
00:00:12,  975.4,    5.7,   66.1,   -0.30,    0.21,    0.0, -999.0
00:00:17,  975.4,    5.7,   66.4,   -0.36,    0.01,    0.0, -999.0
00:00:22,  975.4,    5.7,   66.2,   -0.40,   -0.01,    0.0, -999.0
00:00:27,  975.4,    5.7,   66.5,   -0.47,   -0.02,    0.0, -999.0
00:00:32,  975.3,    5.6,   66.4,   -0.47,   -0.02,    0.0, -999.0
00:00:37,  975.4,    5.6,   66.4,   -0.45,   -0.02,    0.0, -999.0
00:00:42,  975.4,    5.6,   66.3,   -0.57,   -0.02,    0.0, -999.0
00:00:47,  975.4,    5.6,   66.2,   -0.75,   -0.12,    0.0, -999.0
00:00:52,  975.4,    5.6,   66.3,   -0.75,   -0.13,    0.0, -999.0
00:00:57,  975.3,    5.6,   66.3,   -0.70,   -0.11,    0.0, -999.0
00:01:02,  975.4,    5.6,   66.3,   -0.75,   -0.12,    0.0, -999.0
00:01:07,  975.4,    5.6,   66.3,   -0.83,   -0.13,    0.0, -999.0
00:01:12,  975.3,    5.6,   66.3,   -0.94,   -0.12,    0.0, -999.0
00:01:17,  975.3,    5.6,   66.2,   -1.02,   -0.13,    0.0, -999.0
00:01:22, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:01:27, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:01:32, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:01:37, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:01:42, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:01:47, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:01:52, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:01:57, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:02:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:02:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:02:12, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:02:17, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:02:22, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:02:27, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:02:32, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:02:37, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:02:42, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:02:47, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:02:52, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:02:57, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:03:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:03:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:03:12, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:03:17, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:03:22, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:03:27, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:03:32, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:03:37, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:03:42, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:03:47, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:03:52, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:03:57, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:04:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:04:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:04:12, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:04:17, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:04:22, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:04:27, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:04:32, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:04:37, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:04:42, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:04:47, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:04:52, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:04:57, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:05:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:05:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:05:12, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:05:17, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:05:22, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:05:27, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:05:32, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:05:37, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:05:42, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:05:47, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:05:52, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:05:57, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:06:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:06:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:06:12, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:06:17, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:06:22, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:06:27, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:06:32, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:06:37, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:06:42, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:06:47, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:06:52, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:06:57, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:07:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:07:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:07:12, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:07:17, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:07:22, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:07:27, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:07:32, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:07:37, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:07:42, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:07:47, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:07:52, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:07:57, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:08:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:08:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:08:12, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:08:17, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:08:22, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:08:27, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:08:32, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:08:37, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:08:42, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:08:47, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:08:52, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:08:57, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:09:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:09:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:09:12, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:09:17, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:09:22, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:09:27, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:09:32, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:09:37, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:09:42, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:09:47, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:09:52, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:09:57, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:10:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:10:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:10:12, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:10:17, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:10:22, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:10:27, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:10:32, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:10:37, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:10:42, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:10:47, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:10:52, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:10:57, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:11:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:11:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:11:12, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:11:17, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:11:22, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:11:27, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:11:32, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:11:37, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:11:42, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:11:47, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:11:52, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:11:57, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:12:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:12:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:12:12, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:12:17, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:12:22, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:12:27, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:12:32, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:12:37, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:12:42, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:12:47, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:12:52, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:12:57, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:13:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:13:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:13:12, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:13:17, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:13:22, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:13:27, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:13:32, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:13:37, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:13:42, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:13:47, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:13:52, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:13:57, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:14:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:14:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:14:12, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:14:17, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:14:22, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:14:27, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:14:32, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:14:37, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:14:42, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:14:47, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:14:52, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:14:57, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:15:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:15:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:15:12, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:15:17, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:15:22, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:15:27, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:15:32, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:15:37, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:15:42, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:15:47, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:15:52, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:15:57, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:16:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:16:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:16:12, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:16:17, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:16:22, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:16:27, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:16:32, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:16:37, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:16:42, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:16:47, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:16:52, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:16:57, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:17:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:17:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:17:12, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:17:17, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:17:22, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:17:27, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:17:32, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:17:37, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:17:42, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:17:47, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:17:52, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:17:57, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:18:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:18:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:18:12, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:18:17, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:18:22, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:18:27, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:18:32, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:18:37, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:18:42, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:18:47, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:18:52, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:18:57, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:19:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:19:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:19:12, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:19:17, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:19:22, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:19:27, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:19:32, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:19:37, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:19:42, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:19:47, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:19:52, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:19:57, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:20:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:20:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:20:12, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:20:17, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:20:22, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:20:27, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:20:32, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:20:37, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:20:42, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:20:47, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:20:52, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:20:57, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:21:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:21:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:21:12, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:21:17, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:21:22, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:21:27, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:21:32, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:21:37, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:21:42, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:21:47, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:21:52, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:21:57, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:22:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:22:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:22:12, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:22:17, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:22:22, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:22:27, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:22:32, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:22:37, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:22:42, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:22:47, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:22:52, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:22:57, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:23:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:23:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:23:12, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:23:17, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:23:22, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:23:27, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:23:32, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:23:37, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:23:42, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:23:47, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:23:52, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:23:57, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:24:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:24:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:24:12, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:24:17, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:24:22, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:24:27, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:24:32, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:24:37, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:24:42, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:24:47, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:24:52, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:24:57, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:25:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:25:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:25:12, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:25:17, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:25:22, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:25:27, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:25:32, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:25:37, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:25:42, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:25:47, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:25:52, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:25:57, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:26:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:26:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:26:12, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:26:17, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:26:22, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:26:27, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:26:32, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:26:37, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:26:42, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:26:47, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:26:52, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:26:57, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:27:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:27:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:27:12, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:27:17, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:27:22, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:27:27, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:27:32, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:27:37, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:27:42, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:27:47, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:27:52, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:27:57, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:28:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:28:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:28:12, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:28:17, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:28:22, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:28:27, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:28:32, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:28:37, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:28:42, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:28:47, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:28:52, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:28:57, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:29:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:29:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:29:12, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:29:17, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:29:22, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:29:27, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:29:32, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:29:37, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:29:42, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0