                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
1998/09/01 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  -22.7,  -23.7,  -25.9,  -27.2,  -27.6,  -28.2,  -24.4,  -22.9,  -23.7,  -28.3,  -30.1,  -29.2,  -29.6,  -29.7,  -31.9,  -33.4,  -33.9,  -27.2,  -24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/01 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  -23.7,  -24.7,  -23.5,  -23.7,  -23.7,  -24.2,  -23.7,  -25.5,  -27.3,  -28.5,  -32.1,  -28.7,  -26.4,  -25.0,  -24.8,  -25.5,  -27.8,  -24.6,  -26.6,  -26.8,  -13.0,  -12.7,  -12.2,  -12.9,  -13.2,  -13.5,  -13.9,  -11.7,   -7.1,   -6.9,  -11.5,  -14.7,  -16.4,  -17.0,  -16.5,  -16.4,  -16.3,  -16.4,  -16.7,  -17.0,  -17.4,  -17.7,  -18.8,  -19.6,  -20.4
1998/09/01 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -27.0,  -27.3,  -25.8,  -27.5,  -27.3,  -26.9,  -25.1,  -22.8,  -23.5,  -22.5,  -20.3,  -19.3,  -16.5,  -15.3,  -15.0,  -14.4,  -13.8,  -13.6,  -13.2,  -12.8,  -12.6,  -12.7,  -12.8,  -13.0,  -13.2,  -13.4,  -13.4,  -12.1,   -6.1,   -5.3,   -9.5,  -13.0,  -13.7,  -14.1,  -14.0,  -14.3,  -14.4,  -14.7,  -15.3,  -15.9,  -16.5,  -17.4,  -18.6,  -20.0,  -21.7
1998/09/01 00:30,  999.0,  999.0,  999.0,  999.0,  -35.0,  -31.3,  -20.9,   -9.5,   -9.6,   -8.9,  -10.5,   -9.9,  -11.1,  -11.4,  -11.4,  -11.2,  -11.0,  -11.2,  -11.2,  -11.5,  -11.4,  -10.9,  -10.4,  -10.1,  -10.0,  -10.1,  -10.2,  -10.6,  -11.0,  -11.3,  -11.5,  -11.9,  -12.3,  -12.7,  -12.2,   -7.8,   -4.0,   -8.6,  -12.7,  -14.5,  -15.2,  -16.0,  -16.8,  -17.7,  -18.7,  -19.9,  -21.3,  -23.1,  -25.2,  -27.6,  -29.0,  -30.3
1998/09/01 00:40,  999.0,  999.0,  999.0,  999.0,  -34.2,  -31.5,  -19.1,   -7.2,   -8.5,   -8.4,   -9.4,  -10.5,  -11.4,  -12.0,  -11.7,  -11.0,  -10.6,  -10.3,  -10.1,  -10.0,  -10.1,  -10.1,  -10.2,  -10.4,  -10.6,  -10.6,  -10.8,  -10.9,  -11.2,  -11.6,  -11.9,  -12.3,  -12.8,  -13.1,  -12.7,  -10.0,   -9.6,  -14.6,  -16.9,  -18.5,  -20.1,  -21.9,  -23.5,  -24.8,  -26.0,  -27.0,  -28.7,  -30.6,  -32.5,  -33.4,  -35.7,  -35.6
1998/09/01 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  -22.5,  -10.8,  -11.3,  -11.4,  -12.2,  -13.0,  -13.8,  -14.4,  -14.4,  -13.9,  -13.6,  -13.2,  -13.1,  -13.2,  -13.4,  -13.6,  -13.9,  -14.2,  -14.6,  -14.7,  -15.0,  -15.3,  -15.6,  -16.1,  -16.7,  -17.3,  -17.9,  -18.6,  -18.9,  -16.9,  -16.8,  -20.8,  -25.2,  -26.4,  -27.5,  -29.4,  -30.8,  -31.7,  -33.6,  -35.6,  -37.6,  -37.7,  -35.0,  -35.8,  999.0,  -41.6
1998/09/01 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -20.8,  -22.9,  -21.6,  -21.9,  -23.0,  -22.8,  -22.8,  -23.2,  -23.0,  -23.4,  -23.3,  -23.1,  -21.4,  -21.5,  -21.7,  -23.2,  -22.0,  -22.0,  -22.0,  -22.2,  -23.6,  -23.9,  -24.7,  -25.2,  -26.1,  -26.3,  -28.6,  -29.2,  -27.6,  -25.3,  -27.7,  -32.8,  -36.0,  -36.8,  -37.4,  -37.8,  -38.4,  -39.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0
1998/09/01 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -26.9,  -24.9,  -24.1,  -26.7,  -29.9,  -32.9,  -23.1,  -26.0,  -32.4,  -34.5,  -35.8,  -37.0,  999.0,  -31.5,  -30.8,  -30.6,  -32.5,  -33.1,  -32.5,  -31.8,  -32.3,  -32.3,  -31.6,  -33.8,  -33.8,  -34.5,  999.0,  -36.3,  -36.9,  -34.5,  -36.7,  999.0,  -37.6,  -38.3,  -39.9,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0
1998/09/01 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  -25.9,  -25.2,  -28.7,  -27.9,  -24.8,  -22.4,  -25.5,  -27.5,  -32.6,  -36.0,  -37.8,  -40.1,  999.0,  -37.2,  999.0,  -38.8,  999.0,  -35.6,  -35.7,  -35.5,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  -41.3,  -40.6,  999.0,  -40.9,  -38.7,  -41.7,  -41.3,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0
1998/09/01 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  -24.2,  -27.1,  -30.8,  -30.2,  -21.6,  -21.5,  -26.7,  -30.1,  -32.7,  -34.4,  -37.7,  -39.7,  -39.2,  999.0,  -40.0,  -40.2,  999.0,  -37.6,  -36.2,  -35.8,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  -37.2,  -40.3,  999.0
1998/09/01 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  -34.9,  -24.3,  -28.7,  -29.1,  -26.7,  -21.6,  -23.4,  -23.8,  -28.6,  -34.3,  -35.2,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  -36.2,  -36.3,  -38.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  -37.7,  -36.6,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  -38.8,  -34.1
1998/09/01 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.8,  -23.2,  -29.0,  -25.4,  -22.9,  -22.0,  -24.2,  -28.2,  -34.3,  999.0,  999.0,  -39.6,  -37.6,  -39.1,  999.0,  999.0,  -40.1,  999.0,  -38.6,  -37.2,  -36.8,  -38.3,  -37.1,  999.0,  -38.2,  999.0,  999.0,  -39.5,  -39.6,  999.0,  -37.2,  -34.7,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  -38.3,  -36.1,  -34.3,  -31.8
1998/09/01 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  -25.2,  -33.4,  -31.2,  -25.6,  -24.5,  -26.3,  -31.8,  -38.3,  -37.9,  999.0,  -40.2,  -37.1,  -35.7,  -37.8,  999.0,  999.0,  999.0,  999.0,  -37.4,  -35.8,  -38.3,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  -37.1,  -38.2,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  -36.4,  -33.3,  -31.9,  -30.3
1998/09/01 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  -26.4,  -33.9,  -29.4,  -26.0,  -25.8,  -29.2,  -34.2,  -36.7,  -36.2,  -39.2,  -36.3,  -36.2,  -37.8,  -36.7,  -37.0,  999.0,  999.0,  999.0,  -38.2,  -36.8,  -39.1,  999.0,  999.0,  -38.2,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  -36.8,  -34.4,  -33.9,  -33.8,  -32.4,  -32.5,  -32.7,  -30.5,  -30.1,  -29.3,  -29.8
1998/09/01 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  -30.1,  -32.4,  -26.1,  -26.8,  -28.9,  -32.3,  -35.2,  -36.9,  -37.7,  999.0,  999.0,  999.0,  -38.8,  -37.7,  -36.7,  -38.9,  -38.8,  999.0,  -38.6,  -37.6,  -38.5,  -38.9,  -39.5,  999.0,  999.0,  999.0,  999.0,  -38.4,  -40.7,  999.0,  -37.9,  -37.3,  -35.1,  -34.5,  -33.5,  -32.7,  -32.4,  -32.1,  -31.5,  -31.6,  -31.5,  -31.1,  -30.9,  -31.4,  -32.5
1998/09/01 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.6,  -26.2,  -26.6,  -26.5,  -32.1,  -34.1,  -36.3,  -37.0,  -36.8,  999.0,  999.0,  -35.7,  -36.0,  -35.4,  -36.9,  -37.8,  -37.5,  -38.3,  -36.8,  -36.6,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  -37.9,  -37.3,  -37.3,  -36.6,  -36.7,  -36.2,  -35.8,  -35.0,  -34.1,  -33.1,  -33.3,  -32.9,  -33.3,  -33.5,  -33.6
1998/09/01 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  -26.7,  -31.2,  -31.7,  -31.8,  -31.0,  -33.1,  -35.1,  -34.6,  -35.5,  999.0,  999.0,  -34.2,  -36.6,  -32.6,  -33.6,  -34.1,  -35.4,  -34.1,  -34.3,  -34.4,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  -40.3,  999.0,  -37.1,  -34.7,  -34.9,  -34.7,  -34.0,  -33.7,  -34.2,  -35.4,  -35.1,  -35.1,  -34.6,  -35.8,  -38.4,  -35.7,  -36.1
1998/09/01 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -29.4,  -32.6,  -33.0,  -33.5,  -31.8,  -33.5,  -28.5,  -34.7,  -34.7,  -36.5,  999.0,  999.0,  999.0,  -36.6,  -32.6,  -29.3,  -31.0,  -32.4,  -33.2,  -34.1,  -37.6,  999.0,  999.0,  999.0,  999.0,  -41.2,  -38.9,  -38.1,  -37.7,  999.0,  -36.3,  -35.1,  -36.0,  -38.3,  -38.9,  -38.3,  -39.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  -34.2,  999.0,  999.0
1998/09/01 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.7,  -28.5,  -28.5,  -28.8,  -28.5,  -33.6,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  -33.7,  -31.8,  -31.9,  -35.4,  -37.1,  -36.0,  -35.5,  -35.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  -39.1,  -38.0,  -37.4,  -37.9,  -35.7,  -37.6,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  -32.4,  -37.8,  999.0
1998/09/01 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  -30.4,  -27.7,  -25.4,  -26.6,  -27.8,  -33.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.2,  -33.9,  -37.5,  -38.2,  -35.3,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  -37.9,  -37.3,  -36.7,  -37.6,  999.0,  999.0,  -40.6,  -39.1,  999.0,  999.0,  999.0,  -37.6,  -36.4,  -36.0,  -38.4,  999.0
1998/09/01 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -27.0,  -26.5,  -24.4,  -26.0,  -34.3,  -36.3,  999.0,  -41.2,  -39.6,  999.0,  -37.5,  -37.6,  999.0,  999.0,  -35.2,  -39.3,  -36.2,  -36.1,  -34.5,  -36.2,  999.0,  999.0,  999.0,  -41.1,  -39.2,  -40.4,  -38.1,  999.0,  -40.7,  -36.0,  -36.1,  999.0,  999.0,  999.0,  -38.8,  -38.8,  999.0,  999.0,  999.0,  -37.8,  -36.5,  -33.1,  -36.8,  999.0
1998/09/01 03:30,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  -35.9,  -24.4,  -24.4,  -22.6,  -22.1,  -29.2,  -37.1,  -29.2,  999.0,  999.0,  999.0,  -33.8,  -33.5,  -37.9,  -38.2,  999.0,  999.0,  999.0,  -37.7,  -36.2,  -35.4,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  -38.4,  -36.9,  -34.3,  -36.3,  -36.3,  -38.1,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  -37.2,  -36.5,  -39.0,  -38.5,  999.0
1998/09/01 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.1,  -22.5,  -25.1,  -23.1,  -25.8,  -29.8,  -35.2,  999.0,  999.0,  999.0,  -36.0,  999.0,  -35.1,  -38.3,  999.0,  -37.8,  999.0,  -38.8,  -39.3,  -36.1,  -35.7,  -37.1,  999.0,  999.0,  999.0,  -38.9,  -39.9,  999.0,  -42.3,  -38.1,  -37.6,  -35.9,  -36.9,  -38.0,  999.0,  999.0,  -39.2,  -39.2,  999.0,  999.0,  999.0,  999.0,  -37.4,  -35.4,  -38.3,  -39.8
1998/09/01 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -21.9,  -29.5,  -24.7,  -28.4,  -30.9,  -33.8,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  -39.3,  999.0,  -38.7,  -40.5,  -38.6,  -39.1,  -35.9,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  -40.0,  -38.2,  -36.4,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  -36.6,  -35.2,  -40.5,  999.0
1998/09/01 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.5,  -21.8,  -28.1,  -27.3,  -27.4,  -28.2,  -33.2,  -37.3,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  -38.7,  -38.5,  -37.2,  -37.2,  -38.4,  999.0,  999.0,  999.0,  -39.1,  -40.3,  999.0,  999.0,  999.0,  -39.2,  -37.8,  -35.6,  -38.1,  999.0,  999.0,  -38.9,  -40.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  -34.6,  -39.0,  -37.9
1998/09/01 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.9,  -23.1,  -28.2,  -26.5,  -30.0,  -32.6,  -37.4,  -35.4,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  -40.8,  999.0,  -38.9,  -36.7,  -35.8,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  -33.6,  -36.5,  -37.6,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  -34.1,  -38.7,  -38.1
1998/09/01 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.6,  -21.9,  -27.8,  -26.0,  -25.0,  -29.1,  -33.7,  -35.6,  -36.2,  -35.4,  -38.1,  -36.8,  999.0,  999.0,  -37.5,  -39.1,  -40.1,  -38.9,  -38.9,  -36.0,  -35.4,  -37.5,  -39.8,  -38.3,  -35.3,  -37.3,  -37.1,  -38.0,  999.0,  -39.3,  999.0,  -38.7,  -37.3,  -37.9,  -39.4,  999.0,  -36.8,  -40.2,  999.0,  999.0,  999.0,  999.0,  -36.4,  -37.1,  -36.1,  999.0
1998/09/01 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  -33.7,  -24.6,  -26.1,  -22.7,  -24.3,  -29.5,  -33.8,  -33.2,  -33.8,  -34.7,  -37.3,  999.0,  999.0,  -40.3,  999.0,  -35.8,  -36.6,  -39.4,  -36.8,  -34.4,  -36.3,  -38.0,  999.0,  999.0,  999.0,  -38.8,  -38.9,  999.0,  999.0,  999.0,  999.0,  -37.5,  -36.3,  -38.7,  -37.5,  999.0,  -40.7,  999.0,  999.0,  999.0,  -39.5,  -38.3,  -36.4,  999.0,  -37.5,  999.0
1998/09/01 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.2,  -23.5,  -23.7,  -26.6,  -31.4,  -26.7,  -28.5,  -36.0,  -34.4,  -36.8,  -35.4,  -37.4,  999.0,  999.0,  999.0,  -39.0,  -36.5,  -38.2,  -35.8,  -35.2,  -33.8,  -37.9,  -40.9,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  -38.1,  999.0,  -37.7,  -36.2,  -37.2,  999.0,  -39.8,  -40.1,  -38.0,  999.0,  999.0,  999.0,  -37.4,  -36.6,  -36.5,  -35.3,  -32.2
1998/09/01 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.5,  -25.8,  -23.8,  -23.9,  -29.6,  -26.6,  -26.6,  -32.4,  -37.8,  -38.4,  -36.9,  -38.9,  -37.2,  -37.4,  -39.5,  -40.2,  -38.7,  -40.5,  -37.8,  -33.2,  -33.2,  -36.8,  999.0,  -40.4,  -40.0,  -38.7,  -37.7,  999.0,  -39.7,  999.0,  999.0,  -38.2,  -35.0,  -38.0,  999.0,  -40.7,  -39.1,  999.0,  999.0,  999.0,  -39.2,  -36.1,  -34.9,  -34.3,  -33.1,  -31.6
1998/09/01 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  -30.9,  -17.8,  -20.9,  -23.9,  -28.5,  -24.0,  -22.7,  -27.7,  -35.9,  -39.5,  -37.3,  -40.8,  999.0,  -41.6,  999.0,  -37.7,  -42.7,  -38.0,  -37.1,  -34.9,  -33.4,  -35.2,  999.0,  999.0,  -40.0,  -39.7,  -38.3,  999.0,  999.0,  999.0,  999.0,  -38.0,  -35.4,  -37.2,  -41.9,  999.0,  -36.7,  -38.7,  999.0,  -39.4,  999.0,  -36.1,  -32.7,  -32.7,  -31.3,  -29.2
1998/09/01 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  -23.6,  -23.3,  -26.5,  -33.8,  -24.2,  -21.5,  -28.3,  -37.1,  -40.2,  -38.4,  -40.7,  999.0,  -41.0,  999.0,  -35.8,  -38.0,  -37.3,  -35.2,  -32.8,  -34.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  -37.6,  -39.9,  999.0,  -34.4,  -35.3,  -38.5,  -35.2,  -39.2,  -36.5,  999.0,  -38.3,  999.0,  999.0,  -36.8,  -34.5,  -33.4,  -32.6,  -32.8
1998/09/01 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  -29.1,  -27.7,  -25.4,  -25.7,  -24.7,  -23.7,  -26.2,  -36.7,  -37.4,  -38.3,  -37.3,  -38.5,  -38.4,  999.0,  999.0,  999.0,  -39.5,  -36.9,  -34.1,  -33.9,  -37.7,  -41.6,  -38.1,  -36.6,  -37.0,  -36.0,  -32.3,  -39.8,  -38.5,  -39.2,  -38.8,  -37.1,  -36.5,  999.0,  -37.1,  999.0,  -39.3,  999.0,  -40.7,  999.0,  999.0,  -35.6,  -34.9,  999.0,  -38.7
1998/09/01 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.5,  -19.7,  -22.2,  -25.5,  -22.0,  -22.1,  -27.6,  -32.4,  -34.6,  -32.8,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  -36.2,  -35.0,  -36.8,  999.0,  999.0,  -38.6,  -35.7,  -36.7,  -36.7,  -37.9,  -36.4,  999.0,  999.0,  999.0,  -37.0,  -38.8,  999.0,  999.0,  -37.5,  -39.7,  999.0,  999.0,  999.0,  999.0,  -38.2,  -35.9,  999.0,  999.0
1998/09/01 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  -28.7,  -20.3,  -24.4,  -26.7,  -25.3,  -27.2,  -28.7,  -32.7,  -33.4,  -33.6,  -35.7,  -34.4,  -32.6,  -39.1,  999.0,  -35.6,  -37.9,  -34.3,  -37.9,  -36.1,  -36.6,  999.0,  999.0,  -41.7,  999.0,  -39.5,  -37.6,  999.0,  -41.0,  -37.7,  999.0,  -39.9,  -38.1,  -37.8,  999.0,  999.0,  -37.9,  -39.1,  999.0,  999.0,  -41.6,  999.0,  -37.1,  -35.0,  999.0,  999.0
1998/09/01 05:50,  999.0,  999.0,  999.0,  999.0,  -19.5,  999.0,  -25.2,  -19.1,  999.0,  999.0,  -21.2,  -19.4,  -21.5,  -26.7,  -27.4,  -26.9,  -28.9,  -29.4,  -33.4,  -36.8,  -37.1,  -37.2,  -37.3,  -37.1,  -35.4,  -33.8,  -34.6,  -36.7,  -37.6,  999.0,  999.0,  999.0,  -38.1,  -38.2,  999.0,  -39.0,  999.0,  -37.7,  -37.4,  -37.9,  999.0,  999.0,  -41.2,  -35.4,  999.0,  999.0,  -36.5,  999.0,  -39.8,  -37.3,  999.0,  999.0
1998/09/01 06:00,  999.0,  999.0,  999.0,  999.0,  -22.4,  -25.3,  -30.3,  -22.6,  -20.9,  -25.7,  -26.2,  -26.1,  -26.2,  -31.0,  -32.3,  -34.2,  -38.2,  999.0,  999.0,  -37.9,  -35.8,  -37.4,  -35.8,  999.0,  -35.2,  -35.0,  -35.6,  -37.3,  -38.3,  999.0,  -39.0,  -41.6,  -41.8,  -45.4,  999.0,  999.0,  999.0,  -40.1,  999.0,  -40.8,  999.0,  999.0,  999.0,  -38.3,  999.0,  -38.7,  999.0,  999.0,  -37.5,  -35.3,  999.0,  999.0
1998/09/01 06:10,  999.0,  999.0,  999.0,  999.0,  -27.0,  999.0,  -33.3,  -23.2,  -30.0,  -28.5,  -29.8,  -30.7,  -28.2,  -31.2,  -27.9,  -28.8,  -35.3,  -36.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  -37.1,  -36.6,  -37.1,  -36.0,  -35.8,  -39.4,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  -38.5,  -37.0,  -35.5,  999.0,  -39.9
1998/09/01 06:20,  999.0,  999.0,  999.0,  999.0,  -15.0,  -27.9,  -33.9,  -24.2,  -29.6,  -24.4,  -25.3,  -31.7,  -28.7,  -31.1,  -29.1,  -28.8,  -35.2,  -34.7,  -34.8,  -36.4,  999.0,  -38.8,  -39.3,  999.0,  -38.4,  -37.7,  -35.5,  -35.1,  -36.8,  999.0,  999.0,  999.0,  -39.2,  -40.5,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  -38.2,  -35.1,  -39.6,  999.0
1998/09/01 06:30,  999.0,  999.0,  999.0,  999.0,  -23.0,  -24.4,  -32.3,  -27.5,  -31.0,  -27.9,  -29.0,  -29.0,  -23.5,  -28.3,  -31.3,  -31.3,  -33.1,  -31.7,  -35.4,  -39.5,  -40.8,  -37.5,  -38.2,  999.0,  -40.2,  -37.5,  -37.6,  999.0,  999.0,  -38.6,  -37.2,  -38.9,  999.0,  -41.8,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  -36.2,  -37.9,  -39.5
1998/09/01 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  -27.6,  -31.4,  -29.4,  -28.9,  -32.7,  -24.2,  -24.7,  -33.1,  -33.3,  -32.3,  -31.3,  -33.1,  -35.6,  999.0,  -38.1,  -42.2,  999.0,  999.0,  -38.7,  -39.2,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  -40.1,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  -37.6,  -37.8,  999.0,  -39.3
1998/09/01 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  -24.9,  -22.6,  -23.9,  -27.0,  -32.5,  -26.7,  -24.0,  -31.6,  -33.2,  -32.8,  -31.6,  -29.7,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  -36.2,  -38.0,  -41.1
1998/09/01 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  -24.1,  -22.2,  -25.0,  -25.5,  -30.7,  -28.8,  -25.4,  -31.2,  -34.7,  -33.2,  -33.5,  -28.9,  -34.0,  -35.4,  -36.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  -40.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  -38.4,  -36.9,  -38.8,  999.0
1998/09/01 07:10,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  -36.1,  -22.4,  -24.2,  -31.6,  -30.1,  -32.6,  -32.6,  -30.7,  -31.5,  -32.5,  -34.7,  -34.9,  -30.9,  -26.4,  999.0,  -35.6,  -39.2,  -39.1,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  -39.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  -37.3,  -39.5,  -38.8
1998/09/01 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  -24.4,  -27.4,  -35.8,  -34.1,  -35.0,  -35.9,  -35.8,  -34.6,  -35.5,  -32.4,  -31.1,  -28.2,  -26.9,  -25.6,  -31.4,  -34.6,  -38.6,  -38.2,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  -42.6,  999.0,  -39.7,  -41.6,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0
1998/09/01 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.5,  -26.7,  -29.6,  -35.7,  -37.7,  -37.8,  -35.8,  -36.3,  -39.1,  999.0,  -34.4,  -30.6,  -25.9,  -30.4,  -31.8,  -33.9,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  -41.1,  999.0,  -39.9,  999.0,  -38.4,  -37.8,  -37.7,  999.0
1998/09/01 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  -29.1,  -26.4,  -28.6,  -29.8,  -34.0,  -34.7,  -34.7,  -36.5,  -34.4,  -31.5,  -31.5,  -32.3,  -29.4,  -27.6,  -32.8,  -38.2,  999.0,  999.0,  -36.3,  -39.2,  999.0,  -40.1,  999.0,  999.0,  999.0,  -40.2,  999.0,  -41.2,  999.0,  -37.6,  999.0,  -38.7,  -38.8,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  -36.6,  -37.8,  999.0
1998/09/01 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  -38.4,  -25.5,  -26.7,  -27.4,  -27.7,  -30.6,  -26.4,  -27.9,  -34.7,  -33.8,  -34.4,  -35.1,  -26.9,  -31.8,  -33.6,  -36.2,  -36.5,  -40.5,  999.0,  -37.4,  -38.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  -38.5,  -36.2,  999.0,  -41.8
1998/09/01 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  -23.3,  -25.7,  -26.0,  -28.1,  -29.4,  -25.0,  -26.6,  -33.1,  -34.5,  -34.1,  -35.5,  -34.0,  -39.8,  -38.0,  -39.3,  999.0,  999.0,  999.0,  -38.3,  -37.7,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  -37.2,  -37.9,  999.0,  999.0
1998/09/01 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  -25.0,  -22.7,  -23.3,  -27.3,  -27.1,  -24.7,  -26.6,  -34.1,  -33.7,  999.0,  -38.6,  -36.1,  -37.0,  -36.0,  -36.4,  -37.4,  999.0,  999.0,  -38.6,  -36.5,  -38.4,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  -35.4,  -37.9,  -37.7
1998/09/01 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.0,  -21.4,  -21.6,  -24.4,  -24.7,  -23.2,  -24.0,  -26.4,  -29.5,  -34.1,  999.0,  999.0,  -39.7,  -36.4,  -36.5,  -33.7,  -33.9,  -38.9,  -37.8,  -36.6,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  -39.7,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -37.7,  -36.3,  -38.5,  999.0
1998/09/01 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  -24.8,  -23.6,  -27.0,  -28.9,  -27.1,  -22.7,  -26.2,  -31.3,  -36.3,  -35.0,  999.0,  -36.4,  -36.0,  -39.3,  -37.3,  -34.6,  -35.6,  -36.8,  -36.6,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  -38.1,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  -35.1,  -36.6,  999.0,  999.0
1998/09/01 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.7,  -24.8,  -25.4,  -25.1,  -25.6,  -24.4,  -24.2,  -25.3,  -28.8,  -30.3,  -37.5,  -33.2,  -38.3,  -38.3,  -32.3,  -36.0,  -30.1,  -36.7,  -36.8,  -37.1,  -36.2,  -38.2,  -38.8,  999.0,  999.0,  999.0,  999.0,  -40.4,  -40.3,  999.0,  999.0,  -37.6,  -37.1,  999.0,  999.0,  -40.8,  -39.6,  -40.6,  999.0,  -39.6,  999.0,  -39.3,  -39.9,  -37.7,  -42.9,  -40.2
1998/09/01 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.8,  -26.1,  -25.9,  -28.1,  -27.4,  -25.2,  -26.5,  -24.6,  -22.4,  -22.7,  -26.0,  -32.4,  999.0,  -37.5,  -36.5,  -37.7,  -38.0,  -40.1,  -36.3,  -36.1,  -36.0,  -37.8,  -40.8,  999.0,  999.0,  999.0,  -39.4,  -40.2,  -41.1,  999.0,  999.0,  -37.9,  -36.3,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  -37.2,  -37.1,  -40.1,  -38.6