2016/06/13, +9, 136.10,  34.85, 385
00:00:00,  959.5,   18.6,   91.9,   -1.95,   -0.73,    0.0,   -0.2
00:00:05,  959.4,   18.6,   92.0,   -1.63,   -1.45,    0.0,   -0.2
00:00:10,  959.5,   18.6,   91.9,   -2.22,   -1.01,    0.0,   -0.2
00:00:15,  959.4,   18.6,   91.9,   -3.00,    0.33,    0.0,   -0.2
00:00:20,  959.4,   18.6,   92.0,   -3.62,    1.27,    0.0,   -0.2
00:00:25,  959.5,   18.6,   91.9,   -2.15,    1.30,    0.0,   -0.2
00:00:30,  959.4,   18.6,   91.9,   -1.83,   -0.14,    0.0,   -0.2
00:00:35,  959.4,   18.6,   92.0,   -0.73,    0.95,    0.0,   -0.2
00:00:40,  959.4,   18.6,   91.9,   -0.84,   -0.33,    0.0,   -0.2
00:00:45,  959.5,   18.6,   91.9,   -1.41,   -0.22,    0.0,   -0.2
00:00:50,  959.5,   18.6,   91.9,   -1.04,   -0.60,    0.0,   -0.2
00:00:55,  959.5,   18.6,   91.9,   -0.36,   -0.83,    0.0,   -0.2
00:01:00,  959.4,   18.6,   91.9,   -0.10,   -0.84,    0.0,   -0.2
00:01:05,  959.4,   18.6,   91.9,   -1.15,   -0.94,    0.0,   -0.2
00:01:10,  959.4,   18.6,   91.9,   -1.64,   -1.71,    0.0,   -0.2
00:01:15,  959.4,   18.6,   91.9,   -3.48,    0.23,    0.0,   -0.2
00:01:20,  959.4,   18.6,   91.9,   -1.72,    1.28,    0.0,   -0.2
00:01:25,  959.4,   18.6,   91.9,   -2.30,    0.30,    0.0,   -0.2
00:01:30,  959.4,   18.6,   91.9,   -2.14,   -0.16,    0.0,   -0.2
00:01:35,  959.4,   18.6,   91.9,   -2.13,    1.06,    0.0,   -0.2
00:01:40,  959.4,   18.6,   91.9,   -1.92,    0.67,    0.0,   -0.2
00:01:45,  959.4,   18.6,   91.9,   -2.19,    1.08,    0.0,   -0.2
00:01:50,  959.5,   18.6,   92.0,   -1.70,    1.68,    0.0,   -0.2
00:01:55,  959.5,   18.6,   91.9,   -2.65,    0.68,    0.0,   -0.2
00:02:00,  959.4,   18.6,   92.0,   -2.30,    0.81,    0.0,   -0.2
00:02:05,  959.4,   18.6,   91.9,   -2.62,    0.57,    0.0,   -0.2
00:02:10,  959.4,   18.6,   91.9,   -1.92,    0.33,    0.0,   -0.2
00:02:15,  959.4,   18.6,   91.9,   -1.44,   -0.29,    0.0,   -0.2
00:02:20,  959.5,   18.6,   91.9,   -1.09,   -1.85,    0.0,   -0.2
00:02:25,  959.5,   18.6,   91.9,   -1.31,   -1.39,    0.0,   -0.2
00:02:30,  959.4,   18.6,   91.9,   -1.83,   -1.21,    0.0,   -0.2
00:02:35,  959.4,   18.6,   92.0,   -1.54,   -0.02,    0.0,    0.0
00:02:40,  959.4,   18.6,   91.9,   -3.23,    0.55,    0.0,    0.0
00:02:45,  959.4,   18.6,   92.0,   -2.08,   -0.54,    0.0,    0.0
00:02:50,  959.4,   18.6,   91.9,   -2.11,   -1.15,    0.0,    0.0
00:02:55,  959.4,   18.6,   91.9,   -0.81,   -2.55,    0.0,    0.0
00:03:00,  959.4,   18.6,   92.0,   -1.15,   -1.37,    0.0,    0.0
00:03:05,  959.5,   18.6,   91.9,   -1.38,   -0.58,    0.0,    0.0
00:03:10,  959.5,   18.6,   91.9,   -1.18,   -0.75,    0.0,    0.0
00:03:15,  959.4,   18.6,   92.0,   -0.50,   -0.68,    0.0,    0.0
00:03:20,  959.4,   18.6,   91.9,   -1.69,   -1.22,    0.0,    0.0
00:03:25,  959.5,   18.6,   91.9,   -1.92,   -1.87,    0.0,   -0.2
00:03:30,  959.4,   18.5,   92.0,   -0.88,   -1.18,    0.0,   -0.2
00:03:35,  959.5,   18.6,   91.9,   -2.14,    0.10,    0.0,    0.0
00:03:40,  959.4,   18.5,   92.0,   -1.74,    0.38,    0.0,   -0.2
00:03:45,  959.5,   18.6,   92.0,   -3.01,   -0.41,    0.0,   -0.2
00:03:50,  959.5,   18.6,   92.0,   -2.97,   -0.18,    0.0,   -0.2
00:03:55,  959.4,   18.6,   91.9,   -2.50,   -0.94,    0.0,   -0.4
00:04:00,  959.4,   18.5,   91.9,   -1.78,   -1.08,    0.0,   -0.2
00:04:05,  959.4,   18.5,   91.9,   -1.79,   -1.19,    0.0,    0.0
00:04:10,  959.5,   18.6,   91.9,   -2.78,   -1.33,    0.0,    0.0
00:04:15,  959.5,   18.5,   91.9,   -3.51,   -0.71,    0.0,    0.0
00:04:20,  959.5,   18.6,   91.9,   -3.03,    2.07,    0.0,    0.0
00:04:25,  959.5,   18.6,   92.0,   -2.95,   -0.60,    0.0,   -0.2
00:04:30,  959.5,   18.6,   92.0,   -2.52,    0.11,    0.0,   -0.2
00:04:35,  959.4,   18.6,   91.9,   -1.31,   -2.34,    0.0,   -0.2
00:04:40,  959.4,   18.6,   91.9,   -0.62,   -1.08,    0.0,    0.0
00:04:45,  959.4,   18.5,   92.0,   -0.98,   -0.75,    0.0,    0.0
00:04:50,  959.4,   18.6,   91.9,   -1.39,   -0.52,    0.0,   -0.2
00:04:55,  959.4,   18.6,   91.9,   -1.47,   -0.09,    0.0,   -0.2
00:05:00,  959.5,   18.6,   92.0,   -1.53,   -0.14,    0.0,   -0.2
00:05:05,  959.4,   18.6,   92.0,   -1.61,   -0.77,    0.0,   -0.4
00:05:10,  959.4,   18.6,   92.0,   -2.86,    2.12,    0.0,   -0.4
00:05:15,  959.4,   18.6,   92.0,   -2.94,    2.02,    0.0,    0.0
00:05:20,  959.4,   18.5,   91.9,   -3.74,    1.94,    0.0,    0.0
00:05:25,  959.4,   18.6,   92.0,   -3.08,    0.35,    0.0,    0.0
00:05:30,  959.4,   18.6,   91.9,   -1.98,    0.82,    0.0,    0.0
00:05:35,  959.4,   18.6,   92.0,   -1.83,   -0.18,    0.0,    0.0
00:05:40,  959.4,   18.5,   91.9,   -1.89,    0.56,    0.0,    0.0
00:05:45,  959.4,   18.6,   92.0,   -2.67,    0.13,    0.0,    0.0
00:05:50,  959.4,   18.6,   91.9,   -1.47,    0.07,    0.0,    0.0
00:05:55,  959.4,   18.5,   91.9,   -0.72,   -0.55,    0.0,    0.0
00:06:00,  959.3,   18.5,   91.9,   -2.45,   -0.03,    0.0,    0.0
00:06:05,  959.4,   18.5,   91.9,   -2.30,   -0.86,    0.0,    0.0
00:06:10,  959.4,   18.5,   91.9,   -2.48,    0.47,    0.0,   -0.2
00:06:15,  959.5,   18.5,   92.0,   -0.82,    2.55,    0.0,   -0.2
00:06:20,  959.3,   18.5,   91.9,   -1.61,   -0.73,    0.0,   -0.2
00:06:25,  959.4,   18.5,   92.0,   -1.68,   -1.02,    0.0,   -0.2
00:06:30,  959.4,   18.5,   91.9,   -0.75,   -1.33,    0.0,    0.0
00:06:35,  959.4,   18.5,   91.9,   -0.61,   -1.33,    0.0,   -0.2
00:06:40,  959.4,   18.5,   91.9,   -1.76,    0.13,    0.0,   -0.2
00:06:45,  959.4,   18.5,   91.9,   -1.90,    0.99,    0.0,    0.0
00:06:50,  959.3,   18.5,   91.9,   -2.67,   -0.15,    0.0,    0.0
00:06:55,  959.3,   18.5,   92.0,   -3.06,    0.72,    0.0,    0.0
00:07:00,  959.3,   18.5,   91.9,   -2.47,   -0.03,    0.0,    0.0
00:07:05,  959.3,   18.5,   92.0,   -2.03,   -0.37,    0.0,   -0.2
00:07:10,  959.3,   18.5,   91.9,   -2.40,   -0.44,    0.0,    0.0
00:07:15,  959.3,   18.5,   91.9,   -1.33,    0.76,    0.0,   -0.2
00:07:20,  959.3,   18.5,   91.9,   -1.97,    0.86,    0.0,   -0.2
00:07:25,  959.3,   18.5,   92.0,   -1.23,    0.84,    0.0,   -0.2
00:07:30,  959.3,   18.5,   91.9,   -1.47,    0.07,    0.0,   -0.2
00:07:35,  959.3,   18.5,   91.9,   -1.24,   -1.30,    0.0,   -0.2
00:07:40,  959.3,   18.5,   91.9,   -0.84,   -1.63,    0.0,   -0.2
00:07:45,  959.3,   18.5,   91.9,   -2.43,   -1.85,    0.0,   -0.2
00:07:50,  959.3,   18.5,   91.9,   -1.89,   -2.23,    0.0,   -0.2
00:07:55,  959.3,   18.5,   91.9,   -1.03,   -1.67,    0.0,   -0.2
00:08:00,  959.3,   18.5,   91.9,   -1.19,   -2.87,    0.5,   -0.2
00:08:05,  959.3,   18.5,   91.9,   -3.12,   -2.24,    0.0,   -0.2
00:08:10,  959.3,   18.5,   91.9,   -3.15,   -2.79,    0.0,   -0.2
00:08:15,  959.2,   18.5,   92.0,   -3.05,   -0.80,    0.0,   -0.2
00:08:20,  959.3,   18.5,   92.0,   -1.48,   -0.11,    0.0,   -0.2
00:08:25,  959.2,   18.5,   92.0,   -2.10,   -0.38,    0.0,   -0.2
00:08:30,  959.3,   18.5,   92.0,   -3.54,   -0.71,    0.0,   -0.2
00:08:35,  959.2,   18.5,   92.0,   -2.68,   -1.00,    0.0,   -0.2
00:08:40,  959.3,   18.5,   92.0,   -1.80,   -1.60,    0.0,   -0.2
00:08:45,  959.3,   18.5,   92.0,   -1.83,   -1.12,    0.0,    0.0
00:08:50,  959.2,   18.5,   92.0,   -1.10,   -1.47,    0.0,    0.0
00:08:55,  959.3,   18.5,   91.9,   -1.38,   -1.14,    0.0,    0.0
00:09:00,  959.2,   18.5,   91.9,   -0.89,   -1.19,    0.0,    0.0
00:09:05,  959.3,   18.5,   91.9,   -1.69,   -1.77,    0.0,    0.0
00:09:10,  959.2,   18.5,   92.0,   -1.54,   -2.08,    0.0,    0.0
00:09:15,  959.2,   18.5,   92.0,   -1.24,   -2.77,    0.0,    0.0
00:09:20,  959.2,   18.5,   91.9,   -1.12,   -2.22,    0.0,   -0.2
00:09:25,  959.2,   18.5,   92.0,   -1.42,   -1.08,    0.0,   -0.2
00:09:30,  959.2,   18.5,   91.9,   -1.20,    0.29,    0.0,   -0.2
00:09:35,  959.3,   18.5,   92.1,   -1.30,   -2.06,    0.0,    0.0
00:09:40,  959.2,   18.5,   91.9,   -1.76,   -2.03,    0.0,   -0.2
00:09:45,  959.2,   18.5,   91.9,   -2.44,   -1.55,    0.0,   -0.4
00:09:50,  959.2,   18.5,   92.0,   -1.12,   -1.82,    0.0,   -0.2
00:09:55,  959.2,   18.5,   92.0,   -1.53,    0.34,    0.0,   -0.2
00:10:00,  959.2,   18.5,   91.9,   -1.03,   -0.78,    0.0,   -0.2
00:10:05,  959.2,   18.5,   92.0,   -0.77,   -1.74,    0.0,   -0.2
00:10:10,  959.2,   18.5,   92.0,   -1.04,   -2.35,    0.0,   -0.2
00:10:15,  959.2,   18.5,   92.0,   -1.59,   -2.17,    0.0,   -0.2
00:10:20,  959.2,   18.5,   91.9,   -1.88,   -1.47,    0.0,   -0.2
00:10:25,  959.2,   18.5,   92.0,   -3.47,   -0.68,    0.0,   -0.2
00:10:30,  959.3,   18.5,   91.9,   -1.95,   -1.82,    0.0,   -0.2
00:10:35,  959.3,   18.5,   92.0,   -3.26,   -1.57,    0.0,   -0.2
00:10:40,  959.2,   18.5,   92.0,   -2.03,   -1.36,    0.0,   -0.2
00:10:45,  959.2,   18.5,   92.0,   -2.08,   -1.25,    0.0,   -0.2
00:10:50,  959.2,   18.5,   91.9,   -1.94,   -0.27,    0.0,   -0.2
00:10:55,  959.2,   18.5,   91.9,   -1.77,   -1.11,    0.0,   -0.2
00:11:00,  959.2,   18.5,   91.9,   -1.45,    0.34,    0.0,   -0.2
00:11:05,  959.1,   18.5,   92.0,   -0.53,    0.49,    0.0,   -0.2
00:11:10,  959.1,   18.5,   92.0,   -1.10,   -0.58,    0.0,   -0.2
00:11:15,  959.1,   18.5,   92.0,   -0.95,   -2.32,    0.0,   -0.2
00:11:20,  959.1,   18.5,   91.9,   -1.83,   -0.29,    0.0,   -0.2
00:11:25,  959.1,   18.5,   92.0,   -0.33,   -1.45,    0.0,    0.0
00:11:30,  959.2,   18.5,   91.9,    0.44,   -1.15,    0.0,    0.0
00:11:35,  959.2,   18.5,   92.0,   -0.79,   -1.80,    0.0,    0.0
00:11:40,  959.1,   18.5,   92.0,   -1.65,   -1.04,    0.0,    0.0
00:11:45,  959.2,   18.5,   91.9,   -0.44,   -1.49,    0.0,    0.0
00:11:50,  959.1,   18.5,   91.9,   -0.81,   -0.93,    0.0,   -0.2
00:11:55,  959.2,   18.5,   91.9,   -1.45,    0.31,    0.0,    0.0
00:12:00,  959.1,   18.5,   92.0,   -1.52,   -0.50,    0.0,    0.0
00:12:05,  959.1,   18.5,   92.0,   -1.78,   -0.16,    0.0,    0.0
00:12:10,  959.1,   18.5,   91.9,   -1.34,    0.59,    0.0,    0.0
00:12:15,  959.1,   18.5,   92.0,   -0.85,    0.44,    0.0,    0.0
00:12:20,  959.1,   18.5,   92.0,   -0.27,   -0.21,    0.0,    0.0
00:12:25,  959.1,   18.5,   92.0,   -0.80,    1.03,    0.0,    0.0
00:12:30,  959.1,   18.5,   92.0,   -0.07,   -1.26,    0.0,    0.0
00:12:35,  959.1,   18.5,   91.9,   -1.69,   -1.73,    1.5,    0.0
00:12:40,  959.1,   18.5,   91.9,   -1.55,   -1.39,    0.0,    0.0
00:12:45,  959.1,   18.5,   91.9,   -0.49,   -1.15,    0.0,    0.0
00:12:50,  959.1,   18.5,   92.0,   -0.93,    0.03,    0.0,    0.0
00:12:55,  959.1,   18.5,   92.0,   -0.67,   -0.36,    0.0,    0.0
00:13:00,  959.1,   18.5,   92.0,    0.01,   -0.51,    0.0,    0.0
00:13:05,  959.1,   18.5,   92.0,   -0.08,   -0.28,    0.0,    0.0
00:13:10,  959.1,   18.5,   91.9,   -0.48,   -0.82,    0.0,    0.0
00:13:15,  959.1,   18.5,   91.9,   -1.01,   -1.20,    0.0,    0.0
00:13:20,  959.1,   18.5,   92.0,    0.38,   -2.00,    0.0,   -0.2
00:13:25,  959.0,   18.5,   92.0,   -0.89,   -1.61,    0.0,   -0.2
00:13:30,  959.1,   18.5,   91.9,   -2.67,    1.74,    0.0,    0.0
00:13:35,  959.1,   18.5,   92.0,   -1.95,   -0.14,    0.0,    0.0
00:13:40,  959.1,   18.5,   92.0,   -0.40,    1.24,    0.0,    0.0
00:13:45,  959.1,   18.5,   92.0,   -0.47,    0.75,    0.0,    0.0
00:13:50,  959.1,   18.5,   92.0,   -1.65,    0.66,    0.0,    0.0
00:13:55,  959.0,   18.5,   92.0,   -1.49,   -0.96,    0.0,    0.0
00:14:00,  959.1,   18.5,   92.0,   -0.88,    0.88,    0.0,    0.0
00:14:05,  959.1,   18.5,   92.0,   -1.11,    0.79,    0.0,    0.0
00:14:10,  959.1,   18.5,   92.0,   -1.90,   -0.50,    0.0,   -0.4
00:14:15,  959.1,   18.5,   91.9,   -2.33,   -1.46,    0.0,   -0.4
00:14:20,  959.1,   18.5,   91.9,   -4.24,   -1.04,    0.0,   -0.4
00:14:25,  959.1,   18.5,   92.0,   -4.36,    0.55,    0.0,   -0.4
00:14:30,  959.1,   18.5,   92.0,   -2.70,    1.76,    0.0,   -0.4
00:14:35,  959.0,   18.5,   92.0,   -2.71,   -0.38,    0.0,   -0.4
00:14:40,  959.0,   18.5,   92.0,   -3.40,   -0.53,    0.0,    0.0
00:14:45,  959.0,   18.5,   91.9,   -2.76,   -1.06,    0.0,    0.0
00:14:50,  959.0,   18.5,   92.0,   -3.79,   -1.52,    0.0,   -0.2
00:14:55,  959.1,   18.5,   92.0,   -3.21,   -0.69,    0.0,   -0.2
00:15:00,  959.0,   18.5,   92.0,   -4.00,    2.72,    0.0,    0.0
00:15:05,  959.1,   18.5,   92.0,   -4.25,    3.58,    0.0,    0.0
00:15:10,  959.1,   18.5,   92.0,   -3.14,    1.80,    0.0,    0.0
00:15:15,  959.1,   18.5,   91.9,   -2.91,   -1.83,    0.0,    0.0
00:15:20,  959.0,   18.5,   92.0,   -3.20,   -1.23,    0.0,    0.0
00:15:25,  959.1,   18.5,   92.0,   -4.73,   -1.54,    0.0,   -0.2
00:15:30,  959.1,   18.5,   92.0,   -4.48,   -0.46,    0.0,   -0.2
00:15:35,  959.1,   18.5,   91.9,   -6.24,    0.66,    0.0,    0.0
00:15:40,  959.0,   18.5,   91.9,   -3.56,    0.61,    0.0,    0.0
00:15:45,  959.0,   18.5,   92.0,   -3.40,   -0.47,    0.0,    0.0
00:15:50,  959.1,   18.5,   92.0,   -2.49,   -0.39,    0.0,    0.0
00:15:55,  959.0,   18.5,   92.0,   -4.11,   -0.06,    0.0,    0.0
00:16:00,  959.0,   18.5,   92.1,   -4.31,   -0.39,    0.0,   -0.2
00:16:05,  959.1,   18.5,   92.0,   -5.87,   -1.15,    0.0,   -0.4
00:16:10,  959.0,   18.5,   92.0,   -4.49,   -2.38,    0.0,   -0.2
00:16:15,  959.1,   18.5,   92.0,   -4.64,   -1.23,    0.0,    0.0
00:16:20,  959.0,   18.5,   92.1,   -4.02,    0.43,    0.0,    0.0
00:16:25,  959.0,   18.5,   92.0,   -1.69,   -1.69,    0.0,    0.0
00:16:30,  959.1,   18.5,   92.0,   -1.71,   -0.69,    0.0,    0.0
00:16:35,  959.0,   18.5,   91.9,   -2.79,    2.01,    0.0,    0.0
00:16:40,  959.1,   18.5,   92.0,   -2.09,    1.14,    0.0,    0.0
00:16:45,  959.1,   18.5,   92.0,   -1.77,    2.10,    0.0,    0.0
00:16:50,  959.0,   18.5,   92.0,   -0.99,    1.58,    0.0,    0.0
00:16:55,  959.1,   18.5,   92.0,   -1.41,    2.86,    0.0,    0.0
00:17:00,  959.0,   18.5,   92.0,   -0.55,    1.68,    0.0,    0.0
00:17:05,  959.1,   18.5,   92.0,   -2.19,    1.07,    0.0,    0.0
00:17:10,  959.0,   18.5,   92.0,   -2.94,   -0.96,    0.0,    0.0
00:17:15,  958.9,   18.5,   91.9,   -3.28,   -1.39,    0.0,    0.0
00:17:20,  959.1,   18.5,   92.0,   -3.59,   -1.89,    0.0,    0.0
00:17:25,  959.1,   18.5,   92.0,   -2.67,   -1.29,    0.0,    0.0
00:17:30,  959.0,   18.5,   92.0,   -3.09,   -0.82,    0.0,    0.0
00:17:35,  959.0,   18.5,   91.9,   -3.47,   -0.55,    0.0,    0.0
00:17:40,  959.0,   18.5,   92.0,   -3.40,   -0.83,    0.0,    0.0
00:17:45,  959.0,   18.5,   92.0,   -2.94,   -0.27,    0.0,    0.0
00:17:50,  959.0,   18.5,   92.0,   -2.43,    0.12,    0.0,    0.0
00:17:55,  959.1,   18.5,   92.0,   -1.07,   -0.02,    0.5,    0.0
00:18:00,  958.9,   18.5,   92.0,   -1.90,   -1.00,    0.0,    0.0
00:18:05,  959.0,   18.5,   91.9,   -1.67,   -0.80,    0.0,    0.0
00:18:10,  959.0,   18.4,   92.0,   -1.60,   -1.33,    0.0,    0.0
00:18:15,  959.0,   18.5,   91.9,   -0.05,   -1.24,    0.0,    0.0
00:18:20,  959.0,   18.5,   92.0,   -0.37,   -1.27,    0.0,    0.0
00:18:25,  959.1,   18.5,   92.0,   -1.21,   -0.57,    0.0,    0.0
00:18:30,  958.9,   18.5,   92.1,   -1.73,    0.95,    0.0,    0.0
00:18:35,  958.9,   18.5,   92.0,   -2.95,    2.13,    0.0,    0.0
00:18:40,  959.0,   18.5,   92.0,   -1.76,    2.93,    0.0,    0.0
00:18:45,  959.0,   18.5,   92.0,   -2.39,    3.98,    0.0,    0.0
00:18:50,  958.9,   18.5,   91.9,   -2.38,   -0.63,    0.0,    0.0
00:18:55,  959.1,   18.5,   92.0,   -2.81,   -1.76,    0.0,    0.0
00:19:00,  959.0,   18.5,   92.0,   -2.33,    0.41,    0.0,    0.0
00:19:05,  959.1,   18.5,   92.0,   -4.56,   -1.49,    0.0,    0.0
00:19:10,  958.9,   18.5,   92.0,   -3.56,   -0.56,    0.0,    0.0
00:19:15,  959.1,   18.5,   92.0,   -4.02,    1.69,    0.0,    0.0
00:19:20,  959.0,   18.5,   92.1,   -5.44,   -0.09,    0.0,    0.0
00:19:25,  959.1,   18.5,   92.0,   -5.12,   -0.51,    0.0,    0.0
00:19:30,  959.0,   18.5,   92.1,   -5.43,    0.28,    0.0,    0.0
00:19:35,  958.9,   18.5,   92.0,   -3.22,    0.50,    0.0,    0.0
00:19:40,  959.1,   18.5,   92.0,   -2.69,    1.31,    0.0,    0.0
00:19:45,  959.0,   18.5,   91.9,   -2.64,    0.08,    0.0,    0.0
00:19:50,  959.1,   18.5,   92.0,   -3.13,   -0.77,    0.0,    0.0
00:19:55,  958.9,   18.5,   92.0,   -1.71,   -1.34,    0.0,    0.0
00:20:00,  958.9,   18.4,   92.1,   -3.01,   -0.98,    0.0,    0.0
00:20:05,  959.0,   18.5,   92.0,   -3.23,   -0.23,    0.0,    0.0
00:20:10,  959.0,   18.5,   92.0,   -2.97,    2.96,    0.0,    0.0
00:20:15,  959.0,   18.5,   92.0,   -2.71,    0.34,    0.0,    0.0
00:20:20,  959.0,   18.5,   92.0,   -2.83,    0.36,    0.0,    0.0
00:20:25,  959.0,   18.5,   92.0,   -3.60,   -0.36,    0.0,    0.0
00:20:30,  959.1,   18.5,   92.0,   -3.40,   -0.54,    0.0,    0.0
00:20:35,  959.0,   18.5,   92.0,   -3.02,    0.21,    0.0,    0.0
00:20:40,  959.0,   18.5,   92.0,   -1.49,    1.90,    0.0,    0.0
00:20:45,  959.0,   18.5,   92.0,   -2.40,    2.02,    0.0,    0.0
00:20:50,  959.0,   18.5,   92.0,   -3.47,    1.05,    0.0,    0.0
00:20:55,  959.0,   18.5,   92.1,   -3.41,    1.17,    0.0,    0.0
00:21:00,  959.0,   18.5,   92.0,   -1.89,    2.11,    0.0,    0.0
00:21:05,  959.0,   18.5,   92.0,   -1.28,    1.38,    0.0,    0.0
00:21:10,  959.1,   18.5,   92.0,   -1.17,   -0.38,    0.0,    0.0
00:21:15,  959.1,   18.5,   92.0,   -1.40,   -1.10,    0.0,    0.0
00:21:20,  959.0,   18.5,   92.0,   -1.34,   -0.63,    0.0,    0.0
00:21:25,  959.1,   18.5,   92.0,   -0.65,    0.63,    0.0,    0.0
00:21:30,  959.0,   18.5,   92.0,   -0.90,   -0.20,    0.0,    0.0
00:21:35,  959.0,   18.5,   92.0,   -0.26,   -0.39,    0.0,    0.0
00:21:40,  959.0,   18.5,   92.0,   -1.29,   -0.42,    0.0,    0.0
00:21:45,  959.1,   18.5,   92.0,   -1.90,    0.48,    0.0,    0.0
00:21:50,  959.0,   18.5,   92.0,   -1.84,   -0.03,    0.0,    0.0
00:21:55,  959.0,   18.5,   92.1,   -1.69,    1.15,    0.0,    0.0
00:22:00,  959.0,   18.5,   92.0,   -2.39,    0.56,    0.0,    0.0
00:22:05,  959.0,   18.5,   92.0,   -3.56,    0.17,    0.0,    0.0
00:22:10,  959.0,   18.5,   92.0,   -2.41,    2.23,    0.0,    0.0
00:22:15,  959.0,   18.5,   92.0,   -3.07,   -1.93,    0.0,    0.0
00:22:20,  959.0,   18.5,   92.0,   -2.06,   -1.70,    0.0,    0.0
00:22:25,  959.0,   18.5,   92.0,   -1.91,    0.84,    0.0,    0.0
00:22:30,  959.0,   18.5,   92.1,   -2.04,   -0.78,    0.0,    0.0
00:22:35,  959.0,   18.5,   92.0,   -0.25,   -1.95,    0.0,    0.0
00:22:40,  959.0,   18.5,   92.0,   -1.84,   -1.53,    0.0,    0.0
00:22:45,  959.0,   18.5,   92.1,   -1.90,    0.44,    0.0,    0.0
00:22:50,  958.9,   18.5,   92.1,   -2.14,   -0.15,    0.0,    0.0
00:22:55,  958.9,   18.5,   92.0,   -0.95,    0.54,    0.0,    0.0
00:23:00,  959.0,   18.5,   92.1,   -1.23,   -0.22,    0.0,    0.0
00:23:05,  959.0,   18.5,   92.1,   -1.15,    0.37,    0.0,    0.0
00:23:10,  958.9,   18.5,   92.0,   -1.74,   -0.46,    0.0,    0.0
00:23:15,  958.9,   18.5,   92.0,   -1.95,   -0.93,    0.0,    0.0
00:23:20,  958.9,   18.5,   92.0,   -4.66,   -0.36,    0.0,    0.0
00:23:25,  958.9,   18.5,   92.0,   -2.80,    1.70,    0.0,    0.0
00:23:30,  959.0,   18.5,   92.0,   -1.59,   -1.85,    0.0,    0.0
00:23:35,  958.9,   18.5,   92.1,   -2.39,   -1.08,    0.0,    0.0
00:23:40,  958.9,   18.5,   92.1,   -3.20,   -0.25,    0.0,    0.0
00:23:45,  959.0,   18.5,   92.0,   -2.84,   -0.88,    0.0,    0.0
00:23:50,  958.9,   18.5,   92.1,   -3.48,   -1.08,    0.0,    0.0
00:23:55,  959.0,   18.5,   92.1,   -2.61,   -0.63,    0.0,    0.0
00:24:00,  959.0,   18.5,   92.0,   -3.47,   -0.04,    0.0,    0.0
00:24:05,  958.9,   18.5,   92.0,   -2.12,   -0.32,    0.0,    0.0
00:24:10,  958.9,   18.5,   92.0,   -0.79,    0.96,    0.0,    0.0
00:24:15,  958.9,   18.5,   92.1,   -0.90,   -0.16,    0.0,    0.0
00:24:20,  958.9,   18.5,   92.0,   -3.51,    1.58,    0.0,    0.0
00:24:25,  958.9,   18.5,   92.1,   -3.99,   -2.32,    0.0,    0.0
00:24:30,  959.0,   18.5,   92.0,   -5.41,   -1.30,    0.0,    0.0
00:24:35,  958.9,   18.5,   92.1,   -3.48,   -1.08,    0.0,    0.0
00:24:40,  958.9,   18.5,   92.1,   -4.03,   -1.50,    0.0,    0.0
00:24:45,  958.9,   18.5,   92.0,   -3.11,   -2.37,    0.0,    0.0
00:24:50,  958.9,   18.5,   92.1,   -1.86,   -2.56,    0.0,    0.0
00:24:55,  958.8,   18.5,   92.1,   -1.57,   -1.20,    0.0,    0.0
00:25:00,  958.8,   18.5,   92.1,   -2.05,   -1.69,    0.0,    0.0
00:25:05,  958.9,   18.5,   92.1,   -1.65,   -0.66,    0.0,    0.0
00:25:10,  958.9,   18.5,   92.0,   -0.28,   -1.23,    0.0,    0.0
00:25:15,  958.8,   18.5,   92.0,   -1.74,   -0.91,    0.0,    0.0
00:25:20,  958.9,   18.5,   92.0,   -2.89,   -0.90,    0.0,    0.0
00:25:25,  958.8,   18.5,   92.1,   -2.84,   -0.74,    0.0,    0.0
00:25:30,  958.8,   18.5,   92.0,   -1.93,   -1.59,    0.0,    0.0
00:25:35,  958.8,   18.5,   92.1,   -2.24,    1.35,    0.0,    0.0
00:25:40,  958.9,   18.5,   92.1,   -1.87,    0.60,    0.0,    0.0
00:25:45,  958.9,   18.5,   92.1,   -0.85,    0.63,    0.0,    0.0
00:25:50,  958.9,   18.5,   92.1,   -1.45,    0.27,    0.0,    0.0
00:25:55,  958.9,   18.5,   92.1,   -2.71,    0.35,    0.0,    0.0
00:26:00,  958.9,   18.5,   92.0,   -2.38,   -1.13,    0.0,    0.0
00:26:05,  958.8,   18.5,   92.0,   -3.51,   -0.71,    0.0,    0.0
00:26:10,  958.8,   18.5,   92.1,   -3.78,    0.42,    0.0,    0.0
00:26:15,  958.8,   18.5,   92.1,   -2.22,    2.50,    0.0,    0.0
00:26:20,  958.8,   18.5,   92.0,   -2.99,    0.56,    0.0,    0.0
00:26:25,  958.8,   18.5,   92.1,   -2.45,    0.11,    0.0,    0.0
00:26:30,  958.8,   18.5,   92.1,   -2.91,    0.55,    0.0,    0.0
00:26:35,  958.8,   18.5,   92.1,   -2.24,   -1.71,    0.0,    0.0
00:26:40,  958.8,   18.5,   92.1,   -4.23,   -0.56,    0.0,    0.0
00:26:45,  958.8,   18.5,   92.1,   -4.03,   -0.23,    0.0,    0.0
00:26:50,  958.9,   18.5,   92.1,   -3.03,   -0.23,    0.0,    0.0
00:26:55,  958.8,   18.5,   92.1,   -3.87,   -0.30,    0.0,    0.0
00:27:00,  958.8,   18.5,   92.1,   -3.22,   -0.03,    0.0,    0.0
00:27:05,  958.8,   18.5,   92.1,   -4.22,   -0.85,    0.0,    0.0
00:27:10,  958.8,   18.5,   92.1,   -2.72,   -1.42,    0.0,    0.0
00:27:15,  958.7,   18.5,   92.1,   -1.90,   -0.80,    0.0,    0.0
00:27:20,  958.8,   18.5,   92.2,   -2.33,   -0.61,    0.0,    0.0
00:27:25,  958.8,   18.5,   92.1,   -2.90,    1.20,    0.0,    0.0
00:27:30,  958.7,   18.5,   92.1,   -4.56,   -1.42,    0.0,    0.0
00:27:35,  958.7,   18.5,   92.1,   -3.75,   -1.17,    0.0,    0.0
00:27:40,  958.7,   18.5,   92.1,   -4.93,   -1.28,    0.0,    0.0
00:27:45,  958.7,   18.5,   92.0,   -3.92,   -1.03,    0.0,    0.0
00:27:50,  958.7,   18.5,   92.1,   -4.06,   -1.84,    0.0,    0.0
00:27:55,  958.7,   18.5,   92.1,   -3.74,   -2.48,    0.0,    0.0
00:28:00,  958.8,   18.5,   92.1,   -3.48,   -0.53,    0.0,    0.0
00:28:05,  958.7,   18.5,   92.1,   -5.22,    1.34,    0.0,    0.0
00:28:10,  958.7,   18.5,   92.1,   -3.95,    1.78,    0.0,    0.0
00:28:15,  958.7,   18.5,   92.1,   -2.85,    0.19,    0.0,    0.0
00:28:20,  958.7,   18.5,   92.1,   -1.00,    2.54,    0.0,    0.0
00:28:25,  958.7,   18.5,   92.1,   -3.33,    1.73,    0.0,    0.0
00:28:30,  958.7,   18.5,   92.1,   -2.76,    2.73,    0.0,    0.0
00:28:35,  958.8,   18.5,   92.1,   -3.74,   -0.68,    0.0,    0.0
00:28:40,  958.7,   18.5,   92.1,   -3.19,    1.65,    0.0,    0.0
00:28:45,  958.6,   18.5,   92.0,   -3.80,   -0.03,    0.0,    0.0
00:28:50,  958.6,   18.5,   92.1,   -3.20,    0.42,    0.0,    0.0
00:28:55,  958.6,   18.5,   92.1,   -1.46,   -1.97,    0.0,    0.0
00:29:00,  958.6,   18.5,   92.1,   -1.69,   -0.99,    0.0,    0.0
00:29:05,  958.6,   18.5,   92.1,   -1.29,   -0.61,    0.0,    0.0
00:29:10,  958.6,   18.5,   92.1,   -0.57,   -1.26,    0.0,    0.0
00:29:15,  958.6,   18.5,   92.1,   -0.91,    0.06,    0.0,    0.0
00:29:20,  958.5,   18.5,   92.2,   -0.80,    0.48,    0.0,    0.0
00:29:25,  958.5,   18.5,   92.1,    0.13,    0.96,    0.0,    0.0
00:29:30,  958.5,   18.5,   92.1,   -1.77,    0.46,    0.0,    0.0
00:29:35,  958.6,   18.5,   92.1,   -1.12,    0.08,    0.0,    0.0
00:29:40,  958.5,   18.5,   92.2,   -0.48,   -0.57,    0.0,    0.0