                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2001/06/18 00:00,  -39.9,  -33.3,  -38.4,  -33.9,  -34.9,  -33.6,  -45.5,  -44.0,  -41.2,  -43.6,  -50.8,  -39.8,  -41.1,  -46.8,  -41.3,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -47.3,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0
2001/06/18 00:10,  -39.9,  -30.4,  -32.4,  -32.1,  -34.2,  -35.0,  -46.4,  -41.3,  -40.8,  -43.3,  -43.8,  -40.2,  -39.4,  999.0,  -43.0,  -43.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/18 00:20,  -42.9,  -31.3,  -39.5,  -36.2,  -35.2,  -34.6,  -39.8,  -43.2,  -43.3,  -43.6,  -44.8,  -39.0,  -40.4,  999.0,  -43.6,  -45.2,  -45.5,  -44.8,  999.0,  999.0,  -45.5,  -45.9,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/18 00:30,  -40.4,  -35.5,  -36.1,  -33.7,  -35.2,  -34.4,  -43.4,  -42.7,  -40.4,  -43.5,  -44.5,  -38.8,  -42.0,  999.0,  -42.7,  -45.0,  999.0,  -45.3,  -45.8,  999.0,  -47.2,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -49.9,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0
2001/06/18 00:40,  -43.4,  -34.1,  -33.0,  -34.8,  -36.6,  -33.9,  -42.0,  -40.6,  -40.8,  -41.9,  -45.0,  -39.3,  -41.5,  999.0,  -43.3,  -44.8,  -45.1,  -45.5,  -45.6,  -45.8,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -50.7,  -50.4,  999.0,  999.0,  -50.9,  999.0,  999.0,  -49.7,  -49.8,  -52.4,  999.0,  999.0,  -49.7,  999.0,  -49.7,  -49.0,  -50.1,  999.0,  -50.0,  -49.0,  999.0,  -50.5,  999.0,  -51.0,  999.0,  -50.5,  999.0,  -52.4,  -52.0,  -51.7,  -53.2
2001/06/18 00:50,  -42.7,  -34.3,  -39.4,  -35.7,  -37.5,  -36.5,  -44.2,  -43.1,  -42.7,  -43.3,  -44.6,  -40.0,  -41.1,  -46.5,  -42.2,  -45.7,  -45.6,  -45.1,  999.0,  -51.3,  -45.6,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -49.4,  -48.7,  -52.5,  999.0,  -49.4,  -49.8,  -50.2,  -50.3,  -51.3,  999.0,  -50.4,  -50.4,  -47.0,  -50.8,  999.0,  999.0,  -51.5,  -51.6,  -51.8,  999.0,  999.0,  -52.2
2001/06/18 01:00,  -39.1,  -34.9,  -36.4,  -36.1,  -38.1,  -35.2,  -40.4,  -43.7,  -40.7,  -42.6,  -47.1,  -41.7,  -41.6,  999.0,  -42.8,  -45.2,  -45.4,  -44.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/18 01:10,  -42.1,  -36.1,  -36.9,  -35.6,  -42.0,  -36.4,  -42.8,  -43.1,  -39.6,  -43.0,  -48.6,  -40.1,  -36.2,  -48.9,  -43.6,  -45.1,  999.0,  -45.3,  -46.3,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -46.0,  999.0,  -49.3
2001/06/18 01:20,  -41.9,  -36.2,  -37.8,  -35.5,  -40.8,  -36.4,  -44.2,  -41.3,  -41.1,  -43.3,  -43.9,  -40.7,  -40.8,  -49.4,  -42.9,  -44.7,  -45.4,  -48.9,  -48.5,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/18 01:30,  -39.2,  -34.8,  -37.5,  -36.3,  -39.9,  -36.4,  -44.8,  -42.4,  -40.8,  -43.2,  -46.2,  -41.4,  -41.0,  999.0,  -43.8,  -45.6,  -44.9,  -44.7,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/18 01:40,  -40.3,  -34.8,  -34.2,  -34.1,  -37.6,  -36.5,  -43.5,  -40.4,  -40.4,  -42.8,  999.0,  -41.0,  -40.4,  999.0,  -42.0,  -41.2,  -43.4,  -43.5,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -46.7,  999.0,  999.0,  999.0
2001/06/18 01:50,  -40.3,  -32.0,  -35.1,  -34.0,  -39.0,  -35.6,  -40.9,  -40.0,  -40.2,  -43.4,  -44.1,  -40.6,  -40.9,  -45.0,  -39.4,  -41.3,  -44.7,  -43.6,  999.0,  -47.8,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  -38.9,  999.0,  -47.3,  999.0,  -48.5,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/18 02:00,  -42.5,  -35.6,  -38.4,  -36.8,  -38.2,  -34.0,  -37.5,  -40.6,  -41.4,  -44.5,  -45.1,  -40.6,  -41.8,  -43.1,  -40.2,  -41.9,  -44.4,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/18 02:10,  -41.0,  -33.9,  -35.7,  -34.8,  -37.4,  -32.0,  -35.2,  -40.0,  -40.8,  -41.0,  -44.8,  -40.4,  -41.0,  -42.9,  -40.3,  -40.3,  -41.9,  -44.5,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/18 02:20,  -39.1,  -32.9,  -37.0,  -36.2,  -40.4,  -34.8,  -38.0,  -41.6,  -40.0,  -42.5,  -42.6,  -39.5,  -40.3,  -41.6,  -38.7,  -40.6,  -39.8,  -45.4,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/18 02:30,  -40.9,  -35.5,  -34.7,  -35.0,  -39.4,  -34.2,  -39.0,  -42.5,  -41.1,  -41.1,  -44.9,  -41.4,  -41.8,  -42.3,  -40.0,  -41.1,  -45.8,  -45.0,  -46.4,  999.0,  -46.7,  -46.1,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/18 02:40,  -38.6,  -33.4,  -37.1,  -35.4,  -37.5,  -33.8,  -41.7,  -42.0,  -40.7,  -43.6,  -45.0,  -40.9,  -40.1,  -42.3,  -40.7,  -43.4,  -45.2,  -45.4,  -45.7,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/18 02:50,  -40.9,  -31.8,  -34.1,  -35.0,  -39.2,  -35.9,  -42.6,  -43.2,  -43.1,  -45.3,  -43.3,  -40.0,  -39.4,  -42.4,  -41.2,  -42.2,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -44.4,  999.0,  -52.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -51.6,  999.0,  -52.2,  999.0,  -47.0,  999.0,  999.0,  -52.7,  -52.1,  999.0,  999.0,  999.0,  999.0
2001/06/18 03:00,  -31.8,  -32.1,  -35.6,  -36.1,  -41.7,  -35.2,  -43.8,  -44.0,  -39.2,  -43.6,  -45.3,  -39.9,  -40.3,  -43.5,  -43.0,  -43.9,  -47.4,  -43.8,  999.0,  999.0,  -47.2,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  -47.2,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0
2001/06/18 03:10,  -39.6,  -31.7,  -35.8,  -36.2,  -39.9,  -35.5,  -40.9,  -44.0,  -40.8,  -44.5,  -44.2,  -39.9,  -39.3,  -42.6,  -41.6,  -45.2,  -46.4,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/18 03:20,  -38.6,  -34.4,  -36.3,  -36.8,  -41.7,  -36.3,  -43.5,  -44.5,  -39.7,  -43.9,  -41.5,  -37.9,  -37.8,  -41.5,  -42.7,  -45.1,  -45.8,  -45.4,  -47.3,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0
2001/06/18 03:30,  -40.0,  -31.7,  -34.3,  -37.5,  -36.7,  -35.1,  -42.7,  -43.3,  -38.7,  -43.1,  -42.9,  -38.8,  -37.2,  -42.5,  -42.8,  -44.8,  -47.0,  -43.9,  -48.7,  999.0,  -47.4,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/18 03:40,  -37.1,  -31.7,  -36.2,  -36.9,  -41.7,  -36.1,  -43.5,  -40.8,  -39.3,  -39.9,  -38.7,  -37.7,  -40.2,  999.0,  -42.8,  -44.3,  -48.8,  -45.1,  -47.1,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/18 03:50,  -36.8,  -29.6,  -34.9,  -36.9,  -40.2,  -35.5,  -42.1,  -42.6,  -38.6,  -39.0,  -41.5,  -40.3,  -40.9,  -47.4,  -42.8,  -43.9,  -45.8,  -44.4,  -45.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -52.1,  999.0,  999.0,  999.0,  -49.9,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0
2001/06/18 04:00,  -33.4,  -31.4,  -34.7,  -37.3,  -40.2,  -34.8,  -45.0,  -43.7,  -41.2,  -43.3,  -45.4,  -41.4,  -42.2,  -45.1,  -42.7,  -43.4,  -46.3,  -45.1,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/18 04:10,  -35.0,  -25.8,  -32.5,  -36.8,  -38.2,  -34.4,  -43.3,  -43.7,  -40.0,  -44.3,  -43.2,  -38.0,  -40.1,  -44.0,  -42.9,  -44.2,  -46.9,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/18 04:20,  -35.5,  -31.6,  -34.9,  -34.8,  -37.2,  -33.6,  -42.9,  -42.7,  -41.4,  -43.2,  -41.9,  -39.1,  -41.6,  -46.8,  -43.4,  -44.8,  -45.2,  -44.3,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/18 04:30,  -37.1,  999.0,  -26.1,  -34.7,  -36.0,  -34.2,  -40.6,  -42.5,  -41.2,  -43.2,  -43.7,  -39.8,  -40.9,  999.0,  -43.4,  -45.6,  -44.4,  -44.2,  -45.5,  999.0,  999.0,  999.0,  999.0,  -52.4,  -46.7,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1
2001/06/18 04:40,  -36.0,  -29.3,  -37.2,  -35.6,  -38.0,  -34.8,  -41.0,  -42.2,  -42.1,  -43.2,  -41.4,  -38.3,  -40.8,  999.0,  -41.9,  -45.4,  999.0,  -46.1,  -45.1,  999.0,  999.0,  -45.9,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -51.9,  -51.5,  999.0
2001/06/18 04:50,  -38.5,  -31.3,  -32.7,  -34.2,  -39.2,  -34.8,  -41.5,  -42.4,  -39.8,  -43.5,  -42.9,  -39.4,  -41.6,  -45.5,  -43.3,  -45.0,  -46.6,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -48.2,  999.0,  -48.8
2001/06/18 05:00,  -34.6,  -25.8,  -32.2,  -34.2,  -36.0,  -33.9,  -40.7,  -39.5,  -39.1,  -41.9,  -41.4,  -39.3,  -40.3,  -44.2,  -42.7,  -45.6,  -45.6,  -44.8,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -52.3,  999.0,  999.0,  -50.5,  999.0,  999.0,  -64.8,  999.0,  999.0,  999.0
2001/06/18 05:10,  -30.0,  -28.5,  -33.4,  -34.5,  -34.8,  -33.6,  -40.5,  -38.1,  -38.4,  -43.8,  -43.9,  -39.4,  -39.4,  -40.9,  -41.4,  -44.5,  999.0,  -45.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -51.4,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0
2001/06/18 05:20,  -31.3,  -27.0,  -34.5,  -33.6,  -36.2,  -34.2,  -37.2,  -37.5,  -40.6,  -43.3,  -43.3,  -40.2,  -38.8,  -41.8,  -40.2,  -43.2,  -45.1,  -44.1,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  -46.1,  999.0,  -47.2,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/18 05:30,  -38.3,  -29.5,  -33.5,  -35.8,  -40.1,  -34.6,  -38.8,  -40.9,  -41.9,  -43.0,  -41.4,  -40.1,  -40.8,  -44.5,  -42.3,  -43.1,  -44.6,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/18 05:40,  -42.7,  -31.4,  -32.6,  -35.7,  -40.4,  -34.9,  -43.6,  -43.5,  -42.1,  -43.7,  -44.9,  -39.5,  -41.9,  -47.8,  -42.9,  -45.0,  -45.9,  -44.6,  999.0,  999.0,  -48.9,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/18 05:50,  -10.0,  999.0,  -25.2,  -29.2,  -30.3,  -34.2,  -42.9,  -44.7,  -42.1,  -43.5,  -42.6,  -38.7,  -39.6,  999.0,  -43.1,  -43.2,  -45.5,  -43.6,  999.0,  -48.0,  -48.5,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0
2001/06/18 06:00,  -10.0,   -1.7,   -5.8,  -24.1,  -25.9,  -32.7,  -37.4,  -39.7,  -40.6,  -42.3,  -43.0,  -39.6,  -41.3,  999.0,  -42.5,  -45.6,  -45.8,  -43.8,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/18 06:10,  -14.4,  -14.6,   -6.5,   -5.1,  -15.8,  -29.4,  -35.1,  -38.3,  -38.3,  -42.7,  -41.8,  -38.7,  -39.6,  -50.8,  -42.9,  -44.9,  999.0,  -45.4,  -46.3,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -54.1
2001/06/18 06:20,  -20.5,  -17.3,  -14.0,  -14.5,  -19.7,  -31.5,  -37.7,  -40.0,  -43.6,  -42.2,  -43.0,  -39.6,  -41.3,  -48.3,  -43.2,  -44.2,  -45.5,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/18 06:30,  -40.0,  -35.2,  -33.0,  -20.9,  -27.9,  -32.5,  -39.9,  -42.4,  -41.7,  -43.8,  -43.0,  -40.1,  -40.6,  -46.2,  -43.1,  -44.0,  999.0,  -44.6,  -47.0,  -48.7,  -46.6,  999.0,  -46.3,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6
2001/06/18 06:40,  -37.3,  -35.0,  -34.6,  -30.3,  -31.4,  -31.7,  -38.3,  -42.5,  -41.6,  -43.7,  -42.7,  -39.7,  -41.1,  -45.2,  -42.0,  -45.1,  -46.2,  -45.3,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/18 06:50,  -34.5,  -31.7,  -30.7,  -29.9,  -32.5,  -31.0,  -33.8,  -38.4,  -40.7,  -42.2,  -44.1,  -40.2,  -40.9,  999.0,  -43.0,  -44.5,  -45.6,  -45.1,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -51.4,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/18 07:00,  -40.0,  -29.4,  -28.5,  -30.2,  -32.1,  -32.4,  -38.2,  -40.5,  -42.7,  -42.9,  -43.1,  -39.8,  -40.2,  999.0,  -43.0,  -44.4,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/18 07:10,  -41.6,  -31.2,  -30.4,  -31.7,  -34.3,  -33.3,  -38.1,  -39.4,  -44.4,  -44.1,  -43.8,  -40.2,  -42.2,  999.0,  -43.8,  -44.8,  -45.4,  -43.3,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -53.9,  999.0,  999.0,  999.0
2001/06/18 07:20,  -42.3,  -29.8,  -29.7,  -32.4,  -36.7,  -34.0,  -44.6,  -43.9,  -42.4,  -43.2,  -43.8,  -40.4,  -40.8,  -45.2,  -42.9,  -45.1,  -45.9,  -42.2,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -51.8,  -48.3,  -48.4,  -49.5,  -57.2,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -58.5,  999.0,  999.0,  999.0,  -48.8,  -49.6,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -50.2
2001/06/18 07:30,  -41.9,  -34.0,  -33.2,  -34.0,  -39.1,  -34.9,  -44.2,  -43.9,  -43.1,  -43.7,  -42.7,  -40.0,  -38.1,  -45.3,  -42.4,  -45.9,  -44.0,  -44.5,  -44.1,  -47.5,  999.0,  999.0,  999.0,  999.0,  -49.4,  -48.1,  999.0,  -45.8,  -42.9,  -50.8,  999.0,  999.0,  999.0,  -49.1,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -48.6,  999.0,  -49.7,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/18 07:40,  -42.2,  -34.3,  -35.8,  -36.8,  -41.3,  -34.8,  -43.9,  -43.6,  -42.6,  -41.9,  -44.1,  -41.1,  -40.2,  -44.3,  -42.9,  -45.3,  999.0,  -46.0,  -46.8,  -44.7,  999.0,  999.0,  -49.2,  999.0,  -55.4,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -50.2,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -52.3,  -48.6,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -49.5,  -48.7,  -49.1,  -48.7
2001/06/18 07:50,  -41.8,  -33.9,  -38.3,  -36.4,  -41.2,  -34.9,  -45.2,  -43.9,  -40.3,  -40.9,  -46.4,  -39.4,  -42.0,  -45.5,  -42.7,  -45.1,  -45.2,  -44.8,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -50.1,  -50.9