                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2003/01/28 00:00,  999.0,  999.0,  999.0,  -38.5,  -29.9,  -29.9,  -35.3,  -41.5,  -43.6,  -46.1,  -47.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/28 00:10,  999.0,  999.0,  999.0,  -33.8,  -30.1,  -29.0,  -35.5,  -42.8,  -43.4,  -42.4,  -47.2,  -45.2,  -47.2,  -50.5,  -47.4,  -49.0,  -47.3,  -47.9,  -50.5,  -52.9,  -48.3,  999.0,  999.0,  -48.4,  999.0,  -50.9,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -46.5,  999.0
2003/01/28 00:20,  999.0,  999.0,  999.0,  999.0,  -29.7,  -28.7,  -35.6,  -40.9,  -44.4,  -43.6,  -42.8,  -43.8,  -46.7,  -48.4,  -44.1,  -49.6,  -45.5,  -44.7,  -46.9,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -47.0,  -50.4,  999.0,  -54.9
2003/01/28 00:30,  999.0,  999.0,  999.0,  999.0,  -29.2,  -28.6,  -35.2,  -41.7,  -44.1,  -45.9,  -46.0,  -44.8,  -46.8,  -48.3,  -48.8,  -49.1,  -50.1,  -47.8,  -49.1,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -49.8,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0
2003/01/28 00:40,  999.0,  999.0,  999.0,  999.0,  -29.1,  -28.5,  -35.5,  -45.1,  -44.4,  -45.7,  -47.7,  -45.7,  -48.1,  -46.4,  -47.4,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -50.2,  999.0,  -56.9,  999.0,  999.0,  -48.5,  999.0,  999.0,  -46.5,  999.0
2003/01/28 00:50,  999.0,  999.0,  999.0,  999.0,  -28.9,  -28.4,  -35.6,  -44.3,  -45.0,  -45.9,  -47.6,  -49.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -49.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -53.3,  999.0,  -56.5,  -54.2,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6
2003/01/28 01:00,  999.0,  999.0,  999.0,  -46.8,  -28.3,  -28.0,  -34.0,  -43.4,  -45.2,  -46.1,  -47.8,  -51.0,  -47.8,  999.0,  -48.0,  -50.4,  999.0,  999.0,  -48.4,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -46.8,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0
2003/01/28 01:10,  999.0,  999.0,  999.0,  999.0,  -28.2,  -28.0,  -35.6,  -43.6,  -44.1,  -45.4,  -45.2,  -48.1,  -47.7,  -47.7,  -50.2,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -51.1,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  -51.7,  -47.4,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/28 01:20,  999.0,  999.0,  999.0,  999.0,  -28.0,  -28.0,  -35.7,  -43.8,  -42.3,  -43.9,  -44.3,  -45.5,  -43.7,  999.0,  -49.5,  999.0,  -48.6,  -45.4,  -46.6,  -50.8,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -47.9,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/28 01:30,  999.0,  999.0,  999.0,  -13.2,  -27.8,  -28.2,  -32.0,  -39.3,  -41.8,  -43.2,  -44.9,  -44.5,  -45.4,  -46.4,  -42.4,  999.0,  -42.6,  -47.0,  -47.0,  -47.1,  -46.9,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/28 01:40,  999.0,  999.0,  999.0,  999.0,  -27.4,  -28.0,  -35.8,  -43.6,  -45.8,  -45.8,  -47.1,  999.0,  -47.4,  -46.5,  -46.7,  -44.5,  -46.7,  -43.5,  -44.3,  -50.0,  -47.9,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/28 01:50,  999.0,  999.0,  999.0,  999.0,  -27.3,  -27.5,  -35.7,  -42.3,  -44.1,  -45.0,  -47.2,  -46.0,  -44.8,  -48.2,  -46.6,  -47.3,  -48.6,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/28 02:00,  999.0,  999.0,  999.0,  -45.5,  -27.0,  -28.0,  -35.8,  -43.9,  -43.6,  -45.0,  -45.8,  -47.7,  -47.4,  -44.5,  -45.9,  -45.1,  -51.1,  -46.9,  999.0,  999.0,  -47.8,  -49.2,  -50.2,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.9,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7
2003/01/28 02:10,  999.0,  999.0,  999.0,  999.0,  -27.0,  -27.9,  -35.9,  -44.8,  -44.8,  -45.9,  -45.8,  -47.3,  -46.8,  -49.7,  -49.9,  999.0,  999.0,  -48.1,  999.0,  999.0,  -50.5,  -51.4,  -46.8,  -49.4,  999.0,  999.0,  999.0,  -49.3,  -47.6,  -48.7,  999.0,  999.0,  999.0,  -49.4,  -39.5,  999.0,  999.0,  999.0,  -52.7,  999.0,  -52.4,  -52.7,  999.0,  -54.3,  999.0,  -54.7,  -54.6,  999.0,  999.0,  999.0,  -53.8,  -52.7
2003/01/28 02:20,  999.0,  999.0,  999.0,  999.0,  -26.7,  -27.6,  -35.8,  -43.2,  -44.7,  -46.6,  -47.1,  -50.4,  -47.0,  -49.6,  -48.2,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -45.3,  -43.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -49.2,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -50.8,  -53.2,  999.0,  -52.3,  -52.5,  -52.3,  -53.5,  -53.5,  -55.3,  -53.7
2003/01/28 02:30,  999.0,  999.0,  999.0,  -46.2,  -26.7,  -27.2,  -33.5,  -40.8,  -45.9,  -46.4,  -48.7,  -44.1,  -35.0,  -39.5,  -36.6,  -32.2,  -36.0,  -38.0,  -40.2,  -36.3,  -40.8,  -40.5,  -37.7,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  -54.8,  -52.0,  -50.4,  999.0,  -51.6,  999.0,  -54.0
2003/01/28 02:40,  999.0,  999.0,  999.0,  -46.7,  -26.6,  -27.4,  -34.9,  -42.8,  -44.6,  -46.6,  -46.4,  -47.0,  -45.7,  -41.2,  -45.7,  -46.4,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/28 02:50,  999.0,  999.0,  999.0,  999.0,  -26.4,  -27.2,  -35.2,  -43.2,  -46.2,  -46.5,  -46.8,  -49.4,  -48.1,  -48.4,  -48.5,  -50.2,  -51.1,  999.0,  -48.1,  999.0,  -46.7,  -45.3,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  -50.1,  -49.5,  999.0,  999.0,  999.0
2003/01/28 03:00,  999.0,  999.0,  999.0,  -46.9,  -26.1,  -26.9,  -33.7,  -40.6,  -41.5,  -42.6,  -44.8,  -38.5,  -44.4,  -40.5,  -42.0,  -45.3,  -47.0,  999.0,  999.0,  -46.6,  -43.0,  -40.9,  -42.2,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0
2003/01/28 03:10,  999.0,  999.0,  999.0,  999.0,  -25.9,  -26.8,  -35.0,  -42.8,  -46.1,  -46.3,  -47.2,  -45.4,  -50.3,  999.0,  -48.3,  999.0,  999.0,  -49.0,  -51.3,  -46.8,  -46.4,  999.0,  999.0,  -49.9,  999.0,  999.0,  -49.7,  999.0,  -50.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -50.2
2003/01/28 03:20,  999.0,  999.0,  999.0,  999.0,  -25.8,  -26.7,  -35.1,  -41.9,  -45.4,  -46.0,  -47.4,  -48.3,  -48.2,  -49.0,  -50.0,  999.0,  -48.8,  -48.3,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/28 03:30,  999.0,  999.0,  999.0,  -47.3,  -25.8,  -25.9,  -31.8,  -38.5,  -43.6,  -44.4,  -46.9,  -47.9,  -48.1,  -50.0,  -47.3,  -40.6,  -51.0,  -51.8,  -47.6,  999.0,  -48.6,  -47.5,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0
2003/01/28 03:40,  999.0,  999.0,  999.0,  999.0,  -25.7,  -26.3,  -33.8,  -38.7,  -45.0,  -44.9,  -45.0,  999.0,  -47.8,  999.0,  999.0,  -48.0,  999.0,  -50.7,  999.0,  999.0,  -50.1,  -48.2,  -49.2,  -49.5,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -51.2,  -51.8,  999.0,  999.0,  -49.3,  999.0,  -54.4,  999.0,  999.0
2003/01/28 03:50,  999.0,  999.0,  999.0,  999.0,  -25.7,  -26.0,  -33.5,  -38.3,  -40.6,  -43.6,  -45.4,  -48.6,  -48.9,  999.0,  -46.2,  -47.6,  -38.0,  -44.1,  999.0,  -51.0,  -50.5,  -49.7,  999.0,  -49.7,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0
2003/01/28 04:00,  999.0,  999.0,  999.0,  -47.2,  -25.5,  -26.2,  -34.1,  -41.2,  -45.2,  -45.1,  -45.6,  -48.2,  -46.8,  -49.5,  -47.6,  999.0,  -50.3,  -42.9,  -46.9,  -49.7,  -50.0,  999.0,  -48.9,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/28 04:10,  999.0,  999.0,  999.0,  -37.3,  -25.1,  -25.2,  -33.9,  -37.2,  -38.5,  -40.5,  -45.2,  -45.2,  -46.5,  -47.6,  -47.7,  -48.0,  999.0,  -48.7,  999.0,  -50.0,  -49.3,  999.0,  999.0,  -49.1,  999.0,  -52.8,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -53.2,  999.0,  999.0,  999.0
2003/01/28 04:20,  999.0,  999.0,  999.0,  -47.3,  -25.2,  -26.1,  -33.7,  -43.0,  -43.6,  -42.5,  -43.0,  999.0,  -29.4,  -47.2,  -38.9,  -27.0,  999.0,  999.0,  -47.9,  -47.9,  -48.9,  -49.0,  999.0,  -48.6,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/28 04:30,  999.0,  999.0,  999.0,  -47.1,  -25.3,  -26.4,  -33.4,  -41.2,  -43.9,  -43.8,  -47.5,  -48.0,  -47.7,  -46.4,  -38.4,  -44.2,  -47.9,  -49.4,  -46.7,  -47.6,  -48.9,  999.0,  999.0,  999.0,  -51.7,  -51.1,  999.0,  999.0,  -51.9,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -51.1,  999.0,  999.0,  -52.5,  999.0
2003/01/28 04:40,  999.0,  999.0,  999.0,  999.0,  -25.3,  -26.0,  -31.9,  -40.0,  -42.2,  -43.4,  -44.4,  -44.2,  -45.8,  999.0,  999.0,  -39.8,  999.0,  -41.9,  -47.8,  -48.7,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0
2003/01/28 04:50,  999.0,  999.0,  999.0,  -48.6,  -25.2,  -26.4,  -31.8,  -42.1,  -42.9,  -43.0,  -43.2,  -44.9,  -47.5,  999.0,  -47.5,  -47.8,  999.0,  999.0,  -49.6,  999.0,  -47.9,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/28 05:00,  999.0,  999.0,  999.0,  -45.6,  -25.1,  -25.7,  -32.3,  -40.0,  -42.2,  -43.6,  -46.1,  999.0,  999.0,  -38.4,  -42.2,  -41.9,  999.0,  -31.0,  -32.9,  999.0,  999.0,  -48.7,  -46.9,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/28 05:10,  999.0,  999.0,  999.0,  -47.0,  -24.4,  -25.9,  -33.2,  -41.6,  -43.3,  -43.2,  -46.5,  -44.5,  -32.1,  -43.8,  -39.6,  -46.4,  -44.3,  999.0,  -43.1,  -44.7,  -44.0,  -48.2,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/28 05:20,  999.0,  999.0,  999.0,  999.0,  -23.8,  -25.9,  -30.2,  -35.4,  -38.9,  -43.1,  -38.2,  -30.3,  -30.8,  -25.3,  -32.0,  -36.5,  -29.2,  -44.7,  -44.7,  -47.4,  -47.4,  -47.8,  999.0,  -50.6,  -49.6,  999.0,  999.0,  999.0,  -50.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0
2003/01/28 05:30,  999.0,  999.0,  999.0,  -47.8,  -24.9,  -24.2,  -27.3,  -37.0,  -42.0,  -41.3,  -42.4,  -35.0,  -25.5,  -19.4,  -28.2,  -27.2,  -30.1,  -41.5,  -46.8,  -50.5,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/28 05:40,  999.0,  999.0,  999.0,  -48.0,  -24.8,  -25.2,  -26.9,  -22.1,  -20.7,  -28.8,  -33.3,  -24.8,  -22.1,  -18.0,  -14.5,  -17.9,  -22.4,  -29.3,  -41.5,  -38.1,  -40.3,  -30.6,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -48.9,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0
2003/01/28 05:50,  999.0,  999.0,  999.0,  -47.1,  -24.6,  -25.8,  -29.9,  -36.2,  -26.0,  -28.1,  -32.0,  -30.1,  -24.3,  -22.1,  -16.2,  -19.4,  -20.8,  -29.7,  -30.2,  -29.2,  -30.9,  -39.7,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/28 06:00,  999.0,  999.0,  999.0,  -48.3,  -24.6,  -24.8,  -32.3,  -29.5,  -33.1,  -39.3,  -41.9,  -37.3,  -38.6,  -21.4,  -25.6,  -34.9,  -36.6,  -35.7,  -43.2,  -41.5,  -48.3,  -42.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/28 06:10,  999.0,  999.0,  999.0,  -44.9,  -24.8,  -24.6,  -32.8,  -41.7,  -41.5,  -44.8,  -43.3,  -47.7,  -38.1,  -45.8,  -47.6,  -43.9,  -47.3,  -45.6,  -48.6,  -47.0,  -46.8,  999.0,  999.0,  999.0,  -49.4,  999.0,  -51.3,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/28 06:20,  999.0,  999.0,  999.0,  -48.6,  -24.6,  -25.2,  -33.6,  -43.0,  -45.0,  -46.2,  -45.1,  -44.1,  -50.3,  -52.0,  -47.5,  -49.5,  -44.2,  -46.9,  -47.5,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/28 06:30,  999.0,  999.0,  999.0,  -47.5,  -24.4,  -24.5,  -33.6,  -40.0,  -42.8,  -42.8,  -42.7,  -44.9,  -45.9,  -52.9,  -49.8,  -45.0,  -44.9,  -47.0,  -47.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  -50.1,  -51.1,  999.0,  -47.1,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/28 06:40,  999.0,  999.0,  999.0,  -46.8,  -24.4,  -24.8,  -33.4,  -43.1,  -44.5,  -45.4,  -47.0,  -44.6,  -45.2,  -46.4,  -49.3,  -43.9,  -42.9,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0
2003/01/28 06:50,  999.0,  999.0,  999.0,  -47.4,  -24.3,  -24.8,  -33.5,  -41.9,  -44.9,  -45.6,  -46.5,  -46.7,  -45.4,  999.0,  999.0,  -47.1,  -45.1,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -51.3,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/28 07:00,  999.0,  999.0,  999.0,  -47.2,  -24.3,  -24.7,  -33.0,  -42.1,  -45.0,  -45.1,  -45.8,  -45.0,  -48.3,  -48.6,  -47.7,  -49.7,  -46.7,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/28 07:10,  999.0,  999.0,  999.0,  -48.0,  -24.3,  -24.6,  -33.5,  -42.2,  -44.6,  -45.0,  -45.5,  -44.7,  -44.6,  999.0,  -46.5,  -47.0,  -46.5,  -47.1,  999.0,  -49.4,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/28 07:20,  999.0,  999.0,  999.0,  -48.2,  -24.4,  -25.0,  -33.7,  -41.8,  -42.7,  -44.4,  -45.5,  -44.7,  -44.8,  999.0,  -48.0,  -47.8,  -47.2,  -44.6,  -47.5,  -48.1,  -49.7,  -49.0,  999.0,  999.0,  -50.2,  -49.4,  999.0,  -51.7,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -49.5,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/28 07:30,  999.0,  999.0,  999.0,  -47.9,  -24.5,  -25.1,  -33.5,  -41.9,  -44.5,  -44.5,  -45.2,  -45.2,  -43.9,  999.0,  -50.1,  -47.6,  -46.1,  -43.8,  -46.2,  999.0,  999.0,  999.0,  -48.0,  -48.5,  999.0,  -45.8,  -47.6,  -48.8,  -48.4,  -50.2,  -50.2,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -50.8,  -50.7,  999.0,  999.0,  -50.4,  999.0,  -50.8,  -51.0,  -50.3,  -50.8,  -53.3
2003/01/28 07:40,  999.0,  999.0,  999.0,  -48.2,  -24.5,  -24.9,  -33.6,  -41.9,  -43.9,  -43.5,  -44.6,  -44.7,  -47.8,  999.0,  999.0,  999.0,  999.0,  -46.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -50.1,  999.0,  -51.1,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -50.4,  999.0,  999.0,  999.0,  999.0
2003/01/28 07:50,  999.0,  999.0,  999.0,  -48.1,  -24.4,  -25.0,  -33.3,  -41.6,  -43.5,  -43.4,  -44.8,  -47.1,  999.0,  999.0,  -50.1,  -48.8,  -47.5,  -45.7,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/28 08:00,  999.0,  999.0,  999.0,  -48.5,  -24.3,  -24.7,  -33.5,  -41.7,  -42.7,  -43.8,  -45.3,  -44.0,  999.0,  -50.9,  999.0,  -48.4,  -45.3,  -46.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -61.0,  -59.9,  999.0,  999.0,  999.0,  999.0,  -52.8,  -58.5,  999.0,  999.0
2003/01/28 08:10,  999.0,  999.0,  999.0,  -48.4,  -24.2,  -24.5,  -33.8,  -42.2,  -44.9,  -44.7,  -45.6,  -44.5,  -44.9,  -49.9,  -44.7,  -47.8,  -47.2,  -45.8,  -47.0,  -48.1,  -50.8,  999.0,  -49.0,  999.0,  999.0,  -51.1,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/28 08:20,  999.0,  999.0,  999.0,  -48.0,  -24.0,  -24.2,  -33.8,  -42.1,  -43.9,  -43.5,  -43.9,  -44.0,  -46.9,  -46.4,  -33.9,  -47.6,  -47.0,  -45.9,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0
2003/01/28 08:30,  999.0,  999.0,  999.0,  -47.9,  -24.0,  -24.3,  -33.6,  -41.6,  -43.4,  -43.3,  -43.6,  -46.6,  -47.7,  -46.2,  -47.0,  -44.5,  -42.3,  -49.6,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -49.6,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/28 08:40,  999.0,  999.0,  999.0,  -47.6,  -24.0,  -24.2,  -33.7,  -41.4,  -43.3,  -44.5,  -43.5,  -42.9,  -43.6,  -35.3,  -47.4,  -49.4,  -32.0,  999.0,  -47.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -49.6,  999.0,  -35.7,  999.0,  999.0,  999.0,  -33.0
2003/01/28 08:50,  999.0,  999.0,  999.0,  -47.1,  -24.0,  -24.2,  -33.7,  -41.5,  -42.5,  -43.8,  -46.2,  -46.8,  -43.4,  -45.5,  -46.9,  -48.1,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  -51.5,  999.0,  999.0,  -42.1,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0