2020/06/15, +9, 136.10,  34.85, 385
00:00:55,  960.4,   23.7,   88.7,    4.21,    0.07,    0.0,   -3.0
00:01:00,  960.3,   23.7,   88.7,    4.09,    0.02,    0.0,   -3.0
00:01:05,  960.4,   23.7,   88.7,    4.22,    0.07,    0.0,   -3.0
00:01:10,  960.4,   23.7,   88.7,    2.05,   -1.60,    0.0,   -3.2
00:01:15,  960.3,   23.7,   88.7,    2.01,   -0.71,    0.0,   -3.2
00:01:20,  960.4,   23.7,   88.8,    2.47,    0.22,    0.0,   -3.2
00:01:25,  960.4,   23.6,   88.8,    3.34,   -1.02,    0.0,   -3.7
00:01:30,  960.4,   23.7,   88.9,    4.06,   -1.98,    0.0,   -3.7
00:01:35,  960.5,   23.7,   88.9,    2.28,   -1.52,    0.0,   -3.7
00:01:40,  960.4,   23.7,   89.0,    1.34,   -0.73,    0.0,   -3.7
00:01:45,  960.4,   23.7,   89.0,    1.01,   -0.10,    0.0,   -3.9
00:01:50,  960.5,   23.7,   89.1,    0.10,   -0.80,    0.0,   -4.1
00:01:55,  960.4,   23.7,   89.1,    0.63,    0.44,    0.0,   -4.1
00:02:00,  960.4,   23.7,   89.0,    1.50,   -1.58,    0.0,   -4.1
00:02:05,  960.4,   23.7,   89.0,    4.72,   -2.10,    0.0,   -4.1
00:02:10,  960.4,   23.7,   89.0,    5.17,    1.78,    0.0,   -4.1
00:02:15,  960.5,   23.6,   89.0,    3.62,    1.90,    0.0,   -4.1
00:02:20,  960.4,   23.7,   89.0,    1.08,    2.68,    0.0,   -4.3
00:02:25,  960.4,   23.7,   89.0,    1.98,    0.27,    0.0,   -4.5
00:02:30,  960.5,   23.6,   89.0,    1.74,    0.50,    0.0,   -4.5
00:02:35,  960.4,   23.7,   89.0,    2.37,    1.31,    0.0,   -4.1
00:02:40,  960.4,   23.7,   89.0,    4.24,    1.99,    0.0,   -4.1
00:02:45,  960.5,   23.7,   89.0,    2.60,    1.28,    0.0,   -4.5
00:02:50,  960.4,   23.6,   89.0,    3.09,    1.62,    0.0,   -4.3
00:02:55,  960.5,   23.7,   89.0,    2.59,   -0.23,    0.0,   -4.1
00:03:00,  960.5,   23.7,   89.0,    3.29,    3.74,    0.0,   -4.1
00:03:05,  960.4,   23.6,   89.1,    2.50,    0.97,    0.0,   -4.1
00:03:10,  960.5,   23.7,   89.1,    1.94,    1.57,    0.0,   -4.1
00:03:15,  960.4,   23.7,   89.1,    2.43,    0.22,    0.0,   -4.1
00:03:20,  960.4,   23.6,   89.1,    1.48,    0.29,    0.0,   -4.1
00:03:25,  960.4,   23.6,   89.2,    1.43,    0.99,    0.0,   -4.1
00:03:30,  960.3,   23.6,   89.2,    1.78,    0.35,    0.0,   -4.1
00:03:35,  960.4,   23.7,   89.3,    1.99,    0.18,    0.0,   -4.1
00:03:40,  960.4,   23.7,   89.3,    2.55,    0.50,    0.0,   -4.1
00:03:45,  960.3,   23.6,   89.4,    2.45,    0.38,    0.0,   -4.1
00:03:50,  960.5,   23.6,   89.4,    2.38,    0.68,    0.0,   -4.1
00:03:55,  960.5,   23.6,   89.4,    3.22,    2.23,    0.0,   -4.1
00:04:00,  960.4,   23.6,   89.5,    4.62,    1.85,    0.0,   -3.7
00:04:05,  960.5,   23.7,   89.5,    2.96,    3.07,    0.0,   -3.7
00:04:10,  960.4,   23.6,   89.5,    3.74,   -1.14,    0.0,   -3.7
00:04:15,  960.4,   23.6,   89.5,    3.51,   -1.07,    0.0,   -3.7
00:04:20,  960.4,   23.6,   89.4,    4.46,   -1.98,    0.0,   -3.7
00:04:25,  960.3,   23.6,   89.5,    3.36,   -3.53,    0.0,   -3.7
00:04:30,  960.4,   23.6,   89.4,    2.21,   -3.65,    0.0,   -3.7
00:04:35,  960.4,   23.6,   89.4,   -0.75,   -1.38,    0.0,   -3.7
00:04:40,  960.3,   23.6,   89.4,    1.52,    0.44,    0.0,   -3.7
00:04:45,  960.4,   23.6,   89.4,    5.91,   -1.03,    0.0,   -3.7
00:04:50,  960.4,   23.7,   89.4,    6.64,    1.42,    0.0,   -3.7
00:04:55,  960.3,   23.6,   89.4,    6.89,    2.69,    0.0,   -3.7
00:05:00,  960.4,   23.6,   89.5,    6.07,   -0.20,    0.0,   -3.7
00:05:05,  960.3,   23.6,   89.5,    5.64,   -0.87,    0.0,   -3.7
00:05:10,  960.3,   23.6,   89.5,    3.24,    0.51,    0.0,   -3.7
00:05:15,  960.4,   23.6,   89.6,    2.50,    2.69,    0.0,   -3.7
00:05:20,  960.3,   23.6,   89.6,    2.87,    1.11,    0.0,   -3.7
00:05:25,  960.3,   23.6,   89.6,    4.27,    2.79,    0.0,   -3.7
00:05:30,  960.4,   23.6,   89.7,    2.11,   -0.19,    0.0,   -3.7
00:05:35,  960.3,   23.6,   89.6,    3.12,    2.16,    0.0,   -3.7
00:05:40,  960.4,   23.6,   89.7,    3.46,    2.39,    0.0,   -3.7
00:05:45,  960.3,   23.6,   89.7,    3.17,    0.50,    0.0,   -3.7
00:05:50,  960.3,   23.6,   89.7,    1.63,    1.13,    0.0,   -3.7
00:05:55,  960.4,   23.6,   89.8,    1.20,    0.83,    0.0,   -3.7
00:06:00,  960.3,   23.5,   89.8,    0.81,   -0.99,    0.0,   -3.7
00:06:05,  960.3,   23.6,   89.8,    3.28,    0.51,    0.0,   -3.7
00:06:10,  960.4,   23.6,   89.8,    2.70,    1.48,    0.0,   -3.7
00:06:15,  960.3,   23.6,   89.8,    3.07,    0.87,    0.0,   -3.7
00:06:20,  960.3,   23.6,   89.9,    3.27,   -0.51,    0.0,   -4.1
00:06:25,  960.4,   23.5,   89.9,    3.47,    0.31,    0.0,   -4.1
00:06:30,  960.2,   23.5,   89.9,    3.63,   -0.32,    0.0,   -4.1
00:06:35,  960.3,   23.5,   89.9,    3.31,    1.55,    0.0,   -4.1
00:06:40,  960.3,   23.5,   89.9,    2.82,   -0.63,    0.0,   -4.1
00:06:45,  960.2,   23.5,   90.0,    3.66,   -0.19,    0.0,   -3.9
00:06:50,  960.3,   23.5,   89.9,    4.21,    0.01,    0.0,   -3.7
00:06:55,  960.3,   23.5,   90.0,    3.52,    1.41,    0.0,   -3.7
00:07:00,  960.3,   23.6,   90.0,    2.22,   -1.41,    0.0,   -3.7
00:07:05,  960.4,   23.5,   90.1,    3.38,   -1.43,    0.0,   -3.7
00:07:10,  960.2,   23.5,   90.2,    4.97,   -0.49,    0.0,   -3.7
00:07:15,  960.3,   23.5,   90.2,    4.34,    0.69,    0.0,   -3.7
00:07:20,  960.3,   23.5,   90.2,    4.79,    2.51,    0.0,   -3.7
00:07:25,  960.2,   23.5,   90.2,    3.62,    2.26,    0.0,   -3.7
00:07:30,  960.3,   23.5,   90.2,    4.04,    0.63,    0.0,   -3.9
00:07:35,  960.3,   23.5,   90.3,    4.27,    0.02,    0.0,   -4.1
00:07:40,  960.2,   23.5,   90.3,    4.11,   -0.91,    0.0,   -4.1
00:07:45,  960.4,   23.6,   90.4,    3.48,   -0.40,    0.0,   -3.9
00:07:50,  960.3,   23.5,   90.4,    4.85,   -0.57,    0.0,   -4.1
00:07:55,  960.3,   23.5,   90.3,    3.96,   -2.17,    0.0,   -4.1
00:08:00,  960.4,   23.5,   90.4,    3.79,   -1.85,    0.0,   -4.1
00:08:05,  960.2,   23.5,   90.4,    5.00,   -0.17,    0.0,   -4.1
00:08:10,  960.3,   23.5,   90.4,    3.73,   -1.13,    0.0,   -4.1
00:08:15,  960.3,   23.5,   90.4,    3.20,   -0.16,    0.0,   -4.1
00:08:20,  960.2,   23.5,   90.4,    2.41,    0.52,    0.0,   -4.1
00:08:25,  960.3,   23.5,   90.4,    2.16,    0.34,    0.0,   -4.1
00:08:30,  960.3,   23.5,   90.4,    2.85,    0.99,    0.0,   -4.1
00:08:35,  960.3,   23.5,   90.3,    3.45,    0.54,    0.0,   -4.1
00:08:40,  960.4,   23.5,   90.4,    5.88,    1.26,    0.0,   -4.1
00:08:45,  960.2,   23.5,   90.3,    3.25,    1.26,    0.0,   -4.1
00:08:50,  960.2,   23.5,   90.4,    4.85,    1.59,    0.0,   -4.1
00:08:55,  960.4,   23.5,   90.5,    7.57,   -1.34,    0.0,   -4.1
00:09:00,  960.3,   23.5,   90.6,    5.62,   -1.27,    0.0,   -4.1
00:09:05,  960.3,   23.4,   90.7,    5.14,   -0.50,    0.0,   -4.1
00:09:10,  960.4,   23.5,   90.6,    3.73,    1.96,    0.0,   -4.1
00:09:15,  960.2,   23.5,   90.7,    3.47,   -0.31,    0.0,   -4.1
00:09:20,  960.3,   23.5,   90.6,    2.56,   -1.70,    0.0,   -4.1
00:09:25,  960.3,   23.5,   90.5,    0.32,    2.87,    0.0,   -4.1
00:09:30,  960.2,   23.5,   90.5,    1.33,    2.39,    0.0,   -4.1
00:09:35,  960.3,   23.5,   90.4,    2.11,    2.49,    0.0,   -4.1
00:09:40,  960.2,   23.5,   90.4,    0.62,    2.85,    0.0,   -4.1
00:09:45,  960.2,   23.5,   90.5,    1.80,    2.62,    0.0,   -4.1
00:09:50,  960.3,   23.5,   90.4,    1.68,    1.05,    0.0,   -4.1
00:09:55,  960.2,   23.5,   90.5,    0.74,   -0.56,    0.0,   -4.1
00:10:00,  960.3,   23.4,   90.5,    1.90,   -0.58,    0.0,   -4.1
00:10:05,  960.3,   23.4,   90.5,    5.40,   -0.85,    0.0,   -4.1
00:10:10,  960.2,   23.4,   90.5,    4.92,   -1.39,    0.0,   -3.9
00:10:15,  960.3,   23.4,   90.5,    3.83,    0.74,    0.0,   -3.9
00:10:20,  960.3,   23.5,   90.5,    4.37,    1.69,    0.0,   -3.7
00:10:25,  960.2,   23.5,   90.5,    1.84,    1.49,    0.0,   -3.7
00:10:30,  960.4,   23.4,   90.5,    2.88,    0.05,    0.0,   -3.7
00:10:35,  960.2,   23.4,   90.6,    3.03,   -0.30,    0.0,   -3.7
00:10:40,  960.3,   23.4,   90.5,    1.96,   -0.31,    0.0,   -3.7
00:10:45,  960.4,   23.4,   90.6,    1.09,   -0.65,    0.0,   -3.7
00:10:50,  960.2,   23.4,   90.6,    1.21,   -0.67,    0.0,   -3.7
00:10:55,  960.3,   23.4,   90.6,    4.48,    0.40,    0.0,   -3.7
00:11:00,  960.3,   23.5,   90.7,    2.61,   -1.27,    0.0,   -3.7
00:11:05,  960.2,   23.4,   90.7,    3.59,   -0.77,    0.0,   -3.7
00:11:10,  960.3,   23.4,   90.8,    3.75,   -0.44,    0.0,   -3.7
00:11:15,  960.3,   23.4,   90.8,    3.31,   -0.30,    0.0,   -3.7
00:11:20,  960.2,   23.5,   90.8,    2.31,    1.44,    0.0,   -3.7
00:11:25,  960.4,   23.4,   90.8,    1.53,   -1.52,    0.0,   -3.7
00:11:30,  960.2,   23.4,   90.8,    1.08,   -1.46,    0.0,   -3.7
00:11:35,  960.3,   23.4,   90.8,    2.05,    0.71,    0.0,   -3.7
00:11:40,  960.3,   23.4,   90.9,    1.68,    0.67,    0.0,   -3.7
00:11:45,  960.2,   23.5,   90.8,    1.83,    1.83,    0.0,   -3.7
00:11:50,  960.2,   23.4,   90.8,    1.02,    1.20,    0.0,   -3.2
00:11:55,  960.3,   23.5,   90.8,    0.59,   -0.55,    0.0,   -3.4
00:12:00,  960.2,   23.4,   90.8,    3.66,    2.64,    0.0,   -3.2
00:12:05,  960.3,   23.4,   90.8,    6.63,   -0.78,    0.0,   -3.2
00:12:10,  960.2,   23.4,   90.8,    6.92,   -1.48,    0.0,   -3.2
00:12:15,  960.2,   23.4,   90.8,    6.48,   -1.58,    0.0,   -3.2
00:12:20,  960.3,   23.4,   90.8,    4.96,   -0.49,    0.0,   -3.2
00:12:25,  960.2,   23.4,   90.8,    3.11,   -0.67,    0.0,   -3.2
00:12:30,  960.2,   23.4,   90.9,    5.05,    0.79,    0.0,   -3.2
00:12:35,  960.3,   23.4,   90.8,    2.17,    0.20,    0.0,   -3.2
00:12:40,  960.2,   23.4,   90.8,    1.83,   -0.73,    0.0,   -3.2
00:12:45,  960.3,   23.4,   90.8,    2.87,    0.37,    0.0,   -3.2
00:12:50,  960.3,   23.4,   90.8,    2.19,    0.01,    0.0,   -3.2
00:12:55,  960.2,   23.4,   90.8,    2.88,    0.26,    0.0,   -3.2
00:13:00,  960.3,   23.4,   90.8,    3.78,    2.45,    0.0,   -3.2
00:13:05,  960.2,   23.4,   90.8,    3.78,    2.46,    0.0,   -3.2
00:13:10,  960.2,   23.4,   90.8,    4.24,    3.79,    0.0,   -3.2
00:13:15,  960.3,   23.4,   90.8,    3.21,    2.70,    0.0,   -3.0
00:13:20,  960.2,   23.4,   90.8,    2.94,   -2.11,    0.0,   -3.2
00:13:25,  960.2,   23.4,   90.8,    1.25,   -1.76,    0.0,   -3.0
00:13:30,  960.3,   23.4,   90.8,    1.04,    0.72,    0.0,   -3.0
00:13:35,  960.2,   23.4,   90.8,   -0.31,    0.93,    0.0,   -3.0
00:13:40,  960.3,   23.4,   90.8,   -0.46,    0.66,    0.0,   -3.0
00:13:45,  960.2,   23.4,   90.8,    0.25,    0.37,    0.0,   -3.0
00:13:50,  960.2,   23.4,   90.8,    2.12,   -1.97,    0.0,   -3.0
00:13:55,  960.3,   23.4,   90.8,    2.97,   -1.06,    0.0,   -3.0
00:14:00,  960.2,   23.4,   90.8,    1.15,   -0.51,    0.0,   -3.0
00:14:05,  960.2,   23.4,   90.8,    1.24,   -2.29,    0.0,   -2.8
00:14:10,  960.3,   23.4,   90.8,    2.12,   -0.47,    0.0,   -2.6
00:14:15,  960.2,   23.4,   90.8,    1.26,    0.11,    0.0,   -2.8
00:14:20,  960.2,   23.4,   90.8,    1.52,   -0.08,    0.0,   -2.6
00:14:25,  960.3,   23.4,   90.8,    2.75,    1.29,    0.0,   -2.6
00:14:30,  960.2,   23.4,   90.9,    3.16,    1.74,    0.0,   -2.6
00:14:35,  960.3,   23.4,   90.9,    4.54,    1.58,    0.0,   -2.6
00:14:40,  960.3,   23.4,   90.9,    4.15,    1.44,    0.0,   -2.6
00:14:45,  960.2,   23.4,   90.9,    3.90,    0.14,    0.0,   -2.6
00:14:50,  960.3,   23.4,   90.9,    3.77,   -0.37,    0.0,   -2.6
00:14:55,  960.2,   23.4,   91.0,    2.83,   -0.61,    0.0,   -2.6
00:15:00,  960.2,   23.4,   90.9,    3.00,    0.21,    0.0,   -2.6
00:15:05,  960.3,   23.4,   90.9,    4.99,    0.03,    0.0,   -2.6
00:15:10,  960.2,   23.4,   90.9,    4.24,    1.08,    0.0,   -2.6
00:15:15,  960.2,   23.4,   90.9,    3.32,   -1.81,    0.0,   -2.6
00:15:20,  960.3,   23.4,   90.9,    2.80,   -1.53,    0.0,   -2.6
00:15:25,  960.2,   23.4,   90.9,    0.72,   -2.07,    0.0,   -2.6
00:15:30,  960.3,   23.4,   90.9,    4.20,   -0.41,    0.0,   -2.6
00:15:35,  960.3,   23.4,   90.9,    2.97,   -0.52,    0.0,   -2.6
00:15:40,  960.2,   23.4,   90.8,    3.66,   -0.12,    0.0,   -2.6
00:15:45,  960.3,   23.4,   90.9,    4.08,    0.14,    0.0,   -2.4
00:15:50,  960.2,   23.4,   90.8,    4.20,   -0.21,    0.0,   -2.6
00:15:55,  960.2,   23.4,   90.8,    3.04,    2.45,    0.0,   -2.4
00:16:00,  960.3,   23.4,   90.8,    3.09,    1.85,    0.0,   -2.2
00:16:05,  960.2,   23.4,   90.8,    2.84,    1.39,    0.0,   -2.2
00:16:10,  960.3,   23.4,   90.9,    4.07,    1.33,    0.0,   -2.2
00:16:15,  960.3,   23.4,   90.9,    3.04,    3.16,    0.0,   -2.2
00:16:20,  960.2,   23.4,   90.9,    1.47,    1.36,    0.0,   -2.2
00:16:25,  960.3,   23.4,   91.0,    6.35,    0.03,    0.0,   -2.2
00:16:30,  960.3,   23.4,   90.9,    5.38,   -0.53,    0.0,   -2.2
00:16:35,  960.2,   23.3,   91.0,    2.31,   -1.26,    0.0,   -2.2
00:16:40,  960.3,   23.4,   91.0,    3.51,   -1.07,    0.0,   -2.2
00:16:45,  960.2,   23.4,   91.0,    4.26,   -1.04,    0.0,   -2.2
00:16:50,  960.2,   23.4,   91.0,    4.78,   -1.45,    0.0,   -2.2
00:16:55,  960.3,   23.4,   90.9,    2.37,   -1.30,    0.0,   -2.2
00:17:00,  960.2,   23.4,   90.9,    4.49,    0.41,    0.0,   -2.2
00:17:05,  960.2,   23.4,   90.9,    3.66,   -0.13,    0.0,   -2.2
00:17:10,  960.3,   23.4,   90.9,    3.85,   -0.60,    0.0,   -2.4
00:17:15,  960.2,   23.4,   90.9,    3.37,   -3.69,    0.0,   -2.2
00:17:20,  960.3,   23.4,   90.9,    4.51,   -0.15,    0.0,   -2.2
00:17:25,  960.3,   23.4,   90.9,    4.23,    0.06,    0.0,   -2.2
00:17:30,  960.2,   23.4,   91.0,    2.10,   -0.37,    0.0,   -2.2
00:17:35,  960.3,   23.4,   91.0,    2.65,   -1.44,    0.0,   -2.2
00:17:40,  960.2,   23.4,   91.0,    2.47,    0.81,    0.0,   -2.2
00:17:45,  960.2,   23.4,   91.0,    2.71,    1.43,    0.0,   -2.2
00:17:50,  960.3,   23.4,   90.9,    1.55,    2.57,    0.0,   -2.2
00:17:55,  960.2,   23.4,   90.9,    2.98,    0.58,    0.0,   -2.2
00:18:00,  960.3,   23.4,   90.9,    0.66,    2.56,    0.0,   -2.2
00:18:05,  960.3,   23.4,   90.9,    2.01,    2.29,    0.0,   -2.2
00:18:10,  960.2,   23.4,   90.9,    1.32,    0.79,    0.0,   -2.2
00:18:15,  960.3,   23.4,   90.8,   -0.52,   -1.74,    0.0,   -2.2
00:18:20,  960.2,   23.4,   90.8,    1.13,    1.55,    0.0,   -2.4
00:18:25,  960.2,   23.4,   90.9,    1.49,    0.20,    0.0,   -2.4
00:18:30,  960.3,   23.4,   90.9,    2.12,   -0.51,    0.0,   -2.2
00:18:35,  960.2,   23.4,   90.9,    2.38,    0.51,    0.0,   -2.2
00:18:40,  960.2,   23.4,   90.9,    3.89,    1.27,    0.0,   -2.2
00:18:45,  960.3,   23.4,   90.9,    3.90,    3.29,    0.0,   -2.2
00:18:50,  960.2,   23.4,   91.0,    4.21,    1.63,    0.0,   -2.2
00:18:55,  960.2,   23.4,   90.9,    4.87,   -1.04,    0.0,   -2.2
00:19:00,  960.3,   23.4,   90.9,    4.83,    0.67,    0.0,   -2.2
00:19:05,  960.2,   23.4,   91.0,    5.70,    0.89,    0.0,   -2.2
00:19:10,  960.3,   23.4,   90.9,    3.17,    0.91,    0.0,   -2.2
00:19:15,  960.2,   23.4,   90.9,    5.68,   -0.50,    0.0,   -2.2
00:19:20,  960.2,   23.4,   90.9,    5.46,   -0.19,    0.0,   -2.2
00:19:25,  960.3,   23.4,   90.9,    2.46,    0.38,    0.0,   -2.2
00:19:30,  960.2,   23.4,   90.9,    2.87,    0.39,    0.0,   -2.2
00:19:35,  960.2,   23.4,   90.9,    1.53,    1.25,    0.0,   -2.2
00:19:40,  960.3,   23.4,   90.9,    2.67,    0.19,    0.0,   -2.2
00:19:45,  960.2,   23.4,   90.9,    1.62,   -0.81,    0.0,   -2.2
00:19:50,  960.2,   23.4,   90.9,    2.20,    1.15,    0.0,   -2.2
00:19:55,  960.3,   23.4,   90.9,    3.96,    1.01,    0.0,   -2.2
00:20:00,  960.2,   23.4,   90.9,    3.40,    1.32,    0.0,   -2.2
00:20:05,  960.3,   23.4,   90.9,    4.27,    0.14,    0.0,   -2.2
00:20:10,  960.3,   23.4,   90.9,    4.31,   -2.16,    0.0,   -2.2
00:20:15,  960.2,   23.4,   90.9,    1.54,    1.59,    0.0,   -2.2
00:20:20,  960.3,   23.4,   91.0,    3.02,    0.38,    0.0,   -2.2
00:20:25,  960.2,   23.4,   91.0,    4.17,   -0.90,    0.0,   -2.2
00:20:30,  960.2,   23.4,   91.0,    2.58,    0.84,    0.0,   -2.2
00:20:35,  960.3,   23.4,   91.1,    4.84,   -0.48,    0.0,   -2.2
00:20:40,  960.2,   23.4,   91.0,    2.64,    4.37,    0.0,   -2.2
00:20:45,  960.2,   23.3,   91.1,    2.27,    2.67,    0.0,   -2.0
00:20:50,  960.2,   23.3,   91.1,    1.57,   -0.34,    0.0,   -2.2
00:20:55,  960.2,   23.4,   91.1,    0.55,    0.81,    0.0,   -2.0
00:21:00,  960.3,   23.4,   91.1,    0.60,   -0.02,    0.0,   -1.8
00:21:05,  960.2,   23.3,   91.1,    1.79,   -0.06,    0.0,   -1.8
00:21:10,  960.2,   23.4,   91.1,    1.48,    1.20,    0.0,   -1.8
00:21:15,  960.3,   23.3,   91.1,    3.19,   -1.42,    0.0,   -1.8
00:21:20,  960.2,   23.3,   91.1,    5.84,    2.02,    0.0,   -1.8
00:21:25,  960.1,   23.4,   91.1,    3.16,    1.47,    0.0,   -1.8
00:21:30,  960.2,   23.4,   91.1,    0.72,    2.08,    0.0,   -1.8
00:21:35,  960.2,   23.4,   91.1,    4.78,    2.50,    0.0,   -1.8
00:21:40,  960.2,   23.3,   91.1,    6.07,    0.02,    0.0,   -1.8
00:21:45,  960.3,   23.4,   91.1,    3.22,    3.65,    0.0,   -1.8
00:21:50,  960.2,   23.4,   91.1,   -0.04,    4.28,    0.0,   -1.8
00:21:55,  960.2,   23.3,   91.1,    3.50,    0.12,    0.0,   -1.8
00:22:00,  960.2,   23.3,   91.1,    3.38,   -0.96,    0.0,   -1.8
00:22:05,  960.2,   23.3,   91.1,    1.45,    1.34,    0.0,   -1.8
00:22:10,  960.3,   23.3,   91.1,    0.08,   -0.54,    0.0,   -1.8
00:22:15,  960.2,   23.3,   91.1,    2.45,   -0.74,    0.0,   -1.8
00:22:20,  960.2,   23.3,   91.1,    5.75,   -0.52,    0.0,   -1.4
00:22:25,  960.3,   23.3,   91.0,    8.00,   -1.71,    0.0,   -1.4
00:22:30,  960.2,   23.4,   91.1,    8.57,   -1.50,    0.0,   -1.4
00:22:35,  960.2,   23.4,   91.1,    6.48,    0.22,    0.0,   -1.4
00:22:40,  960.3,   23.3,   91.0,    5.11,   -0.80,    0.0,   -1.4
00:22:45,  960.2,   23.3,   91.1,    5.45,   -0.50,    0.0,   -1.4
00:22:50,  960.3,   23.3,   91.0,    5.06,    0.69,    0.0,   -1.4
00:22:55,  960.2,   23.4,   91.1,    4.76,    0.65,    0.0,   -1.4
00:23:00,  960.2,   23.3,   91.1,    4.26,   -0.22,    0.0,   -1.4
00:23:05,  960.3,   23.3,   91.1,    3.32,    2.39,    0.0,   -1.4
00:23:10,  960.2,   23.3,   91.2,    0.68,    2.36,    0.0,   -1.4
00:23:15,  960.2,   23.3,   91.2,   -0.56,    0.79,    0.0,   -1.4
00:23:20,  960.3,   23.3,   91.2,    0.69,   -0.41,    0.0,   -1.4
00:23:25,  960.2,   23.3,   91.2,    0.15,   -0.78,    0.0,   -1.2
00:23:30,  960.3,   23.3,   91.2,    1.09,    0.03,    0.0,   -1.0
00:23:35,  960.2,   23.3,   91.3,    1.65,    3.88,    0.0,   -1.4
00:23:40,  960.1,   23.3,   91.3,    0.86,    2.31,    0.0,   -1.2
00:23:45,  960.2,   23.3,   91.3,    0.95,    2.54,    0.0,   -1.0
00:23:50,  960.1,   23.3,   91.3,    0.71,    2.03,    0.0,   -1.2
00:23:55,  960.1,   23.3,   91.2,    0.47,    0.85,    0.0,   -1.0
00:24:00,  960.2,   23.3,   91.2,   -0.02,   -0.86,    0.0,   -1.0
00:24:05,  960.2,   23.4,   91.2,    1.14,   -0.98,    0.0,   -1.0
00:24:10,  960.2,   23.3,   91.1,    0.78,    0.12,    0.0,   -1.2
00:24:15,  960.2,   23.3,   91.1,    0.60,   -0.55,    0.0,   -1.4
00:24:20,  960.1,   23.3,   91.1,    0.72,   -0.66,    0.0,   -1.4
00:24:25,  960.2,   23.3,   91.1,    1.65,    0.87,    0.0,   -1.4
00:24:30,  960.2,   23.4,   91.1,    1.20,    0.39,    0.0,   -1.4
00:24:35,  960.1,   23.3,   91.1,    0.67,    0.70,    0.0,   -1.4
00:24:40,  960.2,   23.4,   91.1,    2.42,   -1.21,    0.0,   -1.4
00:24:45,  960.2,   23.3,   91.1,    3.12,   -0.67,    0.0,   -1.4
00:24:50,  960.1,   23.4,   91.1,    3.44,   -0.74,    0.0,   -1.4
00:24:55,  960.2,   23.3,   91.1,    3.48,   -0.34,    0.0,   -1.4
00:25:00,  960.1,   23.3,   91.1,    1.89,    0.73,    0.0,   -1.4
00:25:05,  960.1,   23.3,   91.1,    3.54,    1.66,    0.0,   -1.4
00:25:10,  960.2,   23.4,   91.2,    2.80,    2.36,    0.0,   -1.4
00:25:15,  960.1,   23.3,   91.2,    3.80,    1.52,    0.0,   -1.4
00:25:20,  960.2,   23.4,   91.3,    2.67,    0.52,    0.0,   -1.4
00:25:25,  960.2,   23.3,   91.3,    3.74,    0.58,    0.0,   -1.4
00:25:30,  960.1,   23.3,   91.3,    4.97,    1.41,    0.0,   -1.4
00:25:35,  960.3,   23.3,   91.4,    4.14,   -0.73,    0.0,   -1.4
00:25:40,  960.2,   23.3,   91.3,    2.94,   -2.21,    0.0,   -1.4
00:25:45,  960.2,   23.3,   91.3,    3.19,   -2.02,    0.0,   -1.4
00:25:50,  960.2,   23.4,   91.3,    0.91,    3.80,    0.0,   -1.4
00:25:55,  960.1,   23.4,   91.3,   -1.16,    1.44,    0.0,   -1.4
00:26:00,  960.1,   23.3,   91.2,    2.17,   -0.12,    0.0,   -1.4
00:26:05,  960.2,   23.3,   91.1,    4.39,    0.14,    0.0,   -1.4
00:26:10,  960.1,   23.3,   91.0,    3.31,    3.31,    0.0,   -1.4
00:26:15,  960.2,   23.3,   91.0,    4.67,    0.42,    0.0,   -1.4
00:26:20,  960.2,   23.4,   90.9,    5.46,    0.38,    0.0,   -1.4
00:26:25,  960.1,   23.3,   90.9,    4.74,   -3.70,    0.0,   -1.4
00:26:30,  960.2,   23.4,   90.9,    3.75,   -2.06,    0.0,   -1.4
00:26:35,  960.2,   23.3,   90.9,    2.56,    0.50,    0.0,   -1.4
00:26:40,  960.1,   23.4,   90.9,    2.23,    1.99,    0.0,   -1.4
00:26:45,  960.2,   23.3,   90.9,    2.29,    1.20,    0.0,   -1.4
00:26:50,  960.2,   23.4,   90.9,    1.20,   -0.06,    0.0,   -1.4
00:26:55,  960.2,   23.4,   91.0,    2.49,    1.72,    0.0,   -1.4
00:27:00,  960.2,   23.3,   91.0,    2.18,    1.14,    0.0,   -1.4
00:27:05,  960.1,   23.3,   91.1,    2.58,   -1.54,    0.0,   -1.4
00:27:10,  960.2,   23.3,   91.1,    1.52,   -1.14,    0.0,   -1.4
00:27:15,  960.2,   23.3,   91.1,    1.20,    0.39,    0.0,   -1.4
00:27:20,  960.2,   23.3,   91.1,    1.44,   -0.44,    0.0,   -1.4
00:27:25,  960.3,   23.4,   91.1,    3.50,    0.24,    0.0,   -1.4
00:27:30,  960.2,   23.3,   91.1,    3.75,    3.03,    0.0,   -1.4
00:27:35,  960.2,   23.3,   91.1,    0.80,    2.59,    0.0,   -1.4
00:27:40,  960.2,   23.4,   91.0,    3.63,    0.01,    0.0,   -1.4
00:27:45,  960.2,   23.3,   91.0,    2.89,    0.73,    0.0,   -1.2
00:27:50,  960.2,   23.3,   91.0,    4.07,   -0.41,    0.0,   -1.2
00:27:55,  960.2,   23.3,   90.9,    5.88,    1.25,    0.0,   -1.0
00:28:00,  960.2,   23.3,   91.0,    6.04,   -0.56,    0.0,   -1.0
00:28:05,  960.2,   23.3,   90.9,    5.09,   -0.60,    0.0,   -1.0
00:28:10,  960.2,   23.3,   90.9,    3.19,    0.90,    0.0,   -1.0
00:28:15,  960.2,   23.4,   90.9,    1.76,    1.05,    0.0,   -1.0
00:28:20,  960.3,   23.3,   90.8,    2.10,   -0.19,    0.0,   -1.0
00:28:25,  960.2,   23.4,   90.8,    1.88,    1.95,    0.0,   -1.0
00:28:30,  960.2,   23.4,   90.8,    1.59,    1.15,    0.0,   -1.0
00:28:35,  960.3,   23.4,   90.8,    1.19,    1.00,    0.0,   -1.0
00:28:40,  960.2,   23.4,   90.9,    1.25,    0.20,    0.0,   -1.0
00:28:45,  960.2,   23.4,   90.9,    1.49,   -0.23,    0.0,   -1.0
00:28:50,  960.2,   23.3,   90.9,    0.90,   -0.38,    0.0,   -1.0
00:28:55,  960.1,   23.3,   90.9,    0.65,   -0.54,    0.0,   -1.0
00:29:00,  960.2,   23.3,   90.9,    0.68,   -0.41,    0.0,   -1.0
00:29:05,  960.2,   23.4,   91.0,    0.41,   -0.25,    0.0,   -1.0
00:29:10,  960.1,   23.4,   91.0,    0.83,    0.39,    0.0,   -1.0
00:29:15,  960.2,   23.3,   91.1,    1.70,    1.02,    0.0,   -1.0
00:29:20,  960.2,   23.3,   91.2,    2.06,   -0.63,    0.0,   -1.0
00:29:25,  960.1,   23.3,   91.1,    2.18,   -1.57,    0.0,   -1.0
00:29:30,  960.2,   23.3,   91.2,    3.30,    0.29,    0.0,   -1.0
00:29:35,  960.2,   23.3,   91.1,    1.89,   -0.58,    0.0,   -1.0
00:29:40,  960.2,   23.3,   91.1,    2.02,    0.43,    0.0,   -1.0
00:29:45,  960.2,   23.3,   91.1,    1.70,    1.06,    0.0,   -1.0
00:29:50,  960.1,   23.3,   91.1,    1.75,    2.06,    0.0,   -1.0
00:29:55,  960.2,   23.3,   91.1,    2.00,    1.44,    0.0,   -1.0
00:30:00,  960.2,   23.3,   91.1,    2.15,   -0.48,    0.0,   -1.0
00:30:05,  960.1,   23.4,   91.1,    2.90,    0.82,    0.0,   -1.0
00:30:10,  960.2,   23.3,   91.1,    2.51,   -2.16,    0.0,   -1.0
00:30:15,  960.2,   23.4,   91.1,    5.10,    0.80,    0.0,   -1.0
00:30:20,  960.1,   23.3,   91.0,    1.95,    1.74,    0.0,   -1.0
00:30:25,  960.2,   23.3,   91.0,    0.60,    2.34,    0.0,   -1.0
00:30:30,  960.1,   23.3,   91.0,    2.55,    1.59,    0.0,   -1.0
00:30:35,  960.1,   23.3,   91.0,    1.85,    0.16,    0.0,   -1.0