                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/07/28 00:00,   29.5,   28.0,  999.0,  999.0,   36.2,   39.3,   34.6,   33.8,   36.5,   40.6,   40.7,   36.8,   32.8,   34.3,   37.0,   34.3,  999.0,  999.0,  999.0,   28.2,   28.5,   28.2,   30.1,   34.4,   33.4,   31.3,   29.5,   27.9,   26.9,   23.6,  999.0,   31.8,   29.4,   28.1,   32.4,   33.9,   29.8,   28.9,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 00:10,   31.3,   28.4,  999.0,   45.7,   33.4,   36.8,   36.9,   31.8,   33.5,   37.3,   33.6,   31.0,   32.0,   36.5,   36.6,   34.9,   38.0,   37.8,   30.2,   30.4,   28.3,   28.1,   29.8,   36.4,   34.1,   35.5,   29.0,   28.8,   30.5,   29.7,   25.9,   29.1,   27.5,   26.2,   30.1,   26.0,   28.7,   31.4,   21.9,   19.2,   22.0,   23.1,   29.4,   26.9,   22.4,   20.9,  999.0,  999.0,   17.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.0,  999.0,  999.0,  999.0,  999.0,   13.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0
2004/07/28 00:20,   34.9,   29.6,   33.9,   34.5,   36.4,   38.7,   34.9,   32.2,   33.1,   35.6,   36.4,   38.5,   42.2,   34.8,   36.5,   37.0,   37.4,   38.9,   26.5,   28.1,   27.4,   32.7,   27.2,   33.6,   32.4,   34.6,   29.6,   28.2,   26.4,   25.4,   25.4,   28.6,   24.8,  999.0,   24.0,   21.5,   20.9,  999.0,   21.2,   20.0,   20.8,   27.1,   27.3,   23.5,   22.1,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,   22.5,  999.0,  999.0
2004/07/28 00:30,   38.0,   35.1,   41.3,   39.7,   35.9,   43.4,   34.7,   32.4,   32.8,   36.1,   40.5,   39.2,   40.0,   36.2,   36.5,   35.2,   34.0,   38.9,   27.3,   23.2,  999.0,   29.0,   31.1,   36.4,   30.3,   34.1,   30.2,   24.4,   29.2,   33.8,   25.9,   30.8,   23.7,   31.9,   22.5,   22.3,   20.7,   19.4,   23.8,   21.8,   24.0,   32.3,   26.4,   21.1,   23.4,   22.5,   21.0,   20.8,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0
2004/07/28 00:40,   32.1,   29.9,   45.2,   38.4,   39.8,   45.4,   34.3,   32.8,   31.6,   38.1,   36.9,   33.3,   35.0,   32.1,   33.8,   35.8,   33.8,   36.7,   27.9,   23.8,  999.0,   27.1,   31.4,   34.2,   32.1,   33.4,   33.2,   28.1,   28.1,   35.4,   28.8,   26.2,   21.9,   24.2,   24.8,   17.3,   20.1,   23.8,   24.8,   20.1,   20.9,   24.0,   21.9,  999.0,   21.4,  999.0,   19.6,   22.1,   20.9,   17.4,  999.0,  999.0,  999.0,   13.7,  999.0,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 00:50,   34.2,   31.7,   39.4,   39.6,   40.8,   43.6,   38.2,   31.3,   35.3,   35.7,   40.0,   32.8,   33.9,   34.5,   32.5,   38.8,   37.8,   39.2,   30.1,   22.5,   21.4,   29.8,   31.2,   31.9,   29.0,   28.0,   31.1,   24.4,   31.9,   33.7,   29.9,   26.3,   24.6,   21.8,   20.6,  999.0,   22.1,   22.1,   24.3,   21.8,   20.6,   23.8,  999.0,   18.4,  999.0,   19.4,  999.0,   19.9,   20.3,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0
2004/07/28 01:00,   36.8,   35.0,   42.0,   36.8,   36.0,   41.4,   43.5,   31.5,   34.6,   33.2,   41.3,   35.0,   31.8,   35.6,   34.6,   31.9,   30.3,   33.2,   25.1,   24.9,   22.2,   23.2,   28.3,   33.8,   35.2,   32.4,  999.0,   19.3,   29.4,   23.6,   26.8,   25.2,   23.0,   24.1,   23.4,   24.1,  999.0,  999.0,   20.2,   23.5,   14.6,   20.8,  999.0,  999.0,   22.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0
2004/07/28 01:10,   32.6,   31.1,   39.3,   36.4,   40.0,   34.6,   42.0,   40.7,   36.3,   34.8,   38.8,   41.8,   32.8,   29.6,   33.9,   34.0,   39.1,   33.0,   28.0,   22.3,   21.7,   27.6,   32.7,   31.4,   33.3,   31.2,   27.3,   21.4,   21.7,   27.3,   27.9,   32.2,   25.5,   23.7,  999.0,  999.0,   19.1,   18.0,  999.0,   23.3,   22.8,   20.2,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,   20.4,   18.7,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,   17.7
2004/07/28 01:20,   36.5,   30.9,   38.5,   36.7,   38.3,   35.7,   41.8,   41.0,   33.4,   37.4,   38.2,   37.9,   28.9,   31.7,   33.3,   41.4,   40.6,   31.3,   30.0,   30.3,   27.3,   25.9,   29.0,   30.9,   30.2,   24.2,   27.3,   22.9,   25.2,   30.4,   30.9,   38.6,   32.2,   30.0,   27.1,   24.7,   22.5,   27.5,   23.6,   22.9,   18.7,   22.5,   31.7,   21.3,  999.0,   17.6,  999.0,   19.7,   21.6,  999.0,  999.0,   12.0,   19.1,   17.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,   16.5,   14.2,  999.0,  999.0,  999.0,   14.8,   15.4,  999.0
2004/07/28 01:30,   38.9,   35.7,   41.1,   37.2,   38.9,   34.9,   36.2,   38.7,   33.0,   36.9,   36.4,   37.4,   31.4,   30.8,   37.2,   36.0,   32.4,   24.1,   28.3,   27.5,   21.4,   23.0,   26.5,   32.9,   26.8,   25.1,   23.3,   22.1,   32.5,   31.4,   22.7,   24.7,   24.5,   28.5,   25.4,   26.7,   22.5,   19.8,   27.3,   24.3,   21.8,   33.7,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 01:40,   38.2,   34.2,   42.2,   38.7,   33.8,   35.4,   35.0,   35.9,   32.4,   33.6,   32.1,   39.2,   36.3,   30.0,   38.2,   40.6,   28.5,   22.1,   21.8,   30.9,   22.6,   31.1,   27.8,   33.1,   24.7,   23.7,   20.6,   24.2,   33.8,   32.2,   23.5,   20.2,   25.7,   27.0,   26.7,   24.9,   24.5,   30.4,   27.6,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 01:50,   32.0,   31.9,   41.8,   34.3,   32.3,   31.4,   32.7,   40.0,   36.9,   35.4,   39.0,   39.7,   36.7,   31.7,   38.2,   37.1,   34.3,   24.9,   25.0,   29.6,   21.9,   25.5,   30.2,   30.9,   25.1,   22.5,   21.6,   24.3,  999.0,   28.6,   25.6,   21.8,   24.2,   27.5,   28.4,   24.2,   25.4,   28.1,   26.2,   21.9,   19.7,  999.0,   21.7,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 02:00,   41.6,   32.7,   39.8,   35.9,   32.1,   30.1,   38.0,   38.1,   35.5,   35.6,   36.3,   42.8,   33.9,   33.0,   38.2,   27.3,   24.2,   21.8,   22.6,  999.0,   20.0,  999.0,   22.4,   28.1,   22.5,  999.0,   18.9,   21.2,   27.8,   26.2,   31.8,   24.5,   21.4,   22.8,   28.7,   29.5,   20.4,   25.8,   29.4,   20.9,   24.0,  999.0,   25.9,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 02:10,   25.0,   24.4,   43.7,   32.7,   32.7,   35.0,   34.3,   39.3,   42.1,   39.2,   41.3,   42.3,   34.5,   40.7,   34.7,   33.4,   24.8,   26.6,   28.2,   22.4,  999.0,  999.0,   19.8,  999.0,   22.7,   27.0,   19.4,  999.0,   31.9,   28.9,   26.5,   23.1,   21.0,   22.9,   28.6,   33.6,   29.5,   25.1,   24.7,   19.2,   19.6,   23.5,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 02:20,   26.7,   25.2,   33.6,   28.9,   39.1,   36.4,   35.1,   35.1,   36.2,   39.7,   41.9,   39.7,   34.7,   41.6,   36.9,   35.5,   28.2,   31.4,  999.0,   25.7,  999.0,  999.0,   27.3,   25.5,   32.0,   24.9,  999.0,   17.9,   29.7,   23.3,   23.9,   24.4,   23.0,   24.9,   26.6,   28.3,   30.9,   27.9,   22.3,   26.4,   28.5,   29.2,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 02:30,   27.4,   26.2,   48.2,   32.7,   36.6,   38.9,   36.3,   39.4,   42.6,   40.5,   42.8,   46.5,   37.1,   33.7,   37.1,   35.2,   32.6,   26.2,   30.5,   27.2,   23.7,  999.0,   27.0,   28.3,   32.2,   22.7,  999.0,   20.8,   27.9,   23.1,   24.9,   22.8,  999.0,   23.3,   27.3,   27.5,   29.3,   26.0,   22.5,   26.2,   28.3,   29.4,   24.6,   21.1,   21.7,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 02:40,   35.4,   28.8,  999.0,   33.5,   34.7,   34.8,   33.1,   29.9,   41.0,   35.8,   44.6,   47.3,   37.0,   36.9,   39.0,   31.3,   27.0,   24.0,   30.8,   30.3,   27.9,   23.0,   25.4,   26.5,   33.4,   25.3,   21.8,   20.6,   24.9,   23.5,   21.7,   21.6,   18.7,   26.9,   25.1,  999.0,  999.0,   22.2,   22.4,   28.7,   33.5,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 02:50,   32.2,   26.3,   36.8,   29.1,   31.0,   32.1,   29.4,   33.4,   41.1,   36.8,   45.5,   41.4,   36.3,   38.6,   40.9,   37.2,   30.7,   26.0,   31.5,   28.1,   25.3,   30.0,   27.0,   26.0,   25.8,   29.8,   24.0,   19.4,   19.3,   19.9,   21.8,   24.9,   21.7,   27.1,   25.4,   23.5,   23.5,   26.5,   23.2,   27.6,   30.5,   32.6,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 03:00,   31.1,   24.9,   34.8,   30.2,   27.9,   29.9,   34.3,   37.3,   37.4,   38.0,   42.9,   36.9,   36.5,   41.9,   31.7,   34.1,   31.2,   25.6,   32.9,   27.5,   25.0,   29.5,   27.2,   24.9,   27.4,   29.6,   26.5,   20.5,  999.0,   20.3,   23.4,   24.1,   21.6,   23.1,   27.4,   26.9,   20.8,   23.9,   24.7,   26.9,   30.4,   29.6,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 03:10,   31.7,   25.9,   32.4,   34.2,   33.8,   30.2,   34.1,   38.4,   39.7,   36.0,   34.5,   26.0,   28.9,   44.4,   32.9,   33.6,   30.7,   26.1,   32.8,   30.7,  999.0,   25.2,   21.1,   22.4,  999.0,   27.5,   23.8,   19.3,   16.8,   21.8,  999.0,   21.6,  999.0,   25.0,   27.2,  999.0,   19.0,   25.5,   22.3,   25.9,   26.1,   28.1,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 03:20,   31.4,   26.4,   33.2,   34.5,   30.5,   34.7,   33.8,   40.7,   38.3,   35.2,   34.8,   31.1,   34.0,   44.4,   34.0,   33.9,   23.2,   27.5,   35.9,   25.1,   21.9,   22.2,   22.8,   24.3,   25.3,   27.0,   21.6,   21.3,   24.6,   26.7,   20.0,   20.2,   31.8,   30.3,   23.4,  999.0,  999.0,   19.4,  999.0,   21.9,   21.4,   23.8,   25.6,   22.4,  999.0,   16.8,   21.5,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 03:30,   27.8,   25.5,   34.3,   35.8,   33.1,   32.3,   38.0,   40.4,   36.8,   38.0,   33.7,   35.6,   44.3,   31.2,   35.9,   32.7,   27.2,   22.7,   21.0,   21.6,   20.8,   21.1,   21.1,   29.7,   27.2,   27.5,   27.4,   21.8,   31.7,   26.1,   22.0,   28.3,   31.8,   30.0,  999.0,   18.8,  999.0,   18.7,   19.6,   21.6,   25.7,   25.4,   20.8,  999.0,  999.0,  999.0,   21.4,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,   16.4,   16.1,  999.0,   21.2,  999.0
2004/07/28 03:40,   29.1,   27.9,   34.3,   34.9,   34.6,   36.0,   36.1,   40.5,   36.8,   41.1,   41.5,   35.3,   43.8,   36.6,   40.6,   33.9,   23.1,   21.5,   20.3,   22.9,   24.8,   22.1,   21.2,   30.9,   28.7,   31.0,   30.6,   21.6,   34.2,   26.2,   22.9,   26.9,   25.4,   28.2,  999.0,   21.2,   19.8,   23.6,   22.0,   28.3,   29.3,   28.4,   22.0,  999.0,   18.5,   19.8,   23.8,   19.6,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 03:50,   35.5,   28.0,   37.1,   39.5,   32.6,   33.2,   33.7,   42.7,   36.9,   39.9,   40.1,   33.3,   40.9,   38.0,   41.4,   27.9,   23.3,   20.7,   19.4,   28.4,   24.0,   25.5,   23.0,   23.2,   31.1,   28.7,   22.5,   23.5,   29.8,   32.4,   21.6,   26.5,   20.8,   20.7,  999.0,   22.1,   23.0,   23.4,   23.0,   24.2,   27.6,   30.9,   22.9,   18.3,   20.8,  999.0,   23.5,   25.4,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 04:00,   33.2,   25.6,   34.9,   32.6,   36.1,   34.9,   38.8,   38.9,   36.2,   31.9,   26.5,   34.3,   39.1,   35.7,   40.8,   33.3,   27.7,   24.5,   21.7,   29.8,   26.2,  999.0,   20.3,   31.3,   35.0,   24.1,   22.3,   29.7,   24.8,   31.6,   29.7,   21.3,   21.9,   21.5,   25.2,   35.2,   27.5,   24.0,   20.0,   22.8,   26.9,   26.6,   20.9,  999.0,   20.8,   22.0,   19.9,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 04:10,   30.2,   24.4,   33.6,   35.3,   34.6,   40.1,   33.2,   36.0,   36.9,   30.9,   30.0,   32.9,   35.9,   39.3,   38.6,   37.7,   27.1,   22.1,   19.2,   24.1,   28.7,   23.5,   19.5,   28.7,   27.1,   23.5,   25.8,   30.5,   23.8,   26.6,   24.5,   22.4,  999.0,   19.9,   25.2,   32.6,   26.4,   22.8,   24.7,   27.5,   23.6,   24.9,   17.9,   20.7,   20.8,   22.6,   25.3,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 04:20,   29.5,   25.5,   31.1,   32.9,   32.9,   37.2,   34.8,   37.6,   31.4,   33.9,   27.8,   33.8,   37.6,   36.5,   35.4,   28.3,   26.4,   25.5,   23.0,   28.9,   27.4,   23.6,   24.7,   32.3,   21.5,   30.8,   37.1,   24.2,   22.5,   23.7,   24.6,   22.0,   21.7,   20.1,   23.9,   26.4,   28.5,   23.3,   28.7,   23.7,   22.8,   20.0,   20.4,   18.9,   19.8,   22.2,   24.9,   23.3,   20.5,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0
2004/07/28 04:30,   37.3,   30.1,   36.4,   33.4,   31.5,   35.3,   34.8,   39.7,   30.9,   34.1,   28.9,   30.6,   38.3,   38.6,   38.9,   34.8,   30.8,   31.8,   19.2,   31.2,   30.5,   24.7,   23.3,   26.6,   22.9,   23.6,   31.5,   27.6,   21.1,   26.6,   21.7,   23.6,   21.5,  999.0,   22.3,  999.0,   29.1,   28.0,   28.1,   22.8,   23.4,   27.2,   27.0,   21.6,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 04:40,   47.2,   49.3,   49.6,   47.2,   42.4,   39.1,   36.7,   46.5,   43.5,   37.7,   30.3,   33.6,   34.9,   32.1,   35.2,   34.7,   33.8,   31.9,   21.7,  999.0,   30.9,   26.7,   24.9,   21.4,   20.0,   27.6,   33.4,   26.7,   18.4,   28.7,   23.7,   24.0,   18.7,   24.7,   23.0,   21.7,  999.0,   29.3,   26.5,   21.2,   27.0,   27.2,   26.8,  999.0,   20.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,   20.1,   20.2,   20.0,  999.0,  999.0,  999.0
2004/07/28 04:50,   49.1,   44.1,   52.2,   54.0,   51.2,   46.7,   40.6,   41.5,   40.9,   37.4,   33.6,   32.6,   32.9,   33.9,   31.4,   34.5,   40.6,   31.5,   21.6,   23.4,   28.9,   24.0,   25.8,   19.4,   28.3,   40.6,   29.1,   23.7,   20.4,   24.4,   24.0,   22.4,   24.5,   21.6,   22.0,   23.1,  999.0,   27.9,   27.0,   23.0,   27.4,   24.7,   23.5,  999.0,   25.8,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 05:00,   37.6,   37.7,   47.8,   51.2,   50.4,   49.5,   42.5,   43.4,   42.7,   37.7,   29.7,   30.2,   33.8,   34.1,   34.4,   38.9,   43.6,   36.4,   22.3,   24.8,   30.9,   24.7,   24.0,   29.6,   28.4,   27.4,   29.0,   25.2,   24.4,   30.5,   22.1,   25.4,   24.7,   25.3,  999.0,   19.0,  999.0,  999.0,   25.5,   24.7,   25.3,   28.3,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0
2004/07/28 05:10,   39.7,   40.5,   44.8,   49.0,   49.3,   49.1,   43.7,   43.5,   48.0,   36.8,   31.7,   28.8,   31.5,   36.7,   37.5,   39.5,   43.5,   40.5,   28.3,   26.4,   26.7,   23.8,   24.9,   30.6,   27.9,   25.2,   29.2,   22.8,   23.0,   28.9,   26.4,   23.8,   23.7,   20.3,  999.0,  999.0,  999.0,  999.0,   23.6,   24.3,   22.9,   29.0,   21.1,  999.0,   24.1,   19.9,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0
2004/07/28 05:20,   42.7,   34.5,   47.4,   47.4,   50.3,   48.9,   46.6,   46.6,   46.2,   38.3,   34.0,   33.0,   33.2,   35.2,   33.3,   34.3,   36.4,   35.6,   24.8,   21.3,   25.9,   29.9,   24.5,   25.9,   22.6,   25.5,   24.4,   24.9,   20.3,   27.8,   24.6,   26.3,   19.5,  999.0,  999.0,   19.1,  999.0,   19.9,   22.8,   22.3,   20.7,   22.0,   20.4,  999.0,   20.3,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 05:30,   36.0,   41.5,   44.3,   46.5,   47.8,   49.2,   47.4,   47.7,   47.6,   39.4,   38.1,   41.8,   40.7,   36.7,   35.2,   33.5,   38.7,   33.0,   24.5,  999.0,   27.1,   26.4,   25.6,   27.0,   23.8,   22.8,   23.4,   24.4,   21.4,   26.5,   23.3,   21.6,   21.0,   22.2,  999.0,   20.1,  999.0,   22.8,   22.9,   20.5,   20.2,   16.5,  999.0,   20.1,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 05:40,   31.0,   29.0,   43.1,   46.9,   47.1,   48.3,   47.7,   48.0,   48.9,   38.8,   41.3,   45.0,   43.2,   34.9,   35.5,   33.3,   34.2,   29.9,   23.5,  999.0,  999.0,   23.1,   25.2,   25.8,   24.3,   22.9,   25.8,   23.1,   29.0,   23.4,   23.9,   21.0,  999.0,   19.5,   19.8,  999.0,   19.8,   20.8,   29.2,   21.9,   18.9,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 05:50,  999.0,  999.0,   54.3,   51.3,  999.0,   49.6,   45.5,   49.5,   48.5,   37.7,   45.1,   44.9,   40.5,   43.9,   36.9,   32.9,   32.0,   34.6,   28.3,   23.6,   23.9,   28.3,   24.1,   26.5,   30.4,   22.8,   29.5,   26.4,   24.5,   20.0,   28.3,   21.7,   20.3,  999.0,  999.0,  999.0,   21.5,  999.0,   26.5,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0