2017/02/13, +9, 136.10,  34.85, 385
00:00:00,  977.5,   -1.9,   87.3,    0.63,   -0.70,    0.0,   -2.8
00:00:05,  977.6,   -1.9,   87.4,    0.89,   -0.31,    0.0,   -2.8
00:00:10,  977.6,   -1.9,   87.2,    1.51,   -0.47,    0.0,   -2.8
00:00:15,  977.6,   -1.9,   87.3,    1.05,    0.16,    0.0,   -2.8
00:00:20,  977.5,   -1.9,   87.3,    1.21,    0.01,    0.0,   -2.8
00:00:25,  977.5,   -1.9,   87.3,    1.82,    0.99,    0.0,   -2.8
00:00:30,  977.6,   -1.9,   87.2,    1.73,    0.94,    0.0,   -2.8
00:00:35,  977.5,   -1.9,   87.3,    1.00,   -0.23,    0.0,   -2.8
00:00:40,  977.6,   -1.9,   87.2,    1.25,    0.01,    0.0,   -2.8
00:00:45,  977.6,   -1.9,   87.3,    1.22,    0.23,    0.0,   -2.8
00:00:50,  977.6,   -1.9,   87.3,    1.47,    0.12,    0.0,   -2.8
00:00:55,  977.6,   -1.9,   87.2,    2.11,    0.27,    0.0,   -2.8
00:01:00,  977.5,   -1.9,   87.2,    2.12,   -0.26,    0.0,   -2.8
00:01:05,  977.6,   -1.9,   87.2,    2.10,    0.67,    0.0,   -2.8
00:01:10,  977.5,   -1.9,   87.2,    1.72,    0.45,    0.0,   -2.8
00:01:15,  977.5,   -1.9,   87.3,    1.46,    0.91,    0.0,   -2.8
00:01:20,  977.5,   -1.9,   87.2,    1.28,    0.13,    0.0,   -2.8
00:01:25,  977.5,   -1.9,   87.2,    1.96,    0.25,    0.0,   -2.8
00:01:30,  977.6,   -1.9,   87.2,    1.68,   -0.59,    0.0,   -2.8
00:01:35,  977.5,   -1.9,   87.2,    0.90,   -0.26,    0.0,   -2.8
00:01:40,  977.6,   -1.9,   87.2,    1.51,   -0.92,    0.0,   -2.8
00:01:45,  977.5,   -1.9,   87.2,    1.40,   -0.63,    0.0,   -2.8
00:01:50,  977.5,   -1.9,   87.3,    0.90,   -0.45,    0.0,   -2.8
00:01:55,  977.6,   -1.9,   87.2,    0.36,    0.28,    0.0,   -2.8
00:02:00,  977.6,   -1.9,   87.2,    0.71,    0.27,    0.0,   -2.8
00:02:05,  977.6,   -1.9,   87.2,    1.40,   -0.35,    0.0,   -2.8
00:02:10,  977.6,   -1.9,   87.2,    1.91,   -0.20,    0.0,   -2.8
00:02:15,  977.5,   -1.9,   87.2,    1.36,   -0.48,    0.0,   -2.8
00:02:20,  977.5,   -1.9,   87.2,    1.40,    1.08,    0.0,   -2.8
00:02:25,  977.5,   -1.9,   87.1,    0.79,    0.41,    0.0,   -2.8
00:02:30,  977.6,   -1.9,   87.2,    0.71,   -0.26,    0.0,   -2.8
00:02:35,  977.6,   -1.8,   87.2,    1.77,   -0.22,    0.0,   -2.8
00:02:40,  977.5,   -1.9,   87.1,    2.25,    1.17,    0.0,   -2.8
00:02:45,  977.5,   -1.9,   87.2,    2.67,    0.17,    0.0,   -2.8
00:02:50,  977.6,   -1.9,   87.1,    2.49,    0.16,    0.0,   -2.8
00:02:55,  977.6,   -1.9,   87.2,    1.67,    1.28,    0.0,   -2.8
00:03:00,  977.5,   -1.9,   87.2,    0.66,    0.90,    0.0,   -2.8
00:03:05,  977.5,   -1.9,   87.1,    0.72,   -0.23,    0.0,   -2.8
00:03:10,  977.6,   -1.9,   87.2,    0.43,    0.17,    0.0,   -2.8
00:03:15,  977.5,   -1.9,   87.2,    0.23,    0.20,    0.0,   -2.8
00:03:20,  977.5,   -1.9,   87.1,    0.02,    0.28,    0.0,   -2.8
00:03:25,  977.4,   -1.9,   87.1,    0.06,    0.24,    0.0,   -2.8
00:03:30,  977.5,   -1.9,   87.1,    0.12,    0.27,    0.0,   -2.8
00:03:35,  977.5,   -1.9,   87.0,    0.23,    0.24,    0.0,   -2.8
00:03:40,  977.5,   -1.9,   87.0,    0.67,    0.43,    0.0,   -2.8
00:03:45,  977.5,   -1.9,   87.0,    0.68,    0.31,    0.0,   -2.8
00:03:50,  977.5,   -1.9,   87.0,    0.95,    0.79,    0.0,   -2.8
00:03:55,  977.5,   -1.9,   87.0,    1.61,    0.78,    0.0,   -2.8
00:04:00,  977.6,   -1.9,   87.0,    1.89,    0.98,    0.0,   -2.8
00:04:05,  977.6,   -1.9,   86.9,    2.42,    0.36,    0.0,   -2.8
00:04:10,  977.5,   -1.9,   87.0,    2.08,    0.31,    0.0,   -2.8
00:04:15,  977.5,   -1.9,   87.0,    1.98,    0.82,    0.0,   -2.8
00:04:20,  977.5,   -1.9,   87.0,    2.24,    0.93,    0.0,   -2.8
00:04:25,  977.5,   -1.9,   86.9,    2.22,    0.85,    0.0,   -2.8
00:04:30,  977.5,   -1.9,   86.9,    1.23,    0.76,    0.0,   -2.8
00:04:35,  977.5,   -1.9,   86.9,    1.17,    0.90,    0.0,   -2.8
00:04:40,  977.5,   -1.9,   86.9,    0.47,   -0.60,    0.0,   -2.8
00:04:45,  977.5,   -2.0,   86.9,    0.27,   -0.07,    0.0,   -2.8
00:04:50,  977.5,   -2.0,   86.9,    0.24,    0.13,    0.0,   -2.8
00:04:55,  977.6,   -2.0,   86.9,    0.20,    0.19,    0.0,   -2.8
00:05:00,  977.6,   -1.9,   86.9,    1.47,   -0.24,    0.0,   -2.8
00:05:05,  977.5,   -2.0,   87.0,    1.53,   -0.19,    0.0,   -2.8
00:05:10,  977.6,   -1.9,   86.9,    2.46,   -0.14,    0.0,   -2.8
00:05:15,  977.5,   -2.0,   86.9,    2.61,   -0.61,    0.0,   -2.8
00:05:20,  977.6,   -2.0,   86.9,    1.24,    1.28,    0.0,   -2.6
00:05:25,  977.5,   -1.9,   86.9,    1.71,    0.44,    0.0,   -2.6
00:05:30,  977.5,   -1.9,   86.9,    1.78,   -0.07,    0.0,   -2.6
00:05:35,  977.5,   -1.9,   86.9,    1.95,    0.20,    0.0,   -2.6
00:05:40,  977.5,   -1.9,   86.9,    1.20,    0.39,    0.0,   -2.8
00:05:45,  977.5,   -1.9,   86.9,    0.47,    0.95,    0.0,   -2.8
00:05:50,  977.5,   -1.9,   86.9,    1.99,    0.02,    0.0,   -2.8
00:05:55,  977.5,   -1.9,   86.9,    1.70,   -0.53,    0.0,   -2.8
00:06:00,  977.5,   -1.9,   86.9,    2.41,    0.20,    0.0,   -2.8
00:06:05,  977.5,   -1.9,   86.9,    2.33,    0.74,    0.0,   -2.8
00:06:10,  977.5,   -1.9,   86.9,    2.08,    0.01,    0.0,   -2.8
00:06:15,  977.5,   -1.9,   87.0,    1.76,    0.23,    0.0,   -2.8
00:06:20,  977.5,   -1.9,   86.9,    0.66,    0.71,    0.0,   -2.8
00:06:25,  977.5,   -1.9,   87.0,    1.65,    1.28,    0.0,   -2.8
00:06:30,  977.5,   -1.9,   86.9,    2.08,    1.83,    0.0,   -2.8
00:06:35,  977.5,   -1.9,   86.8,    2.08,    2.13,    0.0,   -2.8
00:06:40,  977.5,   -1.9,   86.9,    1.75,    1.17,    0.0,   -2.6
00:06:45,  977.5,   -1.9,   86.9,    2.09,    0.54,    0.0,   -2.6
00:06:50,  977.5,   -1.9,   86.9,    2.37,   -0.14,    0.0,   -2.6
00:06:55,  977.5,   -1.9,   86.9,    1.96,    0.01,    0.0,   -2.6
00:07:00,  977.5,   -1.9,   86.9,    1.53,   -0.06,    0.0,   -2.6
00:07:05,  977.5,   -1.9,   86.9,    1.22,    0.94,    0.0,   -2.6
00:07:10,  977.6,   -1.9,   86.9,    1.18,    0.38,    0.0,   -2.6
00:07:15,  977.5,   -1.9,   87.0,    0.54,    0.78,    0.0,   -2.6
00:07:20,  977.6,   -1.9,   86.9,    0.98,    1.15,    0.0,   -2.6
00:07:25,  977.5,   -1.9,   87.0,    1.34,    0.87,    0.0,   -2.6
00:07:30,  977.5,   -1.9,   86.9,    0.82,    0.92,    0.0,   -2.6
00:07:35,  977.5,   -1.9,   86.9,    0.73,    0.19,    0.0,   -2.6
00:07:40,  977.5,   -1.9,   86.9,    0.56,    0.07,    0.0,   -2.6
00:07:45,  977.5,   -1.9,   86.8,    0.56,    0.50,    0.0,   -2.6
00:07:50,  977.5,   -1.9,   86.9,    0.65,    0.38,    0.0,   -2.6
00:07:55,  977.5,   -1.9,   86.9,    0.30,    0.44,    0.0,   -2.6
00:08:00,  977.5,   -1.9,   86.9,    0.78,    0.52,    0.0,   -2.6
00:08:05,  977.5,   -1.9,   87.0,    0.91,    0.84,    0.0,   -2.6
00:08:10,  977.5,   -1.9,   86.9,    0.62,    0.70,    0.0,   -2.4
00:08:15,  977.5,   -1.9,   86.9,    0.62,    0.48,    0.0,   -2.4
00:08:20,  977.5,   -1.9,   86.9,    0.25,   -0.06,    0.0,   -2.4
00:08:25,  977.5,   -1.9,   87.0,    0.61,   -0.45,    0.0,   -2.4
00:08:30,  977.6,   -1.9,   86.9,    0.12,   -0.45,    0.0,   -2.4
00:08:35,  977.6,   -1.9,   86.9,    0.10,   -0.26,    0.0,   -2.4
00:08:40,  977.5,   -1.9,   86.9,    0.46,   -0.27,    0.0,   -2.4
00:08:45,  977.5,   -1.9,   86.9,    0.37,   -0.32,    0.0,   -2.4
00:08:50,  977.5,   -1.9,   86.9,    0.24,   -0.10,    0.0,   -2.4
00:08:55,  977.5,   -1.9,   86.9,    0.37,    0.03,    0.0,   -2.4
00:09:00,  977.5,   -1.9,   86.9,    0.03,    0.05,    0.0,   -2.2
00:09:05,  977.5,   -1.9,   86.8,    0.92,   -0.04,    0.0,   -2.2
00:09:10,  977.5,   -1.9,   86.9,    1.47,    0.28,    0.0,   -2.2
00:09:15,  977.5,   -1.9,   86.9,    1.32,   -0.24,    0.0,   -2.2
00:09:20,  977.5,   -1.9,   87.0,    1.96,    0.01,    0.0,   -2.2
00:09:25,  977.5,   -1.9,   86.9,    1.52,   -0.19,    0.0,   -2.2
00:09:30,  977.5,   -1.9,   86.9,    1.47,    0.22,    0.0,   -2.0
00:09:35,  977.5,   -1.9,   86.9,    1.05,    0.65,    0.0,   -2.0
00:09:40,  977.6,   -1.9,   86.9,    1.66,    0.43,    0.0,   -2.0
00:09:45,  977.5,   -1.9,   86.9,    1.36,    0.71,    0.0,   -2.0
00:09:50,  977.6,   -1.9,   86.9,    1.08,    0.69,    0.0,   -2.0
00:09:55,  977.6,   -1.9,   87.0,    0.97,    0.75,    0.0,   -1.8
00:10:00,  977.5,   -1.9,   86.9,    0.50,    1.17,    0.0,   -1.8
00:10:05,  977.5,   -1.9,   86.9,    0.53,    0.52,    0.0,   -1.8
00:10:10,  977.5,   -1.9,   86.9,    0.87,    0.28,    0.0,   -1.8
00:10:15,  977.6,   -1.9,   86.9,    1.96,   -0.98,    0.0,   -1.8
00:10:20,  977.5,   -1.9,   86.9,    2.43,   -0.19,    0.0,   -1.8
00:10:25,  977.4,   -1.9,   86.9,    2.16,   -0.39,    0.0,   -1.8
00:10:30,  977.5,   -1.9,   86.9,    1.80,   -0.29,    0.0,   -1.8
00:10:35,  977.5,   -1.9,   86.8,    1.77,   -0.07,    0.0,   -1.8
00:10:40,  977.5,   -1.9,   86.9,    0.91,    0.83,    0.0,   -1.8
00:10:45,  977.5,   -1.9,   86.9,    0.71,    0.09,    0.0,   -1.8
00:10:50,  977.6,   -1.9,   86.8,    0.42,    0.13,    0.0,   -1.8
00:10:55,  977.6,   -1.9,   86.9,    0.78,    0.30,    0.0,   -1.8
00:11:00,  977.5,   -1.9,   86.8,    1.22,    0.16,    0.0,   -1.8
00:11:05,  977.5,   -1.9,   86.8,    1.76,    0.57,    0.0,   -1.8
00:11:10,  977.5,   -1.9,   86.9,    1.31,    0.61,    0.0,   -1.8
00:11:15,  977.5,   -1.9,   86.8,    0.79,    1.20,    0.0,   -1.6
00:11:20,  977.5,   -1.9,   86.8,    0.23,    0.74,    0.0,   -1.8
00:11:25,  977.5,   -1.9,   86.8,    0.30,    0.34,    0.0,   -1.6
00:11:30,  977.5,   -1.9,   86.8,    0.93,    0.08,    0.0,   -1.8
00:11:35,  977.5,   -1.9,   86.8,    0.90,   -0.11,    0.0,   -1.8
00:11:40,  977.6,   -1.9,   86.8,    0.75,    0.11,    0.0,   -1.6
00:11:45,  977.5,   -1.9,   86.8,    0.19,   -0.41,    0.0,   -1.6
00:11:50,  977.5,   -1.9,   86.9,    0.30,   -0.21,    0.0,   -1.6
00:11:55,  977.5,   -1.9,   86.8,    0.17,    0.19,    0.0,   -1.6
00:12:00,  977.5,   -1.9,   86.8,    0.02,    0.31,    0.0,   -1.6
00:12:05,  977.6,   -1.9,   86.8,   -0.02,    0.07,    0.0,   -1.6
00:12:10,  977.6,   -1.9,   86.8,   -0.00,    0.00,    0.0,   -1.6
00:12:15,  977.5,   -1.9,   86.9,    0.00,    0.01,    0.0,   -1.6
00:12:20,  977.5,   -1.9,   86.8,    0.03,    0.07,    0.0,   -1.6
00:12:25,  977.5,   -1.9,   86.7,    0.14,    0.26,    0.0,   -1.6
00:12:30,  977.5,   -1.9,   86.9,    0.39,    0.24,    0.0,   -1.6
00:12:35,  977.5,   -1.9,   86.8,    0.25,    0.13,    0.0,   -1.6
00:12:40,  977.6,   -1.9,   86.8,    0.22,    0.20,    0.0,   -1.6
00:12:45,  977.6,   -1.9,   86.8,    0.26,    0.26,    0.0,   -1.6
00:12:50,  977.6,   -1.9,   86.8,    0.40,    0.10,    0.0,   -1.6
00:12:55,  977.5,   -1.9,   86.8,    0.45,    0.32,    0.0,   -1.6
00:13:00,  977.6,   -1.9,   86.8,    0.94,    0.01,    0.0,   -1.6
00:13:05,  977.6,   -1.9,   86.8,    1.15,    0.07,    0.0,   -1.6
00:13:10,  977.6,   -1.9,   86.8,    1.95,    0.25,    0.0,   -1.6
00:13:15,  977.5,   -1.9,   86.8,    1.47,   -0.27,    0.0,   -1.4
00:13:20,  977.6,   -1.9,   86.8,    1.43,   -0.51,    0.0,   -1.4
00:13:25,  977.6,   -1.9,   86.8,    0.89,   -0.21,    0.0,   -1.4
00:13:30,  977.5,   -1.9,   86.8,    0.35,    0.27,    0.0,   -1.4
00:13:35,  977.5,   -1.9,   86.8,    0.45,    0.07,    0.0,   -1.4
00:13:40,  977.5,   -1.9,   86.7,    0.38,    0.19,    0.0,   -1.4
00:13:45,  977.6,   -1.9,   86.7,    1.44,   -0.15,    0.0,   -1.4
00:13:50,  977.5,   -1.9,   86.8,    0.87,    0.36,    0.0,   -1.4
00:13:55,  977.6,   -1.9,   86.8,    0.48,    0.82,    0.0,   -1.4
00:14:00,  977.6,   -1.9,   86.7,    1.78,   -0.07,    0.0,   -1.2
00:14:05,  977.6,   -1.9,   86.7,    1.89,    0.49,    0.0,   -1.2
00:14:10,  977.5,   -1.9,   86.8,    1.41,    1.09,    0.0,   -1.2
00:14:15,  977.6,   -1.9,   86.6,    1.86,    0.59,    0.0,   -1.2
00:14:20,  977.5,   -1.9,   86.7,    1.22,    0.48,    0.0,   -1.2
00:14:25,  977.5,   -1.9,   86.6,    1.78,    0.46,    0.0,   -1.2
00:14:30,  977.6,   -1.9,   86.7,    1.89,    0.87,    0.0,   -1.2
00:14:35,  977.6,   -1.9,   86.7,    1.47,   -0.06,    0.0,   -1.2
00:14:40,  977.5,   -1.9,   86.7,    0.79,    0.51,    0.0,   -1.2
00:14:45,  977.5,   -1.9,   86.7,    0.58,   -0.11,    0.0,   -1.2
00:14:50,  977.5,   -1.9,   86.7,    0.39,    0.21,    0.0,   -1.2
00:14:55,  977.6,   -1.9,   86.8,    0.90,    0.08,    0.0,   -1.2
00:15:00,  977.6,   -1.9,   86.8,    0.93,    0.08,    0.0,   -1.2
00:15:05,  977.6,   -1.9,   86.8,    0.87,    0.33,    0.0,   -1.2
00:15:10,  977.6,   -1.9,   86.7,    0.69,    0.29,    0.0,   -1.2
00:15:15,  977.6,   -1.9,   86.8,    0.30,    0.29,    0.0,   -1.2
00:15:20,  977.5,   -1.9,   86.7,    0.35,    0.29,    0.0,   -1.2
00:15:25,  977.6,   -1.9,   86.8,    0.27,    0.03,    0.0,   -1.0
00:15:30,  977.5,   -1.9,   86.7,    1.48,   -0.37,    0.0,   -1.0
00:15:35,  977.5,   -1.9,   86.8,    1.04,    0.64,    0.0,   -1.0
00:15:40,  977.5,   -1.9,   86.8,    0.60,    0.46,    0.0,   -1.0
00:15:45,  977.6,   -1.9,   86.8,    0.29,    0.17,    0.0,   -1.0
00:15:50,  977.5,   -1.9,   86.8,    0.78,   -0.44,    0.0,   -1.0
00:15:55,  977.6,   -1.9,   86.8,    1.22,   -0.22,    0.0,   -1.0
00:16:00,  977.5,   -1.9,   86.8,    0.82,   -0.25,    0.0,   -1.0
00:16:05,  977.5,   -1.9,   86.8,    0.48,   -0.08,    0.0,   -1.0
00:16:10,  977.6,   -1.9,   86.8,    0.34,    0.31,    0.0,   -1.0
00:16:15,  977.5,   -1.9,   86.8,    0.25,    0.00,    0.0,   -1.0
00:16:20,  977.6,   -1.9,   86.8,    0.01,    0.34,    0.0,   -1.0
00:16:25,  977.6,   -1.9,   86.8,    0.77,    0.50,    0.0,   -1.0
00:16:30,  977.6,   -1.9,   86.9,    1.73,    1.07,    0.0,   -1.0
00:16:35,  977.6,   -1.9,   86.8,    1.78,   -0.07,    0.0,   -1.0
00:16:40,  977.6,   -1.9,   86.9,    1.84,    0.01,    0.0,   -1.0
00:16:45,  977.6,   -1.9,   86.8,    1.96,   -0.08,    0.0,   -1.0
00:16:50,  977.6,   -1.9,   86.8,    2.06,    0.01,    0.0,   -1.0
00:16:55,  977.5,   -1.9,   86.8,    1.85,   -0.43,    0.0,   -1.0
00:17:00,  977.5,   -1.9,   86.9,    2.10,    1.49,    0.0,   -1.0
00:17:05,  977.6,   -1.9,   86.8,    2.01,    0.79,    0.0,   -1.0
00:17:10,  977.6,   -1.9,   86.9,    1.82,   -0.22,    0.0,   -1.0
00:17:15,  977.6,   -1.9,   86.8,    1.45,   -0.34,    0.0,   -1.0
00:17:20,  977.5,   -1.9,   86.8,    1.33,    0.01,    0.0,   -1.0
00:17:25,  977.5,   -1.9,   86.9,    1.45,    0.19,    0.0,   -1.2
00:17:30,  977.6,   -1.9,   86.9,    1.22,   -0.13,    0.0,   -1.0
00:17:35,  977.5,   -1.9,   86.8,    0.92,    0.19,    0.0,   -1.0
00:17:40,  977.5,   -1.9,   86.9,    0.48,    0.56,    0.0,   -1.0
00:17:45,  977.5,   -1.9,   86.8,    0.48,    0.56,    0.0,   -1.0
00:17:50,  977.6,   -1.9,   86.8,    0.50,   -0.20,    0.0,   -1.0
00:17:55,  977.5,   -1.9,   86.8,    0.14,    0.54,    0.0,   -1.0
00:18:00,  977.5,   -1.9,   86.8,    0.55,    0.69,    0.0,   -1.0
00:18:05,  977.5,   -1.9,   86.8,    1.19,    0.31,    0.0,   -1.0
00:18:10,  977.6,   -1.9,   86.8,    0.75,    0.74,    0.0,   -1.0
00:18:15,  977.6,   -1.9,   86.8,    0.84,    0.17,    0.0,   -1.0
00:18:20,  977.5,   -1.9,   86.9,    0.95,    0.08,    0.0,   -1.0
00:18:25,  977.6,   -1.9,   86.8,    1.20,   -0.27,    0.0,   -1.0
00:18:30,  977.6,   -1.9,   86.8,    1.24,    0.08,    0.0,   -1.0
00:18:35,  977.5,   -1.9,   86.8,    0.90,   -0.41,    0.0,   -1.0
00:18:40,  977.6,   -1.9,   86.8,    0.34,    0.29,    0.0,   -1.0
00:18:45,  977.6,   -1.9,   86.7,   -0.00,    0.53,    0.0,   -1.0
00:18:50,  977.6,   -1.9,   86.8,    0.06,    0.28,    0.0,   -1.0
00:18:55,  977.5,   -1.8,   86.8,    0.19,   -0.20,    0.0,   -1.0
00:19:00,  977.6,   -1.8,   86.8,    0.09,    0.25,    0.0,   -1.0
00:19:05,  977.6,   -1.8,   86.8,    0.44,    0.07,    0.0,   -1.0
00:19:10,  977.5,   -1.8,   86.8,    0.61,    0.56,    0.0,   -1.0
00:19:15,  977.5,   -1.8,   86.8,    0.94,    0.30,    0.0,   -1.0
00:19:20,  977.6,   -1.8,   86.8,    0.79,    0.56,    0.0,   -1.0
00:19:25,  977.5,   -1.8,   86.8,    0.85,    0.39,    0.0,   -1.0
00:19:30,  977.5,   -1.8,   86.8,    0.75,    0.01,    0.0,   -1.0
00:19:35,  977.6,   -1.8,   86.9,    0.87,    0.33,    0.0,   -0.8
00:19:40,  977.5,   -1.8,   86.8,    0.82,   -0.29,    0.0,   -0.8
00:19:45,  977.5,   -1.8,   86.8,    0.84,   -0.38,    0.0,   -0.8
00:19:50,  977.5,   -1.8,   86.8,    0.41,   -0.61,    0.0,   -0.8
00:19:55,  977.6,   -1.8,   86.8,    0.01,   -0.52,    0.0,   -0.8
00:20:00,  977.5,   -1.8,   86.8,    0.25,   -0.33,    0.0,   -0.8
00:20:05,  977.5,   -1.8,   86.8,    0.23,   -0.39,    0.0,   -0.8
00:20:10,  977.5,   -1.8,   86.9,    1.23,    0.01,    0.0,   -0.8
00:20:15,  977.5,   -1.8,   86.8,    1.94,   -0.20,    0.0,   -0.8
00:20:20,  977.6,   -1.8,   86.8,    1.43,   -0.23,    0.0,   -1.0
00:20:25,  977.6,   -1.8,   86.8,    1.42,    0.21,    0.0,   -0.8
00:20:30,  977.6,   -1.8,   86.8,    1.26,   -0.05,    0.0,   -0.8
00:20:35,  977.6,   -1.8,   86.8,    1.14,   -0.40,    0.0,   -0.8
00:20:40,  977.5,   -1.8,   86.8,    0.93,   -0.10,    0.0,   -0.8
00:20:45,  977.5,   -1.8,   86.8,    0.92,   -0.21,    0.0,   -0.8
00:20:50,  977.6,   -1.8,   86.9,    0.87,   -0.11,    0.0,   -0.8
00:20:55,  977.5,   -1.8,   86.8,    0.92,    0.29,    0.0,   -0.6
00:21:00,  977.5,   -1.8,   86.8,    1.05,    0.14,    0.0,   -0.8
00:21:05,  977.5,   -1.8,   86.8,    0.54,    0.08,    0.0,   -0.6
00:21:10,  977.6,   -1.8,   86.9,    0.50,   -0.22,    0.0,   -0.6
00:21:15,  977.5,   -1.8,   86.8,    0.50,   -0.09,    0.0,   -0.6
00:21:20,  977.5,   -1.8,   86.9,    0.55,    0.11,    0.0,   -0.6
00:21:25,  977.6,   -1.8,   86.9,    0.97,   -0.04,    0.0,   -0.6
00:21:30,  977.5,   -1.8,   86.9,    1.15,   -0.29,    0.0,   -0.6
00:21:35,  977.6,   -1.8,   86.8,    1.59,   -0.81,    0.0,   -0.6
00:21:40,  977.5,   -1.8,   86.8,    0.99,   -1.10,    0.0,   -0.6
00:21:45,  977.6,   -1.8,   86.8,    0.58,   -0.06,    0.0,   -0.8
00:21:50,  977.6,   -1.7,   86.7,    0.45,   -0.10,    0.0,   -0.6
00:21:55,  977.5,   -1.8,   86.8,    0.25,   -0.08,    0.0,   -0.6
00:22:00,  977.6,   -1.7,   86.9,    0.44,    0.11,    0.0,   -0.6
00:22:05,  977.5,   -1.7,   86.9,    0.75,   -0.08,    0.0,   -0.6
00:22:10,  977.5,   -1.7,   86.8,    1.20,    0.01,    0.0,   -0.8
00:22:15,  977.5,   -1.7,   86.8,    1.82,    0.01,    0.0,   -0.6
00:22:20,  977.5,   -1.7,   86.8,    1.54,    0.01,    0.0,   -0.6
00:22:25,  977.5,   -1.7,   86.8,    1.78,    0.01,    0.0,   -0.6
00:22:30,  977.5,   -1.7,   86.9,    1.62,    0.16,    0.0,   -0.6
00:22:35,  977.5,   -1.7,   86.8,    1.19,   -0.15,    0.0,   -0.6
00:22:40,  977.5,   -1.7,   86.9,    0.94,   -0.10,    0.0,   -0.6
00:22:45,  977.5,   -1.7,   86.8,    0.99,    0.38,    0.0,   -0.6
00:22:50,  977.6,   -1.7,   86.8,    1.78,    0.01,    0.0,   -0.6
00:22:55,  977.6,   -1.7,   86.8,    2.11,    0.27,    0.0,   -0.6
00:23:00,  977.5,   -1.7,   86.8,    1.75,    0.26,    0.0,   -0.6
00:23:05,  977.5,   -1.7,   86.8,    1.35,    0.20,    0.0,   -0.6
00:23:10,  977.6,   -1.7,   86.8,    1.22,    0.10,    0.0,   -0.6
00:23:15,  977.5,   -1.7,   86.8,    1.89,   -0.20,    0.0,   -0.6
00:23:20,  977.5,   -1.7,   86.9,    1.23,    0.01,    0.0,   -0.6
00:23:25,  977.5,   -1.7,   86.8,    1.15,    0.45,    0.0,   -0.6
00:23:30,  977.5,   -1.7,   86.8,    1.52,   -0.55,    0.0,   -0.6
00:23:35,  977.6,   -1.7,   86.8,    1.71,   -0.70,    0.0,   -0.6
00:23:40,  977.5,   -1.7,   86.8,    2.05,   -0.60,    0.0,   -0.6
00:23:45,  977.5,   -1.7,   86.8,    2.04,   -0.64,    0.0,   -0.6
00:23:50,  977.5,   -1.7,   86.8,    2.37,   -0.59,    0.0,   -0.6
00:23:55,  977.5,   -1.7,   86.8,    1.80,   -0.14,    0.0,   -0.6
00:24:00,  977.5,   -1.7,   86.7,    1.77,    0.02,    0.0,   -0.6
00:24:05,  977.6,   -1.7,   86.8,    1.38,    0.45,    0.0,   -0.6
00:24:10,  977.5,   -1.7,   86.8,    1.95,   -0.21,    0.0,   -0.6
00:24:15,  977.5,   -1.7,   86.7,    1.94,    0.29,    0.0,   -0.6
00:24:20,  977.5,   -1.7,   86.8,    2.31,   -0.54,    0.0,   -0.6
00:24:25,  977.5,   -1.7,   86.8,    1.48,   -0.16,    0.0,   -0.6
00:24:30,  977.5,   -1.7,   86.8,    1.10,   -0.55,    0.0,   -0.6
00:24:35,  977.6,   -1.7,   86.8,    0.72,   -0.23,    0.0,   -0.6
00:24:40,  977.5,   -1.7,   86.8,    0.55,   -0.48,    0.0,   -0.6
00:24:45,  977.5,   -1.7,   86.7,    0.46,   -0.02,    0.0,   -0.6
00:24:50,  977.5,   -1.7,   86.8,    0.23,    0.12,    0.0,   -0.6
00:24:55,  977.5,   -1.7,   86.7,    0.67,    0.25,    0.0,   -0.6
00:25:00,  977.5,   -1.7,   86.7,    0.77,    0.35,    0.0,   -0.6
00:25:05,  977.5,   -1.7,   86.7,    0.79,    0.41,    0.0,   -0.6
00:25:10,  977.6,   -1.7,   86.7,    0.57,    0.44,    0.0,   -0.6
00:25:15,  977.5,   -1.6,   86.7,    1.18,    0.31,    0.0,   -0.6
00:25:20,  977.5,   -1.7,   86.7,    1.76,    0.18,    0.0,   -0.6
00:25:25,  977.5,   -1.7,   86.7,    1.47,    0.95,    0.0,   -0.8
00:25:30,  977.5,   -1.6,   86.7,    0.58,    0.84,    0.0,   -0.8
00:25:35,  977.5,   -1.6,   86.7,    0.75,    1.35,    0.0,   -0.8
00:25:40,  977.5,   -1.6,   86.7,    0.49,    1.38,    0.0,   -0.6
00:25:45,  977.6,   -1.6,   86.7,    0.39,    0.85,    0.0,   -0.6
00:25:50,  977.5,   -1.6,   86.6,    0.60,    0.46,    0.0,   -0.6
00:25:55,  977.6,   -1.7,   86.8,    1.22,   -0.13,    0.0,   -0.6
00:26:00,  977.5,   -1.6,   86.7,    1.91,    0.40,    0.0,   -0.6
00:26:05,  977.5,   -1.6,   86.7,    2.42,   -0.25,    0.0,   -0.6
00:26:10,  977.5,   -1.6,   86.7,    1.95,   -0.21,    0.0,   -0.6
00:26:15,  977.5,   -1.6,   86.6,    1.76,    0.81,    0.0,   -0.6
00:26:20,  977.5,   -1.6,   86.7,    2.67,   -0.33,    0.0,   -0.6
00:26:25,  977.5,   -1.6,   86.7,    2.97,    0.03,    0.0,   -0.6
00:26:30,  977.5,   -1.6,   86.6,    3.09,   -0.56,    0.0,   -0.6
00:26:35,  977.5,   -1.6,   86.6,    2.37,    0.59,    0.0,   -0.6
00:26:40,  977.5,   -1.6,   86.6,    1.97,    0.82,    0.0,   -0.6
00:26:45,  977.5,   -1.6,   86.6,    1.93,    0.20,    0.0,   -0.6
00:26:50,  977.6,   -1.6,   86.7,    1.99,    0.76,    0.0,   -0.6
00:26:55,  977.5,   -1.6,   86.6,    2.03,    0.52,    0.0,   -0.6
00:27:00,  977.5,   -1.6,   86.7,    1.04,    0.56,    0.0,   -0.6
00:27:05,  977.5,   -1.6,   86.6,    0.73,    0.99,    0.0,   -0.6
00:27:10,  977.5,   -1.6,   86.7,    1.61,    0.63,    0.0,   -0.6
00:27:15,  977.5,   -1.6,   86.6,    1.47,    0.12,    0.0,   -0.6
00:27:20,  977.4,   -1.6,   86.6,    0.95,    0.79,    0.0,   -0.6
00:27:25,  977.5,   -1.6,   86.6,    2.07,   -0.48,    0.0,   -0.6
00:27:30,  977.5,   -1.6,   86.6,    1.47,   -0.18,    0.0,   -0.6
00:27:35,  977.5,   -1.6,   86.6,    1.66,    0.65,    0.0,   -0.6
00:27:40,  977.6,   -1.6,   86.7,    1.74,    0.56,    0.0,   -0.6
00:27:45,  977.5,   -1.6,   86.7,    1.54,    0.99,    0.0,   -0.6
00:27:50,  977.5,   -1.6,   86.7,    0.66,    1.26,    0.0,   -0.6
00:27:55,  977.5,   -1.6,   86.6,    0.89,    1.53,    0.0,   -0.6
00:28:00,  977.4,   -1.6,   86.6,    0.52,    0.76,    0.0,   -0.6
00:28:05,  977.5,   -1.6,   86.6,    0.66,    0.34,    0.0,   -0.6
00:28:10,  977.5,   -1.6,   86.6,    0.58,    0.09,    0.0,   -0.6
00:28:15,  977.5,   -1.6,   86.6,    0.75,    0.08,    0.0,   -0.6
00:28:20,  977.5,   -1.6,   86.6,    0.20,   -0.39,    0.0,   -0.6
00:28:25,  977.5,   -1.6,   86.6,    0.28,    0.04,    0.0,   -0.6
00:28:30,  977.5,   -1.6,   86.6,    0.45,   -0.10,    0.0,   -0.6
00:28:35,  977.5,   -1.6,   86.5,    1.53,    0.01,    0.0,   -0.6
00:28:40,  977.5,   -1.6,   86.6,    1.94,    0.62,    0.0,   -0.6
00:28:45,  977.5,   -1.6,   86.6,    1.96,   -0.08,    0.0,   -0.6
00:28:50,  977.5,   -1.6,   86.6,    1.76,    0.46,    0.0,   -0.6
00:28:55,  977.5,   -1.6,   86.6,    0.91,   -0.51,    0.0,   -0.6
00:29:00,  977.5,   -1.6,   86.5,    0.82,   -0.46,    0.0,   -0.6
00:29:05,  977.4,   -1.6,   86.5,    1.32,   -0.31,    0.0,   -0.6
00:29:10,  977.5,   -1.6,   86.5,    1.32,    0.25,    0.0,   -0.6
00:29:15,  977.4,   -1.6,   86.6,    2.05,   -0.37,    0.0,   -0.6
00:29:20,  977.4,   -1.6,   86.6,    2.12,    0.14,    0.0,   -0.6
00:29:25,  977.5,   -1.6,   86.5,    1.99,    0.17,    0.0,   -0.6
00:29:30,  977.5,   -1.6,   86.6,    2.42,    0.21,    0.0,   -0.6
00:29:35,  977.5,   -1.6,   86.5,    2.01,    0.78,    0.0,   -0.6
00:29:40,  977.5,   -1.6,   86.5,    1.09,    1.00,    0.0,   -0.6