                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2004/04/27 00:00,   14.7,    9.7,   10.9,    8.7,  999.0,  999.0,   -1.2,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/27 00:10,   17.8,   17.8,    7.5,    3.2,    7.6,    3.3,  999.0,    4.6,   -4.3,   -2.9,  999.0,   -1.7,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/27 00:20,   20.0,   19.2,   13.2,    4.0,    8.4,    3.8,    2.9,   -1.3,   -3.8,   -3.0,  999.0,  999.0,   -2.6,   -2.4,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/27 00:30,   21.3,   21.7,   13.9,   10.0,   10.3,    9.1,    4.7,  999.0,   -3.7,  999.0,  999.0,  999.0,   -3.6,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/27 00:40,   24.9,   22.8,    7.7,    5.4,    9.0,    8.6,    8.8,   -0.5,   -4.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/27 00:50,   21.4,   17.9,   12.4,   11.2,    4.8,    8.6,  999.0,    1.0,  999.0,  999.0,    0.1,  999.0,   -2.2,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/27 01:00,   19.5,   13.0,   12.5,  999.0,  999.0,    3.5,  999.0,    3.4,  999.0,  999.0,   -1.0,  999.0,  999.0,   -2.9,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/27 01:10,   20.1,   18.6,   15.3,   11.2,    1.7,    4.2,    9.9,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/27 01:20,   15.7,   16.0,   13.7,   12.6,   13.5,    6.4,    9.4,   -4.2,  999.0,  999.0,  999.0,  999.0,    1.4,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/27 01:30,   18.8,   22.6,   13.6,    8.5,   11.8,    9.1,    4.3,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -1.9,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/27 01:40,   11.5,   10.9,    5.9,    7.2,    6.4,    5.8,   -0.4,   -3.2,    0.8,   -3.2,   -2.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -2.6,    1.3,    6.5,    5.1
2004/04/27 01:50,   13.1,    9.5,    6.9,    6.3,   11.8,    3.6,    0.7,    1.2,  999.0,  999.0,   -3.2,    2.8,  999.0,   -4.2,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -2.6,   -0.4,   -1.7,    1.9,    0.6,    1.3,    2.4
2004/04/27 02:00,   10.8,    7.8,    8.7,    6.8,    5.4,    5.0,    3.6,    1.2,   -3.8,    3.4,   -1.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,   -3.2,    3.7,    3.8,    5.1,    5.8
2004/04/27 02:10,    9.7,  999.0,   15.3,    4.1,    4.5,  999.0,    0.2,   -0.9,    1.7,    7.9,   -4.3,    0.7,  999.0,   -3.3,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,    1.9,    3.0,    0.9,   -1.0,   -1.6,    1.7
2004/04/27 02:20,    9.2,    9.5,   10.6,    6.7,    6.8,   -0.5,    3.8,    3.3,    0.6,    1.9,  999.0,    3.8,  999.0,    1.5,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,   -0.5,    3.9,    5.7
2004/04/27 02:30,  999.0,    3.8,    8.4,    5.8,    3.5,    4.2,    5.7,   10.5,    9.8,   10.8,   -1.9,    2.4,   -2.1,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -1.1
2004/04/27 02:40,    8.2,   10.1,   12.3,    2.1,    3.7,    7.8,    9.2,    5.0,    7.7,    5.3,   -2.2,    4.3,    1.9,   -1.5,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5
2004/04/27 02:50,   11.3,    7.7,   11.9,   -0.1,   11.5,    3.3,    3.1,    5.4,   -1.8,  999.0,  999.0,   -3.4,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/27 03:00,   10.7,  999.0,  999.0,    4.4,  999.0,  999.0,    7.4,    9.2,    4.6,    1.9,   -1.8,   -0.3,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/27 03:10,   14.3,   13.8,  999.0,    6.4,    4.0,    6.5,    1.9,    6.2,   -3.1,    0.5,  999.0,    2.7,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0
2004/04/27 03:20,   11.8,  999.0,    8.5,    4.9,    4.7,    3.2,    4.9,    8.9,    6.6,    2.5,    3.3,   -1.8,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/27 03:30,   12.2,  999.0,    4.4,    6.5,    7.5,    4.3,    4.6,    3.9,    8.0,    1.4,    3.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/27 03:40,   17.1,   12.5,    6.5,    9.2,   10.1,    3.3,    5.8,    7.3,    5.4,    4.1,  999.0,    1.4,   -1.7,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/27 03:50,   10.8,   17.4,   12.0,   11.7,   12.0,   -2.4,    8.6,    6.4,    5.2,   -0.8,   -3.5,   -3.6,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/27 04:00,   11.7,   11.3,    6.7,    9.9,    9.7,    2.1,    4.6,    1.9,    5.3,    6.4,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7
2004/04/27 04:10,   10.9,   10.1,   10.2,    4.6,    7.0,    7.3,    3.9,    5.1,    9.4,    6.4,  999.0,   -5.1,    4.8,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0
2004/04/27 04:20,   10.2,   12.5,    7.2,    5.4,   15.7,    2.7,    1.4,    0.8,    5.7,    1.2,   -3.3,   -5.6,    1.2,   -4.6,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/27 04:30,   17.2,   12.3,    7.9,    2.1,    9.8,    5.3,    4.5,    7.1,    8.7,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/27 04:40,   15.4,   11.0,  999.0,  999.0,    9.5,   12.0,    0.9,    2.4,  999.0,    0.5,    0.2,  999.0,   -1.8,  999.0,   -3.6,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/27 04:50,   15.0,    6.2,   15.9,   18.9,    5.2,    6.0,    1.3,    3.8,    5.8,   -2.1,   -1.0,  999.0,   -3.7,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/27 05:00,   21.2,    9.9,  999.0,  999.0,    7.0,    7.0,    3.5,    3.4,    5.8,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/27 05:10,   22.1,   21.6,   19.0,   21.5,    1.6,    2.6,    5.7,    5.6,   -0.4,   -1.8,    3.0,   -5.0,   -3.1,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/27 05:20,   14.4,   20.4,   20.5,   13.3,   10.5,    6.5,   12.4,    6.1,   -0.6,   -2.5,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/27 05:30,   26.1,   25.2,   11.1,  999.0,   16.5,  999.0,   14.6,    1.6,   -2.8,  999.0,   -0.6,   -2.1,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/27 05:40,   24.0,   19.0,   24.1,   28.1,   18.5,   16.7,  999.0,    3.6,    2.4,    0.0,   -3.3,   -3.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/27 05:50,   23.9,   16.5,   17.4,   16.8,    9.3,   10.3,    9.1,    1.4,    1.8,    1.0,   -1.8,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/27 06:00,   22.7,   15.3,    8.9,   10.6,   13.4,    6.8,    6.3,   -1.8,    0.3,   -0.3,   -0.4,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/27 06:10,   21.5,   14.8,   11.6,    5.4,    8.3,  999.0,    6.5,   -1.1,   -0.3,    0.5,   -4.5,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/27 06:20,   21.2,   11.8,    7.7,  999.0,   10.4,    6.3,    3.1,    3.6,    2.7,    0.2,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/27 06:30,   18.5,   15.4,    7.8,    8.1,    4.4,    4.6,    3.3,    5.9,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/27 06:40,   16.3,   11.2,   10.9,    7.9,    4.9,    2.5,    2.2,    5.3,   -1.7,    0.0,  999.0,   -2.6,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/27 06:50,   14.4,  999.0,    7.4,    4.4,    5.3,   -2.4,   -0.9,    0.3,   -2.3,   -1.2,   -2.6,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/27 07:00,   13.1,    8.5,    3.5,    0.8,  999.0,  999.0,  999.0,   -1.6,    0.6,    4.6,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/27 07:10,   13.6,   16.3,  999.0,    5.4,    2.4,    4.2,    5.2,    3.8,    0.3,    0.1,   -1.2,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/27 07:20,   12.0,   14.3,    3.3,    6.1,   -0.5,    3.4,    0.1,    4.9,    2.9,    4.6,    4.3,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/27 07:30,   13.6,   11.5,    8.5,    8.1,    5.1,    6.9,   -0.2,    4.3,    1.8,    4.5,    2.5,    1.5,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/27 07:40,   17.7,   12.0,  999.0,    3.0,    0.3,   -2.6,   -2.7,   -2.2,   -3.3,    2.9,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/27 07:50,   15.1,   13.2,    8.0,    5.6,    4.0,   -1.3,   -6.0,   -3.5,   -2.0,    5.8,  999.0,   -0.3,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/27 08:00,   16.9,   12.1,  999.0,  999.0,    4.8,    5.5,    2.2,  999.0,   -2.2,    5.0,   -4.2,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/27 08:10,   17.0,    6.7,    6.9,  999.0,    4.6,    6.1,    5.0,    1.9,   -0.3,    3.8,    0.6,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/27 08:20,   14.9,   10.6,    2.9,    3.9,    8.4,    4.9,    2.7,   -3.1,   -4.0,    4.7,    4.3,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/27 08:30,   17.2,   13.1,  999.0,  999.0,    8.4,  999.0,    5.7,    1.0,   -0.4,    3.7,    3.1,   -0.7,  999.0,    5.1,   -0.7,   -3.1,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0
2004/04/27 08:40,   12.4,   11.6,    8.7,    6.5,    3.2,  999.0,   10.9,  999.0,    5.8,   -3.3,   -0.6,    5.6,    2.7,   -4.0,    3.4,  999.0,  999.0,   -5.9,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/27 08:50,   18.2,    8.6,    9.2,  999.0,   14.3,  999.0,    6.1,    8.1,   -3.2,    0.1,   -5.1,    1.1,  999.0,   -2.6,    4.0,   -2.6,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/27 09:00,   16.6,    7.6,  999.0,  999.0,  999.0,  999.0,    5.2,    7.6,   -1.4,    1.2,   -5.2,    4.2,   -1.5,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/27 09:10,   16.1,   14.4,   12.4,   11.5,    0.3,   -0.2,    0.2,    4.4,    2.6,    4.5,   -4.8,  999.0,   -4.7,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/27 09:20,   17.2,   11.4,    8.5,    8.5,    4.6,  999.0,    7.4,    4.9,    6.3,    2.9,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/27 09:30,   22.0,   12.2,    5.9,    6.1,    2.7,    7.2,    6.9,   11.6,    6.0,    6.6,  999.0,    7.4,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0
2004/04/27 09:40,   20.5,    8.7,    9.5,    4.7,    8.2,    5.4,    9.8,    5.4,   -3.1,   -0.8,   -2.8,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/27 09:50,   22.7,   18.9,    7.9,    8.0,    7.2,  999.0,    7.2,    4.5,    4.7,    3.7,  999.0,   -4.6,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/27 10:00,   24.5,   14.7,   10.6,   11.0,    6.1,   14.9,    5.5,    9.2,   11.4,    7.9,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/27 10:10,   29.4,   17.2,   10.8,    7.1,    6.9,   -0.2,    4.5,    3.8,    3.5,    2.5,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/27 10:20,   18.6,   21.5,    8.1,   11.9,    7.2,    1.9,    0.7,   -4.2,    3.3,    1.8,    0.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/27 10:30,   25.1,   21.3,   18.1,   11.0,    9.6,    5.1,    1.3,    2.4,    4.9,    3.7,   -1.2,  999.0,  999.0,   -4.2,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/27 10:40,   23.7,   20.4,   16.9,   14.2,   11.4,    4.0,    5.7,    2.8,    2.6,    2.8,   -1.1,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/27 10:50,   20.4,   23.0,   16.9,   10.1,   10.3,    2.6,   -0.7,   -1.7,   -2.6,    8.5,    3.7,   -3.4,   -3.8,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/27 11:00,   26.2,   26.0,   20.6,   15.1,    7.7,    5.1,   -6.8,   -1.9,   -3.4,    3.3,    4.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/27 11:10,   22.9,   18.7,   21.7,   21.1,   20.4,   19.7,    5.6,  999.0,    4.3,    3.4,    4.8,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/27 11:20,   22.5,   20.2,   20.2,   23.7,   18.3,   10.6,    8.7,    5.2,    6.5,    9.4,    6.0,    7.8,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/27 11:30,   24.3,   20.4,   21.0,   23.0,   16.5,   12.2,    9.8,    4.4,    3.2,    6.3,    5.7,    4.7,   -0.3,   -2.5,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/27 11:40,   17.0,   16.5,   16.1,   10.0,    9.0,    6.3,    5.0,    8.6,    1.6,    3.6,    5.0,    6.6,    6.2,    0.8,   -1.5,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/27 11:50,   21.2,   15.5,   14.4,   14.5,    9.8,    6.8,    0.5,    5.3,    4.1,   -1.2,   -1.0,    3.9,    3.4,   -4.1,   -1.0,   -0.9,   -1.7,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/27 12:00,   24.5,   25.4,   19.5,   16.2,   18.3,   19.5,   15.3,   15.1,    8.8,    6.7,    4.7,    4.3,    2.3,    5.1,    3.6,   -1.8,   -2.7,   -3.5,   -0.5,  999.0,  999.0,   -5.4,   -3.7,   -1.6,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0
2004/04/27 12:10,   24.2,   24.9,   17.7,   15.1,   16.0,   13.8,   18.0,   16.3,   16.4,   18.2,   18.9,    7.9,   11.5,    7.5,    1.6,   -0.8,   -1.3,    6.8,    8.7,    9.2,    3.7,    9.8,    5.3,    2.7,   -1.8,   -1.0,   -3.8,  999.0,  999.0,   -3.1
2004/04/27 12:20,   23.5,   21.2,   18.1,   17.6,   16.9,   16.7,   21.9,   18.9,   15.9,   14.9,   19.3,  999.0,    8.1,   12.8,   15.8,   17.0,   16.7,   12.6,   11.9,   11.5,    7.4,    3.6,   -0.7,   -0.1,    0.5,   -3.5,   -1.1,  999.0,  999.0,   -4.8
2004/04/27 12:30,   26.8,   21.1,   19.7,   18.9,   14.9,   16.6,   10.2,    8.0,    8.8,    6.5,    2.2,    4.1,    5.9,    4.9,    5.9,    0.2,    1.8,    2.6,    0.5,    2.6,    3.1,    6.5,    7.4,    6.0,    3.0,   -2.6,  999.0,  999.0,  999.0,  999.0
2004/04/27 12:40,   23.4,   19.5,   20.4,   22.6,   17.8,   19.1,   15.9,   14.2,   13.2,   15.3,   15.6,   14.2,   14.7,   12.3,   11.9,    9.9,    5.5,    5.0,    7.0,    8.5,    3.7,    2.7,    4.4,    6.3,    4.3,   -0.9,  999.0,  999.0,  999.0,  999.0
2004/04/27 12:50,   20.9,   19.5,   18.0,   17.5,   14.2,   11.4,   12.1,   14.4,   14.4,   15.5,   15.8,   15.1,   15.8,   16.0,   15.2,   11.0,   14.2,   15.8,   15.8,   15.0,  999.0,    8.7,  999.0,    9.0,    3.5,    0.3,  999.0,   -3.7,  999.0,  999.0
2004/04/27 13:00,   24.1,   22.3,   14.6,   14.6,   14.6,    9.8,   11.9,    8.0,    9.9,   10.2,    6.9,   11.7,    5.8,   11.5,    6.4,    7.2,   10.1,    5.4,    1.6,    4.5,    9.6,    6.2,    1.9,   -1.9,   -1.3,    0.1,  999.0,  999.0,  999.0,  999.0
2004/04/27 13:10,   19.2,   16.3,   15.6,   17.5,   20.0,   19.8,   19.1,   14.8,   15.6,   14.7,   12.8,   16.5,    9.4,   -0.3,    8.8,    8.4,    8.8,    9.3,    9.0,    9.8,   13.1,   13.4,    8.7,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/27 13:20,   25.1,   16.8,   12.5,   12.4,    9.8,    5.0,    4.3,    1.6,    3.0,    4.3,    4.3,    5.8,    8.2,    9.6,    6.6,    9.1,   11.0,   11.8,   11.9,   13.2,    7.5,   11.1,    8.6,   10.0,    3.9,    3.4,    0.1,   -5.0,  999.0,  999.0
2004/04/27 13:30,   16.4,   13.3,   14.6,   16.3,    8.5,   12.8,   11.8,    5.9,    9.9,   -5.3,    0.2,   -3.8,   -2.7,    4.9,   -1.0,  999.0,  999.0,  999.0,  999.0,    4.8,    6.9,    7.4,    4.5,   -1.1,  999.0,   -1.1,  999.0,  999.0,  999.0,   -3.9
2004/04/27 13:40,   24.4,   21.8,   18.7,   18.1,   18.7,    9.6,   16.1,    8.6,   11.3,   10.6,    7.9,    6.3,    2.2,   10.8,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/27 13:50,   25.3,   18.4,   15.7,   16.3,   13.1,   12.0,   11.3,   13.4,   13.0,    6.2,    6.4,    5.5,    5.4,    8.8,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,   -3.1,  999.0,   -3.9,   -3.3,  999.0,   -4.2,  999.0
2004/04/27 14:00,   20.2,   22.6,   19.7,   19.0,   12.6,   12.3,   10.9,    1.9,    5.2,    2.0,   -1.8,    4.9,   -0.8,   -5.4,  999.0,  999.0,  999.0,   -2.7,  999.0,   -5.1,   -4.7,   -6.8,  999.0,   -1.9,   -2.0,   -3.9,   -4.6,  999.0,  999.0,  999.0
2004/04/27 14:10,   25.3,   20.9,   20.1,   17.3,   16.9,   14.6,   11.2,    7.6,    6.8,    0.8,    1.3,   14.0,    9.0,   -4.3,  999.0,  999.0,   -4.3,   -3.8,   -4.1,  999.0,  999.0,   -3.4,  999.0,   -5.2,   -2.3,   -4.0,  999.0,   -1.2,   -3.5,  999.0
2004/04/27 14:20,   25.7,   23.4,   19.0,   14.5,   16.5,   14.8,    9.2,   11.7,    6.9,   11.3,   13.2,   11.8,   11.1,   11.7,   13.4,   12.6,   13.6,    8.6,    2.3,   -1.0,   -4.7,  999.0,   -4.6,  999.0,   -3.6,   -5.5,   -4.2,   -4.7,   -2.1,   -3.5
2004/04/27 14:30,   23.8,   24.7,   18.9,   16.8,   15.0,    9.2,    3.7,    4.6,    3.3,    5.3,    3.1,   10.6,    5.3,    0.1,    2.1,   12.7,    8.9,   14.6,   -4.7,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,   -3.2,   -3.1,   -4.1,   -2.9,   -3.1
2004/04/27 14:40,   27.3,   20.1,   14.1,   12.3,    6.1,  999.0,    3.0,   -6.1,   -0.8,   -0.3,  999.0,  999.0,   -1.5,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,   -5.2,  999.0,  999.0,  999.0,  999.0,   -4.1,   -4.7,   -4.2,  999.0
2004/04/27 14:50,   21.8,   18.2,   17.4,   17.8,   13.9,    8.2,    1.6,    0.9,  999.0,  999.0,   -6.1,   -3.0,   -3.7,   -3.9,   -1.6,  999.0,  999.0,    0.5,   -1.0,  999.0,  999.0,   -4.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/27 15:00,   22.7,   20.9,   17.2,   16.9,    8.7,    6.7,   -2.9,   -1.6,   -5.2,   -4.7,  999.0,   -4.4,   -2.2,   -1.6,   -3.4,   -4.7,   -3.9,   -3.0,   -0.0,   -1.5,   -2.2,   -5.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/27 15:10,   19.7,   21.8,   16.2,   14.0,  999.0,   -4.8,   -3.8,  999.0,   -4.5,  999.0,  999.0,    0.9,   -5.1,   -3.0,  999.0,   -2.4,   -4.5,   -1.2,   -2.4,   -0.8,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0