                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/07/12 00:00,   58.3,  999.0,  999.0,   46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,   31.4,  999.0,   31.5,   30.7,   32.5,  999.0,   37.9,   38.6,   40.2,   37.8,   36.7,   33.8,  999.0,  999.0,  999.0,  999.0,   30.1,  999.0,  999.0,  999.0,  999.0,   28.9,  999.0,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/12 00:10,   59.1,   59.2,   53.0,   44.9,   49.4,   47.3,   39.3,   37.5,   35.2,   34.7,   29.3,   29.7,   34.4,   34.7,   34.2,   37.2,   34.4,   38.4,   44.1,   45.1,   41.7,   38.3,   37.2,   36.8,   35.1,   34.4,   33.5,   31.4,   33.3,   31.8,  999.0,   29.7,   28.5,   27.6,   29.5,   30.6,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/12 00:20,   58.6,   57.3,   53.9,   44.3,   44.1,   43.7,   40.7,   39.4,   37.0,   32.2,   35.1,   36.3,   41.7,   37.3,   36.3,   34.5,  999.0,   40.8,   39.5,   34.3,   34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,   35.7,   33.4,   33.0,   35.7,   41.6,   42.1,   40.5,   42.0,   31.2,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/12 00:30,   60.0,   58.1,   49.8,   44.0,   42.9,   41.7,   41.0,   39.5,   32.2,   34.6,   39.3,   36.5,   35.1,   32.2,  999.0,   32.1,   33.7,  999.0,   34.7,   33.8,   33.1,   29.7,  999.0,  999.0,   30.8,   35.4,   37.1,   36.6,   36.7,   39.9,   39.2,   37.5,   38.9,   41.1,   41.7,   38.9,   31.6,  999.0,  999.0,  999.0,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/12 00:40,   60.0,   56.1,   52.9,   41.3,   45.1,   42.7,  999.0,   40.2,   34.5,   37.6,   37.5,   31.6,   37.1,   31.1,   33.6,  999.0,   31.0,  999.0,   36.0,  999.0,   32.5,  999.0,  999.0,  999.0,  999.0,   36.8,   39.2,   37.5,   31.8,  999.0,   32.3,   30.4,   29.8,   30.9,   31.3,   32.4,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/12 00:50,   60.4,   57.5,   52.4,   51.1,   40.9,   40.3,   42.3,   40.4,   34.9,   36.5,   34.0,   35.8,  999.0,   31.6,   34.8,  999.0,   31.0,   33.8,   34.2,   34.4,  999.0,  999.0,  999.0,   30.5,   41.9,   35.8,   38.8,   36.7,   31.9,   33.4,   31.2,   32.0,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/12 01:00,   59.5,   56.3,   48.7,   46.6,   37.9,   41.5,   39.5,   38.2,   37.4,   32.2,  999.0,   31.3,   31.4,   32.3,  999.0,   36.1,   34.5,   38.0,   37.7,   33.5,   36.3,   35.6,   46.1,   39.6,   38.8,   35.3,   35.4,   34.9,   35.7,   35.7,   35.2,   33.7,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/12 01:10,   56.8,   59.1,   47.6,   42.0,   37.1,   37.8,   39.4,   39.7,   37.9,   35.0,   35.9,   32.4,   32.3,   31.7,   35.8,   37.2,   35.7,   37.3,   38.2,   33.7,   42.4,   45.0,   45.8,   46.5,   45.5,   43.0,   43.7,   44.0,   38.2,   41.0,   39.8,   35.5,   33.6,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/12 01:20,   55.6,  999.0,   46.0,   38.6,   38.2,   37.7,   39.6,   37.1,   39.2,   34.5,   33.6,   33.9,   35.4,   32.7,   31.0,   29.1,   36.3,   42.3,  999.0,   29.6,   33.4,   33.9,  999.0,  999.0,   31.0,   31.0,   33.3,   32.3,  999.0,   30.7,   30.3,   31.1,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/12 01:30,   55.9,   53.1,   44.7,   42.9,   38.4,   36.9,   38.3,   36.2,   40.0,   39.7,   30.2,   36.2,   34.5,   36.2,   33.7,   38.2,   36.4,   35.4,   36.4,   38.2,   33.8,   34.3,  999.0,  999.0,   30.8,   32.1,   34.8,   33.1,  999.0,   31.2,   31.6,   33.5,   32.2,   35.9,   34.1,   29.0,   29.2,   28.6,   29.7,   30.0,   30.4,   27.7,   27.8,   29.5,   34.2,   38.7,   38.5,   31.6,   32.2,   30.1,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/12 01:40,   56.6,   56.2,   46.8,   44.4,   35.8,   38.4,   37.7,   39.6,   40.2,   37.5,   33.8,   38.5,   34.3,   36.9,   38.1,   35.4,   36.0,   38.3,   30.1,   33.9,   40.2,   36.0,   34.0,   34.1,   33.2,   30.3,   36.9,  999.0,   28.8,   32.9,   32.2,   33.1,   34.7,   33.7,   39.6,   39.9,   33.7,   33.3,   36.7,   31.7,   31.9,   30.9,   30.2,   29.6,   30.7,   32.7,   31.9,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/12 01:50,   58.5,   53.5,   43.1,   39.7,   36.6,   36.2,   40.6,  999.0,   36.5,   40.6,   39.4,   41.1,   41.1,   38.2,   37.2,   35.8,   35.1,  999.0,   28.6,   32.9,   41.6,   34.6,   33.1,   32.8,   36.6,   39.3,   32.6,   30.7,   32.5,  999.0,   30.0,  999.0,  999.0,  999.0,  999.0,   29.3,   32.3,   37.8,   40.4,   41.4,   40.2,   38.6,   36.5,   34.5,   32.4,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/12 02:00,   58.5,   51.1,   41.6,   38.5,   35.4,   37.0,   43.5,   45.9,   39.7,   34.3,   32.9,   44.7,   39.1,   37.8,   39.0,   34.9,   31.9,   39.4,   35.8,   37.9,   43.4,   48.1,   39.3,   40.2,   40.6,   41.3,   41.9,   37.7,   36.6,   32.3,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.2,   29.7,   31.5,   29.2,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/12 02:10,   56.8,   52.8,   45.4,   41.3,   37.3,   45.3,  999.0,   38.2,   37.1,   37.5,   40.1,   44.4,   41.7,  999.0,  999.0,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.3,   37.4,   41.5,   38.7,   40.7,   42.0,   41.0,   37.3,   34.5,   33.1,   30.5,   26.9,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/12 02:20,   57.4,   53.5,   50.2,   35.9,   42.0,   46.4,   48.8,  999.0,   39.1,   38.4,   36.3,   31.9,   36.0,  999.0,   34.8,   30.0,   31.6,   29.0,   37.1,  999.0,   32.3,   32.1,   33.3,   34.6,   36.6,   38.0,   35.5,   37.2,   40.6,   39.8,   31.7,   28.7,   28.3,  999.0,  999.0,   30.0,   31.9,  999.0,  999.0,  999.0,  999.0,   28.9,   29.7,   31.7,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/12 02:30,   56.8,   48.4,   41.8,   39.2,   47.0,   35.6,   37.5,   36.7,   38.5,   36.4,   39.5,   39.1,   39.7,  999.0,   34.6,   28.4,   34.3,   30.3,   39.7,   39.6,   38.5,   40.9,   35.4,   36.3,   35.1,   41.7,   40.1,   42.8,   41.6,   39.9,   36.2,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,   33.3,   28.5,  999.0,   31.2,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/12 02:40,   53.8,   50.3,   40.1,   45.6,   41.8,   33.6,   38.2,   39.4,   41.1,   38.7,   39.5,   42.0,   39.0,   41.0,   37.2,   35.9,   30.9,   33.9,   44.0,   41.2,   46.3,   50.0,   48.6,   49.4,   49.5,   49.4,   48.5,   48.8,   49.3,   47.1,   39.9,   37.7,   33.1,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,   31.5,  999.0,  999.0,  999.0,  999.0,   29.5,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/12 02:50,   57.9,   51.1,   52.9,   52.3,   53.4,   51.2,   51.1,   47.0,   51.4,   49.3,   50.9,   47.5,   44.1,   48.1,   44.6,   44.8,   48.0,   49.3,   46.4,   43.7,   48.7,   44.8,   45.5,   40.9,   39.7,   38.3,   41.4,   43.8,   41.3,   40.7,   36.8,   34.2,   37.3,   35.4,   29.6,  999.0,  999.0,  999.0,  999.0,   28.9,   31.3,  999.0,  999.0,  999.0,  999.0,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/12 03:00,   56.8,   49.1,   48.2,   43.1,   49.3,   42.9,   61.5,   49.8,   43.8,   48.8,   49.4,   47.6,   42.6,   46.0,   41.3,   42.0,   47.2,   40.2,   46.0,   39.1,   43.1,   40.8,   45.3,   43.5,   39.4,   35.4,   35.1,   34.3,   35.6,   35.5,   35.2,   32.8,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/12 03:10,   56.7,   45.6,   42.5,   36.8,   37.3,   38.0,   41.1,   39.8,   36.9,   44.7,   38.3,   37.9,  999.0,   31.5,  999.0,   43.1,   34.8,   35.2,   41.0,   32.1,   31.7,  999.0,   40.7,   34.2,   32.7,   37.1,   31.4,   29.5,   30.9,   30.1,   32.6,   29.2,  999.0,  999.0,  999.0,  999.0,   28.5,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,   32.2,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/12 03:20,   52.4,   46.2,   36.9,   35.7,   40.2,   43.4,   43.2,   41.2,   36.1,   29.9,   34.1,   39.4,   41.3,   32.5,   37.1,   38.1,   36.8,   32.9,   42.0,   38.7,   31.2,   31.6,   33.5,   33.9,  999.0,   31.4,   32.4,   36.2,   29.5,   30.9,   28.3,   29.7,  999.0,  999.0,   30.5,   31.3,   31.5,  999.0,  999.0,  999.0,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.3,  999.0,  999.0,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/12 03:30,   51.7,   46.6,   34.9,   40.6,   43.0,   42.8,  999.0,   29.2,   35.8,   38.4,   37.2,   40.3,   38.8,   33.8,   37.5,   35.2,   35.4,   32.7,   42.9,   39.4,  999.0,   35.2,   31.7,   32.0,  999.0,  999.0,  999.0,   29.8,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.4,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,  999.0,   28.2,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/12 03:40,   51.8,   43.7,   43.9,   39.5,   39.3,   44.3,   39.2,   39.8,   45.5,   36.5,   37.5,   40.2,   41.7,   40.8,   32.5,   34.4,   36.1,   38.3,   35.5,  999.0,   36.0,   43.4,   35.6,   32.8,  999.0,   30.7,   33.0,   31.4,   36.3,   29.7,   28.2,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.3,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/12 03:50,   55.6,   43.3,   43.4,   41.5,   38.0,   39.2,   38.8,   34.2,   32.0,   32.8,   33.3,   32.8,   35.9,   36.1,   37.8,   34.3,   32.3,   32.6,  999.0,   32.4,   32.7,   37.5,   33.6,   34.3,   33.6,   36.0,   33.3,   30.8,   31.3,   29.8,  999.0,  999.0,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/12 04:00,   55.3,   43.1,   43.6,   41.3,   35.9,   32.8,   37.7,   31.1,  999.0,  999.0,   40.5,  999.0,   31.6,   29.1,   36.8,   36.3,   30.8,   32.9,   33.5,   32.4,   27.0,   32.6,   33.6,   37.3,   31.1,   30.4,   30.4,   29.8,   32.3,   26.7,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/12 04:10,   58.0,   43.5,   37.1,   37.8,   39.9,   37.5,   37.6,   31.4,  999.0,   34.9,   39.8,   34.6,   35.5,   38.0,   40.9,   40.8,   32.5,  999.0,  999.0,   31.4,  999.0,   33.2,   34.6,   33.6,   31.3,   34.7,   31.4,   29.4,   31.8,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/12 04:20,   59.4,   48.4,   47.4,   38.9,   39.1,   39.5,   38.3,   36.5,   34.4,   32.7,   35.0,   30.3,   32.5,   35.9,   33.8,   43.4,   30.1,  999.0,  999.0,   31.7,   37.1,   36.2,   33.1,   35.1,   32.8,   34.3,   36.5,   31.8,  999.0,   36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/12 04:30,   63.1,   57.1,   50.8,   44.3,   39.8,   36.1,   33.5,   32.9,   29.3,   31.9,   31.4,  999.0,  999.0,   34.0,   36.2,   32.6,  999.0,   31.7,   30.4,   33.0,   31.6,   34.8,   32.7,  999.0,   31.9,  999.0,  999.0,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/12 04:40,   64.6,   54.5,   49.5,   44.2,   37.4,   35.3,   34.9,   34.3,   30.4,   34.8,   30.4,   29.9,   30.2,   34.9,   35.1,   36.9,   29.8,   32.3,   35.7,   32.7,   31.8,  999.0,   34.1,   32.8,  999.0,   32.7,   37.9,   30.7,   27.6,  999.0,  999.0,   31.1,  999.0,  999.0,   27.8,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/12 04:50,   60.9,   53.8,   47.7,   44.4,   41.5,   40.1,  999.0,  999.0,  999.0,   33.3,  999.0,  999.0,   33.3,   40.5,   39.7,   45.5,  999.0,  999.0,  999.0,  999.0,   34.3,   33.8,  999.0,   33.2,  999.0,   30.4,   30.8,   31.6,   33.3,   28.7,   32.0,   34.9,   33.0,   28.4,   28.5,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.2,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/12 05:00,   60.6,   48.8,   46.9,   44.2,   42.2,   40.3,   37.6,  999.0,   31.5,   31.5,   33.7,   33.1,   32.8,   45.9,   41.4,   44.5,   35.1,  999.0,  999.0,  999.0,   32.3,   35.5,   38.1,   36.6,   31.5,   29.6,   31.8,   32.9,   36.0,   32.1,   36.1,   35.5,   29.2,   28.9,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,   29.1,  999.0,   32.8,   33.7,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/12 05:10,   56.8,   52.4,   46.9,   41.8,   41.4,   43.6,   34.9,   32.7,   32.7,   34.2,   39.7,   33.8,  999.0,   37.7,   37.8,   39.6,   37.2,  999.0,   36.8,  999.0,   34.3,   36.0,   40.3,   40.3,   32.9,   33.2,   32.6,   32.1,   31.8,   36.2,   32.1,   35.9,   34.9,   32.9,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.7,   35.4,   31.4,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/12 05:20,   56.0,   49.2,   45.2,   38.4,   40.8,   40.3,   34.7,   31.0,  999.0,  999.0,   35.8,   32.6,   32.4,  999.0,   34.6,   32.9,   36.6,  999.0,  999.0,  999.0,   31.3,  999.0,  999.0,   40.8,   36.0,   36.0,   37.2,   36.1,   35.0,   34.8,   36.1,   34.5,   33.8,   34.3,   32.0,   32.0,   28.8,   28.1,   28.9,   33.2,   35.2,   31.6,  999.0,   29.7,   34.1,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/12 05:30,   71.7,   61.3,   58.1,   55.2,   66.8,   68.5,   69.4,   70.1,   70.6,   71.0,   66.2,   73.0,   66.6,   67.6,   71.0,   61.9,   63.6,   71.2,   65.4,   71.1,   71.2,   70.6,   69.6,   54.4,   55.8,   62.7,   63.0,   64.8,   58.5,   56.7,   57.1,   54.9,   54.5,   51.5,   52.0,   51.8,   50.5,   50.6,   47.2,   46.0,   42.2,   35.1,   35.8,   32.8,   32.6,   34.9,   34.1,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/12 05:40,   75.9,   75.8,   75.9,   76.0,   76.3,   76.3,   76.2,   76.2,   76.2,   76.3,   76.3,   76.1,   75.8,   75.6,   75.2,   75.5,   75.0,   73.9,   72.9,   72.9,   72.2,   71.5,   70.7,   70.2,   72.3,   76.5,   76.6,   71.7,   66.1,   64.8,   63.8,   63.6,   64.9,   65.8,   66.0,   65.5,   64.2,   62.6,   60.5,   57.1,   52.0,   45.3,   38.4,   33.8,   32.4,   34.1,   33.1,   32.1,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/12 05:50,   73.0,   71.5,   70.9,   70.4,   68.9,   68.2,   67.9,   67.3,   69.0,   66.0,   65.3,   65.3,   65.2,   64.3,   64.3,   62.4,   61.4,   59.8,   60.1,   59.4,   58.8,   61.5,   60.6,   60.2,   59.7,   61.3,   62.3,   60.8,   56.3,   54.2,   53.1,   50.5,   49.0,   48.6,   48.2,   49.1,   49.9,   52.6,   50.2,   47.9,   45.2,   41.0,   36.2,   36.7,   33.9,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/12 06:00,   70.5,   72.1,   70.6,   70.2,   69.8,   72.1,   64.3,   69.6,   68.3,   60.8,   58.3,   57.1,   59.7,   54.8,   55.4,   56.6,   54.2,   52.8,   53.3,   54.3,   52.8,   49.7,   48.2,   44.0,   43.4,   41.6,   38.9,   37.9,   37.9,   39.4,   38.5,   35.6,   35.9,   30.5,   29.9,   33.3,   31.2,  999.0,   32.9,   35.1,   36.7,   36.0,   34.4,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/12 06:10,  999.0,   53.2,   49.6,   47.6,   53.2,   55.4,   52.6,   50.3,   47.9,   47.7,   44.7,   42.4,   48.5,   47.0,   47.6,   46.7,   44.9,   44.1,   43.8,   44.3,   42.0,   39.9,   40.4,   37.8,   37.3,   38.1,   37.0,   36.6,   37.4,   38.0,   39.6,   41.0,   41.2,   38.5,   32.3,   31.5,   31.1,   32.7,   32.9,   32.3,   28.5,   29.8,   30.7,   28.6,   30.9,   28.3,   32.2,   30.3,   27.6,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/12 06:20,  999.0,   47.7,   55.2,   56.4,   51.5,   46.5,   43.2,   46.1,   45.5,   46.9,   43.6,   44.7,   42.6,   39.0,   42.1,   42.5,   44.6,   44.7,   41.8,   41.1,   36.3,   41.3,   35.7,   30.6,   32.1,   33.0,   32.7,   33.7,   32.2,   32.1,   32.4,   34.4,   40.4,   36.5,   30.3,  999.0,  999.0,  999.0,  999.0,   31.2,   34.0,   34.8,  999.0,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/12 06:30,   54.6,   53.8,   55.7,   48.6,   38.1,   33.8,   34.7,   37.8,   31.0,   32.6,   31.2,   29.8,   40.2,   35.7,   44.4,   42.3,   41.0,   43.1,   41.8,   38.7,   36.9,   37.0,   38.1,   31.3,   30.5,   33.2,   35.5,   35.9,   35.9,   36.3,   34.8,   32.9,   35.8,  999.0,  999.0,  999.0,  999.0,   31.3,   34.2,   36.2,   33.4,   31.7,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/12 06:40,   55.9,   51.6,   56.6,   44.5,   36.9,   42.7,   39.6,   38.4,   38.4,   38.2,   32.2,   35.1,   39.4,   36.4,   38.2,   33.0,   43.2,   39.7,   37.4,   36.0,  999.0,   33.3,   35.8,   30.2,   31.7,   33.2,   33.0,   36.3,   36.8,   36.6,   30.6,   28.8,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,   32.3,   33.5,   29.4,   33.5,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/12 06:50,   54.0,   46.4,   54.1,   42.5,   37.1,   38.6,   36.9,   38.8,   39.6,   34.1,   32.4,   33.1,   39.9,   36.9,   37.5,   35.0,   32.7,   33.3,   33.9,   30.5,   30.6,   32.8,   33.9,   29.9,   31.9,   33.1,   34.0,   36.4,   36.7,   39.2,   37.4,   31.8,   35.4,   33.7,   30.9,  999.0,  999.0,  999.0,   33.2,   32.3,  999.0,   31.7,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/12 07:00,   53.2,   53.7,   54.7,   52.7,   38.6,   38.6,   38.9,   38.5,   37.1,   33.7,   32.8,   31.2,   34.8,   35.1,   39.9,   39.5,   40.1,   37.9,   35.2,   31.7,   32.1,   25.3,   36.3,   29.7,   30.7,   31.0,   32.7,   34.3,   36.7,   37.6,   36.6,   33.7,   36.2,   40.1,   31.8,  999.0,  999.0,   31.5,   32.4,   30.5,  999.0,   28.6,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/12 07:10,   54.2,   57.4,   54.5,   49.6,   39.4,  999.0,   38.9,   38.8,   33.0,   34.8,   36.8,   34.6,   37.6,   38.0,   39.8,   37.4,   33.1,   40.3,   34.9,   29.2,   33.9,   40.4,   32.5,   30.8,   29.6,   30.0,   32.5,   33.0,   33.1,   33.7,   32.4,   32.0,   33.1,   39.4,   39.1,   37.0,  999.0,  999.0,   31.6,   32.9,   31.0,  999.0,  999.0,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/12 07:20,   56.3,   58.8,   49.6,   50.0,   34.6,   33.1,   33.5,   35.3,   35.5,  999.0,   36.1,   38.6,   38.2,   38.0,   41.6,   39.2,   41.0,   39.4,   33.2,   31.5,  999.0,   37.5,   33.2,   31.9,  999.0,  999.0,   28.6,   30.2,   30.7,   31.0,   27.6,   30.9,  999.0,   30.1,   36.0,   35.4,  999.0,   29.1,   31.5,   31.5,  999.0,  999.0,  999.0,   34.2,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0