                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1993/08/10 00:00,  999.0,  -31.3,  -36.8,  -36.3,  -30.0,  999.0,  999.0,  -41.5,  -37.6,  -33.6,  -35.0,  -44.0,  -43.0,  -47.5,  -48.4,  999.0,  -46.4,  -44.3,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/10 00:10,  -38.1,  -28.0,  -31.8,  -34.2,  -35.2,  -36.3,  -35.9,  -41.0,  -34.9,  -30.8,  -36.6,  -47.6,  -45.6,  -43.3,  -49.2,  -52.4,  -48.2,  -44.4,  -45.6,  -46.8,  -51.2,  -50.9,  999.0,  999.0,  999.0,  -50.2,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -47.1,  -51.2,  999.0,  999.0,  -57.4,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/10 00:20,  -42.7,  -32.7,  -33.4,  -34.2,  -33.7,  -39.3,  -36.5,  -36.0,  -34.1,  -34.4,  -43.9,  -44.7,  -45.2,  -43.9,  -44.5,  -46.8,  -50.8,  -44.9,  -47.1,  -47.5,  -50.9,  999.0,  999.0,  -53.7,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -50.2,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/10 00:30,  -37.4,  -30.7,  -34.4,  -36.3,  -37.1,  -41.9,  -38.9,  -40.6,  -36.4,  -39.6,  -45.7,  -41.1,  -44.4,  -45.9,  -43.4,  -40.0,  -43.5,  -45.2,  -45.6,  -47.7,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -51.4,  999.0,  999.0,  -48.4,  -44.4,  -41.1,  -45.8,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0
1993/08/10 00:40,  -36.8,  -28.0,  -33.5,  -38.7,  -40.1,  -38.7,  -39.0,  -38.3,  -35.8,  -39.7,  -38.9,  -37.6,  -44.2,  -48.5,  -47.8,  -48.4,  -49.0,  -45.3,  -42.9,  -49.1,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -50.7,  -44.1,  -42.0,  -45.7,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  -57.2
1993/08/10 00:50,  -40.9,  -25.9,  -30.1,  -31.9,  -31.6,  -34.5,  -39.7,  -42.5,  -39.5,  -40.0,  -42.8,  -37.3,  -41.2,  -50.5,  -47.9,  -49.5,  -53.0,  -48.4,  -46.0,  -47.7,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -40.6,  999.0,  -46.6,  -42.6,  -43.6,  -48.6,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  -50.7,  -52.5,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -54.8
1993/08/10 01:00,  -40.4,  -28.8,  -17.2,  -31.3,  -38.5,  -39.2,  -41.8,  -40.3,  -39.5,  -40.9,  -42.6,  -40.4,  -40.7,  -44.2,  -48.9,  -47.8,  -49.1,  -48.6,  -44.1,  -45.8,  -50.2,  -49.1,  999.0,  -52.3,  999.0,  999.0,  999.0,  -52.4,  -52.9,  999.0,  999.0,  999.0,  999.0,  -50.3,  -45.4,  -44.7,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0
1993/08/10 01:10,  -38.7,  -31.4,  -33.0,  -31.8,  -32.7,  -39.6,  -41.6,  -36.1,  -41.6,  -41.4,  -43.1,  -38.6,  -37.3,  -45.1,  -48.1,  -47.3,  -49.7,  -48.9,  -45.9,  -46.2,  -49.6,  -50.0,  -52.3,  -50.6,  -49.5,  -43.1,  -52.4,  -44.7,  -48.0,  -48.6,  -51.4,  -49.9,  -51.5,  -46.7,  -43.3,  -43.2,  -47.2,  -58.8,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/10 01:20,  999.0,  -29.2,  -31.1,  -36.2,  -37.3,  -39.8,  -35.9,  -36.1,  -39.1,  -38.9,  -36.0,  -35.9,  -39.5,  -45.9,  -44.8,  -47.1,  -48.4,  -40.0,  -38.4,  -36.8,  -35.4,  -37.8,  -37.5,  -35.9,  -35.3,  -35.4,  -37.5,  -38.6,  -40.8,  -42.8,  -44.6,  -47.3,  999.0,  999.0,  -49.8,  -43.3,  -40.3,  -41.4,  -45.3,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/10 01:30,  -42.4,  -31.1,  -32.0,  -32.0,  -33.3,  -33.1,  -36.2,  -35.5,  -34.4,  -34.6,  -34.6,  -36.5,  -37.1,  -37.4,  -37.5,  -37.5,  -36.8,  -38.9,  -34.4,  -37.3,  -36.1,  -35.7,  -36.5,  -36.8,  -37.5,  -38.8,  -39.3,  -40.4,  -42.9,  -44.0,  -45.2,  -44.9,  -52.1,  999.0,  -46.5,  -45.3,  -42.7,  -40.6,  -41.8,  -47.5,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6
1993/08/10 01:40,  -39.3,  -26.6,  -40.2,  -36.6,  -38.2,  -28.8,  -33.8,  -33.4,  -32.7,  -35.3,  -42.2,  -47.8,  -46.6,  -48.6,  -42.4,  -41.7,  -44.1,  -43.4,  -44.3,  -44.0,  -46.1,  -44.1,  -43.3,  -44.0,  -45.1,  -44.4,  -46.8,  -46.3,  -45.8,  -46.9,  -48.6,  -46.9,  -51.1,  -48.1,  -48.8,  -46.9,  -48.2,  -46.7,  -45.4,  -45.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/10 01:50,  -38.1,  -34.0,  999.0,  999.0,  -35.8,  -36.6,  -34.9,  -35.0,  -33.3,  -34.5,  -39.6,  -42.1,  -43.6,  -40.5,  -39.9,  -43.5,  -49.2,  999.0,  999.0,  -50.6,  -50.8,  999.0,  999.0,  999.0,  999.0,  -52.6,  -46.0,  -43.4,  -46.3,  -47.4,  -49.8,  -48.5,  999.0,  -51.5,  -49.3,  999.0,  -53.0,  -49.1,  -47.4,  -46.3,  -49.4,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0
1993/08/10 02:00,  -33.0,  -28.1,  999.0,  -32.0,  -33.3,  -36.2,  -34.7,  -33.3,  -32.2,  -34.2,  -38.1,  -39.2,  -36.8,  -35.1,  -39.0,  -44.9,  -47.6,  -43.3,  -44.0,  -43.0,  -44.4,  -48.2,  -46.7,  -48.4,  -50.8,  -45.6,  -48.9,  -48.9,  -48.1,  -49.6,  999.0,  -46.2,  999.0,  -48.9,  -46.4,  -49.0,  999.0,  -47.0,  -44.2,  -44.5,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0
1993/08/10 02:10,  -36.8,  -26.1,  999.0,  -33.4,  -37.0,  -31.2,  -32.1,  -31.9,  -31.9,  -36.1,  -38.2,  -37.5,  -39.2,  -38.5,  -39.6,  -40.6,  -39.4,  -40.1,  -40.0,  -40.8,  -40.7,  -40.6,  -40.5,  -40.5,  -40.4,  -40.1,  -40.4,  -38.8,  -41.4,  -42.1,  -44.4,  -46.0,  -45.9,  -41.4,  -45.0,  -49.1,  999.0,  -50.7,  -48.8,  -46.9,  -47.6,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4
1993/08/10 02:20,  -42.2,  -33.0,  -31.2,  -32.2,  -28.8,  -29.6,  -29.7,  -31.6,  -36.6,  -35.5,  -34.4,  -36.2,  -37.9,  -39.8,  -43.0,  -50.3,  -44.1,  999.0,  -45.7,  -41.8,  -41.5,  -46.5,  -47.2,  -40.8,  -49.3,  -43.9,  -45.6,  -47.8,  -47.0,  999.0,  999.0,  999.0,  -46.8,  -41.6,  -44.6,  -45.3,  -47.9,  999.0,  -49.5,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/10 02:30,  -39.4,  -28.7,  -29.0,  -29.3,  -29.6,  -28.7,  -28.2,  -32.6,  -37.3,  -38.7,  -38.6,  -37.2,  -36.5,  -37.7,  -42.6,  -44.8,  -47.3,  -48.8,  -45.3,  -44.8,  -46.0,  -52.5,  -48.3,  -47.1,  -43.8,  -48.3,  -43.1,  -44.2,  -42.1,  -42.1,  -43.1,  -44.8,  -45.2,  -43.2,  -45.9,  -46.5,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/10 02:40,  -34.2,  -23.1,  -24.1,  -27.9,  -28.7,  -27.1,  -31.1,  -34.2,  -38.7,  -43.0,  -42.6,  -44.0,  -43.8,  -41.7,  -44.7,  -46.2,  -48.8,  -52.4,  -47.4,  -41.5,  -42.4,  -47.0,  -49.9,  999.0,  -45.0,  -46.1,  -43.9,  -45.4,  -48.6,  999.0,  999.0,  999.0,  -44.5,  -42.2,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  -51.7,  999.0,  999.0
1993/08/10 02:50,  -41.8,  -30.8,  -31.6,  999.0,  -25.2,  -34.2,  -34.2,  -36.2,  -33.8,  -32.8,  -37.4,  -40.0,  -41.5,  -43.7,  -41.4,  -38.5,  -41.5,  -45.0,  -47.6,  -40.9,  -41.3,  -47.3,  -50.0,  -51.4,  -47.1,  -50.8,  -45.2,  -45.2,  -49.2,  -48.5,  999.0,  -48.4,  -45.5,  -43.4,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -48.1,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0
1993/08/10 03:00,  -44.7,  -29.7,  -28.5,  -36.0,  -34.9,  -33.9,  -38.7,  -37.8,  -34.1,  -35.3,  -42.1,  -44.7,  -40.1,  -39.9,  -41.8,  -45.9,  -48.4,  -49.2,  -49.7,  -45.2,  -44.5,  -44.0,  -49.3,  -48.5,  -49.9,  -49.4,  -50.2,  999.0,  999.0,  999.0,  -51.5,  -47.9,  -46.4,  -45.8,  -51.1,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  -45.8,  -60.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/10 03:10,  -39.9,  -31.0,  -35.5,  -37.9,  -38.0,  -38.3,  -36.5,  -36.9,  -36.8,  -39.6,  -43.7,  -46.5,  -46.8,  -46.1,  999.0,  999.0,  -48.7,  -46.9,  -49.2,  -44.5,  -43.4,  -45.8,  999.0,  -48.9,  -50.5,  999.0,  999.0,  -50.6,  -48.4,  -48.8,  999.0,  -47.5,  -44.5,  -44.5,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -37.7,  -47.2
1993/08/10 03:20,  -42.6,  -27.0,  -32.4,  -33.2,  -39.1,  -39.8,  -40.2,  -35.3,  -35.5,  -39.8,  -45.4,  -45.9,  -47.6,  -46.0,  -49.1,  -47.9,  -47.6,  -45.0,  -44.6,  -42.4,  -42.9,  -44.4,  -48.8,  -50.4,  -49.3,  -46.6,  -46.3,  -50.9,  999.0,  999.0,  999.0,  -49.9,  -43.7,  -43.2,  -44.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/10 03:30,  -44.0,  -32.9,  -38.2,  -34.1,  -32.5,  -37.6,  -34.7,  -33.5,  -40.5,  -45.9,  -47.6,  -47.9,  -45.3,  -44.7,  -47.2,  -45.0,  -41.8,  -43.3,  -48.1,  -45.4,  -46.1,  -46.0,  -51.8,  -52.6,  -48.7,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -42.8,  -44.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/10 03:40,  -42.2,  -32.1,  -32.4,  -37.7,  -40.3,  -39.1,  -37.6,  -33.7,  -36.9,  -42.8,  -45.1,  -51.0,  -52.3,  -47.5,  -44.0,  -43.1,  -42.9,  -46.2,  -47.7,  -52.1,  -48.9,  -49.8,  -48.9,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -46.9,  -46.3,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/10 03:50,  999.0,  -29.7,  -34.9,  -36.6,  -31.7,  -37.9,  -36.0,  -37.5,  -42.3,  -41.8,  -47.1,  999.0,  999.0,  -46.4,  -41.4,  -44.4,  -50.5,  -49.6,  -50.8,  -47.9,  -46.6,  -52.6,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  -50.6,  -47.2,  -43.3,  -41.7,  -46.5,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/10 04:00,  -39.2,  999.0,  -29.2,  -35.9,  -37.1,  -39.5,  -35.6,  -38.9,  -42.5,  -43.0,  -45.3,  -46.5,  -46.5,  -45.5,  -44.6,  -46.6,  -54.1,  999.0,  999.0,  999.0,  -48.8,  999.0,  -49.8,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -45.3,  -47.7,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/10 04:10,  -44.1,  -30.7,  -28.0,  -37.3,  -37.0,  -38.3,  -39.4,  -36.3,  -38.4,  -41.5,  -48.7,  -47.8,  -46.7,  -42.8,  -49.4,  -50.2,  -52.1,  999.0,  -49.7,  999.0,  -49.4,  -50.5,  -48.9,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -50.7,  999.0,  -45.7,  -46.4,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  -55.9,  -59.2,  999.0
1993/08/10 04:20,  -39.2,  -31.0,  -30.5,  -36.4,  -36.8,  -34.8,  -34.0,  -36.7,  -37.7,  -42.3,  -48.2,  -50.1,  -45.2,  -48.8,  -49.7,  999.0,  -50.2,  999.0,  -49.0,  -48.7,  -48.7,  -47.7,  -46.3,  -52.7,  999.0,  999.0,  999.0,  -50.5,  -46.8,  -47.9,  999.0,  -50.4,  -48.1,  -44.9,  -44.5,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  -56.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  -58.9
1993/08/10 04:30,  -42.5,  -31.1,  -26.0,  -31.6,  -38.5,  -38.6,  -37.1,  -36.2,  -36.6,  -38.5,  -45.3,  -48.6,  -49.4,  -51.5,  999.0,  -49.1,  -50.6,  -50.3,  -48.1,  -46.7,  -46.5,  -46.5,  -48.5,  -51.1,  999.0,  999.0,  -48.5,  -48.2,  -48.9,  -49.4,  999.0,  -44.9,  -46.0,  999.0,  -47.2,  -45.9,  -49.3,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0
1993/08/10 04:40,  -36.2,  -19.4,  -27.3,  -31.3,  -33.5,  -37.1,  -37.0,  -36.0,  -34.3,  -36.2,  -44.2,  -51.4,  -45.7,  -52.6,  -51.3,  -47.3,  -47.7,  -49.0,  -49.1,  -49.3,  -47.2,  -44.7,  -47.5,  -51.7,  999.0,  -49.3,  -47.3,  -47.6,  -47.9,  999.0,  -53.5,  -48.3,  -46.7,  -51.7,  -46.4,  -46.5,  -48.4,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/10 04:50,  -40.8,  999.0,  -32.3,  -34.9,  -36.2,  -42.7,  -35.3,  -38.6,  -37.5,  -36.6,  -43.5,  -46.8,  -45.9,  -52.1,  -50.2,  -49.5,  -48.7,  -48.0,  -53.0,  999.0,  -50.4,  -47.5,  -48.6,  999.0,  999.0,  -46.7,  -44.7,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  -59.5
1993/08/10 05:00,  -40.1,  -27.9,  -31.1,  -35.8,  -36.0,  -37.2,  -35.3,  -38.8,  -39.3,  -37.4,  -39.7,  -47.4,  -49.0,  -49.2,  -50.1,  -49.5,  -46.2,  -46.9,  -51.6,  -50.5,  -46.3,  -49.1,  -52.5,  999.0,  -50.6,  -47.0,  -46.9,  -50.4,  999.0,  999.0,  -43.1,  -42.5,  -47.2,  -46.9,  -46.1,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/10 05:10,  -44.6,  -33.0,  -30.8,  -33.5,  -36.1,  -35.7,  -39.3,  -36.2,  -39.4,  -42.5,  999.0,  -48.1,  -45.1,  -47.8,  999.0,  -46.4,  -46.6,  -51.7,  -49.6,  999.0,  999.0,  -52.8,  -50.0,  999.0,  -50.4,  -48.1,  -52.0,  -46.2,  -47.9,  -50.5,  999.0,  -49.6,  -48.7,  -47.2,  -46.2,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/10 05:20,  -41.7,  -29.7,  -34.2,  -37.3,  -39.5,  -41.4,  -40.2,  -38.5,  -39.1,  -37.6,  -43.3,  -46.3,  -46.6,  999.0,  -50.1,  -50.1,  -51.7,  999.0,  -52.6,  -51.3,  999.0,  999.0,  -53.5,  -50.2,  -42.7,  -41.0,  -43.0,  -44.1,  -47.9,  -48.1,  -46.3,  -46.2,  -47.3,  999.0,  -49.2,  -49.2,  -49.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/10 05:30,  -40.3,  -33.1,  999.0,  -30.5,  -38.5,  -39.1,  -37.0,  -37.6,  -39.0,  -38.8,  -36.4,  -41.2,  -47.7,  -49.6,  -50.7,  -52.1,  999.0,  999.0,  999.0,  -50.9,  -53.2,  999.0,  -52.0,  -47.9,  -41.5,  -40.7,  -41.2,  -43.3,  -45.8,  -47.8,  -46.6,  -44.6,  -44.5,  -48.4,  999.0,  -48.1,  -48.4,  -48.1,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/10 05:40,  -43.6,  -32.3,  -37.7,  -35.5,  -37.3,  -40.0,  -42.5,  -39.7,  -41.1,  -39.8,  -34.5,  -36.0,  -46.4,  999.0,  -50.5,  -48.1,  -46.3,  -50.1,  999.0,  -53.5,  -51.9,  -52.3,  -49.9,  -48.2,  -44.1,  -45.0,  -46.7,  -52.4,  -52.5,  999.0,  -45.6,  -46.2,  -43.5,  -49.7,  -52.6,  999.0,  -50.3,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0
1993/08/10 05:50,  -39.7,  -34.3,  -37.5,  -36.2,  -41.8,  -38.5,  -35.2,  -37.1,  -39.1,  -34.1,  -31.6,  -34.9,  999.0,  999.0,  999.0,  -48.3,  -43.9,  -45.4,  -49.0,  -58.8,  999.0,  -49.3,  -48.3,  -47.1,  -44.4,  -46.2,  -51.8,  -53.3,  999.0,  999.0,  -47.2,  -46.3,  -46.0,  -43.8,  -47.9,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/10 06:00,  -41.0,  -32.0,  -28.7,  -29.9,  -34.6,  -33.3,  -31.5,  -31.6,  -31.3,  -32.1,  -38.3,  -41.8,  -37.9,  -48.2,  -50.1,  -47.4,  -48.3,  -46.8,  -49.6,  -54.0,  -50.6,  -49.0,  -53.0,  -47.1,  -44.9,  -48.7,  -51.1,  -50.9,  -48.5,  999.0,  999.0,  -48.2,  -48.5,  -46.6,  -44.4,  -45.7,  999.0,  -51.2,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0
1993/08/10 06:10,  -40.7,  -34.8,  -33.5,  -34.7,  -31.0,  -27.0,  -26.5,  -28.3,  -29.8,  -35.2,  -42.0,  -47.4,  -48.0,  999.0,  -48.7,  -51.0,  -50.9,  -52.2,  -50.7,  -51.2,  -50.1,  -53.4,  999.0,  -49.0,  -47.4,  -54.3,  999.0,  -51.5,  -47.2,  -45.3,  -46.9,  -49.5,  -51.3,  -45.4,  -46.4,  -44.3,  -44.9,  -48.7,  -50.0,  -55.4,  -48.7,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/10 06:20,  -42.0,  -34.2,  -33.5,  -29.4,  -27.7,  -27.4,  -28.4,  -30.9,  -34.4,  -37.8,  -43.0,  -45.9,  -47.6,  -45.6,  -49.2,  -46.6,  -48.0,  -48.6,  -47.1,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -49.1,  -45.1,  -47.1,  -50.8,  -49.6,  -47.1,  -49.4,  999.0,  -49.9,  -46.3,  -49.2,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/10 06:30,  -36.5,  -32.5,  -34.1,  -33.2,  -30.9,  -28.5,  -30.6,  -36.7,  -41.0,  -42.4,  -42.7,  -44.0,  -44.7,  -46.8,  -47.0,  -38.5,  -38.7,  -43.9,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -48.1,  -47.5,  -44.8,  -46.2,  -48.0,  -45.2,  -50.1,  999.0,  -52.2,  -49.9,  999.0,  -47.1,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/10 06:40,  -44.1,  -28.9,  -32.3,  -33.7,  -28.8,  -27.2,  -31.5,  -36.9,  -42.6,  -45.9,  -45.9,  -44.5,  -45.0,  -46.5,  -45.6,  -45.6,  -48.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -48.2,  -50.1,  -47.3,  -47.2,  -44.9,  -44.7,  -46.4,  999.0,  999.0,  -49.6,  -48.6,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/10 06:50,  -39.2,  -32.2,  -32.0,  -27.3,  -23.2,  -28.2,  -35.3,  -42.7,  -45.7,  -46.1,  -47.9,  -47.9,  -45.9,  -45.4,  -46.4,  -45.8,  -48.3,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -47.5,  -44.3,  -44.9,  -45.9,  -46.2,  -45.1,  -43.9,  -44.8,  -46.6,  999.0,  -48.3,  -45.8,  -45.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0
1993/08/10 07:00,  -40.9,  -29.8,  -32.4,  -27.9,  -26.3,  -30.1,  -37.5,  -45.6,  -47.2,  -47.3,  -47.2,  999.0,  -51.9,  -47.9,  -48.9,  -44.6,  -45.9,  -52.3,  -51.8,  -54.1,  -53.7,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.6,  -43.7,  -42.7,  -44.7,  -44.8,  -48.1,  -44.6,  -46.3,  999.0,  999.0,  -44.5,  -42.9,  -41.2,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0
1993/08/10 07:10,  -40.4,  -29.8,  -31.7,  -25.5,  -29.5,  -33.4,  -40.7,  -42.2,  -42.2,  -44.0,  -41.2,  -50.5,  999.0,  -48.5,  -47.7,  -46.6,  -46.1,  -48.2,  -49.5,  -47.8,  999.0,  999.0,  -51.5,  999.0,  999.0,  -49.4,  -47.3,  -45.8,  -45.1,  -47.1,  -47.7,  -47.5,  -46.9,  -45.4,  -50.7,  -50.8,  -49.2,  -43.9,  -39.2,  -41.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/10 07:20,  -47.1,  -34.7,  -29.6,  -27.9,  -35.5,  -37.5,  -38.2,  -39.4,  -42.3,  -46.5,  -47.9,  -46.8,  -45.6,  -48.2,  -50.2,  -47.1,  -46.7,  -51.8,  -51.1,  -48.7,  -51.9,  999.0,  999.0,  999.0,  999.0,  -51.2,  -47.2,  -42.8,  -42.9,  -42.8,  -44.2,  -49.2,  -50.6,  999.0,  999.0,  999.0,  999.0,  -47.4,  -41.7,  -47.8,  -48.8,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.4,  999.0,  999.0,  999.0
1993/08/10 07:30,  -41.1,  -27.7,  -25.5,  -30.3,  -37.6,  -39.3,  -37.7,  -41.4,  -46.3,  999.0,  999.0,  -47.6,  -47.4,  -46.4,  -51.9,  -48.7,  -47.2,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -52.7,  -47.1,  -45.0,  -41.7,  -45.4,  -43.7,  -46.5,  -50.7,  -49.3,  -48.4,  999.0,  999.0,  999.0,  -43.7,  -47.9,  -46.8,  -49.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/10 07:40,  -41.0,  -31.1,  -37.6,  -39.6,  -37.8,  -36.6,  -40.3,  -44.1,  -49.2,  999.0,  -51.8,  -47.0,  -46.4,  -50.6,  -48.4,  -51.1,  -46.3,  -44.9,  -50.1,  999.0,  -49.7,  -50.0,  -49.3,  -48.1,  -44.3,  -41.5,  -44.7,  -43.3,  -45.6,  -47.1,  -47.5,  -47.3,  -45.0,  -43.4,  -42.2,  -47.2,  -44.6,  -45.6,  -45.2,  -45.6,  -46.6,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0
1993/08/10 07:50,  -41.0,  -35.0,  -40.0,  -36.5,  -37.3,  -39.4,  -39.6,  -41.9,  -46.2,  -48.2,  -46.0,  -42.4,  -41.7,  -43.4,  -43.2,  -53.7,  -49.0,  -48.4,  -51.3,  -50.7,  -47.8,  -49.7,  -50.3,  -49.0,  -42.2,  -41.7,  -49.5,  999.0,  -48.0,  -46.2,  -47.5,  -46.2,  -42.0,  -42.5,  -41.6,  -44.1,  -48.4,  -49.6,  -47.2,  -45.7,  -45.9,  -49.9,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0