                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1999/09/13 00:00,  -41.5,  999.0,  -31.1,  -34.7,  -35.4,  -32.8,  -33.4,  -32.8,  -32.5,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  -39.4,  -38.6,  -39.6,  999.0,  -38.6,  -38.5,  -39.6,  -41.9,  -42.0,  -42.4,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 00:10,  -39.5,  -25.4,  -28.5,  -34.1,  -37.3,  -36.3,  -38.0,  -38.2,  -36.4,  -34.1,  -33.9,  -36.4,  -36.3,  -37.9,  999.0,  -40.6,  -40.7,  -41.2,  999.0,  999.0,  999.0,  -40.1,  -36.3,  -38.1,  -44.1,  -42.2,  -40.3,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 00:20,  -37.9,  -24.9,  -29.9,  -38.2,  -37.7,  -38.6,  -42.3,  -40.7,  -34.3,  -33.3,  -32.0,  -32.9,  -35.2,  999.0,  999.0,  -44.3,  -41.4,  -39.7,  999.0,  999.0,  -42.9,  -38.6,  -34.5,  -34.4,  -40.4,  -40.5,  -41.8,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 00:30,  -40.8,  -26.4,  -29.9,  -31.0,  -34.2,  -37.5,  -37.1,  -35.8,  -32.6,  -31.2,  -32.2,  -31.5,  -32.6,  -40.0,  999.0,  999.0,  999.0,  -38.8,  -35.2,  -38.7,  -41.0,  -40.7,  -36.6,  -33.0,  -37.5,  -41.8,  -43.5,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 00:40,  -29.3,  -30.3,  -33.7,  -33.1,  -35.8,  -32.0,  -29.8,  -31.3,  -32.8,  -36.2,  -34.5,  -33.1,  -35.6,  -41.0,  999.0,  999.0,  -40.0,  -34.6,  -34.0,  -39.2,  -42.5,  -40.3,  -36.3,  -37.0,  -42.4,  -44.2,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0
1999/09/13 00:50,  -40.7,  -30.7,  -34.9,  -30.1,  -34.9,  -32.0,  -32.9,  -31.2,  -32.7,  -34.4,  -34.7,  -34.0,  -38.6,  -37.1,  999.0,  -41.8,  -34.2,  -33.8,  -34.8,  -37.2,  -41.7,  -40.6,  -37.4,  -38.8,  -43.7,  -43.1,  -40.8,  -45.1,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 01:00,  -35.0,  -31.1,  -26.9,  -31.3,  -31.3,  -30.5,  -34.1,  -34.0,  -35.5,  -37.7,  -36.3,  -34.5,  999.0,  999.0,  -37.1,  -31.0,  -31.8,  -38.3,  -33.8,  -33.8,  -39.0,  -41.3,  -39.9,  -40.5,  -41.6,  -42.3,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 01:10,  -41.7,  -31.1,  -28.6,  -29.1,  -32.6,  -31.2,  -34.2,  -33.5,  -35.1,  -38.6,  -40.7,  -38.7,  -39.5,  -42.1,  -36.3,  -32.4,  -34.6,  -39.0,  -37.5,  -35.9,  -40.7,  -42.8,  -41.3,  -41.5,  -39.6,  -39.6,  -42.7,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 01:20,  -39.3,  -29.4,  -31.0,  -31.9,  -32.7,  -33.4,  -36.6,  -35.2,  -38.7,  -38.7,  -38.9,  -39.1,  -41.5,  -41.9,  -33.4,  -30.7,  -35.1,  -37.3,  -38.1,  -35.6,  -41.6,  -41.9,  -45.6,  -46.5,  -40.2,  -38.4,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 01:30,  -33.4,  -24.4,  -39.4,  -33.9,  -32.9,  -32.0,  -36.5,  -37.8,  -41.8,  -40.1,  -36.5,  -35.4,  -36.7,  -35.7,  -31.9,  -33.3,  -37.2,  -40.7,  999.0,  -38.4,  -40.4,  -42.1,  -42.6,  -41.6,  -41.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -46.3,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 01:40,  999.0,  -29.3,  -33.8,  -31.8,  -31.3,  -35.7,  -38.3,  -40.3,  -37.3,  -33.2,  -35.7,  -35.8,  -36.7,  -37.6,  -35.1,  -34.7,  -37.0,  -38.5,  -38.2,  -39.5,  -36.9,  -41.7,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -49.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2
1999/09/13 01:50,  999.0,  999.0,  -32.5,  -29.5,  -32.0,  -44.2,  -41.8,  -38.1,  -35.8,  -35.2,  -35.2,  -35.9,  -44.2,  -35.7,  -33.2,  -32.7,  -33.3,  -35.2,  999.0,  -41.1,  -40.9,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -46.6,  -48.8,  999.0,  999.0,  -47.6,  999.0,  -50.1,  -47.6,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -48.7,  999.0,  -47.6,  -49.7
1999/09/13 02:00,  -37.5,  -30.3,  999.0,  -30.1,  -33.1,  -35.4,  -35.5,  -36.5,  -36.4,  -36.5,  -33.7,  -36.8,  999.0,  -35.3,  -32.2,  -31.4,  -32.0,  -34.8,  -42.9,  -39.4,  -36.3,  -37.5,  -42.8,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -46.6,  -48.8,  -49.5,  999.0,  999.0,  999.0,  -46.7,  -52.2,  -49.2,  -46.1,  999.0,  999.0,  -45.9
1999/09/13 02:10,  -34.4,  -31.7,  -32.4,  -31.3,  -32.9,  -37.2,  -36.2,  -38.3,  -41.4,  -36.6,  -34.4,  -39.3,  -38.8,  -34.2,  -30.2,  -30.1,  -31.7,  -36.3,  -38.5,  -39.7,  -35.0,  -36.0,  -42.2,  -40.2,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -47.7,  -46.7,  999.0,  999.0,  -46.9,  -48.2,  -47.7,  -46.2,  999.0,  -47.8,  -49.9,  -48.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -48.9,  999.0,  -46.3,  -48.7
1999/09/13 02:20,  999.0,  -29.5,  -34.2,  -31.7,  -32.1,  -37.1,  -39.3,  -37.8,  -40.0,  -34.4,  -37.9,  -41.2,  -37.8,  -33.7,  -32.5,  -32.6,  -35.3,  -36.3,  -40.2,  999.0,  -34.8,  -35.6,  -41.0,  -40.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -49.1,  999.0,  -47.3,  999.0,  999.0,  -47.7,  999.0,  999.0,  -47.0,  -47.8,  -46.1,  -48.8,  999.0,  999.0,  -46.7,  -49.2,  -49.2,  -49.7,  999.0,  -45.8,  999.0,  999.0,  -48.3
1999/09/13 02:30,  -38.7,  -31.0,  -32.4,  -33.6,  -34.1,  -36.9,  999.0,  -37.3,  -38.3,  -40.5,  -41.0,  -44.0,  -40.9,  -39.3,  -37.5,  -37.8,  -35.2,  -34.0,  -40.1,  999.0,  999.0,  -39.9,  -40.0,  -39.7,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -47.8,  999.0,  999.0,  -48.3,  -47.5,  -47.8,  -49.4,  -50.8,  -44.7,  -46.0,  999.0,  999.0,  -46.5,  -46.8,  999.0,  999.0,  -47.9,  999.0,  -47.4,  -48.4,  -47.0
1999/09/13 02:40,  999.0,  -31.0,  -29.3,  -32.8,  -37.2,  -39.9,  -37.8,  -41.4,  -36.1,  -40.6,  -47.2,  999.0,  -41.1,  -39.0,  -40.3,  -41.0,  -34.5,  -38.2,  -40.7,  999.0,  -37.2,  -38.3,  -39.2,  -42.3,  -43.2,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -48.1,  -48.6,  999.0,  -47.1,  -45.7,  -49.2,  999.0,  -49.2,  -48.0,  -45.9,  -46.9,  999.0,  999.0,  999.0,  -47.7,  -50.4,  -44.9,  -46.8,  999.0,  -48.7,  -47.2
1999/09/13 02:50,  -35.8,  -25.8,  -29.7,  -31.5,  -36.0,  -36.5,  -42.8,  -41.6,  -37.1,  -40.2,  999.0,  999.0,  -43.4,  -40.2,  -40.5,  -37.3,  -38.7,  -42.4,  -41.9,  -47.6,  -37.1,  -38.4,  -41.2,  -36.1,  -38.7,  -45.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  -46.6,  -44.9,  -48.6,  999.0,  -47.0,  999.0,  -48.9,  -49.0,  999.0,  999.0,  999.0,  -48.1,  -47.6,  -47.2,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -46.0,  -47.1,  -46.2,  -47.0,  -48.7,  -46.1
1999/09/13 03:00,  -40.8,  -31.0,  -30.7,  -32.5,  -38.1,  999.0,  -37.0,  -40.4,  -39.5,  -42.2,  -43.3,  -43.3,  -41.1,  -40.1,  -37.8,  -35.0,  -37.6,  -37.2,  -39.6,  999.0,  -36.1,  -38.2,  -41.0,  -40.3,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -48.6,  999.0,  -52.3,  -47.9,  999.0,  -46.0,  999.0,  -46.8,  -47.7,  -48.6,  -46.8,  999.0,  999.0,  999.0,  -46.5,  -47.6,  999.0,  -47.7,  999.0,  999.0,  -48.4
1999/09/13 03:10,  -40.5,  -27.5,  -35.6,  -33.3,  -34.6,  -35.9,  -40.7,  -39.3,  -42.6,  -46.2,  -44.1,  999.0,  -46.0,  -38.9,  -34.0,  -32.5,  -38.7,  -40.5,  -42.4,  999.0,  -39.3,  -41.0,  999.0,  -43.8,  -45.0,  999.0,  999.0,  -48.2,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -48.5,  -46.0,  999.0,  -49.5,  -47.4,  -47.1,  -46.0,  999.0,  -47.1,  -48.0,  -47.4,  -47.5,  999.0,  -53.0,  -47.1,  -44.9,  999.0
1999/09/13 03:20,  -40.9,  -34.8,  -32.9,  -30.7,  -39.0,  -37.6,  -42.4,  -38.4,  -40.6,  -40.3,  -42.8,  999.0,  -39.4,  -35.2,  -33.5,  -34.7,  -39.4,  -39.8,  -47.2,  999.0,  -38.8,  -41.7,  -43.9,  -42.9,  999.0,  -47.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -46.5,  -48.2,  -45.4,  -50.8,  999.0,  -49.8,  -49.4,  -48.0,  -48.1,  -47.2,  -47.7,  -48.5,  999.0,  -47.6
1999/09/13 03:30,  -39.6,  -28.0,  -27.9,  -34.1,  -37.1,  -37.5,  -34.7,  999.0,  -45.9,  -44.6,  -45.0,  999.0,  -41.8,  -35.5,  999.0,  -32.2,  -38.8,  999.0,  999.0,  999.0,  -37.5,  -39.6,  -46.8,  -42.9,  -46.7,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -47.1,  -48.8,  -47.6,  -47.6,  -48.9,  999.0,  -47.8,  -47.2,  -46.7,  999.0,  999.0,  999.0,  999.0,  -47.5,  -45.3,  -48.3,  999.0,  -48.7,  -48.2,  -46.1,  -48.7,  -49.0,  999.0
1999/09/13 03:40,  -37.8,  -31.1,  -28.6,  -30.0,  -32.4,  -32.6,  -36.2,  -43.3,  -44.4,  -40.3,  -42.4,  -45.7,  -38.7,  -31.8,  -28.8,  -36.1,  -38.5,  999.0,  999.0,  -41.1,  -34.5,  -37.7,  999.0,  -43.2,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -48.0,  -46.5,  -46.0,  -51.5,  -49.8,  -48.8,  -47.8,  -43.8,  -48.6,  -50.1,  999.0,  -45.8,  999.0,  -47.9,  -46.5,  999.0,  -47.6,  -48.0,  999.0,  999.0,  999.0,  -49.6,  -48.2,  999.0,  -47.4,  -48.3
1999/09/13 03:50,  -38.9,  -33.0,  -30.9,  -35.4,  -41.3,  -34.1,  -35.0,  -38.7,  -40.4,  -40.6,  -40.9,  -40.0,  -33.0,  -30.8,  -28.4,  -34.4,  -40.2,  999.0,  999.0,  -37.6,  -33.6,  -34.5,  999.0,  -48.4,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -49.7,  -48.3,  -45.2,  999.0,  -47.4,  -46.6,  999.0,  -52.9,  -46.6,  -49.3,  -49.6,  -48.9,  999.0,  999.0,  -46.4,  -46.0,  -49.0,  999.0,  -47.1,  -49.2,  999.0,  -47.3
1999/09/13 04:00,  -37.2,  -24.8,  -28.3,  -36.9,  -34.6,  -33.5,  -41.0,  -42.5,  999.0,  -43.4,  -40.9,  -35.0,  -30.3,  -28.9,  -29.0,  -35.6,  -40.1,  999.0,  -44.3,  -40.7,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -48.9,  -48.0,  999.0,  999.0,  -48.5,  999.0,  -46.9,  -48.0,  999.0,  999.0,  -48.9,  999.0,  -48.0,  999.0,  -47.8,  -47.7,  -47.0,  -48.2,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 04:10,  -35.7,  -22.9,  -28.7,  -31.7,  -39.1,  -38.5,  -37.2,  -43.0,  -37.6,  -39.9,  -38.2,  -31.2,  -29.9,  -29.4,  -29.1,  -30.4,  999.0,  999.0,  999.0,  -41.7,  -37.3,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -50.6,  -46.4,  -47.7,  -46.9,  -48.2,  999.0,  -47.9,  -47.5,  999.0,  -48.4,  -48.3,  999.0,  -47.6,  -47.7,  -48.1,  -49.5,  -44.7,  -47.1,  999.0,  -46.1,  -47.0,  -48.0,  999.0
1999/09/13 04:20,  -34.4,  -26.2,  -27.3,  -28.9,  -36.8,  -34.1,  -36.5,  -37.5,  -41.9,  -38.1,  -32.6,  -32.2,  -31.1,  -28.7,  -28.5,  -28.7,  -33.8,  999.0,  999.0,  -41.5,  -36.4,  -40.3,  999.0,  -46.9,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -47.1,  -47.8,  -48.1,  -48.4,  999.0,  -47.1,  -48.4,  999.0,  999.0,  -45.8,  999.0,  999.0,  -49.6,  -47.1,  -48.7,  -47.2,  -47.1,  -47.3,  -47.8,  999.0,  -46.4,  -46.7,  -47.3,  -48.8
1999/09/13 04:30,  -34.2,  -24.7,  -27.8,  -25.3,  -40.8,  -38.1,  -33.2,  -35.0,  -40.1,  -40.6,  -38.2,  -35.4,  -30.7,  -29.1,  -28.2,  -28.6,  999.0,  999.0,  999.0,  -42.3,  -33.6,  -36.1,  -43.1,  -48.6,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -49.1,  -47.3,  999.0,  -48.1,  999.0,  -49.8,  -48.4,  -47.1,  999.0,  999.0,  999.0,  999.0,  -48.9,  -49.1,  999.0,  999.0,  999.0,  999.0
1999/09/13 04:40,  -36.7,  -27.3,  -27.9,  -27.4,  -37.9,  -30.1,  -31.6,  -36.1,  -36.8,  -38.4,  -37.6,  -34.6,  -30.7,  -28.8,  -26.9,  -29.2,  999.0,  999.0,  999.0,  -40.4,  -33.1,  -35.6,  -47.4,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.1,  999.0,  -47.9,  -49.6,  -48.0,  -47.6,  999.0,  999.0,  -48.2,  999.0,  -48.9,  999.0,  999.0,  999.0,  -49.5,  -47.5,  -47.9,  -48.0,  999.0,  -48.1,  -47.9,  -46.8,  -47.6,  -46.6,  -50.6,  -48.6,  999.0
1999/09/13 04:50,  -37.3,  -28.9,  -24.1,  -28.7,  -34.3,  -29.3,  -30.5,  -33.9,  -36.7,  -38.2,  -37.2,  -32.7,  -30.2,  -28.4,  -27.9,  -29.2,  999.0,  999.0,  999.0,  -39.5,  -34.0,  -35.1,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -48.4,  999.0,  -48.9,  -49.4,  -47.2,  -47.1,  -46.8,  999.0,  -49.4,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.2,  -47.2,  -48.2,  999.0,  -48.7,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0
1999/09/13 05:00,  999.0,  -21.9,  -21.7,  -26.6,  -32.9,  -29.0,  -29.7,  -31.5,  -36.5,  -40.6,  -37.8,  -32.5,  -29.3,  -27.4,  -29.5,  -31.0,  999.0,  -41.7,  -41.1,  -39.8,  -38.0,  -34.6,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -48.4,  -46.7,  999.0,  999.0,  -47.1,  -47.8,  -48.3,  -48.6,  -48.0,  -47.5,  999.0,  999.0,  -47.6,  -46.7,  -47.1,  999.0,  -47.3,  999.0,  -47.5,  999.0,  -47.7
1999/09/13 05:10,  -37.5,  -23.7,  -21.5,  -25.9,  -27.8,  -26.7,  -29.9,  -32.5,  -37.6,  -40.0,  -37.9,  -31.3,  -28.4,  -30.1,  -36.2,  999.0,  999.0,  999.0,  -43.3,  -38.8,  -40.5,  -40.3,  -33.6,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -47.5,  -48.7,  -47.7,  999.0,  999.0,  -45.7,  999.0,  -48.6,  -48.8,  -47.7,  999.0,  -46.3,  -44.6,  999.0,  -48.7,  -48.6,  -49.7,  999.0,  999.0,  999.0,  999.0
1999/09/13 05:20,  -40.7,  -26.2,  -20.7,  -23.8,  -26.8,  -23.8,  -29.7,  -37.9,  -40.3,  -38.7,  -33.7,  -32.3,  -30.7,  -30.6,  -34.0,  -34.4,  -36.1,  -44.8,  999.0,  -40.1,  -40.6,  -37.7,  -43.2,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -50.3,  -48.4,  -48.0,  -48.2,  -47.1,  -47.6,  999.0,  -48.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  -47.8,  -47.5,  -47.9,  -49.6,  999.0,  999.0,  -47.9,  -46.7,  -47.6,  -47.8,  -48.0,  999.0,  999.0,  -49.0
1999/09/13 05:30,  -41.4,  -28.2,  -25.5,  -24.6,  -23.8,  -23.8,  -30.2,  -38.5,  -39.1,  -43.0,  -35.7,  -33.2,  -30.7,  -28.7,  -31.2,  -34.2,  -37.1,  -38.3,  999.0,  -35.8,  -36.6,  -38.9,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.2,  999.0,  -47.6,  -48.6,  -47.5,  999.0,  999.0,  -46.7,  999.0,  -47.2,  -50.8,  -46.3,  999.0,  -48.0,  -47.6,  999.0,  -51.3,  -48.3,  -44.8,  -47.2,  -45.8,  -47.0,  999.0,  -47.8,  -48.0,  -47.8,  999.0,  999.0,  999.0
1999/09/13 05:40,  -37.3,  -28.9,  -31.0,  -23.3,  -22.6,  -26.3,  -30.1,  -35.3,  -34.7,  -35.3,  -33.0,  -30.3,  -28.4,  -30.6,  -35.5,  -38.7,  -43.1,  999.0,  -38.5,  -36.3,  -36.9,  -35.7,  -38.5,  -42.4,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -49.9,  -46.5,  999.0,  999.0,  -47.5,  -48.5,  -47.8,  999.0,  999.0,  999.0,  999.0,  -43.7,  -49.0,  -55.0,  999.0,  -47.6,  -48.4,  -48.5,  -47.4,  -45.3,  -45.8,  999.0,  -48.1,  999.0,  -48.9,  999.0,  999.0,  -48.0
1999/09/13 05:50,  -39.3,  -29.4,  -22.9,  -17.3,  -21.7,  -23.3,  -24.4,  -34.1,  -35.8,  -38.2,  -34.3,  -31.1,  -29.9,  -30.9,  -33.7,  -36.4,  -40.6,  -45.4,  -39.7,  -37.3,  -36.0,  -36.7,  -38.1,  -42.4,  -42.0,  -44.5,  999.0,  999.0,  -46.9,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -48.4,  -50.3,  -50.4,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -49.5,  999.0,  -46.4,  -49.3,  999.0,  -49.0,  -46.7,  -48.8,  -46.5,  999.0
1999/09/13 06:00,  -42.8,  -23.2,  -18.1,  -16.1,  -21.9,  -24.7,  -27.0,  -35.0,  -34.5,  -36.3,  -34.2,  -29.8,  -29.4,  -31.7,  -35.5,  -37.9,  -39.4,  999.0,  999.0,  -39.8,  -37.3,  -37.5,  -37.3,  -39.4,  -42.4,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.2,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.6,  -47.3,  999.0,  -47.8,  -48.8,  -48.7,  999.0,  999.0,  -46.3,  999.0,  999.0,  -45.9
1999/09/13 06:10,  999.0,  -22.3,  -19.6,  -19.7,  -22.4,  -23.0,  -29.7,  -35.1,  -36.6,  -39.9,  -37.3,  -32.5,  -32.8,  -32.8,  -36.1,  -39.1,  -41.9,  -45.5,  -41.0,  -41.5,  -39.4,  -38.3,  -37.9,  -40.0,  -42.7,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -48.4,  -49.3,  -46.1,  999.0,  -48.4,  -47.8,  -48.5,  -44.2,  999.0,  -47.0,  -48.8,  -50.1,  -48.5,  -46.2,  -47.4,  -45.8,  999.0,  -48.2
1999/09/13 06:20,  -40.2,  -23.6,  -18.7,  -19.1,  -19.2,  -23.6,  -30.9,  -33.6,  999.0,  -35.5,  -31.6,  -32.4,  -33.5,  -36.7,  -41.8,  999.0,  999.0,  999.0,  999.0,  -41.1,  -40.7,  -38.1,  -39.2,  -41.0,  -43.5,  -43.1,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -50.1,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0
1999/09/13 06:30,  999.0,  -18.1,  -14.7,  -17.9,  -20.9,  -21.0,  -29.9,  999.0,  999.0,  -37.8,  -35.8,  -33.7,  -32.2,  -34.4,  -42.6,  999.0,  999.0,  999.0,  999.0,  -42.3,  -43.5,  -41.8,  -41.9,  -43.4,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 06:40,  -35.8,  -16.0,  -11.9,  -13.9,  -16.3,  -22.6,  -22.8,  -34.4,  999.0,  -42.7,  -41.6,  -35.8,  -32.8,  -34.9,  -37.9,  -49.3,  999.0,  -44.9,  999.0,  999.0,  -44.1,  -42.9,  -42.3,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 06:50,  -28.8,  -13.6,  -13.4,  -14.7,  -18.2,  -22.4,  -23.7,  -26.4,  -42.3,  -36.9,  -37.7,  -36.5,  -32.3,  -31.3,  -35.4,  -42.4,  999.0,  999.0,  999.0,  -43.0,  -43.2,  -41.5,  -41.5,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  -38.1,  -39.4,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 07:00,  -32.9,  -18.2,  -14.4,  -16.1,  -21.2,  -28.7,  -27.0,  -30.1,  -35.5,  -34.5,  -37.0,  -39.3,  -36.6,  -37.1,  -39.0,  999.0,  -43.7,  -43.0,  -40.9,  -40.9,  999.0,  -40.8,  -39.4,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 07:10,  -32.6,  -18.5,  -17.3,  -16.4,  -21.1,  -22.2,  -25.8,  -28.3,  -39.2,  -41.5,  -41.1,  -37.6,  -30.4,  -30.5,  -34.9,  -40.1,  -47.0,  -42.3,  -38.7,  -38.8,  -40.4,  -42.3,  -41.7,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0
1999/09/13 07:20,  -38.0,  -16.9,  -14.2,  -18.2,  -23.1,  -22.5,  -21.9,  -22.2,  -35.6,  -41.7,  -43.5,  -43.4,  -37.3,  -37.0,  -38.8,  -41.3,  -48.1,  -47.8,  -42.4,  -39.9,  -37.9,  -40.1,  -42.7,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 07:30,  -27.5,  -12.9,  -14.7,  -15.6,  -19.9,  -25.2,  -26.2,  -25.3,  -35.8,  -42.1,  -41.4,  -40.8,  -38.3,  -39.0,  -46.7,  999.0,  999.0,  -47.5,  999.0,  -41.9,  -40.6,  -39.3,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 07:40,  -30.9,  -13.8,  -13.9,  -19.1,  -24.0,  -22.7,  -21.1,  -27.1,  -36.4,  -35.1,  -34.9,  -34.9,  -40.0,  -43.6,  999.0,  999.0,  -43.3,  999.0,  -42.4,  -42.7,  -41.9,  -42.7,  -43.3,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 07:50,  -28.3,  -12.2,  -14.4,  -16.5,  -19.8,  -20.9,  -21.2,  -23.8,  -30.6,  -30.5,  -31.1,  -33.3,  -37.0,  -42.3,  999.0,  -46.2,  -41.2,  -40.8,  -43.2,  -42.1,  -41.3,  -41.0,  -41.4,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0