,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-06-10, 00:00:01,VALID,917.362,VALID,0,VALID,91.4055,VALID,0,VALID,18.48,VALID,119,VALID,1.00651,
2001-06-10, 00:01:00,VALID,917.348,VALID,0,VALID,91.2669,VALID,-0.0169808,VALID,18.5059,VALID,119,VALID,1.43856,
2001-06-10, 00:02:00,VALID,917.336,VALID,0,VALID,91.2313,VALID,-0.0679233,VALID,18.5285,VALID,118,VALID,1.375,
2001-06-10, 00:03:00,VALID,917.322,VALID,0,VALID,91.1117,VALID,-0.0339617,VALID,18.5869,VALID,117,VALID,1.50041,
2001-06-10, 00:04:00,VALID,917.31,VALID,0,VALID,90.8002,VALID,-0.0169808,VALID,18.6671,VALID,121,VALID,1.31699,
2001-06-10, 00:05:00,VALID,917.296,VALID,0,VALID,90.5204,VALID,-0.0509425,VALID,18.7352,VALID,116,VALID,1.11719,
2001-06-10, 00:06:00,VALID,917.282,VALID,0,VALID,90.4441,VALID,-0.0339617,VALID,18.7776,VALID,122,VALID,1.15709,
2001-06-10, 00:07:00,VALID,917.263,VALID,0,VALID,90.4441,VALID,-0.0849042,VALID,18.7903,VALID,130,VALID,0.845189,
2001-06-10, 00:08:00,VALID,917.247,VALID,0,VALID,90.6921,VALID,0,VALID,18.7869,VALID,123,VALID,0.677083,
2001-06-10, 00:09:00,VALID,917.237,VALID,0,VALID,91.052,VALID,-0.0509425,VALID,18.7712,VALID,131,VALID,0.665913,
2001-06-10, 00:10:00,VALID,917.211,VALID,0,VALID,91.3851,VALID,-0.0509425,VALID,18.7255,VALID,124,VALID,0.581836,
2001-06-10, 00:11:00,VALID,917.2,VALID,0,VALID,91.6153,VALID,0,VALID,18.6793,VALID,113,VALID,0.969778,
2001-06-10, 00:12:01,VALID,917.171,VALID,0,VALID,91.9332,VALID,0,VALID,18.6567,VALID,111,VALID,1.09108,
2001-06-10, 00:13:00,VALID,917.176,VALID,0,VALID,91.6751,VALID,-0.0169808,VALID,18.6118,VALID,101,VALID,0.826069,
2001-06-10, 00:14:00,VALID,917.15,VALID,0,VALID,92.0235,VALID,0,VALID,18.5633,VALID,96,VALID,0.757011,
2001-06-10, 00:15:00,VALID,917.154,VALID,0,VALID,92.0362,VALID,0,VALID,18.531,VALID,100,VALID,0.763302,
2001-06-10, 00:16:00,VALID,917.156,VALID,0,VALID,91.923,VALID,0.0169808,VALID,18.5121,VALID,119,VALID,0.645148,
2001-06-10, 00:17:00,VALID,917.164,VALID,0,VALID,91.5555,VALID,0,VALID,18.4729,VALID,124,VALID,0.446484,
2001-06-10, 00:18:00,VALID,917.168,VALID,0,VALID,91.3915,VALID,0,VALID,18.4662,VALID,121,VALID,0.729601,
2001-06-10, 00:19:01,VALID,917.162,VALID,0,VALID,91.3025,VALID,0.0169808,VALID,18.4761,VALID,110,VALID,0.794975,
2001-06-10, 00:20:00,VALID,917.15,VALID,0,VALID,91.4068,VALID,0,VALID,18.4697,VALID,104,VALID,0.943873,
2001-06-10, 00:21:00,VALID,917.127,VALID,0,VALID,90.9731,VALID,0,VALID,18.4632,VALID,106,VALID,1.05536,
2001-06-10, 00:22:00,VALID,917.115,VALID,0,VALID,90.7926,VALID,0,VALID,18.4761,VALID,100,VALID,0.958826,
2001-06-10, 00:23:00,VALID,917.096,VALID,0,VALID,90.6934,VALID,0,VALID,18.457,VALID,97,VALID,0.881373,
2001-06-10, 00:24:00,VALID,917.083,VALID,0,VALID,91.0749,VALID,0,VALID,18.4023,VALID,92,VALID,0.710045,
2001-06-10, 00:25:00,VALID,917.078,VALID,0,VALID,91.2885,VALID,0,VALID,18.347,VALID,102,VALID,0.859375,
2001-06-10, 00:26:00,VALID,917.054,VALID,0,VALID,91.478,VALID,0,VALID,18.3082,VALID,113,VALID,1.05078,
2001-06-10, 00:27:00,VALID,917.055,VALID,0,VALID,91.5428,VALID,0,VALID,18.3216,VALID,111,VALID,1.0845,
2001-06-10, 00:28:00,VALID,917.058,VALID,0,VALID,91.464,VALID,0,VALID,18.341,VALID,113,VALID,1.07011,
2001-06-10, 00:29:00,VALID,917.049,VALID,0,VALID,91.2414,VALID,-0.0169808,VALID,18.3668,VALID,113,VALID,1.05363,
2001-06-10, 00:30:00,VALID,917.042,VALID,0,VALID,90.9795,VALID,0,VALID,18.3668,VALID,116,VALID,0.858203,
2001-06-10, 00:31:00,VALID,917.043,VALID,0,VALID,91.0672,VALID,0,VALID,18.3414,VALID,107,VALID,1.08413,
2001-06-10, 00:32:00,VALID,917.043,VALID,0,VALID,91.1384,VALID,-0.0169808,VALID,18.3117,VALID,107,VALID,0.949119,
2001-06-10, 00:33:01,VALID,917.046,VALID,0,VALID,91.202,VALID,-0.0169808,VALID,18.2962,VALID,107,VALID,1.01415,
2001-06-10, 00:34:00,VALID,917.035,VALID,0,VALID,91.1283,VALID,0,VALID,18.2607,VALID,102,VALID,0.868389,
2001-06-10, 00:35:00,VALID,917.039,VALID,0,VALID,91.4042,VALID,0,VALID,18.2213,VALID,114,VALID,1.27206,
2001-06-10, 00:36:00,VALID,917.024,VALID,0,VALID,91.4068,VALID,0,VALID,18.2277,VALID,116,VALID,1.1834,
2001-06-10, 00:37:00,VALID,917.005,VALID,0,VALID,91.3292,VALID,0,VALID,18.2958,VALID,119,VALID,1.3053,
2001-06-10, 00:38:00,VALID,917.006,VALID,0,VALID,91.2516,VALID,0,VALID,18.344,VALID,117,VALID,1.25441,
2001-06-10, 00:39:00,VALID,916.99,VALID,0,VALID,91.2872,VALID,0,VALID,18.3892,VALID,106,VALID,1.28536,
2001-06-10, 00:40:00,VALID,916.995,VALID,0,VALID,91.4233,VALID,0,VALID,18.4019,VALID,107,VALID,1.17012,
2001-06-10, 00:41:00,VALID,916.979,VALID,0,VALID,91.8531,VALID,0,VALID,18.412,VALID,111,VALID,1.25801,
2001-06-10, 00:42:01,VALID,916.961,VALID,0,VALID,91.89,VALID,-0.0169808,VALID,18.4344,VALID,109,VALID,1.30469,
2001-06-10, 00:43:01,VALID,916.937,VALID,0,VALID,91.7603,VALID,-0.0169808,VALID,18.4734,VALID,117,VALID,1.17229,
2001-06-10, 00:44:00,VALID,916.921,VALID,0,VALID,91.6293,VALID,0,VALID,18.4794,VALID,112,VALID,1.09014,
2001-06-10, 00:45:00,VALID,916.911,VALID,0,VALID,91.7412,VALID,0,VALID,18.5022,VALID,108,VALID,1.09315,
2001-06-10, 00:46:01,VALID,916.909,VALID,0,VALID,91.6725,VALID,0.0169808,VALID,18.5119,VALID,105,VALID,1.03463,
2001-06-10, 00:47:00,VALID,916.916,VALID,0,VALID,91.6534,VALID,0,VALID,18.5123,VALID,103,VALID,1.17047,
2001-06-10, 00:48:00,VALID,916.924,VALID,0,VALID,91.7005,VALID,-0.0169808,VALID,18.5057,VALID,106,VALID,1.12088,
2001-06-10, 00:49:01,VALID,916.932,VALID,0,VALID,91.5746,VALID,0,VALID,18.5156,VALID,109,VALID,1.21484,
2001-06-10, 00:50:00,VALID,916.933,VALID,0,VALID,91.244,VALID,0.0169808,VALID,18.4987,VALID,102,VALID,1.11819,
2001-06-10, 00:51:00,VALID,916.925,VALID,0,VALID,91.4093,VALID,0.0169808,VALID,18.4727,VALID,115,VALID,1.16195,
2001-06-10, 00:52:00,VALID,916.933,VALID,0,VALID,91.5517,VALID,0,VALID,18.4637,VALID,114,VALID,1.25461,
2001-06-10, 00:53:00,VALID,916.927,VALID,0,VALID,91.656,VALID,0.0339617,VALID,18.4277,VALID,117,VALID,1.33491,
2001-06-10, 00:54:01,VALID,916.928,VALID,0,VALID,91.4207,VALID,0.0339617,VALID,18.4182,VALID,120,VALID,1.28354,
2001-06-10, 00:55:00,VALID,916.928,VALID,0,VALID,91.2491,VALID,0,VALID,18.3889,VALID,124,VALID,1.05509,
2001-06-10, 00:56:00,VALID,916.924,VALID,0,VALID,90.9312,VALID,0.0169808,VALID,18.3603,VALID,133,VALID,1.10874,
2001-06-10, 00:57:00,VALID,916.895,VALID,0,VALID,90.5904,VALID,0,VALID,18.3506,VALID,133,VALID,0.825076,
2001-06-10, 00:58:00,VALID,916.88,VALID,0,VALID,90.6336,VALID,0,VALID,18.3336,VALID,127,VALID,0.688902,
2001-06-10, 00:59:00,VALID,916.872,VALID,0,VALID,91.0939,VALID,0.0679233,VALID,18.2987,VALID,132,VALID,0.962627,
2001-06-10, 01:00:01,VALID,916.84,VALID,0,VALID,91.4004,VALID,0.0679233,VALID,18.2662,VALID,129,VALID,0.712891,
2001-06-10, 01:01:00,VALID,916.825,VALID,0,VALID,91.5581,VALID,0.0169808,VALID,18.2369,VALID,104,VALID,0.596354,
2001-06-10, 01:02:00,VALID,916.798,VALID,0,VALID,91.9955,VALID,0.0169808,VALID,18.2017,VALID,112,VALID,1.02665,
2001-06-10, 01:03:00,VALID,916.795,VALID,0,VALID,92.1112,VALID,0.0339617,VALID,18.1857,VALID,112,VALID,1.15996,
2001-06-10, 01:04:01,VALID,916.779,VALID,0,VALID,92.0782,VALID,0.0169808,VALID,18.1629,VALID,104,VALID,1.24692,
2001-06-10, 01:05:00,VALID,916.769,VALID,0,VALID,91.82,VALID,0.0339617,VALID,18.1698,VALID,116,VALID,1.40994,
2001-06-10, 01:06:01,VALID,916.735,VALID,0,VALID,91.2542,VALID,0.0169808,VALID,18.1793,VALID,116,VALID,1.54276,
2001-06-10, 01:07:00,VALID,916.709,VALID,0,VALID,90.6196,VALID,0,VALID,18.1957,VALID,115,VALID,1.63457,
2001-06-10, 01:08:01,VALID,916.688,VALID,0,VALID,90.2636,VALID,0.0169808,VALID,18.221,VALID,117,VALID,1.69901,
2001-06-10, 01:09:01,VALID,916.663,VALID,0,VALID,89.9024,VALID,0,VALID,18.2667,VALID,115,VALID,1.58779,
2001-06-10, 01:10:00,VALID,916.656,VALID,0,VALID,89.7015,VALID,0,VALID,18.2731,VALID,118,VALID,1.4082,
2001-06-10, 01:11:00,VALID,916.64,VALID,0,VALID,89.5133,VALID,0,VALID,18.2861,VALID,119,VALID,1.35537,
2001-06-10, 01:12:00,VALID,916.633,VALID,0,VALID,89.4739,VALID,0,VALID,18.2928,VALID,115,VALID,1.27154,
2001-06-10, 01:13:00,VALID,916.641,VALID,0,VALID,89.4548,VALID,0.0169808,VALID,18.2729,VALID,107,VALID,1.29644,
2001-06-10, 01:14:00,VALID,916.63,VALID,0,VALID,89.5057,VALID,0.0169808,VALID,18.2607,VALID,115,VALID,1.19812,
2001-06-10, 01:15:01,VALID,916.627,VALID,0,VALID,89.582,VALID,0,VALID,18.2349,VALID,118,VALID,1.17399,
2001-06-10, 01:16:01,VALID,916.633,VALID,0,VALID,89.6914,VALID,0,VALID,18.2021,VALID,119,VALID,1.08826,
2001-06-10, 01:17:00,VALID,916.633,VALID,0,VALID,89.7053,VALID,0,VALID,18.183,VALID,127,VALID,0.95484,
2001-06-10, 01:18:00,VALID,916.62,VALID,0,VALID,89.7511,VALID,0.0169808,VALID,18.1606,VALID,129,VALID,0.953758,
2001-06-10, 01:19:01,VALID,916.617,VALID,0,VALID,89.8236,VALID,-0.0169808,VALID,18.1444,VALID,124,VALID,0.921875,
2001-06-10, 01:20:00,VALID,916.595,VALID,0,VALID,89.9139,VALID,0.0169808,VALID,18.1214,VALID,122,VALID,0.935296,
2001-06-10, 01:21:00,VALID,916.571,VALID,0,VALID,89.835,VALID,0,VALID,18.1154,VALID,123,VALID,1.05508,
2001-06-10, 01:22:00,VALID,916.564,VALID,0,VALID,89.8096,VALID,-0.0169808,VALID,18.1057,VALID,116,VALID,1.11842,
2001-06-10, 01:23:01,VALID,916.542,VALID,0,VALID,89.8808,VALID,0,VALID,18.1253,VALID,119,VALID,1.32237,
2001-06-10, 01:24:00,VALID,916.536,VALID,0,VALID,89.7867,VALID,0,VALID,18.1613,VALID,118,VALID,1.07686,
2001-06-10, 01:25:00,VALID,916.528,VALID,0,VALID,89.8427,VALID,0,VALID,18.1765,VALID,121,VALID,1.1623,
2001-06-10, 01:26:00,VALID,916.504,VALID,0,VALID,89.554,VALID,0,VALID,18.2157,VALID,128,VALID,1.16797,
2001-06-10, 01:27:00,VALID,916.493,VALID,0,VALID,89.2285,VALID,-0.0339617,VALID,18.2637,VALID,122,VALID,1.22255,
2001-06-10, 01:28:00,VALID,916.473,VALID,0,VALID,88.9958,VALID,-0.0169808,VALID,18.3257,VALID,118,VALID,1.22081,
2001-06-10, 01:29:01,VALID,916.443,VALID,0,VALID,88.8012,VALID,0,VALID,18.3707,VALID,113,VALID,1.5206,
2001-06-10, 01:30:00,VALID,916.419,VALID,0,VALID,88.4388,VALID,0,VALID,18.4192,VALID,115,VALID,1.48355,
2001-06-10, 01:31:00,VALID,916.392,VALID,0,VALID,88.243,VALID,-0.0339617,VALID,18.4639,VALID,120,VALID,1.44141,
2001-06-10, 01:32:00,VALID,916.382,VALID,0,VALID,88.1667,VALID,0,VALID,18.4706,VALID,115,VALID,1.31887,
2001-06-10, 01:33:01,VALID,916.382,VALID,0,VALID,88.1095,VALID,0,VALID,18.4609,VALID,114,VALID,1.26974,
2001-06-10, 01:34:01,VALID,916.388,VALID,0,VALID,88.0408,VALID,-0.0169808,VALID,18.4803,VALID,119,VALID,1.30201,
2001-06-10, 01:35:00,VALID,916.386,VALID,0,VALID,87.9976,VALID,-0.0169808,VALID,18.4969,VALID,120,VALID,1.01683,
2001-06-10, 01:36:01,VALID,916.385,VALID,0,VALID,87.8768,VALID,0,VALID,18.4837,VALID,122,VALID,1.31757,
2001-06-10, 01:37:00,VALID,916.381,VALID,0,VALID,88.1387,VALID,0,VALID,18.4738,VALID,108,VALID,1.17784,
2001-06-10, 01:38:00,VALID,916.388,VALID,0,VALID,88.0662,VALID,0,VALID,18.4584,VALID,123,VALID,1.42129,
2001-06-10, 01:39:01,VALID,916.397,VALID,0,VALID,88.0561,VALID,0,VALID,18.4448,VALID,122,VALID,1.16168,
2001-06-10, 01:40:01,VALID,916.406,VALID,0,VALID,88.1667,VALID,-0.0169808,VALID,18.4487,VALID,116,VALID,1.0114,
2001-06-10, 01:41:01,VALID,916.399,VALID,0,VALID,88.3358,VALID,-0.0169808,VALID,18.4256,VALID,115,VALID,1.07442,
2001-06-10, 01:42:00,VALID,916.404,VALID,0,VALID,88.3282,VALID,-0.0339617,VALID,18.4226,VALID,110,VALID,1.20156,
2001-06-10, 01:43:01,VALID,916.4,VALID,0,VALID,88.3257,VALID,0,VALID,18.4258,VALID,111,VALID,1.27639,
2001-06-10, 01:44:00,VALID,916.379,VALID,0,VALID,88.2366,VALID,0,VALID,18.4323,VALID,116,VALID,1.21628,
2001-06-10, 01:45:00,VALID,916.373,VALID,0,VALID,88.2722,VALID,0,VALID,18.4157,VALID,119,VALID,1.10848,
2001-06-10, 01:46:00,VALID,916.36,VALID,0,VALID,88.2951,VALID,0,VALID,18.4,VALID,116,VALID,0.952324,
2001-06-10, 01:47:00,VALID,916.348,VALID,0,VALID,88.257,VALID,-0.0169808,VALID,18.3772,VALID,116,VALID,1.12891,
2001-06-10, 01:48:00,VALID,916.331,VALID,0,VALID,88.3384,VALID,-0.0169808,VALID,18.3739,VALID,113,VALID,1.12315,
2001-06-10, 01:49:01,VALID,916.32,VALID,0,VALID,88.3511,VALID,-0.0339617,VALID,18.3613,VALID,114,VALID,0.872122,
2001-06-10, 01:50:01,VALID,916.298,VALID,0,VALID,88.3435,VALID,0,VALID,18.3613,VALID,110,VALID,0.910051,
2001-06-10, 01:51:01,VALID,916.292,VALID,0,VALID,88.4363,VALID,0,VALID,18.3513,VALID,108,VALID,0.857031,
2001-06-10, 01:52:00,VALID,916.279,VALID,0,VALID,88.5011,VALID,0,VALID,18.3163,VALID,92,VALID,0.741386,
2001-06-10, 01:53:01,VALID,916.269,VALID,0,VALID,88.8966,VALID,-0.0339617,VALID,18.2512,VALID,90,VALID,0.647436,
2001-06-10, 01:54:01,VALID,916.262,VALID,0,VALID,89.1026,VALID,-0.0339617,VALID,18.2189,VALID,101,VALID,0.66174,
2001-06-10, 01:55:00,VALID,916.276,VALID,0,VALID,89.0352,VALID,0,VALID,18.1996,VALID,114,VALID,0.938502,
2001-06-10, 01:56:01,VALID,916.279,VALID,0,VALID,88.7694,VALID,0,VALID,18.2157,VALID,112,VALID,0.911994,
2001-06-10, 01:57:01,VALID,916.286,VALID,0,VALID,88.0955,VALID,-0.0509425,VALID,18.2379,VALID,93,VALID,0.648633,
2001-06-10, 01:58:01,VALID,916.293,VALID,0,VALID,87.8501,VALID,-0.0169808,VALID,18.1638,VALID,75,VALID,0.293997,
2001-06-10, 01:59:01,VALID,916.284,VALID,0,VALID,88.5355,VALID,0,VALID,18.0377,VALID,75,VALID,0.183093,
2001-06-10, 02:00:01,VALID,916.281,VALID,0,VALID,89.0886,VALID,0,VALID,17.9378,VALID,75,VALID,0.0185033,
2001-06-10, 02:01:01,VALID,916.289,VALID,0,VALID,89.5324,VALID,0,VALID,17.8377,VALID,75,VALID,0,
2001-06-10, 02:02:01,VALID,916.272,VALID,0,VALID,90.0449,VALID,-0.0339617,VALID,17.7441,VALID,75,VALID,0.00117188,
2001-06-10, 02:03:01,VALID,916.285,VALID,0,VALID,90.537,VALID,-0.0339617,VALID,17.6959,VALID,75,VALID,0,
2001-06-10, 02:04:01,VALID,916.27,VALID,0,VALID,90.9248,VALID,0,VALID,17.6474,VALID,75,VALID,0,
2001-06-10, 02:05:01,VALID,916.279,VALID,0,VALID,91.2453,VALID,0,VALID,17.638,VALID,75,VALID,0,
2001-06-10, 02:06:01,VALID,916.275,VALID,0,VALID,91.464,VALID,0,VALID,17.6087,VALID,75,VALID,0,
2001-06-10, 02:07:01,VALID,916.292,VALID,0,VALID,91.731,VALID,-0.0339617,VALID,17.5796,VALID,76,VALID,0.120988,
2001-06-10, 02:08:01,VALID,916.293,VALID,0,VALID,91.9332,VALID,0,VALID,17.5508,VALID,95,VALID,0.0470753,
2001-06-10, 02:09:01,VALID,916.287,VALID,0,VALID,92.2168,VALID,0,VALID,17.4989,VALID,107,VALID,0.321615,
2001-06-10, 02:10:01,VALID,916.28,VALID,0,VALID,92.4749,VALID,0,VALID,17.4699,VALID,136,VALID,0.577257,
2001-06-10, 02:11:01,VALID,916.265,VALID,0,VALID,93.0776,VALID,0,VALID,17.4343,VALID,149,VALID,0.727564,
2001-06-10, 02:12:01,VALID,916.251,VALID,0,VALID,93.538,VALID,0,VALID,17.4309,VALID,143,VALID,0.830025,
2001-06-10, 02:13:01,VALID,916.237,VALID,0,VALID,94.053,VALID,0,VALID,17.4636,VALID,147,VALID,1.00381,
2001-06-10, 02:14:01,VALID,916.223,VALID,0,VALID,94.2755,VALID,-0.0169808,VALID,17.5413,VALID,129,VALID,1.07381,
2001-06-10, 02:15:01,VALID,916.235,VALID,0,VALID,93.3676,VALID,0,VALID,17.6089,VALID,105,VALID,0.928354,
2001-06-10, 02:16:01,VALID,916.238,VALID,0,VALID,92.026,VALID,0,VALID,17.6926,VALID,122,VALID,1.06631,
2001-06-10, 02:17:01,VALID,916.241,VALID,0,VALID,91.0914,VALID,0,VALID,17.8246,VALID,129,VALID,0.963894,
2001-06-10, 02:18:00,VALID,916.247,VALID,0,VALID,90.1657,VALID,0,VALID,17.9544,VALID,130,VALID,1.07489,
2001-06-10, 02:19:00,VALID,916.227,VALID,0,VALID,89.0746,VALID,-0.0169808,VALID,18.0706,VALID,127,VALID,0.960737,
2001-06-10, 02:20:00,VALID,916.201,VALID,0,VALID,87.8234,VALID,-0.0169808,VALID,18.1899,VALID,122,VALID,1.2671,
2001-06-10, 02:21:00,VALID,916.18,VALID,0,VALID,87.213,VALID,0,VALID,18.3315,VALID,113,VALID,1.20747,
2001-06-10, 02:22:00,VALID,916.181,VALID,0,VALID,86.8112,VALID,-0.0169808,VALID,18.4678,VALID,106,VALID,1.17147,
2001-06-10, 02:23:00,VALID,916.189,VALID,0,VALID,86.3381,VALID,-0.0169808,VALID,18.5456,VALID,104,VALID,1.19577,
2001-06-10, 02:24:00,VALID,916.194,VALID,0,VALID,85.8867,VALID,-0.0339617,VALID,18.5876,VALID,106,VALID,1.13125,
2001-06-10, 02:25:00,VALID,916.22,VALID,0,VALID,85.8842,VALID,0.0169808,VALID,18.5928,VALID,110,VALID,0.997533,
2001-06-10, 02:26:00,VALID,916.212,VALID,0,VALID,85.9732,VALID,0,VALID,18.5908,VALID,111,VALID,0.950304,
2001-06-10, 02:27:00,VALID,916.205,VALID,0,VALID,85.991,VALID,0,VALID,18.5647,VALID,110,VALID,1.01891,
2001-06-10, 02:28:00,VALID,916.191,VALID,0,VALID,85.6464,VALID,0,VALID,18.5389,VALID,113,VALID,1.28594,
2001-06-10, 02:29:00,VALID,916.169,VALID,0,VALID,85.5803,VALID,0.0169808,VALID,18.5486,VALID,112,VALID,1.2389,
2001-06-10, 02:30:00,VALID,916.153,VALID,0,VALID,85.771,VALID,0.0339617,VALID,18.529,VALID,110,VALID,1.08943,
2001-06-10, 02:31:00,VALID,916.149,VALID,0,VALID,86.1627,VALID,-0.0169808,VALID,18.4842,VALID,106,VALID,1.23496,
2001-06-10, 02:32:00,VALID,916.147,VALID,0,VALID,86.5569,VALID,-0.0169808,VALID,18.4067,VALID,102,VALID,1.32432,
2001-06-10, 02:33:00,VALID,916.146,VALID,0,VALID,86.8112,VALID,0,VALID,18.3387,VALID,99,VALID,1.24092,
2001-06-10, 02:34:00,VALID,916.141,VALID,0,VALID,87.0324,VALID,-0.0169808,VALID,18.2992,VALID,98,VALID,1.0447,
2001-06-10, 02:35:00,VALID,916.141,VALID,0,VALID,87.3236,VALID,-0.0169808,VALID,18.2678,VALID,99,VALID,0.920673,
2001-06-10, 02:36:00,VALID,916.151,VALID,0,VALID,87.5525,VALID,-0.0169808,VALID,18.2123,VALID,100,VALID,0.952069,
2001-06-10, 02:37:00,VALID,916.143,VALID,0,VALID,87.7089,VALID,0,VALID,18.1864,VALID,102,VALID,0.885557,
2001-06-10, 02:38:00,VALID,916.131,VALID,0,VALID,87.9124,VALID,0,VALID,18.1578,VALID,108,VALID,0.868521,
2001-06-10, 02:39:00,VALID,916.147,VALID,0,VALID,88.0688,VALID,0,VALID,18.1322,VALID,106,VALID,0.942568,
2001-06-10, 02:40:00,VALID,916.141,VALID,0,VALID,88.2481,VALID,-0.0169808,VALID,18.0637,VALID,102,VALID,1.05977,
2001-06-10, 02:41:00,VALID,916.156,VALID,0,VALID,88.6296,VALID,-0.0169808,VALID,17.9871,VALID,100,VALID,1.01583,
2001-06-10, 02:42:00,VALID,916.143,VALID,0,VALID,89.2336,VALID,-0.0169808,VALID,17.8836,VALID,108,VALID,1.08984,
2001-06-10, 02:43:00,VALID,916.161,VALID,0,VALID,89.6379,VALID,0,VALID,17.8347,VALID,115,VALID,1.40666,
2001-06-10, 02:44:00,VALID,916.169,VALID,0,VALID,90.3691,VALID,-0.0169808,VALID,17.822,VALID,115,VALID,1.43709,
2001-06-10, 02:45:00,VALID,916.186,VALID,0,VALID,90.3844,VALID,0,VALID,17.7671,VALID,127,VALID,0.618454,
2001-06-10, 02:46:00,VALID,916.197,VALID,0,VALID,90.8587,VALID,0,VALID,17.6832,VALID,124,VALID,0.584766,
2001-06-10, 02:47:00,VALID,916.214,VALID,0,VALID,91.745,VALID,0,VALID,17.5829,VALID,121,VALID,0.934245,
2001-06-10, 02:48:00,VALID,916.211,VALID,0,VALID,93.6232,VALID,0,VALID,17.5379,VALID,116,VALID,1.5454,
2001-06-10, 02:49:00,VALID,916.221,VALID,0,VALID,94.3709,VALID,0,VALID,17.5217,VALID,111,VALID,1.50473,
2001-06-10, 02:50:00,VALID,916.23,VALID,0,VALID,94.5718,VALID,0,VALID,17.5183,VALID,116,VALID,1.41383,
2001-06-10, 02:51:00,VALID,916.234,VALID,0,VALID,94.4001,VALID,-0.0169808,VALID,17.5286,VALID,115,VALID,1.48211,
2001-06-10, 02:52:00,VALID,916.229,VALID,0,VALID,93.7223,VALID,-0.0339617,VALID,17.5215,VALID,115,VALID,1.58945,
2001-06-10, 02:53:00,VALID,916.223,VALID,0,VALID,93.0128,VALID,0,VALID,17.5798,VALID,119,VALID,1.55798,
2001-06-10, 02:54:00,VALID,916.211,VALID,0,VALID,92.4177,VALID,-0.0339617,VALID,17.6218,VALID,120,VALID,1.30325,
2001-06-10, 02:55:00,VALID,916.209,VALID,0,VALID,92.115,VALID,-0.0169808,VALID,17.6186,VALID,126,VALID,1.22882,
2001-06-10, 02:56:00,VALID,916.194,VALID,0,VALID,91.5072,VALID,0,VALID,17.622,VALID,123,VALID,0.931891,
2001-06-10, 02:57:00,VALID,916.19,VALID,0,VALID,91.5237,VALID,0,VALID,17.6347,VALID,135,VALID,0.853463,
2001-06-10, 02:58:00,VALID,916.171,VALID,0,VALID,91.4042,VALID,0,VALID,17.6511,VALID,135,VALID,1.03824,
2001-06-10, 02:59:00,VALID,916.172,VALID,0,VALID,91.0062,VALID,0.0169808,VALID,17.6573,VALID,117,VALID,0.923047,
2001-06-10, 03:00:00,VALID,916.151,VALID,0,VALID,90.7748,VALID,0,VALID,17.6672,VALID,122,VALID,1.02431,
2001-06-10, 03:01:00,VALID,916.154,VALID,0,VALID,90.7506,VALID,0.0169808,VALID,17.6737,VALID,121,VALID,0.821791,
2001-06-10, 03:02:00,VALID,916.141,VALID,0,VALID,90.9566,VALID,0,VALID,17.6733,VALID,122,VALID,0.921464,
2001-06-10, 03:03:00,VALID,916.138,VALID,0,VALID,90.9032,VALID,0.0169808,VALID,17.6767,VALID,113,VALID,1.18147,
2001-06-10, 03:04:00,VALID,916.119,VALID,0,VALID,90.7264,VALID,0,VALID,17.709,VALID,113,VALID,1.37774,
2001-06-10, 03:05:00,VALID,916.096,VALID,0,VALID,90.7608,VALID,0,VALID,17.7251,VALID,111,VALID,1.39556,
2001-06-10, 03:06:00,VALID,916.085,VALID,0,VALID,90.4988,VALID,-0.0169808,VALID,17.7417,VALID,108,VALID,1.16987,
2001-06-10, 03:07:00,VALID,916.063,VALID,0,VALID,90.448,VALID,0,VALID,17.7415,VALID,104,VALID,1.1278,
2001-06-10, 03:08:00,VALID,916.067,VALID,0,VALID,90.4111,VALID,0.0339617,VALID,17.7284,VALID,110,VALID,1.14258,
2001-06-10, 03:09:00,VALID,916.045,VALID,0,VALID,90.1784,VALID,0,VALID,17.7118,VALID,111,VALID,1.26542,
2001-06-10, 03:10:00,VALID,916.053,VALID,0,VALID,90.0754,VALID,0,VALID,17.7381,VALID,112,VALID,1.52837,
2001-06-10, 03:11:00,VALID,916.026,VALID,0,VALID,90.0143,VALID,0,VALID,17.774,VALID,114,VALID,1.39548,
2001-06-10, 03:12:00,VALID,916.03,VALID,0,VALID,89.919,VALID,0.0339617,VALID,17.7902,VALID,116,VALID,1.35625,
2001-06-10, 03:13:00,VALID,916.023,VALID,0,VALID,89.8236,VALID,0,VALID,17.7929,VALID,115,VALID,1.37961,
2001-06-10, 03:14:00,VALID,916.021,VALID,0,VALID,89.727,VALID,0,VALID,17.8059,VALID,117,VALID,1.41366,
2001-06-10, 03:15:00,VALID,916.024,VALID,0,VALID,89.8274,VALID,-0.0339617,VALID,17.8255,VALID,116,VALID,1.66237,
2001-06-10, 03:16:00,VALID,916.037,VALID,0,VALID,89.7193,VALID,0.0169808,VALID,17.8384,VALID,123,VALID,1.47616,
2001-06-10, 03:17:00,VALID,916.027,VALID,0,VALID,89.7575,VALID,0,VALID,17.8545,VALID,117,VALID,1.54527,
2001-06-10, 03:18:00,VALID,916.022,VALID,0,VALID,89.7982,VALID,0,VALID,17.8702,VALID,117,VALID,1.7084,
2001-06-10, 03:19:00,VALID,916.009,VALID,0,VALID,89.76,VALID,0,VALID,17.8866,VALID,118,VALID,1.67804,
2001-06-10, 03:20:00,VALID,916.006,VALID,0,VALID,89.7994,VALID,0.0339617,VALID,17.8803,VALID,117,VALID,1.42869,
2001-06-10, 03:21:00,VALID,915.999,VALID,0,VALID,89.8172,VALID,0,VALID,17.8545,VALID,118,VALID,1.55016,
2001-06-10, 03:22:00,VALID,915.989,VALID,0,VALID,89.596,VALID,0,VALID,17.8448,VALID,117,VALID,1.44434,
2001-06-10, 03:23:00,VALID,915.981,VALID,0,VALID,89.4701,VALID,0.0169808,VALID,17.8513,VALID,121,VALID,1.15918,
2001-06-10, 03:24:00,VALID,915.969,VALID,0,VALID,89.4052,VALID,-0.0169808,VALID,17.8155,VALID,120,VALID,1.20793,
2001-06-10, 03:25:00,VALID,915.945,VALID,0,VALID,89.7944,VALID,-0.0169808,VALID,17.7865,VALID,103,VALID,1.30859,
2001-06-10, 03:26:00,VALID,915.924,VALID,0,VALID,89.9826,VALID,0,VALID,17.7542,VALID,109,VALID,1.4349,
2001-06-10, 03:27:00,VALID,915.92,VALID,0,VALID,90.0652,VALID,0,VALID,17.7706,VALID,110,VALID,1.31731,
2001-06-10, 03:28:00,VALID,915.896,VALID,0,VALID,89.9673,VALID,0.0339617,VALID,17.8285,VALID,117,VALID,1.40266,
2001-06-10, 03:29:00,VALID,915.889,VALID,0,VALID,89.7282,VALID,0,VALID,17.8905,VALID,118,VALID,1.19131,
2001-06-10, 03:30:00,VALID,915.892,VALID,0,VALID,89.5032,VALID,-0.0169808,VALID,17.8868,VALID,119,VALID,1.0829,
2001-06-10, 03:31:00,VALID,915.886,VALID,0,VALID,89.8096,VALID,0.0169808,VALID,17.8414,VALID,118,VALID,1.05339,
2001-06-10, 03:32:00,VALID,915.872,VALID,0,VALID,90.2267,VALID,0.0339617,VALID,17.8024,VALID,112,VALID,1.03466,
2001-06-10, 03:33:00,VALID,915.859,VALID,0,VALID,90.0105,VALID,0.0169808,VALID,17.7996,VALID,111,VALID,1.10853,
2001-06-10, 03:34:00,VALID,915.846,VALID,0,VALID,89.5515,VALID,0,VALID,17.8319,VALID,109,VALID,0.969151,
2001-06-10, 03:35:00,VALID,915.843,VALID,0,VALID,89.3493,VALID,0,VALID,17.8059,VALID,98,VALID,0.758224,
2001-06-10, 03:36:00,VALID,915.821,VALID,0,VALID,90.036,VALID,0,VALID,17.715,VALID,108,VALID,0.868521,
2001-06-10, 03:37:00,VALID,915.818,VALID,0,VALID,90.4047,VALID,0,VALID,17.6444,VALID,115,VALID,1.05689,
2001-06-10, 03:38:00,VALID,915.826,VALID,0,VALID,90.186,VALID,0,VALID,17.6412,VALID,128,VALID,0.986064,