,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-09-23, 00:00:05,VALID,918.322,VALID,0,VALID,96.6268,VALID,0,VALID,19.7793,VALID,20,VALID,1.1543,
2010-09-23, 00:01:05,VALID,918.354,VALID,0,VALID,96.6344,VALID,0,VALID,19.7988,VALID,20,VALID,0.690234,
2010-09-23, 00:02:05,VALID,918.355,VALID,0,VALID,96.6802,VALID,0,VALID,19.8378,VALID,20,VALID,0.239453,
2010-09-23, 00:03:05,VALID,918.305,VALID,0,VALID,96.6573,VALID,0,VALID,19.8393,VALID,20,VALID,0.8625,
2010-09-23, 00:04:05,VALID,918.311,VALID,0,VALID,96.5963,VALID,0,VALID,19.7988,VALID,20,VALID,1.23867,
2010-09-23, 00:05:05,VALID,918.278,VALID,0.2,VALID,96.6039,VALID,0,VALID,19.8198,VALID,20,VALID,1.23516,
2010-09-23, 00:06:05,VALID,918.291,VALID,0,VALID,96.6878,VALID,0,VALID,19.7988,VALID,20,VALID,1.05586,
2010-09-23, 00:07:05,VALID,918.25,VALID,0,VALID,96.6725,VALID,0,VALID,19.8183,VALID,23,VALID,1.17773,
2010-09-23, 00:08:05,VALID,918.237,VALID,0,VALID,96.6649,VALID,0,VALID,19.8183,VALID,54,VALID,1.26211,
2010-09-23, 00:09:05,VALID,918.254,VALID,0,VALID,96.7411,VALID,0,VALID,19.8378,VALID,53,VALID,1.49531,
2010-09-23, 00:10:05,VALID,918.221,VALID,0,VALID,96.6725,VALID,0,VALID,19.8183,VALID,53,VALID,1.05273,
2010-09-23, 00:11:05,VALID,918.209,VALID,0.2,VALID,96.6725,VALID,0,VALID,19.8378,VALID,53,VALID,1.08359,
2010-09-23, 00:12:05,VALID,918.17,VALID,0,VALID,96.7183,VALID,0,VALID,19.8378,VALID,53,VALID,0.948047,
2010-09-23, 00:13:05,VALID,918.16,VALID,0.2,VALID,96.6878,VALID,0,VALID,19.8588,VALID,53,VALID,0.783594,
2010-09-23, 00:14:05,VALID,918.158,VALID,0.2,VALID,96.7411,VALID,0,VALID,19.8393,VALID,29,VALID,1.16211,
2010-09-23, 00:15:05,VALID,918.128,VALID,0.2,VALID,96.7793,VALID,0,VALID,19.8378,VALID,28,VALID,1.13828,
2010-09-23, 00:16:05,VALID,918.132,VALID,0,VALID,96.7183,VALID,0,VALID,19.8183,VALID,28,VALID,0.964063,
2010-09-23, 00:17:05,VALID,918.137,VALID,0.2,VALID,96.7335,VALID,0,VALID,19.7793,VALID,29,VALID,1.11563,
2010-09-23, 00:18:05,VALID,918.116,VALID,0.2,VALID,96.7259,VALID,0,VALID,19.7598,VALID,29,VALID,1.01094,
2010-09-23, 00:19:05,VALID,918.119,VALID,0.2,VALID,96.8098,VALID,0,VALID,19.7988,VALID,28,VALID,0.971484,
2010-09-23, 00:20:05,VALID,918.111,VALID,0,VALID,96.7869,VALID,0,VALID,19.7808,VALID,28,VALID,1.12539,
2010-09-23, 00:21:05,VALID,918.096,VALID,0.2,VALID,96.8631,VALID,0,VALID,19.8003,VALID,28,VALID,1.12031,
2010-09-23, 00:22:05,VALID,918.099,VALID,0.2,VALID,96.8479,VALID,0,VALID,19.7808,VALID,28,VALID,0.860156,
2010-09-23, 00:23:05,VALID,918.101,VALID,0,VALID,96.9012,VALID,0,VALID,19.7808,VALID,28,VALID,0.982422,
2010-09-23, 00:24:05,VALID,918.067,VALID,0.2,VALID,96.9089,VALID,0,VALID,19.7793,VALID,28,VALID,1.01797,
2010-09-23, 00:25:05,VALID,918.076,VALID,0,VALID,96.9317,VALID,0,VALID,19.7793,VALID,28,VALID,0.880078,
2010-09-23, 00:26:05,VALID,918.07,VALID,0.2,VALID,96.9241,VALID,0,VALID,19.7793,VALID,28,VALID,1.03516,
2010-09-23, 00:27:05,VALID,918.045,VALID,0,VALID,96.9241,VALID,0,VALID,19.7598,VALID,28,VALID,0.912891,
2010-09-23, 00:28:05,VALID,917.985,VALID,0,VALID,96.947,VALID,0,VALID,19.8003,VALID,28,VALID,0.801953,
2010-09-23, 00:29:05,VALID,918.004,VALID,0.2,VALID,96.9546,VALID,0,VALID,19.7598,VALID,28,VALID,0.913672,
2010-09-23, 00:30:05,VALID,917.997,VALID,0.2,VALID,96.9698,VALID,0,VALID,19.7793,VALID,28,VALID,1.16992,
2010-09-23, 00:31:05,VALID,917.934,VALID,0,VALID,96.9927,VALID,0,VALID,19.7808,VALID,28,VALID,1.38984,
2010-09-23, 00:32:05,VALID,917.907,VALID,0.2,VALID,96.9851,VALID,0,VALID,19.7403,VALID,28,VALID,1.22266,
2010-09-23, 00:33:05,VALID,917.938,VALID,0,VALID,97.008,VALID,0,VALID,19.7793,VALID,28,VALID,1.19023,
2010-09-23, 00:34:05,VALID,917.872,VALID,0.2,VALID,97.0156,VALID,0,VALID,19.7598,VALID,28,VALID,1.275,
2010-09-23, 00:35:05,VALID,917.853,VALID,0,VALID,97.0003,VALID,0,VALID,19.7613,VALID,28,VALID,1.19336,
2010-09-23, 00:36:05,VALID,917.767,VALID,0.2,VALID,97.0308,VALID,0,VALID,19.7598,VALID,28,VALID,1.22969,
2010-09-23, 00:37:05,VALID,917.799,VALID,0,VALID,97.0537,VALID,0,VALID,19.7988,VALID,32,VALID,0.997656,
2010-09-23, 00:38:05,VALID,917.786,VALID,0.2,VALID,97.0537,VALID,0,VALID,19.7793,VALID,32,VALID,0.886719,
2010-09-23, 00:39:05,VALID,917.794,VALID,0.2,VALID,97.0613,VALID,0,VALID,19.7793,VALID,32,VALID,1.26602,
2010-09-23, 00:40:05,VALID,917.757,VALID,0.4,VALID,97.0461,VALID,0,VALID,19.7388,VALID,32,VALID,1.35156,
2010-09-23, 00:41:05,VALID,917.77,VALID,0.2,VALID,97.0385,VALID,0,VALID,19.7403,VALID,32,VALID,1.08047,
2010-09-23, 00:42:05,VALID,917.728,VALID,0.2,VALID,97.0613,VALID,0,VALID,19.7598,VALID,32,VALID,1.08203,
2010-09-23, 00:43:05,VALID,917.708,VALID,0.2,VALID,97.0613,VALID,0,VALID,19.7793,VALID,32,VALID,1.30039,
2010-09-23, 00:44:05,VALID,917.677,VALID,0.2,VALID,97.0918,VALID,0,VALID,19.7793,VALID,32,VALID,0.901953,
2010-09-23, 00:45:05,VALID,917.68,VALID,0.2,VALID,97.0842,VALID,0,VALID,19.7403,VALID,32,VALID,0.747656,
2010-09-23, 00:46:05,VALID,917.657,VALID,0,VALID,97.069,VALID,0,VALID,19.7403,VALID,32,VALID,1.05117,
2010-09-23, 00:47:05,VALID,917.622,VALID,0,VALID,97.0994,VALID,0,VALID,19.7403,VALID,32,VALID,1.70938,
2010-09-23, 00:48:05,VALID,917.61,VALID,0.2,VALID,97.1147,VALID,0,VALID,19.7808,VALID,32,VALID,1.19141,
2010-09-23, 00:49:05,VALID,917.609,VALID,0,VALID,97.1147,VALID,0,VALID,19.7598,VALID,32,VALID,0.9875,
2010-09-23, 00:50:05,VALID,917.638,VALID,0,VALID,97.1147,VALID,0,VALID,19.7403,VALID,32,VALID,0.637109,
2010-09-23, 00:51:05,VALID,917.593,VALID,0,VALID,97.1376,VALID,0,VALID,19.7613,VALID,31,VALID,0.955469,
2010-09-23, 00:52:05,VALID,917.607,VALID,0.2,VALID,97.1452,VALID,0,VALID,19.7598,VALID,31,VALID,0.855859,
2010-09-23, 00:53:05,VALID,917.567,VALID,0,VALID,97.1528,VALID,0,VALID,19.7598,VALID,31,VALID,1.26758,
2010-09-23, 00:54:05,VALID,917.574,VALID,0.2,VALID,97.1299,VALID,0,VALID,19.7598,VALID,31,VALID,1.12734,
2010-09-23, 00:55:05,VALID,917.55,VALID,0,VALID,97.1528,VALID,0,VALID,19.7598,VALID,31,VALID,0.578516,
2010-09-23, 00:56:05,VALID,917.538,VALID,0.2,VALID,97.1528,VALID,0,VALID,19.7403,VALID,31,VALID,1.08516,
2010-09-23, 00:57:05,VALID,917.516,VALID,0,VALID,97.1757,VALID,0,VALID,19.7403,VALID,30,VALID,0.848828,
2010-09-23, 00:58:05,VALID,917.555,VALID,0.2,VALID,97.1757,VALID,0,VALID,19.7403,VALID,31,VALID,0.83125,
2010-09-23, 00:59:05,VALID,917.526,VALID,0,VALID,97.1681,VALID,0,VALID,19.7613,VALID,30,VALID,1.33086,
2010-09-23, 01:00:05,VALID,917.492,VALID,0,VALID,97.1909,VALID,0,VALID,19.7403,VALID,30,VALID,1.2625,
2010-09-23, 01:01:05,VALID,917.506,VALID,0,VALID,97.1909,VALID,0,VALID,19.7613,VALID,30,VALID,1.12109,
2010-09-23, 01:02:05,VALID,917.475,VALID,0.2,VALID,97.1681,VALID,0,VALID,19.7403,VALID,30,VALID,1.60039,
2010-09-23, 01:03:05,VALID,917.452,VALID,0,VALID,97.1833,VALID,0,VALID,19.7208,VALID,30,VALID,1.18945,
2010-09-23, 01:04:05,VALID,917.458,VALID,0,VALID,97.1833,VALID,0.107441,VALID,19.7208,VALID,30,VALID,0.7875,
2010-09-23, 01:05:05,VALID,917.435,VALID,0.2,VALID,97.1986,VALID,0,VALID,19.7013,VALID,30,VALID,0.85625,
2010-09-23, 01:06:05,VALID,917.379,VALID,0,VALID,97.1833,VALID,0.107441,VALID,19.7208,VALID,30,VALID,1.10625,
2010-09-23, 01:07:05,VALID,917.435,VALID,0,VALID,97.2214,VALID,0,VALID,19.7403,VALID,30,VALID,0.640625,
2010-09-23, 01:08:05,VALID,917.433,VALID,0.2,VALID,97.2214,VALID,0,VALID,19.8003,VALID,30,VALID,0.0527344,
2010-09-23, 01:09:05,VALID,917.389,VALID,0,VALID,97.2138,VALID,0,VALID,19.7793,VALID,30,VALID,0.0960938,
2010-09-23, 01:10:05,VALID,917.389,VALID,0.2,VALID,97.229,VALID,0,VALID,19.8183,VALID,30,VALID,0.557813,
2010-09-23, 01:11:05,VALID,917.391,VALID,0,VALID,97.2595,VALID,0,VALID,19.8378,VALID,30,VALID,0.372266,
2010-09-23, 01:12:05,VALID,917.357,VALID,0,VALID,97.2367,VALID,0,VALID,19.8588,VALID,30,VALID,0.754297,
2010-09-23, 01:13:05,VALID,917.342,VALID,0.2,VALID,97.2595,VALID,0,VALID,19.7988,VALID,30,VALID,0.989844,
2010-09-23, 01:14:05,VALID,917.335,VALID,0,VALID,97.2595,VALID,0,VALID,19.7988,VALID,30,VALID,0.659766,
2010-09-23, 01:15:05,VALID,917.332,VALID,0,VALID,97.2367,VALID,0,VALID,19.7793,VALID,30,VALID,1.01563,
2010-09-23, 01:16:05,VALID,917.339,VALID,0,VALID,97.2214,VALID,0,VALID,19.7598,VALID,30,VALID,0.333594,
2010-09-23, 01:17:05,VALID,917.323,VALID,0,VALID,97.2367,VALID,0.107441,VALID,19.7793,VALID,30,VALID,0.227734,
2010-09-23, 01:18:05,VALID,917.298,VALID,0.2,VALID,97.2367,VALID,0,VALID,19.7988,VALID,30,VALID,0.4875,
2010-09-23, 01:19:05,VALID,917.261,VALID,0,VALID,97.2595,VALID,0,VALID,19.7793,VALID,30,VALID,0.546484,
2010-09-23, 01:20:05,VALID,917.264,VALID,0,VALID,97.2672,VALID,0.107441,VALID,19.7598,VALID,30,VALID,0.767969,
2010-09-23, 01:21:05,VALID,917.269,VALID,0,VALID,97.2443,VALID,0,VALID,19.7793,VALID,30,VALID,0.594922,
2010-09-23, 01:22:05,VALID,917.264,VALID,0,VALID,97.2672,VALID,0,VALID,19.7988,VALID,30,VALID,0.321094,
2010-09-23, 01:23:05,VALID,917.284,VALID,0,VALID,97.2672,VALID,0,VALID,19.8198,VALID,30,VALID,0.372266,
2010-09-23, 01:24:05,VALID,917.271,VALID,0,VALID,97.2748,VALID,0,VALID,19.8588,VALID,30,VALID,0.446875,
2010-09-23, 01:25:05,VALID,917.233,VALID,0,VALID,97.2748,VALID,0,VALID,19.8768,VALID,30,VALID,0.205859,
2010-09-23, 01:26:05,VALID,917.234,VALID,0,VALID,97.29,VALID,0,VALID,19.8963,VALID,30,VALID,0.54375,
2010-09-23, 01:27:05,VALID,917.235,VALID,0,VALID,97.2672,VALID,0,VALID,19.8963,VALID,30,VALID,0.577734,
2010-09-23, 01:28:05,VALID,917.207,VALID,0,VALID,97.29,VALID,0,VALID,19.8963,VALID,30,VALID,0.279297,
2010-09-23, 01:29:05,VALID,917.215,VALID,0,VALID,97.2748,VALID,0,VALID,19.8768,VALID,30,VALID,0.482812,
2010-09-23, 01:30:05,VALID,917.18,VALID,0,VALID,97.2748,VALID,0.107441,VALID,19.8768,VALID,30,VALID,0.392578,
2010-09-23, 01:31:05,VALID,917.2,VALID,0,VALID,97.2748,VALID,0,VALID,19.8573,VALID,30,VALID,0.792188,
2010-09-23, 01:32:05,VALID,917.168,VALID,0,VALID,97.2824,VALID,0,VALID,19.8183,VALID,30,VALID,1.4082,
2010-09-23, 01:33:05,VALID,917.162,VALID,0,VALID,97.2672,VALID,0,VALID,19.7988,VALID,30,VALID,1.16562,
2010-09-23, 01:34:05,VALID,917.148,VALID,0,VALID,97.2824,VALID,0,VALID,19.7988,VALID,29,VALID,0.794922,
2010-09-23, 01:35:05,VALID,917.138,VALID,0,VALID,97.2977,VALID,0.107441,VALID,19.7988,VALID,30,VALID,0.698047,
2010-09-23, 01:36:05,VALID,917.114,VALID,0,VALID,97.2824,VALID,0.107441,VALID,19.7793,VALID,30,VALID,0.666797,
2010-09-23, 01:37:05,VALID,917.123,VALID,0,VALID,97.2977,VALID,0,VALID,19.7793,VALID,30,VALID,1.21172,
2010-09-23, 01:38:05,VALID,917.117,VALID,0,VALID,97.2977,VALID,0,VALID,19.7988,VALID,30,VALID,0.844141,
2010-09-23, 01:39:05,VALID,917.096,VALID,0,VALID,97.3053,VALID,0,VALID,19.8003,VALID,30,VALID,0.952344,
2010-09-23, 01:40:05,VALID,917.104,VALID,0,VALID,97.2977,VALID,0.107441,VALID,19.7793,VALID,29,VALID,0.586719,
2010-09-23, 01:41:05,VALID,917.113,VALID,0,VALID,97.3129,VALID,0,VALID,19.7793,VALID,30,VALID,0.678516,
2010-09-23, 01:42:05,VALID,917.088,VALID,0,VALID,97.29,VALID,0,VALID,19.7598,VALID,30,VALID,1.30039,
2010-09-23, 01:43:05,VALID,917.056,VALID,0,VALID,97.3129,VALID,0,VALID,19.7598,VALID,30,VALID,0.710938,
2010-09-23, 01:44:05,VALID,917.053,VALID,0,VALID,97.3053,VALID,0,VALID,19.7988,VALID,30,VALID,0.767969,
2010-09-23, 01:45:05,VALID,917.073,VALID,0,VALID,97.2977,VALID,0.107441,VALID,19.7793,VALID,7,VALID,1.12852,
2010-09-23, 01:46:05,VALID,917.019,VALID,0,VALID,97.2977,VALID,0,VALID,19.7808,VALID,350,VALID,0.38125,
2010-09-23, 01:47:05,VALID,917.056,VALID,0,VALID,97.3205,VALID,0,VALID,19.7793,VALID,350,VALID,0.447656,
2010-09-23, 01:48:05,VALID,917.017,VALID,0,VALID,97.3205,VALID,0,VALID,19.7808,VALID,350,VALID,0.542578,
2010-09-23, 01:49:05,VALID,917.014,VALID,0,VALID,97.3205,VALID,0,VALID,19.8003,VALID,350,VALID,0.696875,
2010-09-23, 01:50:05,VALID,916.994,VALID,0,VALID,97.3205,VALID,0,VALID,19.7793,VALID,350,VALID,0.598828,
2010-09-23, 01:51:05,VALID,916.991,VALID,0,VALID,97.3434,VALID,0,VALID,19.7598,VALID,350,VALID,0.755078,
2010-09-23, 01:52:05,VALID,916.975,VALID,0,VALID,97.3281,VALID,0.107441,VALID,19.7598,VALID,350,VALID,0.202344,
2010-09-23, 01:53:05,VALID,916.958,VALID,0,VALID,97.3434,VALID,0,VALID,19.7598,VALID,350,VALID,0.735156,
2010-09-23, 01:54:05,VALID,916.936,VALID,0,VALID,97.3358,VALID,0,VALID,19.7808,VALID,350,VALID,0.725391,
2010-09-23, 01:55:05,VALID,916.925,VALID,0,VALID,97.351,VALID,0,VALID,19.7793,VALID,350,VALID,0.828516,
2010-09-23, 01:56:05,VALID,916.935,VALID,0,VALID,97.351,VALID,0,VALID,19.7793,VALID,350,VALID,0.758594,
2010-09-23, 01:57:05,VALID,916.89,VALID,0,VALID,97.351,VALID,0,VALID,19.7598,VALID,350,VALID,0.679688,
2010-09-23, 01:58:05,VALID,916.871,VALID,0,VALID,97.3358,VALID,0,VALID,19.7598,VALID,350,VALID,0.369531,
2010-09-23, 01:59:05,VALID,916.818,VALID,0,VALID,97.351,VALID,0,VALID,19.7793,VALID,350,VALID,0.586328,
2010-09-23, 02:00:05,VALID,916.838,VALID,0,VALID,97.3358,VALID,0,VALID,19.7793,VALID,350,VALID,0.413672,
2010-09-23, 02:01:05,VALID,916.822,VALID,0,VALID,97.3586,VALID,0,VALID,19.7793,VALID,350,VALID,0.712109,
2010-09-23, 02:02:05,VALID,916.813,VALID,0,VALID,97.3586,VALID,0,VALID,19.7793,VALID,350,VALID,0.701172,
2010-09-23, 02:03:05,VALID,916.753,VALID,0,VALID,97.3434,VALID,0,VALID,19.7988,VALID,350,VALID,0.658203,
2010-09-23, 02:04:05,VALID,916.72,VALID,0,VALID,97.351,VALID,0,VALID,19.7988,VALID,350,VALID,0.637891,
2010-09-23, 02:05:05,VALID,916.724,VALID,0,VALID,97.3586,VALID,0,VALID,19.7988,VALID,350,VALID,0.585938,
2010-09-23, 02:06:05,VALID,916.69,VALID,0,VALID,97.351,VALID,0,VALID,19.7793,VALID,350,VALID,0.262891,
2010-09-23, 02:07:04,VALID,916.639,VALID,0,VALID,97.351,VALID,0,VALID,19.8198,VALID,350,VALID,0.269922,
2010-09-23, 02:08:04,VALID,916.64,VALID,0,VALID,97.351,VALID,0,VALID,19.8183,VALID,350,VALID,0.00507812,
2010-09-23, 02:09:04,VALID,916.622,VALID,0,VALID,97.3663,VALID,0,VALID,19.8573,VALID,350,VALID,0.1875,
2010-09-23, 02:10:04,VALID,916.621,VALID,0,VALID,97.3586,VALID,0,VALID,19.8378,VALID,350,VALID,0.432031,
2010-09-23, 02:11:04,VALID,916.602,VALID,0,VALID,97.3663,VALID,0,VALID,19.8378,VALID,350,VALID,0.353125,
2010-09-23, 02:12:04,VALID,916.588,VALID,0,VALID,97.3815,VALID,0,VALID,19.8183,VALID,350,VALID,0.155859,
2010-09-23, 02:13:04,VALID,916.622,VALID,0,VALID,97.3663,VALID,0,VALID,19.8183,VALID,350,VALID,0.0046875,
2010-09-23, 02:14:04,VALID,916.621,VALID,0,VALID,97.3891,VALID,0,VALID,19.8393,VALID,350,VALID,0.355469,
2010-09-23, 02:15:04,VALID,916.602,VALID,0,VALID,97.3891,VALID,0,VALID,19.8378,VALID,350,VALID,0.28125,
2010-09-23, 02:16:04,VALID,916.617,VALID,0,VALID,97.3663,VALID,0,VALID,19.8573,VALID,350,VALID,0.488281,
2010-09-23, 02:17:04,VALID,916.632,VALID,0,VALID,97.3891,VALID,0,VALID,19.8768,VALID,350,VALID,0.141797,
2010-09-23, 02:18:04,VALID,916.615,VALID,0,VALID,97.3815,VALID,0,VALID,19.8963,VALID,350,VALID,0.416016,
2010-09-23, 02:19:04,VALID,916.641,VALID,0,VALID,97.3968,VALID,0,VALID,19.9158,VALID,350,VALID,0.301953,
2010-09-23, 02:20:04,VALID,916.655,VALID,0,VALID,97.3586,VALID,0,VALID,19.9548,VALID,350,VALID,0.0804688,
2010-09-23, 02:21:04,VALID,916.657,VALID,0,VALID,97.3891,VALID,0,VALID,19.9548,VALID,350,VALID,0.253125,
2010-09-23, 02:22:04,VALID,916.667,VALID,0,VALID,97.351,VALID,0,VALID,19.8963,VALID,350,VALID,0.475391,
2010-09-23, 02:23:04,VALID,916.651,VALID,0,VALID,97.3663,VALID,0,VALID,19.9158,VALID,350,VALID,0.454688,
2010-09-23, 02:24:04,VALID,916.645,VALID,0,VALID,97.3739,VALID,0,VALID,19.9158,VALID,350,VALID,0.225391,
2010-09-23, 02:25:04,VALID,916.656,VALID,0,VALID,97.3739,VALID,0,VALID,19.9353,VALID,350,VALID,0.210156,
2010-09-23, 02:26:04,VALID,916.667,VALID,0,VALID,97.3815,VALID,0,VALID,19.9548,VALID,350,VALID,0,
2010-09-23, 02:27:04,VALID,916.633,VALID,0,VALID,97.3815,VALID,0.107441,VALID,19.9338,VALID,350,VALID,0.316016,
2010-09-23, 02:28:04,VALID,916.636,VALID,0,VALID,97.3891,VALID,0,VALID,19.9548,VALID,350,VALID,0.00195313,
2010-09-23, 02:29:04,VALID,916.667,VALID,0,VALID,97.3663,VALID,0,VALID,19.9548,VALID,350,VALID,0,
2010-09-23, 02:30:04,VALID,916.654,VALID,0,VALID,97.3739,VALID,0,VALID,19.9548,VALID,350,VALID,0,
2010-09-23, 02:31:04,VALID,916.654,VALID,0,VALID,97.3663,VALID,0,VALID,19.9548,VALID,350,VALID,0,
2010-09-23, 02:32:04,VALID,916.649,VALID,0,VALID,97.3815,VALID,0,VALID,19.9353,VALID,350,VALID,0.300391,
2010-09-23, 02:33:04,VALID,916.675,VALID,0,VALID,97.3815,VALID,0,VALID,19.9338,VALID,350,VALID,0.250781,
2010-09-23, 02:34:04,VALID,916.659,VALID,0,VALID,97.3815,VALID,0,VALID,19.9743,VALID,350,VALID,0.278125,
2010-09-23, 02:35:04,VALID,916.662,VALID,0,VALID,97.3891,VALID,0,VALID,19.9158,VALID,350,VALID,0,
2010-09-23, 02:36:04,VALID,916.664,VALID,0,VALID,97.3663,VALID,0,VALID,19.8963,VALID,350,VALID,0,
2010-09-23, 02:37:04,VALID,916.688,VALID,0,VALID,97.3739,VALID,0,VALID,19.8753,VALID,350,VALID,0.190625,
2010-09-23, 02:38:04,VALID,916.697,VALID,0,VALID,97.3663,VALID,0,VALID,19.8963,VALID,350,VALID,0.448438,
2010-09-23, 02:39:04,VALID,916.679,VALID,0,VALID,97.3891,VALID,0,VALID,19.8573,VALID,350,VALID,0.332812,
2010-09-23, 02:40:04,VALID,916.683,VALID,0,VALID,97.3815,VALID,0,VALID,19.8183,VALID,350,VALID,0.564844,
2010-09-23, 02:41:04,VALID,916.65,VALID,0,VALID,97.3815,VALID,0,VALID,19.8183,VALID,350,VALID,0.412891,
2010-09-23, 02:42:04,VALID,916.677,VALID,0,VALID,97.3815,VALID,0,VALID,19.8183,VALID,350,VALID,0.558594,
2010-09-23, 02:43:04,VALID,916.672,VALID,0,VALID,97.3663,VALID,0,VALID,19.8183,VALID,350,VALID,0.239063,
2010-09-23, 02:44:04,VALID,916.625,VALID,0,VALID,97.3891,VALID,0,VALID,19.8378,VALID,350,VALID,0.198437,
2010-09-23, 02:45:04,VALID,916.639,VALID,0,VALID,97.4044,VALID,0,VALID,19.8378,VALID,350,VALID,0.0636719,
2010-09-23, 02:46:04,VALID,916.613,VALID,0,VALID,97.3891,VALID,0,VALID,19.8378,VALID,350,VALID,0.591016,
2010-09-23, 02:47:04,VALID,916.608,VALID,0,VALID,97.3968,VALID,0,VALID,19.8183,VALID,350,VALID,0.444922,
2010-09-23, 02:48:04,VALID,916.624,VALID,0,VALID,97.412,VALID,0,VALID,19.8378,VALID,350,VALID,0.284375,
2010-09-23, 02:49:04,VALID,916.575,VALID,0,VALID,97.412,VALID,0,VALID,19.8183,VALID,350,VALID,0.425,
2010-09-23, 02:50:04,VALID,916.573,VALID,0,VALID,97.3891,VALID,0,VALID,19.8378,VALID,350,VALID,0.175,
2010-09-23, 02:51:04,VALID,916.595,VALID,0,VALID,97.4196,VALID,0,VALID,19.8588,VALID,350,VALID,0.198437,
2010-09-23, 02:52:04,VALID,916.581,VALID,0,VALID,97.4044,VALID,0,VALID,19.8573,VALID,350,VALID,0,
2010-09-23, 02:53:04,VALID,916.549,VALID,0,VALID,97.3891,VALID,0,VALID,19.8768,VALID,350,VALID,0,
2010-09-23, 02:54:04,VALID,916.555,VALID,0,VALID,97.3968,VALID,0,VALID,19.8963,VALID,350,VALID,0,
2010-09-23, 02:55:04,VALID,916.532,VALID,0,VALID,97.4196,VALID,0,VALID,19.9158,VALID,350,VALID,0,
2010-09-23, 02:56:04,VALID,916.501,VALID,0,VALID,97.4273,VALID,0,VALID,19.9353,VALID,350,VALID,0,
2010-09-23, 02:57:04,VALID,916.482,VALID,0,VALID,97.4044,VALID,0,VALID,19.9173,VALID,350,VALID,0,
2010-09-23, 02:58:04,VALID,916.466,VALID,0,VALID,97.412,VALID,0,VALID,19.8963,VALID,350,VALID,0,
2010-09-23, 02:59:04,VALID,916.465,VALID,0,VALID,97.412,VALID,0,VALID,19.8963,VALID,350,VALID,0,
2010-09-23, 03:00:04,VALID,916.437,VALID,0,VALID,97.4044,VALID,0,VALID,19.8978,VALID,350,VALID,0,
2010-09-23, 03:01:04,VALID,916.436,VALID,0,VALID,97.4044,VALID,0,VALID,19.8573,VALID,350,VALID,0,
2010-09-23, 03:02:04,VALID,916.44,VALID,0,VALID,97.412,VALID,0,VALID,19.8378,VALID,350,VALID,0.251953,
2010-09-23, 03:03:04,VALID,916.422,VALID,0,VALID,97.4196,VALID,0,VALID,19.8573,VALID,350,VALID,0.153906,
2010-09-23, 03:04:04,VALID,916.427,VALID,0,VALID,97.4273,VALID,0,VALID,19.8573,VALID,350,VALID,0.294141,
2010-09-23, 03:05:04,VALID,916.426,VALID,0,VALID,97.4273,VALID,0,VALID,19.8573,VALID,350,VALID,0.266406,
2010-09-23, 03:06:04,VALID,916.405,VALID,0,VALID,97.4196,VALID,0,VALID,19.8768,VALID,350,VALID,0.422656,
2010-09-23, 03:07:04,VALID,916.405,VALID,0,VALID,97.4273,VALID,0,VALID,19.8378,VALID,350,VALID,0.230078,
2010-09-23, 03:08:04,VALID,916.431,VALID,0,VALID,97.412,VALID,0,VALID,19.8378,VALID,350,VALID,0,
2010-09-23, 03:09:04,VALID,916.401,VALID,0,VALID,97.4273,VALID,0,VALID,19.8573,VALID,350,VALID,0.232812,
2010-09-23, 03:10:04,VALID,916.39,VALID,0,VALID,97.4196,VALID,0,VALID,19.8393,VALID,350,VALID,0.133203,
2010-09-23, 03:11:04,VALID,916.4,VALID,0,VALID,97.412,VALID,0,VALID,19.8393,VALID,350,VALID,0.277344,
2010-09-23, 03:12:04,VALID,916.355,VALID,0,VALID,97.4273,VALID,0,VALID,19.8183,VALID,350,VALID,0.639453,
2010-09-23, 03:13:04,VALID,916.318,VALID,0.2,VALID,97.412,VALID,0,VALID,19.8183,VALID,350,VALID,0.497266,
2010-09-23, 03:14:04,VALID,916.329,VALID,0,VALID,97.4196,VALID,0,VALID,19.8393,VALID,350,VALID,0.538281,
2010-09-23, 03:15:04,VALID,916.301,VALID,0,VALID,97.4273,VALID,0,VALID,19.7988,VALID,350,VALID,0.693359,
2010-09-23, 03:16:04,VALID,916.288,VALID,0,VALID,97.4273,VALID,0,VALID,19.8198,VALID,350,VALID,0.477734,
2010-09-23, 03:17:04,VALID,916.313,VALID,0,VALID,97.4425,VALID,0,VALID,19.7988,VALID,350,VALID,0.358203,
2010-09-23, 03:18:04,VALID,916.302,VALID,0,VALID,97.4349,VALID,0,VALID,19.8183,VALID,350,VALID,0.231641,
2010-09-23, 03:19:04,VALID,916.297,VALID,0,VALID,97.4425,VALID,0,VALID,19.7988,VALID,350,VALID,0.389062,
2010-09-23, 03:20:04,VALID,916.296,VALID,0,VALID,97.4349,VALID,0,VALID,19.7988,VALID,350,VALID,0.253516,
2010-09-23, 03:21:04,VALID,916.27,VALID,0,VALID,97.4273,VALID,0,VALID,19.8183,VALID,350,VALID,0,
2010-09-23, 03:22:04,VALID,916.272,VALID,0,VALID,97.4501,VALID,0.107441,VALID,19.8183,VALID,350,VALID,0,
2010-09-23, 03:23:04,VALID,916.263,VALID,0,VALID,97.4196,VALID,0,VALID,19.8183,VALID,350,VALID,0.0527344,
2010-09-23, 03:24:04,VALID,916.26,VALID,0,VALID,97.4577,VALID,0,VALID,19.7988,VALID,350,VALID,0.229687,
2010-09-23, 03:25:04,VALID,916.252,VALID,0,VALID,97.4273,VALID,0,VALID,19.7988,VALID,350,VALID,0,
2010-09-23, 03:26:04,VALID,916.245,VALID,0,VALID,97.4577,VALID,0,VALID,19.8003,VALID,350,VALID,0.363672,
2010-09-23, 03:27:04,VALID,916.22,VALID,0,VALID,97.4273,VALID,0,VALID,19.7808,VALID,350,VALID,0.141797,
2010-09-23, 03:28:04,VALID,916.22,VALID,0,VALID,97.4425,VALID,0.107441,VALID,19.7598,VALID,350,VALID,0.350391,
2010-09-23, 03:29:04,VALID,916.241,VALID,0,VALID,97.4349,VALID,0,VALID,19.7598,VALID,350,VALID,0.171094,
2010-09-23, 03:30:04,VALID,916.253,VALID,0,VALID,97.4425,VALID,0,VALID,19.7793,VALID,350,VALID,0.129688,
2010-09-23, 03:31:04,VALID,916.282,VALID,0,VALID,97.4425,VALID,0,VALID,19.8003,VALID,350,VALID,0.105469,
2010-09-23, 03:32:04,VALID,916.258,VALID,0,VALID,97.4501,VALID,0,VALID,19.7793,VALID,350,VALID,0,
2010-09-23, 03:33:04,VALID,916.282,VALID,0,VALID,97.4501,VALID,0.107441,VALID,19.8183,VALID,350,VALID,0,
2010-09-23, 03:34:04,VALID,916.276,VALID,0,VALID,97.4501,VALID,0,VALID,19.7988,VALID,350,VALID,0,
2010-09-23, 03:35:04,VALID,916.306,VALID,0,VALID,97.4425,VALID,0,VALID,19.8183,VALID,350,VALID,0,
2010-09-23, 03:36:04,VALID,916.287,VALID,0,VALID,97.4349,VALID,0,VALID,19.7988,VALID,350,VALID,0,
2010-09-23, 03:37:04,VALID,916.272,VALID,0,VALID,97.4654,VALID,0,VALID,19.7793,VALID,350,VALID,0,
2010-09-23, 03:38:04,VALID,916.308,VALID,0,VALID,97.4349,VALID,0,VALID,19.7598,VALID,350,VALID,0,
2010-09-23, 03:39:04,VALID,916.306,VALID,0,VALID,97.4425,VALID,0,VALID,19.7598,VALID,350,VALID,0.310156,
2010-09-23, 03:40:04,VALID,916.291,VALID,0,VALID,97.473,VALID,0,VALID,19.7403,VALID,350,VALID,0.182031,
2010-09-23, 03:41:04,VALID,916.312,VALID,0,VALID,97.4425,VALID,0,VALID,19.7403,VALID,350,VALID,0.447656,
2010-09-23, 03:42:04,VALID,916.288,VALID,0,VALID,97.4577,VALID,0,VALID,19.7403,VALID,350,VALID,0.603516,
2010-09-23, 03:43:04,VALID,916.306,VALID,0,VALID,97.4501,VALID,0,VALID,19.7403,VALID,350,VALID,0.528516,
2010-09-23, 03:44:04,VALID,916.295,VALID,0,VALID,97.4654,VALID,0,VALID,19.7418,VALID,350,VALID,0.573438,
2010-09-23, 03:45:04,VALID,916.294,VALID,0,VALID,97.4577,VALID,0,VALID,19.7208,VALID,350,VALID,0.661328,