,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2009-07-05, 00:00:00,VALID,917.83,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.4764,VALID,4,VALID,0,
2009-07-05, 00:01:00,VALID,917.81,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4637,VALID,4,VALID,0,
2009-07-05, 00:02:00,VALID,917.824,VALID,0,VALID,99.9977,VALID,-0.0849042,VALID,20.4572,VALID,4,VALID,0,
2009-07-05, 00:03:00,VALID,917.841,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4604,VALID,4,VALID,0,
2009-07-05, 00:04:00,VALID,917.848,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.4667,VALID,4,VALID,0,
2009-07-05, 00:05:00,VALID,917.854,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4899,VALID,4,VALID,0,
2009-07-05, 00:06:00,VALID,917.859,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5031,VALID,4,VALID,0,
2009-07-05, 00:07:00,VALID,917.853,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5094,VALID,6,VALID,0,
2009-07-05, 00:08:00,VALID,917.843,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4602,VALID,6,VALID,0,
2009-07-05, 00:09:00,VALID,917.81,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4474,VALID,6,VALID,0,
2009-07-05, 00:10:00,VALID,917.791,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4572,VALID,6,VALID,0,
2009-07-05, 00:11:00,VALID,917.782,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.425,VALID,6,VALID,0,
2009-07-05, 00:12:00,VALID,917.78,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3401,VALID,6,VALID,0,
2009-07-05, 00:13:00,VALID,917.81,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3109,VALID,6,VALID,0,
2009-07-05, 00:14:00,VALID,917.814,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3176,VALID,6,VALID,0,
2009-07-05, 00:15:00,VALID,917.808,VALID,0,VALID,100,VALID,-0.101885,VALID,20.3179,VALID,6,VALID,0,
2009-07-05, 00:16:00,VALID,917.799,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3181,VALID,7,VALID,0,
2009-07-05, 00:17:00,VALID,917.772,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3371,VALID,7,VALID,0.0103561,
2009-07-05, 00:18:00,VALID,917.756,VALID,0,VALID,100,VALID,-0.101885,VALID,20.3433,VALID,8,VALID,0.109747,
2009-07-05, 00:19:00,VALID,917.738,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3076,VALID,12,VALID,0.0526495,
2009-07-05, 00:20:00,VALID,917.722,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2817,VALID,12,VALID,0,
2009-07-05, 00:21:00,VALID,917.711,VALID,0,VALID,100,VALID,-0.101885,VALID,20.246,VALID,2,VALID,0,
2009-07-05, 00:22:00,VALID,917.701,VALID,0,VALID,99.9977,VALID,-0.0509425,VALID,20.2233,VALID,351,VALID,0,
2009-07-05, 00:23:00,VALID,917.682,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1943,VALID,7,VALID,0,
2009-07-05, 00:24:00,VALID,917.651,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1686,VALID,11,VALID,0,
2009-07-05, 00:25:00,VALID,917.623,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1519,VALID,31,VALID,0,
2009-07-05, 00:26:00,VALID,917.604,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1386,VALID,28,VALID,0,
2009-07-05, 00:27:00,VALID,917.582,VALID,0,VALID,99.9425,VALID,-0.0679233,VALID,20.1783,VALID,45,VALID,0,
2009-07-05, 00:28:00,VALID,917.581,VALID,0,VALID,99.7103,VALID,-0.0509425,VALID,20.1848,VALID,28,VALID,0,
2009-07-05, 00:29:00,VALID,917.585,VALID,0,VALID,99.6124,VALID,-0.0679233,VALID,20.1813,VALID,23,VALID,0,
2009-07-05, 00:30:00,VALID,917.581,VALID,0,VALID,99.531,VALID,-0.0509425,VALID,20.1591,VALID,22,VALID,0,
2009-07-05, 00:31:00,VALID,917.584,VALID,0,VALID,99.4217,VALID,-0.0509425,VALID,20.1042,VALID,22,VALID,0,
2009-07-05, 00:32:00,VALID,917.586,VALID,0,VALID,99.484,VALID,-0.0679233,VALID,20.0191,VALID,25,VALID,0,
2009-07-05, 00:33:00,VALID,917.592,VALID,0,VALID,99.634,VALID,-0.0679233,VALID,19.9709,VALID,26,VALID,0,
2009-07-05, 00:34:00,VALID,917.569,VALID,0,VALID,99.6938,VALID,-0.0509425,VALID,19.9025,VALID,26,VALID,0,
2009-07-05, 00:35:00,VALID,917.558,VALID,0,VALID,99.8006,VALID,-0.0509425,VALID,19.8343,VALID,26,VALID,0,
2009-07-05, 00:36:00,VALID,917.535,VALID,0,VALID,99.9641,VALID,-0.0339617,VALID,19.7887,VALID,26,VALID,0,
2009-07-05, 00:37:00,VALID,917.528,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7597,VALID,26,VALID,0,
2009-07-05, 00:38:00,VALID,917.518,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7335,VALID,26,VALID,0,
2009-07-05, 00:39:00,VALID,917.517,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7205,VALID,26,VALID,0,
2009-07-05, 00:40:00,VALID,917.513,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7108,VALID,26,VALID,0,
2009-07-05, 00:41:00,VALID,917.523,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6748,VALID,26,VALID,0,
2009-07-05, 00:42:00,VALID,917.521,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6394,VALID,26,VALID,0,
2009-07-05, 00:43:00,VALID,917.51,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5875,VALID,26,VALID,0,
2009-07-05, 00:44:00,VALID,917.522,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5488,VALID,26,VALID,0,
2009-07-05, 00:45:00,VALID,917.535,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5228,VALID,52,VALID,0,
2009-07-05, 00:46:00,VALID,917.542,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4901,VALID,109,VALID,0,
2009-07-05, 00:47:00,VALID,917.551,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4772,VALID,111,VALID,0,
2009-07-05, 00:48:00,VALID,917.542,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3861,VALID,96,VALID,0,
2009-07-05, 00:49:00,VALID,917.538,VALID,0,VALID,99.988,VALID,-0.0509425,VALID,19.2735,VALID,96,VALID,0,
2009-07-05, 00:50:00,VALID,917.543,VALID,0,VALID,99.9654,VALID,-0.0679233,VALID,19.1624,VALID,96,VALID,0,
2009-07-05, 00:51:00,VALID,917.539,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0816,VALID,96,VALID,0,
2009-07-05, 00:52:00,VALID,917.519,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0227,VALID,96,VALID,0,
2009-07-05, 00:53:00,VALID,917.501,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9903,VALID,96,VALID,0,
2009-07-05, 00:54:00,VALID,917.487,VALID,0,VALID,100,VALID,0,VALID,18.974,VALID,96,VALID,0,
2009-07-05, 00:55:00,VALID,917.466,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9486,VALID,96,VALID,0,
2009-07-05, 00:56:00,VALID,917.444,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9516,VALID,96,VALID,0,
2009-07-05, 00:57:00,VALID,917.43,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0035,VALID,96,VALID,0,
2009-07-05, 00:58:00,VALID,917.417,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.003,VALID,96,VALID,0,
2009-07-05, 00:59:00,VALID,917.413,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9678,VALID,96,VALID,0,
2009-07-05, 01:00:00,VALID,917.402,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8797,VALID,96,VALID,0,
2009-07-05, 01:01:00,VALID,917.384,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8864,VALID,96,VALID,0,
2009-07-05, 01:02:00,VALID,917.364,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.88,VALID,96,VALID,0,
2009-07-05, 01:03:00,VALID,917.339,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7632,VALID,96,VALID,0,
2009-07-05, 01:04:00,VALID,917.329,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6886,VALID,96,VALID,0,
2009-07-05, 01:05:00,VALID,917.317,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6559,VALID,96,VALID,0,
2009-07-05, 01:06:00,VALID,917.315,VALID,0,VALID,100,VALID,0,VALID,18.6362,VALID,95,VALID,0,
2009-07-05, 01:07:00,VALID,917.305,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6135,VALID,86,VALID,0,
2009-07-05, 01:08:00,VALID,917.295,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6042,VALID,86,VALID,0,
2009-07-05, 01:09:00,VALID,917.283,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.578,VALID,86,VALID,0,
2009-07-05, 01:10:00,VALID,917.269,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5458,VALID,109,VALID,0,
2009-07-05, 01:11:00,VALID,917.25,VALID,0,VALID,100,VALID,0.0169808,VALID,18.588,VALID,143,VALID,0,
2009-07-05, 01:12:00,VALID,917.249,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6721,VALID,143,VALID,0,
2009-07-05, 01:13:00,VALID,917.238,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6656,VALID,129,VALID,0,
2009-07-05, 01:14:00,VALID,917.214,VALID,0,VALID,100,VALID,0,VALID,18.6197,VALID,128,VALID,0,
2009-07-05, 01:15:00,VALID,917.207,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6005,VALID,128,VALID,0,
2009-07-05, 01:16:00,VALID,917.192,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6494,VALID,128,VALID,0,
2009-07-05, 01:17:00,VALID,917.193,VALID,0,VALID,100,VALID,0,VALID,18.6427,VALID,126,VALID,0,
2009-07-05, 01:18:00,VALID,917.196,VALID,0,VALID,100,VALID,0,VALID,18.5773,VALID,122,VALID,0,
2009-07-05, 01:19:00,VALID,917.206,VALID,0,VALID,100,VALID,0,VALID,18.613,VALID,122,VALID,0,
2009-07-05, 01:20:00,VALID,917.231,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6487,VALID,116,VALID,0,
2009-07-05, 01:21:00,VALID,917.241,VALID,0,VALID,100,VALID,0,VALID,18.6297,VALID,101,VALID,0,
2009-07-05, 01:22:00,VALID,917.237,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5516,VALID,95,VALID,0,
2009-07-05, 01:23:00,VALID,917.231,VALID,0,VALID,100,VALID,0,VALID,18.5187,VALID,91,VALID,0,
2009-07-05, 01:24:00,VALID,917.211,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5451,VALID,91,VALID,0,
2009-07-05, 01:25:00,VALID,917.195,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6684,VALID,112,VALID,0,
2009-07-05, 01:26:00,VALID,917.205,VALID,0,VALID,100,VALID,0,VALID,18.7303,VALID,126,VALID,0,
2009-07-05, 01:27:00,VALID,917.198,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7138,VALID,132,VALID,0,
2009-07-05, 01:28:00,VALID,917.193,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6584,VALID,131,VALID,0,
2009-07-05, 01:29:00,VALID,917.179,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5616,VALID,131,VALID,0,
2009-07-05, 01:30:00,VALID,917.185,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.455,VALID,131,VALID,0,
2009-07-05, 01:31:00,VALID,917.174,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4446,VALID,131,VALID,0,
2009-07-05, 01:32:00,VALID,917.178,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3957,VALID,131,VALID,0,
2009-07-05, 01:33:00,VALID,917.177,VALID,0,VALID,100,VALID,0.0169808,VALID,18.383,VALID,131,VALID,0,
2009-07-05, 01:34:00,VALID,917.187,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3929,VALID,131,VALID,0,
2009-07-05, 01:35:00,VALID,917.193,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4031,VALID,131,VALID,0,
2009-07-05, 01:36:00,VALID,917.18,VALID,0,VALID,100,VALID,0,VALID,18.4119,VALID,131,VALID,0,
2009-07-05, 01:37:00,VALID,917.183,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2986,VALID,128,VALID,0,
2009-07-05, 01:38:00,VALID,917.182,VALID,0,VALID,100,VALID,0,VALID,18.1782,VALID,127,VALID,0,
2009-07-05, 01:39:00,VALID,917.202,VALID,0,VALID,100,VALID,0,VALID,18.1817,VALID,127,VALID,0,
2009-07-05, 01:40:00,VALID,917.212,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2011,VALID,127,VALID,0,
2009-07-05, 01:41:00,VALID,917.209,VALID,0,VALID,100,VALID,0,VALID,18.2044,VALID,127,VALID,0,
2009-07-05, 01:42:00,VALID,917.193,VALID,0,VALID,100,VALID,0,VALID,18.1881,VALID,127,VALID,0,
2009-07-05, 01:43:00,VALID,917.188,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1849,VALID,127,VALID,0,
2009-07-05, 01:44:00,VALID,917.193,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1765,VALID,127,VALID,0,
2009-07-05, 01:45:00,VALID,917.216,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2055,VALID,127,VALID,0,
2009-07-05, 01:46:00,VALID,917.239,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.209,VALID,127,VALID,0,
2009-07-05, 01:47:00,VALID,917.256,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2157,VALID,127,VALID,0,
2009-07-05, 01:48:00,VALID,917.271,VALID,0,VALID,100,VALID,-0.118866,VALID,18.2287,VALID,127,VALID,0,
2009-07-05, 01:49:00,VALID,917.271,VALID,0,VALID,100,VALID,-0.118866,VALID,18.2544,VALID,127,VALID,0,
2009-07-05, 01:50:00,VALID,917.248,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2903,VALID,127,VALID,0,
2009-07-05, 01:51:00,VALID,917.234,VALID,0,VALID,100,VALID,-0.152827,VALID,18.3714,VALID,127,VALID,0,
2009-07-05, 01:52:00,VALID,917.212,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3874,VALID,127,VALID,0,
2009-07-05, 01:53:00,VALID,917.197,VALID,0,VALID,100,VALID,-0.118866,VALID,18.3579,VALID,127,VALID,0,
2009-07-05, 01:54:00,VALID,917.191,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3549,VALID,127,VALID,0,
2009-07-05, 01:55:00,VALID,917.167,VALID,0,VALID,100,VALID,-0.118866,VALID,18.3941,VALID,127,VALID,0,
2009-07-05, 01:56:00,VALID,917.162,VALID,0,VALID,100,VALID,-0.135847,VALID,18.4196,VALID,127,VALID,0,
2009-07-05, 01:57:00,VALID,917.138,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4321,VALID,127,VALID,0,
2009-07-05, 01:58:00,VALID,917.137,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3797,VALID,127,VALID,0,
2009-07-05, 01:59:00,VALID,917.139,VALID,0,VALID,100,VALID,0,VALID,18.3473,VALID,127,VALID,0,
2009-07-05, 02:00:00,VALID,917.143,VALID,0,VALID,100,VALID,0,VALID,18.3473,VALID,127,VALID,0,
2009-07-05, 02:01:00,VALID,917.151,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3146,VALID,127,VALID,0,
2009-07-05, 02:02:00,VALID,917.15,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2268,VALID,127,VALID,0,
2009-07-05, 02:03:00,VALID,917.156,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.253,VALID,127,VALID,0,
2009-07-05, 02:04:00,VALID,917.14,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2627,VALID,127,VALID,0,
2009-07-05, 02:05:00,VALID,917.134,VALID,0,VALID,100,VALID,0,VALID,18.1814,VALID,127,VALID,0,
2009-07-05, 02:06:00,VALID,917.122,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1652,VALID,127,VALID,0,
2009-07-05, 02:07:00,VALID,917.12,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.162,VALID,127,VALID,0,
2009-07-05, 02:08:00,VALID,917.11,VALID,0,VALID,100,VALID,0,VALID,18.123,VALID,127,VALID,0,
2009-07-05, 02:09:00,VALID,917.101,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0684,VALID,127,VALID,0,
2009-07-05, 02:10:00,VALID,917.082,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1298,VALID,127,VALID,0,
2009-07-05, 02:11:00,VALID,917.069,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1715,VALID,127,VALID,0,
2009-07-05, 02:12:00,VALID,917.076,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1265,VALID,127,VALID,0,
2009-07-05, 02:13:00,VALID,917.077,VALID,0,VALID,100,VALID,0,VALID,18.0841,VALID,127,VALID,0,
2009-07-05, 02:14:00,VALID,917.074,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0292,VALID,127,VALID,0,
2009-07-05, 02:15:00,VALID,917.072,VALID,0,VALID,100,VALID,0,VALID,17.9708,VALID,127,VALID,0,
2009-07-05, 02:16:00,VALID,917.072,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9384,VALID,127,VALID,0,
2009-07-05, 02:17:00,VALID,917.063,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.9613,VALID,127,VALID,0,
2009-07-05, 02:18:00,VALID,917.07,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.026,VALID,127,VALID,0,
2009-07-05, 02:19:00,VALID,917.067,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0647,VALID,127,VALID,0,
2009-07-05, 02:20:00,VALID,917.087,VALID,0,VALID,100,VALID,0,VALID,18.123,VALID,127,VALID,0,
2009-07-05, 02:21:00,VALID,917.085,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1068,VALID,127,VALID,0,
2009-07-05, 02:22:00,VALID,917.084,VALID,0,VALID,100,VALID,0,VALID,18.1038,VALID,127,VALID,0,
2009-07-05, 02:23:00,VALID,917.09,VALID,0,VALID,100,VALID,0,VALID,18.0677,VALID,127,VALID,0,
2009-07-05, 02:24:00,VALID,917.099,VALID,0,VALID,100,VALID,0,VALID,18.0258,VALID,127,VALID,0,
2009-07-05, 02:25:00,VALID,917.098,VALID,0,VALID,100,VALID,0.0169808,VALID,17.9933,VALID,127,VALID,0,
2009-07-05, 02:26:00,VALID,917.093,VALID,0,VALID,100,VALID,0.0339617,VALID,18.0061,VALID,127,VALID,0,
2009-07-05, 02:27:00,VALID,917.082,VALID,0,VALID,100,VALID,0.0169808,VALID,17.938,VALID,127,VALID,0,
2009-07-05, 02:28:00,VALID,917.042,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9771,VALID,127,VALID,0,
2009-07-05, 02:29:00,VALID,917.02,VALID,0,VALID,100,VALID,0,VALID,18.0841,VALID,127,VALID,0,
2009-07-05, 02:30:00,VALID,916.997,VALID,0,VALID,100,VALID,0,VALID,18.1068,VALID,132,VALID,0,
2009-07-05, 02:31:00,VALID,916.968,VALID,0,VALID,100,VALID,0,VALID,18.1098,VALID,138,VALID,0,
2009-07-05, 02:32:00,VALID,916.934,VALID,0,VALID,100,VALID,0,VALID,18.1263,VALID,138,VALID,0,
2009-07-05, 02:33:00,VALID,916.918,VALID,0,VALID,100,VALID,0,VALID,18.123,VALID,138,VALID,0,
2009-07-05, 02:34:00,VALID,916.894,VALID,0,VALID,100,VALID,0,VALID,18.1066,VALID,138,VALID,0,
2009-07-05, 02:35:00,VALID,916.872,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0776,VALID,138,VALID,0,
2009-07-05, 02:36:00,VALID,916.872,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0487,VALID,138,VALID,0,
2009-07-05, 02:37:00,VALID,916.868,VALID,0,VALID,100,VALID,0,VALID,17.9929,VALID,138,VALID,0,
2009-07-05, 02:38:00,VALID,916.872,VALID,0,VALID,100,VALID,0,VALID,17.9804,VALID,139,VALID,0,
2009-07-05, 02:39:00,VALID,916.855,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9646,VALID,161,VALID,0,
2009-07-05, 02:40:00,VALID,916.833,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9607,VALID,162,VALID,0,
2009-07-05, 02:41:00,VALID,916.799,VALID,0,VALID,100,VALID,0.0169808,VALID,17.9477,VALID,161,VALID,0,
2009-07-05, 02:42:00,VALID,916.79,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9412,VALID,150,VALID,0,
2009-07-05, 02:43:00,VALID,916.777,VALID,0,VALID,100,VALID,0,VALID,17.9641,VALID,142,VALID,0,
2009-07-05, 02:44:00,VALID,916.779,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9546,VALID,142,VALID,0,
2009-07-05, 02:45:00,VALID,916.78,VALID,0,VALID,100,VALID,0,VALID,17.9477,VALID,142,VALID,0,
2009-07-05, 02:46:00,VALID,916.778,VALID,0,VALID,100,VALID,0,VALID,17.9544,VALID,142,VALID,0,
2009-07-05, 02:47:00,VALID,916.76,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9966,VALID,142,VALID,0,
2009-07-05, 02:48:00,VALID,916.745,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0158,VALID,142,VALID,0,
2009-07-05, 02:49:00,VALID,916.727,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0387,VALID,142,VALID,0,
2009-07-05, 02:50:00,VALID,916.707,VALID,0,VALID,100,VALID,0,VALID,17.9834,VALID,142,VALID,0,
2009-07-05, 02:51:00,VALID,916.663,VALID,0,VALID,100,VALID,0,VALID,17.9477,VALID,142,VALID,0,
2009-07-05, 02:52:00,VALID,916.642,VALID,0,VALID,100,VALID,0,VALID,17.938,VALID,142,VALID,0,
2009-07-05, 02:53:00,VALID,916.629,VALID,0,VALID,100,VALID,0,VALID,17.8926,VALID,141,VALID,0,
2009-07-05, 02:54:00,VALID,916.623,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9218,VALID,132,VALID,0,
2009-07-05, 02:55:00,VALID,916.637,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0385,VALID,131,VALID,0,
2009-07-05, 02:56:00,VALID,916.646,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0776,VALID,130,VALID,0,
2009-07-05, 02:57:00,VALID,916.63,VALID,0,VALID,100,VALID,-0.118866,VALID,18.1175,VALID,136,VALID,0,
2009-07-05, 02:58:00,VALID,916.616,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1309,VALID,138,VALID,0,
2009-07-05, 02:59:00,VALID,916.595,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1372,VALID,138,VALID,0,
2009-07-05, 03:00:00,VALID,916.574,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1633,VALID,123,VALID,0,
2009-07-05, 03:01:00,VALID,916.561,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1531,VALID,119,VALID,0,
2009-07-05, 03:02:00,VALID,916.554,VALID,0,VALID,100,VALID,-0.101885,VALID,18.0723,VALID,119,VALID,0,
2009-07-05, 03:03:00,VALID,916.534,VALID,0,VALID,100,VALID,-0.101885,VALID,17.956,VALID,119,VALID,0,
2009-07-05, 03:04:00,VALID,916.524,VALID,0,VALID,100,VALID,-0.101885,VALID,17.8941,VALID,119,VALID,0,
2009-07-05, 03:05:00,VALID,916.515,VALID,0,VALID,100,VALID,-0.101885,VALID,17.9134,VALID,119,VALID,0,
2009-07-05, 03:06:00,VALID,916.505,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.9553,VALID,117,VALID,0,
2009-07-05, 03:07:00,VALID,916.527,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.0366,VALID,114,VALID,0,
2009-07-05, 03:08:00,VALID,916.53,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.0559,VALID,112,VALID,0,
2009-07-05, 03:09:00,VALID,916.54,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.0818,VALID,110,VALID,0,
2009-07-05, 03:10:00,VALID,916.55,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1047,VALID,111,VALID,0,
2009-07-05, 03:11:00,VALID,916.55,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1112,VALID,110,VALID,0,
2009-07-05, 03:12:00,VALID,916.546,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0936,VALID,108,VALID,0,
2009-07-05, 03:13:00,VALID,916.53,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0774,VALID,112,VALID,0,
2009-07-05, 03:14:00,VALID,916.533,VALID,0,VALID,100,VALID,0,VALID,18.0547,VALID,112,VALID,0,
2009-07-05, 03:15:00,VALID,916.531,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0253,VALID,112,VALID,0,
2009-07-05, 03:16:00,VALID,916.524,VALID,0,VALID,100,VALID,0.0169808,VALID,17.9899,VALID,112,VALID,0,
2009-07-05, 03:17:00,VALID,916.504,VALID,0,VALID,100,VALID,0.0169808,VALID,17.944,VALID,112,VALID,0,
2009-07-05, 03:18:00,VALID,916.498,VALID,0,VALID,100,VALID,0,VALID,17.9996,VALID,112,VALID,0,
2009-07-05, 03:19:00,VALID,916.494,VALID,0,VALID,100,VALID,0,VALID,18.0156,VALID,112,VALID,0,
2009-07-05, 03:20:00,VALID,916.474,VALID,0,VALID,100,VALID,0.0509425,VALID,18.0156,VALID,112,VALID,0,
2009-07-05, 03:21:00,VALID,916.471,VALID,0,VALID,100,VALID,0.0679233,VALID,18.0216,VALID,112,VALID,0,
2009-07-05, 03:22:00,VALID,916.48,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0353,VALID,114,VALID,0,
2009-07-05, 03:23:00,VALID,916.486,VALID,0,VALID,100,VALID,0.0509425,VALID,18.0448,VALID,115,VALID,0,
2009-07-05, 03:24:00,VALID,916.493,VALID,0,VALID,100,VALID,0.0169808,VALID,17.9862,VALID,115,VALID,0,
2009-07-05, 03:25:00,VALID,916.512,VALID,0,VALID,100,VALID,0.0339617,VALID,17.8921,VALID,115,VALID,0,
2009-07-05, 03:26:00,VALID,916.519,VALID,0,VALID,100,VALID,0,VALID,17.8893,VALID,115,VALID,0,
2009-07-05, 03:27:00,VALID,916.533,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.9229,VALID,115,VALID,0,
2009-07-05, 03:28:00,VALID,916.529,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.9491,VALID,115,VALID,0,
2009-07-05, 03:29:00,VALID,916.53,VALID,0,VALID,100,VALID,-0.118866,VALID,17.9495,VALID,115,VALID,0,
2009-07-05, 03:30:00,VALID,916.519,VALID,0,VALID,100,VALID,-0.101885,VALID,17.9361,VALID,115,VALID,0,
2009-07-05, 03:31:00,VALID,916.512,VALID,0,VALID,100,VALID,-0.101885,VALID,17.9782,VALID,115,VALID,0,
2009-07-05, 03:32:00,VALID,916.512,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.9718,VALID,115,VALID,0,
2009-07-05, 03:33:00,VALID,916.517,VALID,0,VALID,100,VALID,-0.101885,VALID,17.9718,VALID,116,VALID,0,
2009-07-05, 03:34:00,VALID,916.534,VALID,0,VALID,100,VALID,-0.118866,VALID,17.9752,VALID,117,VALID,0,
2009-07-05, 03:35:00,VALID,916.531,VALID,0,VALID,100,VALID,-0.101885,VALID,17.9558,VALID,117,VALID,0,
2009-07-05, 03:36:00,VALID,916.534,VALID,0,VALID,100,VALID,-0.101885,VALID,17.9685,VALID,118,VALID,0,
2009-07-05, 03:37:00,VALID,916.532,VALID,0,VALID,100,VALID,-0.101885,VALID,17.9782,VALID,119,VALID,0,
2009-07-05, 03:38:00,VALID,916.512,VALID,0,VALID,100,VALID,-0.101885,VALID,17.9718,VALID,120,VALID,0,
2009-07-05, 03:39:00,VALID,916.516,VALID,0,VALID,100,VALID,-0.101885,VALID,17.9456,VALID,120,VALID,0,
2009-07-05, 03:40:00,VALID,916.536,VALID,0,VALID,100,VALID,-0.101885,VALID,17.9264,VALID,120,VALID,0,
2009-07-05, 03:41:00,VALID,916.562,VALID,0,VALID,100,VALID,-0.101885,VALID,17.8643,VALID,120,VALID,0,
2009-07-05, 03:42:00,VALID,916.586,VALID,0,VALID,100,VALID,0.0339617,VALID,17.8238,VALID,120,VALID,0,
2009-07-05, 03:43:00,VALID,916.607,VALID,0,VALID,100,VALID,0,VALID,17.8083,VALID,120,VALID,0,
2009-07-05, 03:44:00,VALID,916.597,VALID,0,VALID,100,VALID,0,VALID,17.8402,VALID,123,VALID,0,
2009-07-05, 03:45:00,VALID,916.598,VALID,0,VALID,100,VALID,0.0509425,VALID,17.8859,VALID,133,VALID,0,
2009-07-05, 03:46:00,VALID,916.602,VALID,0,VALID,100,VALID,0.0339617,VALID,17.915,VALID,133,VALID,0,
2009-07-05, 03:47:00,VALID,916.607,VALID,0,VALID,100,VALID,0.0169808,VALID,17.9542,VALID,129,VALID,0,
2009-07-05, 03:48:00,VALID,916.622,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.9736,VALID,128,VALID,0,
2009-07-05, 03:49:00,VALID,916.626,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0093,VALID,127,VALID,0,
2009-07-05, 03:50:00,VALID,916.626,VALID,0,VALID,100,VALID,0,VALID,18.0126,VALID,120,VALID,0,
2009-07-05, 03:51:00,VALID,916.629,VALID,0,VALID,100,VALID,0,VALID,18.0383,VALID,118,VALID,0,
2009-07-05, 03:52:00,VALID,916.638,VALID,0,VALID,100,VALID,0.0679233,VALID,18.0441,VALID,118,VALID,0,
2009-07-05, 03:53:00,VALID,916.64,VALID,0,VALID,100,VALID,0.0169808,VALID,18.032,VALID,118,VALID,0,