2021/12/02, +9, 136.10,  34.85, 385
00:00:35,  967.6,    0.9,   63.9,    0.00,   -0.00,    0.0,   -2.6
00:00:40,  967.3,    1.9,   63.9,   -0.00,   -0.00,    0.0,   -5.0
00:00:45,  967.4,    2.6,   64.0,    0.00,   -0.00,    0.0,  -10.0
00:00:50,  967.7,    2.4,   64.0,    0.00,   -0.00,    0.0,   -3.0
00:00:55,  967.7,    1.8,   64.1,    0.13,   -0.80,    0.0,   -4.4
00:01:00,  967.2,    1.7,   63.9,   -0.02,   -0.23,    0.0,  -12.4
00:01:05,  967.7,    1.9,   64.1,   -0.00,   -0.00,    0.0,   -7.0
00:01:10,  967.5,    3.0,   64.0,    0.00,   -0.00,    0.0,   -2.8
00:01:15,  967.8,    2.3,   64.1,    0.11,   -0.73,    0.0,   -5.0
00:01:20,  967.4,    1.4,   64.0,    0.00,   -0.00,    0.0,  -17.9
00:01:25,  967.5,    2.0,   64.0,    0.02,   -0.23,    0.0,   -4.6
00:01:30,  967.8,    1.7,   64.1,    0.12,   -0.69,    0.0,   -7.6
00:01:35,  967.3,    2.5,   63.9,    0.00,   -0.00,    0.0,  -14.1
00:01:40,  967.4,    2.0,   64.0,    0.24,   -1.01,    0.0,   -6.0
00:01:45,  967.5,    2.2,   64.1,   -0.00,   -0.00,    0.0,   -8.2
00:01:50,  967.8,    1.6,   64.1,    0.13,   -0.80,    0.0,   -8.6
00:01:55,  967.7,    2.7,   64.2,    0.00,   -0.00,    0.0,   -6.0
00:02:00,  967.7,    2.5,   64.1,    0.00,   -0.00,    0.0,   -7.8
00:02:05,  967.7,    2.9,   64.1,    0.02,   -0.43,    0.0,   -5.6
00:02:10,  967.6,    2.9,   64.2,   -0.00,   -0.00,    0.0,   -8.0
00:02:15,  967.6,    3.8,   64.2,    0.00,   -0.00,    0.0,  -11.4
00:02:20,  967.7,    1.2,   64.2,    0.00,   -0.00,    0.0,   -3.6
00:02:25,  967.9,    2.5,   64.3,    0.00,   -0.00,    0.0,   -6.2
00:02:30,  967.5,    1.1,   64.2,    0.00,   -0.00,    0.0,   -8.8
00:02:35,  967.8,    2.1,   64.2,    0.19,   -0.92,    0.0,   -5.0
00:02:40,  967.6,    1.7,   64.0,    0.01,   -0.32,    0.0,   -8.8
00:02:45,  967.6,    3.5,   64.0,   -0.00,   -0.00,    0.0,   -5.6
00:02:50,  967.6,    1.9,   63.9,    0.23,   -0.97,    0.0,   -2.4
00:02:55,  967.7,    2.1,   63.9,    0.09,   -0.42,    0.0,   -4.6
00:03:00,  967.6,    2.1,   63.9,    0.00,   -0.00,    0.0,   -5.2
00:03:05,  967.7,    1.7,   63.9,    0.12,   -0.80,    0.0,   -5.0
00:03:10,  967.5,    2.0,   63.9,   -0.00,   -0.00,    0.0,   -7.6
00:03:15,  967.6,    2.2,   63.9,    0.00,   -0.00,    0.0,   -3.6
00:03:20,  967.6,    1.8,   63.9,   -0.00,   -0.00,    0.0,  -11.8
00:03:25,  968.0,    1.5,   64.1,   -0.00,   -0.00,    0.0,   -7.6
00:03:30,  967.8,    2.1,   64.0,    0.00,   -0.00,    0.0,    0.8
00:03:35,  967.7,    1.4,   63.9,    0.10,   -0.49,    0.0,   -2.4
00:03:40,  967.6,    2.3,   63.9,   -0.00,   -0.00,    0.0,   -6.6
00:03:45,  967.6,    2.1,   64.0,    0.00,   -0.00,    0.0,  -14.1
00:03:50,  967.6,    3.3,   64.0,   -0.00,   -0.00,    0.0,  -13.7
00:03:55,  967.6,    3.2,   64.0,   -0.00,   -0.00,    0.0,  -13.7
00:04:00,  967.6,    2.1,   64.0,    0.00,   -0.00,    0.0,  -18.9
00:04:05,  967.6,    1.6,   64.2,    0.00,   -0.00,    0.0,  -15.1
00:04:10,  967.6,    2.0,   64.2,   -0.00,   -0.00,    0.0,   -7.0
00:04:15,  967.8,    2.9,   64.2,    0.25,   -1.00,    0.0,   -5.0
00:04:20,  967.7,    1.4,   64.2,    0.28,   -0.92,    0.0,   -3.0
00:04:25,  967.7,    3.2,   64.2,    0.00,   -0.00,    0.0,  -12.4
00:04:30,  968.1,    1.6,   64.4,    0.00,   -0.00,    0.0,  -10.4
00:04:35,  967.7,    1.9,   64.2,   -0.00,   -0.00,    0.0,  -15.1
00:04:40,  967.8,    2.7,   64.3,   -0.00,   -0.00,    0.0,  -13.2
00:04:45,  967.8,    2.9,   64.2,    0.26,   -0.83,    0.0,   -2.8
00:04:50,  967.8,    2.0,   64.2,    0.00,   -0.02,    0.0,   -8.0
00:04:55,  967.7,    2.5,   64.2,   -0.00,   -0.00,    0.0,  -16.7
00:05:00,  967.7,    2.4,   64.2,   -0.00,   -0.00,    0.0,  -15.5
00:05:05,  967.8,    1.4,   64.2,    0.28,   -0.86,    0.0,  -14.4
00:05:10,  967.8,    2.7,   64.2,    0.00,   -0.00,    0.0,  -13.1
00:05:15,  967.9,    2.1,   64.2,   -0.00,   -0.00,    0.0,  -20.7
00:05:20,  968.1,    1.6,   64.2,    0.00,   -0.00,    0.0,   -9.2
00:05:25,  968.1,    1.4,   64.2,    0.00,   -0.00,    0.0,   -8.6
00:05:30,  968.1,    2.3,   64.3,   -0.00,   -0.00,    0.0,  -11.0
00:05:35,  967.7,    2.6,   64.1,    0.00,   -0.00,    0.0,  -20.1
00:05:40,  968.1,    1.5,   64.2,    0.15,   -0.83,    0.0,   -4.4
00:05:45,  967.8,    1.4,   64.1,    0.00,   -0.00,    0.0,  -10.4
00:05:50,  967.8,    1.5,   64.1,    0.00,   -0.00,    0.0,   -9.4
00:05:55,  967.7,    2.6,   64.1,   -0.00,   -0.00,    0.0,   -6.6
00:06:00,  967.8,    2.1,   64.2,    0.00,   -0.00,    0.0,  -15.1
00:06:05,  967.7,    3.0,   64.1,    0.01,   -0.16,    0.0,  -15.9
00:06:10,  967.9,    1.8,   64.2,   -0.00,   -0.00,    0.0,  -14.7
00:06:15,  967.9,    0.8,   64.2,    0.00,   -0.00,    0.0,  -21.5
00:06:20,  967.8,    1.9,   64.2,   -0.00,   -0.00,    0.0,  -12.8
00:06:25,  967.9,    2.5,   64.3,    0.00,   -0.00,    0.0,  -19.7
00:06:30,  967.9,    2.8,   64.3,    0.01,   -0.08,    0.0,   -2.2
00:06:35,  967.9,    2.1,   64.3,    0.28,   -0.92,    0.0,   -7.4
00:06:40,  968.3,    3.8,   64.5,    0.09,   -0.69,    0.0,   -3.4
00:06:45,  967.8,    3.5,   64.3,   -0.00,   -0.00,    0.0,   -8.8
00:06:50,  968.0,    1.7,   64.3,    0.01,   -0.27,    0.0,   -6.4
00:06:55,  967.9,    1.6,   64.4,    0.23,   -0.99,    0.0,   -6.4
00:07:00,  967.8,    1.6,   64.4,   -0.00,   -0.00,    0.0,   -7.4
00:07:05,  967.9,    3.5,   64.4,    0.00,   -0.00,    0.0,  -18.1
00:07:10,  968.1,    1.9,   64.6,   -0.00,   -0.00,    0.0,   -5.6
00:07:15,  968.0,    2.1,   64.5,    0.02,   -0.26,    0.0,   -9.2
00:07:20,  968.1,    1.1,   64.5,    0.00,   -0.00,    0.0,   -3.4
00:07:25,  967.9,    2.2,   64.5,    0.29,   -0.99,    0.0,   -4.0
00:07:30,  967.9,    2.7,   64.5,    0.00,   -0.00,    0.0,   -2.4
00:07:35,  967.9,    1.3,   64.5,    0.28,   -0.90,    0.0,   -1.4
00:07:40,  967.8,    2.7,   64.5,    0.00,   -0.00,    0.0,   -5.0
00:07:45,  967.8,    1.9,   64.5,    0.02,   -0.35,    0.0,   -3.6
00:07:50,  968.1,    3.0,   64.7,   -0.00,   -0.00,    0.0,   -4.4
00:07:55,  967.9,    2.9,   64.5,    0.00,   -0.00,    0.0,  -14.7
00:08:00,  968.2,    1.7,   64.6,    0.00,   -0.00,    0.0,   -4.2
00:08:05,  968.0,    1.6,   64.5,    0.00,   -0.00,    0.0,    0.2
00:08:10,  968.2,    2.5,   64.7,   -0.00,   -0.00,    0.0,   -8.6
00:08:15,  967.8,    2.3,   64.5,   -0.00,   -0.00,    0.0,   -8.8
00:08:20,  968.1,    1.4,   64.6,    0.00,   -0.00,    0.0,   -1.8
00:08:25,  968.2,    1.8,   64.7,    0.00,   -0.00,    0.0,   -6.6
00:08:30,  967.8,    1.9,   64.6,   -0.00,   -0.00,    0.0,   -8.0
00:08:35,  967.7,    1.8,   64.6,   -0.02,   -0.17,    0.0,  -10.4
00:08:40,  967.9,    1.5,   64.6,   -0.00,   -0.00,    0.0,   -8.8
00:08:45,  968.1,    1.2,   64.6,    0.00,   -0.00,    0.0,   -6.0
00:08:50,  967.9,    2.8,   64.5,    0.22,   -0.97,    0.0,   -2.6
00:08:55,  967.8,    1.5,   64.5,   -0.00,   -0.01,    0.0,   -9.0
00:09:00,  967.9,    1.4,   64.5,    0.00,   -0.00,    0.0,  -10.6
00:09:05,  967.8,    1.3,   64.5,   -0.00,   -0.00,    0.0,   -8.4
00:09:10,  968.0,    0.6,   64.5,    0.00,   -0.00,    0.0,   -5.2
00:09:15,  968.3,    1.3,   64.6,    0.09,   -0.65,    0.0,   -2.6
00:09:20,  967.9,    1.9,   64.4,    0.00,   -0.00,    0.0,  -10.6
00:09:25,  967.9,    1.9,   64.4,    0.00,   -0.00,    0.0,   -2.2
00:09:30,  967.9,    2.9,   64.4,    0.29,   -0.98,    0.0,   -0.2
00:09:35,  967.8,    0.9,   64.3,   -0.01,   -0.11,    0.0,  -10.0
00:09:40,  968.2,    1.8,   64.4,    0.00,   -0.00,    0.0,   -4.8
00:09:45,  968.0,    2.3,   64.4,    0.23,   -0.98,    0.0,   -1.4
00:09:50,  967.9,    1.6,   64.3,    0.00,   -0.00,    0.0,  -14.7
00:09:55,  968.0,    1.1,   64.3,    0.06,   -0.41,    0.0,   -1.2
00:10:00,  968.1,    1.8,   64.4,    0.00,   -0.00,    0.0,   -1.8
00:10:05,  968.0,    2.9,   64.5,   -0.00,   -0.00,    0.0,   -5.6
00:10:10,  968.1,    1.8,   64.6,    0.00,   -0.00,    0.0,   -8.0
00:10:15,  968.1,    2.8,   64.6,   -0.00,   -0.00,    0.0,   -9.8
00:10:20,  968.1,    2.9,   64.6,   -0.00,   -0.00,    0.0,  -12.2
00:10:25,  968.0,    1.2,   64.7,    0.00,   -0.00,    0.0,   -9.0
00:10:30,  968.0,    1.4,   64.7,    0.00,   -0.00,    0.0,   -3.6
00:10:35,  968.2,    2.0,   64.8,    0.22,   -0.96,    0.0,  -10.6
00:10:40,  968.1,    2.0,   64.7,    0.00,   -0.00,    0.0,   -9.8
00:10:45,  968.0,    2.8,   64.7,    0.00,   -0.00,    0.0,  -17.7
00:10:50,  968.0,    2.8,   64.7,   -0.00,   -0.00,    0.0,   -9.2
00:10:55,  968.5,    2.3,   64.8,   -0.00,   -0.00,    0.0,   -9.4
00:11:00,  968.1,    1.2,   64.7,    0.01,   -0.12,    0.0,  -12.8
00:11:05,  968.1,    3.0,   64.7,    0.00,   -0.00,    0.0,   -6.0
00:11:10,  968.5,    3.6,   64.9,    0.04,   -0.14,    0.0,   -9.8
00:11:15,  968.4,    1.3,   64.9,    0.00,   -0.00,    0.0,   -7.2
00:11:20,  968.2,    1.9,   64.6,   -0.00,   -0.00,    0.0,  -10.4
00:11:25,  968.0,    2.0,   64.6,    0.00,   -0.07,    0.0,   -7.4
00:11:30,  968.2,    1.3,   64.6,    0.00,   -0.00,    0.0,    0.2
00:11:35,  967.9,    1.3,   64.6,   -0.00,   -0.00,    0.0,   -8.4
00:11:40,  968.1,    1.6,   64.5,    0.00,   -0.00,    0.0,  -17.1
00:11:45,  968.2,    2.2,   64.7,   -0.00,   -0.00,    0.0,   -8.4
00:11:50,  968.0,    0.9,   64.5,    0.01,   -0.25,    0.0,   -6.8
00:11:55,  968.1,    2.3,   64.5,    0.00,   -0.00,    0.0,   -1.6
00:12:00,  968.2,    1.4,   64.5,    0.20,   -0.91,    0.0,   -5.8
00:12:05,  968.1,    2.5,   64.5,   -0.00,   -0.00,    0.0,   -7.8
00:12:10,  967.8,    2.6,   64.5,    0.01,   -0.21,    0.0,  -12.7
00:12:15,  967.9,    2.0,   64.5,    0.00,   -0.00,    0.0,  -14.1
00:12:20,  967.7,    1.7,   64.5,   -0.00,   -0.00,    0.0,   -1.8
00:12:25,  968.3,    2.6,   64.6,    0.00,   -0.00,    0.0,   -4.6
00:12:30,  968.2,    1.9,   64.5,    0.02,   -0.24,    0.0,   -3.2
00:12:35,  968.0,    2.2,   64.3,    0.04,   -0.14,    0.0,   -8.8
00:12:40,  968.0,    2.2,   64.3,    0.29,   -0.94,    0.0,   -2.4
00:12:45,  968.4,    2.8,   64.4,    0.00,   -0.00,    0.0,   -4.8
00:12:50,  967.9,    2.1,   64.3,    0.02,   -0.17,    0.0,   -9.8
00:12:55,  968.1,    2.3,   64.3,   -0.00,   -0.00,    0.0,   -5.8
00:13:00,  968.4,    2.1,   64.4,    0.00,   -0.00,    0.0,   -4.4
00:13:05,  968.2,    2.0,   64.3,    0.01,   -0.14,    0.0,   -2.2
00:13:10,  968.1,    2.0,   64.3,    0.01,   -0.17,    0.0,   -2.4
00:13:15,  968.1,    2.1,   64.4,    0.00,   -0.00,    0.0,   -3.0
00:13:20,  968.5,    3.1,   64.5,    0.00,   -0.00,    0.0,   -4.4
00:13:25,  968.0,    1.3,   64.3,   -0.00,   -0.00,    0.0,   -3.6
00:13:30,  968.1,    2.4,   64.4,    0.00,   -0.00,    0.0,  -21.7
00:13:35,  967.9,    2.2,   64.4,   -0.00,   -0.00,    0.0,  -10.2
00:13:40,  968.0,    2.0,   64.4,    0.00,   -0.45,    0.0,   -6.0
00:13:45,  968.0,    1.5,   64.5,    0.01,   -0.25,    0.0,   -4.4
00:13:50,  967.9,    1.9,   64.5,   -0.00,   -0.00,    0.0,  -16.1
00:13:55,  968.3,    2.5,   64.6,    0.15,   -0.82,    0.0,    0.0
00:14:00,  968.1,    2.4,   64.5,    0.19,   -0.91,    0.0,   -5.8
00:14:05,  968.0,    2.8,   64.5,    0.00,   -0.00,    0.0,   -0.2
00:14:10,  967.9,    1.8,   64.5,    0.01,   -0.07,    0.0,   -4.2
00:14:15,  967.9,    2.0,   64.6,   -0.00,   -0.00,    0.0,   -6.0
00:14:20,  967.8,    2.7,   64.5,    0.00,   -0.00,    0.0,  -15.5
00:14:25,  967.8,    1.9,   64.4,   -0.01,   -0.08,    0.0,  -14.1
00:14:30,  968.1,    2.4,   64.5,    0.00,   -0.00,    0.0,   -7.2
00:14:35,  968.2,    2.2,   64.5,    0.15,   -0.85,    0.0,   -3.8
00:14:40,  968.1,    1.5,   64.5,    0.17,   -0.91,    0.0,   -3.0
00:14:45,  968.2,    2.7,   64.6,    0.15,   -0.67,    0.0,   -3.6
00:14:50,  967.9,    2.7,   64.5,    0.30,   -1.03,    0.0,   -1.8
00:14:55,  968.1,    1.3,   64.5,    0.12,   -0.66,    0.0,   -2.4
00:15:00,  968.3,    2.3,   64.6,    0.14,   -0.48,    0.0,   -0.4
00:15:05,  968.3,    2.6,   64.7,    0.15,   -0.64,    0.0,   -5.0
00:15:10,  968.3,    2.4,   64.7,    0.00,   -0.00,    0.0,   -5.4
00:15:15,  968.2,    2.3,   64.6,    0.00,   -0.00,    0.0,   -5.2
00:15:20,  968.0,    2.3,   64.6,   -0.00,   -0.00,    0.0,   -6.6
00:15:25,  967.9,    2.2,   64.7,    0.00,   -0.00,    0.0,  -15.1
00:15:30,  967.9,    1.9,   64.6,    0.00,   -0.00,    0.0,  -13.4
00:15:35,  967.8,    2.4,   64.5,   -0.00,   -0.00,    0.0,   -4.0
00:15:40,  968.3,    2.4,   64.7,    0.00,   -0.00,    0.0,   -6.2
00:15:45,  967.9,    1.2,   64.5,    0.00,   -0.00,    0.0,  -10.6
00:15:50,  967.9,    2.5,   64.4,    0.00,   -0.00,    0.0,   -3.4
00:15:55,  968.0,    1.1,   64.5,    0.21,   -0.96,    0.0,   -5.4
00:16:00,  968.3,    2.5,   64.6,    0.11,   -0.75,    0.0,   -3.8
00:16:05,  968.0,    2.4,   64.5,    0.15,   -0.88,    0.0,   -3.2
00:16:10,  967.9,    2.3,   64.5,    0.19,   -0.93,    0.0,   -4.8
00:16:15,  967.9,    2.7,   64.5,    0.30,   -0.96,    0.0,   -4.8
00:16:20,  968.0,    3.0,   64.5,    0.07,   -0.38,    0.0,   -9.8
00:16:25,  968.0,    2.7,   64.4,   -0.00,   -0.44,    0.0,   -5.2
00:16:30,  968.0,    2.1,   64.4,    0.01,   -0.14,    0.0,   -8.0
00:16:35,  968.1,    2.5,   64.4,    0.00,   -0.00,    0.0,   -5.4
00:16:40,  968.3,    2.8,   64.5,   -0.00,   -0.00,    0.0,   -9.6
00:16:45,  967.9,    1.5,   64.3,   -0.00,   -0.00,    0.0,  -12.2
00:16:50,  967.9,    2.7,   64.2,    0.00,   -0.00,    0.0,  -21.7
00:16:55,  967.9,    3.5,   64.2,    0.00,   -0.00,    0.0,  -20.3
00:17:00,  967.8,    1.3,   64.2,    0.00,   -0.05,    0.0,  -15.2
00:17:05,  968.0,    1.9,   64.2,    0.00,   -0.00,    0.0,  -18.7
00:17:10,  967.9,    1.8,   64.2,   -0.00,   -0.00,    0.0,   -9.2
00:17:15,  968.3,    0.8,   64.4,    0.00,   -0.00,    0.0,  -13.2
00:17:20,  968.0,    2.1,   64.2,    0.02,   -0.20,    0.0,  -12.2
00:17:25,  968.0,    1.3,   64.2,    0.00,   -0.00,    0.0,  -11.4
00:17:30,  968.0,    2.5,   64.2,    0.25,   -0.97,    0.0,   -6.8
00:17:35,  968.3,    1.9,   64.3,    0.00,   -0.00,    0.0,   -9.8
00:17:40,  967.9,    2.5,   64.2,   -0.00,   -0.00,    0.0,  -13.1
00:17:45,  967.9,    2.1,   64.3,    0.00,   -0.00,    0.0,  -13.2
00:17:50,  967.8,    1.4,   64.3,   -0.00,   -0.00,    0.0,  -14.1
00:17:55,  967.8,    1.7,   64.3,   -0.00,   -0.00,    0.0,  -12.7
00:18:00,  968.3,    2.1,   64.5,   -0.00,   -0.00,    0.0,  -10.8
00:18:05,  968.2,    1.6,   64.5,   -0.00,   -0.00,    0.0,   -7.6
00:18:10,  968.0,    2.2,   64.4,   -0.00,   -0.00,    0.0,  -18.7
00:18:15,  967.8,    1.7,   64.4,    0.00,   -0.00,    0.0,  -20.3
00:18:20,  968.4,    1.8,   64.6,    0.11,   -0.39,    0.0,   -9.6
00:18:25,  968.2,    1.6,   64.5,    0.00,   -0.00,    0.0,   -5.6
00:18:30,  968.0,    1.8,   64.4,   -0.00,   -0.00,    0.0,  -20.3
00:18:35,  968.0,    1.8,   64.4,   -0.00,   -0.00,    0.0,  -11.8
00:18:40,  968.0,    0.5,   64.5,    0.10,   -0.50,    0.0,   -4.0
00:18:45,  968.4,    2.4,   64.6,   -0.00,   -0.00,    0.0,   -8.0
00:18:50,  968.0,    1.8,   64.5,   -0.00,   -0.00,    0.0,  -10.4
00:18:55,  968.1,    1.6,   64.5,    0.00,   -0.00,    0.0,   -5.0
00:19:00,  968.4,    2.4,   64.6,    0.00,   -0.00,    0.0,   -4.4
00:19:05,  968.0,    1.9,   64.5,   -0.00,   -0.00,    0.0,  -14.4
00:19:10,  967.9,    1.6,   64.5,   -0.01,   -0.07,    0.0,  -11.8
00:19:15,  968.0,    2.0,   64.5,    0.00,   -0.00,    0.0,   -8.8
00:19:20,  968.3,    1.4,   64.5,    0.00,   -0.00,    0.0,   -8.2
00:19:25,  968.0,    1.4,   64.5,    0.00,   -0.00,    0.0,   -6.0
00:19:30,  967.9,    2.3,   64.4,   -0.00,   -0.00,    0.0,   -6.8
00:19:35,  968.0,    2.7,   64.5,    0.00,   -0.00,    0.0,  -12.8
00:19:40,  968.0,    1.9,   64.5,    0.00,   -0.00,    0.0,  -14.7
00:19:45,  968.0,    1.7,   64.5,    0.02,   -0.41,    0.0,   -1.2
00:19:50,  968.1,    2.8,   64.5,    0.20,   -0.94,    0.0,   -3.8
00:19:55,  967.9,    1.7,   64.5,    0.01,   -0.06,    0.0,  -11.4
00:20:00,  968.0,    1.7,   64.5,   -0.00,   -0.00,    0.0,  -10.2
00:20:05,  968.1,    2.0,   64.5,    0.00,   -0.00,    0.0,   -4.2
00:20:10,  968.0,    2.5,   64.5,   -0.00,   -0.07,    0.0,   -8.8
00:20:15,  968.3,    2.6,   64.7,   -0.00,   -0.00,    0.0,  -11.4
00:20:20,  968.0,    3.2,   64.6,    0.28,   -0.93,    0.0,   -2.4
00:20:25,  967.9,    1.3,   64.7,    0.00,   -0.00,    0.0,   -8.8
00:20:30,  967.9,    2.1,   64.7,    0.00,   -0.00,    0.0,   -6.0
00:20:35,  968.3,    2.3,   64.8,    0.15,   -0.85,    0.0,   -7.2
00:20:40,  967.9,    1.5,   64.6,   -0.00,   -0.00,    0.0,  -17.9
00:20:45,  967.9,    2.1,   64.7,    0.08,   -0.33,    0.0,   -5.6
00:20:50,  968.1,    2.3,   64.7,    0.00,   -0.00,    0.0,   -6.8
00:20:55,  967.8,    1.9,   64.7,    0.00,   -0.00,    0.0,   -8.8
00:21:00,  968.0,    0.7,   64.7,    0.05,   -0.21,    0.0,   -7.0
00:21:05,  968.3,    2.8,   64.8,    0.00,   -0.00,    0.0,   -2.8
00:21:10,  967.9,    2.4,   64.8,    0.00,   -0.00,    0.0,   -9.8
00:21:15,  968.1,    2.4,   64.7,    0.00,   -0.00,    0.0,   -2.6
00:21:20,  968.2,    3.0,   64.8,    0.00,   -0.00,    0.0,   -0.4
00:21:25,  968.0,    1.5,   64.7,    0.02,   -0.12,    0.0,   -2.6
00:21:30,  968.2,    2.4,   64.8,    0.00,   -0.00,    0.0,   -4.6
00:21:35,  967.8,    1.3,   64.6,   -0.00,   -0.00,    0.0,   -5.2
00:21:40,  967.8,    2.4,   64.7,   -0.00,   -0.00,    0.0,  -10.2
00:21:45,  967.9,    2.0,   64.6,   -0.00,   -0.00,    0.0,  -11.6
00:21:50,  967.9,    2.6,   64.6,   -0.00,   -0.03,    0.0,  -10.0
00:21:55,  968.0,    2.3,   64.6,    0.00,   -0.00,    0.0,   -8.6
00:22:00,  968.4,    2.1,   64.8,    0.13,   -0.81,    0.0,   -2.6
00:22:05,  968.0,    1.1,   64.6,   -0.00,   -0.48,    0.0,   -3.8
00:22:10,  968.2,    2.3,   64.6,    0.00,   -0.00,    0.0,   -2.4
00:22:15,  968.0,    2.2,   64.5,    0.08,   -0.47,    0.0,   -5.6
00:22:20,  968.2,    2.3,   64.6,    0.00,   -0.00,    0.0,   -5.8
00:22:25,  968.0,    1.8,   64.5,   -0.00,   -0.00,    0.0,  -14.2
00:22:30,  967.9,    2.8,   64.5,   -0.01,   -0.11,    0.0,  -10.2
00:22:35,  967.9,    1.5,   64.5,    0.28,   -1.05,    0.0,   -3.8
00:22:40,  968.0,    2.1,   64.5,    0.01,   -0.35,    0.0,   -6.6
00:22:45,  968.2,    1.7,   64.6,   -0.00,   -0.00,    0.0,   -7.4
00:22:50,  968.1,    2.1,   64.5,    0.00,   -0.00,    0.0,  -16.1
00:22:55,  968.3,    1.2,   64.6,    0.00,   -0.00,    0.0,   -3.0
00:23:00,  968.0,    1.7,   64.6,    0.00,   -0.00,    0.0,    0.0
00:23:05,  968.3,    2.0,   64.7,    0.00,   -0.00,    0.0,   -8.6
00:23:10,  968.1,    2.3,   64.8,    0.00,   -0.00,    0.0,  -14.2
00:23:15,  968.4,    2.5,   65.0,    0.12,   -0.76,    0.0,   -6.2
00:23:20,  968.4,    2.5,   65.1,    0.00,   -0.00,    0.0,   -6.2
00:23:25,  968.0,    2.7,   65.0,   -0.00,   -0.00,    0.0,  -11.0
00:23:30,  967.9,    2.7,   64.9,   -0.01,   -0.07,    0.0,  -12.4
00:23:35,  968.0,    0.9,   64.9,    0.19,   -0.88,    0.0,   -6.6
00:23:40,  968.1,    1.4,   64.9,    0.00,   -0.00,    0.0,   -3.2
00:23:45,  968.0,    2.5,   64.8,    0.02,   -0.28,    0.0,   -7.4
00:23:50,  968.1,    2.0,   64.8,    0.00,   -0.00,    0.0,  -11.6
00:23:55,  968.3,    1.6,   64.9,   -0.00,   -0.00,    0.0,   -7.8
00:24:00,  968.0,    2.3,   64.8,   -0.00,   -0.00,    0.0,   -9.0
00:24:05,  968.0,    1.7,   64.7,   -0.00,   -0.00,    0.0,   -9.8
00:24:10,  968.0,    2.1,   64.7,   -0.00,   -0.00,    0.0,   -5.6
00:24:15,  968.0,    2.1,   64.8,   -0.00,   -0.00,    0.0,   -9.8
00:24:20,  968.4,    1.8,   65.0,    0.00,   -0.00,    0.0,   -9.0
00:24:25,  968.1,    1.2,   64.9,    0.01,   -0.20,    0.0,   -6.0
00:24:30,  968.0,    2.7,   64.9,    0.00,   -0.00,    0.0,   -8.8
00:24:35,  968.0,    1.9,   64.9,    0.15,   -0.82,    0.0,   -1.4
00:24:40,  968.0,    2.6,   65.0,    0.00,   -0.00,    0.0,   -6.8
00:24:45,  967.8,    1.0,   65.0,    0.00,   -0.00,    0.0,   -9.2
00:24:50,  967.9,    2.7,   65.0,   -0.00,   -0.00,    0.0,  -17.9
00:24:55,  968.4,    2.0,   65.2,    0.00,   -0.00,    0.0,   -6.0
00:25:00,  968.0,    1.6,   65.0,    0.01,   -0.30,    0.0,  -10.0
00:25:05,  968.0,    2.4,   65.0,    0.22,   -0.84,    0.0,   -4.0
00:25:10,  968.3,    2.3,   65.1,    0.16,   -0.85,    0.0,   -4.2
00:25:15,  968.4,    2.9,   65.1,    0.00,   -0.00,    0.0,   -4.4
00:25:20,  968.4,    1.8,   65.1,    0.04,   -0.15,    0.0,   -2.2
00:25:25,  968.4,    2.9,   65.1,    0.15,   -0.66,    0.0,   -2.2
00:25:30,  968.2,    2.3,   65.0,    0.18,   -0.92,    0.0,   -2.6
00:25:35,  968.0,    2.5,   64.9,    0.26,   -1.03,    0.0,    0.2
00:25:40,  968.0,    1.2,   64.9,    0.27,   -0.92,    0.0,   -0.6
00:25:45,  968.0,    1.8,   64.9,    0.01,   -0.50,    0.0,   -4.8
00:25:50,  968.4,    1.2,   64.9,    0.10,   -0.69,    0.0,   -3.2
00:25:55,  967.9,    1.8,   64.9,   -0.00,   -0.00,    0.0,   -6.4
00:26:00,  968.1,    2.8,   65.0,    0.00,   -0.00,    0.0,  -15.1
00:26:05,  968.3,    1.8,   65.1,   -0.00,   -0.00,    0.0,   -1.8
00:26:10,  968.1,    2.2,   65.0,    0.00,   -0.00,    0.0,   -6.6
00:26:15,  968.4,    1.9,   65.1,    0.00,   -0.00,    0.0,   -1.2
00:26:20,  968.1,    2.0,   65.1,    0.30,   -1.02,    0.0,    0.6
00:26:25,  968.5,    1.9,   65.3,    0.16,   -0.54,    0.0,   -0.6
00:26:30,  968.1,    2.1,   65.1,   -0.00,   -0.00,    0.0,   -4.2
00:26:35,  968.1,    1.3,   65.2,   -0.00,   -0.00,    0.0,  -11.6
00:26:40,  968.1,    2.7,   65.2,   -0.00,   -0.00,    0.0,   -4.2
00:26:45,  968.1,    2.1,   65.2,    0.00,   -0.00,    0.0,   -6.2
00:26:50,  968.2,    1.6,   65.1,    0.01,   -0.32,    0.0,   -4.0
00:26:55,  968.5,    1.9,   65.3,    0.00,   -0.00,    0.0,   -4.0
00:27:00,  968.1,    1.3,   65.2,    0.10,   -0.51,    0.0,   -0.2
00:27:05,  968.2,    2.0,   65.0,    0.00,   -0.40,    0.0,   -5.0
00:27:10,  968.5,    1.9,   65.2,   -0.00,   -0.00,    0.0,   -1.8
00:27:15,  968.4,    2.6,   65.1,   -0.00,   -0.00,    0.0,   -5.0
00:27:20,  968.1,    2.1,   64.9,   -0.00,   -0.00,    0.0,  -17.3
00:27:25,  967.9,    2.3,   64.8,   -0.01,   -0.14,    0.0,  -13.2
00:27:30,  968.2,    2.7,   64.9,    0.00,   -0.00,    0.0,   -5.8
00:27:35,  968.0,    1.4,   64.8,    0.23,   -0.99,    0.0,   -1.4
00:27:40,  968.0,    1.9,   64.8,    0.24,   -0.87,    0.0,    2.0
00:27:45,  968.0,    1.8,   64.8,    0.14,   -0.58,    0.0,    0.8
00:27:50,  968.0,    3.4,   64.8,    0.24,   -0.89,    0.0,    0.4
00:27:55,  968.0,    1.7,   64.8,    0.28,   -0.91,    0.0,   -1.4
00:28:00,  968.0,    2.2,   64.8,    0.29,   -0.94,    0.0,    2.8
00:28:05,  968.0,    1.8,   64.9,    0.23,   -1.00,    0.0,    0.4
00:28:10,  968.3,    1.6,   65.0,    0.00,   -0.00,    0.0,   -1.6
00:28:15,  968.4,    1.9,   64.9,    0.17,   -0.59,    0.0,   -1.8
00:28:20,  968.2,    2.5,   65.0,   -0.00,   -0.00,    0.0,   -2.6
00:28:25,  967.9,    1.5,   65.1,   -0.02,   -0.18,    0.0,   -3.8
00:28:30,  968.0,    2.2,   65.2,    0.00,   -0.00,    0.0,  -14.4
00:28:35,  968.0,    1.9,   65.2,   -0.00,   -0.00,    0.0,   -8.6
00:28:40,  968.1,    3.0,   65.3,   -0.00,   -0.00,    0.0,   -4.2
00:28:45,  968.0,    2.0,   65.2,    0.00,   -0.00,    0.0,   -2.6
00:28:50,  968.3,    2.5,   65.2,    0.00,   -0.00,    0.0,   -2.8
00:28:55,  968.0,    1.7,   65.1,    0.24,   -1.04,    0.0,   -0.8
00:29:00,  968.1,    2.7,   65.1,   -0.00,   -0.05,    0.0,   -6.8
00:29:05,  967.9,    2.0,   65.0,   -0.00,   -0.00,    0.0,   -6.6
00:29:10,  968.0,    1.6,   65.1,    0.00,   -0.00,    0.0,   -3.6
00:29:15,  968.1,    2.5,   65.1,    0.00,   -0.03,    0.0,   -1.4
00:29:20,  968.0,    2.6,   65.1,    0.22,   -0.95,    0.0,   -4.0
00:29:25,  968.0,    2.3,   65.0,   -0.00,   -0.00,    0.0,  -15.7
00:29:30,  968.4,    2.4,   65.1,    0.00,   -0.00,    0.0,   -7.0
00:29:35,  968.1,    2.4,   64.9,    0.01,   -0.31,    0.0,   -5.2
00:29:40,  968.1,    2.9,   64.9,    0.07,   -0.41,    0.0,    0.0
00:29:45,  968.1,    1.3,   64.9,    0.23,   -1.02,    0.0,   -4.6
00:29:50,  968.4,    3.2,   65.0,    0.13,   -0.80,    0.0,   -1.8
00:29:55,  968.4,    2.3,   65.0,    0.10,   -0.72,    0.0,   -3.6
00:30:00,  968.6,    1.5,   65.1,    0.12,   -0.78,    0.0,   -1.6
00:30:05,  968.6,    2.3,   65.1,    0.11,   -0.74,    0.0,   -1.8
00:30:10,  968.5,    3.0,   65.2,    0.00,   -0.00,    0.0,   -2.0
00:30:15,  968.2,    2.0,   65.1,    0.00,   -0.00,    0.0,   -6.0