                ,  0.945,  1.145,  1.345,  1.545,  1.745,  1.945,  2.145,  2.345,  2.545,  2.745,  2.945,  3.145,  3.345,  3.545,  3.745,  3.945,  4.145,  4.345,  4.545,  4.745,  4.945,  5.145,  5.345,  5.545,  5.745,  5.945,  6.145,  6.345,  6.545,  6.745,  6.945,  7.145,  7.345,  7.545,  7.745,  7.945,  8.145,  8.345,  8.545,  8.745,  8.945,  9.145,  9.345,  9.545,  9.745,  9.945
2000/05/19 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/19 00:10,  999.0,    0.2,    0.2,    0.0,  999.0,   -0.3,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.5,   -1.1,   -1.1,   -1.0,   -1.0,   -0.8,   -1.0,   -1.0,   -0.9,   -0.9,   -0.9,   -0.8,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/19 00:20,    0.3,   -0.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,   -0.3,    0.0,   -0.5,   -0.2,  999.0,  999.0,  999.0,    0.0,    0.3,    0.2,   -0.8,   -1.0,  999.0,   -1.0,   -0.9,   -0.9,   -0.9,   -0.9,   -0.8,   -0.8,   -0.8,   -0.8,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/19 00:30,   -0.5,    0.6,    0.9,  999.0,  999.0,  999.0,  999.0,    0.3,   -0.1,   -0.7,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.9,   -0.7,   -0.8,   -0.8,   -0.8,   -0.9,   -0.9,   -0.9,   -0.8,   -0.8,   -0.9,   -0.8,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/19 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,    1.1,  999.0,   -0.6,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,   -0.4,   -0.6,   -0.7,   -0.9,   -0.8,   -0.8,   -0.9,   -0.9,   -1.0,   -0.9,   -0.9,   -0.9,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/19 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.0,  999.0,  999.0,    0.1,    0.2,    0.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.8,   -0.9,   -0.9,   -0.9,   -0.9,   -0.8,   -0.9,   -0.9,   -0.9,   -0.9,   -0.9,   -0.8,   -0.7,   -0.5,   -0.5,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0
2000/05/19 01:00,    0.1,  999.0,   -0.3,    0.3,    0.0,  999.0,   -0.2,  999.0,    0.1,   -0.1,  999.0,  999.0,    0.4,   -0.1,   -0.1,    0.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,   -0.1,   -0.7,   -0.8,   -0.9,   -0.9,   -1.0,   -1.0,   -1.0,   -1.0,   -1.0,   -0.9,   -0.9,   -0.7,   -0.7,   -0.7,   -0.6,   -0.5,   -0.6,   -0.5,   -0.5,  999.0,   -0.5
2000/05/19 01:10,  999.0,  999.0,  999.0,    0.3,    0.4,  999.0,   -0.2,  999.0,  999.0,  999.0,   -0.0,  999.0,   -0.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.4,   -0.8,   -0.9,   -0.9,   -0.8,   -0.8,   -0.9,   -0.9,   -0.9,   -0.9,   -0.8,   -0.8,   -0.7,   -0.7,   -0.6,   -0.5,   -0.3,  999.0,  999.0,  999.0,  999.0
2000/05/19 01:20,  999.0,  999.0,  999.0,    0.2,    0.0,    0.5,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,    0.2,  999.0,  999.0,   -0.4,   -0.7,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -0.6,   -1.1,   -1.0,   -1.0,   -1.0,   -0.9,   -0.9,  999.0,   -0.8,   -0.9,   -0.8,   -0.7,   -0.7,   -0.7,   -0.6,   -0.5,   -0.5,   -0.5,  999.0,   -0.4,  999.0,  999.0
2000/05/19 01:30,    0.4,  999.0,    0.8,  999.0,    0.0,   -0.1,  999.0,   -0.2,  999.0,  999.0,   -0.2,    1.8,    0.7,  999.0,    1.3,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.4,    0.1,   -1.1,   -0.9,   -0.9,   -0.8,   -0.9,   -0.8,   -0.8,   -0.8,   -0.8,   -0.8,   -0.8,   -0.7,   -0.7,   -0.6,   -0.6,   -0.5,   -0.6,   -0.5,   -0.7,   -0.7,   -0.6
2000/05/19 01:40,  999.0,  999.0,  999.0,  999.0,    1.1,    0.2,   -0.1,  999.0,   -0.1,    0.4,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.7,    0.3,    0.1,   -0.8,   -0.7,   -0.8,   -0.8,   -0.8,   -0.8,   -0.8,   -0.7,   -0.7,   -0.7,   -0.7,   -0.7,   -0.6,   -0.6,   -0.6,   -0.6,   -0.6,   -0.6,   -0.6,   -0.6,   -0.6
2000/05/19 01:50,  999.0,  999.0,  999.0,    0.8,  999.0,    0.4,  999.0,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.4,   -0.1,   -0.6,   -0.9,   -0.8,   -0.9,   -0.8,   -0.8,   -0.7,   -0.8,   -0.8,   -0.8,   -0.8,   -0.7,   -0.7,   -0.7,   -0.6,   -0.6,   -0.6,   -0.5,   -0.6,   -0.6,   -0.6,   -0.6
2000/05/19 02:00,  999.0,    0.2,    0.4,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.2,   -0.3,   -0.7,   -0.9,   -0.9,   -1.0,   -1.0,   -1.0,   -1.1,  999.0,   -1.0,   -1.0,   -0.9,   -0.9,   -0.8,   -0.7,   -0.7,   -0.6,   -0.6,   -0.5,   -0.6,   -0.7,   -0.5,  999.0
2000/05/19 02:10,    0.1,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.5,   -0.6,  999.0,   -1.2,   -1.1,   -1.2,   -1.1,   -1.1,   -1.1,   -1.1,   -1.0,   -1.0,   -0.9,   -0.9,   -0.9,   -0.8,   -0.8,   -0.7,   -0.7,   -0.7,   -0.7,   -0.6,   -0.6,   -0.7
2000/05/19 02:20,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.8,    0.7,    0.0,  999.0,   -1.5,   -1.5,   -0.9,   -0.9,   -0.9,   -0.9,   -0.9,   -0.9,   -0.9,   -0.8,   -0.8,   -0.8,   -0.8,   -0.7,   -0.7,   -0.7,   -0.7,   -0.6,   -0.7,   -0.5,   -0.6,   -0.5
2000/05/19 02:30,  999.0,    0.6,  999.0,    0.3,   -0.1,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,   -0.1,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.2,    0.0,    0.2,   -0.3,   -1.3,   -1.2,   -0.8,   -0.7,   -0.8,   -0.8,  999.0,   -0.7,   -0.8,   -0.8,   -0.8,   -0.8,   -0.8,   -0.7,   -0.7,   -0.6,   -0.6,   -0.6,   -0.6,   -0.7,   -0.5,   -0.7
2000/05/19 02:40,  999.0,  999.0,    0.3,  999.0,    0.0,   -0.1,  999.0,    0.2,  999.0,    0.6,  999.0,    0.9,  999.0,  999.0,   -0.1,   -0.1,  999.0,  999.0,  999.0,    0.5,    0.2,    0.7,    0.7,   -0.0,   -0.6,   -1.3,   -0.9,   -0.9,   -0.9,   -1.0,   -1.0,   -1.0,   -1.0,   -1.0,   -1.0,   -1.0,   -0.9,   -0.9,   -0.8,   -0.8,   -0.8,   -0.7,   -0.6,   -0.6,   -0.6,   -0.5
2000/05/19 02:50,  999.0,    0.2,  999.0,    0.2,    0.7,  999.0,  999.0,    0.1,  999.0,    0.1,   -0.1,   -0.1,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.0,    0.2,   -0.2,   -0.5,   -1.5,   -1.7,   -1.2,   -1.1,   -1.1,   -1.1,   -1.1,   -1.2,   -1.2,   -1.2,   -1.1,   -1.1,   -1.1,   -1.1,   -1.0,   -0.8,   -0.8,   -0.7,   -0.7,   -0.8,   -0.6,   -0.5
2000/05/19 03:00,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,   -0.1,   -0.1,   -0.5,   -0.9,   -1.4,   -1.2,   -1.1,   -1.1,   -1.1,   -1.1,  999.0,   -1.2,   -1.1,   -1.1,   -1.1,   -1.0,   -0.9,   -0.8,   -0.8,   -0.8,   -0.7,   -0.7,   -0.6,   -0.7,   -0.5
2000/05/19 03:10,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.4,    0.7,    0.4,    0.4,   -0.8,   -1.2,   -1.2,   -1.1,   -1.1,   -1.1,   -1.1,   -1.0,   -1.0,   -0.9,   -0.9,   -0.9,   -0.9,   -0.9,   -0.8,   -0.8,   -0.7,   -0.6,   -0.6,   -0.6,   -0.5,   -0.2
2000/05/19 03:20,  999.0,  999.0,  999.0,    0.3,  999.0,   -0.1,  999.0,   -0.1,  999.0,   -0.2,   -0.0,  999.0,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,   -0.2,   -0.2,   -1.0,   -1.5,   -1.3,   -1.1,   -1.1,   -1.0,   -1.0,   -1.0,   -1.0,   -1.0,   -1.0,   -0.9,   -1.0,   -0.9,   -0.9,   -0.8,   -0.9,   -0.8,   -0.7,   -0.7,   -0.6,   -0.6,   -0.4,   -0.5
2000/05/19 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.4,    0.4,    0.3,    0.4,   -0.6,   -1.1,   -1.1,   -1.1,   -1.1,   -1.1,   -1.1,   -1.0,   -1.0,   -0.9,   -0.9,   -0.9,   -0.8,   -0.9,   -0.8,   -0.8,   -0.7,   -0.7,   -0.7,   -0.6,   -0.6,  999.0
2000/05/19 03:40,  999.0,  999.0,   -0.0,    0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.2,   -0.6,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.0,   -0.3,   -0.6,   -1.2,   -1.1,   -1.1,   -1.1,   -1.2,   -1.1,   -1.1,   -1.1,   -1.1,   -1.1,   -1.1,   -1.1,   -1.1,   -1.0,   -1.0,   -0.8,   -0.9,   -0.7,   -0.7,  999.0,  999.0
2000/05/19 03:50,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,    0.1,  999.0,  999.0,  999.0,    0.5,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.3,   -0.0,   -0.1,    0.1,   -0.9,   -1.5,   -1.3,   -1.1,   -1.1,   -1.1,   -1.1,  999.0,   -1.2,   -1.2,   -1.2,   -1.2,   -1.2,   -1.1,   -1.1,   -1.0,   -1.0,   -0.9,   -0.9,   -0.8,   -0.8,   -0.6,   -0.7,   -0.6
2000/05/19 04:00,  999.0,  999.0,  999.0,    0.2,    0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,   -0.1,   -0.0,    0.1,   -0.1,  999.0,   -1.3,   -1.3,   -1.1,   -1.2,   -1.2,   -1.2,   -1.2,   -1.2,   -1.2,   -1.2,   -1.2,   -1.2,   -1.2,   -1.1,   -1.1,   -1.0,   -0.9,   -0.9,   -0.7,   -0.7,   -0.6,   -0.8,   -0.6
2000/05/19 04:10,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,   -0.1,   -0.2,   -0.2,   -0.8,   -1.6,   -1.8,   -1.3,   -1.2,   -1.2,   -1.2,   -1.3,   -1.1,   -1.1,   -1.1,   -1.1,   -1.0,   -0.9,   -0.9,   -0.9,   -0.9,   -0.8,   -0.6,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/19 04:20,  999.0,    0.4,    0.6,   -0.0,   -0.6,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,   -0.0,   -0.2,   -0.3,   -0.4,   -0.6,   -1.2,   -1.2,   -1.0,   -1.0,   -1.0,   -0.9,   -0.7,   -0.8,   -0.8,   -0.8,   -0.7,   -0.7,   -0.8,   -0.7,   -0.7,   -0.7,   -0.5,   -0.6,   -0.7,   -0.5,   -0.5,  999.0,   -0.5
2000/05/19 04:30,  999.0,    0.1,    0.1,    0.2,    0.1,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.1,   -0.0,    0.0,   -0.1,    0.1,  999.0,   -1.3,   -1.0,   -0.9,   -0.9,   -0.9,   -0.8,   -0.8,   -0.9,   -0.9,   -0.9,   -0.9,   -0.9,   -0.9,   -0.8,   -0.8,   -0.7,   -0.7,   -0.6,   -0.6,   -0.6,   -0.6,   -0.7,  999.0
2000/05/19 04:40,    0.2,    0.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,    0.2,    0.3,    0.6,    0.4,    0.3,   -0.6,   -0.8,   -0.7,   -0.8,   -0.8,   -0.8,   -1.0,   -1.0,   -0.9,   -0.9,   -0.9,   -0.9,   -0.9,   -0.9,   -0.8,   -0.8,   -0.7,   -0.7,   -0.7,   -0.5,   -0.6,   -0.6,   -0.5
2000/05/19 04:50,    0.2,    0.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,   -0.1,   -0.1,    0.0,  999.0,   -0.0,   -0.4,   -0.9,   -1.0,   -1.0,   -1.0,   -1.0,   -1.0,   -1.0,   -1.0,   -1.0,   -1.0,   -1.0,   -1.0,   -1.0,   -0.9,   -0.8,   -0.8,   -0.7,   -0.7,   -0.7,   -0.7,   -0.5,   -0.5,   -0.6
2000/05/19 05:00,    0.3,  999.0,    0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,   -0.0,    0.0,   -0.2,   -0.7,   -1.1,   -1.2,   -1.0,   -1.0,   -1.0,   -1.0,  999.0,   -0.9,   -0.9,   -0.9,   -0.9,   -1.0,   -0.9,   -0.9,   -0.9,   -0.9,   -0.8,   -0.8,   -0.7,   -0.7,   -0.7,   -0.6,   -0.4,   -0.6
2000/05/19 05:10,   -0.0,    0.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.2,    0.0,   -0.0,    0.1,  999.0,   -0.9,   -0.8,   -1.0,   -1.1,   -1.0,   -1.0,   -1.0,   -1.1,   -1.0,   -1.0,   -1.0,   -1.0,   -1.0,   -0.9,   -0.9,   -0.9,   -0.8,   -0.8,   -0.7,   -0.6,   -0.7,   -0.7,   -0.6,   -0.5,   -0.5
2000/05/19 05:20,    0.1,    0.3,    0.2,  999.0,   -0.1,  999.0,  999.0,   -0.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -0.4,  999.0,  999.0,   -1.5,   -1.0,   -1.1,   -1.1,   -1.1,   -1.1,   -1.1,   -1.1,   -1.1,   -1.0,   -1.0,   -1.0,   -1.0,   -1.0,   -0.9,   -0.9,   -0.8,   -0.8,   -0.8,   -0.7,   -0.6,   -0.7,   -0.6,   -0.6,   -0.6
2000/05/19 05:30,  999.0,    0.2,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.1,   -0.2,   -1.1,   -1.2,   -1.4,   -1.2,   -1.2,   -0.9,   -1.0,   -1.0,   -1.0,   -1.1,   -0.9,   -1.0,   -1.0,   -1.0,   -1.0,   -0.9,   -0.9,   -0.9,   -0.8,   -0.8,   -0.8,   -0.7,   -0.7,   -0.6,   -0.6,   -0.5,   -0.5
2000/05/19 05:40,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.3,    0.0,   -0.6,   -1.3,   -1.3,   -1.0,   -1.1,   -1.0,   -1.0,   -1.0,   -1.0,   -1.0,   -0.9,   -0.9,   -1.0,   -1.0,   -1.0,   -1.0,   -1.0,   -1.0,   -1.0,   -0.9,   -0.9,   -0.8,   -0.9,   -0.7,   -0.7,   -0.6,   -0.6,   -0.5
2000/05/19 05:50,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,    0.4,    0.2,   -0.4,   -1.1,   -1.0,   -1.1,   -1.1,   -1.1,   -1.1,   -1.1,   -1.1,   -1.1,   -1.1,   -1.1,   -1.1,   -1.1,   -1.1,   -1.1,   -1.0,   -1.0,   -1.0,   -1.0,   -1.0,   -0.8,   -0.8,   -0.8,   -0.7,   -0.6,   -0.6,   -0.5
2000/05/19 06:00,    0.0,    0.1,    0.1,  999.0,   -0.1,  999.0,   -0.0,  999.0,    0.1,  999.0,  999.0,    0.1,    0.1,  999.0,   -0.2,    0.1,    0.0,   -0.1,   -1.2,   -0.9,   -1.2,   -1.2,   -1.1,   -1.0,   -1.1,   -1.1,   -1.1,   -1.1,   -1.0,   -1.1,   -1.1,   -1.1,   -1.1,   -1.1,   -1.0,   -1.0,   -1.0,   -0.9,   -0.8,   -0.8,   -0.7,   -0.7,   -0.6,   -0.6,   -0.5,   -0.5
2000/05/19 06:10,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,    0.1,    0.3,    0.4,  999.0,  999.0,    0.5,  999.0,    0.2,  999.0,  999.0,    0.3,    0.2,   -0.5,   -0.8,   -0.8,   -1.1,   -1.0,   -1.1,   -1.2,   -1.2,   -1.1,   -1.1,   -1.1,   -1.0,   -1.0,   -1.0,   -1.0,   -1.0,   -1.0,   -0.9,   -0.9,   -0.9,   -0.8,   -0.8,   -0.8,   -0.8,   -0.7,   -0.7,   -0.7
2000/05/19 06:20,  999.0,  999.0,   -0.1,   -0.1,   -0.1,   -0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.4,   -1.0,   -0.9,   -1.0,   -1.1,   -1.1,   -1.0,   -1.0,   -1.0,   -1.0,   -1.0,   -0.9,   -0.9,   -0.9,   -0.9,   -0.9,   -0.8,   -0.8,   -0.8,   -0.8,   -0.7,   -0.8,   -0.8,   -0.7,   -0.8,   -0.7,   -0.6,    2.0
2000/05/19 06:30,  999.0,   -0.2,   -0.3,   -0.2,   -0.2,   -0.1,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,    0.3,    0.2,    0.4,    0.1,   -0.4,   -1.0,   -0.8,   -1.1,   -1.1,   -0.9,   -0.9,   -0.8,   -0.9,   -0.9,   -0.9,   -0.9,   -0.9,   -0.9,   -0.9,   -0.8,   -0.8,   -0.8,   -0.9,   -0.8,   -0.8,   -0.8,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/19 06:40,  999.0,   -0.2,   -0.3,   -0.2,   -0.1,  999.0,   -0.0,    0.1,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.8,    0.6,    0.8,    0.4,   -0.6,   -1.1,   -1.1,   -1.0,   -0.9,   -0.8,   -0.8,   -0.8,   -0.8,   -0.8,   -0.8,   -0.8,   -0.8,   -0.8,   -0.8,   -0.8,   -0.8,   -0.7,   -0.8,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/19 06:50,  999.0,   -0.2,   -0.3,   -0.3,  999.0,   -0.2,   -0.2,   -0.0,    0.2,    0.2,  999.0,  999.0,   -0.0,    0.4,    0.2,    0.1,  999.0,   -0.6,   -0.8,  999.0,   -1.1,   -1.0,   -0.9,   -0.7,   -0.5,   -0.7,   -0.8,   -0.7,   -0.8,   -0.8,   -0.8,   -0.8,   -0.9,   -0.9,   -0.8,   -0.9,   -0.9,   -0.8,   -0.8,   -0.7,   -0.6,   -0.6,   -0.6,  999.0,   -0.5,   -0.4
2000/05/19 07:00,   -0.1,    0.4,    0.0,  999.0,  999.0,  999.0,    0.1,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,    0.4,    0.5,    0.3,   -0.3,   -0.1,  999.0,   -1.1,   -1.0,   -0.8,   -0.9,   -0.9,   -0.9,   -1.0,   -0.9,  999.0,  999.0,   -1.0,   -1.0,   -1.0,   -0.9,   -0.9,   -0.9,   -0.9,   -0.8,   -0.8,   -0.8,   -0.7,   -0.7,   -0.6,   -0.6,   -0.6,   -0.6,   -0.5
2000/05/19 07:10,  999.0,    0.0,  999.0,   -0.1,   -0.2,  999.0,  999.0,    0.2,    0.2,    0.1,    0.2,    0.2,  999.0,  999.0,  999.0,    0.6,    0.4,    0.7,   -0.2,   -0.2,   -0.9,   -1.0,   -0.9,   -0.9,   -1.0,   -1.0,   -1.0,   -1.1,   -0.9,   -1.0,   -0.9,   -0.9,   -0.9,   -0.9,   -0.9,   -0.9,   -0.8,   -0.8,   -0.8,   -0.8,   -0.7,   -0.7,   -0.7,   -0.6,   -0.6,   -0.6
2000/05/19 07:20,  999.0,   -0.2,  999.0,   -0.1,  999.0,   -0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,    0.4,    0.2,   -0.3,   -1.1,   -1.2,   -1.1,   -1.1,   -1.0,   -1.0,   -1.0,   -0.9,   -1.0,   -0.9,   -0.9,   -0.8,   -0.8,   -0.9,   -0.9,   -0.9,   -0.8,   -0.8,   -0.8,   -0.7,   -0.7,   -0.7,   -0.7,   -0.7,   -0.7,   -0.6,   -0.6,   -0.5
2000/05/19 07:30,  999.0,  999.0,    0.3,  999.0,    0.0,    0.0,   -0.2,   -0.3,   -0.2,   -0.1,  999.0,    0.1,  999.0,    0.1,    0.1,    0.1,   -0.0,   -0.7,   -1.3,   -1.0,   -1.0,   -1.2,   -1.0,   -1.0,   -0.9,   -0.9,   -0.8,   -0.9,  999.0,   -1.0,   -1.0,   -1.0,   -1.0,   -1.0,   -1.0,   -0.9,   -0.9,   -0.9,   -0.9,   -0.8,   -0.8,   -0.8,   -0.7,   -0.7,   -0.8,   -0.6
2000/05/19 07:40,    0.1,    0.1,    0.2,    0.2,    0.1,  999.0,   -0.0,  999.0,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.3,    0.5,   -0.2,   -0.9,   -1.1,   -0.9,   -0.9,   -1.0,   -0.9,   -1.0,   -1.0,   -1.0,   -1.0,   -1.0,   -1.0,   -1.0,   -1.1,   -1.0,   -1.0,   -0.9,   -0.9,   -0.9,   -0.8,   -0.8,   -0.7,   -0.7,   -0.7,   -0.7,   -0.6,   -0.6,   -0.4
2000/05/19 07:50,    0.0,    0.0,  999.0,    0.0,    0.3,    0.2,    0.1,  999.0,    0.1,  999.0,   -0.1,   -0.1,    0.4,    0.1,   -0.1,   -0.2,   -0.2,   -0.2,   -0.6,   -0.9,   -0.8,   -0.9,   -0.9,   -1.0,   -1.0,   -1.0,   -1.1,   -1.0,  999.0,   -0.9,   -0.8,   -0.8,   -0.8,   -0.8,   -0.8,   -0.7,   -0.8,   -0.7,   -0.7,   -0.7,   -0.6,   -0.6,   -0.5,   -0.4,   -0.5,   -0.5
2000/05/19 08:00,  999.0,    0.1,  999.0,   -0.1,  999.0,   -0.1,  999.0,  999.0,   -0.2,    0.1,  999.0,  999.0,   -0.0,   -0.0,   -0.1,   -0.0,   -0.6,   -0.7,   -0.8,   -1.1,  999.0,   -1.2,   -1.2,   -1.2,   -1.0,   -0.9,   -1.0,   -0.9,   -1.0,   -0.9,   -1.0,   -0.9,   -0.9,   -0.9,   -0.8,   -0.8,   -0.9,   -0.8,  999.0,   -0.7,   -0.6,   -0.6,   -0.5,   -0.6,   -0.5,   -0.5
2000/05/19 08:10,   -0.1,    0.1,  999.0,  999.0,    0.1,    0.2,  999.0,  999.0,    0.1,  999.0,    0.4,  999.0,    0.2,    0.2,    0.2,    0.2,    0.4,   -0.6,   -1.0,   -1.1,   -1.1,   -0.9,   -0.9,   -0.9,   -1.0,   -1.0,   -1.1,   -1.1,   -1.1,   -1.1,   -1.1,   -1.1,   -1.1,   -1.1,   -1.0,   -1.0,   -1.0,   -0.9,   -1.0,   -0.9,   -0.9,   -0.8,   -0.8,   -0.7,   -0.7,   -0.6
2000/05/19 08:20,  999.0,    0.0,    0.1,  999.0,    0.1,    0.1,    0.0,  999.0,  999.0,   -0.2,    0.0,  999.0,  999.0,    0.1,    0.2,    0.6,    0.7,    0.0,   -0.7,   -0.8,   -1.3,   -1.2,   -1.1,   -1.1,   -1.1,   -1.1,  999.0,   -1.1,  999.0,   -1.1,   -1.1,   -1.0,   -1.0,   -1.0,   -1.0,   -1.0,   -1.0,   -0.9,   -0.9,   -0.8,   -0.8,   -0.7,   -0.7,   -0.7,   -0.6,   -0.5
2000/05/19 08:30,   -0.1,  999.0,  999.0,  999.0,   -0.0,  999.0,    0.0,  999.0,   -0.0,  999.0,    0.2,  999.0,  999.0,    0.2,    0.4,   -0.3,   -0.9,   -1.3,   -1.5,   -1.0,   -1.0,   -1.1,   -1.1,   -1.0,   -1.0,   -1.1,   -1.1,   -1.1,   -1.1,   -1.1,   -1.1,   -1.1,   -1.1,   -1.1,   -1.1,   -1.1,   -1.0,   -1.1,   -1.0,   -0.9,   -0.8,   -0.8,   -0.8,   -0.7,   -0.6,  999.0
2000/05/19 08:40,   -0.2,    0.0,   -0.0,  999.0,  999.0,    0.1,  999.0,   -0.0,   -0.2,    0.1,    0.3,  999.0,    0.1,    0.5,    0.2,   -1.0,  999.0,   -2.1,   -1.4,   -1.1,   -1.0,   -0.9,   -1.1,   -1.2,   -1.3,   -1.2,   -1.2,   -1.2,  999.0,   -1.2,   -1.2,   -1.2,   -1.2,   -1.2,   -1.2,   -1.2,   -1.2,   -1.1,   -1.0,   -1.0,   -0.9,   -0.8,   -0.8,   -0.7,  999.0,   -0.6
2000/05/19 08:50,  999.0,   -0.0,    0.0,  999.0,    0.1,   -0.1,   -0.3,   -0.4,   -0.7,  999.0,   -0.3,   -0.1,  999.0,  999.0,    0.3,  999.0,  999.0,   -0.4,   -0.4,   -1.1,   -1.2,   -1.2,   -1.2,   -1.2,   -1.4,  999.0,   -1.3,   -1.3,   -1.3,   -1.4,   -1.3,   -1.3,   -1.3,   -1.2,   -1.2,   -1.2,   -1.2,   -1.0,   -1.0,   -0.9,   -0.8,   -0.8,   -0.8,   -0.8,  999.0,  999.0
2000/05/19 09:00,  999.0,    0.1,    0.0,    0.0,   -0.0,    0.0,   -0.1,   -0.1,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,    0.4,   -1.1,   -1.6,   -1.4,   -1.4,   -1.2,   -1.1,   -1.2,   -1.2,   -1.2,   -1.2,   -1.3,   -1.3,   -1.3,   -1.3,   -1.2,   -1.2,   -1.2,   -1.2,   -1.2,   -1.2,   -1.2,   -1.1,   -1.0,   -0.9,   -0.9,   -0.8,   -0.8,   -0.8,  999.0,   -7.4,  999.0
2000/05/19 09:10,  999.0,  999.0,   -0.2,   -0.1,   -0.2,   -0.2,   -0.2,   -0.4,   -0.3,   -0.4,  999.0,  999.0,   -0.2,   -0.1,   -0.5,   -0.9,   -1.1,   -0.9,   -1.0,   -1.3,   -1.1,   -1.0,   -1.1,   -1.1,   -1.2,   -1.3,   -1.2,   -1.2,  999.0,   -1.2,   -1.2,   -1.2,   -1.2,   -1.2,   -1.2,   -1.2,   -1.2,   -1.0,   -1.0,   -0.9,   -0.8,   -0.8,  999.0,  999.0,  999.0,  999.0
2000/05/19 09:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.3,   -0.2,    0.1,   -0.4,  999.0,  999.0,   -0.4,   -1.0,   -1.7,   -1.8,   -1.5,   -1.2,   -1.3,   -1.2,   -1.2,   -1.2,   -1.2,   -1.2,   -1.3,   -1.2,   -1.2,   -1.2,   -1.1,   -1.2,   -1.1,   -1.0,   -1.0,   -1.0,   -1.0,   -0.9,   -0.9,   -0.8,   -0.7,   -0.7,   -0.7,  999.0,  999.0,  999.0,   -8.5
2000/05/19 09:30,  999.0,  999.0,  999.0,    0.5,    0.2,    0.0,    0.0,   -0.0,   -0.1,   -0.5,  999.0,  999.0,   -0.4,   -0.5,   -0.5,   -0.8,   -1.0,   -1.1,   -1.2,   -1.0,   -1.0,   -1.1,   -1.1,   -1.2,   -1.2,   -1.2,   -1.1,   -1.1,   -1.1,   -1.1,   -1.1,   -1.1,   -1.0,   -1.0,   -1.0,   -0.9,   -0.9,   -0.8,   -0.7,  999.0,  999.0,  999.0,   -9.1,   -9.9,   -9.4,   -9.4
2000/05/19 09:40,    0.2,  999.0,    0.4,    0.4,  999.0,    0.0,  999.0,  999.0,    0.2,   -0.2,  999.0,  999.0,    0.2,    0.2,   -0.6,   -0.2,   -0.5,   -1.1,   -1.2,   -1.0,   -1.0,   -1.0,   -1.0,   -1.0,   -1.0,   -1.1,   -1.1,   -1.0,   -1.1,   -1.0,   -1.1,   -1.1,   -1.0,   -1.0,   -1.0,   -1.0,   -0.9,   -0.8,   -0.8,   -0.8,   -0.7,  999.0,  999.0,  999.0,   -8.9,   -9.4
2000/05/19 09:50,  999.0,  999.0,  999.0,   -0.0,  999.0,    0.2,  999.0,   -0.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,   -1.0,   -0.8,   -0.8,   -0.9,   -1.0,   -1.0,   -1.0,   -1.0,   -1.1,   -1.1,   -1.1,   -1.2,   -1.1,   -1.1,   -1.1,   -1.2,   -1.1,   -1.1,   -1.1,   -1.0,   -1.0,   -1.0,   -1.0,   -0.9,   -0.9,   -0.8,   -0.8,   -0.6,  999.0,  999.0,  999.0,  999.0
2000/05/19 10:00,  999.0,  999.0,    0.3,    0.2,    0.2,    0.2,    0.2,    0.1,   -0.1,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,   -1.0,   -1.0,   -1.1,   -0.9,   -0.9,   -0.9,   -1.0,   -1.1,   -1.1,   -1.1,   -1.1,   -1.1,   -1.1,   -1.1,   -1.1,   -1.1,   -1.1,   -1.1,   -1.1,   -1.0,   -1.0,   -0.9,   -0.9,   -0.8,   -0.8,   -0.8,   -0.8,   -0.7,  999.0,  999.0,  999.0