1998/04/04, +9, 136.10,  34.85, 385
00:00:02,  978.8,    1.7,   78.8,    0.50,    1.02,    0.0, -999.0
00:00:07,  978.9,    1.7,   78.8,    0.53,    1.09,    0.0, -999.0
00:00:12,  978.9,    1.7,   78.8,    0.48,    1.03,    0.0, -999.0
00:00:17,  978.9,    1.7,   78.8,    0.44,    0.99,    0.0, -999.0
00:00:22,  978.9,    1.7,   78.7,    0.41,    0.89,    0.0, -999.0
00:00:27,  978.9,    1.7,   78.8,    0.42,    0.91,    0.0, -999.0
00:00:32,  978.9,    1.7,   78.7,    0.39,    1.03,    0.0, -999.0
00:00:37,  978.9,    1.7,   78.8,    0.32,    1.04,    0.0, -999.0
00:00:42,  978.9,    1.7,   78.8,    0.01,    0.84,    0.0, -999.0
00:00:47,  978.9,    1.7,   78.8,    0.30,    0.92,    0.0, -999.0
00:00:52,  978.9,    1.7,   78.8,    0.43,    1.07,    0.0, -999.0
00:00:57,  978.9,    1.7,   78.8,    0.30,    0.99,    0.0, -999.0
00:01:02,  978.9,    1.7,   78.8,    0.31,    0.96,    0.0, -999.0
00:01:07,  978.9,    1.7,   78.7,    0.33,    1.07,    0.0, -999.0
00:01:12,  978.9,    1.7,   78.8,    0.44,    1.03,    0.0, -999.0
00:01:17,  978.9,    1.7,   78.8,    0.45,    1.01,    0.0, -999.0
00:01:22,  978.9,    1.7,   78.8,    0.46,    0.95,    0.0, -999.0
00:01:27,  978.9,    1.7,   78.8,    0.37,    0.91,    0.0, -999.0
00:01:32,  978.9,    1.7,   78.8,    0.33,    0.91,    0.0, -999.0
00:01:37,  978.9,    1.7,   78.8,    0.31,    0.91,    0.0, -999.0
00:01:42,  978.9,    1.7,   78.7,    0.34,    0.99,    0.0, -999.0
00:01:47,  978.9,    1.7,   78.7,    0.33,    1.15,    0.0, -999.0
00:01:52,  978.9,    1.7,   78.8,    0.28,    1.12,    0.0, -999.0
00:01:57,  978.9,    1.7,   78.8,    0.22,    1.02,    0.0, -999.0
00:02:02,  978.9,    1.7,   78.9,    0.35,    1.02,    0.0, -999.0
00:02:07,  978.9,    1.7,   78.8,    0.40,    1.15,    0.0, -999.0
00:02:12,  978.9,    1.7,   78.7,    0.33,    1.07,    0.0, -999.0
00:02:17,  978.9,    1.7,   78.7,    0.28,    0.93,    0.0, -999.0
00:02:22,  978.9,    1.7,   78.7,    0.24,    0.88,    0.0, -999.0
00:02:27,  978.9,    1.7,   78.7,    0.14,    1.00,    0.0, -999.0
00:02:32,  978.9,    1.7,   78.7,    0.28,    0.98,    0.0, -999.0
00:02:37,  978.9,    1.6,   78.7,    0.28,    0.91,    0.0, -999.0
00:02:42,  978.9,    1.6,   78.7,    0.26,    0.85,    0.0, -999.0
00:02:47,  978.9,    1.6,   78.6,    0.25,    0.83,    0.0, -999.0
00:02:52,  978.9,    1.6,   78.7,    0.25,    0.88,    0.0, -999.0
00:02:57,  978.9,    1.6,   78.7,    0.21,    0.91,    0.0, -999.0
00:03:02,  978.9,    1.6,   78.7,    0.15,    0.85,    0.0, -999.0
00:03:07,  978.9,    1.6,   78.7,    0.17,    0.89,    0.0, -999.0
00:03:12,  978.9,    1.6,   78.7,    0.16,    0.91,    0.0, -999.0
00:03:17,  978.9,    1.6,   78.8,    0.13,    0.92,    0.0, -999.0
00:03:22,  978.9,    1.6,   78.8,    0.12,    0.86,    0.0, -999.0
00:03:27,  978.9,    1.6,   78.8,    0.15,    0.98,    0.0, -999.0
00:03:32,  978.9,    1.7,   78.8,    0.18,    1.01,    0.0, -999.0
00:03:37,  978.9,    1.7,   78.9,    0.20,    0.96,    0.0, -999.0
00:03:42,  978.9,    1.7,   78.9,    0.18,    0.94,    0.0, -999.0
00:03:47,  978.9,    1.7,   78.9,    0.17,    0.85,    0.0, -999.0
00:03:52,  978.9,    1.7,   78.9,    0.16,    0.84,    0.0, -999.0
00:03:57,  978.9,    1.7,   78.9,    0.15,    0.88,    0.0, -999.0
00:04:02,  978.9,    1.7,   79.0,    0.16,    0.89,    0.0, -999.0
00:04:07,  978.9,    1.6,   78.9,    0.14,    0.86,    0.0, -999.0
00:04:12,  978.9,    1.6,   79.0,    0.27,    0.84,    0.0, -999.0
00:04:17,  978.9,    1.6,   79.0,    0.29,    0.81,    0.0, -999.0
00:04:22,  978.9,    1.6,   79.0,    0.38,    0.88,    0.0, -999.0
00:04:27,  978.9,    1.6,   79.2,    0.41,    0.84,    0.0, -999.0
00:04:32,  978.9,    1.5,   79.2,    0.40,    0.83,    0.0, -999.0
00:04:37,  978.9,    1.5,   79.3,    0.37,    0.87,    0.0, -999.0
00:04:42,  978.9,    1.5,   79.4,    0.34,    0.81,    0.0, -999.0
00:04:47,  978.9,    1.5,   79.4,    0.34,    0.80,    0.0, -999.0
00:04:52,  978.9,    1.4,   79.4,    0.34,    0.79,    0.0, -999.0
00:04:57,  978.9,    1.4,   79.5,    0.33,    0.83,    0.0, -999.0
00:05:02,  978.9,    1.4,   79.6,    0.34,    0.81,    0.0, -999.0
00:05:07,  978.9,    1.4,   79.7,    0.34,    0.85,    0.0, -999.0
00:05:12,  978.9,    1.3,   79.7,    0.38,    0.88,    0.0, -999.0
00:05:17,  978.9,    1.3,   79.8,    0.35,    0.83,    0.0, -999.0
00:05:22,  978.9,    1.3,   79.8,    0.35,    0.86,    0.0, -999.0
00:05:27,  979.0,    1.2,   79.9,    0.28,    0.81,    0.0, -999.0
00:05:32,  978.9,    1.2,   80.0,    0.29,    0.90,    0.0, -999.0
00:05:37,  978.9,    1.2,   80.0,    0.30,    0.92,    0.0, -999.0
00:05:42,  979.0,    1.2,   80.0,    0.29,    0.88,    0.0, -999.0
00:05:47,  978.9,    1.1,   80.1,    0.32,    1.00,    0.0, -999.0
00:05:52,  978.9,    1.1,   80.1,    0.33,    1.09,    0.0, -999.0
00:05:57,  978.9,    1.1,   80.2,    0.36,    1.05,    0.0, -999.0
00:06:02,  978.9,    1.1,   80.3,    0.33,    1.07,    0.0, -999.0
00:06:07,  978.9,    1.0,   80.3,    0.29,    1.09,    0.0, -999.0
00:06:12,  979.0,    1.0,   80.4,    0.25,    0.99,    0.0, -999.0
00:06:17,  978.9,    1.0,   80.5,    0.48,    0.94,    0.0, -999.0
00:06:22,  979.0,    1.0,   80.5,    0.48,    0.94,    0.0, -999.0
00:06:27,  978.9,    1.0,   80.5,    0.40,    0.86,    0.0, -999.0
00:06:32,  979.0,    1.0,   80.7,    0.35,    0.92,    0.0, -999.0
00:06:37,  979.0,    0.9,   80.7,    0.38,    0.94,    0.0, -999.0
00:06:42,  979.0,    0.9,   80.8,    0.36,    0.94,    0.0, -999.0
00:06:47,  979.0,    0.9,   80.7,    0.38,    0.99,    0.0, -999.0
00:06:52,  978.9,    0.9,   80.8,    0.39,    0.96,    0.0, -999.0
00:06:57,  979.0,    0.9,   80.8,    0.36,    0.94,    0.0, -999.0
00:07:02,  979.0,    0.9,   80.9,    0.33,    0.85,    0.0, -999.0
00:07:07,  978.9,    0.9,   80.9,    0.32,    0.84,    0.0, -999.0
00:07:12,  979.0,    0.8,   81.0,    0.31,    0.80,    0.0, -999.0
00:07:17,  979.0,    0.8,   81.0,    0.33,    0.82,    0.0, -999.0
00:07:22,  979.0,    0.8,   81.0,    0.36,    0.88,    0.0, -999.0
00:07:27,  979.0,    0.8,   81.0,    0.37,    0.91,    0.0, -999.0
00:07:32,  979.0,    0.8,   81.0,    0.36,    0.88,    0.0, -999.0
00:07:37,  979.0,    0.8,   81.1,    0.33,    0.82,    0.0, -999.0
00:07:42,  979.0,    0.8,   81.1,    0.34,    0.80,    0.0, -999.0
00:07:47,  978.9,    0.8,   81.1,    0.44,    0.83,    0.0, -999.0
00:07:52,  979.0,    0.7,   81.2,    0.46,    0.86,    0.0, -999.0
00:07:57,  979.0,    0.8,   81.1,    0.47,    0.88,    0.0, -999.0
00:08:02,  979.0,    0.7,   81.2,    0.47,    0.97,    0.0, -999.0
00:08:07,  979.0,    0.7,   81.2,    0.50,    0.94,    0.0, -999.0
00:08:12,  979.0,    0.7,   81.2,    0.51,    0.88,    0.0, -999.0
00:08:17,  979.0,    0.7,   81.2,    0.54,    0.89,    0.0, -999.0
00:08:22,  979.0,    0.7,   81.2,    0.52,    0.87,    0.0, -999.0
00:08:27,  979.0,    0.7,   81.3,    0.49,    0.82,    0.0, -999.0
00:08:32,  979.0,    0.7,   81.3,    0.53,    0.88,    0.0, -999.0
00:08:37,  979.0,    0.7,   81.4,    0.57,    0.92,    0.0, -999.0
00:08:42,  979.0,    0.7,   81.3,    0.56,    0.93,    0.0, -999.0
00:08:47,  979.0,    0.7,   81.4,    0.55,    0.91,    0.0, -999.0
00:08:52,  979.0,    0.7,   81.4,    0.53,    0.88,    0.0, -999.0
00:08:57,  979.0,    0.7,   81.4,    0.55,    0.92,    0.0, -999.0
00:09:02,  979.0,    0.7,   81.4,    0.58,    0.96,    0.0, -999.0
00:09:07,  979.0,    0.6,   81.5,    0.57,    0.94,    0.0, -999.0
00:09:12,  979.0,    0.6,   81.5,    0.54,    0.89,    0.0, -999.0
00:09:17,  979.0,    0.6,   81.5,    0.55,    0.91,    0.0, -999.0
00:09:22,  979.0,    0.6,   81.5,    0.60,    0.99,    0.0, -999.0
00:09:27,  979.0,    0.6,   81.5,    0.63,    1.05,    0.0, -999.0
00:09:32,  979.0,    0.6,   81.6,    0.63,    1.05,    0.0, -999.0
00:09:37,  979.0,    0.6,   81.6,    0.64,    1.02,    0.0, -999.0
00:09:42,  979.0,    0.6,   81.6,    0.62,    0.95,    0.0, -999.0
00:09:47,  979.0,    0.6,   81.6,    0.60,    0.93,    0.0, -999.0
00:09:52,  979.0,    0.6,   81.6,    0.64,    0.99,    0.0, -999.0
00:09:57,  979.0,    0.6,   81.6,    0.63,    0.96,    0.0, -999.0
00:10:02,  979.0,    0.6,   81.6,    0.58,    0.89,    0.0, -999.0
00:10:07,  979.0,    0.6,   81.7,    0.59,    0.91,    0.0, -999.0
00:10:12,  979.0,    0.6,   81.6,    0.64,    0.99,    0.0, -999.0
00:10:17,  979.0,    0.6,   81.7,    0.65,    0.97,    0.0, -999.0
00:10:22,  979.0,    0.6,   81.7,    0.73,    1.08,    0.0, -999.0
00:10:27,  979.0,    0.6,   81.7,    0.77,    1.14,    0.0, -999.0
00:10:32,  979.1,    0.6,   81.8,    0.74,    1.09,    0.0, -999.0
00:10:37,  979.0,    0.6,   81.8,    0.70,    1.04,    0.0, -999.0
00:10:42,  979.0,    0.6,   81.8,    0.71,    1.05,    0.0, -999.0
00:10:47,  979.0,    0.6,   81.9,    0.74,    1.10,    0.0, -999.0
00:10:52,  979.0,    0.6,   81.8,    0.73,    1.09,    0.0, -999.0
00:10:57,  979.1,    0.6,   81.9,    0.73,    1.08,    0.0, -999.0
00:11:02,  979.0,    0.6,   81.9,    0.73,    1.09,    0.0, -999.0
00:11:07,  979.0,    0.6,   81.9,    0.69,    0.98,    0.0, -999.0
00:11:12,  979.1,    0.6,   81.9,    0.65,    0.93,    0.0, -999.0
00:11:17,  979.1,    0.6,   82.1,    0.63,    0.90,    0.0, -999.0
00:11:22,  979.1,    0.6,   82.0,    0.74,    1.06,    0.0, -999.0
00:11:27,  979.0,    0.6,   82.0,    0.76,    1.09,    0.0, -999.0
00:11:32,  979.0,    0.6,   82.1,    0.72,    1.03,    0.0, -999.0
00:11:37,  979.0,    0.6,   82.1,    0.73,    1.05,    0.0, -999.0
00:11:42,  979.0,    0.6,   82.0,    0.71,    0.97,    0.0, -999.0
00:11:47,  979.1,    0.6,   82.1,    0.75,    0.99,    0.0, -999.0
00:11:52,  979.0,    0.6,   82.1,    0.81,    1.07,    0.0, -999.0
00:11:57,  979.1,    0.6,   82.1,    0.82,    1.09,    0.0, -999.0
00:12:02,  979.1,    0.6,   82.1,    0.86,    1.14,    0.0, -999.0
00:12:07,  979.0,    0.6,   82.1,    0.82,    1.09,    0.0, -999.0
00:12:12,  979.1,    0.6,   82.2,    0.80,    1.06,    0.0, -999.0
00:12:17,  979.0,    0.6,   82.1,    0.81,    1.07,    0.0, -999.0
00:12:22,  979.1,    0.6,   82.1,    0.80,    1.02,    0.0, -999.0
00:12:27,  979.1,    0.6,   82.2,    0.82,    0.97,    0.0, -999.0
00:12:32,  979.1,    0.6,   82.2,    0.93,    0.93,    0.0, -999.0
00:12:37,  979.1,    0.6,   82.2,    0.86,    0.99,    0.0, -999.0
00:12:42,  979.1,    0.6,   82.3,    0.77,    0.88,    0.0, -999.0
00:12:47,  979.1,    0.6,   82.3,    0.85,    0.94,    0.0, -999.0
00:12:52,  979.1,    0.6,   82.3,    0.79,    0.98,    0.0, -999.0
00:12:57,  979.1,    0.6,   82.4,    0.66,    0.94,    0.0, -999.0
00:13:02,  979.1,    0.6,   82.5,    0.51,    0.59,    0.0, -999.0
00:13:07,  979.1,    0.6,   82.4,    0.53,    0.57,    0.0, -999.0
00:13:12,  979.1,    0.7,   82.5,    0.59,    0.64,    0.0, -999.0
00:13:17,  979.0,    0.7,   82.5,    0.58,    0.62,    0.0, -999.0
00:13:22,  979.1,    0.7,   82.6,    0.57,    0.61,    0.0, -999.0
00:13:27,  979.1,    0.7,   82.5,    0.62,    0.62,    0.0, -999.0
00:13:32,  979.1,    0.7,   82.6,    0.77,    0.74,    0.0, -999.0
00:13:37,  979.1,    0.7,   82.6,    0.73,    0.78,    0.0, -999.0
00:13:42,  979.1,    0.7,   82.7,    0.55,    0.66,    0.0, -999.0
00:13:47,  979.1,    0.7,   82.6,    0.56,    0.72,    0.0, -999.0
00:13:52,  979.1,    0.7,   82.7,    0.61,    0.81,    0.0, -999.0
00:13:57,  979.1,    0.7,   82.7,    0.52,    0.74,    0.0, -999.0
00:14:02,  979.0,    0.7,   82.7,    0.55,    0.76,    0.0, -999.0
00:14:07,  979.1,    0.7,   82.8,    0.60,    0.79,    0.0, -999.0
00:14:12,  979.0,    0.7,   82.8,    0.64,    0.69,    0.0, -999.0
00:14:17,  979.1,    0.7,   82.8,    0.61,    0.59,    0.0, -999.0
00:14:22,  979.1,    0.7,   82.9,    0.69,    0.71,    0.0, -999.0
00:14:27,  979.1,    0.7,   82.9,    0.75,    0.80,    0.0, -999.0
00:14:32,  979.1,    0.7,   82.9,    0.81,    0.94,    0.0, -999.0
00:14:37,  979.1,    0.7,   83.0,    0.69,    0.88,    0.0, -999.0
00:14:42,  979.1,    0.7,   83.0,    0.66,    1.02,    0.0, -999.0
00:14:47,  979.1,    0.7,   83.0,    0.64,    1.02,    0.0, -999.0
00:14:52,  979.1,    0.7,   83.1,    0.52,    0.98,    0.0, -999.0
00:14:57,  979.1,    0.7,   83.0,    0.55,    0.95,    0.0, -999.0
00:15:02,  979.1,    0.6,   83.0,    0.49,    0.81,    0.0, -999.0
00:15:07,  979.1,    0.6,   83.2,    0.48,    0.71,    0.0, -999.0
00:15:12,  979.1,    0.6,   83.1,    0.49,    0.70,    0.0, -999.0
00:15:17,  979.1,    0.6,   83.2,    0.47,    0.67,    0.0, -999.0
00:15:22,  979.1,    0.6,   83.2,    0.43,    0.61,    0.0, -999.0
00:15:27,  979.1,    0.6,   83.3,    0.43,    0.60,    0.0, -999.0
00:15:32,  979.1,    0.6,   83.4,    0.46,    0.54,    0.0, -999.0
00:15:37,  979.1,    0.6,   83.4,    0.45,    0.39,    0.0, -999.0
00:15:42,  979.1,    0.6,   83.4,    0.53,    0.49,    0.0, -999.0
00:15:47,  979.1,    0.6,   83.5,    0.61,    0.73,    0.0, -999.0
00:15:52,  979.1,    0.6,   83.5,    0.65,    0.44,    0.0, -999.0
00:15:57,  979.1,    0.6,   83.5,    0.63,    0.42,    0.0, -999.0
00:16:02,  979.1,    0.6,   83.6,    0.79,    0.49,    0.0, -999.0
00:16:07,  979.1,    0.6,   83.6,    0.75,    0.51,    0.0, -999.0
00:16:12,  979.1,    0.6,   83.7,    0.62,    0.40,    0.0, -999.0
00:16:17,  979.1,    0.6,   83.7,    0.61,    0.38,    0.0, -999.0
00:16:22,  979.1,    0.6,   83.7,    0.71,    0.48,    0.0, -999.0
00:16:27,  979.1,    0.6,   83.8,    0.61,    0.41,    0.0, -999.0
00:16:32,  979.0,    0.6,   83.7,    0.50,    0.42,    0.0, -999.0
00:16:37,  979.1,    0.6,   83.8,    0.44,    0.47,    0.0, -999.0
00:16:42,  979.1,    0.6,   83.7,    0.37,    0.43,    0.0, -999.0
00:16:47,  979.0,    0.6,   83.8,    0.36,    0.43,    0.0, -999.0
00:16:52,  979.1,    0.6,   83.8,    0.30,    0.36,    0.0, -999.0
00:16:57,  979.1,    0.6,   83.7,    0.30,    0.32,    0.0, -999.0
00:17:02,  979.1,    0.6,   83.8,    0.21,    0.25,    0.0, -999.0
00:17:07,  979.1,    0.6,   83.9,    0.21,    0.25,    0.0, -999.0
00:17:12,  979.1,    0.6,   83.8,    0.19,    0.23,    0.0, -999.0
00:17:17,  979.1,    0.6,   83.8,    0.19,    0.22,    0.0, -999.0
00:17:22,  979.1,    0.6,   83.9,    0.19,    0.22,    0.0, -999.0
00:17:27,  979.1,    0.6,   83.9,    0.18,    0.21,    0.0, -999.0
00:17:32,  979.1,    0.6,   83.9,    0.12,    0.14,    0.0, -999.0
00:17:37,  979.1,    0.6,   83.9,    0.00,    0.00,    0.0, -999.0
00:17:42,  979.1,    0.6,   83.9,    0.00,    0.00,    0.0, -999.0
00:17:47,  979.1,    0.5,   84.0,    0.01,    0.01,    0.0, -999.0
00:17:52,  979.1,    0.5,   84.0,    0.00,    0.00,    0.0, -999.0
00:17:57,  979.1,    0.5,   84.0,    0.02,    0.02,    0.0, -999.0
00:18:02,  979.1,    0.5,   84.0,    0.00,    0.00,    0.0, -999.0
00:18:07,  979.1,    0.5,   84.0,    0.00,    0.00,    0.0, -999.0
00:18:12,  979.1,    0.5,   84.1,    0.10,    0.11,    0.0, -999.0
00:18:17,  979.0,    0.5,   84.0,    0.22,    0.25,    0.0, -999.0
00:18:22,  979.1,    0.5,   84.1,    0.22,    0.26,    0.0, -999.0
00:18:27,  979.1,    0.6,   84.1,    0.21,    0.24,    0.0, -999.0
00:18:32,  979.1,    0.6,   84.2,    0.21,    0.24,    0.0, -999.0
00:18:37,  979.1,    0.6,   84.2,    0.21,    0.24,    0.0, -999.0
00:18:42,  979.1,    0.6,   84.2,    0.31,    0.32,    0.0, -999.0
00:18:47,  979.0,    0.6,   84.2,    0.38,    0.31,    0.0, -999.0
00:18:52,  979.1,    0.6,   84.3,    0.40,    0.29,    0.0, -999.0
00:18:57,  979.1,    0.6,   84.2,    0.35,    0.26,    0.0, -999.0
00:19:02,  979.1,    0.6,   84.3,    0.41,    0.30,    0.0, -999.0
00:19:07,  979.1,    0.6,   84.3,    0.40,    0.29,    0.0, -999.0
00:19:12,  979.0,    0.6,   84.2,    0.40,    0.29,    0.0, -999.0
00:19:17,  979.1,    0.6,   84.4,    0.37,    0.27,    0.0, -999.0
00:19:22,  979.1,    0.6,   84.3,    0.35,    0.25,    0.0, -999.0
00:19:27,  979.1,    0.6,   84.3,    0.34,    0.25,    0.0, -999.0
00:19:32,  979.1,    0.6,   84.4,    0.35,    0.25,    0.0, -999.0
00:19:37,  979.1,    0.6,   84.3,    0.38,    0.29,    0.0, -999.0
00:19:42,  979.1,    0.6,   84.4,    0.47,    0.38,    0.0, -999.0
00:19:47,  979.0,    0.6,   84.4,    0.44,    0.37,    0.0, -999.0
00:19:52,  979.1,    0.6,   84.4,    0.29,    0.40,    0.0, -999.0
00:19:57,  979.1,    0.5,   84.4,    0.28,    0.35,    0.0, -999.0
00:20:02,  979.1,    0.5,   84.3,    0.22,    0.32,    0.0, -999.0
00:20:07,  979.1,    0.5,   84.4,    0.20,    0.28,    0.0, -999.0
00:20:12,  979.1,    0.5,   84.4,    0.18,    0.25,    0.0, -999.0
00:20:17,  979.1,    0.5,   84.4,    0.17,    0.24,    0.0, -999.0
00:20:22,  979.0,    0.5,   84.4,    0.18,    0.24,    0.0, -999.0
00:20:27,  979.0,    0.5,   84.5,    0.19,    0.26,    0.0, -999.0
00:20:32,  979.1,    0.5,   84.4,    0.23,    0.31,    0.0, -999.0
00:20:37,  979.1,    0.5,   84.5,    0.23,    0.31,    0.0, -999.0
00:20:42,  979.1,    0.5,   84.4,    0.20,    0.27,    0.0, -999.0
00:20:47,  979.0,    0.5,   84.4,    0.20,    0.26,    0.0, -999.0
00:20:52,  979.0,    0.5,   84.5,    0.17,    0.23,    0.0, -999.0
00:20:57,  979.0,    0.5,   84.4,    0.18,    0.24,    0.0, -999.0
00:21:02,  979.0,    0.5,   84.4,    0.17,    0.23,    0.0, -999.0
00:21:07,  979.0,    0.6,   84.4,    0.05,    0.07,    0.0, -999.0
00:21:12,  979.0,    0.6,   84.5,    0.00,    0.00,    0.0, -999.0
00:21:17,  979.1,    0.6,   84.5,    0.13,    0.18,    0.0, -999.0
00:21:22,  979.0,    0.6,   84.5,    0.18,    0.24,    0.0, -999.0
00:21:27,  979.0,    0.6,   84.6,    0.17,    0.23,    0.0, -999.0
00:21:32,  979.0,    0.6,   84.6,    0.18,    0.24,    0.0, -999.0
00:21:37,  979.0,    0.6,   84.5,    0.20,    0.26,    0.0, -999.0
00:21:42,  979.0,    0.6,   84.6,    0.28,    0.38,    0.0, -999.0
00:21:47,  979.0,    0.6,   84.6,    0.31,    0.42,    0.0, -999.0
00:21:52,  979.1,    0.6,   84.7,    0.29,    0.44,    0.0, -999.0
00:21:57,  979.0,    0.6,   84.7,    0.26,    0.40,    0.0, -999.0
00:22:02,  979.1,    0.7,   84.8,    0.29,    0.43,    0.0, -999.0
00:22:07,  979.0,    0.7,   84.9,    0.30,    0.44,    0.0, -999.0
00:22:12,  979.0,    0.7,   84.9,    0.26,    0.39,    0.0, -999.0
00:22:17,  979.0,    0.7,   84.9,    0.21,    0.32,    0.0, -999.0
00:22:22,  979.1,    0.7,   84.9,    0.20,    0.29,    0.0, -999.0
00:22:27,  979.0,    0.7,   84.9,    0.19,    0.28,    0.0, -999.0
00:22:32,  979.1,    0.8,   85.0,    0.16,    0.24,    0.0, -999.0
00:22:37,  979.0,    0.8,   85.0,    0.17,    0.26,    0.0, -999.0
00:22:42,  979.1,    0.8,   85.0,    0.16,    0.23,    0.0, -999.0
00:22:47,  979.0,    0.8,   85.0,    0.25,    0.36,    0.0, -999.0
00:22:52,  979.0,    0.8,   85.0,    0.33,    0.49,    0.0, -999.0
00:22:57,  979.0,    0.8,   84.9,    0.31,    0.49,    0.0, -999.0
00:23:02,  979.0,    0.9,   85.0,    0.36,    0.52,    0.0, -999.0
00:23:07,  979.0,    0.9,   85.0,    0.33,    0.47,    0.0, -999.0
00:23:12,  979.0,    0.9,   85.1,    0.27,    0.39,    0.0, -999.0
00:23:17,  979.0,    0.9,   85.1,    0.25,    0.35,    0.0, -999.0
00:23:22,  979.0,    0.9,   85.1,    0.27,    0.39,    0.0, -999.0
00:23:27,  979.0,    0.9,   85.1,    0.31,    0.44,    0.0, -999.0
00:23:32,  979.0,    0.9,   85.1,    0.32,    0.46,    0.0, -999.0
00:23:37,  979.0,    0.9,   85.2,    0.27,    0.39,    0.0, -999.0
00:23:42,  979.0,    0.9,   85.1,    0.23,    0.33,    0.0, -999.0
00:23:47,  979.0,    0.9,   85.2,    0.22,    0.31,    0.0, -999.0
00:23:52,  979.1,    0.9,   85.2,    0.20,    0.29,    0.0, -999.0
00:23:57,  979.0,    0.9,   85.1,    0.21,    0.30,    0.0, -999.0
00:24:02,  979.0,    0.9,   85.1,    0.19,    0.27,    0.0, -999.0
00:24:07,  979.0,    0.9,   85.1,    0.19,    0.27,    0.0, -999.0
00:24:12,  979.0,    0.9,   85.1,    0.19,    0.25,    0.0, -999.0
00:24:17,  979.0,    0.9,   85.1,    0.20,    0.27,    0.0, -999.0
00:24:22,  979.0,    0.9,   85.0,    0.22,    0.30,    0.0, -999.0
00:24:27,  979.0,    0.9,   85.0,    0.19,    0.26,    0.0, -999.0
00:24:32,  979.0,    0.9,   85.0,    0.12,    0.16,    0.0, -999.0
00:24:37,  979.0,    0.9,   85.1,    0.00,    0.00,    0.0, -999.0
00:24:42,  979.0,    0.9,   85.0,    0.00,    0.00,    0.0, -999.0
00:24:47,  979.0,    0.9,   85.0,    0.00,    0.00,    0.0, -999.0
00:24:52,  979.0,    0.8,   85.0,    0.00,    0.00,    0.0, -999.0
00:24:57,  979.0,    0.8,   85.1,    0.02,    0.03,    0.0, -999.0
00:25:02,  979.0,    0.8,   85.0,    0.00,    0.00,    0.0, -999.0
00:25:07,  979.0,    0.8,   85.0,    0.00,    0.00,    0.0, -999.0
00:25:12,  979.0,    0.8,   85.1,    0.00,    0.00,    0.0, -999.0
00:25:17,  979.0,    0.8,   85.0,    0.00,    0.00,    0.0, -999.0
00:25:22,  979.0,    0.8,   85.0,    0.05,    0.09,    0.0, -999.0
00:25:27,  979.0,    0.8,   85.0,    0.16,    0.27,    0.0, -999.0
00:25:32,  979.0,    0.7,   85.0,    0.17,    0.30,    0.0, -999.0
00:25:37,  979.0,    0.7,   84.9,    0.16,    0.29,    0.0, -999.0
00:25:42,  979.0,    0.7,   84.9,    0.14,    0.24,    0.0, -999.0
00:25:47,  979.0,    0.7,   85.0,    0.14,    0.24,    0.0, -999.0
00:25:52,  979.0,    0.7,   84.9,    0.10,    0.17,    0.0, -999.0
00:25:57,  979.0,    0.7,   84.9,    0.01,    0.03,    0.0, -999.0
00:26:02,  979.1,    0.6,   85.0,    0.01,    0.03,    0.0, -999.0
00:26:07,  979.0,    0.6,   84.9,    0.11,    0.20,    0.0, -999.0
00:26:12,  979.0,    0.6,   84.9,    0.17,    0.30,    0.0, -999.0
00:26:17,  979.0,    0.6,   84.9,    0.17,    0.30,    0.0, -999.0
00:26:22,  979.0,    0.6,   84.9,    0.18,    0.31,    0.0, -999.0
00:26:27,  979.0,    0.6,   84.9,    0.21,    0.36,    0.0, -999.0
00:26:32,  979.0,    0.5,   84.9,    0.22,    0.39,    0.0, -999.0
00:26:37,  979.0,    0.5,   84.9,    0.20,    0.36,    0.0, -999.0
00:26:42,  979.0,    0.5,   84.9,    0.20,    0.36,    0.0, -999.0
00:26:47,  979.0,    0.5,   85.0,    0.19,    0.33,    0.0, -999.0
00:26:52,  979.1,    0.5,   84.9,    0.19,    0.34,    0.0, -999.0
00:26:57,  979.0,    0.5,   85.0,    0.22,    0.38,    0.0, -999.0
00:27:02,  979.0,    0.5,   84.9,    0.27,    0.47,    0.0, -999.0
00:27:07,  979.1,    0.5,   84.9,    0.27,    0.48,    0.0, -999.0
00:27:12,  979.1,    0.5,   84.9,    0.25,    0.43,    0.0, -999.0
00:27:17,  979.0,    0.5,   84.9,    0.24,    0.42,    0.0, -999.0
00:27:22,  979.0,    0.5,   85.0,    0.26,    0.45,    0.0, -999.0
00:27:27,  979.0,    0.5,   85.0,    0.24,    0.45,    0.0, -999.0
00:27:32,  979.0,    0.5,   85.0,    0.26,    0.49,    0.0, -999.0
00:27:37,  979.0,    0.5,   85.0,    0.31,    0.57,    0.0, -999.0
00:27:42,  979.1,    0.5,   85.0,    0.36,    0.68,    0.0, -999.0
00:27:47,  979.0,    0.5,   85.1,    0.38,    0.72,    0.0, -999.0
00:27:52,  979.0,    0.4,   85.1,    0.37,    0.70,    0.0, -999.0
00:27:57,  979.0,    0.5,   85.0,    0.38,    0.68,    0.0, -999.0
00:28:02,  979.0,    0.4,   85.1,    0.38,    0.68,    0.0, -999.0
00:28:07,  979.0,    0.4,   85.2,    0.39,    0.68,    0.0, -999.0
00:28:12,  979.0,    0.4,   85.2,    0.38,    0.67,    0.0, -999.0
00:28:17,  979.0,    0.4,   85.2,    0.37,    0.65,    0.0, -999.0
00:28:22,  979.0,    0.4,   85.2,    0.42,    0.74,    0.0, -999.0
00:28:27,  979.0,    0.4,   85.2,    0.45,    0.79,    0.0, -999.0
00:28:32,  979.0,    0.4,   85.2,    0.52,    0.91,    0.0, -999.0
00:28:37,  979.0,    0.4,   85.2,    0.56,    0.93,    0.0, -999.0
00:28:42,  979.0,    0.4,   85.2,    0.59,    0.91,    0.0, -999.0
00:28:47,  979.0,    0.4,   85.2,    0.60,    0.74,    0.0, -999.0
00:28:52,  979.0,    0.4,   85.3,    0.53,    0.63,    0.0, -999.0
00:28:57,  979.0,    0.4,   85.2,    0.47,    0.61,    0.0, -999.0
00:29:02,  979.0,    0.4,   85.3,    0.41,    0.51,    0.0, -999.0
00:29:07,  979.0,    0.4,   85.3,    0.46,    0.73,    0.0, -999.0
00:29:12,  979.0,    0.4,   85.3,    0.52,    0.91,    0.0, -999.0
00:29:17,  979.0,    0.4,   85.4,    0.49,    0.81,    0.0, -999.0
00:29:22,  979.0,    0.4,   85.4,    0.44,    0.80,    0.0, -999.0
00:29:27,  979.0,    0.4,   85.4,    0.48,    0.87,    0.0, -999.0
00:29:32,  979.0,    0.4,   85.4,    0.50,    0.84,    0.0, -999.0
00:29:37,  979.0,    0.4,   85.4,    0.49,    0.86,    0.0, -999.0
00:29:42,  979.0,    0.4,   85.5,    0.49,    0.89,    0.0, -999.0