,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2015-12-24, 07:16:04,VALID,919.551,VALID,0,VALID,104,VALID,80.9032,VALID,19.9368,INVALID,360,INVALID,0,
2015-12-24, 07:17:04,VALID,919.574,VALID,0,VALID,104,VALID,81.6553,VALID,19.9953,VALID,351,VALID,0,
2015-12-24, 07:18:04,VALID,919.596,VALID,0,VALID,104,VALID,85.2008,VALID,20.0148,VALID,351,VALID,0,
2015-12-24, 07:19:04,VALID,919.56,VALID,0,VALID,104,VALID,87.0273,VALID,20.0553,VALID,351,VALID,0,
2015-12-24, 07:20:04,VALID,919.592,VALID,0,VALID,104,VALID,86.8125,VALID,20.0538,VALID,351,VALID,0,
2015-12-24, 07:21:04,VALID,919.578,VALID,0,VALID,104,VALID,93.1515,VALID,20.0733,VALID,360,VALID,0,
2015-12-24, 07:22:04,VALID,919.574,VALID,0,VALID,104,VALID,93.5812,VALID,20.1513,VALID,360,VALID,0,
2015-12-24, 07:23:04,VALID,919.557,VALID,0,VALID,104,VALID,94.4408,VALID,20.2098,VALID,360,VALID,0,
2015-12-24, 07:24:04,VALID,919.592,VALID,0,VALID,104,VALID,101.424,VALID,20.2489,VALID,360,VALID,0,
2015-12-24, 07:25:04,VALID,919.576,VALID,0,VALID,104,VALID,100.887,VALID,20.3074,VALID,31,VALID,0,
2015-12-24, 07:26:04,VALID,919.613,VALID,0,VALID,104,VALID,102.391,VALID,20.3074,VALID,26,VALID,0,
2015-12-24, 07:27:04,VALID,919.631,VALID,0,VALID,104,VALID,109.59,VALID,20.3659,VALID,26,VALID,0,
2015-12-24, 07:28:04,VALID,919.626,VALID,0,VALID,104,VALID,108.301,VALID,20.4439,VALID,26,VALID,0,
2015-12-24, 07:29:04,VALID,919.618,VALID,0,VALID,103.869,VALID,105.937,VALID,20.4829,VALID,26,VALID,0,
2015-12-24, 07:30:04,VALID,919.613,VALID,0,VALID,103.61,VALID,105.292,VALID,20.5219,VALID,12,VALID,0,
2015-12-24, 07:31:04,VALID,919.641,VALID,0,VALID,103.48,VALID,104.755,VALID,20.5414,VALID,12,VALID,0,
2015-12-24, 07:32:04,VALID,919.657,VALID,0,VALID,103.435,VALID,106.152,VALID,20.5609,VALID,12,VALID,0,
2015-12-24, 07:33:04,VALID,919.622,VALID,0,VALID,103.274,VALID,116.574,VALID,20.5999,VALID,12,VALID,0,
2015-12-24, 07:34:04,VALID,919.657,VALID,0,VALID,103.351,VALID,125.599,VALID,20.639,VALID,12,VALID,0,
2015-12-24, 07:35:04,VALID,919.686,VALID,0,VALID,103.046,VALID,140.426,VALID,20.6975,VALID,343,VALID,0,
2015-12-24, 07:36:04,VALID,919.695,VALID,0,VALID,103.229,VALID,145.69,VALID,20.717,VALID,12,VALID,0,
2015-12-24, 07:37:04,VALID,919.68,VALID,0,VALID,103.404,VALID,145.798,VALID,20.7349,VALID,355,VALID,0,
2015-12-24, 07:38:04,VALID,919.674,VALID,0,VALID,103.465,VALID,148.376,VALID,20.7934,VALID,29,VALID,0,
2015-12-24, 07:39:04,VALID,919.703,VALID,0,VALID,103.213,VALID,145.26,VALID,20.873,VALID,6,VALID,0,
2015-12-24, 07:40:04,VALID,919.714,VALID,0,VALID,102.581,VALID,126.781,VALID,20.873,VALID,316,VALID,0,
2015-12-24, 07:41:04,VALID,919.72,VALID,0,VALID,102.398,VALID,118.83,VALID,20.8925,VALID,316,VALID,0,
2015-12-24, 07:42:04,VALID,919.725,VALID,0,VALID,102.39,VALID,132.045,VALID,20.9105,VALID,316,VALID,0,
2015-12-24, 07:43:04,VALID,919.697,VALID,0,VALID,101.872,VALID,143.434,VALID,20.9316,VALID,316,VALID,0,
2015-12-24, 07:44:04,VALID,919.708,VALID,0,VALID,101.483,VALID,149.236,VALID,20.8925,VALID,317,VALID,0,
2015-12-24, 07:45:04,VALID,919.689,VALID,0,VALID,101.125,VALID,150.847,VALID,20.8519,VALID,316,VALID,0,
2015-12-24, 07:46:04,VALID,919.723,VALID,0,VALID,101.46,VALID,158.476,VALID,20.8535,VALID,316,VALID,0,
2015-12-24, 07:47:04,VALID,919.706,VALID,0,VALID,101.803,VALID,161.591,VALID,20.8519,VALID,316,VALID,0,
2015-12-24, 07:48:04,VALID,919.717,VALID,0,VALID,101.963,VALID,163.311,VALID,20.891,VALID,316,VALID,0,
2015-12-24, 07:49:04,VALID,919.718,VALID,0,VALID,101.956,VALID,162.129,VALID,20.9316,VALID,316,VALID,0,
2015-12-24, 07:50:04,VALID,919.739,VALID,0,VALID,101.247,VALID,173.625,VALID,20.9105,VALID,316,VALID,0,
2015-12-24, 07:51:04,VALID,919.74,VALID,0,VALID,101.254,VALID,178.675,VALID,20.891,VALID,316,VALID,0,
2015-12-24, 07:52:04,VALID,919.765,VALID,0,VALID,101.346,VALID,180.394,VALID,20.8551,VALID,310,VALID,0,
2015-12-24, 07:53:04,VALID,919.783,VALID,0,VALID,101.933,VALID,182.328,VALID,20.8941,VALID,310,VALID,0,
2015-12-24, 07:54:04,VALID,919.791,VALID,0,VALID,102.52,VALID,186.196,VALID,21.0096,VALID,351,VALID,0,
2015-12-24, 07:55:04,VALID,919.78,VALID,0,VALID,102.703,VALID,179.212,VALID,21.1461,VALID,2,VALID,0,
2015-12-24, 07:56:04,VALID,919.814,VALID,0,VALID,102.695,VALID,185.873,VALID,21.3412,VALID,2,VALID,0,
2015-12-24, 07:57:04,VALID,919.834,VALID,0,VALID,101.384,VALID,181.038,VALID,21.4404,VALID,322,VALID,0,
2015-12-24, 07:58:04,VALID,919.888,VALID,0,VALID,99.7295,VALID,184.154,VALID,21.4388,VALID,298,VALID,0,
2015-12-24, 07:59:04,VALID,919.904,VALID,0,VALID,99.7295,VALID,167.393,VALID,21.4778,VALID,4,VALID,0,
2015-12-24, 08:00:04,VALID,919.92,VALID,0,VALID,99.5847,VALID,196.295,VALID,21.4778,VALID,5,VALID,0,
2015-12-24, 08:01:04,VALID,919.926,VALID,0,VALID,100.088,VALID,207.469,VALID,21.5168,VALID,7,VALID,0,
2015-12-24, 08:02:04,VALID,919.913,VALID,0,VALID,100.263,VALID,193.824,VALID,21.5949,VALID,7,VALID,0,
2015-12-24, 08:03:04,VALID,919.895,VALID,0,VALID,100.187,VALID,210.907,VALID,21.6908,VALID,21,VALID,0,
2015-12-24, 08:04:04,VALID,919.915,VALID,0,VALID,99.9887,VALID,200.593,VALID,21.7883,VALID,21,VALID,0,
2015-12-24, 08:05:04,VALID,919.905,VALID,0,VALID,98.7232,VALID,187.485,VALID,21.8079,VALID,27,VALID,0,
2015-12-24, 08:06:04,VALID,919.912,VALID,0,VALID,98.1896,VALID,179.642,VALID,21.8274,VALID,18,VALID,0,
2015-12-24, 08:07:04,VALID,919.918,VALID,0,VALID,97.1833,VALID,172.013,VALID,21.8859,VALID,351,VALID,0,
2015-12-24, 08:08:04,VALID,919.93,VALID,0,VALID,93.0209,VALID,168.575,VALID,22.0047,VALID,20,VALID,0,
2015-12-24, 08:09:04,VALID,919.932,VALID,0,VALID,89.2778,VALID,171.691,VALID,22.003,VALID,327,VALID,0,
2015-12-24, 08:10:04,VALID,919.956,VALID,0,VALID,91.1608,VALID,184.047,VALID,21.9444,VALID,2,VALID,0,
2015-12-24, 08:11:04,VALID,919.907,VALID,0,VALID,94.7591,VALID,208.973,VALID,21.9249,VALID,21,VALID,0.242969,
2015-12-24, 08:12:04,VALID,919.903,VALID,0,VALID,95.5671,VALID,176.741,VALID,21.8859,VALID,24,VALID,0,
2015-12-24, 08:13:04,VALID,919.944,VALID,0,VALID,98.0295,VALID,192.642,VALID,21.8647,VALID,22,VALID,0,
2015-12-24, 08:14:04,VALID,919.934,VALID,0,VALID,98.464,VALID,209.618,VALID,21.8274,VALID,14,VALID,0,
2015-12-24, 08:15:04,VALID,919.913,VALID,0,VALID,99.3941,VALID,248.619,VALID,21.8062,VALID,6,VALID,0,
2015-12-24, 08:16:04,VALID,919.966,VALID,0,VALID,98.6622,VALID,209.08,VALID,21.8079,VALID,346,VALID,0,
2015-12-24, 08:17:04,VALID,919.976,VALID,0,VALID,98.7918,VALID,243.139,VALID,21.7672,VALID,7,VALID,0.0890625,
2015-12-24, 08:18:04,VALID,920,VALID,0,VALID,100.225,VALID,270,VALID,21.7282,VALID,42,VALID,0,
2015-12-24, 08:19:04,VALID,919.999,VALID,0,VALID,99.9125,VALID,235.833,VALID,21.7688,VALID,340,VALID,0,
2015-12-24, 08:20:04,VALID,920.021,VALID,0,VALID,97.816,VALID,224.337,VALID,21.7883,VALID,16,VALID,1.23164,
2015-12-24, 08:21:04,VALID,920.036,VALID,0,VALID,98.8986,VALID,180.286,VALID,21.7867,VALID,355,VALID,0,
2015-12-24, 08:22:04,VALID,920.024,VALID,0,VALID,97.8008,VALID,181.898,VALID,21.7477,VALID,2,VALID,0,
2015-12-24, 08:23:04,VALID,920.053,VALID,0,VALID,98.7537,VALID,195.113,VALID,21.7087,VALID,352,VALID,0,
2015-12-24, 08:24:04,VALID,920.063,VALID,0,VALID,98.1743,VALID,208.328,VALID,21.6891,VALID,29,VALID,0,
2015-12-24, 08:25:04,VALID,920.091,VALID,0,VALID,100.21,VALID,212.089,VALID,21.7477,VALID,349,VALID,0,
2015-12-24, 08:26:04,VALID,920.07,VALID,0,VALID,99.7219,VALID,229.494,VALID,21.7477,VALID,5,VALID,0,
2015-12-24, 08:27:04,VALID,920.115,VALID,0,VALID,99.7753,VALID,276.768,VALID,21.8079,VALID,18,VALID,0.196875,
2015-12-24, 08:28:04,VALID,920.101,VALID,0,VALID,98.2963,VALID,259.255,VALID,21.8274,VALID,22,VALID,0,
2015-12-24, 08:29:04,VALID,920.151,VALID,0,VALID,100.248,VALID,278.702,VALID,21.8664,VALID,343,VALID,0.164844,
2015-12-24, 08:30:04,VALID,920.164,VALID,0,VALID,97.595,VALID,307.497,VALID,21.8079,VALID,340,VALID,0,
2015-12-24, 08:31:04,VALID,920.184,VALID,0,VALID,99.8515,VALID,227.56,VALID,21.8274,VALID,344,VALID,0,
2015-12-24, 08:32:04,VALID,920.197,VALID,0,VALID,99.234,VALID,240.991,VALID,21.7883,VALID,351,VALID,0.000390625,
2015-12-24, 08:33:04,VALID,920.235,VALID,0,VALID,100.278,VALID,312.654,VALID,21.8257,VALID,20,VALID,0,
2015-12-24, 08:34:04,VALID,920.255,VALID,0,VALID,98.8986,VALID,219.287,VALID,21.8647,VALID,359,VALID,0,
2015-12-24, 08:35:04,VALID,920.246,VALID,0,VALID,98.4564,VALID,216.709,VALID,21.8647,VALID,38,VALID,0,
2015-12-24, 08:36:04,VALID,920.275,VALID,0,VALID,98.6775,VALID,207.899,VALID,21.9444,VALID,7,VALID,0,
2015-12-24, 08:37:04,VALID,920.291,VALID,0,VALID,94.9954,VALID,284.504,VALID,21.8842,VALID,13,VALID,1.14063,
2015-12-24, 08:38:04,VALID,920.265,VALID,0,VALID,95.6967,VALID,318.456,VALID,21.8842,VALID,25,VALID,0,
2015-12-24, 08:39:04,VALID,920.316,VALID,0,VALID,93.3792,VALID,311.472,VALID,21.9054,VALID,342,VALID,1.18086,
2015-12-24, 08:40:04,VALID,920.321,VALID,0,VALID,97.8542,VALID,234.437,VALID,21.9233,VALID,16,VALID,0,
2015-12-24, 08:41:04,VALID,920.316,VALID,0,VALID,96.3066,VALID,213.7,VALID,22.0225,VALID,39,VALID,0.13125,
2015-12-24, 08:42:04,VALID,920.343,VALID,0,VALID,96.9241,VALID,234.114,VALID,22.0403,VALID,32,VALID,0,
2015-12-24, 08:43:04,VALID,920.367,VALID,0,VALID,95.8035,VALID,290.306,VALID,22.0989,VALID,345,VALID,0,
2015-12-24, 08:44:04,VALID,920.36,VALID,0,VALID,96.7107,VALID,267.851,VALID,22.1379,VALID,346,VALID,0,
2015-12-24, 08:45:04,VALID,920.38,VALID,0,VALID,97.4349,VALID,257.214,VALID,22.2159,VALID,5,VALID,0,
2015-12-24, 08:46:04,VALID,920.338,VALID,0,VALID,85.8473,VALID,249.263,VALID,22.2745,VALID,271,VALID,0,
2015-12-24, 08:47:04,VALID,920.296,VALID,0,VALID,88.3783,VALID,234.114,VALID,22.3933,VALID,21,VALID,0,
2015-12-24, 08:48:04,VALID,920.33,VALID,0,VALID,91.8317,VALID,249.586,VALID,22.4696,VALID,20,VALID,1.33359,
2015-12-24, 08:49:04,VALID,920.282,VALID,0,VALID,85.8168,VALID,255.817,VALID,22.5281,VALID,6,VALID,0,
2015-12-24, 08:50:04,VALID,920.276,VALID,0,VALID,86.5334,VALID,263.875,VALID,22.4891,VALID,359,VALID,0.745703,
2015-12-24, 08:51:04,VALID,920.323,VALID,0,VALID,86.9069,VALID,270.215,VALID,22.4696,VALID,43,VALID,0.210547,
2015-12-24, 08:52:04,VALID,920.325,VALID,0,VALID,89.5675,VALID,281.603,VALID,22.5477,VALID,11,VALID,0,
2015-12-24, 08:53:04,VALID,920.34,VALID,0,VALID,87.2271,VALID,277.735,VALID,22.6257,VALID,7,VALID,0,
2015-12-24, 08:54:04,VALID,920.375,VALID,0,VALID,85.7024,VALID,276.016,VALID,22.6274,VALID,351,VALID,1.15625,
2015-12-24, 08:55:04,VALID,920.395,VALID,0,VALID,84.7114,VALID,261.189,VALID,22.5477,VALID,340,VALID,0,
2015-12-24, 08:56:04,VALID,920.4,VALID,0,VALID,84.7038,VALID,254.421,VALID,22.5477,VALID,3,VALID,0,
2015-12-24, 08:57:04,VALID,920.422,VALID,0,VALID,86.9756,VALID,249.908,VALID,22.5867,VALID,24,VALID,0.0441406,
2015-12-24, 08:58:04,VALID,920.443,VALID,0,VALID,85.024,VALID,249.049,VALID,22.6257,VALID,19,VALID,0.362891,
2015-12-24, 08:59:04,VALID,920.461,VALID,0,VALID,84.9401,VALID,253.346,VALID,22.6062,VALID,29,VALID,0.0148437,
2015-12-24, 09:00:04,VALID,920.481,VALID,0,VALID,88.1038,VALID,251.95,VALID,22.6257,VALID,28,VALID,0.521484,
2015-12-24, 09:01:04,VALID,920.49,VALID,0,VALID,84.5742,VALID,252.164,VALID,22.6647,VALID,356,VALID,0.0277344,
2015-12-24, 09:02:04,VALID,920.453,VALID,0,VALID,84.8562,VALID,262.586,VALID,22.6825,VALID,357,VALID,0,
2015-12-24, 09:03:04,VALID,920.493,VALID,0,VALID,83.5679,VALID,262.586,VALID,22.7801,VALID,25,VALID,0.00234375,
2015-12-24, 09:04:04,VALID,920.456,VALID,0,VALID,83.9338,VALID,272.256,VALID,22.8191,VALID,18,VALID,0,
2015-12-24, 09:05:04,VALID,920.48,VALID,0,VALID,85.3975,VALID,272.256,VALID,22.8599,VALID,30,VALID,0.00078125,
2015-12-24, 09:06:04,VALID,920.445,VALID,0,VALID,84.2083,VALID,277.95,VALID,22.9557,VALID,6,VALID,0.0105469,
2015-12-24, 09:07:04,VALID,920.466,VALID,0,VALID,82.8742,VALID,273.33,VALID,22.9557,VALID,353,VALID,0.0121094,
2015-12-24, 09:08:04,VALID,920.47,VALID,0,VALID,83.2325,VALID,268.818,VALID,22.9753,VALID,13,VALID,0,
2015-12-24, 09:09:04,VALID,920.505,VALID,0,VALID,84.376,VALID,263.768,VALID,23.0338,VALID,19,VALID,0,
2015-12-24, 09:10:04,VALID,920.523,VALID,0,VALID,82.2872,VALID,260.652,VALID,23.1331,VALID,15,VALID,0,
2015-12-24, 09:11:04,VALID,920.527,VALID,0,VALID,83.4535,VALID,260.76,VALID,23.1899,VALID,10,VALID,0,
2015-12-24, 09:12:04,VALID,920.551,VALID,0,VALID,80.206,VALID,263.983,VALID,23.0924,VALID,274,VALID,0,
2015-12-24, 09:13:04,VALID,920.542,VALID,0,VALID,82.2185,VALID,266.024,VALID,23.0533,VALID,280,VALID,0,
2015-12-24, 09:14:04,VALID,920.533,VALID,0,VALID,82.3634,VALID,267.206,VALID,23.1331,VALID,344,VALID,0,
2015-12-24, 09:15:04,VALID,920.532,VALID,0,VALID,82.9275,VALID,267.958,VALID,23.2112,VALID,3,VALID,0.733984,
2015-12-24, 09:16:04,VALID,920.538,VALID,0,VALID,80.0687,VALID,267.421,VALID,23.229,VALID,17,VALID,0.0621094,
2015-12-24, 09:17:04,VALID,920.534,VALID,0,VALID,82.1804,VALID,268.281,VALID,23.1899,VALID,329,VALID,0.000390625,
2015-12-24, 09:18:04,VALID,920.55,VALID,0,VALID,79.619,VALID,269.14,VALID,23.0746,VALID,41,VALID,2.03086,
2015-12-24, 09:19:04,VALID,920.539,VALID,0,VALID,80.3584,VALID,270.859,VALID,22.9948,VALID,12,VALID,1.20742,
2015-12-24, 09:20:04,VALID,920.542,VALID,0,VALID,80.7015,VALID,273.545,VALID,22.9362,VALID,13,VALID,0.134375,
2015-12-24, 09:21:04,VALID,920.532,VALID,0,VALID,80.5719,VALID,277.091,VALID,22.9362,VALID,13,VALID,0.341016,
2015-12-24, 09:22:04,VALID,920.543,VALID,0,VALID,82.5311,VALID,281.066,VALID,22.9362,VALID,11,VALID,1.63789,
2015-12-24, 09:23:04,VALID,920.561,VALID,0,VALID,82.1271,VALID,283.107,VALID,22.9557,VALID,360,VALID,0.648047,
2015-12-24, 09:24:04,VALID,920.556,VALID,0,VALID,81.7688,VALID,285.471,VALID,22.9167,VALID,24,VALID,0.492578,
2015-12-24, 09:25:04,VALID,920.547,VALID,0,VALID,79.5351,VALID,288.587,VALID,22.8972,VALID,17,VALID,0.538281,
2015-12-24, 09:26:04,VALID,920.528,VALID,0,VALID,80.8387,VALID,291.703,VALID,22.8972,VALID,21,VALID,0.009375,
2015-12-24, 09:27:04,VALID,920.516,VALID,0,VALID,82.5616,VALID,295.248,VALID,22.9557,VALID,22,VALID,0,
2015-12-24, 09:28:04,VALID,920.546,VALID,0,VALID,82.0356,VALID,291.058,VALID,23.0711,VALID,24,VALID,0,
2015-12-24, 09:29:04,VALID,920.567,VALID,0,VALID,81.8907,VALID,292.24,VALID,23.2485,VALID,33,VALID,0,
2015-12-24, 09:30:04,VALID,920.565,VALID,0,VALID,80.3127,VALID,295.248,VALID,23.3656,VALID,357,VALID,0.021875,
2015-12-24, 09:31:04,VALID,920.589,VALID,0,VALID,76.905,VALID,290.736,VALID,23.4259,VALID,266,VALID,0,
2015-12-24, 09:32:04,VALID,920.573,VALID,0,VALID,78.7804,VALID,289.124,VALID,23.3283,VALID,266,VALID,0,
2015-12-24, 09:33:04,VALID,920.599,VALID,0,VALID,80.8768,VALID,293.099,VALID,23.3869,VALID,269,VALID,0,
2015-12-24, 09:34:04,VALID,920.589,VALID,0,VALID,78.4831,VALID,347.357,VALID,23.5235,VALID,270,VALID,0,
2015-12-24, 09:35:04,VALID,920.578,VALID,0,VALID,78.8261,VALID,326.943,VALID,23.5626,VALID,265,VALID,0,
2015-12-24, 09:36:04,VALID,920.587,VALID,0,VALID,78.4983,VALID,322.109,VALID,23.5803,VALID,265,VALID,0,
2015-12-24, 09:37:04,VALID,920.603,VALID,0,VALID,78.7728,VALID,316.414,VALID,23.6602,VALID,265,VALID,0,
2015-12-24, 09:38:04,VALID,920.627,VALID,0,VALID,77.9418,VALID,299.761,VALID,23.6211,VALID,265,VALID,0,
2015-12-24, 09:39:04,VALID,920.635,VALID,0,VALID,79.4055,VALID,281.066,VALID,23.5821,VALID,265,VALID,0,
2015-12-24, 09:40:04,VALID,920.636,VALID,0,VALID,78.7575,VALID,261.727,VALID,23.5235,VALID,265,VALID,0,
2015-12-24, 09:41:04,VALID,920.636,VALID,0,VALID,77.4996,VALID,301.91,VALID,23.5217,VALID,291,VALID,0,
2015-12-24, 09:42:04,VALID,920.595,VALID,0,VALID,77.0804,VALID,315.877,VALID,23.5217,VALID,270,VALID,0,
2015-12-24, 09:43:04,VALID,920.614,VALID,0,VALID,78.2849,VALID,290.951,VALID,23.4437,VALID,274,VALID,0,
2015-12-24, 09:44:04,VALID,920.593,VALID,0,VALID,78.5364,VALID,333.175,VALID,23.3869,VALID,266,VALID,0,
2015-12-24, 09:45:04,VALID,920.599,VALID,0,VALID,76.6916,VALID,312.117,VALID,23.2875,VALID,295,VALID,0,
2015-12-24, 09:46:04,VALID,920.571,VALID,0,VALID,78.8337,VALID,305.992,VALID,23.2485,VALID,279,VALID,0,
2015-12-24, 09:47:04,VALID,920.587,VALID,0,VALID,79.5961,VALID,312.224,VALID,23.307,VALID,267,VALID,0,
2015-12-24, 09:48:04,VALID,920.583,VALID,0,VALID,76.7144,VALID,310.29,VALID,23.3265,VALID,270,VALID,0,
2015-12-24, 09:49:04,VALID,920.604,VALID,0,VALID,78.1324,VALID,302.769,VALID,23.3461,VALID,269,VALID,0,
2015-12-24, 09:50:04,VALID,920.586,VALID,0,VALID,77.4463,VALID,292.777,VALID,23.3851,VALID,261,VALID,0,
2015-12-24, 09:51:04,VALID,920.584,VALID,0,VALID,78.079,VALID,292.67,VALID,23.3461,VALID,261,VALID,0,
2015-12-24, 09:52:04,VALID,920.586,VALID,0,VALID,78.9938,VALID,296.967,VALID,23.3461,VALID,261,VALID,0,
2015-12-24, 09:53:04,VALID,920.598,VALID,0,VALID,79.0472,VALID,302.877,VALID,23.307,VALID,261,VALID,0,
2015-12-24, 09:54:04,VALID,920.58,VALID,0,VALID,79.6113,VALID,313.298,VALID,23.307,VALID,261,VALID,0,
2015-12-24, 09:55:04,VALID,920.599,VALID,0,VALID,76.8288,VALID,312.331,VALID,23.3461,VALID,263,VALID,0,
2015-12-24, 09:56:04,VALID,920.614,VALID,0,VALID,79.1006,VALID,312.439,VALID,23.4046,VALID,263,VALID,0,
2015-12-24, 09:57:04,VALID,920.571,VALID,0,VALID,79.8248,VALID,315.877,VALID,23.4046,VALID,270,VALID,0,
2015-12-24, 09:58:04,VALID,920.581,VALID,0,VALID,77.7817,VALID,320.282,VALID,23.4028,VALID,294,VALID,0,
2015-12-24, 09:59:04,VALID,920.573,VALID,0,VALID,77.2023,VALID,318.67,VALID,23.4224,VALID,294,VALID,0,
2015-12-24, 10:00:04,VALID,920.547,VALID,0,VALID,78.079,VALID,321.034,VALID,23.5412,VALID,294,VALID,0,
2015-12-24, 10:01:04,VALID,920.536,VALID,0,VALID,77.4996,VALID,322.431,VALID,23.6584,VALID,294,VALID,0,
2015-12-24, 10:02:04,VALID,920.544,VALID,0,VALID,76.1808,VALID,324.902,VALID,23.7932,VALID,294,VALID,0,
2015-12-24, 10:03:04,VALID,920.552,VALID,0,VALID,75.0525,VALID,331.993,VALID,23.8713,VALID,294,VALID,0,
2015-12-24, 10:04:04,VALID,920.541,VALID,0,VALID,74.8086,VALID,343.597,VALID,23.9884,VALID,319,VALID,0,
2015-12-24, 10:05:04,VALID,920.552,VALID,0,VALID,75.7539,VALID,355.523,VALID,24.1269,VALID,319,VALID,0,
2015-12-24, 10:06:04,VALID,920.512,VALID,0,VALID,74.7933,VALID,346.713,VALID,24.2049,VALID,319,VALID,0,
2015-12-24, 10:07:04,VALID,920.547,VALID,0,VALID,73.97,VALID,349.399,VALID,24.3026,VALID,316,VALID,0,
2015-12-24, 10:08:04,VALID,920.533,VALID,0,VALID,72.613,VALID,357.242,VALID,24.2421,VALID,308,VALID,0,
2015-12-24, 10:09:04,VALID,920.55,VALID,0,VALID,74.3131,VALID,367.879,VALID,24.1073,VALID,277,VALID,0,
2015-12-24, 10:10:04,VALID,920.586,VALID,0,VALID,75.609,VALID,377.763,VALID,24.1445,VALID,309,VALID,0,
2015-12-24, 10:11:04,VALID,920.564,VALID,0,VALID,74.7019,VALID,379.697,VALID,24.244,VALID,358,VALID,0,
2015-12-24, 10:12:04,VALID,920.548,VALID,0,VALID,73.0018,VALID,395.061,VALID,24.1641,VALID,311,VALID,0,
2015-12-24, 10:13:04,VALID,920.579,VALID,0,VALID,73.3373,VALID,412.467,VALID,24.125,VALID,311,VALID,0,
2015-12-24, 10:14:04,VALID,920.602,VALID,0,VALID,72.5597,VALID,425.789,VALID,24.1836,VALID,311,VALID,0,
2015-12-24, 10:15:04,VALID,920.615,VALID,0,VALID,72.8494,VALID,434.707,VALID,24.2617,VALID,294,VALID,0,
2015-12-24, 10:16:04,VALID,920.611,VALID,0,VALID,73.2153,VALID,437.823,VALID,24.1659,VALID,261,VALID,0,
2015-12-24, 10:17:04,VALID,920.574,VALID,0,VALID,75.8149,VALID,436.963,VALID,24.1445,VALID,276,VALID,0,
2015-12-24, 10:18:04,VALID,920.541,VALID,0,VALID,73.1924,VALID,431.161,VALID,24.1854,VALID,262,VALID,0,
2015-12-24, 10:19:04,VALID,920.546,VALID,0,VALID,75.327,VALID,381.846,VALID,24.1836,VALID,254,VALID,0,
2015-12-24, 10:20:04,VALID,920.508,VALID,0,VALID,72.6969,VALID,398.177,VALID,24.3788,VALID,353,VALID,0.0195313,
2015-12-24, 10:21:04,VALID,920.513,VALID,0,VALID,73.7184,VALID,379.375,VALID,24.4569,VALID,25,VALID,0,
2015-12-24, 10:22:04,VALID,920.5,VALID,0,VALID,72.5139,VALID,373.573,VALID,24.6345,VALID,26,VALID,0,
2015-12-24, 10:23:04,VALID,920.541,VALID,0,VALID,72.2395,VALID,374.862,VALID,24.7302,VALID,26,VALID,0,
2015-12-24, 10:24:04,VALID,920.52,VALID,0,VALID,72.8036,VALID,418.483,VALID,24.7107,VALID,32,VALID,1.28945,
2015-12-24, 10:25:04,VALID,920.521,VALID,0,VALID,72.6054,VALID,398.392,VALID,24.535,VALID,356,VALID,0,
2015-12-24, 10:26:04,VALID,920.512,VALID,0,VALID,72.979,VALID,457.377,VALID,24.4959,VALID,57,VALID,0,
2015-12-24, 10:27:04,VALID,920.479,VALID,0,VALID,72.613,VALID,426.326,VALID,24.4783,VALID,29,VALID,0,
2015-12-24, 10:28:04,VALID,920.463,VALID,0,VALID,72.8036,VALID,402.045,VALID,24.4783,VALID,29,VALID,0,
2015-12-24, 10:29:04,VALID,920.461,VALID,0,VALID,72.4834,VALID,418.376,VALID,24.6149,VALID,29,VALID,0,
2015-12-24, 10:30:04,VALID,920.419,VALID,0,VALID,71.3857,VALID,384.854,VALID,24.6735,VALID,29,VALID,0,
2015-12-24, 10:31:04,VALID,920.462,VALID,0,VALID,71.3475,VALID,368.093,VALID,24.6912,VALID,29,VALID,0,
2015-12-24, 10:32:04,VALID,920.449,VALID,0,VALID,70.7377,VALID,380.342,VALID,24.6912,VALID,29,VALID,0,
2015-12-24, 10:33:04,VALID,920.414,VALID,0,VALID,72.1023,VALID,411.715,VALID,24.574,VALID,292,VALID,0,
2015-12-24, 10:34:04,VALID,920.433,VALID,0,VALID,73.3296,VALID,388.615,VALID,24.6345,VALID,10,VALID,0,
2015-12-24, 10:35:04,VALID,920.411,VALID,0,VALID,70.3489,VALID,413.219,VALID,24.7302,VALID,64,VALID,0.985547,
2015-12-24, 10:36:04,VALID,920.38,VALID,0,VALID,69.8915,VALID,406.342,VALID,24.7497,VALID,36,VALID,0.00507812,
2015-12-24, 10:37:04,VALID,920.358,VALID,0,VALID,71.1798,VALID,391.516,VALID,24.6112,VALID,359,VALID,0.03125,
2015-12-24, 10:38:04,VALID,920.328,VALID,0,VALID,71.0731,VALID,390.334,VALID,24.6112,VALID,354,VALID,0,
2015-12-24, 10:39:04,VALID,920.311,VALID,0,VALID,70.2269,VALID,398.392,VALID,24.6893,VALID,353,VALID,0,
2015-12-24, 10:40:04,VALID,920.277,VALID,0,VALID,70.974,VALID,458.451,VALID,24.7888,VALID,356,VALID,0,
2015-12-24, 10:41:04,VALID,920.249,VALID,0,VALID,73.0552,VALID,400.218,VALID,24.904,VALID,2,VALID,0,
2015-12-24, 10:42:04,VALID,920.232,VALID,0,VALID,69.6856,VALID,401.293,VALID,24.984,VALID,360,VALID,0.997266,
2015-12-24, 10:43:04,VALID,920.213,VALID,0,VALID,70.8139,VALID,356.275,VALID,24.8083,VALID,24,VALID,0,
2015-12-24, 10:44:04,VALID,920.179,VALID,0,VALID,72.5063,VALID,360.035,VALID,24.7107,VALID,45,VALID,0.402344,
2015-12-24, 10:45:04,VALID,920.173,VALID,0,VALID,72.5139,VALID,393.449,VALID,24.6893,VALID,41,VALID,0,
2015-12-24, 10:46:04,VALID,920.145,VALID,0,VALID,72.6207,VALID,394.954,VALID,24.7888,VALID,43,VALID,0,
2015-12-24, 10:47:04,VALID,920.139,VALID,0,VALID,72.674,VALID,423.533,VALID,24.9664,VALID,41,VALID,0,
2015-12-24, 10:48:04,VALID,920.146,VALID,0,VALID,71.8278,VALID,474.138,VALID,25.1012,VALID,46,VALID,0,
2015-12-24, 10:49:04,VALID,920.159,VALID,0,VALID,70.3641,VALID,396.243,VALID,25.1988,VALID,13,VALID,0,
2015-12-24, 10:50:04,VALID,920.115,VALID,0,VALID,72.613,VALID,484.774,VALID,25.1793,VALID,3,VALID,0,
2015-12-24, 10:51:04,VALID,920.115,VALID,0,VALID,73.6422,VALID,401.078,VALID,25.1988,VALID,359,VALID,0.510156,
2015-12-24, 10:52:04,VALID,920.093,VALID,0,VALID,70.4937,VALID,409.351,VALID,24.9645,VALID,16,VALID,0.0105469,
2015-12-24, 10:53:04,VALID,920.057,VALID,0,VALID,72.2929,VALID,409.566,VALID,24.7497,VALID,33,VALID,0.128906,
2015-12-24, 10:54:04,VALID,920.052,VALID,0,VALID,71.1417,VALID,518.404,VALID,24.7497,VALID,350,VALID,0,
2015-12-24, 10:55:04,VALID,920.026,VALID,0,VALID,71.2942,VALID,491.973,VALID,24.8083,VALID,9,VALID,0,
2015-12-24, 10:56:04,VALID,920.032,VALID,0,VALID,71.7135,VALID,533.445,VALID,24.9255,VALID,8,VALID,0,
2015-12-24, 10:57:04,VALID,920.017,VALID,0,VALID,72.1785,VALID,466.509,VALID,25.1402,VALID,7,VALID,0,
2015-12-24, 10:58:04,VALID,920.044,VALID,0,VALID,70.9893,VALID,429.55,VALID,25.3374,VALID,344,VALID,0,
2015-12-24, 10:59:04,VALID,920.026,VALID,0,VALID,70.0439,VALID,482.948,VALID,25.4917,VALID,344,VALID,0,
2015-12-24, 11:00:04,VALID,920.046,VALID,0,VALID,70.3031,VALID,411.715,VALID,25.6089,VALID,257,VALID,0,
2015-12-24, 11:01:04,VALID,920.024,VALID,0,VALID,69.1825,VALID,444.162,VALID,25.5327,VALID,242,VALID,0,