                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1999/09/02 00:00,  -46.5,  -31.6,  -33.6,  -34.5,  -33.7,  -35.0,  -40.3,  -40.6,  999.0,  -44.0,  -34.6,  -32.4,  -38.8,  -35.7,  -32.6,  -28.8,  -33.5,  -30.7,  -33.8,  -28.5,  -27.3,  -30.2,  -34.2,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/02 00:10,  -44.2,  -35.3,  -36.8,  -38.2,  -33.4,  -34.8,  -34.8,  -32.3,  -44.4,  -41.8,  -36.8,  -33.4,  -32.3,  -34.3,  -32.6,  -27.4,  -30.4,  -33.4,  -28.8,  -26.8,  -27.6,  -34.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/02 00:20,  -45.3,  -25.1,  -36.2,  -29.0,  -25.6,  -27.4,  -33.1,  -30.7,  -34.8,  999.0,  -36.0,  -33.9,  -32.4,  -35.4,  -37.0,  -27.1,  -24.7,  -29.6,  -28.3,  -28.6,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/02 00:30,  -43.2,  999.0,  -33.0,  -33.2,  -26.3,  -27.4,  -34.5,  -30.3,  -32.6,  -43.4,  -44.0,  -32.3,  -34.9,  -40.9,  -38.9,  -30.0,  -26.1,  -30.1,  -28.2,  -27.9,  -33.2,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0
1999/09/02 00:40,  -43.8,  -37.8,  999.0,  -38.6,  -35.2,  -37.2,  -34.3,  -30.5,  -28.6,  -32.2,  -44.8,  -39.3,  -37.1,  -41.1,  -42.5,  -32.1,  -25.0,  -29.9,  -29.4,  -28.5,  -33.3,  999.0,  999.0,  999.0,  -47.1,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/02 00:50,  -43.0,  -30.6,  -36.2,  -36.8,  -30.6,  -31.0,  -40.7,  -32.3,  -27.4,  -32.8,  999.0,  -43.8,  -34.9,  -36.3,  -40.9,  -32.8,  -23.9,  -30.5,  -29.9,  -30.4,  -40.9,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/02 01:00,  -44.2,  -34.0,  -32.6,  -37.3,  -33.9,  -30.1,  -38.4,  -43.7,  -38.8,  -42.0,  -48.2,  -44.7,  -40.5,  -42.1,  -44.3,  -37.9,  -25.6,  -26.8,  -29.5,  -30.4,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/02 01:10,  -43.2,  -36.4,  -35.4,  -36.7,  -33.8,  -32.4,  -30.4,  -35.6,  -44.2,  -42.7,  -43.3,  -43.3,  -37.3,  -41.1,  -42.4,  -38.3,  -24.7,  -28.1,  -32.7,  -32.9,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/02 01:20,  -44.5,  -34.5,  -37.9,  -29.5,  -31.8,  -29.5,  -29.0,  -33.7,  -38.1,  -42.9,  -44.2,  -43.9,  -41.2,  -42.7,  -36.5,  -34.0,  -24.5,  -29.4,  -32.9,  -33.8,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/02 01:30,  -42.2,  -35.5,  -37.8,  -34.5,  -36.7,  -29.8,  -32.1,  -35.1,  -45.4,  -44.3,  -41.5,  -43.8,  -43.8,  -41.5,  -39.6,  -34.9,  -27.2,  -31.1,  -34.0,  -33.8,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/02 01:40,  -43.7,  -40.1,  -24.5,  -31.6,  -20.1,  -31.3,  -35.5,  -43.7,  -39.6,  -42.3,  -45.0,  -37.4,  -35.1,  -43.1,  -41.6,  -35.4,  -29.9,  -36.7,  -35.3,  -31.6,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0
1999/09/02 01:50,  -44.7,  -33.2,  -32.7,  -35.4,  -31.2,  -35.1,  -38.6,  -40.2,  -45.8,  -44.0,  -46.6,  -45.5,  -43.9,  -41.8,  -41.4,  -39.1,  -28.3,  -30.3,  -34.2,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/02 02:00,  -45.1,  -26.8,  -24.0,  -28.8,  -27.6,  -30.7,  -36.0,  -35.5,  -38.8,  -40.0,  -44.4,  999.0,  -42.6,  -38.6,  -39.5,  -38.1,  -29.8,  -31.0,  -36.8,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/02 02:10,  -42.2,  -30.7,  -27.9,  -25.0,  -34.0,  -39.9,  -41.7,  -37.6,  -37.6,  -44.7,  999.0,  -41.0,  -40.0,  -41.5,  -39.4,  -36.8,  -27.0,  -32.3,  -40.5,  -40.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/02 02:20,  -41.3,  -25.2,  -30.3,  -31.1,  -36.8,  -40.7,  -38.0,  -36.7,  -37.2,  -39.8,  -40.6,  -38.7,  -39.0,  -41.7,  -41.5,  -36.0,  -28.6,  -30.7,  -39.2,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/02 02:30,  -44.9,  -30.5,  -36.9,  -33.4,  -39.5,  -40.7,  999.0,  999.0,  -43.6,  -43.2,  -40.5,  -38.6,  -40.7,  -42.2,  -41.9,  -39.7,  -33.4,  -35.3,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/02 02:40,  -48.5,  -36.5,  -30.9,  -27.9,  -40.0,  -41.8,  -42.0,  -43.4,  -42.4,  -42.4,  -44.0,  -43.1,  -39.3,  -36.0,  -37.9,  -40.9,  -30.4,  -29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.5,  -46.7,  999.0,  -45.8,  999.0
1999/09/02 02:50,  -45.5,  -35.1,  -32.5,  -32.5,  -39.0,  999.0,  -39.7,  -44.2,  -34.8,  -44.1,  -41.6,  -44.0,  -45.4,  -41.3,  -39.6,  -39.7,  -32.3,  -27.6,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -49.2,  -45.1,  999.0,  -48.0,  -48.9,  999.0,  -46.8
1999/09/02 03:00,  -41.1,  -36.3,  -35.1,  -33.8,  -37.6,  -39.1,  999.0,  -34.7,  -41.2,  -38.7,  -35.4,  -40.9,  -45.4,  -38.2,  -39.3,  -36.4,  -31.3,  -22.4,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -48.8,  -50.0,  999.0,  -46.2,  999.0,  -47.2,  999.0,  -49.0,  -50.1,  -52.4,  -48.2,  -48.2,  -45.4,  999.0
1999/09/02 03:10,  -34.7,  -34.5,  -31.5,  -29.5,  -37.8,  -43.1,  -39.1,  -30.2,  -37.7,  -36.7,  -32.9,  -37.2,  -36.1,  -36.5,  -35.8,  -35.3,  -29.0,  -24.3,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -46.3,  -46.6,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.2,  -47.1,  -47.2,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -48.8,  -46.3,  -48.3,  -49.9,  -46.3,  -47.5,  -49.0
1999/09/02 03:20,  -44.8,  -37.1,  -30.7,  -29.8,  -36.4,  -43.0,  -45.6,  -38.6,  -39.6,  -39.3,  -40.0,  -40.6,  -36.3,  -38.1,  -37.3,  -38.5,  -31.3,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -48.6,  -50.5,  999.0,  -48.1,  -47.0,  -48.4,  -46.0,  -47.1,  999.0,  -48.0,  -47.9,  999.0,  -47.6,  -46.2,  -47.8,  -50.1,  999.0,  999.0,  -47.6,  -47.8,  -43.2,  -48.6,  -47.0
1999/09/02 03:30,  -42.2,  -34.7,  -28.9,  -31.2,  -38.2,  999.0,  -37.7,  -38.6,  -40.0,  -39.1,  -37.4,  -43.7,  -41.0,  -43.7,  -45.3,  -45.1,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -47.0,  -47.9,  999.0,  -47.5,  -46.8,  -48.4,  -48.0,  -47.4,  999.0,  -49.6,  -47.2,  -48.8,  -45.9,  -43.2,  -48.1,  -46.3,  -47.9,  -47.3,  -47.5,  -46.7,  -47.5,  -47.1,  -48.8,  999.0,  -49.0,  -47.2,  -48.4
1999/09/02 03:40,  -41.2,  999.0,  -36.1,  -40.9,  -43.8,  -48.0,  -38.7,  -33.2,  -39.3,  -40.8,  -35.7,  -40.6,  -43.8,  -41.7,  -43.5,  -43.8,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -48.1,  999.0,  -47.0,  -47.9,  -48.2,  -46.2,  -44.7,  -47.6,  -46.5,  -47.6,  -48.2,  -46.8,  -47.8,  -47.2,  -47.2,  -47.5,  -47.1,  999.0,  -47.4,  -47.7,  -48.6,  -45.8,  -46.3,  -50.4,  -47.3,  -47.5,  999.0,  -47.5,  -47.1
1999/09/02 03:50,  -42.4,  999.0,  -31.1,  -38.6,  -43.4,  -44.0,  -43.8,  -37.3,  -43.2,  -37.6,  -36.2,  -42.7,  -48.1,  -47.2,  -43.4,  -41.8,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.2,  -48.5,  999.0,  -46.3,  -46.8,  -48.3,  -46.4,  -47.8,  -48.1,  -48.2,  -48.1,  -46.8,  -47.8,  -48.7,  -46.8,  -49.4,  -47.3,  -47.4,  -45.9,  -48.5,  -49.2,  999.0,  -44.3,  -46.8,  -47.4,  -47.3,  -47.8,  -45.8,  -47.0
1999/09/02 04:00,  -37.6,  999.0,  -30.6,  -30.9,  -41.0,  -40.8,  -44.1,  -42.6,  -43.2,  -36.6,  -43.0,  999.0,  999.0,  -45.2,  -44.3,  -41.4,  -33.8,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.7,  999.0,  999.0,  -47.0,  999.0,  -47.6,  999.0,  999.0,  -47.3,  -48.0,  -49.3,  -49.5,  -47.7,  999.0,  -45.4,  -47.4,  -46.8,  -48.7,  -47.7,  -47.8,  -48.7,  -48.8,  -46.0,  -45.5,  999.0,  -48.8
1999/09/02 04:10,  -43.4,  999.0,  999.0,  -37.5,  -37.6,  -43.0,  999.0,  -44.1,  -43.9,  -37.4,  -36.3,  999.0,  999.0,  -43.8,  -43.2,  -41.8,  -36.7,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -48.8,  -48.6,  -49.0,  999.0,  999.0,  -46.8,  -46.5,  -47.5,  999.0,  -50.1,  -48.5,  -48.6,  -46.3,  999.0,  -49.1,  -47.2,  -45.8,  -48.1,  -47.7,  -46.8,  -47.3,  -49.3,  -47.2,  -47.8,  999.0,  -46.9
1999/09/02 04:20,  -42.3,  -31.9,  -35.4,  -42.9,  -41.1,  -42.4,  -38.6,  -38.1,  -39.2,  -34.0,  -37.8,  -44.6,  999.0,  -43.7,  -45.5,  -43.4,  -39.8,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -47.0,  -46.3,  -47.7,  -45.3,  -47.1,  -46.6,  -48.3,  -48.0,  -46.5,  -46.0,  -46.4,  999.0,  999.0,  -48.1,  999.0,  -49.0,  -46.7,  -48.5,  -46.7,  999.0,  -47.5,  -46.6,  -46.6,  999.0,  -46.3,  -48.2,  -46.7
1999/09/02 04:30,  -41.5,  -26.4,  -34.3,  -42.8,  -43.6,  -45.7,  -35.5,  -32.2,  -43.1,  -40.5,  -37.7,  -40.8,  999.0,  999.0,  -45.6,  -38.4,  -31.4,  -35.7,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -47.6,  -46.2,  -47.2,  -47.5,  -47.7,  -52.0,  -46.5,  -48.5,  -48.3,  -48.6,  -47.5,  -47.5,  -47.8,  -47.8,  -47.2,  -50.2,  -47.7,  -47.8,  -47.1,  -47.3,  -46.6,  999.0,  999.0,  -46.4,  -47.7,  -46.5,  999.0,  999.0,  -48.2
1999/09/02 04:40,  -38.5,  999.0,  -33.7,  -35.6,  -42.1,  -42.8,  -43.3,  -41.0,  -42.1,  -42.1,  -38.4,  -40.8,  999.0,  -43.3,  -42.7,  -36.6,  -39.3,  -36.6,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -49.0,  -46.8,  -47.6,  -47.9,  -53.0,  -48.1,  -46.7,  -47.9,  -45.2,  -47.3,  999.0,  -47.6,  -48.4,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -47.3,  -46.1,  999.0,  -47.3,  999.0,  999.0
1999/09/02 04:50,  -41.1,  -23.5,  -34.9,  -39.1,  -40.4,  -42.2,  999.0,  -43.5,  -44.2,  -43.4,  -39.2,  -41.9,  -46.9,  -46.1,  -43.1,  999.0,  -39.1,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -47.4,  -50.3,  -47.8,  -49.1,  -48.3,  999.0,  -49.5,  999.0,  999.0,  -45.9,  -47.3,  999.0,  -49.1,  -48.9,  999.0,  -45.9,  -48.6,  -48.6,  999.0,  -48.0,  999.0,  -47.7,  -47.2,  -48.0,  -47.4
1999/09/02 05:00,  -37.2,  -23.0,  -31.8,  -33.6,  -39.5,  -37.5,  -39.5,  -42.6,  -46.8,  -43.5,  -41.9,  -41.0,  999.0,  999.0,  -45.8,  -42.9,  -38.7,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.3,  999.0,  -47.5,  -47.0,  999.0,  999.0,  999.0,  -47.0,  -47.0,  -48.0,  -45.6,  999.0,  -48.2,  999.0,  -55.6,  -46.3,  -47.5,  -47.7,  -45.8,  -47.0,  -49.8,  -48.2,  999.0,  -47.6,  -48.6,  -47.5
1999/09/02 05:10,  -38.5,  -22.7,  -33.3,  -35.6,  -41.3,  -44.7,  -43.9,  -41.6,  -43.9,  -42.5,  -37.7,  -44.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -47.4,  -46.5,  999.0,  999.0,  -48.2,  999.0,  999.0,  -47.2,  999.0,  999.0,  -47.2,  -47.1,  -48.7,  -47.9,  999.0,  -46.9,  999.0,  -49.2,  999.0,  -46.6
1999/09/02 05:20,  -35.4,  999.0,  -31.2,  -29.8,  -42.7,  -42.4,  -40.9,  -44.1,  -42.6,  -40.5,  -40.5,  -38.7,  999.0,  999.0,  -45.0,  -44.3,  -43.7,  -44.9,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -45.7,  999.0,  -47.2,  -47.7,  -47.2,  -47.2,  -46.5,  -47.9,  -47.0,  -47.8,  -49.2,  -48.4,  -47.6,  -47.9,  -48.8,  -44.9,  999.0,  -47.7,  -47.9,  -47.5,  -46.6,  -45.8,  -48.7,  -49.4,  -48.3
1999/09/02 05:30,  -41.0,  999.0,  -32.2,  -33.3,  -33.7,  -36.6,  -42.5,  -41.0,  -43.7,  -45.6,  -43.7,  -45.5,  999.0,  999.0,  -45.8,  -44.7,  999.0,  -45.4,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -48.2,  -47.4,  999.0,  -47.4,  -49.7,  -47.9,  999.0,  -49.4,  999.0,  -48.4,  -46.6,  -49.3,  -46.7,  -47.8,  -50.9,  -44.8,  -49.3,  -47.6,  999.0,  -46.1,  -48.6
1999/09/02 05:40,  -40.4,  -29.3,  -31.9,  -35.7,  -33.3,  -37.8,  -38.0,  -40.4,  -42.2,  -42.6,  -44.2,  -45.9,  999.0,  999.0,  -46.7,  -46.1,  -42.7,  -44.5,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -47.5,  999.0,  999.0,  -47.7,  -46.5,  -45.9,  -47.1,  -48.2,  -48.7,  999.0,  999.0,  -48.3,  -46.4,  -48.9,  999.0,  -48.5,  -47.2,  -46.9,  -48.7,  -49.1
1999/09/02 05:50,  -44.0,  999.0,  999.0,  -33.7,  -38.5,  -44.4,  -43.2,  -45.6,  -45.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  -43.6,  -43.7,  -42.2,  -42.9,  -39.8,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -48.1,  -49.1,  999.0,  999.0,  999.0,  -49.8,  999.0,  -48.7,  999.0,  999.0,  999.0,  -49.7,  -47.8,  -52.6,  999.0,  -47.4,  999.0
1999/09/02 06:00,  -42.0,  -35.4,  -34.6,  -35.0,  -42.3,  -44.9,  -40.9,  -42.2,  -44.5,  -43.3,  999.0,  999.0,  999.0,  -46.6,  999.0,  -44.8,  -39.8,  -43.7,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0
1999/09/02 06:10,  -44.8,  -35.6,  -41.7,  -43.7,  -42.4,  -43.8,  -44.0,  -43.6,  -44.7,  -44.2,  -44.3,  999.0,  -47.8,  999.0,  -44.8,  -45.5,  -44.5,  -46.0,  -45.2,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -48.0,  999.0,  999.0,  999.0
1999/09/02 06:20,  -46.6,  -35.0,  -39.9,  999.0,  -42.9,  -44.2,  -42.7,  -42.0,  -43.5,  -42.6,  999.0,  999.0,  999.0,  999.0,  -39.7,  -41.2,  -44.4,  -46.7,  999.0,  -44.5,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/02 06:30,  -42.4,  -39.8,  -40.5,  -42.4,  -37.5,  -40.3,  -40.6,  -43.2,  -43.8,  -45.9,  -45.7,  999.0,  999.0,  -45.3,  -44.7,  -40.5,  -47.8,  -45.7,  -46.1,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/02 06:40,  -45.1,  -35.0,  -40.8,  -40.1,  -33.9,  -34.6,  -39.2,  -41.6,  -43.4,  999.0,  -44.7,  -47.7,  -47.9,  -45.4,  -51.4,  -44.5,  -44.9,  -47.9,  -45.9,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/02 06:50,  -44.2,  -38.4,  -42.7,  -43.3,  -38.2,  -39.2,  -45.3,  -44.9,  -46.2,  -43.9,  999.0,  -45.1,  -45.9,  999.0,  999.0,  999.0,  999.0,  -44.4,  -44.1,  -45.3,  -41.7,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/02 07:00,  -43.0,  -40.3,  -42.7,  -37.1,  -37.8,  -32.3,  -39.9,  -41.7,  999.0,  999.0,  999.0,  -44.3,  999.0,  -48.8,  -46.4,  999.0,  -46.0,  -45.0,  -47.9,  999.0,  -47.5,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/02 07:10,  -42.9,  -38.0,  -41.9,  -43.8,  -36.7,  -31.8,  -38.4,  -41.9,  -43.0,  -42.9,  999.0,  -44.4,  -43.4,  999.0,  999.0,  -43.6,  -42.9,  999.0,  -43.6,  -41.5,  -42.9,  -43.4,  -44.0,  -44.4,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/02 07:20,  -41.7,  -30.6,  -39.6,  -45.5,  -42.0,  -35.9,  -40.9,  -44.2,  -44.9,  -43.7,  -46.2,  -43.5,  -43.2,  999.0,  999.0,  -44.6,  -44.7,  -38.9,  -43.2,  -37.5,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/02 07:30,  -41.7,  -27.1,  999.0,  -43.9,  -45.0,  999.0,  -40.4,  -43.9,  -46.4,  999.0,  999.0,  -44.2,  -43.5,  999.0,  -45.4,  -47.1,  999.0,  -44.1,  -43.7,  -36.3,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/02 07:40,  -41.2,  999.0,  -39.6,  -44.0,  -45.1,  999.0,  -43.0,  -43.6,  -43.3,  -43.7,  -45.5,  -44.5,  -47.6,  999.0,  999.0,  -51.9,  -48.3,  -40.7,  999.0,  -44.8,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/02 07:50,  -42.0,  -33.6,  -42.3,  -44.3,  -42.6,  -41.2,  -44.4,  -45.2,  -44.8,  -47.0,  999.0,  -47.6,  -46.4,  999.0,  999.0,  -45.7,  -43.9,  -38.8,  999.0,  -31.2,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0