,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-10-10, 00:00:04,VALID,918.29,VALID,0,VALID,94.5913,VALID,0,VALID,20.5789,VALID,28,VALID,1.0793,
2010-10-10, 00:01:04,VALID,918.291,VALID,0,VALID,94.599,VALID,0,VALID,20.6179,VALID,28,VALID,0.987109,
2010-10-10, 00:02:04,VALID,918.27,VALID,0,VALID,94.4313,VALID,0,VALID,20.6163,VALID,28,VALID,1.34375,
2010-10-10, 00:03:04,VALID,918.275,VALID,0,VALID,94.4236,VALID,0,VALID,20.6569,VALID,28,VALID,1.41289,
2010-10-10, 00:04:04,VALID,918.274,VALID,0,VALID,94.4465,VALID,0.107441,VALID,20.6553,VALID,28,VALID,1.03437,
2010-10-10, 00:05:04,VALID,918.271,VALID,0,VALID,94.3398,VALID,0.107441,VALID,20.6748,VALID,28,VALID,1.03867,
2010-10-10, 00:06:04,VALID,918.291,VALID,0,VALID,94.2026,VALID,0,VALID,20.6943,VALID,28,VALID,0.529297,
2010-10-10, 00:07:04,VALID,918.252,VALID,0,VALID,94.0425,VALID,0.107441,VALID,20.7154,VALID,28,VALID,0.897266,
2010-10-10, 00:08:04,VALID,918.182,VALID,0,VALID,94.0196,VALID,0,VALID,20.6748,VALID,28,VALID,0.798437,
2010-10-10, 00:09:04,VALID,918.155,VALID,0,VALID,94.1339,VALID,0,VALID,20.6764,VALID,28,VALID,1.06133,
2010-10-10, 00:10:04,VALID,918.164,VALID,0,VALID,94.2559,VALID,0,VALID,20.6358,VALID,28,VALID,0.6,
2010-10-10, 00:11:04,VALID,918.096,VALID,0,VALID,94.3779,VALID,0,VALID,20.6569,VALID,28,VALID,0.373828,
2010-10-10, 00:12:04,VALID,918.088,VALID,0,VALID,94.4694,VALID,0,VALID,20.6553,VALID,22,VALID,1.09922,
2010-10-10, 00:13:04,VALID,918.038,VALID,0,VALID,94.4846,VALID,0.107441,VALID,20.6764,VALID,21,VALID,0.982813,
2010-10-10, 00:14:04,VALID,918.042,VALID,0,VALID,94.4008,VALID,0.107441,VALID,20.6748,VALID,21,VALID,0.0746094,
2010-10-10, 00:15:04,VALID,918.024,VALID,0,VALID,94.2254,VALID,0,VALID,20.6748,VALID,21,VALID,0.782031,
2010-10-10, 00:16:04,VALID,917.994,VALID,0,VALID,94.1339,VALID,0,VALID,20.6959,VALID,21,VALID,0.835938,
2010-10-10, 00:17:04,VALID,917.953,VALID,0,VALID,94.2407,VALID,0.107441,VALID,20.6569,VALID,21,VALID,1.18359,
2010-10-10, 00:18:04,VALID,917.951,VALID,0,VALID,94.4236,VALID,0.107441,VALID,20.6358,VALID,21,VALID,1.39727,
2010-10-10, 00:19:04,VALID,917.941,VALID,0,VALID,94.4922,VALID,0.107441,VALID,20.6163,VALID,11,VALID,1.52148,
2010-10-10, 00:20:04,VALID,917.955,VALID,0,VALID,94.4999,VALID,0.107441,VALID,20.6374,VALID,360,VALID,0.7125,
2010-10-10, 00:21:04,VALID,917.904,VALID,0,VALID,94.5532,VALID,0.107441,VALID,20.5968,VALID,360,VALID,1.12539,
2010-10-10, 00:22:04,VALID,917.909,VALID,0,VALID,94.6981,VALID,0,VALID,20.5968,VALID,360,VALID,1.20898,
2010-10-10, 00:23:04,VALID,917.904,VALID,0,VALID,94.7514,VALID,0.107441,VALID,20.5968,VALID,15,VALID,1.41484,
2010-10-10, 00:24:04,VALID,917.914,VALID,0,VALID,94.8505,VALID,0,VALID,20.6179,VALID,18,VALID,0.704297,
2010-10-10, 00:25:04,VALID,917.855,VALID,0,VALID,94.8963,VALID,0,VALID,20.6569,VALID,22,VALID,1.16406,
2010-10-10, 00:26:04,VALID,917.806,VALID,0,VALID,94.9192,VALID,0.107441,VALID,20.6553,VALID,24,VALID,1.04883,
2010-10-10, 00:27:04,VALID,917.821,VALID,0,VALID,94.8353,VALID,0.107441,VALID,20.6748,VALID,24,VALID,0.498047,
2010-10-10, 00:28:04,VALID,917.814,VALID,0,VALID,94.8124,VALID,0.107441,VALID,20.6959,VALID,24,VALID,0.105469,
2010-10-10, 00:29:04,VALID,917.837,VALID,0,VALID,94.7896,VALID,0,VALID,20.6943,VALID,24,VALID,0.311719,
2010-10-10, 00:30:04,VALID,917.834,VALID,0,VALID,94.7896,VALID,0,VALID,20.7349,VALID,24,VALID,0.277344,
2010-10-10, 00:31:04,VALID,917.845,VALID,0,VALID,94.7133,VALID,0.107441,VALID,20.7333,VALID,24,VALID,0.778906,
2010-10-10, 00:32:04,VALID,917.793,VALID,0,VALID,94.6447,VALID,0.107441,VALID,20.7528,VALID,24,VALID,0.420312,
2010-10-10, 00:33:04,VALID,917.775,VALID,0,VALID,94.599,VALID,0,VALID,20.7723,VALID,24,VALID,0.232031,
2010-10-10, 00:34:04,VALID,917.8,VALID,0,VALID,94.599,VALID,0,VALID,20.7723,VALID,24,VALID,0.714844,
2010-10-10, 00:35:04,VALID,917.766,VALID,0,VALID,94.5761,VALID,0,VALID,20.8129,VALID,24,VALID,0.223438,
2010-10-10, 00:36:04,VALID,917.762,VALID,0,VALID,94.4999,VALID,0,VALID,20.8129,VALID,24,VALID,0.257031,
2010-10-10, 00:37:04,VALID,917.771,VALID,0,VALID,94.4694,VALID,0,VALID,20.8129,VALID,24,VALID,0.636719,
2010-10-10, 00:38:04,VALID,917.789,VALID,0,VALID,94.4465,VALID,0,VALID,20.8129,VALID,24,VALID,0.851953,
2010-10-10, 00:39:04,VALID,917.796,VALID,0,VALID,94.4694,VALID,0,VALID,20.7723,VALID,24,VALID,0.672266,
2010-10-10, 00:40:04,VALID,917.779,VALID,0,VALID,94.5227,VALID,0,VALID,20.7723,VALID,24,VALID,0.733594,
2010-10-10, 00:41:04,VALID,917.822,VALID,0,VALID,94.5609,VALID,0,VALID,20.7918,VALID,24,VALID,0.527734,
2010-10-10, 00:42:04,VALID,917.804,VALID,0,VALID,94.6066,VALID,0.107441,VALID,20.7723,VALID,321,VALID,1.43945,
2010-10-10, 00:43:04,VALID,917.802,VALID,0,VALID,94.6295,VALID,0,VALID,20.7739,VALID,246,VALID,0.444922,
2010-10-10, 00:44:04,VALID,917.838,VALID,0,VALID,94.7209,VALID,0,VALID,20.7739,VALID,247,VALID,0.777344,
2010-10-10, 00:45:04,VALID,917.828,VALID,0,VALID,94.6828,VALID,0,VALID,20.7918,VALID,247,VALID,0.448828,
2010-10-10, 00:46:04,VALID,917.795,VALID,0,VALID,94.6905,VALID,0,VALID,20.7918,VALID,303,VALID,0.486328,
2010-10-10, 00:47:04,VALID,917.722,VALID,0,VALID,94.6218,VALID,0,VALID,20.8324,VALID,293,VALID,1.25352,
2010-10-10, 00:48:04,VALID,917.739,VALID,0,VALID,94.6676,VALID,0,VALID,20.8324,VALID,258,VALID,0.526172,
2010-10-10, 00:49:04,VALID,917.711,VALID,0,VALID,94.7209,VALID,0.107441,VALID,20.8309,VALID,258,VALID,0.300781,
2010-10-10, 00:50:04,VALID,917.684,VALID,0,VALID,94.6523,VALID,0.107441,VALID,20.8113,VALID,258,VALID,0.3125,
2010-10-10, 00:51:04,VALID,917.624,VALID,0,VALID,94.6218,VALID,0.107441,VALID,20.8113,VALID,258,VALID,0.172266,
2010-10-10, 00:52:04,VALID,917.594,VALID,0,VALID,94.6142,VALID,0,VALID,20.8324,VALID,26,VALID,1.19023,
2010-10-10, 00:53:04,VALID,917.583,VALID,0,VALID,94.6752,VALID,0,VALID,20.8113,VALID,213,VALID,0.854688,
2010-10-10, 00:54:04,VALID,917.574,VALID,0,VALID,94.7514,VALID,0,VALID,20.8113,VALID,213,VALID,0.0183594,
2010-10-10, 00:55:04,VALID,917.62,VALID,0,VALID,94.7362,VALID,0.107441,VALID,20.8113,VALID,213,VALID,0.366016,
2010-10-10, 00:56:04,VALID,917.648,VALID,0,VALID,94.7438,VALID,0.107441,VALID,20.8113,VALID,213,VALID,0.377734,
2010-10-10, 00:57:04,VALID,917.609,VALID,0,VALID,94.7286,VALID,0,VALID,20.7934,VALID,213,VALID,0.193359,
2010-10-10, 00:58:04,VALID,917.557,VALID,0,VALID,94.7362,VALID,0,VALID,20.8129,VALID,213,VALID,0.374609,
2010-10-10, 00:59:04,VALID,917.532,VALID,0,VALID,94.6905,VALID,0,VALID,20.7934,VALID,213,VALID,0.386719,
2010-10-10, 01:00:04,VALID,917.53,VALID,0,VALID,94.7514,VALID,0.107441,VALID,20.8129,VALID,213,VALID,0.512109,
2010-10-10, 01:01:04,VALID,917.494,VALID,0,VALID,94.6218,VALID,0,VALID,20.7739,VALID,45,VALID,1.03047,
2010-10-10, 01:02:04,VALID,917.527,VALID,0,VALID,94.7667,VALID,0,VALID,20.7544,VALID,45,VALID,0.517969,
2010-10-10, 01:03:04,VALID,917.553,VALID,0,VALID,94.7896,VALID,0,VALID,20.7349,VALID,45,VALID,0.735937,
2010-10-10, 01:04:04,VALID,917.542,VALID,0,VALID,94.8353,VALID,0,VALID,20.7349,VALID,45,VALID,0.922266,
2010-10-10, 01:05:04,VALID,917.485,VALID,0,VALID,94.8887,VALID,0,VALID,20.7349,VALID,74,VALID,0.835156,
2010-10-10, 01:06:04,VALID,917.458,VALID,0,VALID,94.8582,VALID,0,VALID,20.7349,VALID,74,VALID,0.547656,
2010-10-10, 01:07:04,VALID,917.498,VALID,0,VALID,94.8505,VALID,0,VALID,20.7544,VALID,74,VALID,0.0429688,
2010-10-10, 01:08:04,VALID,917.482,VALID,0,VALID,94.7819,VALID,0,VALID,20.7528,VALID,74,VALID,0.577734,
2010-10-10, 01:09:04,VALID,917.483,VALID,0,VALID,94.6981,VALID,0,VALID,20.7333,VALID,38,VALID,0.745313,
2010-10-10, 01:10:04,VALID,917.444,VALID,0,VALID,94.7057,VALID,0.107441,VALID,20.7544,VALID,38,VALID,1.14727,
2010-10-10, 01:11:04,VALID,917.408,VALID,0,VALID,94.7209,VALID,0.107441,VALID,20.7349,VALID,38,VALID,0.831641,
2010-10-10, 01:12:04,VALID,917.433,VALID,0,VALID,94.7743,VALID,0,VALID,20.7154,VALID,38,VALID,0.831641,
2010-10-10, 01:13:04,VALID,917.408,VALID,0,VALID,94.7591,VALID,0,VALID,20.7154,VALID,38,VALID,0.629297,
2010-10-10, 01:14:04,VALID,917.392,VALID,0,VALID,94.8429,VALID,0,VALID,20.6943,VALID,40,VALID,0.572266,
2010-10-10, 01:15:04,VALID,917.341,VALID,0,VALID,94.7896,VALID,0,VALID,20.7154,VALID,318,VALID,0.801172,
2010-10-10, 01:16:04,VALID,917.328,VALID,0,VALID,94.7743,VALID,0,VALID,20.7154,VALID,227,VALID,1.67031,
2010-10-10, 01:17:04,VALID,917.342,VALID,0,VALID,94.7514,VALID,0,VALID,20.7349,VALID,288,VALID,0.576172,
2010-10-10, 01:18:04,VALID,917.337,VALID,0,VALID,94.6447,VALID,0,VALID,20.7349,VALID,288,VALID,0.254297,
2010-10-10, 01:19:04,VALID,917.347,VALID,0,VALID,94.6752,VALID,0,VALID,20.7349,VALID,288,VALID,0.464453,
2010-10-10, 01:20:04,VALID,917.308,VALID,0,VALID,94.6142,VALID,0,VALID,20.7333,VALID,288,VALID,0.475391,
2010-10-10, 01:21:04,VALID,917.253,VALID,0,VALID,94.6218,VALID,0,VALID,20.7544,VALID,288,VALID,0.74375,
2010-10-10, 01:22:04,VALID,917.233,VALID,0,VALID,94.66,VALID,0,VALID,20.7739,VALID,288,VALID,0.310937,
2010-10-10, 01:23:04,VALID,917.232,VALID,0,VALID,94.6523,VALID,0,VALID,20.7739,VALID,288,VALID,0.359766,
2010-10-10, 01:24:04,VALID,917.253,VALID,0,VALID,94.7057,VALID,0,VALID,20.7723,VALID,288,VALID,0.758594,
2010-10-10, 01:25:04,VALID,917.227,VALID,0,VALID,94.6752,VALID,0,VALID,20.7528,VALID,41,VALID,1.95469,
2010-10-10, 01:26:04,VALID,917.211,VALID,0,VALID,94.6828,VALID,0,VALID,20.7755,VALID,26,VALID,1.57852,
2010-10-10, 01:27:04,VALID,917.176,VALID,0,VALID,94.6447,VALID,0,VALID,20.7739,VALID,24,VALID,0.881641,
2010-10-10, 01:28:04,VALID,917.206,VALID,0,VALID,94.66,VALID,0,VALID,20.7739,VALID,71,VALID,0.714844,
2010-10-10, 01:29:04,VALID,917.169,VALID,0,VALID,94.5151,VALID,0,VALID,20.7544,VALID,309,VALID,1.38359,
2010-10-10, 01:30:04,VALID,917.192,VALID,0,VALID,94.5913,VALID,0,VALID,20.7528,VALID,292,VALID,0.865234,
2010-10-10, 01:31:04,VALID,917.178,VALID,0,VALID,94.6295,VALID,0,VALID,20.7528,VALID,292,VALID,1.29922,
2010-10-10, 01:32:04,VALID,917.195,VALID,0,VALID,94.7362,VALID,0.107441,VALID,20.7723,VALID,22,VALID,0.695313,
2010-10-10, 01:33:04,VALID,917.152,VALID,0,VALID,94.7896,VALID,0,VALID,20.7739,VALID,22,VALID,0.576953,
2010-10-10, 01:34:04,VALID,917.13,VALID,0,VALID,94.7667,VALID,0,VALID,20.7934,VALID,22,VALID,0.294922,
2010-10-10, 01:35:04,VALID,917.115,VALID,0,VALID,94.7438,VALID,0,VALID,20.7934,VALID,22,VALID,0.430859,
2010-10-10, 01:36:04,VALID,917.106,VALID,0,VALID,94.7514,VALID,0,VALID,20.834,VALID,22,VALID,0.473828,
2010-10-10, 01:37:04,VALID,917.116,VALID,0,VALID,94.7057,VALID,0.107441,VALID,20.8324,VALID,22,VALID,0.980078,
2010-10-10, 01:38:04,VALID,917.139,VALID,0,VALID,94.6905,VALID,0.107441,VALID,20.8324,VALID,22,VALID,0.191016,
2010-10-10, 01:39:04,VALID,917.077,VALID,0,VALID,94.6447,VALID,0,VALID,20.8324,VALID,22,VALID,1.14531,
2010-10-10, 01:40:04,VALID,917.099,VALID,0,VALID,94.7057,VALID,0,VALID,20.8129,VALID,22,VALID,1.21445,
2010-10-10, 01:41:04,VALID,917.151,VALID,0,VALID,94.8277,VALID,0,VALID,20.8129,VALID,22,VALID,0.70625,
2010-10-10, 01:42:04,VALID,917.127,VALID,0,VALID,94.7972,VALID,0,VALID,20.8129,VALID,21,VALID,0.404297,
2010-10-10, 01:43:04,VALID,917.114,VALID,0,VALID,94.7819,VALID,0,VALID,20.8324,VALID,10,VALID,0.809375,
2010-10-10, 01:44:04,VALID,917.111,VALID,0,VALID,94.7591,VALID,0,VALID,20.8324,VALID,10,VALID,0.305078,
2010-10-10, 01:45:04,VALID,917.114,VALID,0,VALID,94.6447,VALID,0,VALID,20.8324,VALID,10,VALID,0.984766,
2010-10-10, 01:46:04,VALID,917.103,VALID,0,VALID,94.6371,VALID,0,VALID,20.8309,VALID,10,VALID,0.255859,
2010-10-10, 01:47:04,VALID,917.08,VALID,0,VALID,94.5837,VALID,0.107441,VALID,20.8504,VALID,10,VALID,0.255469,
2010-10-10, 01:48:04,VALID,917.094,VALID,0,VALID,94.4999,VALID,0,VALID,20.8699,VALID,10,VALID,0.841406,
2010-10-10, 01:49:04,VALID,917.117,VALID,0,VALID,94.4313,VALID,0,VALID,20.8699,VALID,10,VALID,0.192578,
2010-10-10, 01:50:04,VALID,917.074,VALID,0,VALID,94.3398,VALID,0,VALID,20.9105,VALID,10,VALID,0.00195313,
2010-10-10, 01:51:04,VALID,917.095,VALID,0,VALID,94.233,VALID,0,VALID,20.93,VALID,10,VALID,0,
2010-10-10, 01:52:04,VALID,917.082,VALID,0,VALID,94.2102,VALID,0,VALID,20.93,VALID,10,VALID,0.405078,
2010-10-10, 01:53:04,VALID,917.076,VALID,0,VALID,94.2407,VALID,0,VALID,20.891,VALID,10,VALID,0.516406,
2010-10-10, 01:54:04,VALID,917.065,VALID,0,VALID,94.3017,VALID,0,VALID,20.8714,VALID,10,VALID,0.621484,
2010-10-10, 01:55:04,VALID,917.064,VALID,0,VALID,94.4922,VALID,0,VALID,20.8714,VALID,10,VALID,0.399609,
2010-10-10, 01:56:04,VALID,917.068,VALID,0,VALID,94.7057,VALID,0,VALID,20.8519,VALID,313,VALID,0.993359,
2010-10-10, 01:57:04,VALID,917.054,VALID,0,VALID,94.7057,VALID,0,VALID,20.8535,VALID,238,VALID,0.539844,
2010-10-10, 01:58:04,VALID,917.003,VALID,0,VALID,94.7514,VALID,0,VALID,20.834,VALID,238,VALID,0.521094,
2010-10-10, 01:59:04,VALID,916.921,VALID,0,VALID,94.8277,VALID,0,VALID,20.8129,VALID,238,VALID,0.0410156,
2010-10-10, 02:00:04,VALID,916.907,VALID,0,VALID,94.8048,VALID,0,VALID,20.834,VALID,238,VALID,0.545703,
2010-10-10, 02:01:04,VALID,916.924,VALID,0,VALID,94.5532,VALID,0,VALID,20.7739,VALID,244,VALID,1.13477,
2010-10-10, 02:02:04,VALID,916.938,VALID,0,VALID,94.2483,VALID,0,VALID,20.756,VALID,244,VALID,1.13984,
2010-10-10, 02:03:04,VALID,916.943,VALID,0,VALID,94.3626,VALID,0,VALID,20.756,VALID,202,VALID,0.967188,
2010-10-10, 02:04:04,VALID,916.899,VALID,0,VALID,94.4999,VALID,0,VALID,20.7349,VALID,190,VALID,0.672266,
2010-10-10, 02:05:04,VALID,916.859,VALID,0,VALID,94.5837,VALID,0,VALID,20.7154,VALID,190,VALID,0.397656,
2010-10-10, 02:06:04,VALID,916.85,VALID,0,VALID,94.6295,VALID,0,VALID,20.6959,VALID,190,VALID,0.28125,
2010-10-10, 02:07:04,VALID,916.871,VALID,0,VALID,94.6523,VALID,0,VALID,20.6764,VALID,190,VALID,0.515625,
2010-10-10, 02:08:04,VALID,916.826,VALID,0,VALID,94.7057,VALID,0,VALID,20.6585,VALID,44,VALID,0.883203,
2010-10-10, 02:09:04,VALID,916.874,VALID,0,VALID,94.5304,VALID,0,VALID,20.5984,VALID,279,VALID,0.695313,
2010-10-10, 02:10:04,VALID,916.83,VALID,0,VALID,94.7133,VALID,0,VALID,20.6194,VALID,279,VALID,0.423047,
2010-10-10, 02:11:04,VALID,916.85,VALID,0,VALID,94.8124,VALID,0,VALID,20.6194,VALID,279,VALID,0.249219,
2010-10-10, 02:12:04,VALID,916.835,VALID,0,VALID,94.8048,VALID,0.107441,VALID,20.5773,VALID,279,VALID,0.379687,
2010-10-10, 02:13:04,VALID,916.81,VALID,0,VALID,94.82,VALID,0.107441,VALID,20.5984,VALID,279,VALID,0.299609,
2010-10-10, 02:14:04,VALID,916.851,VALID,0,VALID,94.7819,VALID,0,VALID,20.5789,VALID,279,VALID,0.189844,
2010-10-10, 02:15:04,VALID,916.852,VALID,0,VALID,94.7591,VALID,0.107441,VALID,20.5578,VALID,279,VALID,0.459766,
2010-10-10, 02:16:04,VALID,916.812,VALID,0,VALID,94.8048,VALID,0.107441,VALID,20.5383,VALID,279,VALID,0.433203,
2010-10-10, 02:17:04,VALID,916.802,VALID,0,VALID,94.8582,VALID,0.107441,VALID,20.5188,VALID,279,VALID,0.2625,
2010-10-10, 02:18:04,VALID,916.786,VALID,0,VALID,94.8582,VALID,0,VALID,20.4798,VALID,184,VALID,0.768359,
2010-10-10, 02:19:04,VALID,916.776,VALID,0,VALID,94.8582,VALID,0.107441,VALID,20.5009,VALID,295,VALID,0.371875,
2010-10-10, 02:20:04,VALID,916.787,VALID,0,VALID,94.7819,VALID,0,VALID,20.4408,VALID,295,VALID,0.464063,
2010-10-10, 02:21:04,VALID,916.802,VALID,0,VALID,94.82,VALID,0,VALID,20.4603,VALID,295,VALID,0.441016,
2010-10-10, 02:22:04,VALID,916.769,VALID,0,VALID,94.7438,VALID,0.107441,VALID,20.4618,VALID,295,VALID,0.426953,
2010-10-10, 02:23:04,VALID,916.799,VALID,0,VALID,94.8048,VALID,0.107441,VALID,20.4603,VALID,72,VALID,0.547656,
2010-10-10, 02:24:04,VALID,916.803,VALID,0,VALID,94.7896,VALID,0.107441,VALID,20.4618,VALID,343,VALID,0.723047,
2010-10-10, 02:25:04,VALID,916.789,VALID,0,VALID,94.9039,VALID,0,VALID,20.4603,VALID,343,VALID,1.02305,
2010-10-10, 02:26:04,VALID,916.775,VALID,0,VALID,94.9801,VALID,0,VALID,20.4408,VALID,9,VALID,1.41992,
2010-10-10, 02:27:04,VALID,916.785,VALID,0,VALID,95.0183,VALID,0,VALID,20.4813,VALID,47,VALID,0.399219,
2010-10-10, 02:28:04,VALID,916.788,VALID,0,VALID,95.0488,VALID,0,VALID,20.5009,VALID,47,VALID,1.13437,
2010-10-10, 02:29:04,VALID,916.76,VALID,0,VALID,95.0411,VALID,0.107441,VALID,20.5204,VALID,47,VALID,0.898828,
2010-10-10, 02:30:04,VALID,916.791,VALID,0,VALID,95.0869,VALID,0.107441,VALID,20.5399,VALID,47,VALID,0.437891,
2010-10-10, 02:31:04,VALID,916.82,VALID,0,VALID,95.0792,VALID,0,VALID,20.5594,VALID,281,VALID,0.805859,
2010-10-10, 02:32:04,VALID,916.8,VALID,0,VALID,95.0564,VALID,0,VALID,20.5383,VALID,330,VALID,1.06758,
2010-10-10, 02:33:04,VALID,916.789,VALID,0,VALID,95.1326,VALID,0.107441,VALID,20.5383,VALID,78,VALID,0.766797,
2010-10-10, 02:34:04,VALID,916.741,VALID,0,VALID,95.186,VALID,0,VALID,20.5383,VALID,199,VALID,0.691406,
2010-10-10, 02:35:04,VALID,916.73,VALID,0,VALID,95.0106,VALID,0.107441,VALID,20.5399,VALID,258,VALID,1.70117,
2010-10-10, 02:36:04,VALID,916.715,VALID,0,VALID,95.0411,VALID,0,VALID,20.5399,VALID,262,VALID,1.04727,
2010-10-10, 02:37:04,VALID,916.701,VALID,0,VALID,95.1174,VALID,0,VALID,20.5789,VALID,263,VALID,0.237891,
2010-10-10, 02:38:04,VALID,916.704,VALID,0,VALID,94.9954,VALID,0.107441,VALID,20.5578,VALID,316,VALID,1.40508,
2010-10-10, 02:39:04,VALID,916.68,VALID,0,VALID,94.9115,VALID,0,VALID,20.5594,VALID,22,VALID,1.01445,
2010-10-10, 02:40:04,VALID,916.658,VALID,0,VALID,94.9649,VALID,0.107441,VALID,20.5383,VALID,241,VALID,2.55078,
2010-10-10, 02:41:04,VALID,916.688,VALID,0,VALID,95.1402,VALID,0.107441,VALID,20.4993,VALID,280,VALID,0.720312,
2010-10-10, 02:42:04,VALID,916.681,VALID,0,VALID,95.3308,VALID,0,VALID,20.5414,VALID,35,VALID,1.66016,
2010-10-10, 02:43:04,VALID,916.647,VALID,0,VALID,95.3842,VALID,0,VALID,20.5204,VALID,34,VALID,1.91172,
2010-10-10, 02:44:04,VALID,916.641,VALID,0,VALID,95.3461,VALID,0,VALID,20.5009,VALID,9,VALID,1.61641,
2010-10-10, 02:45:04,VALID,916.621,VALID,0,VALID,95.4757,VALID,0,VALID,20.5009,VALID,34,VALID,1.56094,
2010-10-10, 02:46:04,VALID,916.705,VALID,0,VALID,95.4757,VALID,0,VALID,20.5414,VALID,336,VALID,0.833984,
2010-10-10, 02:47:04,VALID,916.682,VALID,0,VALID,95.4452,VALID,0,VALID,20.5204,VALID,330,VALID,0.745703,
2010-10-10, 02:48:04,VALID,916.685,VALID,0,VALID,95.4604,VALID,0,VALID,20.5594,VALID,330,VALID,0.290625,
2010-10-10, 02:49:04,VALID,916.625,VALID,0,VALID,95.2698,VALID,0,VALID,20.5399,VALID,350,VALID,1.43945,
2010-10-10, 02:50:04,VALID,916.629,VALID,0,VALID,95.1555,VALID,0,VALID,20.5399,VALID,287,VALID,1.24883,
2010-10-10, 02:51:04,VALID,916.595,VALID,0,VALID,95.1174,VALID,0,VALID,20.5009,VALID,305,VALID,1.05508,
2010-10-10, 02:52:04,VALID,916.63,VALID,0,VALID,95.2088,VALID,0,VALID,20.5414,VALID,2,VALID,0.812891,
2010-10-10, 02:53:04,VALID,916.602,VALID,0,VALID,95.1631,VALID,0,VALID,20.5204,VALID,222,VALID,1.0332,
2010-10-10, 02:54:04,VALID,916.609,VALID,0,VALID,95.1707,VALID,0,VALID,20.5204,VALID,332,VALID,0.730078,
2010-10-10, 02:55:04,VALID,916.668,VALID,0,VALID,95.2012,VALID,0,VALID,20.5009,VALID,332,VALID,0.860547,
2010-10-10, 02:56:04,VALID,916.618,VALID,0,VALID,95.2317,VALID,0,VALID,20.5009,VALID,332,VALID,0.555469,
2010-10-10, 02:57:04,VALID,916.588,VALID,0,VALID,95.2088,VALID,0,VALID,20.5009,VALID,332,VALID,0.813281,
2010-10-10, 02:58:04,VALID,916.557,VALID,0,VALID,95.0869,VALID,0,VALID,20.5219,VALID,332,VALID,1.09922,
2010-10-10, 02:59:04,VALID,916.609,VALID,0,VALID,95.0106,VALID,0,VALID,20.5009,VALID,333,VALID,0.828125,
2010-10-10, 03:00:04,VALID,916.617,VALID,0,VALID,95.064,VALID,0,VALID,20.5024,VALID,333,VALID,1.11406,
2010-10-10, 03:01:04,VALID,916.634,VALID,0,VALID,95.125,VALID,0,VALID,20.5009,VALID,334,VALID,1.10938,
2010-10-10, 03:02:04,VALID,916.648,VALID,0,VALID,95.2546,VALID,0,VALID,20.4829,VALID,335,VALID,0.750781,
2010-10-10, 03:03:04,VALID,916.645,VALID,0,VALID,95.2775,VALID,0,VALID,20.4618,VALID,335,VALID,0.417969,
2010-10-10, 03:04:04,VALID,916.656,VALID,0,VALID,95.3537,VALID,0,VALID,20.4618,VALID,335,VALID,0.00429688,
2010-10-10, 03:05:04,VALID,916.685,VALID,0,VALID,95.3689,VALID,0,VALID,20.4829,VALID,335,VALID,0,
2010-10-10, 03:06:04,VALID,916.683,VALID,0,VALID,95.3537,VALID,0,VALID,20.4813,VALID,34,VALID,1.74141,
2010-10-10, 03:07:04,VALID,916.642,VALID,0,VALID,95.4528,VALID,0,VALID,20.5024,VALID,338,VALID,0.701563,
2010-10-10, 03:08:04,VALID,916.641,VALID,0,VALID,95.3003,VALID,0,VALID,20.4634,VALID,252,VALID,1.31055,
2010-10-10, 03:09:04,VALID,916.594,VALID,0,VALID,95.3384,VALID,0,VALID,20.4618,VALID,28,VALID,2.61289,
2010-10-10, 03:10:04,VALID,916.64,VALID,0,VALID,95.4452,VALID,0,VALID,20.4829,VALID,5,VALID,0.548047,
2010-10-10, 03:11:04,VALID,916.629,VALID,0,VALID,95.4299,VALID,0,VALID,20.4618,VALID,5,VALID,0.585938,
2010-10-10, 03:12:04,VALID,916.68,VALID,0,VALID,95.3461,VALID,0,VALID,20.5024,VALID,5,VALID,0,
2010-10-10, 03:13:04,VALID,916.666,VALID,0,VALID,95.2546,VALID,0,VALID,20.4618,VALID,5,VALID,0.267188,
2010-10-10, 03:14:04,VALID,916.718,VALID,0,VALID,95.2165,VALID,0,VALID,20.5009,VALID,5,VALID,0.694922,
2010-10-10, 03:15:04,VALID,916.728,VALID,0,VALID,95.1631,VALID,0,VALID,20.4813,VALID,5,VALID,0.890234,
2010-10-10, 03:16:04,VALID,916.692,VALID,0,VALID,95.1783,VALID,0,VALID,20.4813,VALID,5,VALID,1.43789,
2010-10-10, 03:17:04,VALID,916.678,VALID,0,VALID,94.9649,VALID,0,VALID,20.4618,VALID,32,VALID,2.05,
2010-10-10, 03:18:04,VALID,916.691,VALID,0,VALID,94.8353,VALID,0,VALID,20.4813,VALID,19,VALID,0.808203,
2010-10-10, 03:19:04,VALID,916.708,VALID,0,VALID,94.7209,VALID,0,VALID,20.5009,VALID,19,VALID,0.819531,
2010-10-10, 03:20:04,VALID,916.734,VALID,0,VALID,94.6828,VALID,0,VALID,20.5219,VALID,19,VALID,0.889453,
2010-10-10, 03:21:04,VALID,916.731,VALID,0,VALID,94.6523,VALID,0,VALID,20.4813,VALID,32,VALID,1.24961,
2010-10-10, 03:22:04,VALID,916.702,VALID,0,VALID,94.6523,VALID,0,VALID,20.5009,VALID,25,VALID,1.02461,
2010-10-10, 03:23:04,VALID,916.701,VALID,0,VALID,94.7591,VALID,0,VALID,20.5219,VALID,25,VALID,1.4957,
2010-10-10, 03:24:04,VALID,916.676,VALID,0,VALID,94.7896,VALID,0,VALID,20.5009,VALID,25,VALID,0.863672,
2010-10-10, 03:25:04,VALID,916.651,VALID,0,VALID,94.5837,VALID,0,VALID,20.4813,VALID,28,VALID,1.86211,
2010-10-10, 03:26:04,VALID,916.665,VALID,0,VALID,94.599,VALID,0,VALID,20.4813,VALID,21,VALID,0.690234,
2010-10-10, 03:27:04,VALID,916.694,VALID,0,VALID,94.66,VALID,0,VALID,20.4813,VALID,21,VALID,1.02656,
2010-10-10, 03:28:04,VALID,916.677,VALID,0,VALID,94.7209,VALID,0,VALID,20.5009,VALID,21,VALID,0.666797,
2010-10-10, 03:29:04,VALID,916.721,VALID,0,VALID,94.7438,VALID,0,VALID,20.4813,VALID,21,VALID,0.500781,
2010-10-10, 03:30:04,VALID,916.737,VALID,0,VALID,94.8124,VALID,0,VALID,20.5009,VALID,21,VALID,0.933594,
2010-10-10, 03:31:04,VALID,916.755,VALID,0,VALID,94.82,VALID,0,VALID,20.5024,VALID,21,VALID,1.01484,
2010-10-10, 03:32:04,VALID,916.79,VALID,0,VALID,94.9039,VALID,0,VALID,20.5009,VALID,21,VALID,0.765234,
2010-10-10, 03:33:04,VALID,916.764,VALID,0,VALID,94.8505,VALID,0,VALID,20.4813,VALID,21,VALID,0.771094,
2010-10-10, 03:34:04,VALID,916.796,VALID,0,VALID,94.9344,VALID,0,VALID,20.4829,VALID,21,VALID,0.358984,
2010-10-10, 03:35:04,VALID,916.762,VALID,0,VALID,94.9725,VALID,0,VALID,20.4618,VALID,248,VALID,0.819531,
2010-10-10, 03:36:04,VALID,916.759,VALID,0,VALID,94.9573,VALID,0,VALID,20.4618,VALID,248,VALID,0.855078,
2010-10-10, 03:37:04,VALID,916.755,VALID,0,VALID,95.0716,VALID,0,VALID,20.4618,VALID,25,VALID,1.15586,
2010-10-10, 03:38:04,VALID,916.765,VALID,0,VALID,95.0183,VALID,0,VALID,20.4618,VALID,261,VALID,1.07227,
2010-10-10, 03:39:04,VALID,916.745,VALID,0,VALID,94.8505,VALID,0,VALID,20.4228,VALID,254,VALID,1.39883,
2010-10-10, 03:40:04,VALID,916.765,VALID,0,VALID,95.0106,VALID,0,VALID,20.4228,VALID,247,VALID,0.421094,
2010-10-10, 03:41:04,VALID,916.733,VALID,0,VALID,95.0869,VALID,0,VALID,20.4634,VALID,247,VALID,0,
2010-10-10, 03:42:04,VALID,916.756,VALID,0,VALID,95.1402,VALID,0.107441,VALID,20.4408,VALID,247,VALID,0.167578,
2010-10-10, 03:43:04,VALID,916.74,VALID,0,VALID,95.1707,VALID,0.107441,VALID,20.4408,VALID,247,VALID,0.223438,