2020/11/18, +9, 136.10,  34.85, 385
00:00:20,  981.3,   12.0,   98.0,   -0.55,   -0.79,    0.0,   -4.7
00:00:30,  981.4,   12.1,   98.0,   -0.47,   -0.86,    0.0,   -4.7
00:00:40,  981.4,   12.1,   98.0,   -1.05,   -0.68,    0.0,   -4.9
00:00:50,  981.4,   12.1,   97.9,   -0.95,    0.19,    0.0,   -4.9
00:01:00,  981.3,   12.1,   97.4,   -1.32,   -0.16,    0.0,   -4.9
00:01:10,  981.4,   12.0,   97.0,   -1.60,   -0.90,    0.0,   -4.9
00:01:20,  981.4,   12.0,   96.8,   -1.02,   -1.08,    0.0,   -4.9
00:01:30,  981.3,   11.9,   96.7,   -0.94,   -0.53,    0.0,   -4.9
00:01:40,  981.4,   12.0,   96.6,   -1.12,   -0.99,    0.0,   -5.1
00:01:50,  981.4,   11.9,   96.6,   -1.58,   -0.82,    0.0,   -5.1
00:02:00,  981.4,   12.0,   96.6,   -1.60,   -0.81,    0.0,   -5.1
00:02:10,  981.3,   12.0,   96.6,   -1.09,   -0.62,    0.0,   -5.1
00:02:20,  981.3,   11.8,   96.5,   -0.74,   -0.31,    0.0,   -4.9
00:02:30,  981.4,   11.9,   96.5,   -1.46,    0.21,    0.0,   -4.9
00:02:40,  981.4,   11.9,   96.6,   -1.12,   -0.98,    0.0,   -4.9
00:02:50,  981.4,   11.9,   96.8,   -1.41,   -0.71,    0.0,   -4.9
00:03:00,  981.3,   11.9,   97.1,   -2.07,   -0.66,    0.0,   -4.9
00:03:10,  981.3,   11.8,   97.2,   -1.86,   -0.67,    0.0,   -4.9
00:03:20,  981.3,   12.0,   97.2,   -1.49,   -1.14,    0.0,   -4.9
00:03:30,  981.4,   12.0,   97.3,   -0.75,   -1.03,    0.0,   -5.1
00:03:40,  981.4,   12.0,   97.2,   -1.04,   -0.71,    0.0,   -5.3
00:03:50,  981.4,   11.9,   97.3,   -1.75,   -0.52,    0.0,   -5.3
00:04:00,  981.4,   11.9,   97.3,   -1.63,   -0.82,    0.0,   -5.3
00:04:10,  981.3,   11.9,   97.3,   -1.30,   -0.42,    0.0,   -5.3
00:04:20,  981.3,   11.9,   97.3,   -0.90,   -0.51,    0.0,   -4.9
00:04:30,  981.4,   12.0,   97.5,   -1.30,   -0.88,    0.0,   -4.9
00:04:40,  981.4,   11.9,   97.5,   -1.10,   -0.62,    0.0,   -4.9
00:04:50,  981.3,   11.9,   97.4,   -0.95,   -0.16,    0.0,   -4.5
00:05:00,  981.3,   11.9,   97.4,   -0.68,   -0.35,    0.0,   -4.5
00:05:10,  981.3,   12.0,   97.2,   -1.22,   -1.01,    0.0,   -4.5
00:05:20,  981.4,   11.9,   97.1,   -1.43,   -0.59,    0.0,   -4.5
00:05:30,  981.4,   11.9,   96.9,   -1.71,   -1.31,    0.0,   -4.5
00:05:40,  981.3,   11.9,   96.8,   -1.04,   -0.67,    0.0,   -4.3
00:05:50,  981.4,   11.8,   96.8,   -1.77,   -0.53,    0.0,   -4.3
00:06:00,  981.3,   11.9,   96.6,   -0.76,   -1.35,    0.0,   -4.1
00:06:10,  981.4,   11.9,   96.6,   -0.90,   -1.29,    0.0,   -4.1
00:06:20,  981.4,   11.8,   96.6,   -1.89,   -0.70,    0.0,   -4.1
00:06:30,  981.3,   11.8,   96.6,   -1.64,   -1.06,    0.0,   -4.1
00:06:40,  981.4,   11.8,   96.6,   -1.48,   -1.57,    0.0,   -4.3
00:06:50,  981.4,   11.8,   96.5,   -1.13,   -0.87,    0.0,   -4.1
00:07:00,  981.4,   11.8,   96.3,   -1.13,   -1.00,    0.0,   -4.1
00:07:10,  981.4,   11.7,   96.2,   -1.35,   -0.59,    0.0,   -4.1
00:07:20,  981.3,   11.7,   96.2,   -2.22,   -1.31,    0.0,   -3.9
00:07:30,  981.4,   11.6,   96.1,   -1.44,   -0.74,    0.0,   -4.1
00:07:40,  981.4,   11.6,   96.1,   -1.15,   -0.48,    0.0,   -3.9
00:07:50,  981.3,   11.6,   96.1,   -2.02,   -0.88,    0.0,   -4.1
00:08:00,  981.4,   11.6,   96.2,   -1.86,   -1.60,    0.0,   -4.1
00:08:10,  981.3,   11.6,   96.5,   -1.14,   -1.42,    0.0,   -4.1
00:08:20,  981.4,   11.6,   96.6,   -0.95,   -0.79,    0.0,   -4.1
00:08:30,  981.3,   11.6,   96.9,   -1.00,    0.06,    0.0,   -4.1
00:08:40,  981.4,   11.7,   97.1,   -1.05,   -0.68,    0.0,   -4.1
00:08:50,  981.4,   11.6,   97.3,   -1.17,   -0.69,    0.0,   -4.1
00:09:00,  981.4,   11.7,   97.4,   -0.35,   -0.73,    0.0,   -4.1
00:09:10,  981.4,   11.7,   97.4,   -0.18,   -0.33,    0.0,   -4.3
00:09:20,  981.4,   11.7,   97.4,   -0.70,   -0.66,    0.0,   -4.1
00:09:30,  981.4,   11.6,   97.5,   -1.47,   -0.47,    0.0,   -4.1
00:09:40,  981.4,   11.5,   97.4,   -1.83,   -0.66,    0.0,   -4.1
00:09:50,  981.3,   11.6,   97.5,   -0.99,   -0.73,    0.0,   -4.1
00:10:00,  981.4,   11.6,   97.5,   -1.25,   -0.21,    0.0,   -4.1
00:10:10,  981.4,   11.6,   97.5,   -1.24,   -0.21,    0.0,   -4.1
00:10:20,  981.4,   11.6,   97.5,   -1.77,   -0.40,    0.0,   -4.1
00:10:30,  981.3,   11.6,   97.6,   -1.31,   -0.04,    0.0,   -4.3
00:10:40,  981.4,   11.6,   97.6,   -0.83,   -0.49,    0.0,   -4.1
00:10:50,  981.4,   11.6,   97.6,   -1.00,   -1.45,    0.0,   -3.9
00:11:00,  981.4,   11.6,   97.7,   -0.46,   -1.44,    0.0,   -4.1
00:11:10,  981.3,   11.5,   97.7,   -0.70,   -0.74,    0.0,   -4.1
00:11:20,  981.4,   11.6,   97.7,   -1.37,   -0.60,    0.0,   -4.1
00:11:30,  981.4,   11.5,   97.6,   -1.51,   -0.97,    0.0,   -4.1
00:11:40,  981.3,   11.5,   97.6,   -1.65,   -1.06,    0.0,   -4.1
00:11:50,  981.3,   11.5,   97.6,   -1.30,   -1.23,    0.0,   -4.1
00:12:00,  981.4,   11.5,   97.6,   -0.79,   -1.28,    0.0,   -4.1
00:12:10,  981.4,   11.5,   97.8,   -1.05,   -1.46,    0.0,   -4.1
00:12:20,  981.4,   11.5,   97.9,   -1.16,   -0.89,    0.0,   -4.1
00:12:30,  981.4,   11.6,   98.0,   -1.74,   -1.03,    0.0,   -4.1
00:12:40,  981.5,   11.6,   98.1,   -1.31,   -0.89,    0.0,   -4.1
00:12:50,  981.3,   11.6,   98.2,   -1.67,   -1.81,    0.0,   -4.1
00:13:00,  981.4,   11.5,   98.3,   -0.56,   -2.12,    0.0,   -4.1
00:13:10,  981.4,   11.6,   98.3,   -0.34,   -1.79,    0.0,   -4.1
00:13:20,  981.4,   11.6,   98.2,    0.09,   -1.56,    0.0,   -4.1
00:13:30,  981.4,   11.6,   98.2,   -0.15,   -0.96,    0.0,   -4.3
00:13:40,  981.4,   11.6,   98.1,   -0.73,   -1.40,    0.0,   -4.3
00:13:50,  981.4,   11.5,   98.1,   -0.02,   -1.30,    0.0,   -4.3
00:14:00,  981.4,   11.6,   98.1,   -0.88,   -0.98,    0.0,   -4.3
00:14:10,  981.4,   11.6,   98.1,   -0.86,   -0.91,    0.0,   -4.3
00:14:20,  981.4,   11.6,   98.1,   -0.71,   -1.71,    0.0,   -3.9
00:14:30,  981.4,   11.5,   98.0,   -0.49,   -1.45,    0.0,   -3.9
00:14:40,  981.4,   11.5,   98.0,   -0.83,   -1.81,    0.0,   -3.9
00:14:50,  981.4,   11.5,   97.9,   -0.38,   -1.20,    0.0,   -3.7
00:15:00,  981.4,   11.4,   97.9,   -0.25,   -0.95,    0.0,   -3.9
00:15:10,  981.4,   11.4,   97.9,   -0.05,   -0.49,    0.0,   -3.9
00:15:20,  981.3,   11.4,   97.8,   -0.09,   -0.48,    0.0,   -4.1
00:15:30,  981.4,   11.4,   97.7,   -0.43,    0.24,    0.0,   -4.3
00:15:40,  981.4,   11.4,   97.7,   -0.57,    0.21,    0.0,   -4.1
00:15:50,  981.3,   11.4,   97.7,   -0.48,   -0.09,    0.0,   -4.1
00:16:00,  981.3,   11.3,   97.7,   -0.91,    0.41,    0.0,   -4.1
00:16:10,  981.4,   11.4,   97.8,   -0.54,    0.59,    0.0,   -4.3
00:16:20,  981.4,   11.4,   98.0,   -0.44,    0.28,    0.0,   -4.3
00:16:30,  981.3,   11.5,   98.3,   -0.78,   -0.10,    0.0,   -4.3
00:16:40,  981.3,   11.4,   98.3,   -0.67,   -0.38,    0.0,   -4.5
00:16:50,  981.4,   11.6,   98.5,   -0.41,   -0.41,    0.0,   -4.5
00:17:00,  981.4,   11.5,   98.5,   -0.78,   -0.33,    0.0,   -4.3
00:17:10,  981.3,   11.6,   98.6,   -0.95,   -0.79,    0.0,   -4.3
00:17:20,  981.3,   11.7,   98.7,   -0.46,   -0.84,    0.0,   -4.3
00:17:30,  981.4,   11.6,   98.7,   -0.54,   -1.41,    0.0,   -4.3
00:17:40,  981.3,   11.6,   98.8,   -0.96,   -0.80,    0.0,   -4.3
00:17:50,  981.4,   11.6,   98.8,   -0.69,   -0.68,    0.0,   -4.3
00:18:00,  981.4,   11.6,   98.8,   -0.97,   -0.03,    0.0,   -4.3
00:18:10,  981.4,   11.6,   98.8,   -0.78,   -0.15,    0.0,   -4.3
00:18:20,  981.3,   11.6,   98.7,   -0.79,    0.17,    0.0,   -4.5
00:18:30,  981.4,   11.7,   98.5,   -0.73,   -0.27,    0.0,   -4.5
00:18:40,  981.4,   11.6,   98.5,   -1.14,   -0.20,    0.0,   -4.5
00:18:50,  981.3,   11.6,   98.3,   -0.58,    0.21,    0.0,   -4.5
00:19:00,  981.4,   11.7,   98.3,   -0.83,    0.01,    0.0,   -4.5
00:19:10,  981.4,   11.5,   98.2,   -0.60,   -0.76,    0.0,   -4.7
00:19:20,  981.3,   11.5,   98.1,   -0.78,    0.15,    0.0,   -4.5
00:19:30,  981.3,   11.6,   98.1,   -0.82,   -1.57,    0.0,   -4.5
00:19:40,  981.3,   11.6,   98.0,   -0.49,   -0.80,    0.0,   -4.5
00:19:50,  981.4,   11.5,   98.0,   -0.72,   -0.30,    0.0,   -4.5
00:20:00,  981.4,   11.4,   97.9,   -0.44,   -0.22,    0.0,   -4.5
00:20:10,  981.4,   11.5,   97.9,   -0.45,   -0.16,    0.0,   -4.5
00:20:20,  981.3,   11.4,   97.9,   -0.49,   -0.62,    0.0,   -4.5
00:20:30,  981.3,   11.5,   97.9,    0.05,   -0.80,    0.0,   -4.5
00:20:40,  981.3,   11.4,   97.9,   -0.69,   -0.30,    0.0,   -4.1
00:20:50,  981.4,   11.4,   98.0,   -0.48,    0.09,    0.0,   -4.1
00:21:00,  981.4,   11.4,   97.9,   -0.43,   -0.25,    0.0,   -4.1
00:21:10,  981.3,   11.3,   97.8,   -0.37,   -0.32,    0.0,   -4.1
00:21:20,  981.3,   11.4,   97.8,   -0.44,    0.21,    0.0,   -4.3
00:21:30,  981.3,   11.3,   97.8,   -0.45,    0.16,    0.0,   -4.3
00:21:40,  981.3,   11.4,   97.9,   -0.20,    0.32,    0.0,   -4.1
00:21:50,  981.4,   11.4,   98.0,   -0.16,    0.46,    0.0,   -4.1
00:22:00,  981.4,   11.4,   98.2,   -0.29,    0.53,    0.0,   -4.1
00:22:10,  981.4,   11.5,   98.3,   -0.49,   -0.01,    0.0,   -4.1
00:22:20,  981.3,   11.5,   98.4,   -0.34,    0.11,    0.0,   -4.1
00:22:30,  981.3,   11.5,   98.4,   -0.70,    0.51,    0.0,   -4.1
00:22:40,  981.3,   11.5,   98.5,   -0.46,    0.64,    0.0,   -4.1
00:22:50,  981.4,   11.5,   98.5,   -0.49,    0.03,    0.0,   -4.1
00:23:00,  981.3,   11.5,   98.6,   -0.43,    0.22,    0.0,   -4.1
00:23:10,  981.3,   11.5,   98.7,   -0.82,    0.19,    0.0,   -4.1
00:23:20,  981.3,   11.5,   98.7,   -0.93,    0.22,    0.0,   -4.1
00:23:30,  981.3,   11.5,   98.7,   -1.03,    0.70,    0.0,   -4.1
00:23:40,  981.2,   11.5,   98.7,   -0.84,    0.48,    0.0,   -4.1
00:23:50,  981.3,   11.5,   98.7,   -0.11,   -0.47,    0.0,   -4.1
00:24:00,  981.3,   11.5,   98.6,   -0.31,   -0.04,    0.0,   -4.5
00:24:10,  981.3,   11.5,   98.5,   -0.04,   -0.01,    0.0,   -4.3
00:24:20,  981.3,   11.4,   98.4,   -0.04,    0.60,    0.0,   -4.1
00:24:30,  981.2,   11.4,   98.4,   -0.53,    0.58,    0.0,   -4.1
00:24:40,  981.2,   11.5,   98.4,   -0.64,    0.49,    0.0,   -3.9
00:24:50,  981.3,   11.4,   98.4,   -0.35,    0.34,    0.0,   -3.7
00:25:00,  981.3,   11.4,   98.4,   -0.43,    0.68,    0.0,   -3.7
00:25:10,  981.3,   11.4,   98.3,   -0.47,    0.74,    0.0,   -3.7
00:25:20,  981.2,   11.4,   98.2,   -0.50,    0.62,    0.0,   -3.7
00:25:30,  981.2,   11.4,   98.2,   -0.51,    0.62,    0.0,   -4.1
00:25:40,  981.2,   11.4,   98.2,   -0.63,    0.50,    0.0,   -3.7
00:25:50,  981.3,   11.4,   98.2,   -0.64,    0.47,    0.0,   -3.4
00:26:00,  981.2,   11.3,   98.4,   -0.59,    0.52,    0.0,   -3.7
00:26:10,  981.3,   11.3,   98.4,   -0.73,    0.44,    0.0,   -3.7
00:26:20,  981.2,   11.4,   98.5,   -0.64,    0.47,    0.0,   -3.7
00:26:30,  981.2,   11.4,   98.5,   -0.75,    0.59,    0.0,   -3.7
00:26:40,  981.2,   11.4,   98.6,   -0.66,    0.66,    0.0,   -3.7
00:26:50,  981.3,   11.3,   98.7,   -0.58,    0.55,    0.0,   -3.7
00:27:00,  981.2,   11.3,   98.7,   -0.54,    0.54,    0.0,   -3.9
00:27:10,  981.3,   11.5,   98.7,   -0.59,    0.50,    0.0,   -3.9
00:27:20,  981.3,   11.4,   98.7,   -1.03,    0.80,    0.0,   -3.9
00:27:30,  981.2,   11.4,   98.7,   -0.77,   -0.02,    0.0,   -3.9
00:27:40,  981.2,   11.5,   98.8,   -0.47,   -0.13,    0.0,   -3.9
00:27:50,  981.3,   11.4,   98.9,   -0.79,   -0.06,    0.0,   -4.1
00:28:00,  981.3,   11.5,   99.0,   -0.80,   -0.55,    0.0,   -3.9
00:28:10,  981.3,   11.5,   99.1,   -0.86,    0.32,    0.0,   -3.7
00:28:20,  981.2,   11.6,   99.1,   -0.74,    0.62,    0.0,   -3.7
00:28:30,  981.2,   11.5,   99.1,   -0.56,    0.24,    0.0,   -3.9
00:28:40,  981.1,   11.5,   99.2,   -0.75,    0.10,    0.0,   -3.9
00:28:50,  981.3,   11.5,   99.2,   -0.90,   -0.22,    0.0,   -3.7
00:29:00,  981.3,   11.6,   99.2,   -0.61,    0.53,    0.0,   -3.9
00:29:10,  981.3,   11.5,   99.1,   -0.45,    0.20,    0.0,   -4.1
00:29:20,  981.2,   11.5,   99.0,   -0.56,    0.21,    0.0,   -3.9
00:29:30,  981.2,   11.5,   98.9,   -0.67,    0.45,    0.0,   -3.9
00:29:40,  981.2,   11.5,   98.9,   -0.79,    0.35,    0.0,   -3.7
00:29:50,  981.2,   11.5,   98.9,   -1.12,    0.66,    0.0,   -3.7
00:30:00,  981.2,   11.5,   98.9,   -0.90,   -0.55,    0.0,   -3.7
00:30:10,  981.3,   11.5,   98.8,   -0.79,    0.01,    0.0,   -3.7
00:30:20,  981.1,   11.5,   98.8,   -0.47,    0.64,    0.0,   -3.4
00:30:30,  981.1,   11.6,   98.8,   -0.91,    0.34,    0.0,   -3.7
00:30:40,  981.2,   11.5,   98.9,   -0.91,    0.32,    0.0,   -3.2
00:30:50,  981.1,   11.5,   98.9,   -1.00,    0.04,    0.0,   -3.2
00:31:00,  981.2,   11.5,   98.9,   -1.00,    0.11,    0.0,   -3.2
00:31:10,  981.2,   11.5,   98.8,   -0.68,    0.40,    0.0,   -3.2
00:31:20,  981.1,   11.5,   98.8,   -0.91,   -0.28,    0.0,   -3.2
00:31:30,  981.1,   11.5,   98.8,   -0.92,    0.29,    0.0,   -3.2
00:31:40,  981.1,   11.5,   98.8,   -0.66,    0.45,    0.0,   -3.2
00:31:50,  981.2,   11.5,   98.8,   -0.84,   -0.06,    0.0,   -3.2
00:32:00,  981.1,   11.5,   98.7,   -0.96,   -0.01,    0.0,   -3.2
00:32:10,  981.2,   11.5,   98.7,   -0.91,    0.10,    0.0,   -3.2
00:32:20,  981.1,   11.5,   98.7,   -0.92,   -0.05,    0.0,   -3.4
00:32:30,  981.1,   11.4,   98.7,   -0.82,   -0.27,    0.0,   -3.7
00:32:40,  981.1,   11.5,   98.7,   -0.87,   -0.10,    0.0,   -3.7
00:32:50,  981.1,   11.4,   98.7,   -0.76,    0.19,    0.0,   -3.7
00:33:00,  981.1,   11.4,   98.7,   -0.48,    0.10,    0.0,   -3.7
00:33:10,  981.1,   11.5,   98.7,   -0.42,    0.25,    0.0,   -3.7
00:33:20,  981.1,   11.4,   98.7,   -0.54,    0.28,    0.0,   -3.7
00:33:30,  981.1,   11.4,   98.8,   -0.45,    0.20,    0.0,   -3.7
00:33:40,  981.1,   11.4,   98.9,   -0.62,    0.48,    0.0,   -3.7
00:33:50,  981.1,   11.4,   98.8,   -0.77,    0.57,    0.0,   -3.7
00:34:00,  981.2,   11.5,   98.9,   -0.81,    0.55,    0.0,   -3.7
00:34:10,  981.1,   11.4,   98.8,   -0.78,   -0.20,    0.0,   -3.7
00:34:20,  981.1,   11.4,   98.9,   -0.60,   -0.49,    0.0,   -3.7
00:34:30,  981.1,   11.5,   99.0,   -1.71,   -0.77,    0.0,   -3.4
00:34:40,  981.1,   11.5,   99.1,   -1.70,   -0.63,    0.0,   -3.2
00:34:50,  981.1,   11.6,   99.3,   -1.51,   -0.43,    0.0,   -3.2
00:35:00,  981.1,   11.6,   99.4,   -1.37,   -0.54,    0.0,   -3.2
00:35:10,  981.2,   11.6,   99.5,   -1.46,   -0.22,    0.0,   -3.2
00:35:20,  981.1,   11.6,   99.5,   -1.30,    0.33,    0.0,   -3.2
00:35:30,  981.1,   11.6,   99.4,   -1.23,   -0.25,    0.0,   -3.7
00:35:40,  981.1,   11.5,   99.2,   -2.12,   -0.66,    0.0,   -3.2
00:35:50,  981.1,   11.5,   99.1,   -1.97,   -0.31,    0.0,   -3.2
00:36:00,  981.1,   11.6,   99.0,   -2.49,   -0.28,    0.0,   -3.2
00:36:10,  981.1,   11.5,   99.0,   -1.93,   -0.50,    0.0,   -3.2
00:36:20,  981.1,   11.6,   98.9,   -1.86,   -0.25,    0.0,   -3.2
00:36:30,  981.1,   11.6,   99.0,   -1.82,   -0.05,    0.0,   -3.2
00:36:40,  981.1,   11.6,   98.9,   -1.47,    0.01,    0.0,   -3.2
00:36:50,  981.1,   11.6,   98.9,   -1.48,   -0.22,    0.0,   -3.2
00:37:00,  981.1,   11.6,   99.0,   -1.55,   -0.18,    0.0,   -3.2
00:37:10,  981.1,   11.6,   98.9,   -1.79,   -0.67,    0.0,   -3.2
00:37:20,  981.1,   11.6,   98.9,   -0.95,    0.09,    0.0,   -3.2
00:37:30,  981.1,   11.6,   98.9,   -1.26,   -0.10,    0.0,   -3.2
00:37:40,  981.1,   11.6,   98.9,   -1.14,   -0.43,    0.0,   -3.2
00:37:50,  981.1,   11.6,   98.9,   -1.79,   -0.56,    0.0,   -3.4
00:38:00,  981.1,   11.6,   98.9,   -1.50,   -0.50,    0.0,   -3.2
00:38:10,  981.1,   11.6,   98.8,   -1.45,   -0.48,    0.0,   -3.2
00:38:20,  981.1,   11.5,   98.8,   -1.47,   -0.22,    0.0,   -3.2
00:38:30,  981.1,   11.5,   98.8,   -1.52,   -0.96,    0.0,   -3.2
00:38:40,  981.1,   11.6,   98.8,   -1.96,   -0.61,    0.0,   -3.2
00:38:50,  981.1,   11.5,   98.8,   -1.52,   -0.93,    0.0,   -3.2
00:39:00,  981.1,   11.5,   98.9,   -1.53,   -0.36,    0.0,   -3.4
00:39:10,  981.1,   11.6,   98.8,   -1.53,   -0.89,    0.0,   -3.7
00:39:20,  981.1,   11.6,   98.9,   -1.29,   -0.78,    0.0,   -3.2
00:39:30,  981.1,   11.6,   98.9,   -1.08,   -0.77,    0.0,   -3.2
00:39:40,  981.1,   11.6,   98.9,   -0.79,   -0.54,    0.0,   -3.2
00:39:50,  981.1,   11.6,   99.0,   -1.76,   -0.42,    0.0,   -3.2
00:40:00,  981.2,   11.6,   98.9,   -1.75,   -0.49,    0.0,   -3.2
00:40:10,  981.1,   11.6,   98.9,   -1.42,   -0.47,    0.0,   -3.0
00:40:20,  981.2,   11.6,   98.9,   -2.41,   -0.43,    0.0,   -3.0
00:40:30,  981.1,   11.6,   98.8,   -1.94,   -0.15,    0.0,   -3.2
00:40:40,  981.1,   11.6,   98.8,   -2.21,   -0.17,    0.0,   -3.0
00:40:50,  981.1,   11.6,   98.7,   -1.78,   -0.36,    0.0,   -3.0
00:41:00,  981.2,   11.6,   98.7,   -2.06,   -0.68,    0.0,   -3.2
00:41:10,  981.2,   11.6,   98.7,   -1.75,   -0.91,    0.0,   -3.2
00:41:20,  981.1,   11.6,   98.7,   -1.23,   -1.39,    0.0,   -3.0
00:41:30,  981.1,   11.5,   98.8,   -1.79,   -0.24,    0.0,   -2.6
00:41:40,  981.1,   11.6,   98.9,   -1.51,   -1.31,    0.0,   -2.6
00:41:50,  981.1,   11.6,   99.0,   -2.12,   -1.24,    0.0,   -2.6
00:42:00,  981.1,   11.6,   99.0,   -1.87,   -0.71,    0.0,   -2.2
00:42:10,  981.1,   11.6,   99.0,   -1.49,   -1.02,    0.0,   -2.2
00:42:20,  981.1,   11.6,   99.0,   -1.51,   -1.06,    0.0,   -2.0
00:42:30,  981.1,   11.6,   99.0,   -1.04,   -0.82,    0.0,   -1.8
00:42:40,  981.1,   11.6,   99.0,   -1.78,   -0.90,    0.0,   -2.2
00:42:50,  981.1,   11.6,   99.0,   -1.48,    0.44,    0.0,   -2.2
00:43:00,  981.1,   11.6,   98.9,   -1.19,    0.37,    0.0,   -2.6
00:43:10,  981.1,   11.6,   98.8,   -1.50,   -0.07,    0.0,   -2.6
00:43:20,  981.1,   11.5,   98.6,   -1.43,   -0.46,    0.0,   -2.6
00:43:30,  981.1,   11.5,   98.7,   -1.19,   -0.42,    0.0,   -2.4
00:43:40,  981.2,   11.5,   98.6,   -0.94,   -0.11,    0.0,   -2.6
00:43:50,  981.1,   11.5,   98.6,   -1.26,   -0.16,    0.0,   -2.6
00:44:00,  981.1,   11.5,   98.5,   -1.23,   -0.44,    0.0,   -2.8
00:44:10,  981.1,   11.5,   98.6,   -1.10,   -0.60,    0.0,   -2.6
00:44:20,  981.2,   11.5,   98.7,   -1.04,    0.00,    0.0,   -2.4
00:44:30,  981.1,   11.6,   98.8,   -1.50,   -0.17,    0.0,   -2.2
00:44:40,  981.1,   11.6,   98.9,   -1.52,   -0.11,    0.0,   -2.2
00:44:50,  981.1,   11.6,   98.9,   -1.58,    0.12,    0.0,   -2.2
00:45:00,  981.2,   11.6,   99.0,   -1.88,   -0.07,    0.0,   -2.2
00:45:10,  981.2,   11.6,   98.9,   -1.43,   -0.40,    0.0,   -2.2
00:45:20,  981.2,   11.6,   98.8,   -1.45,   -0.24,    0.0,   -2.2
00:45:30,  981.2,   11.6,   98.8,   -1.22,   -0.31,    0.0,   -2.6
00:45:40,  981.2,   11.6,   98.7,   -1.16,   -0.47,    0.0,   -2.4
00:45:50,  981.1,   11.6,   98.8,   -0.88,   -0.31,    0.0,   -2.6
00:46:00,  981.1,   11.6,   98.7,   -1.18,   -0.44,    0.0,   -2.6
00:46:10,  981.1,   11.6,   98.7,   -1.50,   -0.18,    0.0,   -2.6
00:46:20,  981.1,   11.6,   98.7,   -1.81,   -0.08,    0.0,   -2.6
00:46:30,  981.3,   11.5,   98.7,   -1.51,   -0.08,    0.0,   -2.6
00:46:40,  981.2,   11.6,   98.7,   -1.49,   -0.17,    0.0,   -2.6
00:46:50,  981.1,   11.6,   98.8,   -1.97,   -0.52,    0.0,   -2.6
00:47:00,  981.2,   11.6,   98.8,   -1.87,   -0.78,    0.0,   -2.6
00:47:10,  981.3,   11.6,   98.8,   -2.12,   -0.32,    0.0,   -2.6
00:47:20,  981.2,   11.6,   98.9,   -2.18,    0.01,    0.0,   -2.8
00:47:30,  981.1,   11.6,   98.9,   -2.12,   -0.36,    0.0,   -3.0
00:47:40,  981.2,   11.6,   98.9,   -2.46,    0.00,    0.0,   -3.0
00:47:50,  981.2,   11.6,   99.0,   -2.18,    0.26,    0.0,   -3.2
00:48:00,  981.1,   11.7,   99.0,   -2.29,    0.76,    0.0,   -3.2
00:48:10,  981.1,   11.7,   99.0,   -2.44,    0.35,    0.0,   -3.2
00:48:20,  981.2,   11.7,   99.0,   -1.97,    0.35,    0.0,   -3.0
00:48:30,  981.3,   11.6,   99.0,   -1.40,   -0.61,    0.0,   -3.0
00:48:40,  981.2,   11.7,   99.0,   -1.13,   -0.97,    0.0,   -3.0
00:48:50,  981.1,   11.6,   99.0,   -1.43,   -0.39,    0.0,   -2.6
00:49:00,  981.2,   11.7,   99.0,   -1.88,   -0.68,    0.0,   -2.4
00:49:10,  981.2,   11.7,   99.1,   -1.74,   -0.55,    0.0,   -2.6
00:49:20,  981.3,   11.7,   99.0,   -1.50,   -0.37,    0.0,   -2.4
00:49:30,  981.2,   11.8,   99.0,   -1.15,   -0.50,    0.0,   -2.6
00:49:40,  981.2,   11.8,   98.9,   -1.48,   -0.07,    0.0,   -2.4
00:49:50,  981.2,   11.7,   98.9,   -1.67,   -0.73,    0.0,   -2.4
00:50:00,  981.3,   11.7,   98.8,   -1.49,   -0.04,    0.0,   -2.2
00:50:10,  981.2,   11.7,   98.8,   -1.47,    0.39,    0.0,   -2.6
00:50:20,  981.3,   11.7,   98.6,   -2.51,   -0.17,    0.0,   -3.0
00:50:30,  981.3,   11.7,   98.6,   -1.72,   -0.61,    0.0,   -2.6
00:50:40,  981.2,   11.7,   98.6,   -1.29,   -0.25,    0.0,   -2.2
00:50:50,  981.1,   11.7,   98.5,   -1.37,   -0.77,    0.0,   -2.2
00:51:00,  981.2,   11.7,   98.5,   -1.25,   -0.24,    0.0,   -2.4
00:51:10,  981.3,   11.8,   98.8,   -1.53,    0.33,    0.0,   -2.6
00:51:20,  981.3,   11.8,   99.1,   -1.48,    0.18,    0.0,   -2.6
00:51:30,  981.3,   11.9,   99.2,   -1.86,   -0.67,    0.0,   -2.4
00:51:40,  981.2,   11.9,   99.2,   -1.58,   -0.47,    0.0,   -2.4
00:51:50,  981.1,   11.9,   99.2,   -1.49,    0.08,    0.0,   -2.6
00:52:00,  981.2,   12.0,   99.0,   -1.20,   -0.23,    0.0,   -2.6
00:52:10,  981.1,   11.8,   98.8,   -1.41,   -0.45,    0.0,   -2.4
00:52:20,  981.2,   11.9,   98.7,   -1.39,   -0.50,    0.0,   -2.2
00:52:30,  981.1,   11.9,   98.7,   -1.30,   -0.47,    0.0,   -2.2
00:52:40,  981.2,   12.0,   98.6,   -1.33,   -0.42,    0.0,   -2.2
00:52:50,  981.1,   12.0,   98.5,   -1.24,   -0.19,    0.0,   -2.0
00:53:00,  981.2,   11.9,   98.3,   -1.72,   -0.48,    0.0,   -2.2
00:53:10,  981.1,   11.8,   98.2,   -1.51,    0.41,    0.0,   -2.2
00:53:20,  981.1,   11.8,   97.9,   -1.37,    0.55,    0.0,   -2.2
00:53:30,  981.2,   11.9,   97.7,   -1.27,    0.18,    0.0,   -2.4
00:53:40,  981.1,   11.9,   97.5,   -1.33,   -0.06,    0.0,   -2.2
00:53:50,  981.1,   11.8,   97.4,   -0.99,   -0.05,    0.0,   -2.4
00:54:00,  981.1,   11.8,   97.4,   -1.24,   -0.31,    0.0,   -2.6
00:54:10,  981.1,   11.8,   97.4,   -0.92,   -0.11,    0.0,   -2.6
00:54:20,  981.3,   11.8,   97.5,   -1.20,   -0.38,    0.0,   -2.6
00:54:30,  981.3,   11.8,   97.7,   -1.52,   -0.23,    0.0,   -2.6
00:54:40,  981.2,   11.8,   97.8,   -1.18,   -0.38,    0.0,   -2.6
00:54:50,  981.2,   11.8,   97.7,   -1.26,   -0.38,    0.0,   -2.6
00:55:00,  981.3,   11.8,   97.6,   -1.32,   -0.20,    0.0,   -2.6
00:55:10,  981.2,   11.7,   97.7,   -0.78,   -0.18,    0.0,   -2.6
00:55:20,  981.3,   11.7,   97.6,   -1.23,   -0.30,    0.0,   -2.6
00:55:30,  981.2,   11.7,   97.6,   -1.51,   -0.04,    0.0,   -2.6
00:55:40,  981.2,   11.6,   97.5,   -1.67,    0.75,    0.0,   -2.2
00:55:50,  981.1,   11.7,   97.5,   -1.27,    0.52,    0.0,   -2.2
00:56:00,  981.2,   11.7,   97.5,   -0.89,    0.32,    0.0,   -2.2
00:56:10,  981.1,   11.7,   97.6,   -0.77,   -0.23,    0.0,   -1.8
00:56:20,  981.3,   11.6,   97.7,   -0.95,    0.39,    0.0,   -1.8
00:56:30,  981.3,   11.6,   97.9,   -0.84,   -0.10,    0.0,   -1.6
00:56:40,  981.2,   11.7,   98.1,   -0.74,   -0.20,    0.0,   -1.4
00:56:50,  981.1,   11.6,   98.1,   -0.97,    0.07,    0.0,   -1.4
00:57:00,  981.1,   11.6,   98.2,   -0.81,    1.04,    0.0,   -1.4
00:57:10,  981.2,   11.6,   98.3,   -1.13,    0.60,    0.0,   -1.4
00:57:20,  981.2,   11.7,   98.4,   -1.51,    0.22,    0.0,   -1.2
00:57:30,  981.2,   11.7,   98.4,   -1.22,   -0.28,    0.0,   -1.2
00:57:40,  981.2,   11.7,   98.5,   -1.81,    0.10,    0.0,   -1.2
00:57:50,  981.1,   11.7,   98.5,   -1.19,    0.26,    0.0,   -1.4
00:58:00,  981.1,   11.8,   98.6,   -0.87,    0.41,    0.0,   -1.4
00:58:10,  981.1,   11.8,   98.7,   -1.69,    0.62,    0.0,   -1.2
00:58:20,  981.1,   11.8,   98.9,   -1.41,    0.44,    0.0,   -1.0
00:58:30,  981.2,   11.8,   99.0,   -1.16,    0.47,    0.0,   -1.0
00:58:40,  981.3,   11.9,   99.1,   -1.21,   -0.23,    0.0,   -0.8
00:58:50,  981.2,   11.9,   99.1,   -1.23,    0.09,    0.0,   -0.6
00:59:00,  981.1,   11.9,   99.0,   -1.51,    1.01,    0.0,   -1.0
00:59:10,  981.1,   11.9,   98.6,   -1.72,    0.62,    0.0,   -1.0
00:59:20,  981.2,   11.8,   98.3,   -1.43,    0.64,    0.0,   -1.0
00:59:30,  981.2,   11.9,   98.1,   -1.45,    0.39,    0.0,   -1.0
00:59:40,  981.2,   11.8,   97.9,   -1.97,    0.35,    0.0,   -0.8