1997/11/12, +9, 136.10,  34.85, 385
00:00:02,  979.6,    7.0,   79.8,    0.48,    0.94,    0.0, -999.0
00:00:07,  979.6,    7.0,   79.8,    0.47,    0.88,    0.0, -999.0
00:00:12,  979.6,    7.0,   79.9,    0.48,    0.75,    0.0, -999.0
00:00:17,  979.6,    7.0,   79.9,    0.39,    0.62,    0.0, -999.0
00:00:22,  979.6,    7.0,   79.9,    0.34,    0.54,    0.0, -999.0
00:00:27,  979.6,    7.0,   79.8,    0.35,    0.54,    0.0, -999.0
00:00:32,  979.6,    7.0,   79.8,    0.36,    0.52,    0.0, -999.0
00:00:37,  979.6,    6.9,   79.8,    0.36,    0.47,    0.0, -999.0
00:00:42,  979.6,    6.9,   79.8,    0.34,    0.46,    0.0, -999.0
00:00:47,  979.6,    6.9,   79.8,    0.37,    0.50,    0.0, -999.0
00:00:52,  979.6,    6.9,   79.7,    0.46,    0.64,    0.0, -999.0
00:00:57,  979.6,    6.9,   79.8,    0.51,    0.75,    0.0, -999.0
00:01:02,  979.6,    6.9,   79.7,    0.57,    0.76,    0.0, -999.0
00:01:07,  979.6,    6.9,   79.8,    0.54,    0.77,    0.0, -999.0
00:01:12,  979.6,    6.8,   79.7,    0.42,    0.65,    0.0, -999.0
00:01:17,  979.5,    6.8,   79.7,    0.44,    0.82,    0.0, -999.0
00:01:22,  979.6,    6.8,   79.7,    0.39,    0.81,    0.0, -999.0
00:01:27,  979.6,    6.8,   79.6,    0.34,    0.70,    0.0, -999.0
00:01:32,  979.6,    6.8,   79.6,    0.47,    0.58,    0.0, -999.0
00:01:37,  979.6,    6.8,   79.6,    0.47,    0.75,    0.0, -999.0
00:01:42,  979.6,    6.8,   79.6,    0.65,    0.83,    0.0, -999.0
00:01:47,  979.5,    6.8,   79.6,    0.67,    0.89,    0.0, -999.0
00:01:52,  979.5,    6.8,   79.6,    0.59,    0.91,    0.0, -999.0
00:01:57,  979.6,    6.8,   79.6,    0.52,    0.94,    0.0, -999.0
00:02:02,  979.6,    6.8,   79.6,    0.52,    0.97,    0.0, -999.0
00:02:07,  979.6,    6.8,   79.5,    0.50,    1.02,    0.0, -999.0
00:02:12,  979.5,    6.8,   79.5,    0.46,    1.02,    0.0, -999.0
00:02:17,  979.6,    6.7,   79.6,    0.42,    0.90,    0.0, -999.0
00:02:22,  979.6,    6.7,   79.6,    0.53,    0.85,    0.0, -999.0
00:02:27,  979.6,    6.7,   79.6,    0.59,    0.88,    0.0, -999.0
00:02:32,  979.6,    6.7,   79.6,    0.49,    0.79,    0.0, -999.0
00:02:37,  979.5,    6.7,   79.7,    0.52,    0.83,    0.0, -999.0
00:02:42,  979.5,    6.7,   79.7,    0.59,    0.84,    0.0, -999.0
00:02:47,  979.6,    6.7,   79.8,    0.50,    0.98,    0.0, -999.0
00:02:52,  979.6,    6.7,   79.8,    0.48,    1.02,    0.0, -999.0
00:02:57,  979.6,    6.7,   79.7,    0.47,    0.96,    0.0, -999.0
00:03:02,  979.6,    6.7,   79.8,    0.52,    0.87,    0.0, -999.0
00:03:07,  979.5,    6.7,   79.8,    0.54,    0.86,    0.0, -999.0
00:03:12,  979.5,    6.7,   79.8,    0.59,    0.91,    0.0, -999.0
00:03:17,  979.6,    6.8,   79.9,    0.51,    1.05,    0.0, -999.0
00:03:22,  979.5,    6.8,   79.9,    0.53,    1.10,    0.0, -999.0
00:03:27,  979.5,    6.8,   79.9,    0.60,    1.13,    0.0, -999.0
00:03:32,  979.5,    6.8,   79.9,    0.59,    1.17,    0.0, -999.0
00:03:37,  979.5,    6.8,   79.9,    0.56,    1.15,    0.0, -999.0
00:03:42,  979.5,    6.8,   79.9,    0.50,    1.13,    0.0, -999.0
00:03:47,  979.5,    6.8,   79.9,    0.51,    1.04,    0.0, -999.0
00:03:52,  979.5,    6.8,   80.0,    0.58,    1.09,    0.0, -999.0
00:03:57,  979.5,    6.8,   80.0,    0.51,    1.05,    0.0, -999.0
00:04:02,  979.5,    6.8,   80.0,    0.56,    1.01,    0.0, -999.0
00:04:07,  979.5,    6.8,   80.1,    0.54,    1.02,    0.0, -999.0
00:04:12,  979.6,    6.8,   80.1,    0.51,    1.00,    0.0, -999.0
00:04:17,  979.5,    6.8,   80.1,    0.47,    1.11,    0.0, -999.0
00:04:22,  979.5,    6.8,   80.2,    0.40,    1.05,    0.0, -999.0
00:04:27,  979.5,    6.8,   80.3,    0.39,    1.02,    0.0, -999.0
00:04:32,  979.5,    6.8,   80.3,    0.41,    1.02,    0.0, -999.0
00:04:37,  979.5,    6.8,   80.4,    0.34,    0.90,    0.0, -999.0
00:04:42,  979.5,    6.8,   80.4,    0.31,    0.80,    0.0, -999.0
00:04:47,  979.5,    6.8,   80.4,    0.28,    0.73,    0.0, -999.0
00:04:52,  979.5,    6.9,   80.5,    0.30,    0.78,    0.0, -999.0
00:04:57,  979.5,    6.8,   80.5,    0.33,    0.86,    0.0, -999.0
00:05:02,  979.5,    6.9,   80.5,    0.27,    0.75,    0.0, -999.0
00:05:07,  979.5,    6.9,   80.5,    0.27,    0.75,    0.0, -999.0
00:05:12,  979.5,    6.9,   80.5,    0.25,    0.69,    0.0, -999.0
00:05:17,  979.5,    6.9,   80.6,    0.23,    0.64,    0.0, -999.0
00:05:22,  979.5,    6.9,   80.6,    0.19,    0.54,    0.0, -999.0
00:05:27,  979.5,    6.9,   80.6,    0.15,    0.44,    0.0, -999.0
00:05:32,  979.5,    6.9,   80.6,    0.15,    0.43,    0.0, -999.0
00:05:37,  979.5,    6.9,   80.7,    0.16,    0.47,    0.0, -999.0
00:05:42,  979.5,    6.9,   80.6,    0.15,    0.44,    0.0, -999.0
00:05:47,  979.5,    6.9,   80.6,    0.13,    0.36,    0.0, -999.0
00:05:52,  979.5,    7.0,   80.6,    0.12,    0.33,    0.0, -999.0
00:05:57,  979.4,    7.0,   80.5,    0.12,    0.34,    0.0, -999.0
00:06:02,  979.4,    7.0,   80.5,    0.10,    0.28,    0.0, -999.0
00:06:07,  979.5,    7.0,   80.5,    0.10,    0.26,    0.0, -999.0
00:06:12,  979.5,    7.1,   80.4,    0.10,    0.26,    0.0, -999.0
00:06:17,  979.5,    7.1,   80.4,    0.10,    0.28,    0.0, -999.0
00:06:22,  979.5,    7.1,   80.4,    0.10,    0.27,    0.0, -999.0
00:06:27,  979.4,    7.1,   80.3,    0.10,    0.28,    0.0, -999.0
00:06:32,  979.5,    7.1,   80.2,    0.10,    0.28,    0.0, -999.0
00:06:37,  979.5,    7.2,   80.2,    0.09,    0.26,    0.0, -999.0
00:06:42,  979.5,    7.2,   80.1,    0.07,    0.21,    0.0, -999.0
00:06:47,  979.5,    7.2,   80.1,    0.00,    0.00,    0.0, -999.0
00:06:52,  979.5,    7.2,   80.1,    0.03,    0.09,    0.0, -999.0
00:06:57,  979.5,    7.2,   80.2,    0.03,    0.09,    0.0, -999.0
00:07:02,  979.5,    7.2,   80.2,    0.00,    0.00,    0.0, -999.0
00:07:07,  979.4,    7.2,   80.2,    0.00,    0.00,    0.0, -999.0
00:07:12,  979.4,    7.2,   80.2,    0.01,    0.03,    0.0, -999.0
00:07:17,  979.4,    7.2,   80.1,    0.02,    0.07,    0.0, -999.0
00:07:22,  979.5,    7.1,   80.1,    0.03,    0.09,    0.0, -999.0
00:07:27,  979.4,    7.1,   80.0,    0.01,    0.03,    0.0, -999.0
00:07:32,  979.4,    7.1,   80.0,    0.02,    0.06,    0.0, -999.0
00:07:37,  979.5,    7.1,   79.9,    0.00,    0.00,    0.0, -999.0
00:07:42,  979.4,    7.1,   79.9,    0.00,    0.00,    0.0, -999.0
00:07:47,  979.4,    7.1,   79.8,    0.02,    0.06,    0.0, -999.0
00:07:52,  979.4,    7.0,   79.8,    0.06,    0.17,    0.0, -999.0
00:07:57,  979.5,    7.0,   79.8,    0.07,    0.22,    0.0, -999.0
00:08:02,  979.5,    7.0,   79.7,    0.04,    0.10,    0.0, -999.0
00:08:07,  979.5,    7.0,   79.7,    0.02,    0.05,    0.0, -999.0
00:08:12,  979.5,    7.0,   79.7,    0.03,    0.08,    0.0, -999.0
00:08:17,  979.5,    7.0,   79.7,    0.02,    0.05,    0.0, -999.0
00:08:22,  979.4,    6.9,   79.7,    0.00,    0.00,    0.0, -999.0
00:08:27,  979.4,    6.9,   79.6,    0.02,    0.06,    0.0, -999.0
00:08:32,  979.4,    6.9,   79.6,    0.02,    0.05,    0.0, -999.0
00:08:37,  979.4,    6.9,   79.6,    0.00,    0.00,    0.0, -999.0
00:08:42,  979.4,    6.9,   79.5,    0.00,    0.00,    0.0, -999.0
00:08:47,  979.4,    6.9,   79.6,    0.00,    0.00,    0.0, -999.0
00:08:52,  979.4,    6.8,   79.6,    0.00,    0.00,    0.0, -999.0
00:08:57,  979.5,    6.9,   79.6,    0.00,    0.01,    0.0, -999.0
00:09:02,  979.4,    6.8,   79.7,    0.00,    0.00,    0.0, -999.0
00:09:07,  979.4,    6.8,   79.8,    0.00,    0.00,    0.0, -999.0
00:09:12,  979.4,    6.8,   79.7,    0.00,    0.00,    0.0, -999.0
00:09:17,  979.4,    6.8,   79.8,    0.01,    0.04,    0.0, -999.0
00:09:22,  979.4,    6.8,   79.9,    0.05,    0.13,    0.0, -999.0
00:09:27,  979.4,    6.8,   79.8,    0.09,    0.26,    0.0, -999.0
00:09:32,  979.4,    6.8,   79.9,    0.12,    0.34,    0.0, -999.0
00:09:37,  979.4,    6.9,   79.9,    0.12,    0.33,    0.0, -999.0
00:09:42,  979.4,    6.9,   79.9,    0.11,    0.31,    0.0, -999.0
00:09:47,  979.4,    6.9,   79.9,    0.13,    0.38,    0.0, -999.0
00:09:52,  979.4,    6.9,   79.8,    0.17,    0.56,    0.0, -999.0
00:09:57,  979.4,    6.9,   79.8,    0.16,    0.45,    0.0, -999.0
00:10:02,  979.4,    7.0,   79.8,    0.24,    0.57,    0.0, -999.0
00:10:07,  979.4,    7.0,   79.7,    0.25,    0.63,    0.0, -999.0
00:10:12,  979.4,    7.0,   79.8,    0.27,    0.67,    0.0, -999.0
00:10:17,  979.4,    7.0,   79.7,    0.35,    0.74,    0.0, -999.0
00:10:22,  979.4,    7.1,   79.7,    0.34,    0.73,    0.0, -999.0
00:10:27,  979.4,    7.1,   79.7,    0.35,    0.71,    0.0, -999.0
00:10:32,  979.4,    7.1,   79.8,    0.28,    0.64,    0.0, -999.0
00:10:37,  979.4,    7.1,   79.8,    0.20,    0.66,    0.0, -999.0
00:10:42,  979.4,    7.1,   79.9,    0.23,    0.70,    0.0, -999.0
00:10:47,  979.4,    7.1,   80.0,    0.34,    0.66,    0.0, -999.0
00:10:52,  979.4,    7.1,   80.1,    0.33,    0.68,    0.0, -999.0
00:10:57,  979.4,    7.1,   80.0,    0.32,    0.63,    0.0, -999.0
00:11:02,  979.4,    7.1,   80.2,    0.16,    0.55,    0.0, -999.0
00:11:07,  979.4,    7.1,   80.2,    0.13,    0.56,    0.0, -999.0
00:11:12,  979.4,    7.1,   80.1,    0.12,    0.52,    0.0, -999.0
00:11:17,  979.3,    7.1,   80.1,    0.12,    0.52,    0.0, -999.0
00:11:22,  979.4,    7.0,   80.1,    0.16,    0.64,    0.0, -999.0
00:11:27,  979.4,    7.0,   80.1,    0.31,    0.66,    0.0, -999.0
00:11:32,  979.3,    7.0,   80.0,    0.36,    0.74,    0.0, -999.0
00:11:37,  979.4,    7.0,   80.1,    0.38,    0.75,    0.0, -999.0
00:11:42,  979.4,    7.0,   80.0,    0.36,    0.78,    0.0, -999.0
00:11:47,  979.4,    7.0,   80.1,    0.36,    0.77,    0.0, -999.0
00:11:52,  979.4,    6.9,   80.0,    0.38,    0.81,    0.0, -999.0
00:11:57,  979.4,    6.9,   79.9,    0.35,    0.75,    0.0, -999.0
00:12:02,  979.4,    6.9,   80.1,    0.42,    0.79,    0.0, -999.0
00:12:07,  979.4,    6.9,   80.1,    0.45,    0.71,    0.0, -999.0
00:12:12,  979.4,    6.9,   80.0,    0.46,    0.76,    0.0, -999.0
00:12:17,  979.3,    6.9,   80.1,    0.52,    0.98,    0.0, -999.0
00:12:22,  979.4,    6.9,   80.0,    0.66,    0.94,    0.0, -999.0
00:12:27,  979.4,    6.8,   80.0,    0.71,    1.05,    0.0, -999.0
00:12:32,  979.4,    6.8,   80.0,    0.57,    0.94,    0.0, -999.0
00:12:37,  979.4,    6.8,   79.9,    0.60,    0.86,    0.0, -999.0
00:12:42,  979.3,    6.8,   79.9,    0.62,    0.71,    0.0, -999.0
00:12:47,  979.3,    6.8,   79.9,    0.72,    0.80,    0.0, -999.0
00:12:52,  979.4,    6.8,   79.9,    0.57,    0.91,    0.0, -999.0
00:12:57,  979.4,    6.8,   79.9,    0.53,    0.93,    0.0, -999.0
00:13:02,  979.4,    6.8,   79.9,    0.60,    0.76,    0.0, -999.0
00:13:07,  979.4,    6.8,   79.9,    0.54,    0.94,    0.0, -999.0
00:13:12,  979.4,    6.7,   79.9,    0.64,    0.95,    0.0, -999.0
00:13:17,  979.4,    6.7,   79.9,    0.74,    0.82,    0.0, -999.0
00:13:22,  979.4,    6.7,   79.9,    0.77,    0.83,    0.0, -999.0
00:13:27,  979.3,    6.7,   79.9,    0.76,    0.76,    0.0, -999.0
00:13:32,  979.4,    6.7,   79.9,    0.71,    0.71,    0.0, -999.0
00:13:37,  979.3,    6.7,   79.9,    0.65,    0.77,    0.0, -999.0
00:13:42,  979.3,    6.7,   80.0,    0.70,    0.75,    0.0, -999.0
00:13:47,  979.4,    6.7,   80.0,    0.71,    0.76,    0.0, -999.0
00:13:52,  979.4,    6.7,   80.1,    0.62,    0.77,    0.0, -999.0
00:13:57,  979.4,    6.7,   80.1,    0.59,    0.72,    0.0, -999.0
00:14:02,  979.4,    6.7,   80.0,    0.67,    0.80,    0.0, -999.0
00:14:07,  979.4,    6.7,   80.1,    0.78,    0.78,    0.0, -999.0
00:14:12,  979.4,    6.7,   80.0,    0.79,    0.76,    0.0, -999.0
00:14:17,  979.4,    6.7,   80.1,    0.74,    0.77,    0.0, -999.0
00:14:22,  979.4,    6.7,   80.1,    0.82,    0.91,    0.0, -999.0
00:14:27,  979.4,    6.7,   80.1,    0.83,    0.95,    0.0, -999.0
00:14:32,  979.3,    6.7,   80.1,    0.75,    1.00,    0.0, -999.0
00:14:37,  979.4,    6.7,   80.1,    0.69,    1.03,    0.0, -999.0
00:14:42,  979.4,    6.7,   80.2,    0.85,    0.69,    0.0, -999.0
00:14:47,  979.4,    6.7,   80.2,    0.68,    0.78,    0.0, -999.0
00:14:52,  979.4,    6.7,   80.2,    0.70,    0.63,    0.0, -999.0
00:14:57,  979.4,    6.7,   80.1,    0.71,    0.71,    0.0, -999.0
00:15:02,  979.4,    6.7,   80.2,    0.67,    0.82,    0.0, -999.0
00:15:07,  979.4,    6.7,   80.4,    0.61,    0.87,    0.0, -999.0
00:15:12,  979.4,    6.7,   80.3,    0.62,    0.92,    0.0, -999.0
00:15:17,  979.4,    6.7,   80.3,    0.65,    0.90,    0.0, -999.0
00:15:22,  979.3,    6.7,   80.3,    0.57,    0.73,    0.0, -999.0
00:15:27,  979.4,    6.7,   80.3,    0.57,    0.81,    0.0, -999.0
00:15:32,  979.3,    6.7,   80.3,    0.42,    1.05,    0.0, -999.0
00:15:37,  979.3,    6.7,   80.3,    0.50,    1.12,    0.0, -999.0
00:15:42,  979.4,    6.7,   80.3,    0.48,    1.03,    0.0, -999.0
00:15:47,  979.3,    6.7,   80.4,    0.62,    0.99,    0.0, -999.0
00:15:52,  979.4,    6.8,   80.4,    0.62,    1.04,    0.0, -999.0
00:15:57,  979.4,    6.8,   80.4,    0.69,    1.07,    0.0, -999.0
00:16:02,  979.4,    6.8,   80.4,    0.91,    1.12,    0.0, -999.0
00:16:07,  979.4,    6.8,   80.5,    0.75,    1.20,    0.0, -999.0
00:16:12,  979.4,    6.8,   80.5,    0.60,    1.13,    0.0, -999.0
00:16:17,  979.4,    6.8,   80.5,    0.57,    1.08,    0.0, -999.0
00:16:22,  979.4,    6.8,   80.5,    0.58,    1.05,    0.0, -999.0
00:16:27,  979.3,    6.8,   80.5,    0.49,    0.97,    0.0, -999.0
00:16:32,  979.3,    6.8,   80.6,    0.51,    1.01,    0.0, -999.0
00:16:37,  979.3,    6.8,   80.6,    0.51,    1.00,    0.0, -999.0
00:16:42,  979.3,    6.8,   80.6,    0.54,    0.97,    0.0, -999.0
00:16:47,  979.4,    6.8,   80.7,    0.34,    0.93,    0.0, -999.0
00:16:52,  979.4,    6.8,   80.7,    0.31,    0.96,    0.0, -999.0
00:16:57,  979.3,    6.8,   80.6,    0.42,    0.91,    0.0, -999.0
00:17:02,  979.3,    6.8,   80.7,    0.37,    0.91,    0.0, -999.0
00:17:07,  979.3,    6.8,   80.7,    0.44,    0.79,    0.0, -999.0
00:17:12,  979.3,    6.8,   80.7,    0.37,    0.84,    0.0, -999.0
00:17:17,  979.3,    6.8,   80.7,    0.33,    0.86,    0.0, -999.0
00:17:22,  979.3,    6.8,   80.8,    0.41,    0.89,    0.0, -999.0
00:17:27,  979.3,    6.8,   80.7,    0.42,    0.94,    0.0, -999.0
00:17:32,  979.3,    6.7,   80.7,    0.41,    0.89,    0.0, -999.0
00:17:37,  979.3,    6.7,   80.7,    0.39,    0.91,    0.0, -999.0
00:17:42,  979.3,    6.7,   80.7,    0.40,    0.90,    0.0, -999.0
00:17:47,  979.3,    6.7,   80.7,    0.44,    0.98,    0.0, -999.0
00:17:52,  979.3,    6.7,   80.7,    0.52,    1.02,    0.0, -999.0
00:17:57,  979.3,    6.7,   80.7,    0.47,    1.01,    0.0, -999.0
00:18:02,  979.3,    6.7,   80.8,    0.50,    1.12,    0.0, -999.0
00:18:07,  979.3,    6.7,   80.7,    0.46,    1.19,    0.0, -999.0
00:18:12,  979.3,    6.7,   80.7,    0.50,    1.17,    0.0, -999.0
00:18:17,  979.4,    6.7,   80.8,    0.43,    1.07,    0.0, -999.0
00:18:22,  979.3,    6.7,   80.8,    0.54,    1.07,    0.0, -999.0
00:18:27,  979.3,    6.7,   80.8,    0.56,    1.05,    0.0, -999.0
00:18:32,  979.3,    6.7,   80.8,    0.55,    1.09,    0.0, -999.0
00:18:37,  979.3,    6.7,   80.8,    0.56,    1.10,    0.0, -999.0
00:18:42,  979.3,    6.7,   80.9,    0.50,    1.02,    0.0, -999.0
00:18:47,  979.3,    6.7,   80.9,    0.45,    1.00,    0.0, -999.0
00:18:52,  979.3,    6.7,   80.9,    0.39,    1.06,    0.0, -999.0
00:18:57,  979.3,    6.7,   80.9,    0.34,    0.90,    0.0, -999.0
00:19:02,  979.3,    6.7,   81.0,    0.30,    0.84,    0.0, -999.0
00:19:07,  979.3,    6.7,   81.0,    0.31,    1.00,    0.0, -999.0
00:19:12,  979.3,    6.7,   81.0,    0.53,    0.81,    0.0, -999.0
00:19:17,  979.3,    6.7,   81.0,    0.64,    1.12,    0.0, -999.0
00:19:22,  979.3,    6.7,   81.0,    0.64,    1.12,    0.0, -999.0
00:19:27,  979.3,    6.7,   81.1,    0.60,    1.18,    0.0, -999.0
00:19:32,  979.3,    6.7,   81.1,    0.52,    1.22,    0.0, -999.0
00:19:37,  979.3,    6.7,   81.0,    0.57,    1.35,    0.0, -999.0
00:19:42,  979.3,    6.7,   81.0,    0.59,    1.20,    0.0, -999.0
00:19:47,  979.3,    6.7,   80.9,    0.33,    0.86,    0.0, -999.0
00:19:52,  979.3,    6.7,   81.0,    0.37,    0.96,    0.0, -999.0
00:19:57,  979.3,    6.7,   80.9,    0.52,    1.16,    0.0, -999.0
00:20:02,  979.3,    6.7,   80.9,    0.44,    0.86,    0.0, -999.0
00:20:07,  979.3,    6.6,   80.9,    0.51,    0.73,    0.0, -999.0
00:20:12,  979.4,    6.6,   80.9,    0.46,    0.66,    0.0, -999.0
00:20:17,  979.3,    6.6,   80.9,    0.22,    0.64,    0.0, -999.0
00:20:22,  979.3,    6.6,   80.8,    0.20,    0.59,    0.0, -999.0
00:20:27,  979.3,    6.6,   80.8,    0.47,    0.96,    0.0, -999.0
00:20:32,  979.3,    6.6,   80.8,    0.66,    1.10,    0.0, -999.0
00:20:37,  979.3,    6.6,   80.9,    0.76,    1.17,    0.0, -999.0
00:20:42,  979.3,    6.6,   80.8,    0.80,    1.39,    0.0, -999.0
00:20:47,  979.3,    6.6,   80.8,    0.74,    1.33,    0.0, -999.0
00:20:52,  979.3,    6.6,   80.8,    0.71,    1.29,    0.0, -999.0
00:20:57,  979.3,    6.6,   80.8,    0.69,    1.20,    0.0, -999.0
00:21:02,  979.4,    6.6,   80.8,    0.91,    1.29,    0.0, -999.0
00:21:07,  979.4,    6.6,   80.8,    1.01,    1.34,    0.0, -999.0
00:21:12,  979.3,    6.6,   80.8,    0.88,    1.31,    0.0, -999.0
00:21:17,  979.4,    6.6,   80.9,    0.38,    1.05,    0.0, -999.0
00:21:22,  979.4,    6.6,   80.9,    0.43,    1.12,    0.0, -999.0
00:21:27,  979.4,    6.6,   80.9,    0.33,    1.08,    0.0, -999.0
00:21:32,  979.3,    6.6,   80.9,    0.43,    1.18,    0.0, -999.0
00:21:37,  979.4,    6.6,   80.9,    0.60,    1.34,    0.0, -999.0
00:21:42,  979.4,    6.6,   80.9,    0.60,    1.57,    0.0, -999.0
00:21:47,  979.4,    6.7,   80.9,    0.55,    1.50,    0.0, -999.0
00:21:52,  979.4,    6.7,   80.9,    0.53,    1.25,    0.0, -999.0
00:21:57,  979.4,    6.7,   80.9,    0.60,    1.28,    0.0, -999.0
00:22:02,  979.4,    6.7,   80.9,    0.66,    1.36,    0.0, -999.0
00:22:07,  979.4,    6.7,   80.9,    0.61,    1.02,    0.0, -999.0
00:22:12,  979.4,    6.7,   80.9,    0.44,    0.91,    0.0, -999.0
00:22:17,  979.4,    6.7,   80.9,    0.22,    0.76,    0.0, -999.0
00:22:22,  979.4,    6.7,   80.9,    0.24,    0.79,    0.0, -999.0
00:22:27,  979.4,    6.7,   80.9,    0.62,    1.17,    0.0, -999.0
00:22:32,  979.4,    6.7,   80.9,    0.70,    1.27,    0.0, -999.0
00:22:37,  979.4,    6.7,   81.0,    0.76,    0.78,    0.0, -999.0
00:22:42,  979.4,    6.7,   81.0,    0.45,    0.52,    0.0, -999.0
00:22:47,  979.4,    6.7,   81.0,    0.24,    0.39,    0.0, -999.0
00:22:52,  979.4,    6.7,   81.0,    0.21,    0.42,    0.0, -999.0
00:22:57,  979.4,    6.7,   81.0,    0.39,    0.89,    0.0, -999.0
00:23:02,  979.4,    6.7,   81.0,    0.60,    1.18,    0.0, -999.0
00:23:07,  979.4,    6.8,   81.1,    0.62,    1.07,    0.0, -999.0
00:23:12,  979.4,    6.8,   81.1,    0.64,    1.03,    0.0, -999.0
00:23:17,  979.4,    6.8,   81.1,    0.54,    1.07,    0.0, -999.0
00:23:22,  979.4,    6.8,   81.2,    0.57,    1.28,    0.0, -999.0
00:23:27,  979.4,    6.8,   81.2,    0.52,    1.28,    0.0, -999.0
00:23:32,  979.4,    6.8,   81.3,    0.50,    1.18,    0.0, -999.0
00:23:37,  979.4,    6.8,   81.4,    0.46,    1.08,    0.0, -999.0
00:23:42,  979.4,    6.8,   81.3,    0.48,    1.09,    0.0, -999.0
00:23:47,  979.4,    6.9,   81.4,    0.54,    1.21,    0.0, -999.0
00:23:52,  979.4,    6.9,   81.4,    0.64,    1.37,    0.0, -999.0
00:23:57,  979.4,    6.9,   81.4,    0.59,    1.38,    0.0, -999.0
00:24:02,  979.4,    6.9,   81.3,    0.63,    1.47,    0.0, -999.0
00:24:07,  979.4,    6.9,   81.3,    0.79,    1.42,    0.0, -999.0
00:24:12,  979.4,    6.9,   81.4,    0.72,    1.36,    0.0, -999.0
00:24:17,  979.4,    6.9,   81.4,    0.60,    1.23,    0.0, -999.0
00:24:22,  979.4,    6.9,   81.4,    0.75,    1.20,    0.0, -999.0
00:24:27,  979.4,    6.9,   81.4,    0.51,    1.21,    0.0, -999.0
00:24:32,  979.4,    6.9,   81.4,    0.70,    1.26,    0.0, -999.0
00:24:37,  979.4,    6.9,   81.5,    0.78,    1.26,    0.0, -999.0
00:24:42,  979.4,    6.9,   81.5,    0.72,    1.20,    0.0, -999.0
00:24:47,  979.4,    6.9,   81.5,    0.76,    1.01,    0.0, -999.0
00:24:52,  979.4,    6.9,   81.4,    0.86,    1.10,    0.0, -999.0
00:24:57,  979.4,    6.9,   81.4,    0.84,    1.16,    0.0, -999.0
00:25:02,  979.4,    6.9,   81.4,    0.81,    1.16,    0.0, -999.0
00:25:07,  979.4,    6.9,   81.3,    0.69,    1.20,    0.0, -999.0
00:25:12,  979.4,    6.9,   81.2,    0.81,    1.20,    0.0, -999.0
00:25:17,  979.4,    6.9,   81.2,    0.84,    1.16,    0.0, -999.0
00:25:22,  979.4,    6.9,   81.2,    0.79,    1.12,    0.0, -999.0
00:25:27,  979.4,    6.9,   81.2,    0.75,    1.07,    0.0, -999.0
00:25:32,  979.4,    6.9,   81.2,    0.67,    1.17,    0.0, -999.0
00:25:37,  979.4,    6.9,   81.1,    0.66,    1.15,    0.0, -999.0
00:25:42,  979.4,    6.8,   81.0,    0.66,    1.14,    0.0, -999.0
00:25:47,  979.4,    6.8,   81.1,    0.63,    1.10,    0.0, -999.0
00:25:52,  979.4,    6.8,   81.0,    0.62,    1.08,    0.0, -999.0
00:25:57,  979.4,    6.8,   81.0,    0.75,    1.16,    0.0, -999.0
00:26:02,  979.4,    6.8,   80.9,    0.76,    1.17,    0.0, -999.0
00:26:07,  979.4,    6.8,   80.9,    0.74,    1.18,    0.0, -999.0
00:26:12,  979.4,    6.8,   80.8,    0.74,    1.18,    0.0, -999.0
00:26:17,  979.4,    6.7,   80.9,    0.91,    1.21,    0.0, -999.0
00:26:22,  979.4,    6.7,   80.8,    0.90,    1.19,    0.0, -999.0
00:26:27,  979.4,    6.7,   80.8,    0.84,    1.03,    0.0, -999.0
00:26:32,  979.4,    6.7,   80.8,    0.78,    0.93,    0.0, -999.0
00:26:37,  979.4,    6.7,   80.7,    0.82,    1.06,    0.0, -999.0
00:26:42,  979.4,    6.7,   80.7,    0.80,    1.10,    0.0, -999.0
00:26:47,  979.4,    6.7,   80.7,    0.73,    1.12,    0.0, -999.0
00:26:52,  979.4,    6.7,   80.7,    0.72,    1.07,    0.0, -999.0
00:26:57,  979.4,    6.7,   80.6,    0.76,    1.01,    0.0, -999.0
00:27:02,  979.4,    6.7,   80.6,    0.62,    1.11,    0.0, -999.0
00:27:07,  979.4,    6.7,   80.6,    0.75,    1.15,    0.0, -999.0
00:27:12,  979.3,    6.7,   80.6,    0.80,    1.14,    0.0, -999.0
00:27:17,  979.4,    6.7,   80.5,    0.57,    1.00,    0.0, -999.0
00:27:22,  979.4,    6.7,   80.5,    0.61,    0.81,    0.0, -999.0
00:27:27,  979.4,    6.8,   80.6,    0.44,    0.86,    0.0, -999.0
00:27:32,  979.3,    6.8,   80.5,    0.24,    0.85,    0.0, -999.0
00:27:37,  979.4,    6.8,   80.5,    0.19,    0.65,    0.0, -999.0
00:27:42,  979.4,    6.8,   80.4,    0.15,    0.53,    0.0, -999.0
00:27:47,  979.3,    6.8,   80.4,    0.14,    0.48,    0.0, -999.0
00:27:52,  979.4,    6.8,   80.5,    0.18,    0.48,    0.0, -999.0
00:27:57,  979.4,    6.8,   80.4,    0.31,    0.69,    0.0, -999.0
00:28:02,  979.4,    6.8,   80.3,    0.27,    0.64,    0.0, -999.0
00:28:07,  979.4,    6.8,   80.4,    0.33,    0.70,    0.0, -999.0
00:28:12,  979.4,    6.8,   80.3,    0.31,    0.56,    0.0, -999.0
00:28:17,  979.3,    6.8,   80.3,    0.23,    0.38,    0.0, -999.0
00:28:22,  979.4,    6.8,   80.4,    0.15,    0.30,    0.0, -999.0
00:28:27,  979.3,    6.9,   80.3,    0.15,    0.29,    0.0, -999.0
00:28:32,  979.3,    6.9,   80.3,    0.14,    0.28,    0.0, -999.0
00:28:37,  979.4,    6.9,   80.3,    0.17,    0.33,    0.0, -999.0
00:28:42,  979.3,    6.9,   80.3,    0.25,    0.50,    0.0, -999.0
00:28:47,  979.3,    6.9,   80.3,    0.57,    0.76,    0.0, -999.0
00:28:52,  979.4,    6.9,   80.3,    0.52,    0.60,    0.0, -999.0
00:28:57,  979.3,    6.9,   80.3,    0.24,    0.62,    0.0, -999.0
00:29:02,  979.3,    6.9,   80.3,    0.26,    0.65,    0.0, -999.0
00:29:07,  979.3,    7.0,   80.3,    0.25,    0.58,    0.0, -999.0
00:29:12,  979.3,    7.0,   80.3,    0.55,    0.70,    0.0, -999.0
00:29:17,  979.3,    7.0,   80.2,    0.68,    0.72,    0.0, -999.0
00:29:22,  979.3,    7.0,   80.2,    0.60,    0.63,    0.0, -999.0
00:29:27,  979.3,    7.0,   80.2,    0.68,    0.75,    0.0, -999.0
00:29:32,  979.4,    7.1,   80.2,    0.32,    0.84,    0.0, -999.0
00:29:37,  979.4,    7.1,   80.2,    0.33,    0.95,    0.0, -999.0
00:29:42,  979.3,    7.1,   80.1,    0.18,    0.76,    0.0, -999.0