                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2001/08/13 00:00,  999.0,  999.0,  999.0,  -37.2,  -25.7,  -13.2,  999.0,  -18.4,  -28.7,  -31.6,  -31.8,  -32.2,  -20.9,  -27.7,  -18.1,  -33.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/13 00:10,  999.0,  999.0,  999.0,  -36.6,  -24.5,   -8.5,  999.0,  -23.7,  -27.2,  -32.2,  -32.0,  -34.3,  -34.7,  -35.5,  999.0,  999.0,  -36.4,  999.0,  -35.9,  999.0,  -35.4,  -32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/13 00:20,  999.0,  999.0,  999.0,  -36.9,  -23.1,  999.0,  999.0,  -23.7,  -28.1,  -33.2,  -33.6,  -34.8,  999.0,  -35.7,  -37.1,  999.0,  -33.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  -44.4,  999.0,  -35.3,  -36.5,  -36.4,  -35.1,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/13 00:30,  999.0,  999.0,  999.0,  -37.2,  -24.2,   -8.7,  -10.8,  -25.1,  -27.3,  -28.9,  -31.3,  -31.8,  -27.7,  -35.4,  -35.9,  -34.0,  -30.8,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  -36.2,  999.0,  -34.9,  999.0,  999.0,  -34.7,  -37.7,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/13 00:40,  999.0,  999.0,  999.0,  -36.9,  -24.0,  999.0,  -11.1,  -24.7,  -25.4,  -28.9,  -35.5,  -34.0,  -30.4,  -31.1,  -34.5,  -34.2,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  999.0,  -36.8,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/13 00:50,  999.0,  999.0,  999.0,  -36.6,  -24.0,  999.0,  999.0,  -25.0,  -27.5,  -29.7,  -33.8,  -34.5,  -31.5,  -34.6,  -33.5,  999.0,  -33.4,  999.0,  999.0,  -36.4,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  -37.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  -39.8,  -37.8,  999.0,  -37.9,  999.0
2001/08/13 01:00,  999.0,  999.0,  999.0,  -36.5,  -23.5,   -9.1,  -10.5,  -22.6,  -28.0,  -32.2,  -32.5,  -33.9,  -33.8,  -33.7,  -36.6,  999.0,  999.0,  -40.6,  999.0,  -36.1,  -34.7,  -34.4,  999.0,  999.0,  999.0,  999.0,  -36.3,  -41.2,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.2,  -29.6,  999.0,  999.0,  999.0,  -38.2,  -37.7,  -38.1,  999.0
2001/08/13 01:10,  999.0,  999.0,  999.0,  -36.1,  -24.0,   -8.9,  -10.5,  -23.0,  -29.1,  -33.1,  -33.2,  -30.1,  -34.3,  -33.7,  -35.3,  999.0,  -34.2,  -32.6,  -32.3,  -31.2,  -31.2,  -37.2,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  -37.5,  999.0,  999.0,  -34.1,  -35.1,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/13 01:20,  999.0,  999.0,  999.0,  -36.3,  -24.0,  999.0,  999.0,  -25.9,  -27.3,  -30.4,  -29.5,  -28.5,  -30.8,  -32.1,  -32.2,  -32.3,  -34.2,  -33.1,  -34.0,  -33.3,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  -33.2,  -39.2,  999.0,  -37.6,  -34.3,  -34.7,  -37.3,  -32.7,  -33.4,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.3,  -30.1,  -34.6
2001/08/13 01:30,  999.0,  999.0,  999.0,  -36.2,  -24.0,  999.0,  -10.3,  -24.9,  -28.3,  -22.7,  -19.4,  -18.4,  -24.5,  -29.8,  -33.8,  -34.6,  -35.1,  -31.3,  -30.1,  -35.1,  -31.5,  -38.1,  999.0,  999.0,  999.0,  999.0,  -36.7,  -34.6,  999.0,  999.0,  999.0,  -35.5,  -35.2,  -35.4,  -34.1,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  -35.8,  -37.9,  -45.6,  -38.6
2001/08/13 01:40,  999.0,  999.0,  999.0,  -36.0,  -24.0,  999.0,  999.0,  -23.3,  -26.7,  -24.1,  -20.4,  -21.9,  -28.3,  -25.2,  -30.7,  -36.0,  -31.3,  -32.8,  -36.9,  -32.9,  -30.4,  -30.2,  -31.3,  -34.5,  -34.2,  -39.1,  999.0,  -34.5,  999.0,  999.0,  999.0,  -39.7,  -36.5,  -35.0,  -34.9,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0
2001/08/13 01:50,  999.0,  999.0,  999.0,  -36.1,  -24.1,  999.0,  999.0,  -22.3,  -26.2,  -26.1,  -22.7,  -26.7,  -31.0,  -27.8,  -34.4,  -35.4,  -34.0,  -34.4,  -34.9,  -35.9,  -35.6,  -31.2,  -28.7,  -32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  -36.2,  -38.1,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0
2001/08/13 02:00,  999.0,  999.0,  999.0,  -36.2,  -24.3,  999.0,  999.0,  -21.5,  -22.0,  -25.8,  -32.9,  -31.3,  -28.3,  -29.2,  -34.7,  -37.0,  -34.4,  -39.4,  -36.5,  -33.3,  -38.1,  -32.3,  -33.2,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  -34.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  -36.7,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/13 02:10,  999.0,  999.0,  999.0,  -35.7,  -24.2,  999.0,  -15.7,  -21.9,  -21.3,  -23.5,  -30.2,  -34.6,  -30.9,  -30.1,  -34.1,  -35.6,  -34.5,  999.0,  -37.5,  -35.9,  -37.4,  -35.8,  -35.5,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  -36.7,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  -42.4,  999.0
2001/08/13 02:20,  999.0,  999.0,  999.0,  -35.6,  -24.0,   -8.7,  999.0,  -22.0,  -19.4,  -19.5,  -24.7,  -27.6,  -32.3,  -29.9,  -33.8,  -35.3,  -29.4,  -36.1,  -36.6,  999.0,  999.0,  -36.5,  -35.9,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  -38.8,  999.0,  999.0,  -38.7,  999.0,  999.0,  -37.5
2001/08/13 02:30,  999.0,  999.0,  999.0,  -36.2,  -22.9,  999.0,  999.0,  -26.0,  -23.9,  -22.0,  -24.6,  -30.9,  -32.2,  -30.9,  -34.1,  -36.0,  999.0,  -31.1,  999.0,  999.0,  -36.5,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  -42.1,  999.0
2001/08/13 02:40,  999.0,  999.0,  999.0,  -36.8,  -23.9,  999.0,  999.0,  -25.9,  -27.2,  -24.0,  -25.0,  -28.9,  -32.9,  -32.7,  -33.8,  -34.1,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  -35.3,  -36.5,  -38.2,  999.0,  999.0,  -37.1,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  -33.8,  999.0,  -40.3,  -39.3,  -39.4,  -38.3,  -40.5
2001/08/13 02:50,  999.0,  999.0,  999.0,  -27.4,  -24.3,  999.0,  999.0,  -25.3,  -25.9,  -26.0,  -26.3,  -31.8,  -34.3,  -33.8,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  -38.0,  -40.5,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  -38.1,  999.0
2001/08/13 03:00,  999.0,  999.0,  999.0,  999.0,  -24.4,  999.0,  999.0,  -25.4,  -30.1,  -29.7,  -28.0,  -30.0,  -33.8,  -33.6,  -42.6,  999.0,  -39.2,  -36.3,  999.0,  999.0,  -35.8,  999.0,  999.0,  -36.1,  -36.3,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  -40.5,  999.0,  -38.9,  -39.1,  -41.8
2001/08/13 03:10,  999.0,  999.0,  999.0,  999.0,  -24.8,  999.0,  -17.6,  -25.7,  -28.5,  -32.6,  -25.9,  -23.8,  -26.5,  -31.2,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  -36.4,  999.0,  -45.5,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/13 03:20,  999.0,  999.0,  999.0,  -21.1,  -24.4,   -8.9,  999.0,  -26.1,  -27.1,  -29.4,  -26.1,  -24.6,  -26.6,  -30.3,  -29.4,  -34.6,  999.0,  999.0,  -26.3,  -30.9,  -33.9,  -36.6,  999.0,  -37.7,  999.0,  -37.5,  999.0,  999.0,  -39.2,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  -39.8,  999.0,  999.0,  999.0,  999.0
2001/08/13 03:30,  999.0,  999.0,  999.0,  999.0,  -25.5,  999.0,  -16.7,  -25.7,  -27.8,  -29.8,  -28.9,  -25.4,  -26.7,  -31.5,  -29.4,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  -35.8,  999.0,  999.0,  -41.3,  -35.6,  -35.9,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0
2001/08/13 03:40,  999.0,  999.0,  999.0,  999.0,  -25.2,  999.0,  -18.6,  -25.5,  -28.6,  -30.9,  -31.7,  -27.5,  -32.1,  -32.5,  -33.4,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  -35.1,  -34.3,  -35.7,  -36.7,  -34.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  -38.5,  -38.9
2001/08/13 03:50,  999.0,  999.0,  999.0,  999.0,  -25.2,  999.0,  -20.0,  -25.5,  -29.6,  -32.4,  -33.1,  -31.8,  -31.2,  -33.0,  -35.2,  -36.0,  999.0,  -36.1,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  -34.4,  -36.7,  -40.9,  -44.2,  999.0,  -38.0,  -38.6,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  -39.7
2001/08/13 04:00,  999.0,  999.0,  999.0,  999.0,  -25.4,  999.0,  -19.8,  -19.4,  -26.7,  -32.0,  -33.7,  -32.0,  -33.4,  -33.6,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  -38.0,  -35.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  999.0
2001/08/13 04:10,  999.0,  999.0,  999.0,  999.0,  -25.1,  999.0,  999.0,  -22.3,  -25.6,  -31.3,  -30.1,  -31.1,  -31.4,  -30.8,  -34.4,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  -33.6,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  -38.2,  -34.5,  -37.8
2001/08/13 04:20,  999.0,  999.0,  999.0,  999.0,  -25.4,  999.0,  999.0,  -23.8,  -28.3,  -31.1,  -33.0,  -34.0,  -32.5,  -33.8,  -30.9,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  -40.2,  -36.4,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  -38.6,  999.0
2001/08/13 04:30,  999.0,  999.0,  999.0,  999.0,  -24.9,  999.0,  999.0,  -25.0,  -28.9,  -32.3,  -34.8,  -34.4,  -34.3,  -33.6,  -34.7,  -37.0,  999.0,  999.0,  -27.5,  -28.6,  -37.1,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2
2001/08/13 04:40,  999.0,  999.0,  999.0,  999.0,  -25.3,  999.0,  -17.4,  -20.1,  -26.6,  -22.9,  -31.9,  -26.2,  -28.7,  -31.2,  -34.6,  -34.0,  999.0,  999.0,  999.0,  999.0,  -32.6,  -30.3,  -33.3,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  -49.3,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  -37.7,  -36.9,  999.0,  999.0,  999.0
2001/08/13 04:50,  999.0,  999.0,  999.0,  999.0,  -24.4,  999.0,  -18.6,  -19.9,  -28.5,  -29.5,  -32.7,  -28.4,  -30.5,  -30.0,  -32.5,  -31.4,  -35.2,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/13 05:00,  999.0,  999.0,  999.0,  999.0,  -24.9,   -9.1,  -18.1,  -21.4,  -26.3,  -30.8,  -32.9,  -32.1,  -34.2,  -33.8,  -33.9,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  -38.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  -34.0,  999.0,  999.0,  -40.4,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/13 05:10,  999.0,  999.0,  999.0,  999.0,  -24.7,  999.0,  -17.9,  -22.0,  -29.3,  -31.4,  -36.2,  -33.1,  -28.0,  -27.5,  -30.8,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/13 05:20,  999.0,  999.0,  999.0,  999.0,  -24.7,  -12.7,  -18.3,  -25.9,  -30.1,  -33.3,  -32.9,  -34.5,  -34.1,  -32.5,  -37.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  -40.1,  999.0,  -44.8,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/13 05:30,  999.0,  999.0,  999.0,  -36.8,  -25.0,  -12.8,  -18.0,  -27.2,  -28.3,  -32.3,  -30.2,  999.0,  -32.4,  -31.2,  -35.3,  -33.0,  999.0,  999.0,  -38.2,  999.0,  -35.8,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  -40.1,  -42.8,  999.0,  999.0,  999.0,  -40.5,  999.0,  -45.4,  -44.5,  999.0
2001/08/13 05:40,  999.0,  999.0,  999.0,  -34.5,  -24.9,  -12.9,  -16.2,  -25.6,  -28.6,  -31.0,  -33.8,  -32.7,  999.0,  -32.4,  -30.0,  -35.5,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/13 05:50,  999.0,  999.0,  999.0,  -36.6,  -24.9,  -12.9,  -17.0,  -24.2,  -29.2,  -27.1,  -27.4,  -31.5,  -34.9,  -32.8,  -26.6,  999.0,  -33.5,  999.0,  -30.9,  -32.3,  -30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/13 06:00,  999.0,  999.0,  999.0,  -37.3,  -25.3,  -12.1,  -17.7,  -23.2,  -27.9,  -27.1,  -25.3,  -27.6,  -23.9,  -32.1,  -28.5,  -27.3,  999.0,  -31.0,  -34.5,  -36.4,  -26.7,  -22.1,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  -36.6,  -33.4,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0
2001/08/13 06:10,  999.0,  999.0,  999.0,  -37.3,  -24.7,  -12.8,  -18.7,  -21.4,  -26.1,  -27.3,  -28.9,  -33.8,  -32.5,  -30.4,  -33.3,  -29.3,  999.0,  999.0,  999.0,  999.0,  -34.1,  999.0,  999.0,  999.0,  -34.8,  999.0,  -39.8,  -35.9,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0
2001/08/13 06:20,  999.0,  999.0,  999.0,  -37.1,  -25.4,  -13.2,  -18.7,  -18.0,  -26.2,  -22.6,  -17.8,  -23.9,  -34.2,  -33.4,  999.0,  -34.7,  -35.4,  999.0,  -37.0,  -35.2,  -33.5,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8
2001/08/13 06:30,  999.0,  999.0,  999.0,  -36.4,  -25.5,  -12.2,  -17.7,  -20.4,  -26.3,  -24.2,  -25.1,  -25.2,  -19.3,  -30.3,  -34.2,  999.0,  -35.0,  -35.4,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  -43.2,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0
2001/08/13 06:40,  999.0,  999.0,  999.0,  -36.2,  -26.4,  -11.7,  -11.6,  -20.9,  -27.5,  -29.2,  -28.7,  -24.3,  -30.8,  -31.9,  -30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/13 06:50,  999.0,  999.0,  999.0,  -36.3,  -25.4,  -12.5,  -11.4,  -20.3,  -28.2,  -28.9,  -30.9,  -30.9,  -32.0,  999.0,  -32.9,  -35.3,  -35.4,  999.0,  999.0,  -34.2,  -36.6,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/13 07:00,  999.0,  999.0,  999.0,  -36.0,  -25.5,  -11.6,  -13.5,  -22.7,  -29.6,  -31.5,  -31.6,  -32.6,  -33.4,  -31.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  -34.3,  999.0,  999.0,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  -38.9
2001/08/13 07:10,  999.0,  999.0,  999.0,  -36.6,  -27.2,  -13.1,  -15.5,  -21.3,  -27.7,  -27.9,  -28.0,  -18.3,  -31.9,  -34.0,  -35.6,  999.0,  999.0,  999.0,  -38.0,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0
2001/08/13 07:20,  999.0,  999.0,  999.0,  999.0,  -26.7,  -13.9,  -19.4,  -23.6,  -29.0,  -30.6,  -29.7,  -32.7,  -30.6,  -31.7,  -34.1,  -33.6,  -34.8,  -37.4,  999.0,  -34.2,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/13 07:30,  999.0,  999.0,  999.0,  -37.0,  -26.0,  999.0,  999.0,  -27.0,  -30.3,  -31.7,  -31.8,  -30.7,  -29.5,  -29.5,  -34.0,  -33.9,  -35.9,  999.0,  999.0,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  -34.5,  999.0,  999.0
2001/08/13 07:40,  999.0,  999.0,  999.0,  -36.3,  -25.7,  -13.1,  -14.4,  -25.0,  -31.4,  -32.9,  -33.2,  -34.2,  -33.7,  -32.5,  -34.6,  999.0,  999.0,  -37.1,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0
2001/08/13 07:50,  999.0,  999.0,  999.0,  -35.9,  -24.4,  -12.4,  999.0,  -27.6,  -31.5,  -32.7,  -32.5,  -32.9,  -34.8,  -33.9,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  -37.8,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  -37.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/13 08:00,  999.0,  999.0,  999.0,  -35.9,  -24.8,  -14.6,  999.0,  -26.6,  -31.1,  -32.7,  -33.0,  -30.5,  -33.2,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  -35.2,  -36.3,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  -32.9
2001/08/13 08:10,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  -32.2,  -32.9,  -33.5,  -33.7,  -34.1,  -35.2,  999.0,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.7,  -35.4,  999.0,  999.0,  999.0,  999.0,  -33.1,  -36.6,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.0,  -31.0,  -29.2,  -26.6
2001/08/13 08:20,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  -26.7,  -31.0,  -33.9,  -34.0,  -34.2,  -35.8,  -33.4,  -38.8,  999.0,  999.0,  -38.1,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  -35.6,  999.0,  -37.0,  -40.0,  999.0,  -39.3,  -38.4,  999.0,  999.0,  999.0,  -37.9,  -32.3,  -28.6,  -26.3,  -25.1
2001/08/13 08:30,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  -25.0,  -29.9,  -33.5,  -34.0,  -34.0,  -34.0,  -33.9,  -35.7,  -35.8,  -35.5,  999.0,  -40.1,  -38.0,  -35.0,  999.0,  -35.3,  999.0,  -37.5,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  -34.3,  999.0,  999.0,  999.0,  999.0,  -36.3,  -36.5,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -34.5,  -33.1,  -31.9
2001/08/13 08:40,  999.0,  999.0,  999.0,  -35.3,  -20.9,  999.0,  999.0,  999.0,  -29.2,  -32.4,  -31.8,  -33.0,  -34.1,  -32.2,  -35.2,  999.0,  -36.9,  -41.0,  999.0,  -36.2,  999.0,  999.0,  -36.5,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  -36.6,  -34.2
2001/08/13 08:50,  999.0,  999.0,  999.0,  -36.8,  -21.8,  -10.5,  999.0,  -20.3,  -29.7,  -32.1,  -34.5,  -34.5,  999.0,  -32.3,  -34.2,  -39.0,  -35.4,  -36.4,  999.0,  999.0,  999.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  -37.8,  -35.8,  -33.1,  -31.6