                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2003/06/16 00:00,   37.8,   43.8,   44.1,   43.6,   44.2,   41.2,   35.2,   39.2,   40.0,   32.5,   29.9,   30.6,   39.4,   37.4,   34.0,   33.0,   28.9,   23.5,  999.0,   31.9,  999.0,   23.2,   19.6,   18.9,   27.1,   25.9,   22.5,   22.4,   17.2,   22.4,   22.2,   25.0,   28.1,   24.9,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,   31.6,   31.3,   33.0,   33.8,   34.1,   34.7,   35.7,   36.4,   36.6,   36.4,   36.2,   36.6,   36.4,   35.8
2003/06/16 00:10,   39.3,   46.1,   42.5,   40.8,   42.9,   42.2,   38.2,   42.1,   37.5,   28.6,   29.0,   34.0,   37.7,   36.0,   32.8,   27.3,   29.1,   29.6,   30.2,   29.8,   24.2,   24.6,   21.1,   29.7,   27.1,   27.0,   20.9,   22.9,   24.2,   24.8,   23.4,   27.2,   27.1,   23.3,   39.6,   24.8,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,   18.3,   18.2,  999.0,   16.9,   28.2,   24.9,   17.9,  999.0,   22.7,   27.1,   27.8,   31.1,   33.3,   34.9,   37.1,   38.3,   39.1,   38.6,   37.8,   36.6,   35.3,   33.6,   32.4
2003/06/16 00:20,   34.8,   46.4,   41.8,   39.4,   40.8,   39.4,   37.5,   37.1,   36.5,   37.1,   30.0,   36.7,   35.9,   31.2,   26.4,   28.5,   28.4,   30.4,   29.8,   31.8,   26.8,   24.5,   24.9,   25.5,   24.1,   20.0,  999.0,   22.2,   26.8,   25.9,   26.5,   27.9,   33.3,   30.4,   24.4,   27.1,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,   18.5,   26.6,   22.6,   24.3,   27.1,   31.0,   33.7,   35.9,   36.6,   36.6,   36.7,   36.2,   35.3,   34.3
2003/06/16 00:30,   34.3,   46.0,   47.5,   41.1,   40.1,   37.9,   36.3,   35.7,   36.4,   37.2,   32.8,   33.3,   32.2,   33.1,   30.8,   28.9,   28.7,   31.8,   35.7,   33.3,   24.9,   27.6,   28.5,   25.9,   27.0,   24.8,   24.9,   30.4,   26.2,   24.3,   26.7,   34.6,   33.0,   25.5,   23.1,   26.9,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,   17.8,   25.7,   28.0,   30.3,   29.3,   29.3,   30.5,   32.7,   33.4,   33.7,   33.4,   32.8,   32.3,   30.9,   30.3
2003/06/16 00:40,   38.0,   44.8,   49.8,   44.0,   40.5,   35.7,   35.3,   35.0,   34.6,   34.8,   34.5,   29.1,   26.8,   28.4,   32.9,   28.2,   31.8,   35.7,   34.8,   28.5,   30.0,   28.3,   26.8,   25.7,   27.1,   22.0,  999.0,   25.8,   26.0,   20.6,   27.1,   34.8,   29.2,   24.7,   26.9,   25.8,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,   29.8,   29.2,   30.1,   30.2,   32.0,   33.9,   35.2,   35.0,   36.0,   36.1,   35.9,   35.2,   33.8,   33.3,   31.1
2003/06/16 00:50,   35.1,   45.5,   48.6,   39.8,   38.4,   38.1,   38.0,   35.9,   36.4,   36.6,   30.7,   27.5,   28.3,   32.5,   35.8,   33.3,   35.3,   32.2,   31.0,   32.4,   34.3,   30.6,   24.3,   26.7,   23.7,  999.0,   23.9,   25.3,   21.3,   24.6,   26.3,   32.2,   26.8,   23.0,   22.8,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,    8.6,  999.0,  999.0,  999.0,   26.5,   27.4,   25.8,   27.4,   26.5,   18.3,   21.8,   26.9,   28.6,   30.2,   31.3,   30.5,   30.6,   30.6,   30.7,   32.5
2003/06/16 01:00,   36.9,   43.7,   47.5,   39.8,   39.3,   38.8,   36.2,   35.2,   33.7,   28.4,   27.8,   23.8,   28.5,   31.2,   34.7,   36.1,   38.1,   34.3,   27.7,   28.5,   28.6,   28.0,   23.7,   23.5,   29.0,   22.5,   25.4,   23.6,   24.3,   25.9,   30.0,   27.6,   27.8,   28.5,   26.6,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,   16.1,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,   17.4,   24.6,   27.0,   25.5,   28.0,   27.5,   28.4,   29.5,   30.5,   31.8,   32.9,   33.9,   34.3,   34.1,   33.7,   32.5,   32.1
2003/06/16 01:10,   36.1,   43.0,   44.2,   37.7,   35.9,   36.9,   36.5,   34.2,   30.4,   31.0,   26.7,   30.4,   31.3,   34.7,   28.8,   31.7,   31.4,   30.8,   33.6,   27.7,   26.1,   22.3,   21.9,   29.2,   30.2,   30.5,   27.7,   26.1,   30.4,   33.0,   33.8,   32.8,   33.2,   33.2,   32.2,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,   26.5,   29.0,   32.2,   31.7,   30.8,   29.9,   29.0,   29.4,   28.6,   30.2,   30.9,   31.0,   30.3,   30.2,   30.3,   29.8,   30.4,   29.6,   28.2
2003/06/16 01:20,   32.6,   42.6,   42.2,   36.5,   38.8,   36.3,   37.5,   36.9,   35.3,   34.3,   30.6,   33.7,   33.3,   31.2,   35.2,   35.8,   35.3,   35.6,   30.5,   28.1,   24.2,   22.6,   24.0,   25.6,   32.0,   31.3,   28.5,   36.6,   35.9,   32.0,   26.4,   27.9,   28.8,   30.3,   27.1,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,   30.0,   29.2,   27.7,   28.1,   26.7,   27.2,   29.6,   32.3,   33.7,   34.1,   34.6,   34.4,   34.5,   34.0,   33.2,   32.6,   32.1
2003/06/16 01:30,   35.4,   42.0,   40.2,   40.8,   38.9,   39.4,   37.8,   35.7,   33.1,   33.5,   33.1,   34.2,   32.4,   37.2,   33.7,   31.7,   26.0,   29.1,   24.3,   24.3,   21.6,   24.0,   29.6,   32.2,   35.7,   37.3,   35.1,   33.8,   30.4,   26.6,   31.3,   33.5,   30.0,   26.5,   23.6,   24.4,  999.0,   18.1,   22.7,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,   27.1,   28.2,   28.5,   28.0,   28.4,   29.1,   30.4,   32.4,   34.1,   35.0,   35.1,   35.0,   34.7,   34.9,   35.4,   35.3,   35.2,   35.1,   35.1,   35.2
2003/06/16 01:40,   37.0,   42.3,   43.3,   42.8,   37.8,   37.3,   36.5,   35.8,   32.2,   27.6,   28.9,   32.1,   36.3,   33.2,   36.4,   34.3,   30.3,   25.3,   28.1,   23.9,   23.9,   19.6,   24.8,   29.2,   34.3,   32.2,   27.5,   26.7,   26.4,   27.1,   32.2,   28.4,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.9,   29.5,   25.1,  999.0,  999.0,  999.0,   17.0,  999.0,   26.2,   31.5,   31.2,   30.2,   30.5,   26.9,   27.2,   30.2,   33.0,   34.0,   35.8,   37.1,   37.9,   37.9,   37.3,   36.4,   35.5,   34.6,   34.1,   34.4,   34.7,   34.6,   34.8
2003/06/16 01:50,   37.8,   42.0,   41.3,   37.1,   39.2,   36.1,   35.5,   35.8,   34.7,   34.9,   32.8,   32.2,   36.5,   35.7,   32.9,   30.2,   28.3,   24.9,   30.0,   25.1,   23.0,   25.8,   20.6,   25.3,   29.0,   27.4,   24.1,   22.3,   22.2,   25.3,   27.9,   28.6,   28.9,   22.9,   18.7,  999.0,  999.0,   25.6,   31.5,   32.9,   32.8,   32.3,   21.1,   31.0,   29.3,   30.3,   31.2,   30.2,   32.1,   26.8,   29.0,   27.1,   28.2,   29.3,   32.4,   35.1,   36.7,   37.7,   37.9,   37.9,   37.5,   37.1,   36.8,   36.1,   36.0,   35.7,   36.0,   36.2,   36.0,   35.4
2003/06/16 02:00,   37.3,   43.1,   41.8,   40.2,   36.7,   37.7,   36.5,   33.9,   34.0,   33.5,   31.5,   32.6,   39.0,   35.7,   29.6,   27.8,   28.4,   27.9,   28.2,   28.4,   23.6,   19.2,   20.9,   22.5,   27.7,   25.8,   22.5,   18.7,   26.1,   25.3,   25.3,   25.3,   24.0,   23.4,   21.9,   19.7,  999.0,   27.3,   30.7,   30.5,   31.8,   32.6,   33.7,   34.2,   32.3,   30.5,   27.1,   27.7,   29.8,   31.1,   31.1,   31.9,   33.9,   35.8,   37.0,   37.5,   38.0,   37.9,   37.6,   37.1,   36.7,   36.8,   36.5,   36.4,   36.3,   36.3,   36.4,   36.5,   36.1,   36.0
2003/06/16 02:10,   36.2,   43.4,   38.2,   36.0,   40.4,   37.6,   35.8,   33.4,   33.7,   31.7,   26.5,   30.1,   32.7,   31.8,   34.8,   35.1,   30.1,   30.5,   26.2,   28.9,   27.9,   26.7,   23.5,   26.6,   24.4,   22.9,   27.0,   23.7,   24.6,   31.0,   27.3,   27.6,   26.5,   26.4,   28.0,   28.5,   19.0,  999.0,  999.0,  999.0,   20.5,   25.7,   25.5,   32.8,   33.6,   31.6,   32.6,   25.7,   27.0,  999.0,   18.1,  999.0,   26.9,   29.9,   32.1,   33.9,   36.3,   37.8,   38.9,   39.4,   39.4,   39.5,   39.4,   39.2,   38.9,   38.8,   38.2,   37.9,   37.8,   37.7
2003/06/16 02:20,   39.4,   43.6,   40.7,   41.3,   40.0,   36.6,   33.5,   33.6,   30.3,   30.8,   25.3,   29.4,   28.9,   27.6,   34.6,   31.8,   25.3,   24.2,   28.2,   29.9,   26.7,   27.6,   24.6,   27.4,   22.4,   24.3,   23.3,   21.5,   25.7,   26.2,   25.2,   24.8,   25.4,   24.9,   29.3,   21.0,  999.0,   22.7,   27.9,   28.4,   28.2,   30.8,   33.9,   33.1,   32.9,   33.2,   33.2,   33.5,   34.1,   36.0,   35.8,   35.8,   35.9,   37.5,   39.0,   40.1,   40.6,   40.6,   40.9,   40.4,   40.4,   40.1,   39.7,   39.5,   39.0,   38.5,   38.3,   37.9,   37.4,   36.9
2003/06/16 02:30,   39.1,   44.9,   40.8,   45.0,   42.6,   32.3,   34.1,   33.9,   33.3,   28.7,   26.3,   31.2,   32.9,   26.2,   38.3,   28.4,   28.1,   27.0,   26.4,   29.3,   25.8,   24.5,   24.4,   23.8,   26.7,   25.4,   24.6,   25.7,   22.2,   22.9,   27.3,   27.0,   24.8,   23.2,  999.0,  999.0,  999.0,   18.0,  999.0,   26.5,   27.4,   26.5,   27.0,   27.1,   31.6,   33.3,   33.5,   34.2,   35.5,   37.1,   38.4,   39.3,   40.0,   40.5,   40.7,   41.0,   41.6,   41.9,   42.0,   42.0,   41.8,   41.6,   41.3,   40.7,   40.1,   39.7,   39.3,   39.0,   38.5,   37.8
2003/06/16 02:40,   36.7,   40.3,   37.4,   45.4,   43.3,   37.3,   36.2,   34.3,   30.7,   29.5,   34.5,   32.1,   34.9,   30.3,   40.1,   29.9,   31.5,   23.0,   28.1,   22.8,   24.3,   26.6,   24.9,   24.2,   25.6,   23.0,   23.4,   28.0,   29.6,   22.8,   29.2,   26.9,   26.4,   27.7,   28.3,   30.9,   34.3,   32.5,   32.2,   31.1,   30.1,   29.8,   28.5,   31.0,   32.7,   34.8,   37.0,   38.1,   39.0,   39.9,   40.4,   40.9,   41.6,   42.6,   43.3,   43.6,   43.9,   43.8,   43.9,   43.7,   43.5,   43.5,   43.0,   43.1,   42.6,   42.1,   41.3,   40.4,   39.8,   39.1
2003/06/16 02:50,   34.0,   40.1,   38.6,   40.7,   43.6,   32.4,   31.4,   28.4,   30.9,   26.5,   32.5,   28.5,   27.5,   27.0,   37.7,   32.2,   29.6,   25.4,   22.9,   24.9,   25.4,   25.7,   26.6,   27.1,   25.3,   24.8,   26.4,   30.7,   36.1,   29.2,   33.4,   33.8,   31.6,   36.1,   35.6,   30.9,   29.0,   29.6,   28.6,   28.1,   30.5,   31.2,   29.4,   30.0,   31.4,   33.1,   35.1,   36.9,   38.2,   39.2,   39.7,   40.1,   40.1,   40.0,   39.8,   39.5,   39.4,   39.1,   39.0,   38.8,   38.2,   37.6,   36.9,   36.3,   35.4,   34.6,   34.1,   34.1,   33.5,   33.3
2003/06/16 03:00,   33.7,   39.9,   39.3,   39.5,   42.3,   38.7,   36.4,   34.6,   31.2,   27.6,   27.1,   25.1,   26.1,   31.9,   34.7,   37.8,   32.8,   26.8,   19.7,   24.6,   25.3,   26.1,   26.6,   28.1,   27.7,   27.3,   31.9,   36.7,   42.2,   38.0,   31.4,   28.8,   32.3,   30.5,   29.8,   30.0,   32.0,   28.9,   26.4,   25.4,   27.7,   29.3,   29.5,   31.3,   30.2,   30.2,   29.3,   30.3,   31.0,   31.8,   32.6,   32.8,   33.1,   33.4,   33.3,   33.6,   34.0,   34.5,   35.3,   36.0,   36.4,   36.9,   36.9,   37.2,   36.9,   36.2,   35.5,   34.5,   33.5,   33.1
2003/06/16 03:10,   35.7,   38.5,   39.5,   39.2,   41.9,   37.5,   32.1,   29.3,   32.2,   30.7,   28.7,   34.3,   41.6,   45.0,   42.5,   38.1,   30.8,   24.6,   16.5,   24.6,   21.4,   24.3,   25.3,   26.0,   25.7,   23.5,   29.3,   39.7,   33.2,   28.8,   33.7,   35.5,   31.2,   26.7,  999.0,  999.0,  999.0,   28.4,   27.8,   28.2,   29.6,   32.6,   30.0,   33.7,   35.8,   37.7,   39.8,   41.0,   41.5,   41.8,   41.6,   41.3,   40.5,   40.1,   39.9,   39.6,   39.6,   39.1,   38.8,   38.7,   38.4,   38.0,   37.2,   36.3,   35.1,   33.8,   33.2,   33.4,   33.0,   32.4
2003/06/16 03:20,   37.5,   39.1,   39.5,   41.6,   38.3,   33.7,   31.8,   34.7,   31.5,   36.1,   36.6,   36.6,   34.2,   38.2,   40.3,   31.7,   29.6,   29.3,   27.7,   27.3,   27.6,   27.4,   29.2,   26.1,   26.2,   28.6,   33.9,   31.3,   33.1,   36.8,   38.7,   39.9,   35.3,   37.6,   37.9,   40.9,   38.6,   36.7,   37.3,   38.4,   39.1,   39.6,   39.8,   40.0,   39.8,   39.5,   39.2,   38.7,   38.3,   37.9,   37.7,   37.9,   38.2,   38.1,   38.6,   38.8,   38.9,   38.8,   39.1,   39.1,   38.7,   37.7,   36.8,   35.7,   35.2,   34.4,   32.9,   32.1,   31.7,   31.4
2003/06/16 03:30,   35.3,   41.4,   26.9,   42.1,   37.8,   36.3,   33.6,   34.4,   38.3,   36.4,   32.7,   33.8,   32.3,   37.7,   35.1,   28.1,   31.3,   39.2,   27.9,   27.3,   32.7,   29.1,   27.1,   27.7,   26.2,   33.2,   36.4,   29.2,   33.7,   36.7,   35.5,   34.0,   33.7,   32.8,   34.3,   36.3,   33.6,   34.6,   36.1,   37.1,   37.5,   38.3,   38.6,   39.1,   39.6,   39.8,   40.1,   40.3,   40.2,   40.0,   39.9,   39.6,   40.4,   40.7,   41.0,   41.1,   41.0,   41.2,   41.1,   40.9,   40.5,   40.5,   40.2,   39.6,   37.9,   35.8,   34.5,   32.8,   31.4,   30.3
2003/06/16 03:40,   40.1,   41.1,   42.6,   46.4,   44.3,   37.9,   35.9,   34.2,   32.8,   36.0,   35.1,   29.7,   32.2,   35.9,   40.0,   27.0,  999.0,   32.1,   30.5,  999.0,  999.0,   27.2,   19.9,  999.0,   27.0,   36.6,   32.5,   31.6,   29.8,   33.2,   33.1,   28.8,   29.0,   29.3,   30.0,   30.4,   31.0,   32.5,   32.8,   34.1,   35.7,   37.2,   37.9,   38.7,   39.2,   40.5,   41.7,   42.5,   42.8,   42.5,   42.1,   41.5,   40.9,   40.3,   39.8,   39.7,   39.7,   40.0,   40.1,   39.9,   39.3,   38.4,   37.3,   36.4,   35.5,   34.3,   33.6,   33.1,   33.0,   32.5
2003/06/16 03:50,   40.7,   44.4,   43.1,   46.2,   43.0,   38.6,   37.4,   33.8,   30.9,   34.3,   32.9,   28.7,   33.6,   28.2,   33.5,   27.1,   24.4,   27.2,   28.8,   27.4,   25.6,   29.3,   30.0,   24.8,   33.4,   33.2,   28.7,   28.2,   26.1,   26.2,   27.7,   28.5,   28.7,   27.9,   25.5,   23.8,   28.7,   29.3,   30.2,   29.5,   29.4,   29.5,   29.5,   35.8,   32.5,   36.1,   32.4,   33.7,   35.9,   37.9,   38.8,   38.9,   39.1,   38.8,   39.0,   39.3,   39.4,   39.4,   39.1,   38.8,   38.5,   38.0,   37.6,   37.4,   36.9,   36.3,   35.8,   35.4,   34.8,   34.3
2003/06/16 04:00,   40.3,   48.2,   46.8,   53.4,   43.4,   41.9,   38.0,   35.6,   38.1,   38.5,   32.8,   37.6,   37.3,   28.8,   36.6,   25.6,   42.2,   31.5,   28.8,   30.1,   32.2,   33.0,   32.4,   26.0,   32.7,   31.0,   30.2,   32.0,   34.1,   30.4,   30.7,   31.8,   36.1,   39.2,   42.0,   36.5,   32.5,   31.2,   31.2,   30.1,   29.8,   30.6,   30.9,   31.9,   34.0,   36.9,   39.6,   42.1,   43.9,   45.4,   46.4,   46.8,   46.8,   46.2,   45.4,   44.3,   42.8,   41.4,   40.1,   38.7,   37.7,   36.4,   35.6,   34.4,   33.3,   33.2,   32.6,   32.5,   32.3,   32.1
2003/06/16 04:10,   42.7,   44.5,   45.1,   44.0,   42.1,   38.2,   37.7,   37.6,   42.5,   39.4,   38.5,   41.2,   37.2,   35.3,   36.2,   32.2,   32.5,   32.3,   32.2,   30.1,   29.9,   29.1,   32.5,   33.2,   31.4,   32.3,   34.2,   33.5,   33.8,   33.4,   35.3,   34.3,   32.8,   34.6,   34.7,   32.6,   31.7,   31.2,   31.8,   33.8,   35.7,   37.6,   39.5,   40.1,   39.9,   39.8,   39.7,   40.0,   40.2,   40.5,   40.5,   40.0,   39.1,   38.8,   38.1,   37.7,   38.1,   38.5,   38.8,   38.9,   39.0,   38.8,   38.4,   38.4,   38.0,   37.5,   37.3,   36.6,   36.2,   35.8
2003/06/16 04:20,   41.5,   42.6,   40.2,   40.0,   40.6,   41.7,   43.4,   47.2,   46.8,   44.2,   43.8,   42.8,   40.7,   42.2,   39.4,   39.3,   38.1,   38.0,   37.4,   36.7,   35.5,   35.7,   35.9,   37.3,   36.9,   36.0,   36.4,   34.8,   34.1,   34.6,   33.7,   34.3,   34.9,   35.2,   34.4,   33.4,   33.0,   33.3,   34.8,   36.4,   37.5,   38.1,   38.9,   39.4,   39.6,   40.2,   40.7,   41.0,   41.3,   41.2,   41.1,   40.4,   39.9,   39.9,   39.9,   40.2,   40.1,   39.6,   38.8,   37.9,   37.9,   38.0,   38.3,   38.3,   38.2,   37.6,   36.9,   35.5,   34.5,   33.7
2003/06/16 04:30,   40.1,   43.0,   41.7,   42.6,   40.9,   38.1,   38.9,   39.9,   38.6,   34.1,   37.8,   37.5,   25.1,   31.0,   23.6,   25.3,   23.3,   21.7,  999.0,   19.5,  999.0,   30.1,   24.6,  999.0,  999.0,   24.4,   28.3,   30.0,   28.3,   29.4,   27.1,  999.0,   26.1,   29.2,   28.1,   28.0,   28.2,   28.2,   29.6,   30.0,   29.0,   27.7,   28.2,   29.0,   29.5,   30.6,   32.9,   35.6,   39.1,   41.9,   43.4,   44.3,   44.8,   45.0,   45.3,   45.2,   44.8,   44.5,   43.9,   43.5,   43.1,   42.4,   41.8,   41.1,   40.5,   39.6,   38.9,   38.2,   37.5,   37.3
2003/06/16 04:40,   45.9,   45.4,   38.4,   42.4,   35.7,   34.7,   35.2,   35.0,   34.9,   33.0,   36.6,   31.5,   22.0,  999.0,  999.0,   23.9,   20.3,   24.2,   18.8,   18.9,   21.4,   25.4,   25.3,   19.1,   23.5,   22.1,   24.7,   29.0,   31.1,   32.5,   32.2,   34.6,   30.3,   26.9,   25.8,   26.4,   27.4,   27.6,   27.4,   23.0,   23.8,   26.8,   34.9,   34.6,   34.2,   36.8,   39.7,   42.4,   44.1,   46.0,   46.7,   47.6,   47.8,   47.5,   47.0,   46.6,   46.0,   45.5,   45.2,   44.4,   43.6,   42.8,   41.9,   41.3,   40.8,   40.4,   39.8,   39.1,   38.3,   37.2
2003/06/16 04:50,   41.8,   42.9,   38.8,   40.6,   37.3,   39.4,   41.9,   35.7,   38.2,   39.7,   35.4,   25.3,   27.2,   25.5,   28.0,   29.0,   27.7,   30.2,   26.6,   28.5,   27.7,   24.7,   28.3,   32.3,   28.3,   29.3,   29.0,   29.3,   28.3,   24.8,  999.0,  999.0,  999.0,   24.2,   27.1,  999.0,   24.0,   24.4,   25.0,   26.8,   28.5,   30.8,   33.1,   35.5,   38.2,   39.9,   41.1,   42.3,   43.5,   45.0,   46.5,   47.1,   46.7,   46.0,   45.4,   44.6,   43.8,   42.9,   42.1,   41.5,   40.9,   39.7,   39.1,   38.2,   38.0,   37.5,   36.6,   35.5,   34.4,   33.4
2003/06/16 05:00,   41.8,   44.5,   40.9,   41.9,   41.0,   35.1,   33.6,   33.1,   35.1,   36.3,   27.4,   23.1,   23.8,   27.1,   27.0,   23.5,   22.7,   19.8,   25.3,   23.9,   23.1,   24.6,   30.6,   29.3,   27.8,  999.0,   19.0,   24.8,   23.2,  999.0,   22.3,  999.0,   19.0,   24.7,   23.5,   18.0,   24.2,   23.6,   24.9,   27.6,   29.4,   29.2,   32.0,   31.4,   26.4,   27.2,   29.1,   31.9,   34.4,   35.5,   37.3,   37.8,   33.9,   34.1,   34.7,   34.9,   35.6,   36.0,   36.4,   36.8,   36.9,   36.7,   37.1,   37.5,   37.3,   37.5,   37.5,   37.5,   37.1,   36.5
2003/06/16 05:10,   43.2,   42.5,   37.0,   38.1,   38.8,   36.1,   28.2,   29.3,   31.3,   33.6,   29.6,   24.5,   21.4,   26.0,   27.9,   22.2,  999.0,   23.0,   30.9,   23.9,   25.2,   28.0,   29.8,   23.8,   19.8,  999.0,   18.9,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,   21.6,   25.8,   25.9,   24.1,   24.8,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,   23.2,   26.0,   26.1,   28.6,   30.5,   32.9,   35.4,   35.2,   36.5,   38.6,   40.8,   42.6,   42.9,   42.8,   42.6,   42.2,   41.7,   41.0,   40.4,   39.8,   39.5,   39.0,   38.7,   38.2,   37.1
2003/06/16 05:20,   39.2,   37.6,   35.8,   36.1,   38.7,   35.9,   31.3,   24.9,   30.0,   31.6,   34.0,   27.7,   20.5,   21.1,   23.8,   23.3,   23.5,   19.6,   32.2,   27.7,   22.6,   23.8,   25.1,   26.4,   21.2,   16.5,  999.0,  999.0,   17.4,   22.6,   24.0,   17.5,   19.5,   23.7,   26.2,   26.5,   26.7,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,   23.1,   26.0,   27.7,   30.9,   34.8,   37.9,   40.4,   41.9,   42.5,   42.5,   42.1,   41.7,   41.2,   41.4,   41.3,   41.2,   41.0,   40.5,   40.1,   39.2,   38.7,   38.2,   37.0,   35.5,   33.6,   32.2,   30.8
2003/06/16 05:30,   36.6,   35.1,   40.1,   34.8,   37.2,   36.0,   34.3,   39.6,   35.1,   32.2,   34.0,   33.3,   23.8,   25.8,   23.6,   23.3,   29.8,   29.4,   30.6,   32.9,   24.9,   19.4,   25.8,   28.8,   23.4,   21.3,   25.5,   17.8,  999.0,  999.0,   30.6,  999.0,   30.1,   29.4,  999.0,   26.4,   30.2,   26.9,   27.4,   27.9,   21.7,   18.7,   23.6,   26.7,   27.4,   28.6,   29.8,   30.1,   30.5,   28.0,   33.3,   30.8,   31.3,   32.9,   34.8,   35.5,   35.7,   36.1,   36.1,   35.7,   35.4,   35.6,   36.0,   36.1,   36.0,   35.6,   35.0,   34.1,   33.7,   33.6
2003/06/16 05:40,   36.6,   37.9,   35.6,   37.0,   34.2,   35.2,   40.5,   39.8,   37.0,   30.2,   33.3,   36.2,   32.1,   28.2,   23.0,   21.0,   24.6,   26.0,   27.8,   29.1,   26.2,   19.5,  999.0,   30.3,   23.2,   22.1,   22.3,   29.1,  999.0,   27.1,   26.9,   27.5,   30.6,  999.0,  999.0,   26.7,   24.0,   27.0,   26.7,   28.3,   28.6,   31.6,   31.8,   30.5,   29.2,   26.0,   26.0,  999.0,  999.0,   23.7,   26.4,   30.5,   34.0,   36.5,   38.2,   39.0,   38.8,   38.5,   37.7,   37.3,   36.9,   36.6,   36.4,   36.1,   36.0,   35.7,   35.4,   35.1,   34.6,   34.3
2003/06/16 05:50,   36.5,   41.1,   35.3,   36.7,   33.2,   33.2,   36.2,   34.5,   36.1,   33.8,   33.4,   36.3,   37.2,   30.2,   23.6,   24.1,   24.3,   25.1,   25.2,   25.0,   28.5,   25.8,   21.7,  999.0,   22.0,   19.6,   21.9,  999.0,  999.0,  999.0,   25.8,   21.4,   23.5,  999.0,  999.0,  999.0,   25.6,   23.8,   27.0,   27.9,   26.8,   27.1,   29.2,   32.9,   29.5,   26.9,   16.8,  999.0,  999.0,   21.6,   27.1,   30.8,   33.5,   35.0,   35.9,   36.5,   36.7,   37.4,   38.0,   38.6,   38.6,   38.3,   37.6,   36.1,   34.7,   34.2,   33.1,   31.7,   31.3,   31.9
2003/06/16 06:00,   35.8,   38.4,   35.6,   36.2,   35.3,   33.2,   33.1,   35.8,   34.1,   27.0,   27.3,   29.6,   33.6,   32.4,   27.7,   25.2,   24.2,   25.8,   26.9,   28.5,   32.9,   33.4,   29.6,   19.2,   31.8,   20.7,   23.8,   23.4,   23.5,   24.1,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,   19.5,   24.0,   22.2,   27.3,   29.2,   22.2,   18.0,  999.0,   21.0,  999.0,   25.9,   29.6,   30.3,   31.4,   31.7,   31.7,   31.5,   31.2,   31.0,   31.0,   30.9,   31.0,   31.0,   31.2,   30.7,   30.5,   29.2,   28.2,   27.9,   27.6
2003/06/16 06:10,   39.6,   36.5,   38.4,   34.1,   36.0,   28.8,   30.5,   36.3,   35.5,   28.9,   27.9,   25.7,   26.9,   30.2,   35.1,   29.1,   28.7,   31.4,   31.1,   29.4,   30.8,   29.4,   24.7,   20.0,  999.0,   24.8,   26.7,   21.0,   21.9,  999.0,  999.0,  999.0,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   26.5,   22.0,   26.4,   28.2,   28.4,   24.1,   24.7,   25.4,   25.9,   18.1,  999.0,  999.0,   21.4,   24.4,   25.8,   26.8,   27.7,   27.6,   27.6,   27.2,   27.9,   27.7,   28.8,   29.2,   29.3,   29.3,   27.7,   27.0,   27.8,   28.2,   27.9
2003/06/16 06:20,   38.5,   35.7,   35.2,   34.4,   34.7,   31.4,   31.8,   34.2,   28.9,   27.7,   27.1,   29.6,   32.4,   35.7,   37.3,   33.8,   34.6,   35.3,   35.1,   37.8,   38.5,   38.5,   37.1,   36.9,   37.3,   37.8,   34.1,   29.3,   25.5,   22.0,  999.0,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,   27.5,   28.2,   28.3,   29.2,   29.3,   29.6,   29.8,   28.9,   28.4,   27.9,   28.0,   27.8,   28.2,   27.8,   27.3,   27.5,   27.2,   27.1,   27.4,   29.4,   26.8
2003/06/16 06:30,   37.2,   44.7,   44.8,   48.4,   46.0,   41.9,   45.8,   45.9,   45.6,   44.0,   40.7,   39.0,   39.9,   39.8,   36.0,   35.6,   36.9,   37.3,   37.8,   37.8,   37.3,   36.5,   36.6,   37.6,   37.4,   37.5,   37.5,   34.7,   34.5,   31.3,   26.2,  999.0,  999.0,  999.0,  999.0,   24.9,   26.0,   24.0,  999.0,  999.0,   26.3,   27.9,   23.8,   18.4,   19.9,  999.0,   26.0,   23.5,   25.8,   26.4,   28.2,   28.1,   28.7,   28.2,   27.4,   26.7,   26.1,   24.9,   25.2,   26.3,   27.5,   26.6,   28.0,   28.6,   29.1,   30.2,   30.1,   29.7,   29.0,   28.3