                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2001/06/12 00:00,  -40.2,  999.0,  -19.7,  -30.7,  -30.5,  -37.5,  -35.6,  -43.6,  -45.5,  -43.0,  -44.9,  -44.8,  999.0,  999.0,  -44.3,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  -51.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -48.2,  -49.4,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/12 00:10,  -36.1,  -28.7,  -30.5,  -30.9,  -34.1,  -36.5,  -37.3,  -40.5,  -40.5,  -44.4,  -45.5,  -43.5,  -45.2,  -46.7,  -45.4,  999.0,  -43.6,  -43.9,  -44.0,  -43.9,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -48.2,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0
2001/06/12 00:20,  -35.6,  -29.9,  -29.9,  -29.6,  -34.4,  -34.4,  -40.6,  -43.0,  -45.6,  -39.3,  -39.9,  -44.7,  -45.4,  -43.8,  999.0,  999.0,  -41.8,  -40.4,  -40.0,  -42.5,  -47.6,  999.0,  999.0,  -44.7,  -49.1,  999.0,  -46.7,  999.0,  -57.0,  999.0,  -53.3,  -52.9,  -54.1,  -53.6,  -54.3,  999.0,  999.0,  999.0,  -57.1,  999.0,  -55.3,  -56.1,  -56.8,  -55.8,  -55.1,  -56.7,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  -56.6,  -51.9,  999.0,  999.0,  999.0
2001/06/12 00:30,  -38.2,  -24.8,  -31.5,  -34.9,  -37.0,  -40.4,  -35.9,  -42.9,  -44.8,  -40.4,  -38.9,  -41.1,  -35.4,  -43.5,  999.0,  999.0,  -43.1,  -46.1,  -43.9,  -44.4,  999.0,  999.0,  999.0,  -44.3,  -53.8,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -55.4,  -53.7,  -54.3,  999.0,  999.0,  -55.4,  999.0,  -53.7,  -44.3,  999.0,  -55.5,  999.0,  -44.9,  -42.6,  -54.4,  -49.0,  999.0,  -44.4,  999.0,  999.0
2001/06/12 00:40,  -38.8,  -27.5,  -27.9,  -28.4,  -37.2,  -40.1,  -46.6,  -42.5,  -42.5,  -35.9,  -36.5,  -42.8,  -43.3,  -44.0,  999.0,  999.0,  -42.1,  -38.8,  -40.6,  -43.2,  -47.4,  999.0,  -47.0,  -50.2,  999.0,  -46.6,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -51.0,  -51.7,  -55.5,  -51.9,  -52.5,  -53.8,  -60.3,  -52.8,  -51.8,  -53.5,  -52.7,  999.0,  -46.9,  -48.9,  999.0,  999.0,  999.0,  -45.3,  -47.7,  -46.7,  -49.9,  -45.8,  999.0
2001/06/12 00:50,  -36.8,  -30.4,  -35.0,  -28.0,  -36.3,  -39.3,  -43.7,  -45.6,  -41.6,  -40.7,  -36.1,  -39.8,  -43.2,  -41.9,  -44.6,  -43.8,  -43.9,  -39.9,  -43.2,  -43.3,  -45.0,  -55.2,  -45.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -48.6,  -48.2,  999.0,  -49.5,  -49.7,  -48.4,  -48.4,  -49.6,  -50.4,  999.0,  -49.8,  999.0,  -50.4,  -49.2,  -50.8,  -51.5,  -50.3,  -50.3
2001/06/12 01:00,  -45.7,  -27.8,  -20.5,  -23.3,  -35.3,  -42.4,  -45.1,  -44.6,  -41.4,  -39.1,  -35.9,  -39.4,  -44.7,  -39.2,  -42.5,  -45.5,  -44.8,  -40.3,  -41.5,  -43.5,  999.0,  -46.3,  -47.5,  -45.9,  999.0,  999.0,  -47.9,  999.0,  999.0,  -46.3,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -48.8,  999.0,  -49.0,  999.0,  999.0,  -50.6,  -49.6,  -50.9,  -49.3,  999.0,  -50.3
2001/06/12 01:10,  -39.6,  -22.5,  -21.3,  -26.0,  -38.9,  -41.4,  -44.0,  -39.9,  -43.8,  -36.9,  -33.5,  -39.9,  -41.9,  -40.2,  -43.7,  -46.8,  -37.4,  -45.5,  -43.1,  -45.2,  999.0,  999.0,  999.0,  -47.9,  999.0,  -48.6,  999.0,  999.0,  999.0,  -46.9,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -42.0,  999.0,  999.0,  -51.0,  -47.7,  -48.7,  -50.3,  999.0,  -50.2,  -49.0,  999.0,  -49.8,  999.0,  -50.6,  -51.1,  -50.0,  -47.2,  -49.6,  -49.9,  -50.1
2001/06/12 01:20,  -38.3,  -21.9,  -22.4,  -34.9,  -37.9,  -39.5,  -42.6,  -42.1,  -42.7,  -35.6,  -33.4,  -36.7,  -42.2,  -44.1,  -44.3,  -43.9,  -44.3,  -43.9,  -39.7,  -44.6,  999.0,  -45.1,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -51.1,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  -53.7,  -49.2,  -54.9,  999.0,  -50.0,  999.0,  -49.5,  -52.5,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0
2001/06/12 01:30,  -39.0,  -21.8,  -25.0,  -33.9,  -35.9,  -37.9,  -40.4,  -37.4,  -38.5,  -38.4,  -32.4,  -39.2,  -44.2,  -45.3,  -43.5,  999.0,  -45.5,  -42.8,  -41.1,  -45.2,  999.0,  999.0,  -42.5,  999.0,  999.0,  -43.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -50.0,  999.0,  -49.5,  -51.2,  -49.8,  999.0,  999.0,  -52.6,  -51.4,  -49.9,  999.0,  -52.1,  -51.8,  999.0,  -52.2,  999.0,  -54.5,  999.0,  999.0,  -48.2,  999.0,  999.0
2001/06/12 01:40,  -40.6,  -25.6,  -24.8,  -33.0,  -37.1,  -41.4,  -41.6,  -42.6,  -40.1,  -36.2,  -34.7,  -39.3,  -43.8,  -47.5,  -45.1,  -46.0,  999.0,  -42.9,  -40.4,  -38.7,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -50.8,  -51.1,  999.0,  -51.4,  -51.2,  -50.7,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -49.4,  -49.0,  -48.6,  999.0,  999.0
2001/06/12 01:50,  -41.1,  -26.2,  -25.3,  -29.4,  -38.1,  -40.0,  -43.5,  -42.7,  -42.5,  -42.6,  -35.4,  -39.0,  -43.9,  -47.3,  -43.3,  -44.9,  -53.3,  -45.8,  -37.7,  -38.7,  -46.4,  999.0,  -44.7,  -45.6,  999.0,  999.0,  -44.2,  999.0,  -49.1,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  -46.6,  -49.9,  999.0
2001/06/12 02:00,  -41.2,  -24.1,  -23.6,  -26.1,  -39.9,  -37.6,  -41.8,  -41.8,  -39.9,  -44.2,  -36.7,  -37.0,  -43.5,  -43.0,  -45.2,  -46.8,  -47.8,  -46.2,  -43.4,  -35.9,  -38.9,  -46.9,  -46.8,  -44.9,  999.0,  999.0,  999.0,  -46.7,  -46.9,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -52.5,  999.0,  999.0,  -50.8,  999.0,  -52.6,  -50.7,  -54.1,  -50.4,  999.0,  -47.8,  -46.7,  -49.1,  -45.0,  -53.2,  999.0,  -45.6,  999.0,  -47.8,  999.0,  -46.5,  -44.5,  999.0
2001/06/12 02:10,  -40.0,  -25.0,  -27.9,  -32.7,  -39.2,  -39.8,  -43.1,  -38.2,  -39.7,  -43.6,  -37.4,  -35.6,  -37.0,  -44.5,  -45.4,  -43.4,  999.0,  -46.4,  -46.1,  -40.8,  -38.9,  -46.2,  -46.6,  -45.0,  -54.5,  -45.7,  -49.3,  -47.0,  -45.9,  -47.1,  999.0,  -50.3,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -54.9,  -52.1,  -52.5,  -51.8,  -53.0,  999.0,  -52.1,  -53.5,  -52.9,  999.0,  -55.9,  -55.8,  999.0,  999.0,  -51.5,  -52.5,  -52.8,  -54.9,  -65.9,  -54.6
2001/06/12 02:20,  -40.0,  -26.3,  -37.5,  -36.0,  -40.0,  -41.4,  -43.2,  -41.7,  -41.1,  -41.5,  -37.2,  -39.2,  -36.0,  -36.6,  -40.2,  -44.0,  -43.9,  -46.2,  -48.9,  -37.9,  -36.2,  -48.6,  -46.7,  -46.4,  -46.7,  -47.8,  -45.6,  -47.1,  999.0,  999.0,  999.0,  999.0,  -51.9,  -50.7,  999.0,  999.0,  -52.9,  999.0,  -51.4,  999.0,  -52.2,  999.0,  -53.5,  999.0,  -52.2,  999.0,  -54.6,  -54.3,  999.0,  -56.3,  -53.6,  -55.6,  -53.9,  999.0,  -54.8,  -50.7,  999.0,  999.0
2001/06/12 02:30,  -35.9,  -27.1,  -29.5,  -30.4,  -36.5,  -42.2,  -42.5,  -39.9,  -39.7,  -43.7,  -40.3,  -35.3,  -36.7,  -35.9,  -36.9,  -45.4,  -43.2,  999.0,  -45.9,  -43.0,  -39.3,  -48.9,  -45.7,  -46.4,  999.0,  -48.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -53.2,  999.0,  999.0,  -49.9,  999.0,  -49.0,  -50.1,  -46.6,  -49.4,  -50.9,  999.0,  -51.2,  999.0,  -51.8,  999.0,  -52.8,  -52.0,  999.0,  -53.1,  999.0,  -50.4,  999.0
2001/06/12 02:40,  -41.2,  -27.5,  -30.9,  -29.7,  -38.9,  -40.9,  -42.8,  -40.1,  -41.6,  -43.6,  -38.6,  -34.7,  -35.5,  -38.0,  -43.0,  -45.6,  -46.4,  -46.6,  -43.3,  -39.7,  -41.5,  -45.5,  999.0,  -48.6,  -46.8,  -43.9,  -43.3,  -45.6,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -50.6,  -52.4,  -51.3,  -51.1,  -51.3,  -51.5,  -51.6,  -50.6,  999.0,  -51.1,  -51.0,  -52.2
2001/06/12 02:50,  -39.2,  -28.5,  -30.4,  -29.8,  -38.0,  -42.3,  -44.9,  -40.4,  -43.7,  -42.4,  -42.1,  -36.5,  -37.0,  -36.8,  -42.7,  -44.8,  999.0,  999.0,  -46.2,  -41.9,  -41.9,  999.0,  -46.3,  -47.2,  999.0,  999.0,  -43.4,  -44.8,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -45.1,  999.0,  999.0,  -47.7,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -50.5,  -50.8,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0
2001/06/12 03:00,  -47.0,  -37.2,  -30.8,  -24.9,  -30.8,  -37.9,  -38.4,  -40.9,  -44.6,  -44.5,  -44.5,  -35.1,  -34.3,  -41.8,  -42.8,  -45.2,  999.0,  999.0,  -48.8,  -45.9,  -42.8,  -44.6,  999.0,  -47.5,  -47.8,  -46.6,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -50.7,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0
2001/06/12 03:10,  -42.7,  -32.8,  -32.1,  -24.7,  -26.1,  -35.1,  -34.9,  -39.8,  -44.3,  -45.2,  -43.7,  -40.7,  -39.2,  -42.0,  -43.5,  -44.3,  999.0,  999.0,  -45.1,  -45.1,  -42.9,  -40.7,  -43.4,  -45.9,  -45.8,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -47.9,  -51.3,  -47.3,  999.0,  -51.6,  -51.7,  999.0,  -51.9,  999.0,  -52.5,  999.0,  -52.0,  -52.1,  -48.1,  999.0,  -54.3,  999.0,  999.0,  999.0,  -53.2
2001/06/12 03:20,  -36.7,  -31.1,  -30.0,  -24.4,  -22.4,  -30.1,  -35.5,  -39.8,  -37.1,  -42.3,  -44.2,  -41.3,  -39.4,  -43.0,  -43.1,  -42.8,  999.0,  999.0,  -47.0,  -46.7,  -41.3,  -44.9,  -45.2,  -45.8,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -50.9,  999.0,  -52.4,  999.0,  -51.8,  -51.5,  -52.5,  999.0,  -52.7,  999.0,  999.0,  -52.8
2001/06/12 03:30,  -40.4,  -26.4,  -34.4,  -27.3,  -24.3,  -27.0,  -30.6,  -36.7,  -33.6,  -40.9,  -40.1,  -41.8,  -41.4,  -44.4,  -43.2,  -39.9,  -44.3,  999.0,  -46.4,  -46.3,  -45.0,  -42.7,  -43.3,  999.0,  -46.6,  -45.4,  -50.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -51.1,  -49.9,  -53.2,  999.0,  999.0,  -52.5,  -49.8,  -49.9,  -51.7
2001/06/12 03:40,  -38.8,  -28.5,  -33.8,  -31.8,  -26.7,  -29.3,  -38.5,  -35.9,  -34.4,  -41.4,  -46.1,  -45.5,  -43.4,  -43.8,  -43.2,  -41.5,  -46.2,  999.0,  999.0,  999.0,  -48.6,  999.0,  -56.7,  -45.9,  -47.8,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -48.4
2001/06/12 03:50,  -38.8,  -34.2,  -38.1,  -32.1,  -29.0,  -30.7,  -35.7,  -36.3,  -38.0,  -43.0,  -49.6,  -43.1,  -44.0,  -41.3,  -37.2,  -39.0,  -44.6,  999.0,  -48.3,  -47.9,  -46.5,  -48.8,  -52.9,  -45.9,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/12 04:00,  -37.9,  -34.0,  -32.0,  -35.4,  -32.0,  -34.4,  -35.5,  -34.4,  -35.1,  -37.7,  -44.9,  -47.8,  999.0,  -41.6,  -37.6,  -36.1,  -39.8,  -45.5,  999.0,  999.0,  999.0,  -45.7,  -45.3,  -44.5,  -45.9,  -48.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -48.0,  999.0,  -45.9,  999.0,  -38.1,  999.0,  -48.1,  999.0
2001/06/12 04:10,  -35.4,  -25.0,  -29.5,  -36.8,  -39.4,  -31.9,  -30.5,  -36.7,  -35.4,  -39.8,  -44.2,  -44.2,  -45.6,  -41.8,  -36.7,  -37.7,  -44.9,  -47.3,  999.0,  999.0,  -54.9,  999.0,  -44.3,  -45.2,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/12 04:20,  -35.7,  -26.3,  -25.7,  -30.8,  -29.8,  -31.8,  -35.8,  -39.4,  -41.0,  -43.5,  -44.5,  -46.4,  -46.2,  -42.3,  -34.5,  -38.0,  -45.0,  999.0,  999.0,  -45.4,  999.0,  -47.4,  -44.5,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4
2001/06/12 04:30,  -35.8,  -23.5,  -25.0,  -28.6,  -34.0,  -31.0,  -33.2,  -40.6,  -39.1,  -43.1,  -42.3,  -43.5,  -42.9,  -38.6,  -38.5,  -45.4,  -49.0,  -54.4,  -48.5,  999.0,  999.0,  999.0,  999.0,  -49.2,  -49.1,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -49.9,  999.0,  999.0,  999.0
2001/06/12 04:40,  -39.2,  -25.0,  -23.9,  -29.0,  -32.9,  -33.4,  -32.8,  -42.4,  -43.0,  -42.9,  -37.7,  -43.9,  -44.4,  -43.6,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -48.4,  -49.1,  -47.8,  -48.3,  -47.6
2001/06/12 04:50,  -37.2,  -19.3,  -23.8,  -30.0,  -34.7,  -32.8,  -36.5,  -41.5,  -42.7,  -38.8,  999.0,  -45.4,  -41.9,  -35.3,  -39.0,  -45.7,  -45.3,  999.0,  -50.6,  999.0,  -47.0,  -46.0,  999.0,  999.0,  -52.5,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  -41.7,  -40.8
2001/06/12 05:00,  -30.8,  -20.0,  -25.1,  -32.0,  -35.3,  -35.0,  -36.7,  -40.3,  -39.4,  -45.5,  -51.8,  -45.0,  -44.6,  -35.9,  -37.8,  -47.3,  -40.9,  -45.7,  999.0,  999.0,  -48.6,  -44.6,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -48.3,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -40.6,  999.0,  999.0
2001/06/12 05:10,  -34.0,  -20.8,  -23.8,  -29.1,  -36.9,  -36.2,  -35.4,  -39.1,  -43.4,  -42.8,  999.0,  -45.2,  -43.4,  -39.3,  -36.1,  -44.9,  -44.7,  -45.4,  -45.5,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -50.4,  -52.0,  -48.7,  -54.1,  -50.6,  999.0,  999.0
2001/06/12 05:20,  -30.2,  -19.6,  -23.1,  -29.1,  -36.9,  -37.4,  -36.9,  -42.3,  -44.0,  -45.6,  -46.9,  -43.7,  -44.7,  -35.9,  -36.4,  -40.0,  -43.6,  -44.4,  -45.3,  -45.6,  999.0,  999.0,  999.0,  -45.1,  -45.8,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.0,  999.0,  -53.6,  999.0,  999.0,  -55.4,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -55.3,  -54.8,  -55.3,  -61.7,  999.0,  999.0
2001/06/12 05:30,  -32.2,  -21.3,  -21.4,  -28.3,  -33.9,  -34.7,  -37.9,  -44.6,  -45.5,  -43.3,  -44.5,  -45.9,  -45.7,  -37.9,  -38.2,  -45.6,  -45.2,  -46.6,  -44.1,  999.0,  -46.8,  -47.4,  999.0,  -46.7,  -42.4,  -48.7,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -56.0
2001/06/12 05:40,  -30.0,  -17.3,  -16.4,  -19.2,  -24.5,  -28.2,  -31.9,  -40.4,  -42.9,  -43.8,  -44.6,  999.0,  -47.3,  -40.2,  -37.3,  -45.5,  -45.1,  -45.7,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/12 05:50,  -23.2,  -13.8,  -18.3,  -23.4,  -27.7,  -28.3,  -32.2,  -41.0,  -44.2,  -42.1,  -44.2,  -47.2,  -45.5,  -45.5,  -43.6,  -44.9,  -44.4,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -51.5,  -44.6,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  -46.7,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -54.1,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/12 06:00,  -25.4,  -18.8,  -19.9,  -21.3,  -22.6,  -26.6,  -30.3,  -35.9,  -36.3,  -41.8,  999.0,  -45.4,  -46.3,  999.0,  -45.1,  -44.2,  -44.4,  -45.0,  999.0,  999.0,  -45.1,  -44.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/12 06:10,  -33.5,  -23.6,  -25.4,  -22.3,  -24.5,  -25.9,  -25.8,  -36.2,  -30.7,  -31.8,  -42.5,  999.0,  -39.6,  -32.9,  -47.3,  -40.9,  -42.1,  -44.3,  999.0,  999.0,  -44.5,  -43.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -55.9,  -53.4,  999.0,  -55.9,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/12 06:20,  -32.0,  -22.7,  -26.3,  -24.1,  -25.6,  -28.8,  -27.6,  -28.8,  -25.4,  -37.9,  -42.5,  -46.3,  -45.4,  -46.7,  -46.2,  -43.9,  -42.5,  -44.8,  999.0,  999.0,  -46.0,  -46.0,  -43.4,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  -53.1,  -46.8,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -53.2,  -57.0,  -54.7,  -54.4,  -53.9,  -52.7,  -54.1,  -51.2,  -55.1,  999.0,  -49.8,  -53.2,  -51.8
2001/06/12 06:30,  -32.1,  -25.8,  -27.7,  -20.6,  -23.7,  -24.0,  -25.9,  -36.9,  -44.1,  -44.2,  -52.4,  -44.9,  -46.4,  999.0,  -44.8,  -40.9,  -43.4,  999.0,  999.0,  -43.9,  -44.2,  -48.1,  -46.2,  999.0,  999.0,  999.0,  -52.3,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -52.9,  999.0
2001/06/12 06:40,  -36.5,  -27.1,  -28.4,  -24.1,  -25.3,  -31.6,  -33.6,  -36.2,  -41.4,  -44.0,  -46.9,  -45.9,  -44.6,  999.0,  -45.1,  -41.2,  -44.0,  -42.4,  -46.8,  -47.3,  -45.4,  -42.8,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3
2001/06/12 06:50,  -31.6,  -21.1,  -23.9,  -21.9,  -27.4,  -35.6,  -38.5,  -29.5,  -43.1,  -44.7,  -44.4,  -45.3,  -47.1,  -45.5,  -39.3,  -36.7,  -45.4,  999.0,  999.0,  -45.5,  -45.3,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -48.3,  999.0,  -48.9,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0
2001/06/12 07:00,  -31.9,  -22.0,  -24.5,  -20.6,  -28.4,  -33.8,  -41.6,  -39.9,  -43.4,  -43.8,  -45.3,  -42.5,  -45.2,  -45.3,  -39.4,  -38.7,  999.0,  999.0,  999.0,  -45.8,  999.0,  -46.0,  -49.5,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -47.3,  999.0,  999.0,  -47.2,  -47.4,  999.0,  999.0,  999.0,  -48.6,  999.0,  -48.4,  999.0,  999.0,  -49.7
2001/06/12 07:10,  -32.2,  -19.9,  -26.0,  -25.7,  -26.2,  -32.7,  -38.4,  -42.5,  -42.9,  -44.9,  -42.7,  -42.1,  -43.7,  -44.1,  -42.6,  -39.6,  999.0,  -46.8,  -43.2,  -43.8,  -51.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -47.7,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -48.6,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -48.5
2001/06/12 07:20,  -35.8,  -24.5,  -30.2,  -26.1,  -26.8,  -37.1,  -40.7,  -39.7,  -41.9,  -43.4,  -46.7,  -42.8,  -44.2,  999.0,  -41.1,  -36.5,  -46.1,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -50.3,  -49.2,  999.0,  999.0,  999.0,  -51.2,  -51.3,  -50.2,  999.0,  -50.6,  -51.4,  -52.1,  999.0,  -57.6,  999.0,  999.0,  -54.1,  -54.3,  999.0,  999.0
2001/06/12 07:30,  -34.9,  -31.7,  -27.4,  -25.9,  -25.8,  -32.1,  -37.0,  -42.1,  -43.0,  -43.7,  -45.6,  -43.2,  -46.2,  -45.1,  -36.8,  -41.2,  -49.9,  999.0,  -44.7,  -43.7,  999.0,  999.0,  999.0,  -46.4,  999.0,  -45.3,  999.0,  999.0,  -46.6,  -47.8,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -51.6,  999.0,  -49.9,  999.0,  999.0,  999.0,  -53.8,  999.0,  -53.1
2001/06/12 07:40,  -36.7,  -27.0,  -26.3,  -24.4,  -19.1,  -25.2,  -35.2,  -46.6,  -45.8,  -43.6,  -43.9,  -45.2,  -46.3,  -44.0,  -39.9,  -45.6,  -44.7,  999.0,  -41.9,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -46.1,  -45.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  -50.6,  -52.5,  -52.9,  999.0,  -50.8,  999.0
2001/06/12 07:50,  -39.5,  -27.2,  -33.8,  -30.4,  -22.8,  -24.1,  -32.8,  -42.6,  -45.8,  -43.1,  -44.6,  -45.7,  -45.1,  -45.9,  -44.0,  -44.3,  -43.6,  -45.4,  -42.5,  -44.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -50.2,  999.0,  999.0,  -50.0,  -52.8,  -50.9,  -52.0,  999.0,  -51.2,  -51.4