                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/11/03 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.4,  -13.6,  -14.9,  -15.7,  -17.2,  -19.2,  -19.3,  -18.6,  -18.9,  -19.6,  -20.1,  -20.5,  -21.1,  -21.5,  -21.7,  -22.3,  -22.6,  -22.9,  -23.4,  -23.9,  -24.4,  -24.7,  -25.0,  -25.3,  -25.8,  -26.2,  -26.8,  -27.0,  -27.2,  -27.2,  -25.6,  -22.4,  999.0,  -17.6,  -19.3,  -24.5,  -28.3,  -29.1,  -30.4,  -30.1,  -30.5,  -30.7,  -31.2,  -31.2,  -31.5,  -32.0,  -32.5
2003/11/03 00:10,  999.0,  999.0,  999.0,  -41.1,  -17.8,  -13.6,  -13.0,  -14.3,  -15.2,  -16.8,  -18.8,  -19.2,  -18.6,  -18.7,  -19.3,  -19.8,  -20.1,  -20.6,  -21.1,  -21.6,  -21.9,  -22.3,  -22.6,  -23.0,  -23.2,  -23.6,  -23.9,  -24.3,  -24.5,  -24.9,  -25.2,  -25.4,  -25.8,  -25.9,  -25.6,  -24.4,  -20.9,  999.0,  -15.6,  -17.6,  -22.3,  -26.6,  -27.8,  -28.4,  -28.6,  -29.0,  -29.6,  -29.9,  -30.5,  -30.9,  -31.1,  -31.6
2003/11/03 00:20,  999.0,  999.0,  999.0,  999.0,  -17.6,  -11.4,  -11.0,  -12.3,  -13.2,  -14.7,  -16.6,  -16.9,  -16.3,  -16.4,  -16.8,  -17.3,  -17.8,  -18.3,  -18.8,  -19.1,  -19.3,  -19.7,  -20.2,  -20.7,  -21.0,  -21.1,  -21.5,  -21.8,  -22.0,  -22.3,  -22.5,  -23.0,  -23.4,  -23.3,  -22.4,  -19.9,  -17.1,  999.0,  999.0,  -17.5,  -21.7,  -25.6,  -27.3,  -28.3,  -28.5,  -28.8,  -29.3,  -29.3,  -29.7,  -30.4,  -30.8,  -31.0
2003/11/03 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.9,   -9.6,  -10.9,  -11.8,  -13.2,  -15.4,  -15.6,  -15.0,  -15.6,  -16.3,  -16.8,  -17.5,  -18.0,  -18.6,  -19.1,  -19.4,  -20.2,  -20.4,  -20.9,  -21.1,  -21.4,  -21.9,  -22.3,  -22.7,  -23.1,  -23.5,  -23.9,  -24.2,  -24.4,  -23.7,  -21.2,  -18.0,  999.0,  -15.4,  -18.0,  -22.9,  -27.0,  -27.8,  -28.7,  -29.4,  -29.7,  -30.0,  -30.8,  -31.3,  -31.7,  -32.2,  -32.9
2003/11/03 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.2,  -10.8,  -12.1,  -13.1,  -14.5,  -16.6,  -16.9,  -16.4,  -16.8,  -17.3,  -17.9,  -18.4,  -18.9,  -19.5,  -19.9,  -20.5,  -20.9,  -21.2,  -21.8,  -22.1,  -22.3,  -22.8,  -23.2,  -23.7,  -24.0,  -24.2,  -24.6,  -24.8,  -24.9,  -23.9,  -21.4,  -18.5,  -15.9,  -16.5,  -20.2,  -25.5,  -28.1,  -29.1,  -29.8,  -30.4,  -31.1,  -31.1,  -31.8,  -32.0,  -32.5,  -33.0,  -33.4
2003/11/03 00:50,  999.0,  999.0,  999.0,  999.0,  -18.0,  -12.2,  -12.0,  -13.3,  -14.1,  -15.6,  -17.7,  -18.0,  -17.5,  -17.8,  -18.4,  -19.0,  -19.5,  -19.8,  -20.3,  -20.9,  -21.5,  -21.6,  -22.0,  -22.4,  -22.8,  -23.3,  -23.8,  -24.0,  -24.5,  -24.8,  -25.0,  -25.5,  -25.8,  -26.1,  -25.8,  -23.6,  -19.5,  999.0,  -17.7,  -21.9,  -27.2,  -28.7,  -29.4,  -30.0,  -30.3,  -30.9,  -31.5,  -32.0,  -32.4,  -33.1,  -33.9,  -34.4
2003/11/03 01:00,  999.0,  999.0,  999.0,  999.0,  -16.4,  -11.2,  -11.0,  -12.2,  -13.0,  -14.5,  -16.4,  -16.5,  -16.0,  -16.2,  -16.8,  -17.3,  -17.7,  -18.3,  -18.8,  -18.8,  -19.6,  -20.1,  -20.5,  -20.9,  -21.2,  -21.5,  -21.9,  -22.3,  -22.6,  -22.9,  -23.4,  -23.7,  -23.8,  -24.1,  -23.6,  -21.1,  999.0,  999.0,  -16.6,  -20.6,  -24.9,  -27.0,  -28.0,  -28.8,  -29.4,  -30.0,  -30.7,  -31.4,  -32.0,  -32.4,  -33.3,  -33.7
2003/11/03 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.5,   -8.2,   -9.2,  -10.1,  -11.8,  -13.8,  -14.1,  -13.6,  -13.7,  -14.4,  -15.1,  -15.6,  -16.1,  -16.6,  -16.9,  -17.3,  -17.9,  -18.3,  -18.7,  -19.2,  -19.5,  -20.0,  -20.5,  -20.8,  -21.3,  -21.5,  -21.8,  -22.1,  -22.3,  -21.4,  -19.1,  -15.2,  999.0,  -14.2,  -16.6,  -21.8,  -25.5,  -26.8,  -27.7,  -28.4,  -29.1,  -30.1,  -30.9,  -31.6,  -32.6,  -33.2,  -33.8
2003/11/03 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4,   -7.4,   -8.6,   -9.4,  -10.9,  -12.9,  -13.5,  -13.0,  -13.2,  -13.7,  -14.4,  -14.8,  -15.3,  -15.9,  -16.3,  -16.7,  -17.1,  -17.5,  -17.9,  -18.4,  -18.8,  -19.1,  -19.3,  -19.7,  -20.1,  -20.3,  -20.6,  -20.8,  -20.6,  -19.2,  -17.5,  999.0,  999.0,  999.0,  -14.7,  -20.5,  -24.2,  -26.0,  -27.1,  -28.2,  -29.1,  -29.8,  -30.6,  -31.5,  -32.4,  -32.8,  -33.4
2003/11/03 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.7,   -7.6,   -8.7,   -9.4,  -11.0,  -13.1,  -13.5,  -13.1,  -13.3,  -13.9,  -14.4,  -14.9,  -15.4,  -15.9,  -16.3,  -16.6,  -17.0,  -17.3,  -17.7,  -18.1,  -18.4,  -18.8,  -19.3,  -19.7,  -20.1,  -20.3,  -20.6,  -21.0,  -21.1,  -20.8,  -19.9,  -17.1,  -14.2,  999.0,  -15.8,  -19.2,  -24.0,  -26.3,  -27.5,  -28.6,  -29.8,  -30.9,  -31.8,  -32.4,  -32.9,  -33.5,  -33.8
2003/11/03 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.4,   -8.2,   -9.3,  -10.3,  -11.8,  -13.6,  -14.2,  -13.7,  -14.0,  -14.6,  -15.2,  -15.7,  -16.2,  -16.7,  -17.1,  -17.4,  -17.7,  -18.1,  -18.6,  -19.1,  -19.5,  -20.0,  -20.4,  -21.0,  -21.4,  -21.7,  -22.1,  -22.4,  -22.9,  -22.5,  -21.0,  -18.1,  999.0,  -14.2,  -16.3,  -19.9,  -24.5,  -27.8,  -29.2,  -30.4,  -31.1,  -31.7,  -32.4,  -33.2,  -33.8,  -34.5,  -34.8
2003/11/03 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.0,  -10.2,  -11.3,  -12.0,  -13.6,  -15.8,  -16.2,  -15.7,  -15.9,  -16.3,  -16.9,  -17.3,  -17.8,  -18.2,  -18.6,  -19.0,  -19.4,  -19.8,  -20.1,  -20.5,  -20.7,  -20.8,  -21.2,  -21.5,  -21.9,  -22.2,  -22.4,  -22.7,  -22.9,  -22.7,  -21.4,  -18.8,  999.0,  -14.6,  -15.6,  -19.5,  -24.6,  -27.8,  -29.2,  -30.3,  -31.1,  -32.0,  -32.6,  -33.1,  -33.7,  -34.4,  -35.3
2003/11/03 02:00,  999.0,  999.0,  999.0,  999.0,  -15.7,   -9.9,  -10.1,  -11.1,  -12.2,  -13.7,  -15.9,  -16.3,  -15.9,  -16.1,  -16.7,  -17.0,  -17.6,  -18.1,  -18.4,  -18.9,  -19.3,  -19.5,  -19.8,  -20.1,  -20.3,  -20.4,  -20.9,  -21.4,  -21.7,  -22.0,  -22.2,  -22.4,  -22.7,  -22.9,  -22.6,  -20.5,  -18.6,  999.0,  -14.4,  -15.7,  -19.8,  -25.3,  -28.4,  -29.7,  -31.4,  -32.3,  -33.2,  -34.1,  -34.3,  -35.3,  -36.1,  -36.3
2003/11/03 02:10,  999.0,  999.0,  999.0,  -38.8,  -16.1,  -11.3,  -11.8,  -12.8,  -13.5,  -15.0,  -16.9,  -17.3,  -17.0,  -17.3,  -17.9,  -18.2,  -18.7,  -19.6,  -20.2,  -20.8,  -20.5,  -20.8,  -21.2,  -21.6,  -22.0,  -22.2,  -23.0,  -23.4,  -23.7,  -23.9,  -23.7,  -24.1,  -24.2,  -24.3,  -23.9,  -23.4,  -23.0,  -20.2,  -18.7,  -18.5,  -23.1,  -28.0,  -30.9,  -32.2,  -33.0,  -33.9,  -34.6,  -35.4,  -36.1,  -36.6,  -37.3,  -38.1
2003/11/03 02:20,  999.0,  999.0,  999.0,  -40.9,  -18.5,  -13.9,  -14.0,  -15.0,  -16.1,  -17.6,  -19.5,  -20.0,  -19.8,  -20.3,  -20.8,  -21.1,  -21.6,  -22.0,  -22.6,  -22.9,  -23.2,  -23.5,  -23.9,  -24.0,  -24.6,  -24.8,  -24.9,  -25.2,  -25.4,  -25.5,  -26.0,  -26.3,  -26.6,  -26.8,  -27.0,  -26.9,  -25.3,  999.0,  999.0,  -20.0,  -24.3,  -29.5,  -31.4,  -32.7,  -33.2,  -34.2,  -35.2,  -36.2,  -36.9,  -37.3,  -38.1,  -39.0
2003/11/03 02:30,  999.0,  999.0,  999.0,  -42.8,  -19.9,  -15.7,  -15.9,  -17.1,  -18.0,  -19.6,  -21.8,  -22.1,  -21.8,  -22.1,  -22.6,  -23.3,  -23.8,  -24.3,  -24.8,  -25.2,  -25.5,  -25.7,  -26.0,  -26.2,  -26.5,  -26.8,  -26.9,  -27.2,  -27.4,  -27.7,  -28.0,  -28.2,  -28.5,  -28.8,  -29.1,  -29.1,  -27.8,  -29.2,  -26.9,  -23.8,  -27.5,  -32.8,  -35.2,  -36.3,  -37.2,  -38.1,  -39.0,  -40.0,  -40.3,  -41.0,  -42.4,  -43.0
2003/11/03 02:40,  999.0,  999.0,  999.0,  999.0,  -26.1,  -21.9,  -22.6,  -23.7,  -24.6,  -26.0,  -28.1,  -28.4,  -28.1,  -28.3,  -28.8,  -29.3,  -29.5,  -30.1,  -30.5,  -30.8,  -31.1,  -31.3,  -31.8,  -32.1,  -32.5,  -32.6,  -32.8,  -32.9,  -33.1,  -33.2,  -33.5,  -33.7,  -33.8,  -34.3,  -34.5,  -34.6,  -34.7,  -33.6,  -29.6,  -28.3,  -30.7,  -36.3,  -38.9,  -39.3,  -39.9,  -40.7,  -41.4,  -41.9,  -42.3,  -42.9,  -44.1,  -44.5
2003/11/03 02:50,  999.0,  999.0,  999.0,  999.0,  -29.5,  -24.8,  -26.0,  -27.1,  -28.0,  -29.5,  -31.4,  -31.8,  -31.3,  -31.4,  -31.8,  -32.4,  -32.5,  -32.9,  -33.2,  -33.3,  -33.8,  -34.0,  -34.1,  -34.3,  -34.9,  -35.1,  -35.5,  -36.0,  -36.4,  -36.4,  -36.9,  -37.0,  -37.3,  -37.3,  -37.7,  -37.2,  -37.8,  -37.1,  -33.5,  -31.6,  -33.9,  -39.1,  -40.6,  -40.7,  -41.3,  -42.4,  -42.3,  -42.5,  -42.0,  -43.1,  -42.8,  -43.9
2003/11/03 03:00,  999.0,  999.0,  999.0,  999.0,  -32.2,  -26.9,  -29.4,  -31.0,  -32.2,  -32.8,  -34.6,  -35.1,  -36.7,  -35.4,  -35.7,  -36.2,  -37.1,  -37.9,  -37.1,  -38.3,  -37.3,  -37.5,  -38.1,  -38.7,  -38.4,  -38.8,  -38.4,  -38.3,  -38.6,  -39.0,  -39.0,  -38.9,  -40.2,  -39.7,  -40.4,  -38.7,  -39.1,  -40.8,  -40.6,  -38.5,  -38.4,  -42.5,  -44.2,  -43.9,  -46.3,  -45.5,  -46.2,  -45.4,  -44.4,  -43.8,  -45.3,  -45.2
2003/11/03 03:10,  999.0,  999.0,  999.0,  -45.2,  -29.3,  -27.5,  -33.3,  -40.4,  -43.0,  -46.2,  999.0,  -44.7,  -46.3,  -47.1,  -48.7,  -48.1,  999.0,  999.0,  -49.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/03 03:20,  999.0,  999.0,  999.0,  -46.7,  -29.8,  -27.7,  -33.7,  -41.3,  -42.7,  -45.5,  -49.0,  -47.2,  -47.4,  -47.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -49.4,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0
2003/11/03 03:30,  999.0,  999.0,  999.0,  -46.2,  -29.8,  -28.1,  -33.4,  -41.4,  -43.3,  -47.3,  -49.9,  -47.1,  -50.8,  -46.9,  -48.5,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -48.2,  -49.2,  -46.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0
2003/11/03 03:40,  999.0,  999.0,  999.0,  -46.7,  -30.9,  -28.8,  -32.3,  -40.7,  -42.6,  -47.0,  -48.8,  -48.9,  999.0,  -47.2,  -47.1,  -48.8,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -48.8,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -51.7,  999.0,  999.0,  -47.5,  -47.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0
2003/11/03 03:50,  999.0,  999.0,  999.0,  -46.2,  -28.0,  -26.7,  -32.9,  -42.4,  -43.1,  -46.1,  999.0,  999.0,  999.0,  -46.7,  -49.7,  -48.4,  -48.8,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/03 04:00,  999.0,  999.0,  999.0,  -45.3,  -26.3,  -26.1,  -32.9,  -41.5,  -42.1,  -45.8,  999.0,  -49.1,  -49.6,  -46.2,  -47.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -47.4,  999.0,  -45.3,  999.0,  -47.9,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/03 04:10,  999.0,  999.0,  999.0,  -44.7,  -26.0,  -25.7,  -33.3,  -40.0,  -41.3,  -44.7,  -47.8,  -47.7,  999.0,  -46.3,  -45.0,  -49.5,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -49.7,  -45.3,  -45.7,  -51.0,  -48.2,  999.0,  -48.9,  -48.4,  -49.3,  999.0,  999.0,  -45.2,  999.0,  -48.0,  -46.6,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/03 04:20,  999.0,  999.0,  999.0,  -44.1,  -26.1,  -25.3,  -33.5,  -38.9,  -38.5,  -42.6,  -47.2,  -47.0,  -46.5,  -44.9,  -48.3,  -49.9,  -49.6,  999.0,  999.0,  999.0,  999.0,  -48.3,  -49.4,  999.0,  999.0,  -45.6,  -46.0,  -48.4,  999.0,  -51.2,  -49.3,  -45.5,  -46.3,  999.0,  -44.9,  -46.3,  -45.3,  -46.5,  -46.5,  -45.1,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -45.8,  -44.9,  999.0,  999.0,  999.0,  999.0
2003/11/03 04:30,  999.0,  999.0,  999.0,  -43.7,  -25.9,  -25.2,  -33.3,  -39.3,  -39.1,  -44.4,  -45.5,  -48.5,  -47.9,  -46.0,  -48.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -48.7,  -47.1,  999.0,  -46.2,  -47.4,  999.0,  999.0,  -45.5,  -48.2,  -47.2,  999.0,  -45.9,  -47.1,  -45.9,  -47.3,  -45.7,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -45.8,  999.0,  -44.9,  999.0,  999.0
2003/11/03 04:40,  999.0,  999.0,  999.0,  -43.6,  -25.7,  -24.9,  -34.0,  -40.6,  -41.3,  -44.8,  -49.9,  -47.1,  -45.6,  -43.6,  -47.8,  -47.9,  -45.8,  999.0,  -48.7,  999.0,  999.0,  999.0,  -48.3,  999.0,  -47.5,  -44.3,  -46.2,  -47.1,  999.0,  -54.4,  -46.7,  999.0,  -47.5,  999.0,  -45.0,  -47.0,  -45.6,  -46.5,  -46.1,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -45.7,  -48.6,  999.0,  999.0,  999.0
2003/11/03 04:50,  999.0,  999.0,  999.0,  -42.7,  -25.3,  -25.3,  -34.1,  -40.7,  -40.5,  -43.5,  -50.9,  -46.9,  -45.5,  -42.4,  -45.0,  -47.1,  999.0,  -44.7,  -50.0,  999.0,  -48.8,  -49.0,  999.0,  -47.4,  -46.9,  -46.3,  -45.1,  -46.2,  -48.6,  999.0,  -46.5,  -45.7,  -48.6,  -48.7,  -46.2,  -46.9,  -48.2,  -46.9,  -45.2,  -44.7,  -48.3,  999.0,  999.0,  -44.0,  999.0,  999.0,  -45.9,  -46.9,  -47.9,  999.0,  999.0,  999.0
2003/11/03 05:00,  999.0,  999.0,  999.0,  -42.9,  -25.7,  -25.2,  -33.2,  -38.3,  -40.9,  -44.7,  -48.8,  -46.5,  -44.5,  -44.2,  -43.8,  -44.7,  -48.2,  999.0,  -50.6,  999.0,  999.0,  999.0,  -49.3,  -49.8,  -47.3,  -46.5,  -45.7,  -45.2,  999.0,  999.0,  -48.0,  -47.7,  999.0,  -47.4,  -46.5,  -46.5,  -46.1,  -46.1,  -45.7,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -46.4,  999.0,  -49.0,  999.0,  999.0
2003/11/03 05:10,  999.0,  999.0,  999.0,  -42.8,  -26.1,  -25.9,  -33.4,  -37.3,  -41.0,  -43.1,  999.0,  -48.5,  -46.4,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  -46.6,  -45.6,  -47.2,  -48.7,  -45.4,  -46.0,  -43.9,  -49.9,  999.0,  -48.6,  -47.2,  -47.1,  -49.5,  -46.6,  -47.6,  -47.6,  -46.6,  -44.8,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -45.7,  999.0,  -48.6,  999.0,  999.0,  -48.8
2003/11/03 05:20,  999.0,  999.0,  999.0,  -42.6,  -26.0,  -24.7,  -33.1,  -38.0,  -38.7,  -41.2,  -46.1,  -44.3,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -47.7,  -45.7,  -45.0,  -48.9,  999.0,  -48.3,  -48.7,  -47.7,  -47.6,  -47.6,  -44.7,  -46.5,  -46.9,  -44.6,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -46.7,  -46.0,  -47.2,  -49.8,  999.0,  -52.3
2003/11/03 05:30,  999.0,  999.0,  999.0,  -42.6,  -25.6,  -24.7,  -32.5,  -38.6,  -38.8,  -39.6,  -42.7,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.0,  -46.4,  -47.1,  999.0,  999.0,  999.0,  -48.3,  -47.6,  999.0,  -47.8,  -46.2,  -47.9,  -47.3,  -46.6,  -46.3,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.1,  -48.4,  999.0,  -49.5,  999.0
2003/11/03 05:40,  999.0,  999.0,  999.0,  -42.8,  -25.5,  -25.2,  -34.7,  -39.6,  -39.2,  -40.2,  -42.7,  -44.9,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -49.3,  -46.3,  -47.5,  -46.8,  -46.3,  -46.5,  -46.2,  -45.9,  -47.8,  -47.5,  -46.8,  -47.4,  -49.2,  -46.5,  -46.3,  -48.1,  -48.3,  -47.6,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -47.4,  -47.4,  -46.2,  999.0,  999.0,  999.0
2003/11/03 05:50,  999.0,  999.0,  999.0,  -43.8,  -25.8,  -25.5,  -35.3,  -42.1,  -42.0,  -41.9,  -46.2,  -45.7,  -48.4,  -46.2,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -46.9,  -46.8,  -46.2,  -46.1,  999.0,  999.0,  -47.2,  -48.5,  -46.6,  999.0,  -46.5,  999.0,  -46.3,  -49.0,  -47.9,  -48.1,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -48.5,  -47.9,  -47.4,  999.0,  999.0,  999.0
2003/11/03 06:00,  999.0,  999.0,  999.0,  -44.0,  -25.9,  -25.3,  -34.1,  -41.0,  -42.3,  -43.4,  -47.1,  -48.9,  -50.8,  -46.3,  -47.3,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -47.2,  -46.6,  -47.0,  -47.3,  999.0,  999.0,  -47.9,  -49.6,  -46.2,  -49.5,  -47.7,  -46.2,  -47.3,  -48.1,  -46.2,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -46.7,  -47.8,  -46.2,  -50.3,  999.0,  999.0
2003/11/03 06:10,  999.0,  999.0,  999.0,  -43.6,  -26.1,  -26.3,  -35.7,  -41.2,  -41.4,  -44.2,  -47.4,  -47.7,  -48.9,  -45.5,  -46.8,  -47.1,  -47.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -46.8,  -45.2,  -47.3,  -46.6,  -46.4,  999.0,  999.0,  -47.1,  -49.3,  -48.6,  -52.0,  -47.9,  -47.2,  -48.0,  -48.4,  -49.1,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -46.3,  -47.6,  -49.0,  999.0,  999.0
2003/11/03 06:20,  999.0,  999.0,  999.0,  -43.9,  -26.2,  -27.7,  -35.4,  -41.9,  -40.7,  -44.3,  -47.9,  -46.2,  -49.7,  -45.4,  -43.7,  -46.9,  -45.4,  -49.9,  999.0,  999.0,  -48.5,  999.0,  -46.2,  -46.5,  -44.4,  -45.2,  -47.9,  -48.4,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -46.3,  -48.2,  999.0,  -49.0,  -48.6,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -45.1,  999.0,  999.0,  999.0,  999.0
2003/11/03 06:30,  999.0,  999.0,  999.0,  -43.1,  -25.9,  -28.1,  -36.0,  -41.0,  -41.4,  -46.0,  -50.4,  -47.9,  -47.4,  -45.2,  -47.1,  -50.0,  -45.6,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -45.5,  -44.7,  -45.8,  -47.3,  -48.9,  999.0,  -48.3,  999.0,  999.0,  -46.6,  -46.5,  -46.6,  999.0,  -47.8,  -46.7,  -47.1,  999.0,  -49.0,  999.0,  999.0,  999.0,  -47.8,  -48.1,  -46.7,  -47.4,  999.0,  999.0,  999.0
2003/11/03 06:40,  999.0,  999.0,  999.0,  -42.2,  -25.8,  -28.6,  -35.5,  -40.0,  -41.9,  -45.6,  999.0,  -48.3,  -44.9,  -45.8,  -48.2,  999.0,  -50.3,  999.0,  999.0,  999.0,  -48.1,  999.0,  -49.8,  -47.8,  -45.5,  -43.7,  -46.8,  -46.5,  999.0,  999.0,  -49.8,  -48.0,  999.0,  999.0,  -47.9,  -47.5,  999.0,  999.0,  -48.1,  -46.4,  999.0,  999.0,  -48.0,  999.0,  -50.7,  -49.1,  -46.0,  -46.6,  999.0,  999.0,  999.0,  -49.0
2003/11/03 06:50,  999.0,  999.0,  999.0,  -42.7,  -25.6,  -28.6,  -36.4,  -39.9,  -43.0,  -46.2,  -48.8,  -48.7,  -47.3,  -46.3,  -46.9,  -48.1,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.0,  -44.5,  -46.7,  -46.8,  -48.0,  999.0,  -47.8,  -47.3,  999.0,  999.0,  -47.8,  -46.8,  -48.6,  999.0,  -48.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -47.4,  -47.3,  -49.3,  -50.6,  999.0,  999.0
2003/11/03 07:00,  999.0,  999.0,  999.0,  -42.7,  -26.2,  -30.5,  -36.2,  -40.7,  -43.0,  -46.5,  -49.1,  -48.1,  -49.6,  -46.3,  -48.1,  -47.1,  -47.5,  999.0,  999.0,  999.0,  -51.0,  999.0,  -48.8,  -48.0,  -45.4,  -45.5,  -46.1,  -46.1,  999.0,  999.0,  -47.5,  -47.8,  -50.1,  -48.0,  -46.3,  -46.7,  -49.7,  -47.2,  -47.6,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -47.7,  -47.4,  999.0,  -50.9,  -48.6,  999.0
2003/11/03 07:10,  999.0,  999.0,  999.0,  -42.6,  -26.9,  -31.4,  -34.8,  -40.4,  -42.4,  -47.7,  999.0,  -44.0,  999.0,  -45.4,  -46.6,  -49.4,  -49.9,  999.0,  999.0,  999.0,  -47.8,  -49.2,  999.0,  -44.8,  -44.8,  -43.7,  -44.7,  -45.8,  999.0,  -49.1,  -46.8,  999.0,  999.0,  999.0,  -45.4,  -46.0,  999.0,  999.0,  -47.4,  -45.9,  999.0,  999.0,  999.0,  999.0,  -52.3,  -46.8,  -44.4,  -45.9,  999.0,  999.0,  999.0,  999.0
2003/11/03 07:20,  999.0,  999.0,  999.0,  -42.9,  -26.4,  -31.8,  -33.2,  -38.9,  -42.7,  -46.7,  999.0,  -45.0,  -48.8,  -45.2,  -47.5,  -47.8,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -46.5,  -45.4,  -45.9,  -46.9,  -49.4,  999.0,  -47.7,  999.0,  -49.7,  999.0,  -45.8,  -45.7,  999.0,  -47.0,  -48.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -45.6,  -44.6,  -47.1,  999.0,  999.0,  999.0
2003/11/03 07:30,  999.0,  999.0,  999.0,  -43.3,  -27.2,  -30.6,  -33.1,  -38.6,  -44.2,  -46.3,  999.0,  -49.4,  -49.9,  -45.4,  -47.0,  -48.2,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -44.1,  -45.7,  -45.9,  999.0,  999.0,  -47.2,  999.0,  -48.1,  999.0,  -47.1,  -46.4,  999.0,  -48.2,  -46.4,  -45.2,  -47.9,  -50.2,  999.0,  999.0,  999.0,  -46.1,  -43.9,  -46.6,  999.0,  -51.6,  999.0,  999.0
2003/11/03 07:40,  999.0,  999.0,  999.0,  -43.9,  -27.8,  -30.5,  -33.0,  -38.9,  -41.9,  -44.6,  -47.4,  -48.1,  -48.2,  -45.0,  -46.1,  -47.2,  -46.9,  999.0,  999.0,  999.0,  -47.9,  999.0,  -46.5,  -48.9,  -46.1,  -45.2,  -44.1,  -46.6,  -48.7,  -49.3,  -47.3,  -47.3,  999.0,  999.0,  -45.5,  -46.7,  999.0,  -48.6,  -47.0,  -45.9,  -49.7,  999.0,  999.0,  999.0,  999.0,  -46.9,  -43.6,  -45.0,  -49.2,  999.0,  999.0,  999.0
2003/11/03 07:50,  999.0,  999.0,  999.0,  -43.6,  -26.8,  -30.9,  -33.5,  -38.9,  -41.2,  -45.9,  -49.3,  999.0,  -50.2,  -44.2,  -47.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -47.4,  -46.3,  -44.1,  -45.1,  -44.9,  999.0,  999.0,  -47.3,  -48.6,  999.0,  -49.0,  -46.9,  -46.4,  999.0,  -51.1,  -48.9,  -45.9,  -48.7,  999.0,  -47.9,  999.0,  999.0,  -46.4,  -43.1,  999.0,  -50.4,  999.0,  999.0,  999.0
2003/11/03 08:00,  999.0,  999.0,  999.0,  -43.5,  -26.2,  -30.2,  -33.5,  -39.3,  -43.2,  -46.3,  999.0,  -48.6,  -47.8,  -45.3,  -46.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -44.7,  -45.9,  -45.5,  999.0,  999.0,  -49.5,  -49.1,  -47.5,  999.0,  -47.4,  -47.1,  -48.7,  -48.4,  -48.4,  -46.3,  -49.9,  999.0,  -49.3,  999.0,  999.0,  -47.4,  -45.4,  -45.7,  -46.5,  999.0,  999.0,  -45.7
2003/11/03 08:10,  999.0,  999.0,  999.0,  -43.6,  -26.4,  -30.2,  -32.1,  -36.7,  -40.7,  -46.7,  -46.7,  -48.2,  -48.9,  -45.9,  -46.5,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -46.1,  -45.1,  -47.3,  -46.5,  -47.5,  -49.1,  -47.6,  999.0,  -48.8,  999.0,  -48.4,  -46.9,  999.0,  -47.4,  -48.7,  -46.4,  999.0,  999.0,  999.0,  -49.2,  999.0,  -46.9,  -44.7,  -47.2,  -46.2,  999.0,  -48.8,  999.0
2003/11/03 08:20,  999.0,  999.0,  999.0,  -43.6,  -26.5,  -30.2,  -31.7,  -37.1,  -41.8,  999.0,  999.0,  -49.7,  999.0,  -45.8,  -48.1,  999.0,  -46.6,  -47.3,  -47.7,  999.0,  999.0,  999.0,  -49.0,  -44.8,  -45.7,  -46.2,  -48.6,  -47.3,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -47.6,  -46.8,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -45.9,  -45.0,  999.0,  999.0,  999.0,  999.0
2003/11/03 08:30,  999.0,  999.0,  999.0,  -43.0,  -27.4,  -29.9,  -31.5,  -37.5,  -42.8,  -45.9,  999.0,  -47.3,  -47.3,  -46.1,  -48.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -47.7,  -46.5,  -44.0,  -46.0,  -46.7,  999.0,  -50.3,  -47.1,  999.0,  999.0,  -48.5,  -46.3,  999.0,  -50.5,  -48.1,  -46.5,  -45.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -46.5,  -46.7,  -45.5,  999.0,  999.0,  999.0,  999.0
2003/11/03 08:40,  999.0,  999.0,  999.0,  -43.1,  -29.5,  -29.2,  -32.1,  -37.7,  -42.7,  -46.5,  999.0,  999.0,  -44.6,  -45.6,  -46.9,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -44.8,  -45.1,  -46.9,  -51.1,  999.0,  -49.5,  -45.7,  -46.8,  999.0,  999.0,  -46.9,  -49.3,  -49.3,  -47.5,  -45.8,  -45.6,  999.0,  999.0,  999.0,  999.0,  -48.5,  -48.8,  -47.0,  -46.0,  999.0,  999.0,  999.0,  999.0
2003/11/03 08:50,  999.0,  999.0,  999.0,  -42.9,  -28.8,  -29.5,  -32.3,  -37.3,  -43.3,  -47.0,  999.0,  -47.6,  -46.8,  -45.1,  -47.6,  999.0,  -48.8,  999.0,  999.0,  -48.5,  999.0,  -49.2,  999.0,  -47.0,  -45.7,  -46.0,  -47.8,  -48.4,  999.0,  -49.4,  -48.1,  -50.0,  999.0,  -48.9,  -46.5,  -51.5,  999.0,  -47.7,  -46.3,  -45.5,  -49.6,  -49.1,  999.0,  999.0,  -49.1,  -46.9,  -46.3,  -46.5,  999.0,  999.0,  999.0,  999.0