,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-05-30, 00:00:04,VALID,1009.75,VALID,0,VALID,104,VALID,0,VALID,24.2396,VALID,72,VALID,1.88516,
2012-05-30, 00:01:04,VALID,1009.73,VALID,0,VALID,104,VALID,0,VALID,24.2183,VALID,84,VALID,2.16875,
2012-05-30, 00:02:04,VALID,1009.73,VALID,0,VALID,104,VALID,0,VALID,24.2183,VALID,81,VALID,1.85508,
2012-05-30, 00:03:04,VALID,1009.75,VALID,0.5,VALID,104,VALID,0,VALID,24.1988,VALID,81,VALID,1.36406,
2012-05-30, 00:04:04,VALID,1009.77,VALID,0,VALID,104,VALID,0,VALID,24.2007,VALID,55,VALID,0.854688,
2012-05-30, 00:05:04,VALID,1009.77,VALID,0,VALID,104,VALID,0,VALID,24.1812,VALID,39,VALID,0.867969,
2012-05-30, 00:06:04,VALID,1009.76,VALID,0,VALID,104,VALID,0.112112,VALID,24.1812,VALID,86,VALID,1.5582,
2012-05-30, 00:07:04,VALID,1009.77,VALID,0,VALID,104,VALID,0,VALID,24.1812,VALID,90,VALID,0.985937,
2012-05-30, 00:08:04,VALID,1009.77,VALID,0,VALID,104,VALID,0,VALID,24.1617,VALID,81,VALID,2.21133,
2012-05-30, 00:09:04,VALID,1009.77,VALID,0,VALID,104,VALID,0,VALID,24.1617,VALID,81,VALID,2.33711,
2012-05-30, 00:10:04,VALID,1009.77,VALID,0,VALID,104,VALID,0,VALID,24.1812,VALID,44,VALID,1.1793,
2012-05-30, 00:11:04,VALID,1009.79,VALID,0,VALID,104,VALID,0,VALID,24.1617,VALID,82,VALID,2.625,
2012-05-30, 00:12:04,VALID,1009.83,VALID,0,VALID,104,VALID,0,VALID,24.1812,VALID,85,VALID,1.5168,
2012-05-30, 00:13:04,VALID,1009.82,VALID,0,VALID,104,VALID,0,VALID,24.1812,VALID,88,VALID,0.848047,
2012-05-30, 00:14:04,VALID,1009.82,VALID,0,VALID,104,VALID,0,VALID,24.1617,VALID,81,VALID,2.33594,
2012-05-30, 00:15:04,VALID,1009.83,VALID,0,VALID,104,VALID,0,VALID,24.1812,VALID,65,VALID,1.67617,
2012-05-30, 00:16:04,VALID,1009.8,VALID,0,VALID,104,VALID,0,VALID,24.1422,VALID,81,VALID,2.05391,
2012-05-30, 00:17:04,VALID,1009.85,VALID,0,VALID,104,VALID,0,VALID,24.1812,VALID,66,VALID,0.987891,
2012-05-30, 00:18:04,VALID,1009.83,VALID,0,VALID,104,VALID,0,VALID,24.1617,VALID,92,VALID,1.47734,
2012-05-30, 00:19:04,VALID,1009.83,VALID,0,VALID,104,VALID,0,VALID,24.1404,VALID,82,VALID,2.00898,
2012-05-30, 00:20:04,VALID,1009.83,VALID,0,VALID,104,VALID,0,VALID,24.1422,VALID,79,VALID,1.3125,
2012-05-30, 00:21:04,VALID,1009.81,VALID,0,VALID,104,VALID,0,VALID,24.1617,VALID,97,VALID,1.2332,
2012-05-30, 00:22:04,VALID,1009.81,VALID,0,VALID,104,VALID,0.112112,VALID,24.1209,VALID,89,VALID,0.966016,
2012-05-30, 00:23:04,VALID,1009.79,VALID,0,VALID,104,VALID,0,VALID,24.1014,VALID,89,VALID,1.67422,
2012-05-30, 00:24:04,VALID,1009.77,VALID,0,VALID,104,VALID,0.112112,VALID,24.1209,VALID,68,VALID,1.35,
2012-05-30, 00:25:04,VALID,1009.74,VALID,0,VALID,104,VALID,0,VALID,24.1209,VALID,103,VALID,0.765234,
2012-05-30, 00:26:04,VALID,1009.72,VALID,0,VALID,104,VALID,0,VALID,24.1014,VALID,82,VALID,1.28516,
2012-05-30, 00:27:04,VALID,1009.68,VALID,0.5,VALID,104,VALID,0,VALID,24.0837,VALID,71,VALID,2.08047,
2012-05-30, 00:28:04,VALID,1009.68,VALID,0,VALID,104,VALID,0,VALID,24.0624,VALID,71,VALID,1.94609,
2012-05-30, 00:29:04,VALID,1009.64,VALID,0,VALID,104,VALID,0,VALID,24.0643,VALID,83,VALID,1.99688,
2012-05-30, 00:30:04,VALID,1009.64,VALID,0,VALID,104,VALID,0,VALID,24.0643,VALID,76,VALID,0.932422,
2012-05-30, 00:31:04,VALID,1009.63,VALID,0,VALID,104,VALID,0,VALID,24.0448,VALID,89,VALID,0.309375,
2012-05-30, 00:32:04,VALID,1009.6,VALID,0,VALID,104,VALID,0,VALID,24.004,VALID,60,VALID,0.550391,
2012-05-30, 00:33:04,VALID,1009.62,VALID,0,VALID,104,VALID,0,VALID,24.0058,VALID,55,VALID,0.862109,
2012-05-30, 00:34:04,VALID,1009.61,VALID,0,VALID,104,VALID,0,VALID,24.0058,VALID,65,VALID,0.542188,
2012-05-30, 00:35:04,VALID,1009.61,VALID,0,VALID,104,VALID,0,VALID,24.0058,VALID,93,VALID,0.612109,
2012-05-30, 00:36:04,VALID,1009.57,VALID,0,VALID,104,VALID,0.112112,VALID,23.9845,VALID,54,VALID,0.425,
2012-05-30, 00:37:04,VALID,1009.57,VALID,0,VALID,104,VALID,0,VALID,23.9668,VALID,90,VALID,0.509766,
2012-05-30, 00:38:04,VALID,1009.55,VALID,0,VALID,104,VALID,0,VALID,23.9668,VALID,90,VALID,0.613281,
2012-05-30, 00:39:04,VALID,1009.51,VALID,0,VALID,104,VALID,0,VALID,23.9473,VALID,21,VALID,0.684375,
2012-05-30, 00:40:04,VALID,1009.49,VALID,0,VALID,104,VALID,0,VALID,23.9278,VALID,21,VALID,0.185937,
2012-05-30, 00:41:04,VALID,1009.45,VALID,0,VALID,104,VALID,0,VALID,23.9065,VALID,75,VALID,0.916797,
2012-05-30, 00:42:04,VALID,1009.42,VALID,0,VALID,104,VALID,0.112112,VALID,23.9065,VALID,77,VALID,0.327344,
2012-05-30, 00:43:04,VALID,1009.4,VALID,0.5,VALID,104,VALID,0,VALID,23.9084,VALID,64,VALID,0.373437,
2012-05-30, 00:44:04,VALID,1009.34,VALID,0,VALID,104,VALID,0,VALID,23.8889,VALID,97,VALID,1.37031,
2012-05-30, 00:45:04,VALID,1009.35,VALID,0,VALID,104,VALID,0,VALID,23.8676,VALID,76,VALID,0.395312,
2012-05-30, 00:46:04,VALID,1009.29,VALID,0,VALID,104,VALID,0.112112,VALID,23.8889,VALID,73,VALID,0.666016,
2012-05-30, 00:47:04,VALID,1009.28,VALID,0,VALID,104,VALID,0,VALID,23.8889,VALID,82,VALID,0.941016,
2012-05-30, 00:48:04,VALID,1009.24,VALID,0,VALID,104,VALID,0,VALID,23.8889,VALID,84,VALID,0.784766,
2012-05-30, 00:49:04,VALID,1009.22,VALID,0,VALID,104,VALID,0,VALID,23.8676,VALID,65,VALID,0.829297,
2012-05-30, 00:50:04,VALID,1009.18,VALID,0,VALID,104,VALID,0,VALID,23.8694,VALID,76,VALID,0.964844,
2012-05-30, 00:51:04,VALID,1009.16,VALID,0,VALID,104,VALID,0.112112,VALID,23.8499,VALID,74,VALID,0.921484,
2012-05-30, 00:52:04,VALID,1009.16,VALID,0,VALID,104,VALID,0,VALID,23.8304,VALID,40,VALID,0.741406,
2012-05-30, 00:53:04,VALID,1009.17,VALID,0,VALID,104,VALID,0,VALID,23.8304,VALID,28,VALID,0.718359,
2012-05-30, 00:54:04,VALID,1009.17,VALID,0,VALID,104,VALID,0,VALID,23.8304,VALID,28,VALID,0.373437,
2012-05-30, 00:55:04,VALID,1009.18,VALID,0,VALID,104,VALID,0,VALID,23.8109,VALID,68,VALID,1.01055,
2012-05-30, 00:56:04,VALID,1009.19,VALID,0,VALID,104,VALID,0,VALID,23.7914,VALID,26,VALID,1.05273,
2012-05-30, 00:57:04,VALID,1009.21,VALID,0,VALID,104,VALID,0,VALID,23.7507,VALID,38,VALID,0.832812,
2012-05-30, 00:58:04,VALID,1009.22,VALID,0,VALID,104,VALID,0,VALID,23.772,VALID,39,VALID,1.35039,
2012-05-30, 00:59:04,VALID,1009.22,VALID,0,VALID,104,VALID,0,VALID,23.7525,VALID,32,VALID,1.73906,
2012-05-30, 01:00:04,VALID,1009.21,VALID,0,VALID,104,VALID,0,VALID,23.7525,VALID,40,VALID,0.541797,
2012-05-30, 01:01:04,VALID,1009.19,VALID,0,VALID,104,VALID,0.112112,VALID,23.733,VALID,73,VALID,1.26602,
2012-05-30, 01:02:04,VALID,1009.2,VALID,0,VALID,104,VALID,0,VALID,23.7525,VALID,82,VALID,1.08867,
2012-05-30, 01:03:04,VALID,1009.22,VALID,0,VALID,104,VALID,0,VALID,23.7525,VALID,73,VALID,1.37695,
2012-05-30, 01:04:04,VALID,1009.21,VALID,0,VALID,104,VALID,0.112112,VALID,23.7525,VALID,91,VALID,1.01016,
2012-05-30, 01:05:04,VALID,1009.24,VALID,0,VALID,104,VALID,0,VALID,23.7525,VALID,83,VALID,1.15078,
2012-05-30, 01:06:04,VALID,1009.24,VALID,0,VALID,104,VALID,0,VALID,23.7525,VALID,100,VALID,1.32187,
2012-05-30, 01:07:04,VALID,1009.2,VALID,0,VALID,104,VALID,0,VALID,23.7525,VALID,77,VALID,0.957422,
2012-05-30, 01:08:04,VALID,1009.19,VALID,0.5,VALID,104,VALID,0,VALID,23.772,VALID,77,VALID,0.677344,
2012-05-30, 01:09:04,VALID,1009.18,VALID,0,VALID,104,VALID,0,VALID,23.7525,VALID,79,VALID,1.43633,
2012-05-30, 01:10:04,VALID,1009.12,VALID,0,VALID,104,VALID,0,VALID,23.7525,VALID,65,VALID,1.74063,
2012-05-30, 01:11:04,VALID,1009.1,VALID,0,VALID,104,VALID,0,VALID,23.733,VALID,63,VALID,1.08945,
2012-05-30, 01:12:04,VALID,1009.04,VALID,0,VALID,104,VALID,0,VALID,23.6922,VALID,61,VALID,1.10312,
2012-05-30, 01:13:04,VALID,1009.02,VALID,0,VALID,104,VALID,0,VALID,23.7135,VALID,96,VALID,0.866797,
2012-05-30, 01:14:04,VALID,1009,VALID,0,VALID,104,VALID,0,VALID,23.7135,VALID,86,VALID,0.858984,
2012-05-30, 01:15:04,VALID,1008.95,VALID,0,VALID,104,VALID,0,VALID,23.694,VALID,90,VALID,1.85664,
2012-05-30, 01:16:04,VALID,1008.91,VALID,0,VALID,104,VALID,0,VALID,23.6745,VALID,73,VALID,2.04805,
2012-05-30, 01:17:04,VALID,1008.87,VALID,0,VALID,104,VALID,0,VALID,23.6745,VALID,63,VALID,1.30508,
2012-05-30, 01:18:04,VALID,1008.84,VALID,0,VALID,104,VALID,0,VALID,23.6745,VALID,65,VALID,1.2207,
2012-05-30, 01:19:04,VALID,1008.81,VALID,0,VALID,104,VALID,0,VALID,23.6745,VALID,65,VALID,1.38633,
2012-05-30, 01:20:04,VALID,1008.79,VALID,0,VALID,104,VALID,0,VALID,23.655,VALID,40,VALID,0.731641,
2012-05-30, 01:21:04,VALID,1008.71,VALID,0,VALID,104,VALID,0,VALID,23.6356,VALID,51,VALID,0.558594,
2012-05-30, 01:22:04,VALID,1008.71,VALID,0,VALID,104,VALID,0,VALID,23.6356,VALID,73,VALID,1.26641,
2012-05-30, 01:23:04,VALID,1008.71,VALID,0,VALID,104,VALID,0,VALID,23.6161,VALID,73,VALID,0.845312,
2012-05-30, 01:24:04,VALID,1008.7,VALID,0,VALID,104,VALID,0,VALID,23.5966,VALID,72,VALID,0.525,
2012-05-30, 01:25:04,VALID,1008.69,VALID,0,VALID,104,VALID,0,VALID,23.5966,VALID,83,VALID,1.52148,
2012-05-30, 01:26:05,VALID,1008.66,VALID,0,VALID,104,VALID,0,VALID,23.5966,VALID,91,VALID,1.65117,
2012-05-30, 01:27:05,VALID,1008.67,VALID,0,VALID,104,VALID,0,VALID,23.5753,VALID,102,VALID,1.89688,
2012-05-30, 01:28:05,VALID,1008.68,VALID,0,VALID,104,VALID,0,VALID,23.5966,VALID,100,VALID,0.989062,
2012-05-30, 01:29:05,VALID,1008.66,VALID,0,VALID,104,VALID,0,VALID,23.5966,VALID,95,VALID,1.62148,
2012-05-30, 01:30:05,VALID,1008.68,VALID,0.5,VALID,104,VALID,0,VALID,23.5753,VALID,85,VALID,1.65625,
2012-05-30, 01:31:05,VALID,1008.61,VALID,0,VALID,104,VALID,0,VALID,23.5753,VALID,107,VALID,1.38398,
2012-05-30, 01:32:05,VALID,1008.6,VALID,0,VALID,104,VALID,0,VALID,23.5966,VALID,72,VALID,1.56367,
2012-05-30, 01:33:05,VALID,1008.58,VALID,0,VALID,104,VALID,0.112112,VALID,23.5753,VALID,79,VALID,2.02461,
2012-05-30, 01:34:05,VALID,1008.57,VALID,0,VALID,104,VALID,0,VALID,23.5966,VALID,78,VALID,1.05078,
2012-05-30, 01:35:05,VALID,1008.54,VALID,0,VALID,104,VALID,0,VALID,23.5966,VALID,76,VALID,1.44414,
2012-05-30, 01:36:05,VALID,1008.55,VALID,0,VALID,104,VALID,0,VALID,23.5771,VALID,103,VALID,1.4082,
2012-05-30, 01:37:05,VALID,1008.54,VALID,0,VALID,104,VALID,0,VALID,23.5966,VALID,82,VALID,1.38867,
2012-05-30, 01:38:05,VALID,1008.51,VALID,0,VALID,104,VALID,0,VALID,23.5558,VALID,86,VALID,1.61914,
2012-05-30, 01:39:05,VALID,1008.49,VALID,0,VALID,104,VALID,0,VALID,23.5771,VALID,95,VALID,1.10742,
2012-05-30, 01:40:05,VALID,1008.47,VALID,0,VALID,104,VALID,0,VALID,23.5558,VALID,71,VALID,1.74219,
2012-05-30, 01:41:05,VALID,1008.45,VALID,0,VALID,104,VALID,0,VALID,23.5558,VALID,89,VALID,1.59883,
2012-05-30, 01:42:05,VALID,1008.44,VALID,0,VALID,104,VALID,0,VALID,23.5576,VALID,74,VALID,1.71914,
2012-05-30, 01:43:05,VALID,1008.44,VALID,0,VALID,104,VALID,0,VALID,23.5576,VALID,72,VALID,0.850391,
2012-05-30, 01:44:05,VALID,1008.4,VALID,0,VALID,104,VALID,0,VALID,23.5381,VALID,69,VALID,1.50234,
2012-05-30, 01:45:05,VALID,1008.41,VALID,0,VALID,104,VALID,0,VALID,23.4974,VALID,94,VALID,1.24219,
2012-05-30, 01:46:05,VALID,1008.41,VALID,0,VALID,104,VALID,0,VALID,23.4779,VALID,67,VALID,1.96484,
2012-05-30, 01:47:05,VALID,1008.38,VALID,0,VALID,104,VALID,0,VALID,23.4974,VALID,53,VALID,0.839063,
2012-05-30, 01:48:05,VALID,1008.39,VALID,0,VALID,104,VALID,0,VALID,23.5186,VALID,89,VALID,0.673437,
2012-05-30, 01:49:05,VALID,1008.44,VALID,0,VALID,104,VALID,0,VALID,23.4992,VALID,43,VALID,0.341016,
2012-05-30, 01:50:05,VALID,1008.42,VALID,0,VALID,104,VALID,0,VALID,23.4797,VALID,45,VALID,0.488281,
2012-05-30, 01:51:05,VALID,1008.42,VALID,0,VALID,104,VALID,0,VALID,23.4389,VALID,23,VALID,0.954297,
2012-05-30, 01:52:05,VALID,1008.44,VALID,0.5,VALID,104,VALID,0.112112,VALID,23.4194,VALID,50,VALID,0.832422,
2012-05-30, 01:53:05,VALID,1008.48,VALID,0,VALID,104,VALID,0.112112,VALID,23.4389,VALID,12,VALID,0.99375,
2012-05-30, 01:54:05,VALID,1008.5,VALID,0,VALID,104,VALID,0,VALID,23.4407,VALID,82,VALID,1.13164,
2012-05-30, 01:55:05,VALID,1008.5,VALID,0,VALID,104,VALID,0,VALID,23.4407,VALID,26,VALID,0.544141,
2012-05-30, 01:56:05,VALID,1008.52,VALID,0,VALID,104,VALID,0,VALID,23.4407,VALID,26,VALID,0.281641,
2012-05-30, 01:57:05,VALID,1008.53,VALID,0,VALID,104,VALID,0,VALID,23.4389,VALID,77,VALID,0.680859,
2012-05-30, 01:58:05,VALID,1008.54,VALID,0,VALID,104,VALID,0,VALID,23.4389,VALID,83,VALID,0.216797,
2012-05-30, 01:59:05,VALID,1008.54,VALID,0,VALID,104,VALID,0,VALID,23.4407,VALID,91,VALID,1.58047,
2012-05-30, 02:00:05,VALID,1008.54,VALID,0,VALID,104,VALID,0,VALID,23.4389,VALID,82,VALID,1.03398,
2012-05-30, 02:01:05,VALID,1008.53,VALID,0,VALID,104,VALID,0,VALID,23.4389,VALID,89,VALID,1.44648,
2012-05-30, 02:02:05,VALID,1008.53,VALID,0,VALID,104,VALID,0,VALID,23.4389,VALID,82,VALID,1.75547,
2012-05-30, 02:03:05,VALID,1008.5,VALID,0,VALID,104,VALID,0,VALID,23.4797,VALID,78,VALID,1.44062,
2012-05-30, 02:04:05,VALID,1008.52,VALID,0,VALID,104,VALID,0,VALID,23.4797,VALID,100,VALID,0.875,
2012-05-30, 02:05:05,VALID,1008.53,VALID,0,VALID,104,VALID,0,VALID,23.4584,VALID,104,VALID,0.849219,
2012-05-30, 02:06:05,VALID,1008.51,VALID,0,VALID,104,VALID,0,VALID,23.4779,VALID,96,VALID,0.839844,
2012-05-30, 02:07:05,VALID,1008.53,VALID,0,VALID,104,VALID,0,VALID,23.4797,VALID,93,VALID,1.00273,
2012-05-30, 02:08:05,VALID,1008.55,VALID,0,VALID,104,VALID,0,VALID,23.4797,VALID,91,VALID,0.381641,
2012-05-30, 02:09:05,VALID,1008.58,VALID,0,VALID,104,VALID,0,VALID,23.4992,VALID,87,VALID,0.871484,
2012-05-30, 02:10:05,VALID,1008.6,VALID,0,VALID,104,VALID,0,VALID,23.4797,VALID,99,VALID,0.714844,
2012-05-30, 02:11:05,VALID,1008.62,VALID,0,VALID,104,VALID,0,VALID,23.4992,VALID,94,VALID,1.04883,
2012-05-30, 02:12:05,VALID,1008.64,VALID,0,VALID,104,VALID,0,VALID,23.4797,VALID,85,VALID,0.703125,
2012-05-30, 02:13:05,VALID,1008.66,VALID,0,VALID,104,VALID,0.112112,VALID,23.5186,VALID,121,VALID,0.772266,
2012-05-30, 02:14:05,VALID,1008.66,VALID,0,VALID,104,VALID,0,VALID,23.4797,VALID,125,VALID,1.23164,
2012-05-30, 02:15:05,VALID,1008.68,VALID,0,VALID,104,VALID,0,VALID,23.4602,VALID,84,VALID,1.45703,
2012-05-30, 02:16:05,VALID,1008.71,VALID,0,VALID,104,VALID,0,VALID,23.4797,VALID,89,VALID,0.980859,
2012-05-30, 02:17:05,VALID,1008.7,VALID,0,VALID,104,VALID,0,VALID,23.4584,VALID,94,VALID,1.51836,
2012-05-30, 02:18:05,VALID,1008.71,VALID,0,VALID,104,VALID,0,VALID,23.4602,VALID,90,VALID,1.27344,
2012-05-30, 02:19:05,VALID,1008.73,VALID,0.5,VALID,104,VALID,0,VALID,23.4992,VALID,90,VALID,1.06719,
2012-05-30, 02:20:05,VALID,1008.72,VALID,0,VALID,104,VALID,0,VALID,23.4992,VALID,89,VALID,0.251563,
2012-05-30, 02:21:05,VALID,1008.7,VALID,0,VALID,104,VALID,0,VALID,23.4992,VALID,75,VALID,1.30898,
2012-05-30, 02:22:05,VALID,1008.72,VALID,0,VALID,104,VALID,0,VALID,23.4992,VALID,87,VALID,0.846484,
2012-05-30, 02:23:05,VALID,1008.72,VALID,0,VALID,104,VALID,0,VALID,23.4779,VALID,75,VALID,0.642578,
2012-05-30, 02:24:05,VALID,1008.72,VALID,0,VALID,104,VALID,0,VALID,23.4974,VALID,56,VALID,0.760156,
2012-05-30, 02:25:05,VALID,1008.7,VALID,0,VALID,104,VALID,0,VALID,23.4797,VALID,66,VALID,1.04219,
2012-05-30, 02:26:05,VALID,1008.71,VALID,0,VALID,104,VALID,0,VALID,23.4992,VALID,63,VALID,0.826172,
2012-05-30, 02:27:05,VALID,1008.7,VALID,0,VALID,104,VALID,0.112112,VALID,23.4992,VALID,56,VALID,0.880859,
2012-05-30, 02:28:05,VALID,1008.72,VALID,0,VALID,104,VALID,0,VALID,23.4602,VALID,46,VALID,0.851953,
2012-05-30, 02:29:05,VALID,1008.72,VALID,0,VALID,104,VALID,0,VALID,23.4602,VALID,63,VALID,1.10664,
2012-05-30, 02:30:05,VALID,1008.72,VALID,0,VALID,104,VALID,0,VALID,23.4602,VALID,93,VALID,0.5125,
2012-05-30, 02:31:05,VALID,1008.74,VALID,0,VALID,104,VALID,0,VALID,23.4602,VALID,62,VALID,0.669922,
2012-05-30, 02:32:05,VALID,1008.78,VALID,0,VALID,104,VALID,0,VALID,23.4602,VALID,60,VALID,0.279687,
2012-05-30, 02:33:05,VALID,1008.78,VALID,0,VALID,104,VALID,0,VALID,23.4407,VALID,72,VALID,0.440234,
2012-05-30, 02:34:05,VALID,1008.81,VALID,0,VALID,104,VALID,0,VALID,23.462,VALID,76,VALID,0.967969,
2012-05-30, 02:35:05,VALID,1008.83,VALID,0,VALID,104,VALID,0,VALID,23.4407,VALID,43,VALID,0.675391,
2012-05-30, 02:36:05,VALID,1008.84,VALID,0,VALID,104,VALID,0,VALID,23.462,VALID,55,VALID,1.02656,
2012-05-30, 02:37:05,VALID,1008.86,VALID,0,VALID,104,VALID,0,VALID,23.4212,VALID,46,VALID,0.798828,
2012-05-30, 02:38:05,VALID,1008.88,VALID,0,VALID,104,VALID,0,VALID,23.4212,VALID,47,VALID,0.989062,
2012-05-30, 02:39:05,VALID,1008.88,VALID,0,VALID,104,VALID,0,VALID,23.4212,VALID,41,VALID,0.754687,
2012-05-30, 02:40:05,VALID,1008.91,VALID,0,VALID,104,VALID,0,VALID,23.4017,VALID,57,VALID,0.842188,
2012-05-30, 02:41:05,VALID,1008.88,VALID,0,VALID,104,VALID,0,VALID,23.4212,VALID,25,VALID,1.64883,
2012-05-30, 02:42:05,VALID,1008.91,VALID,0,VALID,104,VALID,0,VALID,23.4407,VALID,76,VALID,0.993359,
2012-05-30, 02:43:05,VALID,1008.91,VALID,0,VALID,104,VALID,0,VALID,23.4212,VALID,60,VALID,0.621484,
2012-05-30, 02:44:05,VALID,1008.9,VALID,0,VALID,104,VALID,0,VALID,23.4425,VALID,96,VALID,0.835938,
2012-05-30, 02:45:05,VALID,1008.89,VALID,0,VALID,104,VALID,0,VALID,23.4212,VALID,76,VALID,0.991406,
2012-05-30, 02:46:05,VALID,1008.91,VALID,0,VALID,104,VALID,0,VALID,23.4407,VALID,57,VALID,0.2375,
2012-05-30, 02:47:05,VALID,1008.89,VALID,0,VALID,104,VALID,0,VALID,23.4407,VALID,74,VALID,1.28945,
2012-05-30, 02:48:05,VALID,1008.88,VALID,0,VALID,104,VALID,0,VALID,23.4407,VALID,64,VALID,0.637891,
2012-05-30, 02:49:05,VALID,1008.89,VALID,0,VALID,104,VALID,0,VALID,23.4407,VALID,60,VALID,0.349609,
2012-05-30, 02:50:05,VALID,1008.87,VALID,0.5,VALID,104,VALID,0,VALID,23.4407,VALID,41,VALID,0.871875,
2012-05-30, 02:51:05,VALID,1008.85,VALID,0,VALID,104,VALID,0,VALID,23.4212,VALID,31,VALID,0.480078,
2012-05-30, 02:52:05,VALID,1008.87,VALID,0,VALID,104,VALID,0,VALID,23.4212,VALID,73,VALID,1.64258,
2012-05-30, 02:53:05,VALID,1008.86,VALID,0,VALID,104,VALID,0,VALID,23.4212,VALID,65,VALID,0.925,
2012-05-30, 02:54:05,VALID,1008.83,VALID,0,VALID,104,VALID,0,VALID,23.4602,VALID,65,VALID,0.521875,
2012-05-30, 02:55:05,VALID,1008.81,VALID,0,VALID,104,VALID,0,VALID,23.4407,VALID,71,VALID,1.08516,
2012-05-30, 02:56:05,VALID,1008.81,VALID,0,VALID,104,VALID,0,VALID,23.4407,VALID,71,VALID,1.03906,
2012-05-30, 02:57:05,VALID,1008.8,VALID,0,VALID,104,VALID,0,VALID,23.4602,VALID,88,VALID,0.867969,
2012-05-30, 02:58:05,VALID,1008.81,VALID,0,VALID,104,VALID,0,VALID,23.4797,VALID,79,VALID,1.40977,
2012-05-30, 02:59:05,VALID,1008.81,VALID,0,VALID,104,VALID,0,VALID,23.4797,VALID,90,VALID,0.955859,
2012-05-30, 03:00:05,VALID,1008.82,VALID,0,VALID,104,VALID,0,VALID,23.4797,VALID,91,VALID,1.54062,
2012-05-30, 03:01:05,VALID,1008.81,VALID,0,VALID,104,VALID,0,VALID,23.4797,VALID,67,VALID,0.847656,
2012-05-30, 03:02:05,VALID,1008.81,VALID,0,VALID,104,VALID,0,VALID,23.5009,VALID,62,VALID,0.874219,
2012-05-30, 03:03:05,VALID,1008.81,VALID,0,VALID,104,VALID,0.112112,VALID,23.4797,VALID,87,VALID,0.660547,
2012-05-30, 03:04:05,VALID,1008.8,VALID,0,VALID,104,VALID,0,VALID,23.4992,VALID,70,VALID,0.901563,
2012-05-30, 03:05:05,VALID,1008.77,VALID,0,VALID,104,VALID,0,VALID,23.4797,VALID,75,VALID,1.26055,
2012-05-30, 03:06:05,VALID,1008.78,VALID,0,VALID,104,VALID,0,VALID,23.4797,VALID,52,VALID,1.00039,
2012-05-30, 03:07:05,VALID,1008.76,VALID,0,VALID,104,VALID,0,VALID,23.4797,VALID,71,VALID,0.876172,
2012-05-30, 03:08:05,VALID,1008.76,VALID,0,VALID,104,VALID,0,VALID,23.4584,VALID,52,VALID,1.1332,
2012-05-30, 03:09:05,VALID,1008.78,VALID,0,VALID,104,VALID,0,VALID,23.4797,VALID,69,VALID,0.758203,
2012-05-30, 03:10:05,VALID,1008.79,VALID,0,VALID,104,VALID,0,VALID,23.4797,VALID,69,VALID,0.570703,
2012-05-30, 03:11:05,VALID,1008.8,VALID,0,VALID,104,VALID,0,VALID,23.4602,VALID,60,VALID,0.490625,
2012-05-30, 03:12:05,VALID,1008.8,VALID,0,VALID,104,VALID,0,VALID,23.4797,VALID,53,VALID,0.321484,
2012-05-30, 03:13:05,VALID,1008.81,VALID,0,VALID,104,VALID,0,VALID,23.4602,VALID,53,VALID,0.581641,
2012-05-30, 03:14:05,VALID,1008.8,VALID,0,VALID,104,VALID,0,VALID,23.4602,VALID,53,VALID,0.442578,
2012-05-30, 03:15:05,VALID,1008.79,VALID,0,VALID,104,VALID,0.112112,VALID,23.4602,VALID,53,VALID,0.837109,
2012-05-30, 03:16:05,VALID,1008.81,VALID,0,VALID,104,VALID,0,VALID,23.4407,VALID,46,VALID,0.485156,
2012-05-30, 03:17:05,VALID,1008.82,VALID,0,VALID,104,VALID,0,VALID,23.4407,VALID,41,VALID,0.648438,
2012-05-30, 03:18:05,VALID,1008.82,VALID,0,VALID,104,VALID,0,VALID,23.4212,VALID,39,VALID,0.725,
2012-05-30, 03:19:05,VALID,1008.83,VALID,0,VALID,104,VALID,0.112112,VALID,23.4194,VALID,34,VALID,0.674609,
2012-05-30, 03:20:05,VALID,1008.83,VALID,0,VALID,104,VALID,0,VALID,23.4212,VALID,39,VALID,0.85,
2012-05-30, 03:21:05,VALID,1008.81,VALID,0,VALID,104,VALID,0,VALID,23.4212,VALID,39,VALID,0.489062,
2012-05-30, 03:22:05,VALID,1008.8,VALID,0,VALID,104,VALID,0,VALID,23.4017,VALID,40,VALID,0.233594,
2012-05-30, 03:23:05,VALID,1008.82,VALID,0,VALID,104,VALID,0,VALID,23.4,VALID,39,VALID,0.389453,
2012-05-30, 03:24:05,VALID,1008.81,VALID,0,VALID,104,VALID,0,VALID,23.4,VALID,38,VALID,0.317187,
2012-05-30, 03:25:05,VALID,1008.83,VALID,0,VALID,104,VALID,0.112112,VALID,23.4017,VALID,38,VALID,0.253125,
2012-05-30, 03:26:05,VALID,1008.81,VALID,0,VALID,104,VALID,0,VALID,23.3805,VALID,38,VALID,0.405469,
2012-05-30, 03:27:05,VALID,1008.82,VALID,0,VALID,104,VALID,0,VALID,23.3805,VALID,38,VALID,0.00351562,
2012-05-30, 03:28:05,VALID,1008.79,VALID,0,VALID,104,VALID,0.112112,VALID,23.361,VALID,38,VALID,0,
2012-05-30, 03:29:05,VALID,1008.78,VALID,0,VALID,104,VALID,0.112112,VALID,23.361,VALID,38,VALID,0.255469,
2012-05-30, 03:30:05,VALID,1008.76,VALID,0,VALID,104,VALID,0.112112,VALID,23.361,VALID,48,VALID,0.502344,
2012-05-30, 03:31:05,VALID,1008.73,VALID,0,VALID,104,VALID,0,VALID,23.361,VALID,48,VALID,0.142188,
2012-05-30, 03:32:05,VALID,1008.74,VALID,0,VALID,104,VALID,0,VALID,23.3628,VALID,48,VALID,0.369531,
2012-05-30, 03:33:05,VALID,1008.72,VALID,0,VALID,104,VALID,0.112112,VALID,23.3628,VALID,48,VALID,0.283984,
2012-05-30, 03:34:05,VALID,1008.72,VALID,0,VALID,104,VALID,0.112112,VALID,23.3628,VALID,22,VALID,0.682422,
2012-05-30, 03:35:05,VALID,1008.72,VALID,0,VALID,104,VALID,0,VALID,23.322,VALID,3,VALID,0.0890625,
2012-05-30, 03:36:05,VALID,1008.73,VALID,0,VALID,104,VALID,0.112112,VALID,23.322,VALID,359,VALID,0.3125,
2012-05-30, 03:37:05,VALID,1008.77,VALID,0,VALID,104,VALID,0.112112,VALID,23.322,VALID,359,VALID,0.0683594,
2012-05-30, 03:38:05,VALID,1008.79,VALID,0,VALID,104,VALID,0.112112,VALID,23.3433,VALID,5,VALID,0.474219,
2012-05-30, 03:39:05,VALID,1008.82,VALID,0,VALID,104,VALID,0,VALID,23.3433,VALID,5,VALID,0.187891,
2012-05-30, 03:40:05,VALID,1008.84,VALID,0,VALID,104,VALID,0,VALID,23.3433,VALID,5,VALID,0.165234,
2012-05-30, 03:41:05,VALID,1008.88,VALID,0,VALID,104,VALID,0,VALID,23.3238,VALID,38,VALID,0.323438,
2012-05-30, 03:42:05,VALID,1008.9,VALID,0,VALID,104,VALID,0,VALID,23.3238,VALID,38,VALID,0.404297,
2012-05-30, 03:43:05,VALID,1008.89,VALID,0,VALID,104,VALID,0,VALID,23.3433,VALID,38,VALID,0.0886719,
2012-05-30, 03:44:05,VALID,1008.88,VALID,0,VALID,104,VALID,0.112112,VALID,23.3433,VALID,49,VALID,0.469141,
2012-05-30, 03:45:05,VALID,1008.9,VALID,0,VALID,104,VALID,0,VALID,23.3433,VALID,49,VALID,0,
2012-05-30, 03:46:05,VALID,1008.87,VALID,0,VALID,104,VALID,0,VALID,23.3433,VALID,38,VALID,0.516406,
2012-05-30, 03:47:05,VALID,1008.86,VALID,0,VALID,104,VALID,0,VALID,23.3238,VALID,34,VALID,0.620703,
2012-05-30, 03:48:05,VALID,1008.85,VALID,0,VALID,104,VALID,0.112112,VALID,23.3026,VALID,34,VALID,0.407813,
2012-05-30, 03:49:05,VALID,1008.87,VALID,0,VALID,104,VALID,0,VALID,23.3043,VALID,34,VALID,0.264844,
2012-05-30, 03:50:05,VALID,1008.85,VALID,0,VALID,104,VALID,0,VALID,23.3238,VALID,31,VALID,0.746875,
2012-05-30, 03:51:05,VALID,1008.88,VALID,0,VALID,104,VALID,0,VALID,23.3026,VALID,16,VALID,0.781641,
2012-05-30, 03:52:05,VALID,1008.86,VALID,0,VALID,104,VALID,0,VALID,23.3238,VALID,49,VALID,0.307813,
2012-05-30, 03:53:05,VALID,1008.89,VALID,0,VALID,104,VALID,0,VALID,23.3238,VALID,86,VALID,0.852734,
2012-05-30, 03:54:05,VALID,1008.86,VALID,0,VALID,104,VALID,0,VALID,23.3433,VALID,67,VALID,0.703906,