2011/08/10, +9, 136.10,  34.85, 385
00:00:00,  969.7,   24.0,   88.1,   -0.07,    0.34,    0.0, -999.0
00:00:05,  969.7,   24.0,   88.3,   -0.06,    0.24,    0.0, -999.0
00:00:10,  969.7,   24.1,   88.2,   -0.08,    0.29,    0.0, -999.0
00:00:15,  969.7,   24.1,   88.4,   -0.03,    0.33,    0.0, -999.0
00:00:20,  969.7,   24.0,   88.1,   -0.01,    0.35,    0.0, -999.0
00:00:25,  969.7,   24.1,   87.7,    0.02,    0.28,    0.0, -999.0
00:00:30,  969.7,   24.1,   88.2,   -0.09,    0.32,    0.0, -999.0
00:00:35,  969.7,   24.1,   88.1,   -0.06,    0.29,    0.0, -999.0
00:00:40,  969.7,   24.1,   88.2,   -0.00,    0.04,    0.0, -999.0
00:00:45,  969.7,   24.1,   88.4,    0.08,    0.26,    0.0, -999.0
00:00:50,  969.7,   24.1,   88.2,   -0.19,    0.22,    0.0, -999.0
00:00:55,  969.6,   24.1,   88.2,   -0.05,    0.27,    0.0, -999.0
00:01:00,  969.6,   24.1,   88.3,   -0.10,    0.31,    0.0, -999.0
00:01:05,  969.7,   24.1,   88.3,   -0.22,    0.46,    0.0, -999.0
00:01:10,  969.7,   24.1,   88.3,   -0.20,    0.32,    0.0, -999.0
00:01:15,  969.7,   24.1,   88.4,   -0.22,    0.17,    0.0, -999.0
00:01:20,  969.7,   24.1,   88.2,   -0.20,    0.25,    0.0, -999.0
00:01:25,  969.7,   24.1,   88.2,   -0.02,    0.06,    0.0, -999.0
00:01:30,  969.7,   24.0,   88.2,   -0.04,    0.30,    0.0, -999.0
00:01:35,  969.7,   24.0,   88.3,    0.00,    0.00,    0.0, -999.0
00:01:40,  969.7,   24.0,   88.1,    0.11,    0.26,    0.0, -999.0
00:01:45,  969.7,   24.0,   88.4,   -0.00,    0.00,    0.0, -999.0
00:01:50,  969.7,   24.0,   88.2,   -0.01,    0.04,    0.0, -999.0
00:01:55,  969.7,   24.0,   88.5,   -0.09,    0.33,    0.0, -999.0
00:02:00,  969.7,   24.0,   88.3,   -0.00,    0.00,    0.0, -999.0
00:02:05,  969.7,   24.0,   88.3,   -0.02,    0.03,    0.0, -999.0
00:02:10,  969.6,   24.0,   88.4,   -0.17,    0.28,    0.0, -999.0
00:02:15,  969.7,   24.0,   88.2,   -0.07,    0.30,    0.0, -999.0
00:02:20,  969.7,   24.0,   88.3,   -0.05,    0.26,    0.0, -999.0
00:02:25,  969.7,   24.0,   88.2,   -0.02,    0.05,    0.0, -999.0
00:02:30,  969.6,   24.0,   88.2,   -0.10,    0.25,    0.0, -999.0
00:02:35,  969.7,   24.0,   88.2,   -0.22,    0.23,    0.0, -999.0
00:02:40,  969.7,   24.0,   87.9,   -0.17,    0.28,    0.0, -999.0
00:02:45,  969.7,   24.0,   88.0,   -0.11,    0.27,    0.0, -999.0
00:02:50,  969.6,   24.0,   88.1,   -0.09,    0.28,    0.0, -999.0
00:02:55,  969.7,   24.0,   88.2,   -0.15,    0.25,    0.0, -999.0
00:03:00,  969.7,   24.0,   88.4,   -0.18,    0.24,    0.0, -999.0
00:03:05,  969.7,   24.0,   88.1,   -0.14,    0.26,    0.0, -999.0
00:03:10,  969.7,   24.0,   88.2,   -0.12,    0.28,    0.0, -999.0
00:03:15,  969.6,   24.0,   88.2,   -0.08,    0.29,    0.0, -999.0
00:03:20,  969.7,   24.0,   88.2,   -0.13,    0.21,    0.0, -999.0
00:03:25,  969.7,   24.0,   88.2,   -0.22,    0.16,    0.0, -999.0
00:03:30,  969.7,   24.0,   88.4,   -0.28,    0.17,    0.0, -999.0
00:03:35,  969.6,   24.0,   88.3,   -0.15,    0.22,    0.0, -999.0
00:03:40,  969.7,   24.0,   88.2,   -0.05,    0.04,    0.0, -999.0
00:03:45,  969.6,   24.0,   88.3,   -0.27,    0.13,    0.0, -999.0
00:03:50,  969.7,   24.0,   88.3,   -0.26,    0.13,    0.0, -999.0
00:03:55,  969.7,   24.0,   88.2,   -0.33,    0.08,    0.0, -999.0
00:04:00,  969.6,   24.0,   88.2,   -0.20,    0.16,    0.0, -999.0
00:04:05,  969.7,   24.0,   88.4,   -0.25,    0.15,    0.0, -999.0
00:04:10,  969.7,   24.0,   88.2,   -0.00,    0.00,    0.0, -999.0
00:04:15,  969.7,   24.0,   88.4,   -0.25,    0.14,    0.0, -999.0
00:04:20,  969.7,   24.0,   88.4,   -0.26,    0.15,    0.0, -999.0
00:04:25,  969.7,   24.0,   88.5,   -0.23,    0.17,    0.0, -999.0
00:04:30,  969.7,   24.0,   88.2,   -0.26,    0.15,    0.0, -999.0
00:04:35,  969.7,   24.0,   88.3,   -0.28,    0.16,    0.0, -999.0
00:04:40,  969.7,   24.0,   88.3,   -0.27,    0.10,    0.0, -999.0
00:04:45,  969.7,   24.0,   87.9,   -0.27,    0.08,    0.0, -999.0
00:04:50,  969.7,   24.0,   88.4,   -0.29,    0.10,    0.0, -999.0
00:04:55,  969.7,   24.0,   88.4,   -0.24,    0.08,    0.0, -999.0
00:05:00,  969.6,   24.0,   88.0,   -0.34,    0.10,    0.0, -999.0
00:05:05,  969.7,   24.0,   88.5,   -0.26,    0.09,    0.0, -999.0
00:05:10,  969.7,   24.0,   88.0,   -0.08,    0.02,    0.0, -999.0
00:05:15,  969.7,   24.0,   88.3,   -0.07,    0.02,    0.0, -999.0
00:05:20,  969.7,   24.0,   88.4,   -0.31,    0.11,    0.0, -999.0
00:05:25,  969.6,   23.9,   88.3,   -0.25,    0.14,    0.0, -999.0
00:05:30,  969.7,   24.0,   88.4,   -0.25,    0.14,    0.0, -999.0
00:05:35,  969.6,   24.0,   88.3,   -0.26,    0.11,    0.0, -999.0
00:05:40,  969.7,   24.0,   88.2,   -0.06,    0.03,    0.0, -999.0
00:05:45,  969.6,   23.9,   88.0,   -0.24,    0.16,    0.0, -999.0
00:05:50,  969.7,   23.9,   88.3,   -0.23,    0.23,    0.0, -999.0
00:05:55,  969.7,   24.0,   88.1,   -0.00,    0.00,    0.0, -999.0
00:06:00,  969.7,   23.9,   88.5,   -0.17,    0.26,    0.0, -999.0
00:06:05,  969.6,   23.9,   88.4,   -0.08,    0.25,    0.0, -999.0
00:06:10,  969.6,   23.9,   88.5,   -0.05,    0.22,    0.0, -999.0
00:06:15,  969.7,   23.9,   88.4,   -0.01,    0.02,    0.0, -999.0
00:06:20,  969.7,   23.9,   88.3,   -0.00,    0.00,    0.0, -999.0
00:06:25,  969.6,   23.9,   88.4,   -0.03,    0.24,    0.0, -999.0
00:06:30,  969.7,   23.9,   88.4,    0.17,    0.73,    0.0, -999.0
00:06:35,  969.7,   23.9,   88.3,    0.08,    0.62,    0.0, -999.0
00:06:40,  969.7,   23.9,   88.2,    0.19,    0.46,    0.0, -999.0
00:06:45,  969.7,   23.9,   88.5,    0.13,    0.29,    0.0, -999.0
00:06:50,  969.7,   23.9,   88.5,    0.02,    0.53,    0.0, -999.0
00:06:55,  969.7,   23.9,   88.3,   -0.07,    0.35,    0.0, -999.0
00:07:00,  969.7,   23.9,   88.0,   -0.02,    0.26,    0.0, -999.0
00:07:05,  969.7,   23.9,   88.5,    0.06,    0.26,    0.0, -999.0
00:07:10,  969.7,   23.9,   88.4,    0.15,    0.27,    0.0, -999.0
00:07:15,  969.7,   23.9,   88.5,    0.14,    0.23,    0.0, -999.0
00:07:20,  969.7,   23.9,   88.4,    0.13,    0.26,    0.0, -999.0
00:07:25,  969.7,   23.9,   88.5,    0.18,    0.20,    0.0, -999.0
00:07:30,  969.7,   23.9,   88.3,    0.19,    0.22,    0.0, -999.0
00:07:35,  969.7,   23.9,   88.4,    0.08,    0.32,    0.0, -999.0
00:07:40,  969.7,   23.9,   88.6,    0.27,    0.18,    0.0, -999.0
00:07:45,  969.7,   23.9,   88.5,    0.06,    0.05,    0.0, -999.0
00:07:50,  969.7,   23.9,   88.5,    0.14,    0.24,    0.0, -999.0
00:07:55,  969.7,   23.9,   88.5,    0.02,    0.02,    0.0, -999.0
00:08:00,  969.7,   23.9,   88.6,    0.00,    0.00,    0.0, -999.0
00:08:05,  969.7,   23.9,   88.5,   -0.00,    0.00,    0.0, -999.0
00:08:10,  969.7,   23.9,   88.6,   -0.00,    0.00,    0.0, -999.0
00:08:15,  969.7,   23.9,   88.4,    0.00,    0.00,    0.0, -999.0
00:08:20,  969.7,   23.9,   88.5,    0.00,    0.00,    0.0, -999.0
00:08:25,  969.8,   23.9,   88.4,    0.00,    0.00,    0.0, -999.0
00:08:30,  969.7,   23.9,   88.4,    0.01,    0.01,    0.0, -999.0
00:08:35,  969.7,   23.9,   88.3,    0.23,    0.22,    0.0, -999.0
00:08:40,  969.7,   23.9,   88.6,    0.01,    0.02,    0.0, -999.0
00:08:45,  969.6,   23.9,   88.5,    0.16,    0.27,    0.0, -999.0
00:08:50,  969.7,   23.9,   88.5,    0.10,    0.29,    0.0, -999.0
00:08:55,  969.7,   23.9,   88.5,    0.00,    0.08,    0.0, -999.0
00:09:00,  969.7,   23.9,   88.5,   -0.00,    0.01,    0.0, -999.0
00:09:05,  969.7,   23.9,   88.5,   -0.15,    0.25,    0.0, -999.0
00:09:10,  969.7,   23.9,   88.5,   -0.02,    0.04,    0.0, -999.0
00:09:15,  969.7,   23.9,   88.7,   -0.10,    0.26,    0.0, -999.0
00:09:20,  969.7,   23.9,   88.5,   -0.06,    0.28,    0.0, -999.0
00:09:25,  969.7,   23.9,   88.8,   -0.15,    0.27,    0.0, -999.0
00:09:30,  969.7,   23.9,   88.6,   -0.19,    0.24,    0.0, -999.0
00:09:35,  969.7,   23.9,   88.5,   -0.00,    0.28,    0.0, -999.0
00:09:40,  969.7,   23.9,   88.1,   -0.01,    0.32,    0.0, -999.0
00:09:45,  969.7,   23.9,   88.6,   -0.01,    0.02,    0.0, -999.0
00:09:50,  969.7,   23.9,   88.5,   -0.26,    0.22,    0.0, -999.0
00:09:55,  969.7,   23.9,   88.2,   -0.20,    0.18,    0.0, -999.0
00:10:00,  969.7,   23.9,   88.5,   -0.23,    0.17,    0.0, -999.0
00:10:05,  969.7,   23.9,   88.6,   -0.28,    0.10,    0.0, -999.0
00:10:10,  969.7,   23.9,   88.5,   -0.30,    0.07,    0.0, -999.0
00:10:15,  969.7,   23.9,   88.2,   -0.30,    0.07,    0.0, -999.0
00:10:20,  969.8,   23.9,   88.6,   -0.27,    0.08,    0.0, -999.0
00:10:25,  969.7,   23.9,   88.4,   -0.01,    0.00,    0.0, -999.0
00:10:30,  969.7,   23.9,   88.6,   -0.29,    0.09,    0.0, -999.0
00:10:35,  969.7,   23.9,   88.6,   -0.29,    0.11,    0.0, -999.0
00:10:40,  969.8,   23.9,   88.5,   -0.26,    0.06,    0.0, -999.0
00:10:45,  969.8,   23.9,   88.9,   -0.31,    0.09,    0.0, -999.0
00:10:50,  969.7,   23.9,   88.7,   -0.24,    0.10,    0.0, -999.0
00:10:55,  969.7,   23.9,   88.7,   -0.26,    0.10,    0.0, -999.0
00:11:00,  969.7,   23.9,   88.3,   -0.23,    0.16,    0.0, -999.0
00:11:05,  969.8,   23.9,   88.7,   -0.26,    0.24,    0.0, -999.0
00:11:10,  969.7,   23.9,   88.8,   -0.01,    0.01,    0.0, -999.0
00:11:15,  969.7,   23.9,   88.4,   -0.04,    0.05,    0.0, -999.0
00:11:20,  969.7,   23.9,   88.5,   -0.15,    0.25,    0.0, -999.0
00:11:25,  969.7,   23.9,   88.6,   -0.00,    0.01,    0.0, -999.0
00:11:30,  969.7,   23.8,   88.3,   -0.03,    0.06,    0.0, -999.0
00:11:35,  969.7,   23.8,   88.7,   -0.22,    0.23,    0.0, -999.0
00:11:40,  969.7,   23.8,   88.7,   -0.22,    0.17,    0.0, -999.0
00:11:45,  969.7,   23.9,   88.6,   -0.24,    0.18,    0.0, -999.0
00:11:50,  969.7,   23.8,   88.3,   -0.21,    0.26,    0.0, -999.0
00:11:55,  969.7,   23.8,   88.6,   -0.15,    0.25,    0.0, -999.0
00:12:00,  969.7,   23.9,   88.7,    0.04,    0.29,    0.0, -999.0
00:12:05,  969.7,   23.8,   88.7,    0.05,    0.29,    0.0, -999.0
00:12:10,  969.7,   23.8,   88.5,    0.16,    0.27,    0.0, -999.0
00:12:15,  969.7,   23.8,   88.5,    0.13,    0.51,    0.0, -999.0
00:12:20,  969.7,   23.8,   88.8,    0.21,    0.32,    0.0, -999.0
00:12:25,  969.7,   23.8,   88.7,    0.26,    0.38,    0.0, -999.0
00:12:30,  969.7,   23.8,   88.5,    0.19,    0.27,    0.0, -999.0
00:12:35,  969.7,   23.8,   88.7,   -0.00,    0.28,    0.0, -999.0
00:12:40,  969.7,   23.8,   88.9,    0.21,    0.73,    0.0, -999.0
00:12:45,  969.7,   23.8,   88.8,    0.10,    0.93,    0.0, -999.0
00:12:50,  969.7,   23.8,   88.8,    0.13,    0.51,    0.0, -999.0
00:12:55,  969.7,   23.8,   88.6,    0.14,    0.46,    0.0, -999.0
00:13:00,  969.7,   23.8,   88.8,    0.26,    0.72,    0.0, -999.0
00:13:05,  969.7,   23.8,   88.6,    0.38,    0.67,    0.0, -999.0
00:13:10,  969.7,   23.8,   88.7,    0.56,    0.80,    0.0, -999.0
00:13:15,  969.7,   23.8,   88.8,    0.38,    0.68,    0.0, -999.0
00:13:20,  969.7,   23.8,   88.9,    0.17,    0.97,    0.0, -999.0
00:13:25,  969.7,   23.8,   88.9,    0.08,    0.75,    0.0, -999.0
00:13:30,  969.7,   23.8,   88.8,    0.22,    0.95,    0.0, -999.0
00:13:35,  969.7,   23.8,   88.6,    0.29,    0.71,    0.0, -999.0
00:13:40,  969.7,   23.8,   89.2,    0.39,    0.89,    0.0, -999.0
00:13:45,  969.7,   23.8,   88.7,    0.23,    0.94,    0.0, -999.0
00:13:50,  969.7,   23.8,   88.8,    0.47,    0.81,    0.0, -999.0
00:13:55,  969.7,   23.8,   88.8,    0.16,    0.94,    0.0, -999.0
00:14:00,  969.7,   23.8,   89.1,    0.21,    0.93,    0.0, -999.0
00:14:05,  969.7,   23.8,   88.5,    0.18,    0.74,    0.0, -999.0
00:14:10,  969.7,   23.8,   88.7,    0.07,    0.97,    0.0, -999.0
00:14:15,  969.7,   23.8,   88.8,   -0.16,    0.75,    0.0, -999.0
00:14:20,  969.7,   23.8,   88.9,    0.03,    0.97,    0.0, -999.0
00:14:25,  969.7,   23.8,   89.0,   -0.15,    0.79,    0.0, -999.0
00:14:30,  969.7,   23.8,   88.9,   -0.01,    0.76,    0.0, -999.0
00:14:35,  969.7,   23.8,   89.0,   -0.07,    0.75,    0.0, -999.0
00:14:40,  969.7,   23.8,   89.0,   -0.15,    0.46,    0.0, -999.0
00:14:45,  969.7,   23.8,   88.9,   -0.20,    0.74,    0.0, -999.0
00:14:50,  969.7,   23.8,   89.0,   -0.22,    0.41,    0.0, -999.0
00:14:55,  969.7,   23.8,   89.3,   -0.15,    0.48,    0.0, -999.0
00:15:00,  969.7,   23.8,   89.1,   -0.31,    0.34,    0.0, -999.0
00:15:05,  969.6,   23.8,   88.8,   -0.26,    0.42,    0.0, -999.0
00:15:10,  969.7,   23.8,   89.0,   -0.49,    0.63,    0.0, -999.0
00:15:15,  969.7,   23.9,   89.0,   -0.35,    0.34,    0.0, -999.0
00:15:20,  969.6,   23.9,   88.8,   -0.33,    0.42,    0.0, -999.0
00:15:25,  969.6,   23.9,   89.0,   -0.23,    0.36,    0.0, -999.0
00:15:30,  969.6,   23.9,   89.0,   -0.24,    0.39,    0.0, -999.0
00:15:35,  969.7,   23.9,   88.9,   -0.15,    0.27,    0.0, -999.0
00:15:40,  969.6,   23.9,   88.9,   -0.29,    0.37,    0.0, -999.0
00:15:45,  969.6,   23.9,   88.8,   -0.25,    0.27,    0.0, -999.0
00:15:50,  969.7,   23.9,   89.3,   -0.31,    0.39,    0.0, -999.0
00:15:55,  969.7,   23.9,   88.9,   -0.29,    0.28,    0.0, -999.0
00:16:00,  969.7,   23.9,   89.1,   -0.25,    0.30,    0.0, -999.0
00:16:05,  969.7,   23.9,   89.2,   -0.35,    0.66,    0.0, -999.0
00:16:10,  969.7,   23.9,   89.0,   -0.40,    0.66,    0.0, -999.0
00:16:15,  969.7,   23.9,   89.1,   -0.27,    0.40,    0.0, -999.0
00:16:20,  969.7,   23.9,   89.0,   -0.37,    0.34,    0.0, -999.0
00:16:25,  969.6,   23.9,   89.1,   -0.32,    0.32,    0.0, -999.0
00:16:30,  969.6,   23.9,   89.0,   -0.36,    0.26,    0.0, -999.0
00:16:35,  969.7,   23.9,   89.1,   -0.36,    0.30,    0.0, -999.0
00:16:40,  969.6,   23.9,   88.9,   -0.36,    0.33,    0.0, -999.0
00:16:45,  969.6,   23.9,   89.0,   -0.35,    0.31,    0.0, -999.0
00:16:50,  969.6,   23.9,   88.9,   -0.16,    0.16,    0.0, -999.0
00:16:55,  969.6,   23.8,   89.0,   -0.30,    0.36,    0.0, -999.0
00:17:00,  969.6,   23.9,   89.0,   -0.13,    0.21,    0.0, -999.0
00:17:05,  969.6,   23.9,   88.8,   -0.16,    0.24,    0.0, -999.0
00:17:10,  969.7,   23.9,   88.9,   -0.25,    0.20,    0.0, -999.0
00:17:15,  969.7,   23.9,   89.1,   -0.21,    0.20,    0.0, -999.0
00:17:20,  969.6,   23.9,   89.0,   -0.17,    0.19,    0.0, -999.0
00:17:25,  969.6,   23.9,   89.1,   -0.21,    0.17,    0.0, -999.0
00:17:30,  969.6,   23.9,   89.1,   -0.16,    0.23,    0.0, -999.0
00:17:35,  969.7,   23.9,   89.0,   -0.24,    0.18,    0.0, -999.0
00:17:40,  969.6,   23.9,   89.3,   -0.26,    0.17,    0.0, -999.0
00:17:45,  969.6,   23.9,   89.0,   -0.00,    0.31,    0.0, -999.0
00:17:50,  969.6,   23.9,   88.9,    0.27,    0.17,    0.0, -999.0
00:17:55,  969.7,   23.9,   88.9,    0.17,    0.20,    0.0, -999.0
00:18:00,  969.6,   23.9,   89.1,    0.01,    0.04,    0.0, -999.0
00:18:05,  969.6,   23.9,   89.3,    0.02,    0.29,    0.0, -999.0
00:18:10,  969.6,   23.8,   89.0,   -0.01,    0.02,    0.0, -999.0
00:18:15,  969.6,   23.8,   89.1,    0.00,    0.03,    0.0, -999.0
00:18:20,  969.6,   23.9,   89.0,    0.00,    0.00,    0.0, -999.0
00:18:25,  969.6,   23.8,   89.1,    0.01,    0.00,    0.0, -999.0
00:18:30,  969.6,   23.8,   89.0,    0.00,    0.00,    0.0, -999.0
00:18:35,  969.6,   23.8,   89.1,   -0.00,    0.01,    0.0, -999.0
00:18:40,  969.6,   23.9,   89.0,   -0.01,    0.02,    0.0, -999.0
00:18:45,  969.6,   23.8,   89.0,   -0.03,    0.27,    0.0, -999.0
00:18:50,  969.6,   23.9,   89.2,   -0.00,    0.00,    0.0, -999.0
00:18:55,  969.6,   23.8,   89.0,   -0.02,    0.04,    0.0, -999.0
00:19:00,  969.6,   23.8,   89.1,   -0.07,    0.26,    0.0, -999.0
00:19:05,  969.6,   23.8,   88.9,   -0.00,    0.03,    0.0, -999.0
00:19:10,  969.6,   23.8,   89.1,   -0.01,    0.02,    0.0, -999.0
00:19:15,  969.6,   23.8,   89.0,   -0.00,    0.00,    0.0, -999.0
00:19:20,  969.6,   23.8,   89.0,   -0.01,    0.00,    0.0, -999.0
00:19:25,  969.6,   23.8,   89.3,   -0.03,    0.02,    0.0, -999.0
00:19:30,  969.6,   23.8,   88.8,   -0.00,    0.00,    0.0, -999.0
00:19:35,  969.6,   23.8,   89.1,   -0.02,    0.01,    0.0, -999.0
00:19:40,  969.6,   23.8,   89.0,   -0.00,    0.00,    0.0, -999.0
00:19:45,  969.6,   23.8,   89.0,   -0.04,    0.03,    0.0, -999.0
00:19:50,  969.6,   23.8,   89.1,   -0.02,    0.03,    0.0, -999.0
00:19:55,  969.6,   23.8,   89.1,   -0.00,    0.00,    0.0, -999.0
00:20:00,  969.6,   23.8,   89.3,   -0.11,    0.27,    0.0, -999.0
00:20:05,  969.6,   23.8,   88.9,   -0.00,    0.00,    0.0, -999.0
00:20:10,  969.6,   23.8,   88.9,   -0.01,    0.02,    0.0, -999.0
00:20:15,  969.5,   23.8,   89.1,   -0.17,    0.27,    0.0, -999.0
00:20:20,  969.6,   23.8,   89.1,   -0.00,    0.00,    0.0, -999.0
00:20:25,  969.5,   23.8,   89.3,   -0.00,    0.00,    0.0, -999.0
00:20:30,  969.5,   23.8,   89.1,   -0.33,   -0.01,    0.0, -999.0
00:20:35,  969.6,   23.8,   89.4,   -0.01,   -0.00,    0.0, -999.0
00:20:40,  969.6,   23.8,   88.9,   -0.00,   -0.00,    0.0, -999.0
00:20:45,  969.6,   23.8,   89.0,   -0.05,    0.01,    0.0, -999.0
00:20:50,  969.6,   23.8,   89.0,   -0.04,    0.01,    0.0, -999.0
00:20:55,  969.5,   23.8,   89.0,   -0.23,    0.14,    0.0, -999.0
00:21:00,  969.5,   23.8,   89.1,   -0.24,    0.06,    0.0, -999.0
00:21:05,  969.6,   23.8,   88.7,   -0.04,   -0.00,    0.0, -999.0
00:21:10,  969.6,   23.8,   89.0,   -0.00,    0.00,    0.0, -999.0
00:21:15,  969.6,   23.8,   89.0,   -0.00,    0.00,    0.0, -999.0
00:21:20,  969.6,   23.8,   89.0,   -0.00,    0.00,    0.0, -999.0
00:21:25,  969.5,   23.8,   89.0,   -0.03,    0.03,    0.0, -999.0
00:21:30,  969.5,   23.8,   89.3,   -0.06,    0.05,    0.0, -999.0
00:21:35,  969.5,   23.8,   89.0,   -0.00,    0.00,    0.0, -999.0
00:21:40,  969.5,   23.8,   88.7,   -0.03,    0.01,    0.0, -999.0
00:21:45,  969.5,   23.8,   89.1,    0.00,    0.03,    0.0, -999.0
00:21:50,  969.5,   23.8,   89.0,    0.15,    0.23,    0.0, -999.0
00:21:55,  969.5,   23.8,   89.4,    0.50,    0.13,    0.0, -999.0
00:22:00,  969.6,   23.8,   89.0,    0.51,    0.10,    0.0, -999.0
00:22:05,  969.6,   23.8,   89.0,    0.24,    0.06,    0.0, -999.0
00:22:10,  969.5,   23.8,   88.9,    0.31,    0.31,    0.0, -999.0
00:22:15,  969.5,   23.8,   88.6,    0.28,    0.34,    0.0, -999.0
00:22:20,  969.6,   23.8,   89.0,    0.29,    0.40,    0.0, -999.0
00:22:25,  969.5,   23.8,   89.0,    0.21,    0.42,    0.0, -999.0
00:22:30,  969.5,   23.8,   89.1,    0.21,    0.47,    0.0, -999.0
00:22:35,  969.6,   23.8,   89.1,    0.25,    0.35,    0.0, -999.0
00:22:40,  969.6,   23.8,   89.1,    0.31,    0.37,    0.0, -999.0
00:22:45,  969.6,   23.8,   88.9,    0.40,    0.25,    0.0, -999.0
00:22:50,  969.5,   23.8,   88.7,    0.33,    0.30,    0.0, -999.0
00:22:55,  969.6,   23.8,   89.0,    0.36,    0.30,    0.0, -999.0
00:23:00,  969.6,   23.8,   89.0,    0.34,    0.30,    0.0, -999.0
00:23:05,  969.5,   23.8,   88.8,    0.39,    0.26,    0.0, -999.0
00:23:10,  969.6,   23.8,   89.0,    0.40,    0.26,    0.0, -999.0
00:23:15,  969.6,   23.8,   89.1,    0.33,    0.35,    0.0, -999.0
00:23:20,  969.6,   23.8,   88.7,    0.26,    0.39,    0.0, -999.0
00:23:25,  969.5,   23.8,   89.0,    0.20,    0.29,    0.0, -999.0
00:23:30,  969.5,   23.8,   88.9,    0.15,    0.22,    0.0, -999.0
00:23:35,  969.5,   23.8,   89.3,    0.05,    0.06,    0.0, -999.0
00:23:40,  969.5,   23.8,   89.1,    0.01,    0.01,    0.0, -999.0
00:23:45,  969.5,   23.8,   89.0,    0.15,    0.21,    0.0, -999.0
00:23:50,  969.6,   23.8,   89.1,    0.08,    0.31,    0.0, -999.0
00:23:55,  969.5,   23.8,   88.9,    0.16,    0.44,    0.0, -999.0
00:24:00,  969.5,   23.8,   89.1,    0.19,    0.39,    0.0, -999.0
00:24:05,  969.6,   23.8,   89.1,    0.15,    0.27,    0.0, -999.0
00:24:10,  969.6,   23.8,   89.0,    0.13,    0.25,    0.0, -999.0
00:24:15,  969.5,   23.7,   89.3,    0.28,    0.43,    0.0, -999.0
00:24:20,  969.5,   23.7,   89.1,    0.19,    0.42,    0.0, -999.0
00:24:25,  969.5,   23.7,   89.3,    0.13,    0.28,    0.0, -999.0
00:24:30,  969.6,   23.8,   89.1,    0.08,    0.25,    0.0, -999.0
00:24:35,  969.6,   23.7,   89.1,    0.01,    0.26,    0.0, -999.0
00:24:40,  969.5,   23.7,   88.9,    0.03,    0.04,    0.0, -999.0
00:24:45,  969.6,   23.7,   89.2,   -0.00,    0.09,    0.0, -999.0
00:24:50,  969.6,   23.7,   89.0,    0.00,    0.03,    0.0, -999.0
00:24:55,  969.6,   23.7,   89.1,    0.01,    0.26,    0.0, -999.0
00:25:00,  969.6,   23.7,   89.5,    0.00,    0.03,    0.0, -999.0
00:25:05,  969.6,   23.7,   89.0,   -0.00,    0.08,    0.0, -999.0
00:25:10,  969.6,   23.7,   89.0,   -0.03,    0.30,    0.0, -999.0
00:25:15,  969.6,   23.7,   89.0,   -0.03,    0.33,    0.0, -999.0
00:25:20,  969.5,   23.7,   89.1,   -0.12,    0.25,    0.0, -999.0
00:25:25,  969.6,   23.7,   89.1,   -0.15,    0.25,    0.0, -999.0
00:25:30,  969.5,   23.7,   89.0,   -0.10,    0.22,    0.0, -999.0
00:25:35,  969.5,   23.7,   89.2,   -0.13,    0.32,    0.0, -999.0
00:25:40,  969.6,   23.7,   89.4,   -0.11,    0.28,    0.0, -999.0
00:25:45,  969.6,   23.7,   89.1,   -0.08,    0.33,    0.0, -999.0
00:25:50,  969.5,   23.7,   88.9,    0.03,    0.48,    0.0, -999.0
00:25:55,  969.5,   23.7,   89.0,    0.05,    0.29,    0.0, -999.0
00:26:00,  969.5,   23.7,   89.1,   -0.03,    0.36,    0.0, -999.0
00:26:05,  969.6,   23.7,   89.4,    0.07,    0.27,    0.0, -999.0
00:26:10,  969.6,   23.7,   89.1,    0.10,    0.24,    0.0, -999.0
00:26:15,  969.6,   23.7,   89.0,    0.16,    0.28,    0.0, -999.0
00:26:20,  969.6,   23.7,   89.2,   -0.09,    0.32,    0.0, -999.0
00:26:25,  969.6,   23.7,   89.1,    0.25,    0.29,    0.0, -999.0
00:26:30,  969.6,   23.7,   89.3,    0.54,    0.80,    0.0, -999.0
00:26:35,  969.6,   23.7,   89.0,    0.62,    1.11,    0.0, -999.0
00:26:40,  969.6,   23.7,   88.9,    0.38,    0.86,    0.0, -999.0
00:26:45,  969.6,   23.7,   88.8,    0.51,    1.00,    0.0, -999.0
00:26:50,  969.6,   23.7,   88.9,    0.46,    0.80,    0.0, -999.0
00:26:55,  969.6,   23.7,   89.0,    0.63,    1.09,    0.0, -999.0
00:27:00,  969.5,   23.7,   89.1,    0.81,    1.25,    0.0, -999.0
00:27:05,  969.5,   23.7,   89.0,    0.52,    0.87,    0.0, -999.0
00:27:10,  969.5,   23.7,   88.8,    0.42,    0.94,    0.0, -999.0
00:27:15,  969.6,   23.7,   89.2,    0.47,    0.85,    0.0, -999.0
00:27:20,  969.6,   23.7,   89.4,    0.03,    0.93,    0.0, -999.0
00:27:25,  969.6,   23.7,   89.2,    0.24,    0.95,    0.0, -999.0
00:27:30,  969.6,   23.7,   88.8,    0.13,    1.08,    0.0, -999.0
00:27:35,  969.6,   23.7,   89.4,    0.37,    0.83,    0.0, -999.0
00:27:40,  969.5,   23.7,   89.5,   -0.01,    0.82,    0.0, -999.0
00:27:45,  969.6,   23.7,   89.2,   -0.02,    0.90,    0.0, -999.0
00:27:50,  969.6,   23.7,   89.0,    0.22,    0.71,    0.0, -999.0
00:27:55,  969.6,   23.7,   89.0,    0.12,    0.78,    0.0, -999.0
00:28:00,  969.6,   23.7,   89.3,    0.03,    0.23,    0.0, -999.0
00:28:05,  969.6,   23.7,   89.2,    0.04,    0.24,    0.0, -999.0
00:28:10,  969.5,   23.7,   89.2,   -0.02,    0.28,    0.0, -999.0
00:28:15,  969.6,   23.7,   89.3,   -0.02,    0.31,    0.0, -999.0
00:28:20,  969.5,   23.7,   89.2,   -0.00,    0.03,    0.0, -999.0
00:28:25,  969.5,   23.7,   89.2,    0.00,    0.00,    0.0, -999.0
00:28:30,  969.6,   23.7,   89.3,    0.07,    0.26,    0.0, -999.0
00:28:35,  969.6,   23.7,   89.3,    0.00,    0.00,    0.0, -999.0
00:28:40,  969.5,   23.7,   89.4,    0.23,    0.25,    0.0, -999.0
00:28:45,  969.6,   23.7,   89.2,    0.17,    0.21,    0.0, -999.0
00:28:50,  969.6,   23.7,   89.3,    0.15,    0.27,    0.0, -999.0
00:28:55,  969.6,   23.7,   89.0,    0.16,    0.27,    0.0, -999.0
00:29:00,  969.6,   23.7,   89.4,    0.01,    0.02,    0.0, -999.0
00:29:05,  969.6,   23.7,   89.1,    0.00,    0.00,    0.0, -999.0
00:29:10,  969.6,   23.7,   89.4,    0.00,    0.00,    0.0, -999.0
00:29:15,  969.6,   23.7,   89.3,   -0.01,    0.02,    0.0, -999.0
00:29:20,  969.6,   23.7,   89.4,   -0.00,    0.00,    0.0, -999.0
00:29:25,  969.6,   23.7,   89.7,   -0.00,    0.00,    0.0, -999.0
00:29:30,  969.6,   23.7,   89.4,   -0.02,    0.02,    0.0, -999.0
00:29:35,  969.5,   23.7,   89.3,   -0.03,    0.03,    0.0, -999.0
00:29:40,  969.6,   23.7,   89.4,   -0.03,    0.02,    0.0, -999.0