2014/11/16, +9, 136.10,  34.85, 385
00:00:00,  980.7,    4.0,   84.6,    1.63,   -0.71,    0.0,   -4.6
00:00:05,  980.8,    4.0,   84.7,    1.39,   -0.63,    0.0,   -4.6
00:00:10,  980.8,    4.0,   84.6,    0.80,   -0.41,    0.0,   -4.6
00:00:15,  980.8,    4.0,   84.7,    0.73,   -0.18,    0.0,   -4.4
00:00:20,  980.8,    4.0,   84.7,    0.74,   -0.17,    0.0,   -4.4
00:00:25,  980.8,    3.9,   84.7,    0.94,    0.06,    0.0,   -4.4
00:00:30,  980.8,    3.9,   84.6,    1.24,   -0.10,    0.0,   -4.4
00:00:35,  980.8,    3.9,   84.7,    1.37,    0.01,    0.0,   -4.4
00:00:40,  980.8,    3.9,   84.7,    1.94,   -0.69,    0.0,   -4.4
00:00:45,  980.7,    3.9,   84.7,    2.69,    0.02,    0.0,   -4.4
00:00:50,  980.9,    3.9,   84.7,    2.08,   -0.16,    0.0,   -4.4
00:00:55,  980.8,    3.9,   84.7,    2.45,   -0.09,    0.0,   -4.2
00:01:00,  980.7,    3.9,   84.7,    1.81,   -0.78,    0.0,   -4.2
00:01:05,  980.8,    3.9,   84.7,    1.74,   -0.14,    0.0,   -4.2
00:01:10,  980.8,    3.9,   84.7,    1.86,   -0.58,    0.0,   -4.2
00:01:15,  980.8,    3.9,   84.6,    1.45,   -0.32,    0.0,   -4.2
00:01:20,  980.8,    3.9,   84.7,    1.49,    0.38,    0.0,   -4.2
00:01:25,  980.8,    3.9,   84.7,    1.33,   -0.66,    0.0,   -4.2
00:01:30,  980.8,    3.9,   84.7,    1.36,   -0.05,    0.0,   -4.2
00:01:35,  980.7,    3.9,   84.7,    2.02,   -0.33,    0.0,   -4.2
00:01:40,  980.8,    3.9,   84.6,    2.10,   -0.46,    0.0,   -4.2
00:01:45,  980.8,    3.9,   84.7,    2.12,    0.18,    0.0,   -4.6
00:01:50,  980.8,    3.9,   84.7,    1.87,   -0.59,    0.0,   -4.6
00:01:55,  980.8,    3.9,   84.7,    1.74,   -1.02,    0.0,   -4.4
00:02:00,  980.8,    3.9,   84.7,    2.37,   -0.56,    0.0,   -4.2
00:02:05,  980.8,    3.9,   84.6,    2.02,   -0.47,    0.0,   -4.2
00:02:10,  980.8,    3.9,   84.7,    2.40,   -0.44,    0.0,   -4.2
00:02:15,  980.8,    3.9,   84.6,    2.86,   -0.12,    0.0,   -4.0
00:02:20,  980.7,    3.9,   84.7,    2.64,   -0.48,    0.0,   -4.0
00:02:25,  980.8,    3.9,   84.6,    2.26,   -0.92,    0.0,   -4.0
00:02:30,  980.8,    3.8,   84.7,    2.85,   -1.04,    0.0,   -4.0
00:02:35,  980.7,    3.8,   84.6,    2.33,   -0.52,    0.0,   -4.0
00:02:40,  980.8,    3.8,   84.7,    1.84,    0.01,    0.0,   -4.0
00:02:45,  980.8,    3.8,   84.6,    1.53,   -0.09,    0.0,   -4.0
00:02:50,  980.8,    3.8,   84.6,    1.49,   -0.97,    0.0,   -4.0
00:02:55,  980.7,    3.8,   84.6,    1.56,   -0.95,    0.0,   -4.0
00:03:00,  980.8,    3.8,   84.6,    1.47,   -0.24,    0.0,   -4.0
00:03:05,  980.8,    3.8,   84.6,    1.20,    0.01,    0.0,   -4.0
00:03:10,  980.8,    3.8,   84.6,    1.84,    0.12,    0.0,   -4.0
00:03:15,  980.7,    3.8,   84.7,    1.19,   -0.35,    0.0,   -4.0
00:03:20,  980.7,    3.8,   84.6,    2.00,   -0.25,    0.0,   -4.0
00:03:25,  980.7,    3.8,   84.7,    1.92,   -0.78,    0.0,   -4.0
00:03:30,  980.7,    3.8,   84.7,    2.30,   -0.81,    0.0,   -4.0
00:03:35,  980.8,    3.8,   84.6,    1.91,   -0.95,    0.0,   -4.2
00:03:40,  980.7,    3.8,   84.7,    1.94,   -0.35,    0.0,   -4.2
00:03:45,  980.7,    3.8,   84.7,    2.24,   -0.79,    0.0,   -4.2
00:03:50,  980.7,    3.8,   84.7,    2.84,   -0.89,    0.0,   -4.2
00:03:55,  980.7,    3.8,   84.7,    2.57,   -0.80,    0.0,   -4.2
00:04:00,  980.8,    3.8,   84.6,    1.74,   -0.39,    0.0,   -4.0
00:04:05,  980.8,    3.8,   84.7,    1.65,   -0.82,    0.0,   -4.0
00:04:10,  980.8,    3.8,   84.8,    2.08,   -1.27,    0.0,   -4.2
00:04:15,  980.7,    3.8,   84.7,    2.67,   -0.21,    0.0,   -4.2
00:04:20,  980.7,    3.8,   84.7,    2.45,   -0.57,    0.0,   -4.2
00:04:25,  980.7,    3.8,   84.8,    2.63,   -0.48,    0.0,   -4.2
00:04:30,  980.7,    3.8,   84.8,    1.70,   -0.96,    0.0,   -4.4
00:04:35,  980.6,    3.8,   84.7,    1.70,   -0.96,    0.0,   -4.4
00:04:40,  980.7,    3.8,   84.8,    2.34,   -1.31,    0.0,   -4.4
00:04:45,  980.7,    3.8,   84.8,    2.80,   -1.02,    0.0,   -4.4
00:04:50,  980.6,    3.8,   84.8,    2.08,   -0.22,    0.0,   -4.4
00:04:55,  980.7,    3.8,   84.9,    1.89,   -0.86,    0.0,   -4.2
00:05:00,  980.7,    3.8,   84.8,    2.10,   -0.22,    0.0,   -4.2
00:05:05,  980.7,    3.8,   84.8,    2.84,   -0.17,    0.0,   -4.2
00:05:10,  980.6,    3.8,   84.8,    2.79,   -0.99,    0.0,   -4.0
00:05:15,  980.7,    3.8,   84.8,    1.20,    0.31,    0.0,   -4.0
00:05:20,  980.7,    3.8,   84.9,    1.97,   -0.81,    0.0,   -4.0
00:05:25,  980.7,    3.8,   84.9,    2.39,   -0.55,    0.0,   -4.0
00:05:30,  980.6,    3.8,   84.9,    3.38,   -0.79,    0.0,   -4.0
00:05:35,  980.6,    3.8,   84.9,    2.05,   -0.60,    0.0,   -4.0
00:05:40,  980.6,    3.9,   84.9,    2.34,   -0.69,    0.0,   -4.0
00:05:45,  980.6,    3.9,   85.0,    2.26,   -0.92,    0.0,   -3.8
00:05:50,  980.6,    3.9,   85.0,    2.60,    0.38,    0.0,   -3.8
00:05:55,  980.6,    3.9,   85.0,    2.01,   -0.71,    0.0,   -3.8
00:06:00,  980.6,    3.9,   85.1,    3.07,   -0.71,    0.0,   -3.8
00:06:05,  980.6,    3.9,   85.1,    2.33,   -0.73,    0.0,   -3.8
00:06:10,  980.6,    3.9,   85.2,    2.31,   -0.94,    0.0,   -3.8
00:06:15,  980.6,    3.9,   85.2,    2.46,   -0.10,    0.0,   -3.8
00:06:20,  980.6,    3.9,   85.1,    1.58,   -1.16,    0.0,   -3.8
00:06:25,  980.6,    4.0,   85.2,    2.50,   -1.01,    0.0,   -3.8
00:06:30,  980.6,    4.0,   85.3,    2.25,   -0.97,    0.0,   -4.0
00:06:35,  980.6,    4.0,   85.3,    2.43,   -0.99,    0.0,   -4.2
00:06:40,  980.6,    4.0,   85.3,    1.59,   -1.34,    0.0,   -4.0
00:06:45,  980.6,    4.0,   85.3,    0.83,   -1.57,    0.0,   -4.0
00:06:50,  980.6,    4.0,   85.3,    1.13,   -0.51,    0.0,   -4.0
00:06:55,  980.6,    4.0,   85.3,    1.13,   -0.51,    0.0,   -4.0
00:07:00,  980.6,    4.0,   85.4,    2.21,   -0.95,    0.0,   -4.0
00:07:05,  980.6,    4.0,   85.3,    2.23,   -1.50,    0.0,   -4.0
00:07:10,  980.6,    4.0,   85.3,    2.40,   -0.44,    0.0,   -4.0
00:07:15,  980.6,    4.0,   85.3,    1.75,   -0.32,    0.0,   -4.0
00:07:20,  980.6,    4.1,   85.3,    2.39,   -1.19,    0.0,   -3.8
00:07:25,  980.6,    4.1,   85.5,    2.08,   -0.52,    0.0,   -4.2
00:07:30,  980.5,    4.1,   85.3,    2.37,   -0.25,    0.0,   -4.2
00:07:35,  980.6,    4.1,   85.5,    2.34,   -0.59,    0.0,   -4.2
00:07:40,  980.5,    4.1,   85.4,    2.04,   -0.59,    0.0,   -4.2
00:07:45,  980.6,    4.1,   85.5,    2.46,   -0.30,    0.0,   -4.2
00:07:50,  980.6,    4.1,   85.5,    2.86,   -0.72,    0.0,   -4.4
00:07:55,  980.5,    4.1,   85.5,    1.79,   -0.81,    0.0,   -4.2
00:08:00,  980.6,    4.1,   85.5,    2.85,   -1.29,    0.0,   -4.4
00:08:05,  980.6,    4.1,   85.5,    3.11,   -0.33,    0.0,   -4.2
00:08:10,  980.5,    4.1,   85.6,    2.55,   -0.59,    0.0,   -4.4
00:08:15,  980.6,    4.2,   85.5,    2.41,   -0.39,    0.0,   -4.4
00:08:20,  980.6,    4.2,   85.6,    2.38,   -0.53,    0.0,   -4.4
00:08:25,  980.6,    4.2,   85.6,    2.19,   -1.48,    0.0,   -4.2
00:08:30,  980.6,    4.2,   85.6,    2.89,   -0.73,    0.0,   -4.0
00:08:35,  980.5,    4.2,   85.6,    3.45,   -1.01,    0.0,   -4.0
00:08:40,  980.5,    4.2,   85.7,    2.32,   -1.36,    0.0,   -4.0
00:08:45,  980.6,    4.2,   85.5,    2.17,   -0.98,    0.0,   -4.0
00:08:50,  980.6,    4.2,   85.6,    1.81,   -1.17,    0.0,   -4.0
00:08:55,  980.5,    4.2,   85.5,    1.36,   -0.48,    0.0,   -4.0
00:09:00,  980.6,    4.2,   85.6,    1.67,   -0.94,    0.0,   -4.0
00:09:05,  980.6,    4.2,   85.6,    1.42,   -0.44,    0.0,   -4.2
00:09:10,  980.5,    4.2,   85.6,    1.18,   -0.21,    0.0,   -4.2
00:09:15,  980.6,    4.2,   85.5,    0.84,   -0.24,    0.0,   -4.2
00:09:20,  980.6,    4.2,   85.6,    2.75,    0.02,    0.0,   -4.4
00:09:25,  980.6,    4.2,   85.5,    2.65,   -0.83,    0.0,   -4.2
00:09:30,  980.6,    4.2,   85.5,    2.62,   -0.66,    0.0,   -4.2
00:09:35,  980.6,    4.2,   85.5,    2.34,   -0.55,    0.0,   -4.2
00:09:40,  980.6,    4.2,   85.4,    2.44,   -0.26,    0.0,   -4.2
00:09:45,  980.5,    4.2,   85.4,    1.96,    0.13,    0.0,   -4.2
00:09:50,  980.6,    4.2,   85.4,    1.29,   -0.72,    0.0,   -4.2
00:09:55,  980.6,    4.2,   85.4,    2.18,   -1.09,    0.0,   -4.0
00:10:00,  980.6,    4.2,   85.5,    2.60,   -1.45,    0.0,   -4.2
00:10:05,  980.6,    4.2,   85.4,    2.00,   -1.30,    0.0,   -4.2
00:10:10,  980.6,    4.1,   85.4,    1.83,   -0.07,    0.0,   -4.0
00:10:15,  980.6,    4.1,   85.4,    1.19,    0.01,    0.0,   -4.0
00:10:20,  980.6,    4.2,   85.4,    1.43,   -0.23,    0.0,   -3.8
00:10:25,  980.6,    4.1,   85.4,    1.96,   -0.21,    0.0,   -3.8
00:10:30,  980.6,    4.1,   85.4,    1.93,   -0.35,    0.0,   -3.8
00:10:35,  980.6,    4.1,   85.3,    1.73,   -0.14,    0.0,   -3.8
00:10:40,  980.6,    4.1,   85.4,    1.91,   -0.48,    0.0,   -3.8
00:10:45,  980.6,    4.1,   85.3,    1.73,   -0.43,    0.0,   -4.0
00:10:50,  980.6,    4.1,   85.3,    1.79,   -0.81,    0.0,   -4.2
00:10:55,  980.6,    4.2,   85.4,    1.96,   -0.15,    0.0,   -4.2
00:11:00,  980.6,    4.2,   85.4,    2.22,   -1.00,    0.0,   -4.2
00:11:05,  980.6,    4.2,   85.4,    2.43,   -0.31,    0.0,   -3.8
00:11:10,  980.6,    4.2,   85.3,    2.19,   -0.94,    0.0,   -3.8
00:11:15,  980.6,    4.2,   85.3,    1.71,   -0.70,    0.0,   -3.8
00:11:20,  980.6,    4.2,   85.3,    1.21,   -0.62,    0.0,   -3.8
00:11:25,  980.6,    4.2,   85.3,    2.43,   -0.26,    0.0,   -3.8
00:11:30,  980.6,    4.2,   85.2,    1.89,   -0.55,    0.0,   -3.8
00:11:35,  980.6,    4.1,   85.3,    2.14,   -0.39,    0.0,   -3.6
00:11:40,  980.6,    4.1,   85.2,    1.86,    0.48,    0.0,   -3.6
00:11:45,  980.6,    4.1,   85.2,    2.64,    0.54,    0.0,   -3.6
00:11:50,  980.6,    4.1,   85.2,    1.83,    0.23,    0.0,   -3.8
00:11:55,  980.6,    4.1,   85.2,    1.38,   -0.43,    0.0,   -3.8
00:12:00,  980.6,    4.1,   85.2,    1.15,   -0.47,    0.0,   -3.8
00:12:05,  980.6,    4.1,   85.1,    1.10,   -0.55,    0.0,   -3.8
00:12:10,  980.6,    4.1,   85.2,    0.87,   -0.35,    0.0,   -3.8
00:12:15,  980.6,    4.1,   85.2,    1.41,   -0.44,    0.0,   -3.6
00:12:20,  980.7,    4.1,   85.1,    2.00,   -0.08,    0.0,   -3.6
00:12:25,  980.6,    4.1,   85.2,    1.77,    0.18,    0.0,   -3.6
00:12:30,  980.6,    4.1,   85.1,    2.57,   -0.10,    0.0,   -3.6
00:12:35,  980.7,    4.1,   85.2,    3.52,   -0.81,    0.0,   -3.6
00:12:40,  980.6,    4.1,   85.1,    3.53,   -0.64,    0.0,   -3.6
00:12:45,  980.6,    4.1,   85.2,    3.09,   -0.68,    0.0,   -3.6
00:12:50,  980.6,    4.1,   85.2,    3.84,   -0.15,    0.0,   -3.6
00:12:55,  980.6,    4.1,   85.1,    3.46,   -1.41,    0.0,   -3.6
00:13:00,  980.7,    4.1,   85.1,    3.57,   -0.22,    0.0,   -3.6
00:13:05,  980.6,    4.1,   85.1,    3.89,    0.03,    0.0,   -3.8
00:13:10,  980.6,    4.1,   85.1,    2.95,   -0.31,    0.0,   -3.8
00:13:15,  980.6,    4.1,   85.1,    2.80,   -1.02,    0.0,   -3.6
00:13:20,  980.7,    4.1,   85.2,    2.43,   -0.26,    0.0,   -3.6
00:13:25,  980.6,    4.1,   85.2,    1.28,   -0.75,    0.0,   -3.8
00:13:30,  980.6,    4.2,   85.2,    1.58,   -1.16,    0.0,   -3.8
00:13:35,  980.6,    4.2,   85.2,    1.90,   -0.48,    0.0,   -3.6
00:13:40,  980.6,    4.2,   85.2,    1.81,   -0.78,    0.0,   -3.8
00:13:45,  980.6,    4.2,   85.3,    2.04,    0.52,    0.0,   -3.8
00:13:50,  980.6,    4.2,   85.2,    1.34,   -0.67,    0.0,   -4.2
00:13:55,  980.7,    4.2,   85.2,    1.31,   -0.73,    0.0,   -4.4
00:14:00,  980.6,    4.2,   85.2,    2.14,    0.01,    0.0,   -4.4
00:14:05,  980.6,    4.2,   85.2,    1.88,   -0.59,    0.0,   -4.2
00:14:10,  980.7,    4.2,   85.3,    2.36,   -0.52,    0.0,   -4.2
00:14:15,  980.6,    4.2,   85.2,    2.90,   -0.67,    0.0,   -3.8
00:14:20,  980.6,    4.2,   85.2,    3.52,   -0.14,    0.0,   -3.8
00:14:25,  980.7,    4.2,   85.3,    2.84,   -0.88,    0.0,   -3.6
00:14:30,  980.7,    4.2,   85.3,    1.67,   -1.33,    0.0,   -3.4
00:14:35,  980.6,    4.2,   85.3,    2.40,   -0.56,    0.0,   -3.4
00:14:40,  980.6,    4.2,   85.3,    0.45,   -1.41,    0.0,   -3.4
00:14:45,  980.6,    4.2,   85.2,    2.37,   -0.60,    0.0,   -3.4
00:14:50,  980.7,    4.2,   85.3,    2.11,   -1.67,    0.0,   -3.4
00:14:55,  980.6,    4.2,   85.3,    2.22,   -1.51,    0.0,   -3.4
00:15:00,  980.6,    4.2,   85.3,    2.09,   -0.49,    0.0,   -3.4
00:15:05,  980.6,    4.3,   85.2,    2.95,   -0.31,    0.0,   -3.4
00:15:10,  980.6,    4.2,   85.2,    2.61,   -1.53,    0.0,   -3.4
00:15:15,  980.6,    4.2,   85.3,    2.91,    0.43,    0.0,   -3.6
00:15:20,  980.6,    4.3,   85.3,    2.62,    0.02,    0.0,   -3.8
00:15:25,  980.7,    4.3,   85.3,    1.76,   -1.19,    0.0,   -3.8
00:15:30,  980.6,    4.3,   85.3,    1.97,   -0.85,    0.0,   -4.0
00:15:35,  980.6,    4.3,   85.3,    2.94,   -0.31,    0.0,   -4.2
00:15:40,  980.6,    4.3,   85.3,    3.10,   -1.54,    0.0,   -4.2
00:15:45,  980.6,    4.3,   85.3,    2.95,   -1.80,    0.0,   -4.2
00:15:50,  980.6,    4.3,   85.4,    3.97,   -1.62,    0.0,   -3.8
00:15:55,  980.6,    4.3,   85.3,    3.17,   -1.93,    0.0,   -3.8
00:16:00,  980.6,    4.3,   85.4,    2.56,   -1.44,    0.0,   -3.8
00:16:05,  980.6,    4.3,   85.4,    2.30,   -1.04,    0.0,   -3.8
00:16:10,  980.6,    4.3,   85.4,    2.01,   -1.23,    0.0,   -3.8
00:16:15,  980.7,    4.3,   85.3,    1.64,   -1.37,    0.0,   -3.8
00:16:20,  980.6,    4.3,   85.2,    1.95,   -0.07,    0.0,   -3.8
00:16:25,  980.6,    4.3,   85.4,    1.43,    0.30,    0.0,   -3.8
00:16:30,  980.6,    4.4,   85.4,    1.03,    0.25,    0.0,   -3.8
00:16:35,  980.6,    4.4,   85.3,    1.90,   -1.50,    0.0,   -3.8
00:16:40,  980.6,    4.4,   85.3,    2.76,   -0.97,    0.0,   -3.8
00:16:45,  980.6,    4.4,   85.3,    2.98,    0.19,    0.0,   -3.6
00:16:50,  980.6,    4.4,   85.3,    1.94,   -0.32,    0.0,   -3.8
00:16:55,  980.6,    4.4,   85.4,    3.34,   -0.85,    0.0,   -3.8
00:17:00,  980.6,    4.4,   85.5,    2.13,   -0.27,    0.0,   -3.8
00:17:05,  980.6,    4.4,   85.4,    2.70,   -0.11,    0.0,   -3.8
00:17:10,  980.6,    4.4,   85.4,    2.81,   -1.40,    0.0,   -3.8
00:17:15,  980.5,    4.4,   85.4,    1.68,    0.53,    0.0,   -3.8
00:17:20,  980.6,    4.4,   85.3,    1.47,    0.01,    0.0,   -3.8
00:17:25,  980.6,    4.4,   85.3,    0.92,   -0.22,    0.0,   -3.8
00:17:30,  980.6,    4.4,   85.4,    0.73,    0.19,    0.0,   -3.8
00:17:35,  980.6,    4.5,   85.4,    1.07,    0.01,    0.0,   -3.8
00:17:40,  980.6,    4.5,   85.3,    1.21,    0.78,    0.0,   -3.8
00:17:45,  980.5,    4.5,   85.4,    1.69,   -0.99,    0.0,   -3.8
00:17:50,  980.6,    4.5,   85.3,    1.79,   -0.40,    0.0,   -3.8
00:17:55,  980.6,    4.5,   85.4,    1.43,   -0.58,    0.0,   -3.8
00:18:00,  980.5,    4.5,   85.3,    1.94,   -0.31,    0.0,   -3.8
00:18:05,  980.6,    4.5,   85.3,    1.71,   -0.28,    0.0,   -3.8
00:18:10,  980.6,    4.5,   85.3,    1.19,   -0.87,    0.0,   -3.8
00:18:15,  980.6,    4.5,   85.3,    0.73,   -1.01,    0.0,   -3.8
00:18:20,  980.5,    4.5,   85.2,    0.76,   -0.43,    0.0,   -3.8
00:18:25,  980.6,    4.5,   85.3,    1.83,   -0.41,    0.0,   -3.8
00:18:30,  980.6,    4.5,   85.3,    2.56,   -1.50,    0.0,   -3.8
00:18:35,  980.5,    4.5,   85.2,    2.41,   -1.77,    0.0,   -3.8
00:18:40,  980.6,    4.5,   85.3,    2.44,   -1.11,    0.0,   -3.8
00:18:45,  980.6,    4.6,   85.2,    2.39,   -0.56,    0.0,   -4.0
00:18:50,  980.6,    4.6,   85.2,    1.84,    0.01,    0.0,   -3.8
00:18:55,  980.5,    4.6,   85.3,    2.28,   -0.58,    0.0,   -3.8
00:19:00,  980.5,    4.6,   85.2,    2.27,   -0.71,    0.0,   -3.8
00:19:05,  980.5,    4.6,   85.2,    2.30,   -0.81,    0.0,   -3.8
00:19:10,  980.5,    4.6,   85.2,    2.06,    0.31,    0.0,   -3.8
00:19:15,  980.5,    4.6,   85.2,    1.62,   -1.41,    0.0,   -3.8
00:19:20,  980.6,    4.6,   85.2,    1.64,   -0.70,    0.0,   -4.0
00:19:25,  980.5,    4.6,   85.2,    1.47,   -0.46,    0.0,   -4.0
00:19:30,  980.6,    4.6,   85.1,    0.88,   -0.16,    0.0,   -4.2
00:19:35,  980.6,    4.6,   85.1,    1.13,   -0.98,    0.0,   -4.2
00:19:40,  980.6,    4.6,   85.1,    2.02,   -0.73,    0.0,   -4.2
00:19:45,  980.6,    4.6,   85.0,    2.44,    0.02,    0.0,   -4.2
00:19:50,  980.6,    4.6,   85.0,    1.44,   -1.05,    0.0,   -4.2
00:19:55,  980.5,    4.6,   85.0,    2.39,   -1.75,    0.0,   -4.2
00:20:00,  980.6,    4.6,   85.0,    1.97,   -0.70,    0.0,   -4.2
00:20:05,  980.5,    4.6,   85.0,    1.84,   -0.92,    0.0,   -4.2
00:20:10,  980.6,    4.6,   85.0,    1.19,   -0.87,    0.0,   -4.0
00:20:15,  980.6,    4.6,   85.0,    1.52,   -0.93,    0.0,   -4.2
00:20:20,  980.5,    4.6,   85.0,    1.26,   -0.71,    0.0,   -4.2
00:20:25,  980.6,    4.6,   85.0,    1.24,   -0.91,    0.0,   -4.0
00:20:30,  980.6,    4.6,   84.9,    0.87,   -0.88,    0.0,   -4.2
00:20:35,  980.6,    4.6,   84.9,    0.92,   -0.52,    0.0,   -4.2
00:20:40,  980.6,    4.6,   84.8,    0.63,    0.39,    0.0,   -4.0
00:20:45,  980.6,    4.6,   84.9,    0.39,   -0.22,    0.0,   -4.0
00:20:50,  980.6,    4.6,   84.8,    1.14,   -0.49,    0.0,   -4.0
00:20:55,  980.6,    4.6,   84.7,    3.31,   -1.50,    0.0,   -4.2
00:21:00,  980.6,    4.6,   84.7,    3.63,   -0.15,    0.0,   -4.0
00:21:05,  980.6,    4.6,   84.7,    2.95,    0.76,    0.0,   -4.0
00:21:10,  980.6,    4.6,   84.6,    3.15,    0.20,    0.0,   -3.8
00:21:15,  980.6,    4.6,   84.6,    2.96,    0.19,    0.0,   -3.8
00:21:20,  980.6,    4.6,   84.5,    1.80,   -0.77,    0.0,   -3.8
00:21:25,  980.6,    4.6,   84.5,    1.90,   -0.48,    0.0,   -3.8
00:21:30,  980.6,    4.6,   84.5,    1.21,    0.10,    0.0,   -3.8
00:21:35,  980.6,    4.6,   84.5,    1.77,   -0.22,    0.0,   -3.8
00:21:40,  980.6,    4.6,   84.4,    3.04,   -0.89,    0.0,   -3.8
00:21:45,  980.6,    4.6,   84.4,    2.34,   -0.38,    0.0,   -3.8
00:21:50,  980.6,    4.6,   84.4,    2.28,    0.87,    0.0,   -4.0
00:21:55,  980.6,    4.6,   84.4,    1.88,    0.60,    0.0,   -4.0
00:22:00,  980.6,    4.6,   84.3,    1.47,    0.22,    0.0,   -4.0
00:22:05,  980.6,    4.6,   84.3,    1.40,   -0.51,    0.0,   -4.0
00:22:10,  980.6,    4.6,   84.2,    1.78,    0.02,    0.0,   -4.0
00:22:15,  980.6,    4.6,   84.2,    1.21,   -0.28,    0.0,   -4.0
00:22:20,  980.6,    4.6,   84.2,    1.10,   -0.50,    0.0,   -4.0
00:22:25,  980.6,    4.6,   84.1,    1.71,   -0.69,    0.0,   -4.0
00:22:30,  980.6,    4.6,   84.1,    0.79,   -1.09,    0.0,   -4.0
00:22:35,  980.6,    4.6,   84.1,    1.29,   -0.72,    0.0,   -4.0
00:22:40,  980.6,    4.6,   84.0,    1.71,   -0.60,    0.0,   -4.0
00:22:45,  980.6,    4.6,   84.0,    2.39,    0.50,    0.0,   -4.0
00:22:50,  980.6,    4.6,   83.9,    3.64,    0.03,    0.0,   -4.0
00:22:55,  980.6,    4.6,   83.9,    3.63,    0.30,    0.0,   -4.0
00:23:00,  980.6,    4.6,   83.9,    2.65,    1.71,    0.0,   -4.0
00:23:05,  980.6,    4.6,   83.9,    2.65,   -0.48,    0.0,   -4.0
00:23:10,  980.6,    4.6,   83.9,    2.61,    0.54,    0.0,   -4.0
00:23:15,  980.6,    4.6,   83.9,    2.12,   -0.35,    0.0,   -4.0
00:23:20,  980.5,    4.6,   83.8,    2.45,    0.02,    0.0,   -4.0
00:23:25,  980.6,    4.6,   83.8,    3.33,   -1.35,    0.0,   -4.0
00:23:30,  980.6,    4.5,   83.8,    2.63,   -1.53,    0.0,   -4.0
00:23:35,  980.5,    4.6,   83.7,    3.16,    0.02,    0.0,   -4.0
00:23:40,  980.6,    4.5,   83.8,    1.51,    1.07,    0.0,   -4.0
00:23:45,  980.5,    4.5,   83.7,    2.22,    0.92,    0.0,   -4.0
00:23:50,  980.6,    4.5,   83.7,    2.34,    0.44,    0.0,   -4.0
00:23:55,  980.5,    4.5,   83.7,    2.68,   -0.43,    0.0,   -4.0
00:24:00,  980.6,    4.5,   83.7,    2.14,   -1.20,    0.0,   -4.0
00:24:05,  980.5,    4.5,   83.7,    2.06,   -0.60,    0.0,   -4.0
00:24:10,  980.6,    4.5,   83.6,    1.37,    0.44,    0.0,   -4.0
00:24:15,  980.6,    4.5,   83.7,    0.59,   -0.38,    0.0,   -4.0
00:24:20,  980.6,    4.5,   83.6,    0.55,    0.75,    0.0,   -4.0
00:24:25,  980.5,    4.5,   83.6,    0.92,   -0.07,    0.0,   -4.0
00:24:30,  980.6,    4.5,   83.5,    0.72,   -0.23,    0.0,   -4.0
00:24:35,  980.6,    4.5,   83.6,    0.70,   -0.30,    0.0,   -3.8
00:24:40,  980.6,    4.5,   83.5,    0.89,    0.12,    0.0,   -3.8
00:24:45,  980.6,    4.4,   83.5,    0.90,    0.29,    0.0,   -3.6
00:24:50,  980.6,    4.4,   83.6,    0.24,    0.25,    0.0,   -3.6
00:24:55,  980.5,    4.4,   83.6,   -0.08,   -0.03,    0.0,   -3.6
00:25:00,  980.6,    4.4,   83.5,    0.20,   -0.20,    0.0,   -3.6
00:25:05,  980.6,    4.4,   83.6,    0.95,    0.01,    0.0,   -3.8
00:25:10,  980.6,    4.5,   83.6,    0.85,   -0.20,    0.0,   -4.0
00:25:15,  980.6,    4.5,   83.6,    0.75,    0.05,    0.0,   -4.0
00:25:20,  980.6,    4.5,   83.7,    0.93,   -0.06,    0.0,   -4.0
00:25:25,  980.6,    4.5,   83.7,    0.70,   -0.03,    0.0,   -4.0
00:25:30,  980.6,    4.5,   83.7,    0.38,    0.20,    0.0,   -4.0
00:25:35,  980.6,    4.5,   83.7,    0.23,   -0.15,    0.0,   -3.8
00:25:40,  980.6,    4.5,   83.8,    0.22,   -0.24,    0.0,   -4.0
00:25:45,  980.6,    4.5,   83.8,    0.36,   -0.30,    0.0,   -4.0
00:25:50,  980.6,    4.5,   83.9,    2.30,   -0.81,    0.0,   -3.8
00:25:55,  980.6,    4.5,   83.8,    2.96,    0.24,    0.0,   -3.8
00:26:00,  980.6,    4.5,   83.8,    2.38,    0.01,    0.0,   -3.8
00:26:05,  980.6,    4.5,   83.9,    3.63,    0.24,    0.0,   -3.6
00:26:10,  980.6,    4.5,   83.8,    2.95,   -0.31,    0.0,   -3.6
00:26:15,  980.6,    4.6,   83.8,    2.47,   -0.10,    0.0,   -3.6
00:26:20,  980.6,    4.5,   83.9,    2.67,    0.27,    0.0,   -3.6
00:26:25,  980.6,    4.5,   83.9,    2.50,    0.37,    0.0,   -3.6
00:26:30,  980.6,    4.5,   83.8,    1.84,    0.01,    0.0,   -3.6
00:26:35,  980.6,    4.6,   83.9,    1.82,   -0.29,    0.0,   -3.8
00:26:40,  980.6,    4.6,   83.8,    1.69,    0.54,    0.0,   -3.8
00:26:45,  980.6,    4.6,   83.9,    1.52,    0.01,    0.0,   -4.0
00:26:50,  980.7,    4.6,   83.8,    0.79,    0.51,    0.0,   -4.0
00:26:55,  980.6,    4.6,   83.9,    1.94,   -0.08,    0.0,   -4.0
00:27:00,  980.6,    4.6,   83.8,    2.63,   -0.61,    0.0,   -4.0
00:27:05,  980.6,    4.6,   83.8,    2.49,   -1.01,    0.0,   -4.0
00:27:10,  980.6,    4.6,   83.8,    3.42,   -1.07,    0.0,   -3.8
00:27:15,  980.7,    4.6,   83.8,    3.64,    0.03,    0.0,   -3.8
00:27:20,  980.7,    4.6,   83.9,    3.75,    1.55,    0.0,   -3.8
00:27:25,  980.6,    4.6,   83.8,    2.69,    0.02,    0.0,   -3.8
00:27:30,  980.7,    4.6,   83.8,    1.39,    0.67,    0.0,   -3.8
00:27:35,  980.6,    4.6,   83.8,    1.88,    1.72,    0.0,   -3.8
00:27:40,  980.6,    4.6,   83.8,    0.57,    0.67,    0.0,   -3.8
00:27:45,  980.6,    4.6,   83.8,    0.98,    0.76,    0.0,   -3.8
00:27:50,  980.6,    4.6,   83.8,    0.74,    0.15,    0.0,   -3.6
00:27:55,  980.6,    4.6,   83.8,    1.78,    1.19,    0.0,   -3.8
00:28:00,  980.7,    4.6,   83.8,    2.13,   -0.09,    0.0,   -4.0
00:28:05,  980.7,    4.6,   83.8,    2.44,    0.02,    0.0,   -3.6
00:28:10,  980.6,    4.6,   83.7,    1.45,   -0.32,    0.0,   -3.6
00:28:15,  980.6,    4.6,   83.7,    1.49,    0.15,    0.0,   -3.6
00:28:20,  980.7,    4.6,   83.7,    0.87,    0.01,    0.0,   -3.6
00:28:25,  980.6,    4.6,   83.8,    0.56,   -0.06,    0.0,   -3.6
00:28:30,  980.6,    4.6,   83.7,    1.05,   -0.68,    0.0,   -3.6
00:28:35,  980.6,    4.6,   83.7,    0.94,    0.14,    0.0,   -4.0
00:28:40,  980.6,    4.6,   83.8,    2.52,   -0.92,    0.0,   -4.0
00:28:45,  980.6,    4.6,   83.8,    2.79,    0.41,    0.0,   -3.8
00:28:50,  980.6,    4.7,   83.7,    2.81,   -0.51,    0.0,   -3.8
00:28:55,  980.6,    4.7,   83.7,    4.26,    1.36,    0.0,   -3.8
00:29:00,  980.6,    4.7,   83.8,    4.38,   -0.34,    0.0,   -3.8
00:29:05,  980.6,    4.7,   83.8,    3.46,   -0.27,    0.0,   -3.8
00:29:10,  980.7,    4.7,   83.8,    3.00,   -0.49,    0.0,   -3.8
00:29:15,  980.6,    4.7,   83.7,    3.14,   -0.25,    0.0,   -3.8
00:29:20,  980.7,    4.7,   83.8,    2.24,   -0.79,    0.0,   -3.8
00:29:25,  980.6,    4.7,   83.8,    2.99,    0.03,    0.0,   -3.8
00:29:30,  980.6,    4.7,   83.8,    1.24,   -1.26,    0.0,   -3.8
00:29:35,  980.6,    4.7,   83.8,    1.20,   -0.88,    0.0,   -3.8
00:29:40,  980.6,    4.7,   83.8,    0.31,   -0.68,    0.0,   -3.6