                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2003/10/02 00:00,  999.0,  999.0,   52.0,   54.2,   45.0,   45.7,   47.2,   43.2,   40.6,   48.1,   43.0,   44.0,   48.6,   43.6,   37.9,   35.4,   25.3,   27.4,   33.5,   29.1,  999.0,  999.0,  999.0,   26.6,   26.3,   28.2,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 00:10,  999.0,   41.7,   55.2,   51.3,   56.0,   45.4,   50.4,   49.3,   46.8,   53.3,   48.6,   53.0,   47.0,   39.5,   37.7,   34.2,   29.2,  999.0,   30.3,   29.5,  999.0,   24.2,   22.4,   27.3,   27.3,   27.5,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,   23.0,  999.0,  999.0,  999.0,   23.4,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0
2003/10/02 00:20,  999.0,   49.9,   58.4,   44.8,   50.4,   46.1,   48.5,   52.2,   47.6,   43.1,   51.8,   42.9,   49.6,   41.1,   39.6,   32.0,   28.6,   26.8,   31.6,   28.0,   30.9,   24.6,   21.3,   26.1,   29.9,   31.4,   27.3,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,   22.3,  999.0,   22.7,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,   19.6,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0
2003/10/02 00:30,  999.0,   57.0,   46.2,   45.0,   49.5,   47.4,   48.7,   53.0,   46.9,   50.5,   43.4,   45.4,   47.2,   40.0,   33.0,  999.0,   28.4,   27.9,   28.0,   25.6,  999.0,   22.3,   25.9,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 00:40,  999.0,   47.1,   48.0,   43.1,   39.9,   42.5,   37.5,   42.7,   52.2,   54.3,   49.9,   42.5,   35.1,   31.5,   33.3,   29.4,   23.3,   31.4,   32.8,   29.9,  999.0,  999.0,  999.0,   27.4,  999.0,   18.7,  999.0,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 00:50,  999.0,   48.8,   57.1,   43.6,   44.4,   39.1,   40.2,   36.8,   36.4,   39.0,   49.3,   49.5,   37.7,   28.4,   29.7,   36.2,   34.9,   32.6,   33.6,   31.2,   23.4,  999.0,  999.0,   21.5,   30.1,   34.2,  999.0,  999.0,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 01:00,  999.0,   39.7,   54.6,   45.7,   48.0,   37.8,   41.2,   36.4,   36.6,   48.0,   44.6,   49.9,   42.9,   37.8,   34.7,   30.2,   31.7,   30.8,   35.7,   28.8,   25.6,  999.0,  999.0,   26.4,   25.6,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 01:10,  999.0,   58.4,   53.1,   49.4,   45.3,   41.5,   29.6,   43.0,   56.9,   57.3,   48.0,   46.1,   37.9,   34.6,   33.0,   27.0,   29.7,   31.5,   30.7,   28.7,   21.2,   31.3,   30.8,   28.7,   28.6,   33.9,   21.8,  999.0,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 01:20,  999.0,   54.8,   48.3,   49.0,   45.1,   41.4,   37.3,   35.7,   37.3,   40.1,   40.5,   37.7,   33.5,   33.1,   24.0,   25.1,   26.8,   30.2,   18.8,   31.5,  999.0,   28.9,   28.7,   24.8,  999.0,   17.6,   21.9,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 01:30,  999.0,   56.9,   45.5,   46.0,   46.3,   41.9,   32.3,   35.0,   37.5,   39.3,   39.5,   36.5,   26.4,  999.0,   27.9,   32.4,   30.5,   28.0,  999.0,   26.5,  999.0,  999.0,   24.6,   20.1,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 01:40,  999.0,   38.5,   43.0,   44.1,   42.8,   39.8,   34.5,   35.6,   31.6,   34.4,   35.2,   34.4,   30.5,   24.6,   25.7,   30.0,   26.7,  999.0,  999.0,  999.0,   25.7,  999.0,   28.5,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,   16.6,   16.5,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,   16.1
2003/10/02 01:50,  999.0,   38.9,   45.6,   44.2,   42.7,   44.7,   38.0,   37.0,   32.9,   32.8,   35.4,   35.1,   31.9,   33.1,   29.7,   24.7,   27.7,   25.2,   24.8,   27.1,   24.0,   25.0,   26.2,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9
2003/10/02 02:00,  999.0,   57.0,   49.2,   54.0,   45.7,   39.8,   41.0,   39.2,   44.2,   46.9,   45.6,   38.9,   35.5,   35.9,   33.4,   22.1,   29.5,   27.5,  999.0,   25.4,   26.0,   24.8,   27.2,   27.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 02:10,  999.0,   65.3,   52.7,   47.1,   44.1,   44.5,   37.4,   33.4,   34.9,   37.7,   41.0,   34.6,   32.4,   35.0,   34.0,   34.8,   28.2,   26.7,   20.0,   24.6,   22.8,   28.2,   28.3,   29.8,   25.6,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,   18.0,   16.0,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 02:20,  999.0,   47.0,   48.8,   45.0,   43.7,   42.6,   38.4,   36.0,   36.5,   39.0,   38.4,   36.4,   39.4,   34.2,   35.6,   36.6,   30.7,   27.0,  999.0,   29.2,  999.0,  999.0,  999.0,   32.4,   25.7,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 02:30,  999.0,   37.9,   47.7,   49.3,   48.0,   41.7,   38.6,   35.4,   36.4,   39.9,   38.2,   34.0,   36.6,   31.6,   35.3,   37.2,   29.5,   32.7,   25.6,   30.5,   29.9,   24.2,   27.5,   31.2,   23.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 02:40,  999.0,   38.3,   43.0,   46.9,   46.1,   46.6,   37.2,   34.2,   40.7,   39.9,   43.7,   34.9,   31.3,   27.4,   36.7,   34.6,   32.4,   37.9,   28.4,   28.9,   33.4,   26.7,   22.9,   26.8,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 02:50,  999.0,   47.8,   49.8,   50.2,   52.7,   45.5,   36.9,   39.5,   44.7,   38.4,   37.7,   34.9,  999.0,   24.0,   37.6,   35.2,   30.2,   39.0,   32.1,   26.8,   37.7,   31.5,   25.7,   27.1,   26.4,   24.4,   24.6,   21.3,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 03:00,  999.0,   49.1,   48.9,   50.5,   43.7,   40.3,   39.4,   39.3,   45.3,   38.3,   40.0,   34.3,  999.0,  999.0,   35.7,   33.2,   29.6,   30.7,   37.3,   34.4,   29.7,   36.1,   29.2,   29.6,   29.6,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 03:10,  999.0,   52.2,   49.0,   43.5,   42.5,   39.6,   40.0,   34.6,   35.4,   38.8,   32.2,   31.9,  999.0,  999.0,   31.1,   31.4,   32.8,   25.5,   32.2,   44.2,   35.2,   35.8,   32.7,   32.1,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 03:20,  999.0,   57.9,   50.0,   42.2,   40.1,   38.0,   38.3,   33.3,   39.6,   40.4,   30.6,   29.4,  999.0,  999.0,   29.0,   30.0,   33.7,   24.1,   37.1,   36.1,   29.2,   38.0,   33.1,   35.8,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 03:30,  999.0,   45.1,   48.4,   42.3,   36.9,   35.0,   33.6,   36.0,   42.5,   41.5,   34.9,   29.1,   26.8,  999.0,   29.6,   32.3,   26.2,   24.6,   37.8,   34.8,   31.0,   35.6,   36.9,   31.5,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 03:40,  999.0,   48.0,   45.5,   38.7,   37.5,   34.5,   34.5,   44.0,   44.6,   42.3,   34.6,   34.3,   27.1,   29.6,   31.6,   32.0,   24.6,   27.6,   28.0,   26.8,   25.9,   23.9,  999.0,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 03:50,  999.0,   50.0,   44.4,   36.4,   37.4,   35.1,   30.6,   43.7,   46.7,   44.1,   38.3,   38.2,   31.8,   30.6,   34.1,   33.4,   25.1,   26.1,   24.0,   22.9,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 04:00,  999.0,   51.0,   43.2,   40.9,   39.4,   34.3,   34.0,   42.7,   44.4,   43.3,   38.4,   38.9,   28.5,   23.4,   33.2,   33.4,   28.4,   24.7,   25.0,   24.3,   23.7,   22.5,   24.4,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 04:10,  999.0,   51.7,   45.2,   46.9,   42.4,   33.6,   40.1,   45.3,   46.6,   41.0,   34.5,   37.8,   32.6,   28.5,   31.6,   30.5,   27.9,   25.3,   28.3,   27.2,   24.7,   22.3,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,   19.6,   21.4,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,   19.5,   18.3,  999.0,   18.9,  999.0
2003/10/02 04:20,  999.0,   48.1,   49.5,   46.8,   44.3,   41.3,   36.9,   45.3,   46.9,   40.6,   32.4,   29.1,   25.4,   28.6,   33.7,   30.4,   24.4,   24.3,   26.6,   25.0,   24.3,   20.8,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,   20.3,   20.9,   20.6,   23.2,   19.9,   21.4,   19.3,   18.7,  999.0,  999.0,  999.0,   19.6,  999.0,   18.6,   20.6,   19.8,   21.2,  999.0,   17.9,   19.8,   19.5,   20.7,  999.0
2003/10/02 04:30,  999.0,   43.8,   46.0,   47.2,   44.4,   42.1,   40.3,   42.5,   47.5,   49.1,   46.9,   33.8,   33.8,   34.6,   34.8,   34.5,   28.2,   28.9,   30.1,   30.6,   27.9,   26.6,   24.3,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,   16.7,   16.9,   19.4,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 04:40,  999.0,   44.0,   44.3,   51.1,   41.8,   45.2,   37.2,   42.7,   49.5,   52.5,   52.0,   41.5,   46.5,   37.4,   40.7,   33.6,   34.1,   34.9,   34.1,   34.0,   30.8,   26.1,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 04:50,  999.0,   41.7,   46.6,   51.3,   46.6,   46.4,   31.7,   40.6,   50.4,   51.8,   48.4,   38.6,   45.3,   42.6,   46.1,   35.1,   34.0,   29.2,   32.7,   32.8,   29.2,   25.5,  999.0,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 05:00,  999.0,   44.7,   50.2,   45.6,   51.1,   42.1,   34.2,   39.2,   42.5,   47.8,   44.7,   46.4,   42.9,   43.6,   45.3,   33.9,  999.0,   26.5,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,   18.9,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,   19.6,   21.2,   20.3,   22.2,  999.0,   21.0,   20.1,   21.9,   22.0,   21.0,   21.6,   20.1,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 05:10,  999.0,   46.8,   49.1,   52.4,   51.6,   51.2,   33.2,   31.2,   39.5,   45.1,   43.4,   44.0,   37.5,   41.3,   40.8,   29.6,   20.5,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,   18.4,  999.0,   18.7,   19.5,  999.0,   22.3,   19.5,   22.0,   20.6,   21.4,   22.1,   21.4,   20.4,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 05:20,  999.0,   47.6,   51.3,   45.8,   51.1,   37.7,   30.4,   36.6,   40.8,   42.7,   39.0,   40.9,   40.0,   38.2,   39.5,   32.1,   23.3,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,  999.0,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 05:30,  999.0,   49.2,   50.8,   44.5,   49.1,   40.8,   32.3,   35.0,   40.7,   42.6,   44.3,   39.1,   43.0,   34.8,   38.2,   25.6,   24.2,   24.9,   27.0,   24.7,   25.4,   25.3,   23.6,  999.0,  999.0,   27.9,   28.1,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 05:40,  999.0,   47.6,   53.5,   46.8,   49.6,   37.1,   36.1,   38.2,   35.0,   44.5,   47.1,   43.7,   41.2,   33.2,   39.9,   33.4,   32.4,   31.4,   28.9,   26.7,   25.7,   24.3,  999.0,  999.0,   24.2,   24.9,   26.6,   35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 05:50,  999.0,   51.4,   56.0,   42.8,   47.0,   36.2,   37.1,   42.0,   37.1,   36.8,   36.8,   39.7,   37.9,   44.7,   45.2,   37.0,   36.6,   35.1,   32.5,   28.1,   26.1,  999.0,  999.0,   26.3,   31.0,   30.8,   32.3,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9
2003/10/02 06:00,  999.0,   52.6,   53.9,   40.8,   41.7,   43.2,   36.1,   39.7,   39.9,   34.9,   40.2,   43.4,   47.2,   43.7,   44.6,   40.2,   38.1,   37.0,   34.3,   29.5,   25.3,   22.7,   23.1,   28.1,   29.9,   30.7,   37.4,   28.5,  999.0,  999.0,  999.0,  999.0,   26.4,  999.0,   27.5,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 06:10,  999.0,   51.5,   48.1,   41.2,   42.2,   42.4,   38.4,   42.3,   41.7,   37.0,   38.0,   42.5,   46.2,   44.1,   41.0,   39.2,   38.8,   37.9,   36.7,   34.5,   31.2,   28.3,   24.6,   27.0,   25.7,   27.5,   38.3,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 06:20,  999.0,   50.8,   45.4,   38.2,   46.2,   50.7,   54.3,   47.3,   46.8,   43.0,   43.7,   43.7,   44.2,   42.3,   41.8,   40.8,   39.6,   38.1,   35.9,   34.3,   29.4,   26.7,   23.1,   24.0,   26.3,   29.2,   38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 06:30,  999.0,   47.7,   43.0,   35.1,   46.6,   45.2,   49.8,   42.6,   36.5,   41.7,   39.7,   40.7,   40.1,   38.3,   37.4,   36.4,   35.7,   35.8,   35.3,   33.0,   29.2,   23.8,  999.0,   27.5,   26.4,   32.6,   36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 06:40,  999.0,   47.0,   45.2,   37.8,   45.5,   44.0,   45.0,   45.6,   41.2,   41.0,   39.7,   39.8,   41.4,   40.6,   39.0,   37.8,   36.3,   35.7,   34.0,   32.0,   28.6,   26.7,   26.3,   26.9,   26.8,   34.2,   30.7,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 06:50,  999.0,   42.8,   43.9,   38.3,   44.4,   43.6,   42.0,   41.0,   34.6,   29.2,   35.5,   36.6,   32.7,   31.9,   32.2,   30.0,   29.9,   29.6,   29.4,   25.2,   25.4,  999.0,   26.6,   29.8,   28.6,   31.8,   35.2,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 07:00,  999.0,   45.2,   41.7,   36.3,   41.7,   41.6,   42.2,   38.3,   33.2,   27.4,   34.1,   33.5,   28.1,  999.0,  999.0,   24.4,   26.0,   27.4,   27.0,   25.3,   24.1,   18.4,  999.0,   26.8,   29.7,   27.7,   31.1,  999.0,  999.0,   18.0,   22.0,  999.0,  999.0,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 07:10,  999.0,   45.0,   41.5,   32.2,   37.7,   36.5,   43.4,   39.9,   29.2,   31.9,   31.4,   32.3,   32.4,  999.0,  999.0,   26.5,   25.9,   24.8,   23.5,   24.0,   25.5,   24.0,  999.0,  999.0,  999.0,  999.0,   23.4,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 07:20,  999.0,   42.9,   39.4,   36.3,   37.7,   36.3,   38.2,   33.1,   31.9,   32.3,   29.7,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,   22.4,  999.0,   23.0,   19.3,  999.0,   24.6,  999.0,  999.0,   27.4,   27.2,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0