,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-02-17, 00:00:00,VALID,919.142,VALID,0,VALID,92.4317,VALID,0,VALID,20.0983,VALID,145,VALID,1.46115,
2002-02-17, 00:01:00,VALID,919.142,VALID,0,VALID,92.3922,VALID,0,VALID,20.1013,VALID,150,VALID,1.58953,
2002-02-17, 00:02:00,VALID,919.143,VALID,0,VALID,92.2409,VALID,0.0169808,VALID,20.1107,VALID,145,VALID,1.59108,
2002-02-17, 00:03:00,VALID,919.135,VALID,0,VALID,92.2664,VALID,0,VALID,20.1336,VALID,151,VALID,1.27385,
2002-02-17, 00:04:00,VALID,919.14,VALID,0,VALID,92.2486,VALID,-0.0169808,VALID,20.1438,VALID,140,VALID,1.53379,
2002-02-17, 00:05:00,VALID,919.138,VALID,0,VALID,92.1875,VALID,0,VALID,20.1395,VALID,138,VALID,1.35069,
2002-02-17, 00:06:00,VALID,919.143,VALID,0,VALID,92.2575,VALID,0,VALID,20.1502,VALID,146,VALID,1.46242,
2002-02-17, 00:07:00,VALID,919.125,VALID,0,VALID,92.2117,VALID,0,VALID,20.1333,VALID,145,VALID,1.59622,
2002-02-17, 00:08:00,VALID,919.113,VALID,0,VALID,92.302,VALID,0,VALID,20.1562,VALID,144,VALID,1.46875,
2002-02-17, 00:09:00,VALID,919.107,VALID,0,VALID,92.3121,VALID,0,VALID,20.146,VALID,150,VALID,1.66262,
2002-02-17, 00:10:00,VALID,919.084,VALID,0,VALID,92.3605,VALID,0,VALID,20.14,VALID,140,VALID,1.03027,
2002-02-17, 00:11:00,VALID,919.062,VALID,0,VALID,92.3821,VALID,-0.0169808,VALID,20.1378,VALID,139,VALID,1.39659,
2002-02-17, 00:12:00,VALID,919.046,VALID,0,VALID,92.1532,VALID,-0.0169808,VALID,20.1206,VALID,134,VALID,1.25863,
2002-02-17, 00:13:00,VALID,919.034,VALID,0,VALID,91.965,VALID,0,VALID,20.1047,VALID,125,VALID,1.08573,
2002-02-17, 00:14:00,VALID,919.023,VALID,0,VALID,91.5632,VALID,0,VALID,20.1045,VALID,143,VALID,1.38161,
2002-02-17, 00:15:00,VALID,918.992,VALID,0,VALID,91.394,VALID,-0.0169808,VALID,20.1177,VALID,129,VALID,1.45798,
2002-02-17, 00:16:00,VALID,918.965,VALID,0,VALID,91.1893,VALID,-0.0509425,VALID,20.1405,VALID,140,VALID,1.18771,
2002-02-17, 00:17:00,VALID,918.946,VALID,0,VALID,91.2033,VALID,0,VALID,20.1408,VALID,94,VALID,1.21738,
2002-02-17, 00:18:00,VALID,918.936,VALID,0,VALID,91.3406,VALID,0,VALID,20.1333,VALID,116,VALID,1.22917,
2002-02-17, 00:19:00,VALID,918.924,VALID,0,VALID,91.0876,VALID,0,VALID,20.1271,VALID,131,VALID,1.20038,
2002-02-17, 00:20:00,VALID,918.905,VALID,0,VALID,91.1397,VALID,0,VALID,20.1467,VALID,132,VALID,1.25206,
2002-02-17, 00:21:00,VALID,918.896,VALID,0,VALID,91.258,VALID,-0.0169808,VALID,20.1467,VALID,121,VALID,1.03906,
2002-02-17, 00:22:00,VALID,918.883,VALID,0,VALID,91.3444,VALID,-0.0169808,VALID,20.1532,VALID,118,VALID,1.04688,
2002-02-17, 00:23:00,VALID,918.866,VALID,0,VALID,91.4881,VALID,-0.0169808,VALID,20.1567,VALID,119,VALID,1.25103,
2002-02-17, 00:24:00,VALID,918.864,VALID,0,VALID,91.5962,VALID,-0.0169808,VALID,20.1438,VALID,133,VALID,1.48326,
2002-02-17, 00:25:00,VALID,918.852,VALID,0,VALID,91.7475,VALID,0,VALID,20.1341,VALID,119,VALID,0.702123,
2002-02-17, 00:26:00,VALID,918.848,VALID,0,VALID,91.7704,VALID,0,VALID,20.1241,VALID,106,VALID,1.2615,
2002-02-17, 00:27:00,VALID,918.839,VALID,0,VALID,91.6649,VALID,-0.0169808,VALID,20.1241,VALID,121,VALID,1.6986,
2002-02-17, 00:28:00,VALID,918.861,VALID,0,VALID,91.5098,VALID,0.0169808,VALID,20.1661,VALID,127,VALID,1.32113,
2002-02-17, 00:29:00,VALID,918.845,VALID,0,VALID,91.4589,VALID,0,VALID,20.1957,VALID,137,VALID,1.33784,
2002-02-17, 00:30:00,VALID,918.829,VALID,0,VALID,91.0075,VALID,0,VALID,20.2081,VALID,128,VALID,1.72422,
2002-02-17, 00:31:00,VALID,918.818,VALID,0,VALID,90.7798,VALID,0,VALID,20.2598,VALID,126,VALID,1.47276,
2002-02-17, 00:32:00,VALID,918.825,VALID,0,VALID,90.7099,VALID,0,VALID,20.2953,VALID,137,VALID,1.53846,
2002-02-17, 00:33:00,VALID,918.817,VALID,0,VALID,90.6234,VALID,-0.0169808,VALID,20.3021,VALID,134,VALID,1.66258,
2002-02-17, 00:34:00,VALID,918.808,VALID,0,VALID,90.5281,VALID,0.0169808,VALID,20.3145,VALID,127,VALID,1.23958,
2002-02-17, 00:35:00,VALID,918.799,VALID,0,VALID,90.6044,VALID,0.0509425,VALID,20.3371,VALID,111,VALID,0.775506,
2002-02-17, 00:36:00,VALID,918.788,VALID,0,VALID,90.7112,VALID,0,VALID,20.3142,VALID,136,VALID,1.36641,
2002-02-17, 00:37:00,VALID,918.759,VALID,0,VALID,90.9439,VALID,0,VALID,20.3048,VALID,134,VALID,1.6361,
2002-02-17, 00:38:00,VALID,918.755,VALID,0,VALID,91.1219,VALID,0,VALID,20.2628,VALID,123,VALID,1.44671,
2002-02-17, 00:39:00,VALID,918.743,VALID,0,VALID,91.2402,VALID,-0.0169808,VALID,20.2474,VALID,123,VALID,1.49054,
2002-02-17, 00:40:00,VALID,918.723,VALID,0,VALID,91.3266,VALID,-0.0169808,VALID,20.231,VALID,131,VALID,1.89297,
2002-02-17, 00:41:00,VALID,918.72,VALID,0,VALID,91.4398,VALID,-0.0169808,VALID,20.2121,VALID,116,VALID,1.07422,
2002-02-17, 00:42:00,VALID,918.724,VALID,0,VALID,91.4602,VALID,-0.0339617,VALID,20.2054,VALID,123,VALID,2.11879,
2002-02-17, 00:43:00,VALID,918.716,VALID,0,VALID,91.4703,VALID,-0.0509425,VALID,20.2046,VALID,126,VALID,1.09519,
2002-02-17, 00:44:00,VALID,918.724,VALID,0,VALID,91.5835,VALID,0,VALID,20.2081,VALID,95,VALID,1.17568,
2002-02-17, 00:45:00,VALID,918.729,VALID,0,VALID,91.6306,VALID,-0.0169808,VALID,20.2054,VALID,124,VALID,1.64563,
2002-02-17, 00:46:00,VALID,918.718,VALID,0,VALID,91.5441,VALID,-0.0339617,VALID,20.2059,VALID,134,VALID,1.75211,
2002-02-17, 00:47:00,VALID,918.707,VALID,0,VALID,91.4703,VALID,0,VALID,20.1984,VALID,135,VALID,1.54708,
2002-02-17, 00:48:00,VALID,918.713,VALID,0,VALID,91.4754,VALID,0,VALID,20.2017,VALID,135,VALID,1.07769,
2002-02-17, 00:49:00,VALID,918.724,VALID,0,VALID,91.5682,VALID,0,VALID,20.2113,VALID,139,VALID,1.0115,
2002-02-17, 00:50:00,VALID,918.724,VALID,0,VALID,91.7018,VALID,0,VALID,20.192,VALID,138,VALID,1.26222,
2002-02-17, 00:51:00,VALID,918.715,VALID,0,VALID,91.7692,VALID,-0.0169808,VALID,20.1694,VALID,146,VALID,1.38556,
2002-02-17, 00:52:00,VALID,918.723,VALID,0,VALID,91.9256,VALID,0,VALID,20.1532,VALID,141,VALID,1.17849,
2002-02-17, 00:53:00,VALID,918.735,VALID,0,VALID,92.0743,VALID,0,VALID,20.1343,VALID,138,VALID,1.40913,
2002-02-17, 00:54:00,VALID,918.739,VALID,0,VALID,92.1506,VALID,-0.0509425,VALID,20.1217,VALID,166,VALID,1.21989,
2002-02-17, 00:55:00,VALID,918.733,VALID,0,VALID,92.1672,VALID,-0.0169808,VALID,20.112,VALID,169,VALID,1.10236,
2002-02-17, 00:56:00,VALID,918.745,VALID,0,VALID,92.2727,VALID,0,VALID,20.0786,VALID,177,VALID,0.531039,
2002-02-17, 00:57:00,VALID,918.76,VALID,0,VALID,92.424,VALID,0,VALID,20.063,VALID,156,VALID,0.376715,
2002-02-17, 00:58:00,VALID,918.785,VALID,0,VALID,92.5537,VALID,-0.0339617,VALID,20.0148,VALID,131,VALID,0.356771,
2002-02-17, 00:59:00,VALID,918.79,VALID,0,VALID,92.8017,VALID,0,VALID,19.972,VALID,157,VALID,0.650971,
2002-02-17, 01:00:00,VALID,918.8,VALID,0,VALID,92.9556,VALID,0,VALID,19.9437,VALID,172,VALID,0.681641,
2002-02-17, 01:01:00,VALID,918.804,VALID,0,VALID,93.1692,VALID,-0.0169808,VALID,19.9243,VALID,156,VALID,1.0018,
2002-02-17, 01:02:00,VALID,918.806,VALID,0,VALID,93.2099,VALID,-0.0169808,VALID,19.9082,VALID,169,VALID,0.738051,
2002-02-17, 01:03:00,VALID,918.798,VALID,0,VALID,93.2747,VALID,0,VALID,19.8781,VALID,153,VALID,0.631641,
2002-02-17, 01:04:00,VALID,918.801,VALID,0,VALID,93.3307,VALID,-0.0169808,VALID,19.8888,VALID,147,VALID,0.507607,
2002-02-17, 01:05:00,VALID,918.804,VALID,0,VALID,93.44,VALID,0.0169808,VALID,19.8625,VALID,145,VALID,0.280165,
2002-02-17, 01:06:00,VALID,918.807,VALID,0,VALID,93.4935,VALID,0,VALID,19.8535,VALID,158,VALID,0.5,
2002-02-17, 01:07:00,VALID,918.819,VALID,0,VALID,93.4846,VALID,0.0169808,VALID,19.8242,VALID,149,VALID,0.700586,
2002-02-17, 01:08:00,VALID,918.834,VALID,0,VALID,93.4782,VALID,0,VALID,19.8138,VALID,145,VALID,0.661595,
2002-02-17, 01:09:00,VALID,918.839,VALID,0,VALID,93.4718,VALID,0,VALID,19.8143,VALID,165,VALID,0.497122,
2002-02-17, 01:10:00,VALID,918.848,VALID,0,VALID,93.3994,VALID,0,VALID,19.8178,VALID,111,VALID,0.863086,
2002-02-17, 01:11:00,VALID,918.847,VALID,0,VALID,93.3714,VALID,0.0169808,VALID,19.8143,VALID,103,VALID,0.427484,
2002-02-17, 01:12:00,VALID,918.862,VALID,0,VALID,93.2862,VALID,-0.0169808,VALID,19.8078,VALID,110,VALID,0.973818,
2002-02-17, 01:13:00,VALID,918.857,VALID,0,VALID,93.2353,VALID,-0.0339617,VALID,19.7949,VALID,107,VALID,0.826172,
2002-02-17, 01:14:00,VALID,918.861,VALID,0,VALID,93.3167,VALID,0,VALID,19.7691,VALID,101,VALID,0.773638,
2002-02-17, 01:15:00,VALID,918.859,VALID,0,VALID,93.6295,VALID,-0.0339617,VALID,19.7497,VALID,108,VALID,1.02977,
2002-02-17, 01:16:00,VALID,918.847,VALID,0,VALID,93.7287,VALID,0,VALID,19.7437,VALID,120,VALID,1.15752,
2002-02-17, 01:17:00,VALID,918.846,VALID,0,VALID,93.9436,VALID,-0.0339617,VALID,19.7179,VALID,109,VALID,1.00293,
2002-02-17, 01:18:00,VALID,918.846,VALID,0,VALID,94.1394,VALID,-0.0339617,VALID,19.7012,VALID,104,VALID,1.00486,
2002-02-17, 01:19:00,VALID,918.844,VALID,0,VALID,94.2132,VALID,-0.0169808,VALID,19.695,VALID,94,VALID,0.988477,
2002-02-17, 01:20:00,VALID,918.845,VALID,0,VALID,94.2208,VALID,-0.0679233,VALID,19.689,VALID,113,VALID,1.03145,
2002-02-17, 01:21:00,VALID,918.838,VALID,0,VALID,94.2183,VALID,-0.0849042,VALID,19.6764,VALID,125,VALID,1.43359,
2002-02-17, 01:22:00,VALID,918.833,VALID,0,VALID,94.2106,VALID,-0.0679233,VALID,19.6697,VALID,119,VALID,1.34868,
2002-02-17, 01:23:00,VALID,918.819,VALID,0,VALID,94.1776,VALID,-0.0339617,VALID,19.6659,VALID,120,VALID,1.34642,
2002-02-17, 01:24:00,VALID,918.824,VALID,0,VALID,94.0949,VALID,0.0679233,VALID,19.6622,VALID,129,VALID,1.27386,
2002-02-17, 01:25:00,VALID,918.826,VALID,0,VALID,94.0606,VALID,0.0509425,VALID,19.6553,VALID,124,VALID,1.56875,
2002-02-17, 01:26:00,VALID,918.816,VALID,0,VALID,94.025,VALID,0.0679233,VALID,19.652,VALID,119,VALID,1.35938,
2002-02-17, 01:27:00,VALID,918.812,VALID,0,VALID,93.8584,VALID,0.101885,VALID,19.6523,VALID,130,VALID,1.60959,
2002-02-17, 01:28:00,VALID,918.832,VALID,0,VALID,93.8342,VALID,0.0509425,VALID,19.6421,VALID,131,VALID,1.41057,
2002-02-17, 01:29:00,VALID,918.833,VALID,0,VALID,93.8088,VALID,0.0339617,VALID,19.6394,VALID,130,VALID,1.32363,
2002-02-17, 01:30:00,VALID,918.83,VALID,0,VALID,93.7897,VALID,0.0509425,VALID,19.6389,VALID,106,VALID,1.88487,
2002-02-17, 01:31:00,VALID,918.834,VALID,0,VALID,93.66,VALID,0.101885,VALID,19.655,VALID,119,VALID,1.60273,
2002-02-17, 01:32:00,VALID,918.851,VALID,0,VALID,93.5456,VALID,0.0849042,VALID,19.6644,VALID,125,VALID,1.81209,
2002-02-17, 01:33:00,VALID,918.861,VALID,0,VALID,93.496,VALID,0.0509425,VALID,19.6717,VALID,121,VALID,1.32874,
2002-02-17, 01:34:00,VALID,918.859,VALID,0,VALID,93.4896,VALID,0.0849042,VALID,19.6808,VALID,127,VALID,1.59498,
2002-02-17, 01:35:00,VALID,918.848,VALID,0,VALID,93.4273,VALID,0.101885,VALID,19.6905,VALID,136,VALID,1.58253,
2002-02-17, 01:36:00,VALID,918.844,VALID,0,VALID,93.3192,VALID,0.101885,VALID,19.7032,VALID,118,VALID,1.59143,
2002-02-17, 01:37:00,VALID,918.833,VALID,0,VALID,93.1756,VALID,0.0849042,VALID,19.7228,VALID,109,VALID,1.35465,
2002-02-17, 01:38:00,VALID,918.824,VALID,0,VALID,93.1018,VALID,0.101885,VALID,19.7385,VALID,90,VALID,0.964648,
2002-02-17, 01:39:00,VALID,918.807,VALID,0,VALID,93.0789,VALID,0.0509425,VALID,19.7427,VALID,106,VALID,1.04123,
2002-02-17, 01:40:00,VALID,918.798,VALID,0,VALID,93.1171,VALID,0.0339617,VALID,19.7425,VALID,106,VALID,1.3959,
2002-02-17, 01:41:00,VALID,918.788,VALID,0,VALID,93.1666,VALID,0.0169808,VALID,19.7487,VALID,109,VALID,1.18914,
2002-02-17, 01:42:00,VALID,918.776,VALID,0,VALID,93.2544,VALID,0.0339617,VALID,19.7482,VALID,102,VALID,0.951116,
2002-02-17, 01:43:00,VALID,918.764,VALID,0,VALID,93.3256,VALID,0.0339617,VALID,19.7522,VALID,121,VALID,1.02154,
2002-02-17, 01:44:00,VALID,918.755,VALID,0,VALID,93.4388,VALID,0.0509425,VALID,19.7194,VALID,123,VALID,1.20868,
2002-02-17, 01:45:00,VALID,918.736,VALID,0,VALID,93.557,VALID,0.0339617,VALID,19.7199,VALID,113,VALID,1.4183,
2002-02-17, 01:46:00,VALID,918.707,VALID,0,VALID,93.5545,VALID,0.0679233,VALID,19.7194,VALID,115,VALID,1.42448,
2002-02-17, 01:47:00,VALID,918.712,VALID,0,VALID,93.6155,VALID,0.0169808,VALID,19.7196,VALID,106,VALID,0.978082,
2002-02-17, 01:48:00,VALID,918.704,VALID,0,VALID,93.7122,VALID,0.0169808,VALID,19.7104,VALID,122,VALID,1.24342,
2002-02-17, 01:49:00,VALID,918.689,VALID,0,VALID,93.8406,VALID,0.0679233,VALID,19.694,VALID,118,VALID,1.228,
2002-02-17, 01:50:00,VALID,918.677,VALID,0,VALID,93.9042,VALID,0.0339617,VALID,19.6808,VALID,113,VALID,1.16153,
2002-02-17, 01:51:00,VALID,918.68,VALID,0,VALID,94.0275,VALID,0,VALID,19.6719,VALID,104,VALID,0.842383,
2002-02-17, 01:52:00,VALID,918.675,VALID,0,VALID,94.1064,VALID,-0.0169808,VALID,19.6595,VALID,114,VALID,1.17748,
2002-02-17, 01:53:00,VALID,918.665,VALID,0,VALID,94.1076,VALID,0,VALID,19.6684,VALID,121,VALID,0.991386,
2002-02-17, 01:54:00,VALID,918.653,VALID,0,VALID,94.0135,VALID,0.0169808,VALID,19.6811,VALID,106,VALID,1.02703,
2002-02-17, 01:55:00,VALID,918.65,VALID,0,VALID,93.9436,VALID,0.0339617,VALID,19.6878,VALID,88,VALID,0.799079,
2002-02-17, 01:56:00,VALID,918.629,VALID,0,VALID,93.9385,VALID,0.0339617,VALID,19.6972,VALID,81,VALID,0.844669,
2002-02-17, 01:57:00,VALID,918.626,VALID,0,VALID,93.9436,VALID,0.0679233,VALID,19.7104,VALID,63,VALID,0.78418,
2002-02-17, 01:58:00,VALID,918.614,VALID,0,VALID,94.0186,VALID,0.0509425,VALID,19.6744,VALID,52,VALID,0.950247,
2002-02-17, 01:59:00,VALID,918.593,VALID,0,VALID,94.1687,VALID,0.0509425,VALID,19.6488,VALID,62,VALID,1.06831,
2002-02-17, 02:00:00,VALID,918.581,VALID,0,VALID,94.3175,VALID,0.0509425,VALID,19.6165,VALID,86,VALID,1.22924,
2002-02-17, 02:01:00,VALID,918.561,VALID,0,VALID,94.4268,VALID,0.0169808,VALID,19.5874,VALID,97,VALID,1.2709,
2002-02-17, 02:02:00,VALID,918.532,VALID,0,VALID,94.4459,VALID,0.0339617,VALID,19.5842,VALID,109,VALID,1.22187,
2002-02-17, 02:03:00,VALID,918.517,VALID,0,VALID,94.3696,VALID,0.0339617,VALID,19.6262,VALID,109,VALID,1.10497,
2002-02-17, 02:04:00,VALID,918.495,VALID,0,VALID,94.1165,VALID,0.0339617,VALID,19.6582,VALID,104,VALID,1.02693,
2002-02-17, 02:05:00,VALID,918.476,VALID,0,VALID,93.8342,VALID,0,VALID,19.7136,VALID,100,VALID,0.917468,
2002-02-17, 02:06:00,VALID,918.463,VALID,0,VALID,93.7007,VALID,0,VALID,19.7363,VALID,110,VALID,0.643429,
2002-02-17, 02:07:00,VALID,918.456,VALID,0,VALID,93.6155,VALID,0,VALID,19.7651,VALID,131,VALID,0.795186,
2002-02-17, 02:08:00,VALID,918.441,VALID,0,VALID,93.4884,VALID,0.0509425,VALID,19.7941,VALID,124,VALID,1.14243,
2002-02-17, 02:09:00,VALID,918.428,VALID,0,VALID,93.3523,VALID,-0.0849042,VALID,19.8379,VALID,120,VALID,1.14605,
2002-02-17, 02:10:00,VALID,918.405,VALID,0,VALID,93.2035,VALID,-0.0339617,VALID,19.8602,VALID,116,VALID,1.25955,
2002-02-17, 02:11:00,VALID,918.395,VALID,0,VALID,93.0738,VALID,-0.0509425,VALID,19.8796,VALID,111,VALID,1.09756,
2002-02-17, 02:12:00,VALID,918.38,VALID,0,VALID,93.0713,VALID,-0.0509425,VALID,19.8856,VALID,116,VALID,1.02977,
2002-02-17, 02:13:00,VALID,918.361,VALID,0,VALID,92.8589,VALID,-0.0509425,VALID,19.9281,VALID,104,VALID,1.0625,
2002-02-17, 02:14:00,VALID,918.336,VALID,0,VALID,92.6593,VALID,-0.0679233,VALID,19.9539,VALID,102,VALID,0.773643,
2002-02-17, 02:15:00,VALID,918.331,VALID,0,VALID,92.6504,VALID,-0.0679233,VALID,19.9733,VALID,111,VALID,1.18826,
2002-02-17, 02:16:00,VALID,918.313,VALID,0,VALID,92.583,VALID,-0.0849042,VALID,19.9827,VALID,116,VALID,1.26763,
2002-02-17, 02:17:00,VALID,918.31,VALID,0,VALID,92.4774,VALID,-0.0509425,VALID,20.0021,VALID,113,VALID,1.32601,
2002-02-17, 02:18:00,VALID,918.305,VALID,0,VALID,92.377,VALID,-0.0679233,VALID,20.0185,VALID,106,VALID,1.12081,
2002-02-17, 02:19:00,VALID,918.294,VALID,0,VALID,92.3414,VALID,-0.0679233,VALID,20.0476,VALID,117,VALID,0.920873,
2002-02-17, 02:20:00,VALID,918.31,VALID,0,VALID,92.4151,VALID,-0.0849042,VALID,20.0451,VALID,98,VALID,0.859586,
2002-02-17, 02:21:00,VALID,918.309,VALID,0,VALID,92.5906,VALID,-0.0849042,VALID,20.0255,VALID,101,VALID,1.11328,
2002-02-17, 02:22:00,VALID,918.309,VALID,0,VALID,92.7165,VALID,-0.0849042,VALID,20.0056,VALID,91,VALID,0.656851,
2002-02-17, 02:23:00,VALID,918.313,VALID,0,VALID,92.8526,VALID,-0.101885,VALID,19.9805,VALID,68,VALID,0.669347,
2002-02-17, 02:24:00,VALID,918.303,VALID,0,VALID,93.0535,VALID,-0.0169808,VALID,19.9422,VALID,107,VALID,0.380078,
2002-02-17, 02:25:00,VALID,918.304,VALID,0,VALID,93.1946,VALID,0.0169808,VALID,19.9499,VALID,142,VALID,0.774054,
2002-02-17, 02:26:00,VALID,918.309,VALID,0,VALID,93.304,VALID,0,VALID,19.9236,VALID,151,VALID,1.13433,
2002-02-17, 02:27:00,VALID,918.31,VALID,0,VALID,93.3523,VALID,0.0339617,VALID,19.9333,VALID,138,VALID,0.854646,
2002-02-17, 02:28:00,VALID,918.313,VALID,0,VALID,93.3231,VALID,0.0169808,VALID,19.9333,VALID,155,VALID,1.49199,
2002-02-17, 02:29:00,VALID,918.322,VALID,0,VALID,93.3154,VALID,0.0169808,VALID,19.9397,VALID,134,VALID,1.16242,
2002-02-17, 02:30:00,VALID,918.313,VALID,0,VALID,93.2709,VALID,0,VALID,19.9629,VALID,146,VALID,0.822163,
2002-02-17, 02:31:00,VALID,918.322,VALID,0,VALID,93.2086,VALID,0.0169808,VALID,19.9656,VALID,135,VALID,0.699219,
2002-02-17, 02:32:00,VALID,918.314,VALID,0,VALID,93.1412,VALID,0.0339617,VALID,19.9845,VALID,139,VALID,0.678085,
2002-02-17, 02:33:00,VALID,918.323,VALID,0,VALID,93.1438,VALID,0,VALID,20.0016,VALID,137,VALID,0.809333,
2002-02-17, 02:34:00,VALID,918.313,VALID,0,VALID,93.0611,VALID,0.0339617,VALID,20.0011,VALID,138,VALID,1.38368,
2002-02-17, 02:35:00,VALID,918.312,VALID,0,VALID,93.0077,VALID,0.0169808,VALID,20.0138,VALID,129,VALID,1.54507,
2002-02-17, 02:36:00,VALID,918.313,VALID,0,VALID,92.6148,VALID,0,VALID,20.059,VALID,122,VALID,0.969172,
2002-02-17, 02:37:00,VALID,918.293,VALID,0,VALID,92.3566,VALID,0,VALID,20.1115,VALID,146,VALID,1.54371,
2002-02-17, 02:38:00,VALID,918.284,VALID,0,VALID,92.2943,VALID,0,VALID,20.147,VALID,137,VALID,1.52115,
2002-02-17, 02:39:00,VALID,918.282,VALID,0,VALID,92.1723,VALID,0.0679233,VALID,20.1557,VALID,139,VALID,1.97994,
2002-02-17, 02:40:00,VALID,918.264,VALID,0,VALID,91.9497,VALID,0.0679233,VALID,20.1947,VALID,130,VALID,1.37324,
2002-02-17, 02:41:00,VALID,918.266,VALID,0,VALID,91.8582,VALID,0.0339617,VALID,20.2267,VALID,149,VALID,1.21655,
2002-02-17, 02:42:00,VALID,918.253,VALID,0,VALID,91.7755,VALID,0.0509425,VALID,20.2561,VALID,135,VALID,1.2959,
2002-02-17, 02:43:00,VALID,918.253,VALID,0,VALID,91.6636,VALID,0.0339617,VALID,20.2754,VALID,143,VALID,1.03577,
2002-02-17, 02:44:00,VALID,918.246,VALID,0,VALID,91.5072,VALID,0.0509425,VALID,20.3015,VALID,137,VALID,1.31209,
2002-02-17, 02:45:00,VALID,918.239,VALID,0,VALID,91.3686,VALID,0.0849042,VALID,20.3304,VALID,135,VALID,1.1609,
2002-02-17, 02:46:00,VALID,918.204,VALID,0,VALID,90.9833,VALID,0.0509425,VALID,20.3562,VALID,134,VALID,1.80156,
2002-02-17, 02:47:00,VALID,918.202,VALID,0,VALID,90.6552,VALID,0.0509425,VALID,20.3977,VALID,140,VALID,1.28733,
2002-02-17, 02:48:00,VALID,918.202,VALID,0,VALID,90.551,VALID,0.101885,VALID,20.4496,VALID,151,VALID,1.04181,
2002-02-17, 02:49:00,VALID,918.201,VALID,0,VALID,90.4976,VALID,0.0339617,VALID,20.479,VALID,133,VALID,1.19449,
2002-02-17, 02:50:00,VALID,918.197,VALID,0,VALID,90.5395,VALID,0.0849042,VALID,20.4787,VALID,153,VALID,0.880919,
2002-02-17, 02:51:00,VALID,918.195,VALID,0,VALID,90.654,VALID,0.0679233,VALID,20.4688,VALID,147,VALID,0.568462,
2002-02-17, 02:52:00,VALID,918.19,VALID,0,VALID,90.7735,VALID,0.0849042,VALID,20.4359,VALID,160,VALID,0.906836,
2002-02-17, 02:53:00,VALID,918.187,VALID,0,VALID,90.9299,VALID,0.101885,VALID,20.3977,VALID,161,VALID,1.29276,
2002-02-17, 02:54:00,VALID,918.188,VALID,0,VALID,91.1461,VALID,0,VALID,20.3401,VALID,134,VALID,1.05016,
2002-02-17, 02:55:00,VALID,918.188,VALID,0,VALID,91.394,VALID,0,VALID,20.3015,VALID,150,VALID,0.92023,
2002-02-17, 02:56:00,VALID,918.173,VALID,0,VALID,91.581,VALID,0,VALID,20.2668,VALID,162,VALID,0.905048,
2002-02-17, 02:57:00,VALID,918.171,VALID,0,VALID,91.7997,VALID,0,VALID,20.2148,VALID,157,VALID,1.05511,
2002-02-17, 02:58:00,VALID,918.153,VALID,0,VALID,92.0782,VALID,0,VALID,20.1731,VALID,151,VALID,1.14576,
2002-02-17, 02:59:00,VALID,918.143,VALID,0,VALID,92.3083,VALID,-0.0169808,VALID,20.111,VALID,149,VALID,0.931836,
2002-02-17, 03:00:00,VALID,918.138,VALID,0,VALID,92.4278,VALID,-0.0169808,VALID,20.1052,VALID,147,VALID,1.02257,
2002-02-17, 03:01:00,VALID,918.127,VALID,0,VALID,92.4749,VALID,0,VALID,20.0754,VALID,153,VALID,1.15519,
2002-02-17, 03:02:00,VALID,918.115,VALID,0,VALID,92.494,VALID,0,VALID,20.0732,VALID,152,VALID,1.22451,
2002-02-17, 03:03:00,VALID,918.101,VALID,0,VALID,92.6491,VALID,-0.0339617,VALID,20.0372,VALID,155,VALID,1.47388,
2002-02-17, 03:04:00,VALID,918.087,VALID,0,VALID,92.8856,VALID,-0.0169808,VALID,19.9912,VALID,155,VALID,1.49704,
2002-02-17, 03:05:00,VALID,918.08,VALID,0,VALID,93.173,VALID,0,VALID,19.9492,VALID,150,VALID,1.20395,
2002-02-17, 03:06:00,VALID,918.086,VALID,0,VALID,93.4388,VALID,-0.0339617,VALID,19.9176,VALID,153,VALID,1.36116,
2002-02-17, 03:07:00,VALID,918.071,VALID,0,VALID,93.557,VALID,-0.0339617,VALID,19.8945,VALID,152,VALID,1.56971,
2002-02-17, 03:08:00,VALID,918.078,VALID,0,VALID,93.5952,VALID,-0.0339617,VALID,19.8918,VALID,152,VALID,1.46593,
2002-02-17, 03:09:00,VALID,918.08,VALID,0,VALID,93.557,VALID,-0.0169808,VALID,19.905,VALID,152,VALID,1.41118,
2002-02-17, 03:10:00,VALID,918.075,VALID,0,VALID,93.4846,VALID,-0.0509425,VALID,19.9181,VALID,145,VALID,1.58244,
2002-02-17, 03:11:00,VALID,918.09,VALID,0,VALID,93.4489,VALID,-0.0679233,VALID,19.9308,VALID,155,VALID,1.37859,
2002-02-17, 03:12:00,VALID,918.091,VALID,0,VALID,93.4057,VALID,-0.0169808,VALID,19.9144,VALID,155,VALID,1.56406,
2002-02-17, 03:13:00,VALID,918.087,VALID,0,VALID,93.4248,VALID,-0.0169808,VALID,19.9343,VALID,151,VALID,1.52083,
2002-02-17, 03:14:00,VALID,918.093,VALID,0,VALID,93.4629,VALID,-0.0339617,VALID,19.9117,VALID,155,VALID,1.61178,
2002-02-17, 03:15:00,VALID,918.089,VALID,0,VALID,93.4833,VALID,-0.0169808,VALID,19.902,VALID,153,VALID,1.7046,
2002-02-17, 03:16:00,VALID,918.091,VALID,0,VALID,93.4757,VALID,-0.0169808,VALID,19.905,VALID,156,VALID,1.6244,
2002-02-17, 03:17:00,VALID,918.09,VALID,0,VALID,93.4693,VALID,-0.0339617,VALID,19.9079,VALID,158,VALID,1.69003,
2002-02-17, 03:18:00,VALID,918.084,VALID,0,VALID,93.3917,VALID,-0.0509425,VALID,19.9117,VALID,157,VALID,1.8627,
2002-02-17, 03:19:00,VALID,918.084,VALID,0,VALID,93.1412,VALID,-0.0339617,VALID,19.9467,VALID,146,VALID,1.8382,
2002-02-17, 03:20:00,VALID,918.053,VALID,0,VALID,92.9136,VALID,-0.0339617,VALID,19.9688,VALID,157,VALID,1.39463,
2002-02-17, 03:21:00,VALID,918.053,VALID,0,VALID,92.7178,VALID,-0.0339617,VALID,20.0113,VALID,158,VALID,1.60321,
2002-02-17, 03:22:00,VALID,918.044,VALID,0,VALID,92.5537,VALID,0,VALID,20.0565,VALID,151,VALID,1.5793,
2002-02-17, 03:23:00,VALID,918.023,VALID,0,VALID,92.4291,VALID,0,VALID,20.0854,VALID,143,VALID,1.59746,
2002-02-17, 03:24:00,VALID,918.003,VALID,0,VALID,92.2867,VALID,0,VALID,20.108,VALID,140,VALID,1.20793,
2002-02-17, 03:25:00,VALID,917.99,VALID,0,VALID,92.2473,VALID,0,VALID,20.1269,VALID,133,VALID,0.958882,
2002-02-17, 03:26:00,VALID,917.97,VALID,0,VALID,92.2918,VALID,0,VALID,20.1239,VALID,128,VALID,0.747596,
2002-02-17, 03:27:00,VALID,917.949,VALID,0,VALID,92.3058,VALID,0,VALID,20.1274,VALID,131,VALID,1.08514,
2002-02-17, 03:28:00,VALID,917.945,VALID,0,VALID,92.3121,VALID,0,VALID,20.1308,VALID,129,VALID,1.11339,
2002-02-17, 03:29:00,VALID,917.926,VALID,0,VALID,92.3198,VALID,-0.0339617,VALID,20.1343,VALID,121,VALID,1.09756,
2002-02-17, 03:30:00,VALID,917.907,VALID,0,VALID,92.3605,VALID,-0.0339617,VALID,20.1343,VALID,123,VALID,1.1148,
2002-02-17, 03:31:00,VALID,917.893,VALID,0,VALID,92.4355,VALID,0,VALID,20.1274,VALID,117,VALID,1.20877,
2002-02-17, 03:32:00,VALID,917.882,VALID,0,VALID,92.48,VALID,-0.0169808,VALID,20.1179,VALID,131,VALID,1.1226,
2002-02-17, 03:33:00,VALID,917.888,VALID,0,VALID,92.5677,VALID,0,VALID,20.1152,VALID,126,VALID,0.854941,
2002-02-17, 03:34:00,VALID,917.888,VALID,0,VALID,92.658,VALID,-0.0169808,VALID,20.1085,VALID,127,VALID,1.09635,