2021/02/14, +9, 136.10,  34.85, 385
00:00:05,  977.9,    7.3,   96.1,   -1.98,    0.73,    0.0,   -5.1
00:00:10,  977.9,    7.2,   96.1,   -1.89,    0.94,    0.0,   -4.9
00:00:15,  977.8,    7.2,   96.1,   -1.65,    0.53,    0.0,   -4.9
00:00:20,  977.9,    7.3,   96.1,   -1.36,    0.56,    0.0,   -4.7
00:00:25,  977.8,    7.2,   96.1,   -1.43,    0.62,    0.0,   -4.7
00:00:30,  977.9,    7.2,   96.1,   -1.08,    0.95,    0.0,   -4.7
00:00:35,  977.8,    7.2,   96.1,   -1.30,    1.28,    0.0,   -4.7
00:00:40,  977.9,    7.2,   96.1,   -1.64,    0.73,    0.0,   -4.7
00:00:45,  977.9,    7.2,   96.0,   -1.38,    1.21,    0.0,   -4.7
00:00:50,  977.9,    7.2,   96.1,   -1.12,    1.07,    0.0,   -4.9
00:00:55,  977.9,    7.2,   96.0,   -1.19,    0.92,    0.0,   -4.9
00:01:00,  977.9,    7.2,   96.1,   -1.41,    0.59,    0.0,   -4.9
00:01:05,  977.9,    7.2,   96.1,   -1.14,    0.50,    0.0,   -4.9
00:01:10,  977.9,    7.2,   96.1,   -1.31,    0.54,    0.0,   -4.9
00:01:15,  977.9,    7.2,   96.0,   -1.35,    0.70,    0.0,   -4.9
00:01:20,  977.9,    7.2,   96.1,   -1.29,    0.76,    0.0,   -5.1
00:01:25,  977.8,    7.3,   96.1,   -1.68,    0.75,    0.0,   -5.1
00:01:30,  977.8,    7.2,   96.1,   -1.63,    0.73,    0.0,   -5.1
00:01:35,  977.8,    7.2,   96.2,   -1.25,    0.93,    0.0,   -5.1
00:01:40,  977.9,    7.2,   96.2,   -1.48,    0.48,    0.0,   -5.5
00:01:45,  977.9,    7.2,   96.2,   -1.40,    0.58,    0.0,   -5.3
00:01:50,  977.8,    7.3,   96.2,   -1.25,    0.37,    0.0,   -5.3
00:01:55,  977.9,    7.2,   96.2,   -1.13,    0.59,    0.0,   -5.5
00:02:00,  977.9,    7.2,   96.2,   -1.13,    0.47,    0.0,   -5.3
00:02:05,  977.9,    7.2,   96.2,   -1.17,    0.37,    0.0,   -5.3
00:02:10,  977.8,    7.3,   96.2,   -1.40,    0.63,    0.0,   -5.1
00:02:15,  977.9,    7.3,   96.2,   -1.06,    0.60,    0.0,   -5.1
00:02:20,  977.8,    7.3,   96.1,   -0.84,    0.48,    0.0,   -5.1
00:02:25,  977.8,    7.3,   96.1,   -0.93,    0.22,    0.0,   -5.1
00:02:30,  977.8,    7.2,   96.1,   -1.42,    0.27,    0.0,   -5.1
00:02:35,  977.9,    7.3,   96.1,   -1.19,    0.38,    0.0,   -5.1
00:02:40,  977.9,    7.2,   96.1,   -0.97,    0.50,    0.0,   -5.1
00:02:45,  977.9,    7.3,   96.1,   -1.24,    0.43,    0.0,   -5.1
00:02:50,  977.8,    7.3,   96.2,   -1.17,    0.87,    0.0,   -5.1
00:02:55,  977.9,    7.3,   96.2,   -1.40,    0.63,    0.0,   -5.1
00:03:00,  977.9,    7.3,   96.2,   -1.17,    0.58,    0.0,   -5.1
00:03:05,  977.8,    7.2,   96.2,   -1.11,    0.49,    0.0,   -5.1
00:03:10,  977.9,    7.3,   96.2,   -1.35,    0.56,    0.0,   -5.3
00:03:15,  977.9,    7.2,   96.2,   -1.49,    0.35,    0.0,   -5.3
00:03:20,  977.8,    7.2,   96.2,   -1.51,    0.39,    0.0,   -5.3
00:03:25,  977.9,    7.2,   96.3,   -1.41,    0.53,    0.0,   -5.3
00:03:30,  977.9,    7.3,   96.3,   -1.26,    0.56,    0.0,   -5.5
00:03:35,  977.8,    7.2,   96.3,   -1.29,    0.85,    0.0,   -5.5
00:03:40,  977.9,    7.3,   96.2,   -1.57,    1.21,    0.0,   -5.5
00:03:45,  977.8,    7.2,   96.2,   -1.73,    0.78,    0.0,   -5.5
00:03:50,  977.8,    7.3,   96.2,   -1.44,    0.46,    0.0,   -5.7
00:03:55,  977.9,    7.3,   96.3,   -1.19,    0.38,    0.0,   -5.7
00:04:00,  977.9,    7.2,   96.3,   -1.15,    0.52,    0.0,   -5.7
00:04:05,  977.9,    7.3,   96.5,   -1.23,    0.81,    0.0,   -5.7
00:04:10,  977.9,    7.3,   96.5,   -1.48,    0.35,    0.0,   -5.7
00:04:15,  977.8,    7.3,   96.5,   -1.04,    0.36,    0.0,   -5.7
00:04:20,  977.9,    7.3,   96.6,   -1.18,    0.51,    0.0,   -5.7
00:04:25,  977.8,    7.3,   96.6,   -1.67,    0.75,    0.0,   -5.9
00:04:30,  977.8,    7.3,   96.6,   -1.58,    0.90,    0.0,   -5.9
00:04:35,  977.8,    7.3,   96.6,   -1.32,    1.12,    0.0,   -5.9
00:04:40,  977.9,    7.3,   96.5,   -1.36,    0.70,    0.0,   -5.9
00:04:45,  977.8,    7.2,   96.5,   -1.35,    0.77,    0.0,   -5.9
00:04:50,  977.9,    7.2,   96.4,   -1.39,    0.63,    0.0,   -5.9
00:04:55,  977.8,    7.2,   96.3,   -1.43,    0.34,    0.0,   -5.9
00:05:00,  977.9,    7.2,   96.3,   -1.17,    0.31,    0.0,   -5.9
00:05:05,  977.8,    7.2,   96.2,   -1.47,    0.47,    0.0,   -5.9
00:05:10,  977.9,    7.2,   96.2,   -1.21,    0.53,    0.0,   -6.1
00:05:15,  977.8,    7.2,   96.2,   -1.37,    0.62,    0.0,   -6.1
00:05:20,  977.9,    7.2,   96.2,   -1.47,    0.55,    0.0,   -6.1
00:05:25,  977.8,    7.2,   96.1,   -1.71,    0.64,    0.0,   -5.9
00:05:30,  977.8,    7.2,   96.1,   -1.89,    0.45,    0.0,   -5.9
00:05:35,  977.8,    7.2,   96.1,   -1.61,    0.71,    0.0,   -6.1
00:05:40,  977.8,    7.2,   96.1,   -1.78,    0.62,    0.0,   -6.1
00:05:45,  977.9,    7.2,   96.1,   -1.88,    0.66,    0.0,   -6.1
00:05:50,  977.9,    7.2,   96.1,   -1.69,    0.70,    0.0,   -6.1
00:05:55,  977.8,    7.2,   96.1,   -1.86,    0.60,    0.0,   -6.3
00:06:00,  977.9,    7.2,   96.1,   -1.55,    0.80,    0.0,   -6.1
00:06:05,  977.8,    7.2,   96.1,   -1.83,    0.82,    0.0,   -6.1
00:06:10,  977.9,    7.2,   96.2,   -1.97,    0.89,    0.0,   -6.1
00:06:15,  977.8,    7.3,   96.3,   -1.71,    1.32,    0.0,   -6.1
00:06:20,  977.9,    7.2,   96.4,   -1.83,    0.68,    0.0,   -6.1
00:06:25,  977.8,    7.3,   96.4,   -1.44,    0.63,    0.0,   -5.9
00:06:30,  977.8,    7.3,   96.5,   -1.15,    0.43,    0.0,   -6.1
00:06:35,  977.9,    7.3,   96.5,   -1.30,    0.58,    0.0,   -6.1
00:06:40,  977.8,    7.3,   96.5,   -1.44,    0.46,    0.0,   -6.1
00:06:45,  977.8,    7.2,   96.5,   -1.89,    0.60,    0.0,   -6.1
00:06:50,  977.8,    7.3,   96.5,   -1.87,    0.70,    0.0,   -5.9
00:06:55,  977.7,    7.3,   96.5,   -1.69,    0.41,    0.0,   -5.9
00:07:00,  977.8,    7.3,   96.5,   -1.62,    0.84,    0.0,   -5.9
00:07:05,  977.9,    7.2,   96.5,   -1.67,    0.75,    0.0,   -5.9
00:07:10,  977.8,    7.2,   96.4,   -2.07,    0.49,    0.0,   -5.9
00:07:15,  977.9,    7.3,   96.4,   -1.91,    0.57,    0.0,   -5.9
00:07:20,  977.9,    7.3,   96.5,   -1.69,    0.59,    0.0,   -5.9
00:07:25,  977.7,    7.3,   96.4,   -1.72,    0.55,    0.0,   -5.9
00:07:30,  977.8,    7.3,   96.4,   -1.76,    0.53,    0.0,   -5.9
00:07:35,  977.8,    7.3,   96.4,   -1.74,    0.23,    0.0,   -5.9
00:07:40,  977.7,    7.3,   96.4,   -1.33,    0.43,    0.0,   -5.9
00:07:45,  977.8,    7.3,   96.3,   -1.25,    0.82,    0.0,   -5.9
00:07:50,  977.7,    7.3,   96.3,   -1.35,    0.56,    0.0,   -5.9
00:07:55,  977.9,    7.3,   96.3,   -1.17,    0.52,    0.0,   -5.9
00:08:00,  977.9,    7.3,   96.2,   -1.29,    0.73,    0.0,   -5.9
00:08:05,  977.8,    7.3,   96.2,   -1.62,    0.67,    0.0,   -5.9
00:08:10,  977.7,    7.3,   96.2,   -1.50,    0.91,    0.0,   -5.9
00:08:15,  977.8,    7.3,   96.2,   -1.65,    0.72,    0.0,   -5.9
00:08:20,  977.8,    7.2,   96.1,   -1.23,    0.32,    0.0,   -5.9
00:08:25,  977.9,    7.3,   96.1,   -1.35,    0.82,    0.0,   -5.9
00:08:30,  977.7,    7.3,   96.1,   -1.80,    0.46,    0.0,   -5.9
00:08:35,  977.8,    7.2,   96.0,   -1.90,    0.61,    0.0,   -5.9
00:08:40,  977.8,    7.2,   96.0,   -1.59,    0.71,    0.0,   -5.7
00:08:45,  977.7,    7.2,   96.0,   -1.38,    0.62,    0.0,   -5.7
00:08:50,  977.9,    7.2,   96.0,   -1.45,    0.54,    0.0,   -5.5
00:08:55,  977.8,    7.2,   96.0,   -1.07,    0.94,    0.0,   -5.7
00:09:00,  977.8,    7.2,   96.0,   -1.30,    0.06,    0.0,   -5.7
00:09:05,  977.8,    7.3,   96.0,   -1.45,    0.38,    0.0,   -5.7
00:09:10,  977.7,    7.2,   96.0,   -1.44,    0.46,    0.0,   -5.7
00:09:15,  977.8,    7.2,   96.0,   -1.65,    0.81,    0.0,   -5.7
00:09:20,  977.8,    7.2,   96.0,   -1.89,    0.66,    0.0,   -5.7
00:09:25,  977.8,    7.2,   96.0,   -1.74,    0.56,    0.0,   -5.7
00:09:30,  977.8,    7.2,   96.0,   -1.78,    0.39,    0.0,   -5.9
00:09:35,  977.8,    7.2,   96.0,   -1.26,    0.55,    0.0,   -5.9
00:09:40,  977.8,    7.2,   96.1,   -1.19,    0.44,    0.0,   -5.9
00:09:45,  977.7,    7.2,   96.1,   -1.40,    0.69,    0.0,   -5.9
00:09:50,  977.7,    7.2,   96.1,   -1.17,    0.51,    0.0,   -5.9
00:09:55,  977.8,    7.2,   96.1,   -1.34,    0.79,    0.0,   -5.9
00:10:00,  977.8,    7.3,   96.1,   -1.44,    0.37,    0.0,   -5.9
00:10:05,  977.8,    7.2,   96.1,   -1.16,    0.51,    0.0,   -5.9
00:10:10,  977.8,    7.2,   96.1,   -1.08,    0.71,    0.0,   -5.9
00:10:15,  977.9,    7.2,   96.1,   -1.39,    0.63,    0.0,   -5.9
00:10:20,  977.8,    7.2,   96.1,   -1.13,    0.64,    0.0,   -5.9
00:10:25,  977.9,    7.2,   96.0,   -1.06,    0.64,    0.0,   -5.9
00:10:30,  977.8,    7.2,   96.0,   -0.93,    0.53,    0.0,   -5.9
00:10:35,  977.8,    7.2,   96.0,   -0.90,    0.51,    0.0,   -5.9
00:10:40,  977.7,    7.2,   96.0,   -1.08,    0.65,    0.0,   -5.9
00:10:45,  977.8,    7.3,   96.0,   -1.21,    0.42,    0.0,   -5.9
00:10:50,  977.9,    7.2,   95.9,   -1.14,    0.40,    0.0,   -6.1
00:10:55,  977.8,    7.2,   95.9,   -0.71,    0.71,    0.0,   -5.9
00:11:00,  977.8,    7.2,   95.9,   -0.79,    0.54,    0.0,   -6.1
00:11:05,  977.7,    7.3,   95.9,   -1.09,    0.62,    0.0,   -5.9
00:11:10,  977.8,    7.2,   95.9,   -1.15,    0.50,    0.0,   -6.1
00:11:15,  977.8,    7.2,   95.9,   -1.14,    0.59,    0.0,   -5.9
00:11:20,  977.8,    7.2,   95.9,   -1.71,    0.60,    0.0,   -5.9
00:11:25,  977.8,    7.2,   96.0,   -1.12,    0.58,    0.0,   -5.9
00:11:30,  977.8,    7.2,   96.0,   -1.30,    0.74,    0.0,   -5.9
00:11:35,  977.8,    7.2,   96.1,   -1.66,    0.74,    0.0,   -5.9
00:11:40,  977.7,    7.2,   96.1,   -1.59,    0.90,    0.0,   -5.9
00:11:45,  977.7,    7.2,   96.2,   -1.66,    0.74,    0.0,   -5.9
00:11:50,  977.8,    7.3,   96.3,   -1.65,    0.74,    0.0,   -5.9
00:11:55,  977.9,    7.3,   96.4,   -1.40,    0.63,    0.0,   -5.9
00:12:00,  977.8,    7.2,   96.4,   -1.38,    0.68,    0.0,   -5.9
00:12:05,  977.7,    7.3,   96.4,   -1.11,    0.49,    0.0,   -5.9
00:12:10,  977.8,    7.3,   96.5,   -0.93,    0.53,    0.0,   -5.9
00:12:15,  977.8,    7.3,   96.5,   -0.90,    0.33,    0.0,   -5.9
00:12:20,  977.8,    7.3,   96.5,   -0.74,    0.57,    0.0,   -5.9
00:12:25,  977.9,    7.3,   96.5,   -1.19,    0.53,    0.0,   -5.9
00:12:30,  977.7,    7.3,   96.6,   -1.16,    0.52,    0.0,   -5.9
00:12:35,  977.8,    7.3,   96.6,   -1.36,    0.60,    0.0,   -5.9
00:12:40,  977.8,    7.3,   96.6,   -1.15,    0.37,    0.0,   -5.7
00:12:45,  977.7,    7.3,   96.6,   -1.14,    0.59,    0.0,   -5.7
00:12:50,  977.9,    7.3,   96.6,   -1.17,    0.49,    0.0,   -5.7
00:12:55,  977.8,    7.3,   96.6,   -1.11,    0.50,    0.0,   -5.9
00:13:00,  977.8,    7.3,   96.6,   -1.28,    0.84,    0.0,   -5.7
00:13:05,  977.8,    7.3,   96.5,   -1.16,    0.41,    0.0,   -5.7
00:13:10,  977.8,    7.3,   96.5,   -1.16,    0.51,    0.0,   -5.5
00:13:15,  977.7,    7.3,   96.6,   -1.22,    0.37,    0.0,   -5.5
00:13:20,  977.8,    7.3,   96.5,   -1.03,    0.46,    0.0,   -5.5
00:13:25,  977.9,    7.3,   96.5,   -0.85,    0.42,    0.0,   -5.3
00:13:30,  977.8,    7.3,   96.6,   -0.89,    0.39,    0.0,   -5.3
00:13:35,  977.9,    7.3,   96.5,   -1.17,    0.41,    0.0,   -5.3
00:13:40,  977.8,    7.3,   96.5,   -1.15,    0.48,    0.0,   -5.3
00:13:45,  977.7,    7.3,   96.5,   -0.88,    0.38,    0.0,   -5.5
00:13:50,  977.8,    7.4,   96.5,   -1.18,    0.44,    0.0,   -5.5
00:13:55,  977.8,    7.3,   96.5,   -1.15,    0.52,    0.0,   -5.5
00:14:00,  977.7,    7.4,   96.5,   -1.22,    0.37,    0.0,   -5.5
00:14:05,  977.7,    7.4,   96.5,   -1.44,    0.43,    0.0,   -5.5
00:14:10,  977.9,    7.4,   96.6,   -1.25,    0.33,    0.0,   -5.5
00:14:15,  977.8,    7.4,   96.5,   -1.27,    0.17,    0.0,   -5.5
00:14:20,  977.8,    7.4,   96.6,   -1.16,    0.52,    0.0,   -5.5
00:14:25,  977.7,    7.4,   96.6,   -1.14,    0.37,    0.0,   -5.5
00:14:30,  977.8,    7.4,   96.5,   -1.20,    0.36,    0.0,   -5.5
00:14:35,  977.8,    7.4,   96.4,   -0.97,    0.16,    0.0,   -5.7
00:14:40,  977.8,    7.4,   96.4,   -0.93,    0.33,    0.0,   -5.7
00:14:45,  977.7,    7.4,   96.4,   -1.26,    0.40,    0.0,   -5.5
00:14:50,  977.8,    7.4,   96.3,   -1.13,    0.64,    0.0,   -5.5
00:14:55,  977.8,    7.3,   96.3,   -1.22,    0.27,    0.0,   -5.5
00:15:00,  977.7,    7.3,   96.3,   -1.11,    0.46,    0.0,   -5.5
00:15:05,  977.7,    7.4,   96.2,   -1.20,    0.42,    0.0,   -5.5
00:15:10,  977.7,    7.4,   96.1,   -0.94,    0.33,    0.0,   -5.5
00:15:15,  977.7,    7.4,   96.1,   -1.19,    0.26,    0.0,   -5.5
00:15:20,  977.7,    7.4,   96.0,   -1.22,    0.32,    0.0,   -5.5
00:15:25,  977.7,    7.4,   96.0,   -0.76,    0.58,    0.0,   -5.5
00:15:30,  977.8,    7.3,   96.0,   -1.23,    0.43,    0.0,   -5.5
00:15:35,  977.8,    7.3,   96.0,   -1.22,    0.39,    0.0,   -5.5
00:15:40,  977.8,    7.3,   95.9,   -0.88,    0.43,    0.0,   -5.5
00:15:45,  977.7,    7.4,   96.0,   -0.92,    0.40,    0.0,   -5.3
00:15:50,  977.8,    7.3,   95.9,   -0.98,    0.25,    0.0,   -5.3
00:15:55,  977.7,    7.3,   95.9,   -0.88,    0.38,    0.0,   -5.1
00:16:00,  977.7,    7.3,   95.9,   -0.92,    0.38,    0.0,   -5.1
00:16:05,  977.7,    7.3,   95.8,   -0.80,    0.45,    0.0,   -5.1
00:16:10,  977.7,    7.3,   95.8,   -0.86,    0.52,    0.0,   -5.1
00:16:15,  977.8,    7.3,   95.8,   -0.64,    0.56,    0.0,   -5.1
00:16:20,  977.7,    7.3,   95.8,   -0.37,    0.32,    0.0,   -5.1
00:16:25,  977.8,    7.3,   95.8,   -0.35,    0.34,    0.0,   -5.1
00:16:30,  977.8,    7.2,   95.8,   -0.34,    0.29,    0.0,   -5.1
00:16:35,  977.7,    7.2,   95.8,   -0.38,    0.29,    0.0,   -5.1
00:16:40,  977.7,    7.3,   95.8,   -0.45,    0.27,    0.0,   -5.1
00:16:45,  977.8,    7.2,   95.8,   -0.68,    0.28,    0.0,   -5.1
00:16:50,  977.8,    7.3,   95.8,   -0.86,    0.49,    0.0,   -5.1
00:16:55,  977.7,    7.3,   95.8,   -0.73,    0.32,    0.0,   -5.1
00:17:00,  977.7,    7.2,   95.9,   -0.79,    0.28,    0.0,   -5.3
00:17:05,  977.7,    7.3,   95.9,   -0.77,    0.60,    0.0,   -5.3
00:17:10,  977.7,    7.3,   96.0,   -0.65,    0.49,    0.0,   -5.3
00:17:15,  977.8,    7.2,   96.0,   -0.61,    0.45,    0.0,   -5.3
00:17:20,  977.7,    7.2,   96.0,   -0.65,    0.48,    0.0,   -5.3
00:17:25,  977.8,    7.2,   96.1,   -0.70,    0.36,    0.0,   -5.3
00:17:30,  977.8,    7.2,   96.1,   -0.64,    0.47,    0.0,   -5.3
00:17:35,  977.8,    7.3,   96.1,   -0.70,    0.40,    0.0,   -5.3
00:17:40,  977.8,    7.3,   96.2,   -0.68,    0.41,    0.0,   -5.3
00:17:45,  977.7,    7.3,   96.2,   -0.67,    0.53,    0.0,   -5.3
00:17:50,  977.6,    7.3,   96.3,   -0.63,    0.49,    0.0,   -5.3
00:17:55,  977.8,    7.3,   96.3,   -0.62,    0.48,    0.0,   -5.3
00:18:00,  977.7,    7.2,   96.3,   -0.60,    0.47,    0.0,   -5.3
00:18:05,  977.7,    7.2,   96.3,   -0.66,    0.52,    0.0,   -5.3
00:18:10,  977.7,    7.3,   96.3,   -0.62,    0.48,    0.0,   -5.1
00:18:15,  977.7,    7.2,   96.3,   -0.61,    0.46,    0.0,   -5.1
00:18:20,  977.8,    7.2,   96.3,   -0.72,    0.32,    0.0,   -5.1
00:18:25,  977.6,    7.3,   96.3,   -0.75,    0.26,    0.0,   -5.1
00:18:30,  977.7,    7.3,   96.3,   -0.73,    0.32,    0.0,   -5.1
00:18:35,  977.8,    7.2,   96.2,   -0.72,    0.27,    0.0,   -5.1
00:18:40,  977.7,    7.2,   96.3,   -0.87,    0.31,    0.0,   -5.1
00:18:45,  977.6,    7.3,   96.3,   -0.78,    0.44,    0.0,   -5.1
00:18:50,  977.8,    7.3,   96.3,   -0.73,    0.56,    0.0,   -5.1
00:18:55,  977.6,    7.3,   96.3,   -0.77,    0.59,    0.0,   -5.1
00:19:00,  977.7,    7.3,   96.3,   -0.79,    0.61,    0.0,   -5.1
00:19:05,  977.8,    7.3,   96.4,   -0.62,    0.53,    0.0,   -5.1
00:19:10,  977.6,    7.3,   96.3,   -0.69,    0.39,    0.0,   -5.1
00:19:15,  977.7,    7.3,   96.4,   -0.73,    0.33,    0.0,   -5.1
00:19:20,  977.7,    7.3,   96.3,   -0.74,    0.33,    0.0,   -5.1
00:19:25,  977.8,    7.3,   96.3,   -0.63,    0.43,    0.0,   -5.1
00:19:30,  977.8,    7.3,   96.3,   -0.65,    0.55,    0.0,   -5.1
00:19:35,  977.7,    7.3,   96.2,   -0.81,    0.49,    0.0,   -5.1
00:19:40,  977.8,    7.3,   96.2,   -0.89,    0.44,    0.0,   -4.9
00:19:45,  977.7,    7.3,   96.2,   -0.88,    0.43,    0.0,   -4.9
00:19:50,  977.8,    7.3,   96.2,   -0.88,    0.40,    0.0,   -4.9
00:19:55,  977.7,    7.3,   96.2,   -1.26,    0.40,    0.0,   -4.9
00:20:00,  977.6,    7.3,   96.2,   -0.80,    0.63,    0.0,   -4.9
00:20:05,  977.8,    7.3,   96.1,   -0.73,    0.64,    0.0,   -4.9
00:20:10,  977.7,    7.3,   96.0,   -0.63,    0.78,    0.0,   -5.1
00:20:15,  977.8,    7.3,   96.0,   -0.60,    0.74,    0.0,   -5.1
00:20:20,  977.8,    7.3,   96.0,   -0.67,    0.63,    0.0,   -5.1
00:20:25,  977.7,    7.3,   95.9,   -0.76,    0.59,    0.0,   -5.1
00:20:30,  977.8,    7.2,   95.9,   -0.77,    0.59,    0.0,   -5.1
00:20:35,  977.8,    7.2,   95.8,   -0.82,    0.49,    0.0,   -5.1
00:20:40,  977.8,    7.2,   95.8,   -0.92,    0.32,    0.0,   -5.1
00:20:45,  977.8,    7.2,   95.8,   -0.89,    0.50,    0.0,   -5.1
00:20:50,  977.8,    7.2,   95.8,   -0.76,    0.57,    0.0,   -5.1
00:20:55,  977.7,    7.2,   95.8,   -0.84,    0.50,    0.0,   -5.1
00:21:00,  977.7,    7.2,   95.8,   -0.86,    0.42,    0.0,   -4.9
00:21:05,  977.7,    7.2,   95.8,   -0.94,    0.39,    0.0,   -4.9
00:21:10,  977.8,    7.2,   95.8,   -0.90,    0.40,    0.0,   -4.9
00:21:15,  977.7,    7.2,   95.8,   -0.82,    0.49,    0.0,   -4.9
00:21:20,  977.6,    7.2,   95.8,   -0.73,    0.57,    0.0,   -4.9
00:21:25,  977.8,    7.2,   95.8,   -0.79,    0.61,    0.0,   -4.9
00:21:30,  977.7,    7.2,   96.0,   -0.72,    0.69,    0.0,   -4.9
00:21:35,  977.7,    7.2,   96.0,   -0.70,    0.67,    0.0,   -4.9
00:21:40,  977.8,    7.2,   96.0,   -0.57,    0.54,    0.0,   -4.9
00:21:45,  977.8,    7.2,   96.1,   -0.55,    0.53,    0.0,   -4.9
00:21:50,  977.8,    7.2,   96.1,   -0.60,    0.53,    0.0,   -4.9
00:21:55,  977.8,    7.2,   96.2,   -0.69,    0.39,    0.0,   -4.9
00:22:00,  977.7,    7.1,   96.2,   -0.72,    0.41,    0.0,   -4.9
00:22:05,  977.8,    7.2,   96.2,   -0.71,    0.40,    0.0,   -4.9
00:22:10,  977.7,    7.2,   96.3,   -0.69,    0.39,    0.0,   -4.7
00:22:15,  977.8,    7.2,   96.2,   -0.38,    0.48,    0.0,   -4.7
00:22:20,  977.8,    7.2,   96.3,   -0.65,    0.40,    0.0,   -4.7
00:22:25,  977.7,    7.1,   96.3,   -0.60,    0.59,    0.0,   -4.7
00:22:30,  977.7,    7.1,   96.3,   -0.49,    0.61,    0.0,   -4.7
00:22:35,  977.8,    7.2,   96.3,   -0.31,    0.39,    0.0,   -4.7
00:22:40,  977.8,    7.1,   96.2,   -0.25,    0.41,    0.0,   -4.7
00:22:45,  977.8,    7.1,   96.3,   -0.23,    0.38,    0.0,   -4.9
00:22:50,  977.8,    7.2,   96.2,   -0.25,    0.42,    0.0,   -4.9
00:22:55,  977.8,    7.2,   96.2,   -0.28,    0.46,    0.0,   -4.9
00:23:00,  977.8,    7.1,   96.2,   -0.29,    0.46,    0.0,   -4.9
00:23:05,  977.8,    7.2,   96.2,   -0.49,    0.61,    0.0,   -4.9
00:23:10,  977.7,    7.2,   96.2,   -0.65,    0.55,    0.0,   -4.9
00:23:15,  977.7,    7.1,   96.2,   -0.60,    0.51,    0.0,   -4.9
00:23:20,  977.7,    7.1,   96.2,   -0.46,    0.44,    0.0,   -4.9
00:23:25,  977.7,    7.1,   96.3,   -0.38,    0.48,    0.0,   -4.9
00:23:30,  977.8,    7.2,   96.3,   -0.38,    0.64,    0.0,   -4.9
00:23:35,  977.8,    7.2,   96.4,   -0.32,    0.67,    0.0,   -4.7
00:23:40,  977.8,    7.2,   96.4,   -0.17,    0.51,    0.0,   -4.9
00:23:45,  977.8,    7.2,   96.4,   -0.18,    0.43,    0.0,   -4.7
00:23:50,  977.7,    7.2,   96.4,   -0.23,    0.49,    0.0,   -4.7
00:23:55,  977.7,    7.2,   96.4,   -0.18,    0.45,    0.0,   -4.9
00:24:00,  977.8,    7.2,   96.4,   -0.17,    0.42,    0.0,   -4.7
00:24:05,  977.7,    7.1,   96.5,   -0.09,    0.47,    0.0,   -4.9
00:24:10,  977.7,    7.2,   96.5,   -0.09,    0.48,    0.0,   -4.9
00:24:15,  977.7,    7.2,   96.5,   -0.15,    0.44,    0.0,   -4.9
00:24:20,  977.7,    7.2,   96.5,   -0.15,    0.47,    0.0,   -4.9
00:24:25,  977.7,    7.2,   96.6,   -0.30,    0.39,    0.0,   -4.9
00:24:30,  977.7,    7.2,   96.6,   -0.28,    0.44,    0.0,   -4.9
00:24:35,  977.7,    7.1,   96.6,   -0.05,    0.53,    0.0,   -4.9
00:24:40,  977.8,    7.2,   96.7,   -0.02,    0.49,    0.0,   -4.9
00:24:45,  977.8,    7.1,   96.7,   -0.04,    0.46,    0.0,   -4.9
00:24:50,  977.8,    7.2,   96.7,   -0.04,    0.49,    0.0,   -4.7
00:24:55,  977.8,    7.1,   96.7,   -0.04,    0.47,    0.0,   -4.7
00:25:00,  977.8,    7.1,   96.6,   -0.03,    0.32,    0.0,   -4.7
00:25:05,  977.8,    7.1,   96.6,   -0.02,    0.27,    0.0,   -4.7
00:25:10,  977.8,    7.2,   96.6,   -0.03,    0.31,    0.0,   -4.7
00:25:15,  977.7,    7.1,   96.6,   -0.03,    0.36,    0.0,   -4.7
00:25:20,  977.7,    7.1,   96.5,   -0.03,    0.28,    0.0,   -4.7
00:25:25,  977.7,    7.1,   96.5,    0.02,    0.30,    0.0,   -4.7
00:25:30,  977.8,    7.1,   96.5,    0.03,    0.28,    0.0,   -4.7
00:25:35,  977.7,    7.1,   96.4,    0.23,    0.30,    0.0,   -4.7
00:25:40,  977.8,    7.1,   96.4,    0.23,    0.25,    0.0,   -4.7
00:25:45,  977.8,    7.1,   96.4,    0.20,    0.22,    0.0,   -4.7
00:25:50,  977.7,    7.1,   96.4,    0.21,    0.30,    0.0,   -4.7
00:25:55,  977.8,    7.1,   96.4,    0.02,    0.10,    0.0,   -4.7
00:26:00,  977.8,    7.1,   96.4,   -0.01,    0.03,    0.0,   -4.7
00:26:05,  977.8,    7.1,   96.4,   -0.02,    0.01,    0.0,   -4.7
00:26:10,  977.8,    7.1,   96.5,   -0.04,    0.01,    0.0,   -4.7
00:26:15,  977.8,    7.1,   96.4,   -0.03,    0.02,    0.0,   -4.7
00:26:20,  977.7,    7.1,   96.4,   -0.03,    0.07,    0.0,   -4.7
00:26:25,  977.7,    7.1,   96.5,   -0.01,    0.03,    0.0,   -4.7
00:26:30,  977.8,    7.1,   96.5,   -0.01,    0.03,    0.0,   -4.7
00:26:35,  977.7,    7.1,   96.5,   -0.02,    0.05,    0.0,   -4.7
00:26:40,  977.8,    7.1,   96.5,   -0.17,    0.27,    0.0,   -4.7
00:26:45,  977.8,    7.1,   96.6,   -0.15,    0.24,    0.0,   -4.7
00:26:50,  977.8,    7.1,   96.5,   -0.16,    0.26,    0.0,   -4.5
00:26:55,  977.8,    7.1,   96.6,   -0.14,    0.26,    0.0,   -4.7
00:27:00,  977.7,    7.1,   96.6,   -0.10,    0.35,    0.0,   -4.5
00:27:05,  977.8,    7.2,   96.6,   -0.00,    0.02,    0.0,   -4.5
00:27:10,  977.7,    7.1,   96.6,   -0.06,    0.31,    0.0,   -4.5
00:27:15,  977.7,    7.1,   96.6,   -0.07,    0.36,    0.0,   -4.5
00:27:20,  977.8,    7.1,   96.6,   -0.08,    0.31,    0.0,   -4.5
00:27:25,  977.7,    7.1,   96.6,   -0.13,    0.32,    0.0,   -4.5
00:27:30,  977.7,    7.1,   96.6,   -0.11,    0.27,    0.0,   -4.5
00:27:35,  977.7,    7.1,   96.6,   -0.09,    0.33,    0.0,   -4.5
00:27:40,  977.7,    7.1,   96.6,   -0.09,    0.35,    0.0,   -4.3
00:27:45,  977.7,    7.1,   96.6,   -0.08,    0.32,    0.0,   -4.3
00:27:50,  977.7,    7.1,   96.6,   -0.07,    0.28,    0.0,   -4.3
00:27:55,  977.7,    7.1,   96.6,   -0.08,    0.29,    0.0,   -4.3
00:28:00,  977.8,    7.1,   96.6,   -0.08,    0.32,    0.0,   -4.3
00:28:05,  977.8,    7.1,   96.5,   -0.07,    0.28,    0.0,   -4.3
00:28:10,  977.8,    7.1,   96.6,    0.08,    0.28,    0.0,   -4.3
00:28:15,  977.8,    7.1,   96.5,    0.16,    0.26,    0.0,   -4.3
00:28:20,  977.7,    7.1,   96.5,    0.19,    0.31,    0.0,   -4.3
00:28:25,  977.8,    7.1,   96.5,    0.17,    0.28,    0.0,   -4.5
00:28:30,  977.7,    7.1,   96.5,    0.15,    0.27,    0.0,   -4.5
00:28:35,  977.7,    7.1,   96.4,    0.21,    0.44,    0.0,   -4.5
00:28:40,  977.7,    7.1,   96.5,    0.20,    0.46,    0.0,   -4.5
00:28:45,  977.8,    7.1,   96.4,   -0.07,    0.47,    0.0,   -4.5
00:28:50,  977.7,    7.1,   96.4,   -0.09,    0.48,    0.0,   -4.5
00:28:55,  977.8,    7.1,   96.4,   -0.04,    0.49,    0.0,   -4.5
00:29:00,  977.8,    7.1,   96.5,    0.16,    0.52,    0.0,   -4.5
00:29:05,  977.8,    7.1,   96.4,    0.12,    0.53,    0.0,   -4.5
00:29:10,  977.7,    7.1,   96.4,    0.13,    0.51,    0.0,   -4.5
00:29:15,  977.7,    7.1,   96.5,    0.05,    0.36,    0.0,   -4.5
00:29:20,  977.8,    7.1,   96.4,   -0.03,    0.31,    0.0,   -4.7
00:29:25,  977.7,    7.1,   96.5,   -0.19,    0.20,    0.0,   -4.7
00:29:30,  977.7,    7.1,   96.5,   -0.02,    0.03,    0.0,   -4.7
00:29:35,  977.7,    7.1,   96.5,   -0.02,    0.03,    0.0,   -4.7
00:29:40,  977.8,    7.1,   96.5,   -0.02,    0.03,    0.0,   -4.7
00:29:45,  977.7,    7.1,   96.6,   -0.02,    0.03,    0.0,   -4.7