                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/06/24 00:00,  999.0,  999.0,  999.0,   40.2,   35.1,  999.0,   33.3,   30.5,  999.0,   34.0,   19.0,  999.0,   29.3,   28.5,   36.2,   34.8,   37.3,   37.1,   30.9,   32.0,   28.1,   33.5,  999.0,   20.5,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/24 00:10,  999.0,   26.2,  999.0,   37.7,   36.3,   34.8,   33.6,   30.1,  999.0,   33.7,   25.9,   25.3,   29.6,   36.0,   36.4,   35.2,   40.0,   39.1,   29.8,   31.1,   31.1,  999.0,   27.9,   22.0,   20.2,   18.3,   19.1,  999.0,  999.0,   17.3,   18.2,   20.0,  999.0,  999.0,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,   21.3,   23.5,   25.0
2005/06/24 00:20,  999.0,   27.2,   39.9,   38.4,   35.1,   37.1,   32.4,   28.2,   36.0,   32.3,   19.6,   24.7,   32.6,   36.4,   37.9,   32.7,   42.0,   38.1,   29.2,   30.7,   30.5,   34.7,   25.4,   21.8,   18.9,   26.1,   15.1,  999.0,  999.0,   25.3,   19.8,   18.6,   19.7,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,   23.2,   25.3
2005/06/24 00:30,  999.0,   37.7,   41.4,   38.1,   32.8,   32.7,   32.8,   30.2,   37.8,   31.3,   22.0,   24.3,   30.0,   29.0,   37.1,   30.8,   40.3,   37.7,   32.3,   35.5,   36.7,   32.0,   36.9,   21.3,   16.7,   29.1,   17.3,  999.0,  999.0,   20.8,   20.5,   18.1,   20.4,  999.0,  999.0,  999.0,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,   13.9,   13.6,   11.5,  999.0,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,   19.4,   17.5,   20.0
2005/06/24 00:40,  999.0,   34.9,   39.8,   37.3,   31.5,   32.2,   35.4,   30.1,   36.2,   37.1,   21.6,   20.6,   35.6,   33.5,   39.4,   36.0,   38.7,   40.9,   36.9,   38.9,   37.6,   28.0,   32.8,   20.6,   29.2,   23.0,  999.0,  999.0,   17.5,   26.9,   21.7,   19.4,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,   16.4,  999.0,    9.0,   14.2,   17.8,   17.3,   19.2,  999.0,   16.8,   22.0,   22.4,  999.0,   13.7,   18.3
2005/06/24 00:50,  999.0,   31.8,   44.0,   44.8,   36.1,   33.8,   37.6,   33.3,   35.4,   32.4,   26.4,   19.9,   30.8,   31.5,   37.6,   30.7,   40.7,   41.1,   37.1,   35.8,   35.9,   29.8,   31.4,   34.1,   29.8,   20.0,  999.0,   18.4,  999.0,   29.8,   23.4,   18.4,   20.8,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.9,  999.0,  999.0,    6.7,    6.7,    6.0,    5.4,  999.0,    8.2,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0
2005/06/24 01:00,  999.0,   38.7,   45.1,   45.4,   34.4,   35.6,   34.7,   31.4,   34.1,   28.6,   26.5,   18.7,   26.6,   29.5,   36.9,   33.2,   40.5,   35.6,   35.6,   34.9,   31.8,   33.9,   33.3,   32.7,   35.3,   22.9,   18.5,   19.2,   24.0,   26.2,   19.7,   19.5,   21.1,   18.9,   16.7,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.4,    9.2,  999.0,  999.0,  999.0,    8.9,    7.8,    8.5,    6.9,    6.8,  999.0,  999.0,    5.8,    6.3
2005/06/24 01:10,  999.0,   42.4,   45.2,   46.3,   36.2,   34.9,   32.9,   34.5,   35.6,   29.2,   25.2,   25.4,   26.8,   29.6,   32.3,   33.0,   41.1,   36.5,   35.7,   37.4,   32.7,   33.3,   38.3,   33.5,   42.0,   37.2,   23.9,   19.5,   23.5,   26.1,   21.8,   20.5,   21.0,   15.5,  999.0,   16.0,  999.0,   16.6,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.5,   12.1,   12.3,   11.3,   10.8,    6.7,    7.8,   10.6,   10.2,    9.6,    8.4,  999.0,  999.0,  999.0
2005/06/24 01:20,  999.0,   49.7,   44.3,   46.0,   37.0,   32.4,   35.2,   34.4,   40.3,   30.0,   26.1,   31.1,   20.2,   28.4,   28.1,   32.5,   39.5,   36.6,   34.5,   36.3,   31.4,   35.9,   38.0,   32.7,   41.4,   35.3,   25.0,   29.6,   30.8,   29.3,   26.8,   26.2,   22.0,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.8,   14.5,   12.1,   13.0,   13.3,  999.0,   11.3,   11.4,   11.3,    9.7,    8.7,  999.0,  999.0
2005/06/24 01:30,  999.0,   33.5,   44.2,   44.9,   36.6,   33.3,   37.1,   29.9,   33.7,   30.3,   26.9,   18.8,   19.2,   29.2,   32.8,   33.7,   40.7,   35.3,   37.6,   35.1,   30.4,   31.5,   33.2,   34.9,   34.0,   34.0,   29.2,   27.9,   28.9,   26.4,   24.9,   23.2,   19.1,   18.1,  999.0,  999.0,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,    9.4,  999.0,    7.4,    7.1,   11.1,   11.8,   12.4,   10.4,   11.3,   13.0,   12.9,   11.9
2005/06/24 01:40,  999.0,   36.5,   48.2,   44.1,   39.2,   33.7,   34.7,   34.5,   33.1,   27.9,   23.6,   20.3,   23.3,   31.8,   32.1,   33.7,   39.0,   28.8,   35.5,   38.1,   30.8,   26.1,   31.9,   37.6,   32.5,   31.9,   29.6,   30.6,   28.5,   26.0,   26.2,   21.6,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3,   16.1,   14.6,  999.0,  999.0,  999.0,  999.0,    9.7,   10.6,   11.4,   14.6,    9.6,   14.0,   10.7,   13.8,   11.6
2005/06/24 01:50,  999.0,   34.8,   44.1,   41.4,   38.8,   32.6,   34.7,   34.0,   33.5,   29.3,   32.8,   18.7,   26.5,   31.7,   31.8,   33.4,   37.1,   30.4,   30.2,   33.4,   35.1,   33.4,   32.0,   37.4,   35.4,   32.1,   34.4,   34.4,   32.8,   28.4,   27.1,   22.2,   20.3,   20.1,   15.7,  999.0,  999.0,  999.0,  999.0,   14.6,   12.0,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.6,   13.1,  999.0,   13.1,   13.6,   13.7,   12.2
2005/06/24 02:00,  999.0,   37.0,   40.6,   36.8,   28.1,   30.9,   30.3,   33.2,   33.0,   31.6,   29.5,   24.7,   22.6,   29.4,   33.3,   36.1,   34.7,   35.9,   35.6,   38.5,   32.7,   32.9,   28.1,   35.6,   36.6,   32.6,   33.3,   30.7,   33.2,   31.7,   29.1,   25.6,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.7,  999.0,  999.0,    9.2,  999.0,   11.8,   12.3,   10.7,   12.1,   11.1,   13.1,   10.3,   11.8,   12.9,   11.2,  999.0
2005/06/24 02:10,  999.0,   40.5,  999.0,   40.7,   33.8,   31.6,   30.5,   29.6,   36.2,   30.9,   29.4,   27.2,   20.6,   28.1,   30.8,   34.8,   35.5,   35.1,   31.7,   36.3,   34.7,   33.3,   26.3,   36.2,   38.9,   34.3,   36.3,   29.9,   28.5,   31.1,   29.0,   26.2,   16.7,  999.0,  999.0,   25.6,   21.7,  999.0,   15.9,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.9,   13.7,   14.7,   11.8,   14.5,   14.7,   12.5,   10.6,   12.5,   13.2,   10.8
2005/06/24 02:20,  999.0,   38.8,   38.0,   39.1,   38.2,   35.7,   34.1,   34.9,   30.4,   25.6,   25.8,   18.9,   17.1,   28.3,   29.9,   35.8,   33.8,   38.6,   29.5,   31.7,   27.8,   32.3,   26.4,   36.2,   31.8,   35.9,   31.8,   36.1,   21.1,   30.4,   28.3,   27.5,   21.1,  999.0,   18.3,   27.0,   32.8,   23.3,   18.7,   16.9,   20.2,   18.6,  999.0,  999.0,  999.0,   15.4,   15.5,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.7,   15.1,   13.7,   14.0,   13.0,   13.1,   13.4,   12.6
2005/06/24 02:30,  999.0,  999.0,   43.3,   38.5,   35.0,   37.6,   27.8,   29.3,   25.1,   28.9,   21.5,   28.3,   31.4,   40.3,   34.2,   31.1,   31.6,   32.8,   31.5,   27.9,   28.4,   31.1,   31.4,   32.5,   32.4,   35.3,   33.7,   25.2,   23.1,   23.6,   25.9,   28.1,   19.3,  999.0,   19.6,   26.1,   25.8,   24.7,   20.6,   19.8,   17.9,   18.9,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,   16.7,  999.0,   16.2,   15.5,   11.1,   16.5,   14.4
2005/06/24 02:40,  999.0,   22.4,   36.9,   29.3,   33.1,   38.2,   29.1,   31.3,   26.9,   24.6,   42.9,   33.5,   26.7,   36.4,   28.1,   33.2,   27.7,   35.2,   29.4,   29.8,   27.5,   40.0,   35.0,   34.0,   29.6,   37.1,   33.2,   27.0,   25.1,   27.7,   29.5,   26.7,  999.0,  999.0,   18.9,   22.3,   28.1,   27.4,   19.9,   20.6,   22.5,   18.4,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.3,  999.0,    7.3,    8.0,    6.9,  999.0,    7.4,    7.2,    9.0,  999.0
2005/06/24 02:50,  999.0,  999.0,   37.4,   30.5,   32.9,   34.7,   31.4,   29.1,   26.4,   25.3,   38.8,  999.0,   29.1,   19.9,   29.9,   30.9,   36.3,   25.7,   34.0,   34.7,   39.9,   45.8,   37.0,   35.5,   26.0,   20.5,   22.5,   21.5,   26.8,   27.4,   26.6,  999.0,  999.0,   23.4,  999.0,   16.9,   24.1,   25.3,   23.6,   21.4,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.0,   10.9,   13.3,   13.7,    7.6
2005/06/24 03:00,  999.0,  999.0,   35.9,   28.8,   33.7,   31.4,   26.4,   27.8,   27.3,   24.4,   42.6,   39.5,   31.0,   25.2,   28.3,   36.9,   34.0,   24.8,   29.0,   35.1,   39.0,   39.5,   36.6,   35.4,   24.9,   18.6,   22.4,   18.9,   26.7,   22.8,   21.9,   21.6,   19.9,   18.0,  999.0,  999.0,   19.4,   20.0,   21.1,   21.2,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,   19.2,   24.2
2005/06/24 03:10,  999.0,  999.0,   36.7,   29.3,   27.7,   27.5,   27.9,   35.4,   35.0,   28.1,   44.4,   43.1,   25.9,   26.9,  999.0,   25.1,   23.9,   33.6,   30.5,   30.3,   39.2,   36.9,   39.9,   30.9,   19.3,   17.4,   19.8,   24.5,   36.7,   29.7,   20.3,  999.0,   23.9,   29.1,   24.5,   17.9,   17.5,  999.0,   18.2,   24.7,   23.0,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,   13.9,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5
2005/06/24 03:20,  999.0,  999.0,   34.9,   31.1,   27.5,   27.9,   32.6,   41.7,   39.7,   28.2,   43.4,   45.6,   31.6,   27.5,   29.0,   41.6,   37.7,   37.3,   30.0,   32.4,   42.6,   36.1,   42.4,   31.7,   25.8,   22.0,   22.1,   34.5,   31.7,   22.8,   24.6,   20.0,   21.9,   23.8,   27.3,   19.3,  999.0,   17.3,   18.7,   23.9,   24.9,   21.2,  999.0,   17.2,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0
2005/06/24 03:30,  999.0,   24.4,   35.0,   28.0,   28.1,   28.9,   36.3,   37.7,   39.6,   32.0,   44.4,   36.2,   41.2,   26.0,   26.0,   42.0,   30.1,   31.2,   26.4,   24.8,   38.4,   32.4,   29.8,   26.5,   20.5,   20.1,   18.6,   22.8,   25.6,   24.1,   24.2,   20.6,   21.0,   19.5,   24.2,   17.8,  999.0,  999.0,   18.9,   23.0,   21.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,   15.3,   13.7,   16.0,  999.0
2005/06/24 03:40,  999.0,  999.0,   33.8,   33.1,   28.7,   25.3,   39.3,   36.9,   37.9,   35.9,   42.6,   30.6,   47.1,   31.3,   33.5,   39.9,   33.8,   27.0,   22.4,   26.9,   34.9,   31.5,  999.0,   26.8,   20.1,  999.0,   26.4,   24.9,   19.7,   31.4,   22.8,   19.3,   21.9,   19.2,   22.8,   18.0,   18.5,  999.0,   20.2,  999.0,   18.8,   19.6,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0
2005/06/24 03:50,  999.0,   38.1,   35.9,   37.4,   30.9,   31.5,   44.1,   37.2,   34.6,   37.2,   41.5,   31.4,   43.7,   34.1,   25.9,   40.5,   28.8,   29.4,   30.1,   39.2,   41.3,   25.9,   21.1,   25.4,   24.3,   24.4,   28.6,   27.6,   26.3,   34.8,   28.9,   31.5,   25.7,   23.5,   16.1,  999.0,   16.3,   20.1,  999.0,   24.1,   24.1,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/24 04:00,  999.0,  999.0,   34.2,   36.0,   35.9,   38.2,   44.5,   33.1,   36.9,   40.3,   38.6,   31.0,   39.6,   31.7,   26.8,   37.8,   29.1,   25.6,   24.2,   38.8,   35.1,   21.7,   26.1,   30.8,   22.0,   26.4,   28.9,   28.5,   25.5,   32.6,   26.9,   32.7,   25.1,   17.7,  999.0,  999.0,   18.6,   16.4,   18.2,   21.4,   21.9,   20.2,  999.0,  999.0,  999.0,   13.6,    9.9,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.6,  999.0
2005/06/24 04:10,  999.0,  999.0,   35.6,   33.0,   34.0,   41.3,   39.9,   31.9,   35.1,   43.8,   37.6,   22.4,   40.2,   37.4,   32.1,   33.9,   30.9,   27.6,   21.7,   31.2,   39.2,   27.2,   30.0,   33.2,   26.9,   31.8,   30.9,   27.2,   23.2,   27.1,   28.7,   29.3,   19.9,   18.6,   16.5,  999.0,   16.6,   16.8,   16.6,  999.0,  999.0,   23.4,   21.1,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.7,    3.5,  999.0,    7.4,  999.0,    8.3,    6.4,    5.6,    7.3,    7.9
2005/06/24 04:20,  999.0,  999.0,   32.7,   33.9,   35.9,   40.6,   35.8,   33.1,   37.8,   47.4,   31.6,   30.3,   41.0,   30.9,   27.0,   35.5,   27.4,   28.3,   22.0,   32.0,   36.9,   24.8,   31.7,   33.9,   27.6,   30.0,   28.6,   26.4,   30.2,   22.6,   26.3,   25.0,   20.7,   17.2,  999.0,   16.4,   15.5,   16.0,   18.2,   21.9,   24.9,   23.0,   23.9,   17.1,  999.0,  999.0,   11.2,   11.4,  999.0,  999.0,   13.7,    9.4,   15.4,  999.0,   14.1,   15.0,   12.1,   12.4,  999.0,   12.4,    9.9,   14.0,   14.8
2005/06/24 04:30,  999.0,  999.0,   34.8,   36.9,   37.9,   39.0,   34.6,   32.2,   41.1,   46.7,   31.1,   35.9,   42.7,   31.1,   29.9,   37.6,   30.5,   33.5,   29.8,   39.0,   33.7,   23.9,   34.9,   32.6,   30.1,   27.3,   28.8,   26.7,   26.7,   22.1,   25.5,   25.0,   20.6,   18.9,  999.0,   17.9,  999.0,  999.0,  999.0,   20.0,   18.7,   18.8,   18.2,   22.6,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,   15.2,   18.4,   14.9,   13.3,   14.1,   14.8,   14.7,   15.7,   18.3,   13.2,   13.7,   14.7,   13.1
2005/06/24 04:40,  999.0,  999.0,   37.0,   35.5,   40.2,   36.8,   40.6,   34.1,   47.4,   34.9,   32.1,   42.6,   36.9,   32.0,   30.1,   34.7,   36.3,   35.8,   33.6,   36.2,   33.0,   31.2,   36.7,   30.9,   31.2,   26.1,   25.2,   30.5,   26.7,   22.4,  999.0,   16.8,   19.8,   18.1,  999.0,  999.0,   19.2,   15.0,  999.0,   16.8,  999.0,   16.2,   19.7,   17.7,   16.0,  999.0,    9.9,   13.4,  999.0,  999.0,   11.6,   15.6,   13.0,    8.4,   12.8,   11.2,   11.5,   14.2,   12.5,   14.6,   15.4,   13.6,   12.3
2005/06/24 04:50,  999.0,  999.0,   35.4,   35.2,   37.9,   38.7,   42.1,   31.6,   40.8,   31.9,   26.1,   40.0,   40.6,   37.6,   31.6,   33.9,   39.5,   36.9,   39.7,   38.3,   30.0,   40.6,   38.1,   28.6,   30.3,   23.2,   26.6,   28.0,   32.3,   19.6,   21.5,   19.0,   18.3,  999.0,  999.0,  999.0,   15.9,  999.0,   17.6,  999.0,  999.0,  999.0,   17.4,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.1,  999.0,   10.8,   10.7,    7.6,  999.0,   13.9,   12.5,   13.9,   13.2,   12.8,   17.4,   12.6
2005/06/24 05:00,  999.0,  999.0,   32.8,   34.9,   34.9,   39.9,  999.0,   32.7,   41.9,   30.9,   26.8,   36.2,   38.4,   36.3,   34.6,   28.9,   26.4,   37.1,   41.7,   36.6,   23.2,   37.3,   40.0,   26.8,   26.7,   20.7,   30.6,   30.3,  999.0,   19.8,   18.6,   17.7,  999.0,  999.0,   17.6,   16.8,   19.0,   16.8,  999.0,  999.0,  999.0,   17.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,   13.1,  999.0,  999.0,  999.0,   10.0,  999.0,  999.0,   14.4,   12.3,   15.9,   15.6,   14.9,   14.7,   13.7
2005/06/24 05:10,  999.0,  999.0,   34.1,   31.1,   32.7,   41.5,   44.5,   28.7,   41.2,   29.8,   27.2,   36.5,   39.5,   39.6,   34.3,   30.7,   23.0,   40.7,   37.4,   40.7,   32.5,   35.5,   29.2,   24.9,  999.0,   30.1,   32.6,   29.2,   20.5,   15.8,   19.2,   21.4,  999.0,  999.0,   19.6,   17.6,   17.8,   18.7,   16.5,   16.8,   18.7,   18.8,   18.6,   18.1,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,   18.1,   17.5,   17.0,   16.7,   18.0,   16.7
2005/06/24 05:20,  999.0,  999.0,   30.3,   33.0,   33.1,   36.0,   44.6,   32.6,   42.5,   31.7,   27.5,   35.4,   43.2,   37.5,   31.7,   31.5,   25.6,   39.2,   39.8,  999.0,   33.2,   32.4,   25.4,   22.2,   20.4,   23.6,   29.4,   23.8,   18.9,   18.8,   21.1,   22.3,  999.0,  999.0,   18.7,   20.6,   19.0,   18.6,   17.6,   18.9,  999.0,  999.0,   16.9,   18.4,   18.9,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,   17.9,   17.1,   18.6,   17.0,   13.4,   13.9
2005/06/24 05:30,  999.0,  999.0,   33.0,   35.8,   33.1,   32.9,   38.8,   31.3,   40.5,   31.0,   25.5,   34.2,   37.5,   42.7,   32.8,   28.8,   26.3,   35.5,   38.2,   35.6,   32.4,   31.1,   28.2,   17.9,   26.8,   22.5,   23.2,   25.2,   23.5,   23.6,   20.7,   22.1,   20.0,  999.0,  999.0,  999.0,   19.3,   20.5,   18.0,  999.0,  999.0,  999.0,  999.0,   18.9,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,   17.7,  999.0,  999.0,   20.4,   22.7,   22.7,   21.9,   22.7,   21.1
2005/06/24 05:40,  999.0,  999.0,   34.5,   38.7,   32.6,   34.1,   40.4,   37.3,   39.8,   32.7,   27.0,   33.9,   24.7,   36.5,   27.8,   23.6,   28.4,   41.7,   43.7,   37.1,   32.1,   32.2,   26.0,   25.0,   36.6,   28.2,   26.5,   29.5,   26.7,   27.4,   24.3,   21.8,  999.0,  999.0,  999.0,   18.0,   18.9,   17.0,  999.0,  999.0,   15.7,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,   18.3,   21.9,   23.3,   23.2,   22.6
2005/06/24 05:50,  999.0,  999.0,   33.8,   34.8,   31.6,   32.6,   41.0,   38.6,   41.5,   33.5,   28.0,   36.0,   26.5,   29.1,   26.2,   24.3,   31.4,   34.3,   38.3,   37.7,   32.8,   34.1,   32.0,   32.3,   32.8,   27.8,   28.7,   25.2,   22.6,   27.0,   21.1,   19.0,  999.0,  999.0,  999.0,   16.5,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,   20.3,   23.3,   23.0,   22.0
2005/06/24 06:00,  999.0,  999.0,   30.7,   36.4,   31.7,   33.6,   43.9,   43.3,   39.9,   35.7,   29.6,   37.1,   26.8,   37.0,   27.6,   26.1,   35.8,   32.8,   35.1,   32.1,   31.5,   36.9,   35.9,   34.1,   25.9,   28.2,   28.8,   23.1,   19.5,   22.7,   18.8,  999.0,   19.1,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,   10.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,   18.4,  999.0
2005/06/24 06:10,  999.0,  999.0,   35.8,   36.7,   33.2,   34.0,   40.3,   43.2,   33.6,   41.4,   29.1,   34.9,   30.8,   34.6,   26.4,   30.0,   37.0,   25.3,   36.9,   36.4,   36.6,   36.8,   33.2,   28.3,   30.2,   25.8,   26.0,   26.0,   26.1,   19.0,   20.9,   27.8,  999.0,   16.2,   18.1,   21.7,   20.6,  999.0,   19.4,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,   19.4,   22.0
2005/06/24 06:20,  999.0,   26.6,   39.6,   35.1,   32.3,   33.7,   34.1,   43.1,   40.7,   36.3,   28.7,   35.2,   34.2,   35.0,   27.0,   30.5,   34.9,   24.7,   32.9,   34.1,   36.5,   28.5,   21.9,   31.5,   32.2,   33.4,   26.4,   24.9,   23.5,   16.2,  999.0,   29.9,   25.7,   14.0,   14.3,   16.6,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,   18.7,  999.0,   17.2,  999.0,   17.0,   18.0
2005/06/24 06:30,  999.0,   32.8,   41.3,   42.2,   34.3,   32.8,   32.9,   41.3,   43.1,   29.9,   33.1,   27.8,   30.0,   31.4,   28.7,   29.3,   29.3,   31.7,   30.3,   27.0,   31.1,   22.4,   21.7,   22.8,   26.3,   26.2,   24.1,   24.1,   20.0,   19.3,   18.9,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,   17.1,   18.2,   18.4,   18.6,   18.7,   17.4,  999.0,   17.5,   19.3
2005/06/24 06:40,  999.0,   45.4,   46.3,   40.6,   37.5,   33.5,   32.5,   43.5,   46.0,   32.2,   27.3,   29.4,   33.3,   29.4,   26.3,   32.9,   29.7,   29.2,   32.0,   25.6,   30.1,   28.2,   19.3,   22.5,   24.7,   23.7,   21.2,   24.5,   19.6,   18.9,  999.0,   20.4,   19.4,   20.0,  999.0,   18.9,   16.2,   21.3,  999.0,   22.2,   18.1,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,   17.2,  999.0,   17.9
2005/06/24 06:50,  999.0,   37.6,   36.9,   32.8,   31.3,   35.7,   32.7,   40.0,   44.3,   28.8,   25.2,   27.8,   31.8,   28.6,   26.0,   31.9,   29.2,   28.3,   32.6,   34.4,   31.7,   31.6,   21.0,   16.9,   17.3,   23.6,   20.1,   26.2,   18.1,   18.5,   18.9,   20.2,   20.2,   17.9,  999.0,   19.2,   19.6,   25.7,   25.1,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/24 07:00,  999.0,   40.9,   38.8,   36.1,   33.3,   34.7,   37.4,   35.3,   44.7,   36.4,   30.9,   30.2,   38.8,   31.5,   24.3,   29.5,   37.0,   33.3,   32.6,   39.9,   34.6,   23.9,   21.3,   17.3,  999.0,   22.3,   19.0,   28.5,  999.0,   17.5,   19.0,   25.5,   19.2,  999.0,  999.0,   16.1,   17.7,   26.9,   24.3,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/24 07:10,  999.0,   39.1,   37.5,   40.3,   32.9,   32.8,   31.9,   35.8,   40.2,   32.6,   30.1,   33.3,   40.1,   28.3,   25.6,   34.6,   35.2,   36.0,   31.5,   38.8,   28.7,   21.7,   27.2,   16.0,   17.0,  999.0,   20.2,   22.0,  999.0,  999.0,   17.5,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.9,  999.0,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.0,  999.0,  999.0,   10.5,   16.3
2005/06/24 07:20,  999.0,   42.7,   41.2,   40.0,   32.6,   34.2,   34.5,   39.6,   38.2,   29.9,   28.7,   37.9,   30.1,   26.9,   31.9,   40.5,   43.6,   35.9,   25.6,   34.5,   29.2,   21.8,   26.4,   18.3,   16.5,   19.9,   18.5,   18.1,   17.4,  999.0,   19.2,  999.0,  999.0,   16.8,  999.0,  999.0,   17.6,   18.8,  999.0,   16.6,   17.1,  999.0,  999.0,  999.0,  999.0,   11.8,  999.0,    8.7,    8.2,    9.1,    7.8,    7.4,    5.2,  999.0,    4.1,    3.9,    5.0,    8.0,    8.6,   10.0,   10.3,   11.6,    9.8