2011/02/02, +9, 136.10,  34.85, 385
00:00:00,  976.1,   -0.5,   88.1,    0.67,    1.66,    0.0, -999.0
00:00:05,  976.1,   -0.6,   87.9,    0.94,    0.25,    0.0, -999.0
00:00:10,  976.0,   -0.6,   87.9,    0.92,   -0.26,    0.0, -999.0
00:00:15,  976.0,   -0.6,   88.4,    0.12,    0.57,    0.0, -999.0
00:00:20,  976.0,   -0.6,   88.1,    0.36,    0.33,    0.0, -999.0
00:00:25,  976.0,   -0.6,   88.3,    0.07,    0.26,    0.0, -999.0
00:00:30,  976.1,   -0.6,   88.2,    0.43,    0.18,    0.0, -999.0
00:00:35,  976.1,   -0.6,   88.0,    1.38,    0.22,    0.0, -999.0
00:00:40,  976.0,   -0.6,   88.0,    1.97,    0.76,    0.0, -999.0
00:00:45,  976.1,   -0.6,   88.1,    1.45,   -0.08,    0.0, -999.0
00:00:50,  976.0,   -0.6,   88.2,    1.42,   -0.41,    0.0, -999.0
00:00:55,  976.0,   -0.6,   87.9,    0.93,    0.15,    0.0, -999.0
00:01:00,  976.0,   -0.6,   88.1,    1.72,    1.25,    0.0, -999.0
00:01:05,  976.0,   -0.6,   88.1,    1.52,    0.11,    0.0, -999.0
00:01:10,  976.0,   -0.6,   88.2,    1.03,    0.33,    0.0, -999.0
00:01:15,  976.0,   -0.6,   87.9,    1.22,    0.52,    0.0, -999.0
00:01:20,  976.0,   -0.6,   88.1,    0.76,    0.76,    0.0, -999.0
00:01:25,  976.0,   -0.6,   88.0,    0.69,    1.02,    0.0, -999.0
00:01:30,  976.1,   -0.6,   88.0,    0.94,   -0.54,    0.0, -999.0
00:01:35,  976.0,   -0.6,   87.9,    0.59,   -0.49,    0.0, -999.0
00:01:40,  976.0,   -0.6,   87.9,    0.80,   -0.23,    0.0, -999.0
00:01:45,  976.0,   -0.6,   88.2,    2.86,   -0.15,    0.0, -999.0
00:01:50,  976.0,   -0.6,   88.1,    2.27,   -0.97,    0.0, -999.0
00:01:55,  976.0,   -0.6,   88.2,    2.13,    0.19,    0.0, -999.0
00:02:00,  976.0,   -0.7,   87.9,    1.76,    0.47,    0.0, -999.0
00:02:05,  976.0,   -0.7,   87.8,    2.04,    0.51,    0.0, -999.0
00:02:10,  976.0,   -0.6,   88.1,    2.05,    0.29,    0.0, -999.0
00:02:15,  976.0,   -0.7,   88.0,    0.97,    0.82,    0.0, -999.0
00:02:20,  976.0,   -0.7,   88.0,    0.79,   -0.08,    0.0, -999.0
00:02:25,  976.0,   -0.7,   88.1,    0.39,    0.70,    0.0, -999.0
00:02:30,  976.0,   -0.6,   88.0,    2.05,   -0.59,    0.0, -999.0
00:02:35,  976.0,   -0.7,   88.1,    1.68,   -1.09,    0.0, -999.0
00:02:40,  976.0,   -0.7,   88.0,    1.42,    0.35,    0.0, -999.0
00:02:45,  976.0,   -0.7,   88.0,    1.44,    0.03,    0.0, -999.0
00:02:50,  976.0,   -0.7,   88.0,    1.27,    0.09,    0.0, -999.0
00:02:55,  976.0,   -0.7,   88.1,    1.25,   -0.04,    0.0, -999.0
00:03:00,  976.0,   -0.7,   88.3,    1.08,   -0.65,    0.0, -999.0
00:03:05,  976.0,   -0.7,   88.1,    0.93,    0.02,    0.0, -999.0
00:03:10,  976.0,   -0.7,   88.1,    0.72,    0.57,    0.0, -999.0
00:03:15,  976.0,   -0.7,   88.0,    0.64,    0.45,    0.0, -999.0
00:03:20,  975.9,   -0.7,   88.2,    0.64,    0.50,    0.0, -999.0
00:03:25,  975.9,   -0.7,   88.2,    0.90,    0.29,    0.0, -999.0
00:03:30,  976.0,   -0.6,   88.0,    1.24,    0.33,    0.0, -999.0
00:03:35,  976.0,   -0.6,   88.3,    0.56,    0.56,    0.0, -999.0
00:03:40,  976.0,   -0.6,   88.0,    0.95,    0.46,    0.0, -999.0
00:03:45,  976.0,   -0.6,   88.2,    1.47,   -0.15,    0.0, -999.0
00:03:50,  976.0,   -0.6,   88.1,    1.34,   -0.65,    0.0, -999.0
00:03:55,  976.0,   -0.6,   88.1,    1.36,   -0.61,    0.0, -999.0
00:04:00,  976.0,   -0.6,   88.1,    1.22,   -0.26,    0.0, -999.0
00:04:05,  976.0,   -0.6,   88.0,    1.23,    0.11,    0.0, -999.0
00:04:10,  976.0,   -0.6,   88.1,    1.72,   -0.40,    0.0, -999.0
00:04:15,  976.0,   -0.6,   88.3,    1.48,   -0.16,    0.0, -999.0
00:04:20,  976.0,   -0.6,   88.3,    1.93,   -0.24,    0.0, -999.0
00:04:25,  976.0,   -0.6,   88.2,    1.91,   -0.41,    0.0, -999.0
00:04:30,  976.0,   -0.6,   88.0,    1.96,    0.03,    0.0, -999.0
00:04:35,  976.1,   -0.6,   88.2,    1.81,   -0.42,    0.0, -999.0
00:04:40,  976.0,   -0.6,   88.4,    1.63,    1.37,    0.0, -999.0
00:04:45,  976.0,   -0.6,   88.2,    1.71,    0.66,    0.0, -999.0
00:04:50,  976.0,   -0.6,   88.3,    2.09,    0.56,    0.0, -999.0
00:04:55,  976.0,   -0.6,   88.2,    2.85,    0.76,    0.0, -999.0
00:05:00,  976.0,   -0.6,   88.6,    2.44,    0.34,    0.0, -999.0
00:05:05,  976.0,   -0.6,   88.0,    2.16,   -0.19,    0.0, -999.0
00:05:10,  976.0,   -0.6,   88.2,    1.47,   -0.05,    0.0, -999.0
00:05:15,  976.0,   -0.6,   88.2,    1.11,   -1.43,    0.0, -999.0
00:05:20,  976.0,   -0.7,   88.3,    1.37,   -0.17,    0.0, -999.0
00:05:25,  976.0,   -0.7,   88.3,    0.97,    0.08,    0.0, -999.0
00:05:30,  976.0,   -0.7,   88.3,    0.58,    0.22,    0.0, -999.0
00:05:35,  976.0,   -0.7,   88.5,    0.58,    0.09,    0.0, -999.0
00:05:40,  976.0,   -0.7,   88.6,    0.69,    0.23,    0.0, -999.0
00:05:45,  976.0,   -0.7,   88.5,    0.42,    0.21,    0.0, -999.0
00:05:50,  975.9,   -0.7,   88.5,    0.35,   -0.02,    0.0, -999.0
00:05:55,  976.0,   -0.7,   88.2,    0.59,   -0.07,    0.0, -999.0
00:06:00,  976.0,   -0.7,   88.3,    0.94,   -0.29,    0.0, -999.0
00:06:05,  976.0,   -0.7,   88.6,    0.91,    0.13,    0.0, -999.0
00:06:10,  976.0,   -0.7,   88.4,    0.53,    0.20,    0.0, -999.0
00:06:15,  976.0,   -0.7,   88.4,    0.46,   -0.08,    0.0, -999.0
00:06:20,  976.0,   -0.7,   88.6,    0.56,   -0.19,    0.0, -999.0
00:06:25,  975.9,   -0.7,   88.2,    0.97,   -0.05,    0.0, -999.0
00:06:30,  976.0,   -0.7,   88.6,    0.98,    0.02,    0.0, -999.0
00:06:35,  976.0,   -0.7,   88.4,    0.69,   -0.24,    0.0, -999.0
00:06:40,  976.0,   -0.7,   88.6,    0.84,   -0.21,    0.0, -999.0
00:06:45,  976.0,   -0.7,   88.7,    1.28,   -0.25,    0.0, -999.0
00:06:50,  976.0,   -0.7,   88.5,    1.82,   -0.13,    0.0, -999.0
00:06:55,  976.0,   -0.7,   88.6,    1.75,    0.34,    0.0, -999.0
00:07:00,  976.0,   -0.7,   88.5,    1.01,    0.39,    0.0, -999.0
00:07:05,  976.0,   -0.7,   88.4,    0.74,    0.62,    0.0, -999.0
00:07:10,  976.0,   -0.7,   88.7,    0.78,    0.51,    0.0, -999.0
00:07:15,  976.0,   -0.7,   88.7,    1.07,   -0.04,    0.0, -999.0
00:07:20,  976.0,   -0.7,   88.6,    0.95,   -0.17,    0.0, -999.0
00:07:25,  976.0,   -0.7,   88.6,    0.73,   -0.25,    0.0, -999.0
00:07:30,  976.0,   -0.7,   88.5,    1.34,    0.57,    0.0, -999.0
00:07:35,  976.0,   -0.7,   88.6,    0.90,   -0.06,    0.0, -999.0
00:07:40,  975.9,   -0.7,   88.6,    0.86,   -0.14,    0.0, -999.0
00:07:45,  976.0,   -0.7,   88.8,    1.31,   -0.67,    0.0, -999.0
00:07:50,  976.0,   -0.7,   88.6,    1.72,   -0.30,    0.0, -999.0
00:07:55,  976.0,   -0.7,   88.6,    2.41,    0.04,    0.0, -999.0
00:08:00,  976.0,   -0.7,   88.7,    2.68,    0.05,    0.0, -999.0
00:08:05,  976.0,   -0.7,   88.5,    2.71,   -0.09,    0.0, -999.0
00:08:10,  975.9,   -0.7,   89.0,    3.18,    0.22,    0.0, -999.0
00:08:15,  975.9,   -0.7,   88.6,    2.73,    0.00,    0.0, -999.0
00:08:20,  975.9,   -0.7,   88.6,    2.05,    0.14,    0.0, -999.0
00:08:25,  976.0,   -0.7,   88.6,    1.97,    0.79,    0.0, -999.0
00:08:30,  976.0,   -0.7,   88.4,    1.88,   -0.43,    0.0, -999.0
00:08:35,  976.0,   -0.7,   88.7,    2.32,   -0.49,    0.0, -999.0
00:08:40,  975.9,   -0.7,   88.6,    2.40,    0.00,    0.0, -999.0
00:08:45,  975.9,   -0.8,   88.6,    1.51,    0.94,    0.0, -999.0
00:08:50,  976.0,   -0.7,   88.4,    0.86,    0.86,    0.0, -999.0
00:08:55,  976.0,   -0.7,   88.8,    0.89,   -0.31,    0.0, -999.0
00:09:00,  976.0,   -0.8,   88.6,    0.90,   -0.09,    0.0, -999.0
00:09:05,  976.0,   -0.7,   88.8,    0.88,   -0.20,    0.0, -999.0
00:09:10,  976.0,   -0.8,   88.4,    1.50,   -0.26,    0.0, -999.0
00:09:15,  976.0,   -0.8,   88.7,    1.22,   -0.28,    0.0, -999.0
00:09:20,  976.0,   -0.8,   88.5,    2.73,   -0.10,    0.0, -999.0
00:09:25,  976.0,   -0.7,   88.7,    2.15,   -0.26,    0.0, -999.0
00:09:30,  976.0,   -0.7,   89.1,    2.65,   -0.47,    0.0, -999.0
00:09:35,  976.0,   -0.8,   88.9,    2.77,   -0.64,    0.0, -999.0
00:09:40,  976.0,   -0.8,   88.6,    3.00,   -0.48,    0.0, -999.0
00:09:45,  976.0,   -0.8,   88.8,    2.05,   -0.07,    0.0, -999.0
00:09:50,  976.0,   -0.8,   88.8,    1.91,   -0.48,    0.0, -999.0
00:09:55,  976.0,   -0.8,   88.9,    2.04,    0.29,    0.0, -999.0
00:10:00,  976.0,   -0.8,   88.8,    2.04,   -0.82,    0.0, -999.0
00:10:05,  976.0,   -0.8,   88.9,    1.71,    0.46,    0.0, -999.0
00:10:10,  976.0,   -0.8,   88.5,    2.53,    0.40,    0.0, -999.0
00:10:15,  976.0,   -0.8,   88.8,    2.14,    0.04,    0.0, -999.0
00:10:20,  976.0,   -0.8,   88.8,    1.65,   -0.60,    0.0, -999.0
00:10:25,  976.0,   -0.8,   88.8,    1.25,   -0.11,    0.0, -999.0
00:10:30,  975.9,   -0.8,   88.9,    2.47,   -0.53,    0.0, -999.0
00:10:35,  976.0,   -0.8,   89.0,    1.80,   -0.73,    0.0, -999.0
00:10:40,  976.0,   -0.8,   89.1,    2.10,   -0.15,    0.0, -999.0
00:10:45,  975.9,   -0.8,   88.5,    1.99,   -0.14,    0.0, -999.0
00:10:50,  976.0,   -0.8,   88.9,    2.28,   -0.92,    0.0, -999.0
00:10:55,  976.0,   -0.8,   89.0,    3.18,    0.06,    0.0, -999.0
00:11:00,  976.0,   -0.8,   89.1,    2.47,   -1.10,    0.0, -999.0
00:11:05,  975.9,   -0.8,   88.9,    2.43,   -0.98,    0.0, -999.0
00:11:10,  976.0,   -0.8,   88.7,    2.93,   -0.46,    0.0, -999.0
00:11:15,  976.0,   -0.8,   88.9,    2.93,   -0.73,    0.0, -999.0
00:11:20,  976.0,   -0.8,   89.0,    2.47,   -1.10,    0.0, -999.0
00:11:25,  976.0,   -0.8,   88.9,    2.54,   -0.88,    0.0, -999.0
00:11:30,  976.0,   -0.8,   89.0,    2.37,   -0.21,    0.0, -999.0
00:11:35,  976.0,   -0.8,   88.9,    2.41,    0.04,    0.0, -999.0
00:11:40,  976.0,   -0.8,   89.0,    1.97,   -0.31,    0.0, -999.0
00:11:45,  976.0,   -0.8,   89.1,    1.29,    0.02,    0.0, -999.0
00:11:50,  976.0,   -0.8,   89.0,    1.52,   -0.16,    0.0, -999.0
00:11:55,  975.9,   -0.8,   88.8,    2.86,   -0.35,    0.0, -999.0
00:12:00,  976.0,   -0.8,   89.0,    2.14,   -0.15,    0.0, -999.0
00:12:05,  976.0,   -0.8,   89.1,    2.61,   -1.11,    0.0, -999.0
00:12:10,  975.9,   -0.8,   89.2,    3.15,   -0.33,    0.0, -999.0
00:12:15,  975.9,   -0.8,   88.9,    3.56,   -0.44,    0.0, -999.0
00:12:20,  975.9,   -0.8,   89.0,    3.45,   -0.42,    0.0, -999.0
00:12:25,  975.9,   -0.8,   88.9,    3.34,   -0.83,    0.0, -999.0
00:12:30,  976.0,   -0.8,   89.1,    3.10,   -0.72,    0.0, -999.0
00:12:35,  976.0,   -0.8,   89.0,    2.58,   -0.64,    0.0, -999.0
00:12:40,  975.9,   -0.8,   89.0,    1.88,    0.40,    0.0, -999.0
00:12:45,  976.0,   -0.8,   89.0,    2.40,   -0.51,    0.0, -999.0
00:12:50,  976.0,   -0.8,   89.1,    1.81,   -0.06,    0.0, -999.0
00:12:55,  976.0,   -0.8,   89.2,    1.96,   -0.24,    0.0, -999.0
00:13:00,  976.0,   -0.8,   89.2,    1.76,   -0.09,    0.0, -999.0
00:13:05,  976.0,   -0.8,   89.1,    1.28,    0.20,    0.0, -999.0
00:13:10,  975.9,   -0.8,   89.1,    1.52,    0.03,    0.0, -999.0
00:13:15,  976.0,   -0.8,   89.2,    1.79,   -0.12,    0.0, -999.0
00:13:20,  976.0,   -0.8,   89.3,    2.07,   -0.07,    0.0, -999.0
00:13:25,  976.0,   -0.8,   89.2,    3.05,   -0.87,    0.0, -999.0
00:13:30,  975.9,   -0.7,   89.2,    2.38,   -0.73,    0.0, -999.0
00:13:35,  976.0,   -0.7,   89.1,    2.28,   -0.92,    0.0, -999.0
00:13:40,  976.0,   -0.8,   89.6,    1.78,    0.03,    0.0, -999.0
00:13:45,  976.0,   -0.8,   89.1,    2.40,    0.38,    0.0, -999.0
00:13:50,  976.0,   -0.8,   89.2,    2.61,    0.23,    0.0, -999.0
00:13:55,  975.9,   -0.8,   89.4,    2.52,    0.26,    0.0, -999.0
00:14:00,  975.9,   -0.8,   89.2,    2.11,   -0.37,    0.0, -999.0
00:14:05,  975.9,   -0.8,   89.1,    1.30,   -0.75,    0.0, -999.0
00:14:10,  976.0,   -0.8,   89.1,    2.81,   -0.97,    0.0, -999.0
00:14:15,  976.0,   -0.8,   89.1,    2.75,   -1.17,    0.0, -999.0
00:14:20,  976.0,   -0.8,   89.3,    2.11,   -0.33,    0.0, -999.0
00:14:25,  976.0,   -0.8,   89.0,    1.96,    0.14,    0.0, -999.0
00:14:30,  975.9,   -0.8,   89.2,    1.68,   -1.22,    0.0, -999.0
00:14:35,  975.9,   -0.8,   89.0,    1.47,   -0.95,    0.0, -999.0
00:14:40,  976.0,   -0.8,   89.3,    1.75,   -0.44,    0.0, -999.0
00:14:45,  975.9,   -0.8,   89.1,    1.97,   -1.33,    0.0, -999.0
00:14:50,  975.9,   -0.8,   89.4,    1.83,   -1.10,    0.0, -999.0
00:14:55,  975.9,   -0.8,   89.3,    2.40,   -0.83,    0.0, -999.0
00:15:00,  975.9,   -0.8,   89.2,    1.31,   -1.22,    0.0, -999.0
00:15:05,  976.0,   -0.8,   89.1,    1.22,   -0.15,    0.0, -999.0
00:15:10,  975.9,   -0.8,   89.4,    2.03,   -0.43,    0.0, -999.0
00:15:15,  975.9,   -0.8,   89.3,    2.55,   -0.09,    0.0, -999.0
00:15:20,  975.9,   -0.8,   89.3,    2.44,   -0.17,    0.0, -999.0
00:15:25,  975.9,   -0.8,   89.3,    2.20,   -0.08,    0.0, -999.0
00:15:30,  976.0,   -0.8,   89.3,    2.54,   -0.88,    0.0, -999.0
00:15:35,  975.9,   -0.8,   89.5,    1.50,   -0.97,    0.0, -999.0
00:15:40,  975.9,   -0.8,   89.2,    1.66,   -0.67,    0.0, -999.0
00:15:45,  975.9,   -0.8,   89.2,    1.43,   -1.34,    0.0, -999.0
00:15:50,  975.9,   -0.8,   89.3,    1.83,   -1.10,    0.0, -999.0
00:15:55,  975.9,   -0.8,   89.6,    2.02,   -0.70,    0.0, -999.0
00:16:00,  975.9,   -0.8,   89.2,    2.06,   -1.14,    0.0, -999.0
00:16:05,  975.9,   -0.8,   89.5,    2.25,   -0.82,    0.0, -999.0
00:16:10,  975.9,   -0.8,   89.3,    2.15,   -1.05,    0.0, -999.0
00:16:15,  975.9,   -0.8,   89.3,    1.71,   -0.95,    0.0, -999.0
00:16:20,  975.9,   -0.8,   89.5,    1.52,   -0.32,    0.0, -999.0
00:16:25,  975.9,   -0.8,   89.1,    1.46,   -0.31,    0.0, -999.0
00:16:30,  975.9,   -0.8,   89.3,    1.49,   -0.24,    0.0, -999.0
00:16:35,  975.9,   -0.8,   89.6,    1.13,   -0.46,    0.0, -999.0
00:16:40,  975.9,   -0.8,   89.3,    1.15,   -0.69,    0.0, -999.0
00:16:45,  975.9,   -0.8,   89.4,    0.82,   -0.46,    0.0, -999.0
00:16:50,  975.9,   -0.8,   89.3,    0.70,   -0.39,    0.0, -999.0
00:16:55,  976.0,   -0.8,   89.4,    0.94,   -0.03,    0.0, -999.0
00:17:00,  975.9,   -0.8,   89.2,    0.73,   -0.31,    0.0, -999.0
00:17:05,  975.8,   -0.8,   89.3,    0.88,   -0.39,    0.0, -999.0
00:17:10,  975.9,   -0.8,   89.4,    0.70,   -0.40,    0.0, -999.0
00:17:15,  975.9,   -0.8,   89.3,    0.78,   -0.01,    0.0, -999.0
00:17:20,  975.9,   -0.8,   89.3,    0.88,   -0.36,    0.0, -999.0
00:17:25,  975.9,   -0.8,   89.3,    1.56,   -0.90,    0.0, -999.0
00:17:30,  975.9,   -0.8,   89.3,    2.82,   -0.81,    0.0, -999.0
00:17:35,  975.9,   -0.8,   89.2,    2.45,   -0.30,    0.0, -999.0
00:17:40,  975.9,   -0.8,   89.6,    1.86,   -1.03,    0.0, -999.0
00:17:45,  975.9,   -0.8,   89.4,    1.62,   -0.72,    0.0, -999.0
00:17:50,  975.9,   -0.8,   89.5,    1.81,   -0.45,    0.0, -999.0
00:17:55,  975.9,   -0.8,   89.4,    1.84,   -0.74,    0.0, -999.0
00:18:00,  975.8,   -0.8,   89.5,    1.67,   -0.67,    0.0, -999.0
00:18:05,  975.9,   -0.8,   89.6,    1.19,   -0.21,    0.0, -999.0
00:18:10,  975.9,   -0.8,   89.3,    1.22,   -0.49,    0.0, -999.0
00:18:15,  975.9,   -0.8,   89.5,    1.80,   -0.19,    0.0, -999.0
00:18:20,  975.9,   -0.8,   89.5,    1.84,   -0.63,    0.0, -999.0
00:18:25,  975.8,   -0.8,   89.4,    1.98,   -0.21,    0.0, -999.0
00:18:30,  975.9,   -0.8,   89.5,    1.89,   -0.58,    0.0, -999.0
00:18:35,  975.9,   -0.8,   89.5,    1.76,   -0.61,    0.0, -999.0
00:18:40,  975.9,   -0.8,   89.5,    1.95,    0.03,    0.0, -999.0
00:18:45,  975.8,   -0.8,   89.5,    1.59,   -0.81,    0.0, -999.0
00:18:50,  975.8,   -0.8,   89.5,    2.03,   -0.58,    0.0, -999.0
00:18:55,  975.9,   -0.8,   89.7,    1.88,   -0.47,    0.0, -999.0
00:19:00,  975.9,   -0.8,   89.5,    1.47,    0.23,    0.0, -999.0
00:19:05,  975.9,   -0.8,   89.5,    1.79,   -0.06,    0.0, -999.0
00:19:10,  975.9,   -0.8,   89.7,    1.30,    0.35,    0.0, -999.0
00:19:15,  975.8,   -0.8,   89.6,    1.24,    0.11,    0.0, -999.0
00:19:20,  975.9,   -0.8,   89.5,    0.95,    0.07,    0.0, -999.0
00:19:25,  975.8,   -0.8,   89.7,    1.96,   -0.49,    0.0, -999.0
00:19:30,  975.9,   -0.8,   89.4,    1.87,   -0.54,    0.0, -999.0
00:19:35,  975.9,   -0.8,   89.4,    1.96,   -0.21,    0.0, -999.0
00:19:40,  975.9,   -0.9,   89.4,    1.46,   -0.15,    0.0, -999.0
00:19:45,  975.9,   -0.9,   89.4,    2.38,    0.04,    0.0, -999.0
00:19:50,  975.9,   -0.9,   89.5,    1.97,   -0.10,    0.0, -999.0
00:19:55,  975.9,   -0.9,   89.4,    1.99,    0.03,    0.0, -999.0
00:20:00,  975.9,   -0.9,   89.5,    1.78,   -0.31,    0.0, -999.0
00:20:05,  975.8,   -0.9,   89.5,    1.83,   -0.63,    0.0, -999.0
00:20:10,  975.9,   -0.9,   89.8,    1.75,   -0.85,    0.0, -999.0
00:20:15,  975.8,   -0.9,   89.5,    1.71,   -0.95,    0.0, -999.0
00:20:20,  975.9,   -0.9,   89.4,    1.71,   -0.40,    0.0, -999.0
00:20:25,  975.8,   -0.9,   89.5,    1.64,   -0.73,    0.0, -999.0
00:20:30,  975.9,   -0.9,   89.6,    1.40,   -0.40,    0.0, -999.0
00:20:35,  975.9,   -0.9,   89.4,    1.71,   -0.56,    0.0, -999.0
00:20:40,  975.9,   -0.9,   89.6,    1.73,   -0.73,    0.0, -999.0
00:20:45,  975.9,   -0.9,   89.4,    1.76,   -0.28,    0.0, -999.0
00:20:50,  975.9,   -0.9,   89.5,    1.27,   -0.39,    0.0, -999.0
00:20:55,  975.8,   -0.9,   89.4,    1.63,   -0.76,    0.0, -999.0
00:21:00,  975.9,   -0.9,   89.6,    1.40,   -0.43,    0.0, -999.0
00:21:05,  975.9,   -0.9,   89.6,    1.80,   -0.32,    0.0, -999.0
00:21:10,  975.9,   -0.9,   89.6,    1.32,   -0.59,    0.0, -999.0
00:21:15,  975.9,   -0.9,   89.5,    1.38,   -0.17,    0.0, -999.0
00:21:20,  975.8,   -0.9,   89.7,    1.27,    0.11,    0.0, -999.0
00:21:25,  975.9,   -0.9,   89.4,    1.11,   -0.47,    0.0, -999.0
00:21:30,  975.9,   -0.9,   89.5,    1.16,   -0.52,    0.0, -999.0
00:21:35,  975.9,   -0.9,   89.5,    1.39,   -0.56,    0.0, -999.0
00:21:40,  975.9,   -0.9,   89.3,    1.98,   -0.35,    0.0, -999.0
00:21:45,  975.8,   -0.9,   89.6,    1.86,   -1.07,    0.0, -999.0
00:21:50,  975.8,   -0.9,   89.4,    2.12,   -0.15,    0.0, -999.0
00:21:55,  975.9,   -0.9,   89.4,    1.74,   -0.43,    0.0, -999.0
00:22:00,  975.9,   -0.9,   89.2,    1.21,   -0.15,    0.0, -999.0
00:22:05,  975.9,   -0.9,   89.7,    1.01,   -0.37,    0.0, -999.0
00:22:10,  975.9,   -0.9,   89.4,    1.17,   -0.21,    0.0, -999.0
00:22:15,  975.9,   -0.9,   89.6,    1.20,   -0.26,    0.0, -999.0
00:22:20,  975.9,   -0.9,   89.7,    1.13,   -0.46,    0.0, -999.0
00:22:25,  975.9,   -0.9,   89.3,    0.82,   -0.46,    0.0, -999.0
00:22:30,  975.9,   -0.9,   89.7,    1.14,   -0.51,    0.0, -999.0
00:22:35,  975.9,   -0.9,   89.5,    1.45,   -0.42,    0.0, -999.0
00:22:40,  975.9,   -0.9,   89.5,    1.34,   -0.31,    0.0, -999.0
00:22:45,  975.9,   -0.9,   89.5,    1.77,    0.44,    0.0, -999.0
00:22:50,  975.9,   -0.9,   89.5,    1.21,   -0.11,    0.0, -999.0
00:22:55,  975.9,   -0.9,   89.5,    1.23,   -0.26,    0.0, -999.0
00:23:00,  975.9,   -0.9,   89.3,    1.85,   -0.19,    0.0, -999.0
00:23:05,  975.9,   -0.9,   89.4,    2.17,   -0.19,    0.0, -999.0
00:23:10,  975.9,   -0.9,   89.3,    1.79,    0.03,    0.0, -999.0
00:23:15,  975.9,   -1.0,   89.4,    1.52,   -0.24,    0.0, -999.0
00:23:20,  975.9,   -1.0,   89.5,    1.35,   -0.24,    0.0, -999.0
00:23:25,  975.9,   -1.0,   89.5,    1.82,   -0.29,    0.0, -999.0
00:23:30,  975.9,   -1.0,   89.5,    1.24,   -0.09,    0.0, -999.0
00:23:35,  975.9,   -1.0,   89.6,    1.49,   -0.26,    0.0, -999.0
00:23:40,  975.9,   -1.0,   89.5,    1.22,   -0.09,    0.0, -999.0
00:23:45,  975.9,   -1.0,   89.7,    1.29,   -0.05,    0.0, -999.0
00:23:50,  975.9,   -0.9,   89.7,    0.96,   -0.17,    0.0, -999.0
00:23:55,  975.9,   -0.9,   89.6,    1.10,    0.10,    0.0, -999.0
00:24:00,  975.9,   -0.9,   89.6,    1.26,    0.09,    0.0, -999.0
00:24:05,  975.9,   -0.9,   89.6,    0.93,   -0.10,    0.0, -999.0
00:24:10,  975.9,   -0.9,   89.8,    0.90,   -0.31,    0.0, -999.0
00:24:15,  975.9,   -0.9,   89.7,    1.03,   -0.18,    0.0, -999.0
00:24:20,  975.9,   -0.9,   89.6,    0.96,   -0.29,    0.0, -999.0
00:24:25,  975.9,   -1.0,   89.6,    0.93,    0.30,    0.0, -999.0
00:24:30,  975.9,   -0.9,   89.6,    0.81,    0.01,    0.0, -999.0
00:24:35,  975.9,   -0.9,   89.6,    0.78,    0.12,    0.0, -999.0
00:24:40,  975.8,   -0.9,   89.7,    0.90,    0.24,    0.0, -999.0
00:24:45,  975.9,   -0.9,   89.6,    1.21,   -0.35,    0.0, -999.0
00:24:50,  975.8,   -0.9,   89.8,    0.95,   -0.42,    0.0, -999.0
00:24:55,  975.9,   -1.0,   89.4,    1.31,   -0.33,    0.0, -999.0
00:25:00,  975.9,   -0.9,   89.6,    1.75,   -0.21,    0.0, -999.0
00:25:05,  975.9,   -0.9,   89.8,    1.77,   -0.09,    0.0, -999.0
00:25:10,  975.9,   -0.9,   89.5,    1.22,    0.17,    0.0, -999.0
00:25:15,  975.9,   -0.9,   89.8,    1.16,   -0.33,    0.0, -999.0
00:25:20,  975.9,   -0.9,   89.6,    1.24,   -0.13,    0.0, -999.0
00:25:25,  975.9,   -0.9,   89.7,    1.54,   -0.24,    0.0, -999.0
00:25:30,  975.9,   -0.9,   89.7,    1.21,    0.39,    0.0, -999.0
00:25:35,  975.9,   -0.9,   89.9,    1.21,    0.08,    0.0, -999.0
00:25:40,  975.9,   -0.9,   89.5,    0.93,    0.25,    0.0, -999.0
00:25:45,  975.9,   -0.9,   89.8,    1.07,    0.15,    0.0, -999.0
00:25:50,  975.9,   -0.9,   89.7,    1.10,   -0.61,    0.0, -999.0
00:25:55,  975.9,   -0.9,   89.6,    0.91,   -0.31,    0.0, -999.0
00:26:00,  975.9,   -1.0,   89.6,    1.30,   -0.23,    0.0, -999.0
00:26:05,  975.9,   -0.9,   89.7,    1.51,    0.03,    0.0, -999.0
00:26:10,  975.9,   -1.0,   89.7,    0.92,    0.13,    0.0, -999.0
00:26:15,  975.9,   -1.0,   89.8,    0.92,   -0.15,    0.0, -999.0
00:26:20,  975.9,   -1.0,   89.8,    1.14,   -0.93,    0.0, -999.0
00:26:25,  975.9,   -1.0,   90.0,    0.96,   -0.03,    0.0, -999.0
00:26:30,  975.9,   -1.0,   90.0,    0.92,   -0.05,    0.0, -999.0
00:26:35,  975.9,   -1.0,   89.9,    0.76,    0.12,    0.0, -999.0
00:26:40,  975.9,   -1.0,   90.0,    0.97,    0.02,    0.0, -999.0
00:26:45,  975.9,   -1.0,   90.1,    0.98,   -0.10,    0.0, -999.0
00:26:50,  975.9,   -1.0,   90.1,    0.90,   -0.22,    0.0, -999.0
00:26:55,  975.9,   -1.0,   90.0,    0.90,   -0.27,    0.0, -999.0
00:27:00,  975.9,   -1.0,   89.8,    0.75,    0.15,    0.0, -999.0
00:27:05,  975.9,   -1.0,   89.6,    0.64,    0.40,    0.0, -999.0
00:27:10,  975.9,   -1.0,   89.6,    0.42,    0.16,    0.0, -999.0
00:27:15,  975.9,   -1.0,   89.6,    0.46,    0.11,    0.0, -999.0
00:27:20,  975.9,   -1.0,   89.7,    0.40,    0.26,    0.0, -999.0
00:27:25,  975.9,   -1.0,   89.8,    0.32,    0.04,    0.0, -999.0
00:27:30,  975.9,   -1.0,   90.0,    0.00,    0.00,    0.0, -999.0
00:27:35,  975.9,   -1.0,   89.8,    0.01,    0.01,    0.0, -999.0
00:27:40,  975.9,   -1.0,   89.7,    0.21,    0.17,    0.0, -999.0
00:27:45,  975.9,   -1.0,   89.6,    0.30,    0.11,    0.0, -999.0
00:27:50,  975.9,   -1.1,   89.9,    0.46,    0.07,    0.0, -999.0
00:27:55,  976.0,   -1.1,   89.6,    0.42,   -0.21,    0.0, -999.0
00:28:00,  975.9,   -1.1,   89.9,    0.78,   -0.04,    0.0, -999.0
00:28:05,  975.9,   -1.1,   89.9,    0.75,    0.05,    0.0, -999.0
00:28:10,  975.9,   -1.1,   89.8,    0.46,   -0.02,    0.0, -999.0
00:28:15,  975.9,   -1.1,   89.7,    0.45,   -0.02,    0.0, -999.0
00:28:20,  975.9,   -1.1,   89.8,    0.23,    0.18,    0.0, -999.0
00:28:25,  976.0,   -1.1,   89.6,    0.26,    0.10,    0.0, -999.0
00:28:30,  975.9,   -1.1,   89.6,    0.03,   -0.00,    0.0, -999.0
00:28:35,  975.9,   -1.1,   89.9,    0.02,    0.00,    0.0, -999.0
00:28:40,  975.9,   -1.1,   89.7,    0.32,    0.00,    0.0, -999.0
00:28:45,  976.0,   -1.1,   89.9,    0.44,   -0.15,    0.0, -999.0
00:28:50,  976.0,   -1.1,   89.7,    0.33,   -0.35,    0.0, -999.0
00:28:55,  975.9,   -1.1,   89.7,    0.10,   -0.24,    0.0, -999.0
00:29:00,  975.9,   -1.1,   89.7,    0.26,   -0.10,    0.0, -999.0
00:29:05,  976.0,   -1.1,   89.8,    0.33,    0.01,    0.0, -999.0
00:29:10,  975.9,   -1.1,   89.7,    0.38,    0.01,    0.0, -999.0
00:29:15,  975.9,   -1.1,   89.8,    0.74,   -0.17,    0.0, -999.0
00:29:20,  975.9,   -1.1,   90.0,    1.22,   -0.30,    0.0, -999.0
00:29:25,  975.9,   -1.1,   89.7,    1.07,   -0.06,    0.0, -999.0
00:29:30,  975.9,   -1.1,   89.8,    0.81,   -0.04,    0.0, -999.0
00:29:35,  975.9,   -1.1,   89.9,    0.97,    0.07,    0.0, -999.0
00:29:40,  975.9,   -1.1,   90.0,    0.90,    0.11,    0.0, -999.0