2010/04/10, +9, 136.10,  34.85, 385
00:00:00,  977.4,    8.7,   85.2,   -0.88,   -0.91,    0.0, -999.0
00:00:05,  977.3,    8.7,   85.1,   -1.37,   -1.07,    0.0, -999.0
00:00:10,  977.3,    8.7,   85.2,   -2.35,   -0.76,    0.0, -999.0
00:00:15,  977.4,    8.7,   85.2,   -3.48,   -0.30,    0.0, -999.0
00:00:20,  977.3,    8.7,   85.0,   -3.13,   -0.33,    0.0, -999.0
00:00:25,  977.3,    8.7,   85.3,   -3.00,    0.64,    0.0, -999.0
00:00:30,  977.3,    8.7,   84.7,   -2.71,   -1.44,    0.0, -999.0
00:00:35,  977.3,    8.7,   85.1,   -1.76,   -1.64,    0.0, -999.0
00:00:40,  977.3,    8.7,   84.9,   -1.21,   -0.88,    0.0, -999.0
00:00:45,  977.3,    8.7,   85.2,   -1.98,   -0.17,    0.0, -999.0
00:00:50,  977.4,    8.7,   85.1,   -1.47,    1.07,    0.0, -999.0
00:00:55,  977.3,    8.7,   85.4,   -0.35,    0.91,    0.0, -999.0
00:01:00,  977.3,    8.7,   85.2,   -0.44,    0.61,    0.0, -999.0
00:01:05,  977.3,    8.7,   85.1,   -0.93,    1.55,    0.0, -999.0
00:01:10,  977.3,    8.7,   85.2,   -1.49,   -0.24,    0.0, -999.0
00:01:15,  977.3,    8.7,   85.2,   -1.09,   -0.58,    0.0, -999.0
00:01:20,  977.3,    8.7,   85.1,   -1.00,    0.43,    0.0, -999.0
00:01:25,  977.3,    8.7,   85.3,   -0.90,   -0.60,    0.0, -999.0
00:01:30,  977.2,    8.7,   85.1,   -1.40,   -0.54,    0.0, -999.0
00:01:35,  977.3,    8.7,   85.4,   -1.77,    0.75,    0.0, -999.0
00:01:40,  977.3,    8.7,   85.0,   -1.64,    0.73,    0.0, -999.0
00:01:45,  977.3,    8.7,   85.1,   -1.44,   -0.47,    0.0, -999.0
00:01:50,  977.3,    8.7,   85.1,   -2.03,    0.78,    0.0, -999.0
00:01:55,  977.3,    8.7,   85.1,   -1.77,    0.86,    0.0, -999.0
00:02:00,  977.3,    8.7,   85.0,   -1.19,    0.68,    0.0, -999.0
00:02:05,  977.3,    8.7,   85.0,   -0.59,   -0.12,    0.0, -999.0
00:02:10,  977.3,    8.7,   85.1,   -0.30,   -0.35,    0.0, -999.0
00:02:15,  977.3,    8.7,   85.0,   -0.53,   -0.74,    0.0, -999.0
00:02:20,  977.3,    8.7,   85.3,   -0.67,   -1.22,    0.0, -999.0
00:02:25,  977.2,    8.7,   85.2,   -1.47,   -0.95,    0.0, -999.0
00:02:30,  977.3,    8.7,   85.1,   -2.28,    0.74,    0.0, -999.0
00:02:35,  977.3,    8.7,   85.0,   -3.16,   -0.06,    0.0, -999.0
00:02:40,  977.3,    8.7,   85.1,   -3.09,    0.77,    0.0, -999.0
00:02:45,  977.3,    8.7,   85.1,   -3.58,   -0.50,    0.0, -999.0
00:02:50,  977.3,    8.7,   85.1,   -3.47,    0.43,    0.0, -999.0
00:02:55,  977.3,    8.7,   85.1,   -2.88,    0.72,    0.0, -999.0
00:03:00,  977.3,    8.7,   85.1,   -2.34,    0.76,    0.0, -999.0
00:03:05,  977.2,    8.7,   85.1,   -1.77,    0.09,    0.0, -999.0
00:03:10,  977.2,    8.7,   85.1,   -1.19,   -0.93,    0.0, -999.0
00:03:15,  977.3,    8.7,   85.0,   -1.00,   -0.93,    0.0, -999.0
00:03:20,  977.2,    8.7,   85.0,   -1.20,   -0.66,    0.0, -999.0
00:03:25,  977.2,    8.7,   84.9,   -0.74,   -1.34,    0.0, -999.0
00:03:30,  977.2,    8.6,   84.9,   -0.65,   -1.33,    0.0, -999.0
00:03:35,  977.3,    8.6,   85.0,   -0.93,   -0.96,    0.0, -999.0
00:03:40,  977.2,    8.6,   84.7,   -1.09,   -0.58,    0.0, -999.0
00:03:45,  977.3,    8.6,   84.7,   -0.67,    0.27,    0.0, -999.0
00:03:50,  977.2,    8.6,   85.0,   -0.56,    0.02,    0.0, -999.0
00:03:55,  977.3,    8.6,   85.0,   -0.67,   -0.26,    0.0, -999.0
00:04:00,  977.2,    8.6,   85.1,   -0.87,   -0.41,    0.0, -999.0
00:04:05,  977.2,    8.6,   84.9,   -3.32,   -0.23,    0.0, -999.0
00:04:10,  977.2,    8.6,   84.9,   -3.61,    0.38,    0.0, -999.0
00:04:15,  977.2,    8.6,   84.9,   -3.90,    0.14,    0.0, -999.0
00:04:20,  977.2,    8.6,   85.0,   -3.16,    0.33,    0.0, -999.0
00:04:25,  977.3,    8.6,   85.1,   -1.97,    0.14,    0.0, -999.0
00:04:30,  977.3,    8.6,   85.1,   -1.82,    0.13,    0.0, -999.0
00:04:35,  977.3,    8.6,   85.2,   -1.86,   -0.16,    0.0, -999.0
00:04:40,  977.2,    8.6,   85.1,   -1.78,   -1.20,    0.0, -999.0
00:04:45,  977.3,    8.6,   85.1,   -2.12,   -0.53,    0.0, -999.0
00:04:50,  977.2,    8.6,   84.9,   -3.21,    0.17,    0.0, -999.0
00:04:55,  977.2,    8.6,   85.2,   -2.44,   -0.43,    0.0, -999.0
00:05:00,  977.3,    8.6,   85.3,   -2.04,    0.66,    0.0, -999.0
00:05:05,  977.3,    8.6,   85.2,   -1.79,    0.09,    0.0, -999.0
00:05:10,  977.2,    8.6,   85.3,   -2.15,    0.15,    0.0, -999.0
00:05:15,  977.2,    8.6,   85.0,   -3.06,   -0.21,    0.0, -999.0
00:05:20,  977.2,    8.6,   85.2,   -1.94,   -0.75,    0.0, -999.0
00:05:25,  977.2,    8.6,   85.3,   -0.88,   -1.21,    0.0, -999.0
00:05:30,  977.2,    8.6,   85.2,   -1.19,   -0.36,    0.0, -999.0
00:05:35,  977.3,    8.6,   85.2,   -1.17,   -0.52,    0.0, -999.0
00:05:40,  977.3,    8.6,   85.2,   -1.22,    0.19,    0.0, -999.0
00:05:45,  977.2,    8.6,   85.3,   -1.36,    0.27,    0.0, -999.0
00:05:50,  977.2,    8.6,   85.5,   -1.26,    0.29,    0.0, -999.0
00:05:55,  977.2,    8.6,   85.3,   -0.73,   -0.28,    0.0, -999.0
00:06:00,  977.2,    8.6,   84.9,   -0.57,   -0.09,    0.0, -999.0
00:06:05,  977.2,    8.6,   85.3,   -1.45,   -0.26,    0.0, -999.0
00:06:10,  977.2,    8.6,   85.2,   -1.96,    0.10,    0.0, -999.0
00:06:15,  977.2,    8.6,   85.0,   -1.75,   -0.47,    0.0, -999.0
00:06:20,  977.2,    8.6,   85.2,   -1.43,    0.58,    0.0, -999.0
00:06:25,  977.2,    8.6,   85.1,   -1.48,    0.34,    0.0, -999.0
00:06:30,  977.2,    8.6,   85.1,   -2.48,   -0.17,    0.0, -999.0
00:06:35,  977.2,    8.6,   85.4,   -2.58,   -0.69,    0.0, -999.0
00:06:40,  977.2,    8.7,   85.3,   -1.69,   -1.32,    0.0, -999.0
00:06:45,  977.2,    8.7,   85.2,   -1.99,    2.55,    0.0, -999.0
00:06:50,  977.2,    8.7,   85.3,   -2.88,    1.28,    0.0, -999.0
00:06:55,  977.2,    8.7,   85.4,   -1.76,    0.19,    0.0, -999.0
00:07:00,  977.2,    8.7,   85.0,   -2.03,    0.70,    0.0, -999.0
00:07:05,  977.2,    8.6,   85.1,   -4.75,    0.84,    0.0, -999.0
00:07:10,  977.3,    8.7,   85.1,   -3.17,   -0.06,    0.0, -999.0
00:07:15,  977.2,    8.7,   85.2,   -3.13,    0.72,    0.0, -999.0
00:07:20,  977.2,    8.7,   85.2,   -3.45,    0.55,    0.0, -999.0
00:07:25,  977.2,    8.7,   85.2,   -2.47,   -1.05,    0.0, -999.0
00:07:30,  977.2,    8.7,   85.1,   -3.19,   -1.69,    0.0, -999.0
00:07:35,  977.2,    8.7,   85.0,   -2.41,    0.25,    0.0, -999.0
00:07:40,  977.2,    8.7,   85.1,   -1.86,    0.57,    0.0, -999.0
00:07:45,  977.2,    8.7,   85.0,   -2.07,   -0.55,    0.0, -999.0
00:07:50,  977.2,    8.7,   85.1,   -1.85,   -0.16,    0.0, -999.0
00:07:55,  977.2,    8.6,   85.2,   -1.80,    0.88,    0.0, -999.0
00:08:00,  977.2,    8.6,   84.9,   -1.46,   -0.28,    0.0, -999.0
00:08:05,  977.2,    8.6,   84.9,   -1.41,    0.57,    0.0, -999.0
00:08:10,  977.2,    8.6,   85.0,   -2.60,   -0.70,    0.0, -999.0
00:08:15,  977.2,    8.6,   85.0,   -1.98,   -1.23,    0.0, -999.0
00:08:20,  977.2,    8.6,   85.2,   -1.57,   -0.87,    0.0, -999.0
00:08:25,  977.2,    8.6,   85.0,   -1.45,   -1.56,    0.0, -999.0
00:08:30,  977.2,    8.6,   85.1,   -1.96,   -0.03,    0.0, -999.0
00:08:35,  977.2,    8.6,   84.9,   -1.23,    0.89,    0.0, -999.0
00:08:40,  977.2,    8.6,   85.1,   -2.02,    0.43,    0.0, -999.0
00:08:45,  977.2,    8.6,   85.0,   -2.45,    0.84,    0.0, -999.0
00:08:50,  977.2,    8.6,   85.1,   -2.06,    0.75,    0.0, -999.0
00:08:55,  977.2,    8.6,   85.0,   -1.23,    0.89,    0.0, -999.0
00:09:00,  977.2,    8.6,   85.1,   -0.89,   -1.60,    0.0, -999.0
00:09:05,  977.2,    8.6,   85.0,   -1.00,   -2.24,    0.0, -999.0
00:09:10,  977.1,    8.6,   85.3,   -0.98,   -1.92,    0.0, -999.0
00:09:15,  977.2,    8.6,   85.0,   -1.24,   -0.75,    0.0, -999.0
00:09:20,  977.2,    8.6,   85.0,   -1.58,   -0.84,    0.0, -999.0
00:09:25,  977.1,    8.6,   85.0,   -0.89,    0.39,    0.0, -999.0
00:09:30,  977.2,    8.6,   85.0,   -0.72,   -0.29,    0.0, -999.0
00:09:35,  977.2,    8.6,   84.7,   -2.40,   -0.64,    0.0, -999.0
00:09:40,  977.2,    8.6,   85.1,   -1.41,   -0.49,    0.0, -999.0
00:09:45,  977.2,    8.6,   84.8,   -2.18,    0.08,    0.0, -999.0
00:09:50,  977.2,    8.6,   85.1,   -1.78,    0.19,    0.0, -999.0
00:09:55,  977.2,    8.6,   84.8,   -0.87,   -0.94,    0.0, -999.0
00:10:00,  977.2,    8.6,   85.1,   -1.27,   -0.82,    0.0, -999.0
00:10:05,  977.2,    8.6,   85.0,   -1.93,    0.13,    0.0, -999.0
00:10:10,  977.2,    8.6,   85.0,   -2.86,    0.87,    0.0, -999.0
00:10:15,  977.2,    8.6,   85.0,   -3.92,   -0.98,    0.0, -999.0
00:10:20,  977.2,    8.6,   84.6,   -4.52,   -1.04,    0.0, -999.0
00:10:25,  977.2,    8.6,   84.8,   -3.14,   -0.50,    0.0, -999.0
00:10:30,  977.2,    8.6,   85.0,   -3.36,    0.71,    0.0, -999.0
00:10:35,  977.2,    8.6,   85.2,   -2.43,    0.56,    0.0, -999.0
00:10:40,  977.2,    8.6,   85.1,   -2.09,    1.95,    0.0, -999.0
00:10:45,  977.2,    8.6,   85.1,   -2.06,    0.75,    0.0, -999.0
00:10:50,  977.2,    8.6,   85.2,   -1.77,    0.12,    0.0, -999.0
00:10:55,  977.2,    8.6,   84.8,   -0.73,   -0.76,    0.0, -999.0
00:11:00,  977.1,    8.6,   84.9,   -0.54,    0.11,    0.0, -999.0
00:11:05,  977.2,    8.6,   85.0,    0.19,   -0.40,    0.0, -999.0
00:11:10,  977.2,    8.6,   85.0,    0.08,   -0.29,    0.0, -999.0
00:11:15,  977.1,    8.6,   84.9,   -0.18,    0.21,    0.0, -999.0
00:11:20,  977.2,    8.6,   84.9,   -0.40,    0.09,    0.0, -999.0
00:11:25,  977.2,    8.6,   85.1,   -0.58,    0.13,    0.0, -999.0
00:11:30,  977.2,    8.6,   85.1,   -1.68,   -1.01,    0.0, -999.0
00:11:35,  977.2,    8.6,   85.1,   -1.36,    0.14,    0.0, -999.0
00:11:40,  977.2,    8.6,   85.2,   -2.81,    1.14,    0.0, -999.0
00:11:45,  977.2,    8.6,   85.1,   -2.88,    0.99,    0.0, -999.0
00:11:50,  977.2,    8.6,   85.0,   -1.89,    1.48,    0.0, -999.0
00:11:55,  977.2,    8.6,   84.9,   -2.45,    0.30,    0.0, -999.0
00:12:00,  977.2,    8.6,   85.3,   -1.94,   -0.03,    0.0, -999.0
00:12:05,  977.2,    8.6,   85.1,   -2.91,    0.62,    0.0, -999.0
00:12:10,  977.2,    8.6,   85.2,   -3.12,   -0.33,    0.0, -999.0
00:12:15,  977.2,    8.6,   85.3,   -2.31,    0.71,    0.0, -999.0
00:12:20,  977.2,    8.6,   85.2,   -2.03,   -0.32,    0.0, -999.0
00:12:25,  977.2,    8.6,   85.1,   -1.81,   -1.18,    0.0, -999.0
00:12:30,  977.2,    8.6,   85.3,   -1.43,   -1.29,    0.0, -999.0
00:12:35,  977.2,    8.6,   85.3,   -1.79,   -1.17,    0.0, -999.0
00:12:40,  977.2,    8.6,   85.2,   -2.49,   -1.95,    0.0, -999.0
00:12:45,  977.2,    8.6,   85.1,   -2.71,   -2.44,    0.0, -999.0
00:12:50,  977.2,    8.6,   85.3,   -3.20,   -0.06,    0.0, -999.0
00:12:55,  977.1,    8.6,   85.2,   -1.78,    0.75,    0.0, -999.0
00:13:00,  977.2,    8.6,   85.2,   -0.94,   -1.64,    0.0, -999.0
00:13:05,  977.2,    8.6,   85.3,   -0.92,   -0.55,    0.0, -999.0
00:13:10,  977.2,    8.6,   85.0,   -0.89,   -1.14,    0.0, -999.0
00:13:15,  977.2,    8.6,   85.3,   -1.49,   -0.32,    0.0, -999.0
00:13:20,  977.2,    8.6,   85.4,   -2.84,   -0.45,    0.0, -999.0
00:13:25,  977.1,    8.6,   85.3,   -1.54,    1.12,    0.0, -999.0
00:13:30,  977.2,    8.6,   85.1,   -2.45,   -0.80,    0.0, -999.0
00:13:35,  977.2,    8.6,   85.6,   -3.43,    0.60,    0.0, -999.0
00:13:40,  977.2,    8.6,   85.1,   -2.22,    0.90,    0.0, -999.0
00:13:45,  977.2,    8.6,   85.2,   -2.14,    1.23,    0.0, -999.0
00:13:50,  977.2,    8.6,   85.2,   -2.15,    0.38,    0.0, -999.0
00:13:55,  977.2,    8.6,   85.6,   -1.72,    0.63,    0.0, -999.0
00:14:00,  977.2,    8.6,   85.5,   -1.52,    0.05,    0.0, -999.0
00:14:05,  977.1,    8.6,   85.1,   -1.45,   -0.23,    0.0, -999.0
00:14:10,  977.2,    8.6,   85.5,   -1.14,   -0.77,    0.0, -999.0
00:14:15,  977.2,    8.6,   85.3,   -0.68,   -1.40,    0.0, -999.0
00:14:20,  977.2,    8.6,   85.1,   -1.26,   -1.74,    0.0, -999.0
00:14:25,  977.2,    8.6,   85.5,   -1.11,   -1.42,    0.0, -999.0
00:14:30,  977.2,    8.6,   85.4,   -0.89,   -1.14,    0.0, -999.0
00:14:35,  977.2,    8.6,   85.7,   -0.76,   -0.64,    0.0, -999.0
00:14:40,  977.1,    8.6,   85.3,   -0.69,    0.34,    0.0, -999.0
00:14:45,  977.1,    8.6,   85.5,    0.16,    0.45,    0.0, -999.0
00:14:50,  977.2,    8.6,   85.4,    0.53,   -0.57,    0.0, -999.0
00:14:55,  977.2,    8.6,   85.6,    0.40,   -0.45,    0.0, -999.0
00:15:00,  977.2,    8.6,   85.6,    0.40,   -0.67,    0.0, -999.0
00:15:05,  977.1,    8.6,   85.4,   -0.12,   -0.96,    0.0, -999.0
00:15:10,  977.2,    8.6,   85.3,   -0.05,   -0.76,    0.0, -999.0
00:15:15,  977.1,    8.6,   85.3,    0.14,   -0.29,    0.0, -999.0
00:15:20,  977.2,    8.6,   85.4,   -0.15,   -0.25,    0.0, -999.0
00:15:25,  977.2,    8.6,   85.4,    0.16,   -0.42,    0.0, -999.0
00:15:30,  977.1,    8.6,   85.5,   -0.58,   -0.69,    0.0, -999.0
00:15:35,  977.2,    8.6,   85.4,   -0.72,    0.17,    0.0, -999.0
00:15:40,  977.1,    8.6,   85.5,   -0.12,    0.44,    0.0, -999.0
00:15:45,  977.2,    8.6,   85.6,   -0.02,   -0.06,    0.0, -999.0
00:15:50,  977.1,    8.6,   85.5,   -0.27,   -0.88,    0.0, -999.0
00:15:55,  977.1,    8.6,   85.5,   -0.70,   -1.27,    0.0, -999.0
00:16:00,  977.1,    8.6,   85.6,   -0.78,   -0.93,    0.0, -999.0
00:16:05,  977.1,    8.6,   85.5,   -1.12,   -1.04,    0.0, -999.0
00:16:10,  977.2,    8.6,   85.2,   -1.22,   -0.33,    0.0, -999.0
00:16:15,  977.2,    8.6,   85.6,   -1.54,   -0.03,    0.0, -999.0
00:16:20,  977.1,    8.6,   85.6,   -2.36,   -0.63,    0.0, -999.0
00:16:25,  977.1,    8.6,   85.5,   -2.44,   -2.52,    0.0, -999.0
00:16:30,  977.1,    8.6,   85.5,   -1.47,   -1.07,    0.0, -999.0
00:16:35,  977.2,    8.6,   85.5,   -1.88,   -1.58,    0.0, -999.0
00:16:40,  977.2,    8.6,   85.8,   -1.01,   -0.91,    0.0, -999.0
00:16:45,  977.2,    8.6,   85.2,   -0.89,   -0.29,    0.0, -999.0
00:16:50,  977.2,    8.6,   85.3,   -0.37,   -0.24,    0.0, -999.0
00:16:55,  977.2,    8.6,   85.7,   -0.28,    0.01,    0.0, -999.0
00:17:00,  977.2,    8.6,   85.7,   -0.28,   -0.15,    0.0, -999.0
00:17:05,  977.2,    8.6,   85.4,   -0.44,   -0.19,    0.0, -999.0
00:17:10,  977.2,    8.6,   85.5,   -1.11,    0.47,    0.0, -999.0
00:17:15,  977.2,    8.6,   85.4,   -0.82,   -0.01,    0.0, -999.0
00:17:20,  977.2,    8.6,   85.4,    0.19,   -0.46,    0.0, -999.0
00:17:25,  977.2,    8.6,   85.4,   -0.18,   -0.74,    0.0, -999.0
00:17:30,  977.2,    8.6,   85.2,    0.21,   -0.75,    0.0, -999.0
00:17:35,  977.2,    8.6,   85.5,    0.18,   -0.45,    0.0, -999.0
00:17:40,  977.2,    8.6,   85.4,   -0.21,   -0.84,    0.0, -999.0
00:17:45,  977.2,    8.6,   85.4,   -0.07,   -0.45,    0.0, -999.0
00:17:50,  977.2,    8.6,   85.4,   -0.35,   -0.30,    0.0, -999.0
00:17:55,  977.2,    8.6,   85.5,   -0.36,   -0.28,    0.0, -999.0
00:18:00,  977.2,    8.6,   85.3,   -0.31,   -0.86,    0.0, -999.0
00:18:05,  977.2,    8.6,   85.3,   -0.30,   -0.68,    0.0, -999.0
00:18:10,  977.2,    8.6,   85.0,   -0.60,   -0.50,    0.0, -999.0
00:18:15,  977.2,    8.6,   85.4,   -0.21,   -0.57,    0.0, -999.0
00:18:20,  977.2,    8.6,   85.2,    0.09,   -0.43,    0.0, -999.0
00:18:25,  977.2,    8.6,   85.3,   -0.07,   -0.45,    0.0, -999.0
00:18:30,  977.2,    8.6,   85.2,   -0.42,   -0.62,    0.0, -999.0
00:18:35,  977.2,    8.6,   85.3,   -0.31,   -0.37,    0.0, -999.0
00:18:40,  977.2,    8.6,   85.5,    0.32,   -0.31,    0.0, -999.0
00:18:45,  977.2,    8.6,   85.3,   -0.22,   -0.09,    0.0, -999.0
00:18:50,  977.2,    8.6,   85.5,   -0.26,    0.39,    0.0, -999.0
00:18:55,  977.2,    8.6,   85.2,   -0.42,    0.25,    0.0, -999.0
00:19:00,  977.2,    8.6,   85.4,   -0.30,   -0.11,    0.0, -999.0
00:19:05,  977.3,    8.6,   85.2,   -0.11,   -0.27,    0.0, -999.0
00:19:10,  977.2,    8.6,   85.4,   -0.00,    0.00,    0.0, -999.0
00:19:15,  977.2,    8.6,   85.6,    0.28,    0.07,    0.0, -999.0
00:19:20,  977.2,    8.6,   85.3,    0.16,   -0.18,    0.0, -999.0
00:19:25,  977.2,    8.6,   85.3,   -0.00,   -0.00,    0.0, -999.0
00:19:30,  977.2,    8.6,   85.4,   -0.00,   -0.00,    0.0, -999.0
00:19:35,  977.2,    8.6,   85.3,    0.00,   -0.00,    0.0, -999.0
00:19:40,  977.2,    8.6,   85.3,    0.28,   -0.01,    0.0, -999.0
00:19:45,  977.2,    8.6,   85.3,    0.29,   -0.03,    0.0, -999.0
00:19:50,  977.2,    8.6,   85.4,    0.28,   -0.16,    0.0, -999.0
00:19:55,  977.2,    8.6,   85.0,    0.35,   -0.27,    0.0, -999.0
00:20:00,  977.2,    8.6,   85.2,   -0.06,   -0.35,    0.0, -999.0
00:20:05,  977.2,    8.6,   85.1,   -0.16,   -1.03,    0.0, -999.0
00:20:10,  977.2,    8.6,   85.1,    0.03,   -1.47,    0.0, -999.0
00:20:15,  977.2,    8.6,   85.5,   -0.69,   -0.34,    0.0, -999.0
00:20:20,  977.3,    8.6,   85.3,   -1.24,    0.06,    0.0, -999.0
00:20:25,  977.2,    8.6,   85.2,   -1.99,   -1.45,    0.0, -999.0
00:20:30,  977.2,    8.6,   85.2,   -2.29,   -0.88,    0.0, -999.0
00:20:35,  977.2,    8.6,   85.2,   -2.53,   -0.68,    0.0, -999.0
00:20:40,  977.2,    8.6,   85.3,   -1.22,   -1.56,    0.0, -999.0
00:20:45,  977.2,    8.6,   85.2,   -1.52,   -1.11,    0.0, -999.0
00:20:50,  977.2,    8.6,   85.3,   -1.96,   -1.83,    0.0, -999.0
00:20:55,  977.2,    8.6,   85.3,   -1.68,   -1.05,    0.0, -999.0
00:21:00,  977.2,    8.6,   85.3,   -2.26,   -0.91,    0.0, -999.0
00:21:05,  977.3,    8.6,   85.1,   -1.50,   -0.24,    0.0, -999.0
00:21:10,  977.2,    8.6,   85.3,   -1.19,   -0.30,    0.0, -999.0
00:21:15,  977.2,    8.6,   85.3,   -1.80,   -0.45,    0.0, -999.0
00:21:20,  977.2,    8.6,   85.2,   -1.87,    0.72,    0.0, -999.0
00:21:25,  977.2,    8.6,   85.4,   -1.21,   -0.08,    0.0, -999.0
00:21:30,  977.2,    8.6,   85.2,   -0.85,   -0.40,    0.0, -999.0
00:21:35,  977.3,    8.6,   85.1,   -0.79,   -0.37,    0.0, -999.0
00:21:40,  977.3,    8.6,   85.3,   -0.60,   -0.69,    0.0, -999.0
00:21:45,  977.2,    8.6,   85.3,   -0.80,    0.06,    0.0, -999.0
00:21:50,  977.2,    8.6,   85.2,   -0.80,   -1.64,    0.0, -999.0
00:21:55,  977.2,    8.6,   85.4,   -1.20,   -0.19,    0.0, -999.0
00:22:00,  977.2,    8.6,   85.2,   -1.08,   -1.79,    0.0, -999.0
00:22:05,  977.2,    8.6,   85.3,   -1.47,   -0.39,    0.0, -999.0
00:22:10,  977.3,    8.6,   85.4,   -0.69,   -1.20,    0.0, -999.0
00:22:15,  977.2,    8.6,   85.0,   -0.64,   -0.74,    0.0, -999.0
00:22:20,  977.2,    8.6,   85.2,   -0.79,   -0.37,    0.0, -999.0
00:22:25,  977.2,    8.6,   85.1,   -0.67,    0.34,    0.0, -999.0
00:22:30,  977.2,    8.6,   85.1,   -0.55,    0.53,    0.0, -999.0
00:22:35,  977.2,    8.6,   85.1,   -0.55,    0.55,    0.0, -999.0
00:22:40,  977.2,    8.5,   84.9,   -0.29,    0.37,    0.0, -999.0
00:22:45,  977.2,    8.5,   85.2,   -0.84,    0.43,    0.0, -999.0
00:22:50,  977.2,    8.5,   85.2,   -1.12,    0.57,    0.0, -999.0
00:22:55,  977.2,    8.5,   85.1,   -1.71,    0.36,    0.0, -999.0
00:23:00,  977.2,    8.5,   85.1,   -1.18,   -0.38,    0.0, -999.0
00:23:05,  977.2,    8.5,   85.0,   -1.08,   -1.00,    0.0, -999.0
00:23:10,  977.2,    8.5,   85.0,   -2.00,    0.14,    0.0, -999.0
00:23:15,  977.2,    8.5,   85.1,   -1.42,    0.25,    0.0, -999.0
00:23:20,  977.2,    8.5,   85.2,   -0.71,   -0.19,    0.0, -999.0
00:23:25,  977.2,    8.5,   85.2,   -0.44,   -0.37,    0.0, -999.0
00:23:30,  977.2,    8.5,   85.1,   -0.38,    0.72,    0.0, -999.0
00:23:35,  977.2,    8.5,   85.1,   -0.67,   -0.37,    0.0, -999.0
00:23:40,  977.2,    8.5,   85.3,   -0.90,    0.36,    0.0, -999.0
00:23:45,  977.2,    8.5,   85.4,   -0.35,    0.86,    0.0, -999.0
00:23:50,  977.2,    8.5,   85.1,   -0.04,    0.48,    0.0, -999.0
00:23:55,  977.2,    8.5,   85.3,   -0.48,   -0.15,    0.0, -999.0
00:24:00,  977.2,    8.5,   85.2,   -0.26,   -0.07,    0.0, -999.0
00:24:05,  977.1,    8.5,   85.3,   -0.30,   -0.03,    0.0, -999.0
00:24:10,  977.2,    8.5,   85.5,   -0.13,   -0.23,    0.0, -999.0
00:24:15,  977.2,    8.5,   85.3,   -0.44,   -0.21,    0.0, -999.0
00:24:20,  977.2,    8.5,   85.1,   -0.44,   -0.21,    0.0, -999.0
00:24:25,  977.2,    8.5,   85.2,   -0.28,   -0.38,    0.0, -999.0
00:24:30,  977.2,    8.5,   85.4,   -0.26,   -0.54,    0.0, -999.0
00:24:35,  977.2,    8.5,   85.2,   -0.65,   -0.42,    0.0, -999.0
00:24:40,  977.2,    8.5,   85.3,   -0.81,    0.47,    0.0, -999.0
00:24:45,  977.1,    8.5,   85.1,   -1.11,    0.47,    0.0, -999.0
00:24:50,  977.2,    8.5,   85.2,   -0.81,   -0.38,    0.0, -999.0
00:24:55,  977.2,    8.5,   85.2,   -1.51,   -0.03,    0.0, -999.0
00:25:00,  977.2,    8.5,   85.4,   -1.42,   -0.69,    0.0, -999.0
00:25:05,  977.2,    8.4,   85.3,   -2.02,   -0.77,    0.0, -999.0
00:25:10,  977.2,    8.4,   85.2,   -1.67,   -0.67,    0.0, -999.0
00:25:15,  977.2,    8.4,   85.3,   -1.16,   -0.97,    0.0, -999.0
00:25:20,  977.2,    8.4,   85.2,   -1.15,   -0.37,    0.0, -999.0
00:25:25,  977.2,    8.4,   85.4,   -1.25,   -0.84,    0.0, -999.0
00:25:30,  977.2,    8.4,   85.3,   -0.89,   -0.36,    0.0, -999.0
00:25:35,  977.1,    8.4,   85.2,   -0.30,   -0.72,    0.0, -999.0
00:25:40,  977.2,    8.4,   85.5,   -0.28,   -0.69,    0.0, -999.0
00:25:45,  977.2,    8.4,   85.3,   -0.20,   -0.23,    0.0, -999.0
00:25:50,  977.2,    8.4,   85.2,   -0.59,   -0.12,    0.0, -999.0
00:25:55,  977.2,    8.4,   85.3,   -0.75,   -0.19,    0.0, -999.0
00:26:00,  977.2,    8.4,   85.4,   -0.72,   -0.29,    0.0, -999.0
00:26:05,  977.2,    8.4,   85.4,   -0.29,   -0.34,    0.0, -999.0
00:26:10,  977.2,    8.4,   85.1,   -0.04,   -0.34,    0.0, -999.0
00:26:15,  977.2,    8.4,   85.4,   -0.21,   -0.27,    0.0, -999.0
00:26:20,  977.2,    8.4,   85.4,   -0.45,   -0.62,    0.0, -999.0
00:26:25,  977.2,    8.4,   85.4,   -0.58,    0.06,    0.0, -999.0
00:26:30,  977.2,    8.5,   85.5,   -0.35,   -0.71,    0.0, -999.0
00:26:35,  977.2,    8.5,   85.4,   -0.59,   -0.16,    0.0, -999.0
00:26:40,  977.2,    8.5,   85.4,   -0.66,   -0.31,    0.0, -999.0
00:26:45,  977.1,    8.5,   85.4,   -0.61,   -0.12,    0.0, -999.0
00:26:50,  977.1,    8.5,   85.5,   -0.95,   -0.15,    0.0, -999.0
00:26:55,  977.2,    8.5,   85.6,   -0.87,    0.27,    0.0, -999.0
00:27:00,  977.2,    8.5,   85.5,   -0.51,   -0.32,    0.0, -999.0
00:27:05,  977.2,    8.5,   85.7,   -0.41,    0.02,    0.0, -999.0
00:27:10,  977.2,    8.5,   85.7,   -0.26,   -0.12,    0.0, -999.0
00:27:15,  977.2,    8.5,   85.8,   -0.42,    0.14,    0.0, -999.0
00:27:20,  977.2,    8.5,   85.3,   -0.48,   -0.01,    0.0, -999.0
00:27:25,  977.2,    8.5,   85.4,   -0.47,   -0.04,    0.0, -999.0
00:27:30,  977.2,    8.5,   85.4,   -0.32,   -0.32,    0.0, -999.0
00:27:35,  977.2,    8.5,   85.2,   -0.39,   -0.64,    0.0, -999.0
00:27:40,  977.2,    8.5,   85.4,   -0.60,   -0.56,    0.0, -999.0
00:27:45,  977.3,    8.5,   85.5,   -0.71,   -0.97,    0.0, -999.0
00:27:50,  977.2,    8.5,   85.5,   -1.56,   -1.05,    0.0, -999.0
00:27:55,  977.2,    8.5,   85.4,   -1.22,   -0.24,    0.0, -999.0
00:28:00,  977.2,    8.5,   85.5,   -1.59,   -0.78,    0.0, -999.0
00:28:05,  977.2,    8.5,   85.6,   -1.90,   -1.01,    0.0, -999.0
00:28:10,  977.2,    8.5,   85.4,   -1.76,    0.03,    0.0, -999.0
00:28:15,  977.2,    8.5,   85.5,   -1.22,   -0.09,    0.0, -999.0
00:28:20,  977.2,    8.5,   85.5,   -0.75,   -0.48,    0.0, -999.0
00:28:25,  977.2,    8.5,   85.4,   -0.75,    0.53,    0.0, -999.0
00:28:30,  977.2,    8.5,   85.5,   -0.76,    0.59,    0.0, -999.0
00:28:35,  977.2,    8.5,   85.5,   -0.40,    0.46,    0.0, -999.0
00:28:40,  977.2,    8.5,   85.4,   -1.43,   -0.30,    0.0, -999.0
00:28:45,  977.2,    8.5,   85.5,   -0.93,   -0.49,    0.0, -999.0
00:28:50,  977.2,    8.5,   85.3,   -0.91,   -0.48,    0.0, -999.0
00:28:55,  977.2,    8.5,   85.3,   -0.76,   -0.01,    0.0, -999.0
00:29:00,  977.2,    8.5,   85.4,   -1.21,   -0.26,    0.0, -999.0
00:29:05,  977.2,    8.5,   85.5,   -1.05,   -0.63,    0.0, -999.0
00:29:10,  977.2,    8.5,   85.5,   -1.00,   -0.32,    0.0, -999.0
00:29:15,  977.2,    8.5,   85.4,   -0.65,   -0.39,    0.0, -999.0
00:29:20,  977.2,    8.5,   85.4,   -0.80,   -0.01,    0.0, -999.0
00:29:25,  977.2,    8.5,   85.3,   -0.81,   -0.48,    0.0, -999.0
00:29:30,  977.2,    8.5,   85.6,   -1.49,   -0.21,    0.0, -999.0
00:29:35,  977.2,    8.5,   85.5,   -0.36,    0.90,    0.0, -999.0
00:29:40,  977.2,    8.5,   85.5,   -0.87,   -0.23,    0.0, -999.0