2015/04/07, +9, 136.10,  34.85, 385
00:00:00,  970.4,    7.5,   92.6,   -0.96,   -1.71,    0.0,   -0.2
00:00:05,  970.4,    7.6,   92.6,   -1.46,   -1.56,    0.0,   -0.2
00:00:10,  970.4,    7.6,   92.6,   -1.21,   -1.55,    0.0,   -0.2
00:00:15,  970.3,    7.6,   92.5,   -1.07,   -1.65,    0.0,   -0.2
00:00:20,  970.4,    7.6,   92.6,   -1.09,   -0.66,    0.0,   -0.2
00:00:25,  970.4,    7.6,   92.6,   -1.49,   -0.57,    0.0,   -0.2
00:00:30,  970.3,    7.6,   92.5,   -0.94,   -1.58,    0.0,   -0.2
00:00:35,  970.4,    7.6,   92.6,   -1.69,   -0.55,    0.0,   -0.2
00:00:40,  970.3,    7.5,   92.6,   -1.02,   -1.39,    0.0,   -0.2
00:00:45,  970.4,    7.6,   92.5,   -0.77,   -1.06,    0.0,    0.0
00:00:50,  970.4,    7.6,   92.6,   -0.48,   -1.38,    0.0,    0.0
00:00:55,  970.5,    7.6,   92.6,   -0.41,   -1.77,    0.0,    0.2
00:01:00,  970.4,    7.5,   92.6,   -0.81,   -1.98,    0.0,    0.0
00:01:05,  970.4,    7.6,   92.6,   -0.81,   -1.57,    0.0,    0.2
00:01:10,  970.4,    7.6,   92.6,   -0.87,   -1.55,    0.0,    0.2
00:01:15,  970.4,    7.6,   92.6,   -1.38,   -1.88,    0.0,    0.2
00:01:20,  970.4,    7.6,   92.6,   -1.19,   -2.12,    0.0,    0.2
00:01:25,  970.4,    7.6,   92.6,   -0.71,   -1.60,    0.0,    0.2
00:01:30,  970.4,    7.6,   92.7,   -0.12,   -0.93,    0.0,    0.2
00:01:35,  970.5,    7.6,   92.5,   -0.66,   -1.01,    0.0,    0.2
00:01:40,  970.4,    7.6,   92.6,   -0.92,   -1.54,    0.0,    0.0
00:01:45,  970.5,    7.6,   92.6,   -0.15,   -1.22,    0.0,    0.0
00:01:50,  970.5,    7.6,   92.7,   -0.58,   -1.43,    0.0,   -0.2
00:01:55,  970.5,    7.6,   92.6,   -0.26,   -1.43,    0.0,   -0.2
00:02:00,  970.4,    7.6,   92.7,   -0.63,   -0.42,    0.0,   -0.2
00:02:05,  970.5,    7.6,   92.6,   -0.98,   -0.32,    0.0,   -0.2
00:02:10,  970.5,    7.6,   92.6,   -0.78,   -0.78,    0.0,   -0.2
00:02:15,  970.4,    7.6,   92.6,    0.17,   -0.41,    0.0,   -0.2
00:02:20,  970.5,    7.6,   92.7,   -0.20,   -0.14,    0.0,   -0.2
00:02:25,  970.5,    7.6,   92.6,   -0.07,   -0.45,    0.0,   -0.2
00:02:30,  970.5,    7.6,   92.7,   -0.08,   -0.43,    0.0,   -0.2
00:02:35,  970.5,    7.6,   92.6,   -0.65,   -0.60,    0.0,   -0.2
00:02:40,  970.5,    7.6,   92.6,   -0.81,   -0.49,    0.0,   -0.2
00:02:45,  970.5,    7.6,   92.6,   -0.10,   -0.45,    0.0,   -0.2
00:02:50,  970.4,    7.6,   92.7,   -0.39,   -0.25,    0.0,   -0.2
00:02:55,  970.5,    7.6,   92.7,    0.02,   -0.35,    0.0,    0.0
00:03:00,  970.5,    7.6,   92.6,   -0.02,   -0.29,    0.0,    0.0
00:03:05,  970.5,    7.6,   92.6,    0.18,   -0.39,    0.0,   -0.2
00:03:10,  970.5,    7.6,   92.6,    0.06,   -0.25,    0.0,   -0.2
00:03:15,  970.5,    7.6,   92.6,    0.02,   -0.40,    0.0,   -0.2
00:03:20,  970.5,    7.6,   92.5,   -0.07,   -1.21,    0.0,    0.0
00:03:25,  970.5,    7.6,   92.6,    0.03,   -1.78,    0.0,    0.0
00:03:30,  970.5,    7.6,   92.6,    0.03,   -2.00,    0.0,    0.0
00:03:35,  970.5,    7.6,   92.6,   -0.31,   -1.73,    0.0,    0.2
00:03:40,  970.5,    7.6,   92.7,    0.09,   -1.42,    0.0,    0.2
00:03:45,  970.5,    7.6,   92.6,   -0.07,   -1.79,    0.0,    0.2
00:03:50,  970.5,    7.6,   92.7,    0.02,   -1.40,    0.0,    0.2
00:03:55,  970.5,    7.6,   92.7,   -0.33,   -1.44,    0.0,    0.2
00:04:00,  970.5,    7.6,   92.7,   -0.35,   -1.40,    0.0,    0.2
00:04:05,  970.5,    7.6,   92.7,   -0.44,   -1.74,    0.0,    0.2
00:04:10,  970.5,    7.6,   92.6,   -0.68,   -1.65,    0.0,    0.2
00:04:15,  970.5,    7.6,   92.6,   -0.59,   -1.87,    0.0,    0.2
00:04:20,  970.5,    7.6,   92.6,   -0.45,   -1.79,    0.0,    0.2
00:04:25,  970.4,    7.6,   92.6,   -0.39,   -1.70,    0.0,    0.2
00:04:30,  970.5,    7.6,   92.7,   -0.24,   -1.46,    0.0,    0.2
00:04:35,  970.5,    7.6,   92.7,   -0.37,   -1.26,    0.0,    0.2
00:04:40,  970.5,    7.6,   92.7,   -0.39,   -1.24,    0.0,    0.2
00:04:45,  970.5,    7.6,   92.7,   -0.76,   -1.35,    0.0,    0.2
00:04:50,  970.5,    7.6,   92.6,   -0.99,   -1.13,    0.0,    0.2
00:04:55,  970.4,    7.6,   92.6,   -0.94,   -1.12,    0.0,    0.2
00:05:00,  970.5,    7.6,   92.6,   -0.69,   -1.02,    0.0,    0.2
00:05:05,  970.5,    7.6,   92.6,   -0.68,   -1.01,    0.0,    0.2
00:05:10,  970.5,    7.6,   92.6,   -0.84,   -0.32,    0.0,    0.0
00:05:15,  970.5,    7.6,   92.7,   -0.82,   -0.53,    0.0,    0.0
00:05:20,  970.5,    7.6,   92.7,   -0.66,   -0.42,    0.0,    0.0
00:05:25,  970.5,    7.6,   92.6,   -0.19,   -0.92,    0.0,    0.0
00:05:30,  970.5,    7.6,   92.6,   -0.31,   -1.44,    0.0,    0.0
00:05:35,  970.5,    7.6,   92.6,   -0.24,   -1.48,    0.0,    0.0
00:05:40,  970.5,    7.6,   92.7,   -0.06,   -1.50,    0.0,   -0.2
00:05:45,  970.5,    7.6,   92.6,   -0.66,   -1.35,    0.0,    0.0
00:05:50,  970.5,    7.6,   92.6,   -0.76,   -1.27,    0.0,    0.0
00:05:55,  970.5,    7.6,   92.7,   -0.44,   -1.42,    0.0,    0.0
00:06:00,  970.5,    7.6,   92.7,   -0.27,   -1.48,    0.0,   -0.2
00:06:05,  970.5,    7.6,   92.6,   -0.31,   -1.44,    0.0,   -0.2
00:06:10,  970.5,    7.6,   92.7,   -0.36,   -1.44,    0.0,   -0.2
00:06:15,  970.5,    7.6,   92.6,   -0.18,   -1.41,    0.0,   -0.2
00:06:20,  970.5,    7.6,   92.6,   -0.40,   -1.73,    0.0,   -0.2
00:06:25,  970.5,    7.6,   92.6,   -0.35,   -1.19,    0.0,   -0.2
00:06:30,  970.5,    7.6,   92.5,   -0.35,   -0.87,    0.0,    0.0
00:06:35,  970.5,    7.6,   92.6,   -0.28,   -0.90,    0.0,   -0.2
00:06:40,  970.5,    7.6,   92.6,   -0.39,   -1.22,    0.0,   -0.2
00:06:45,  970.5,    7.6,   92.6,   -0.06,   -0.94,    0.0,   -0.2
00:06:50,  970.4,    7.6,   92.6,    0.01,   -0.75,    0.0,   -0.2
00:06:55,  970.5,    7.6,   92.7,    0.07,   -0.45,    0.0,   -0.2
00:07:00,  970.5,    7.6,   92.7,   -0.02,   -0.46,    0.0,   -0.2
00:07:05,  970.4,    7.6,   92.7,   -0.16,   -0.38,    0.0,   -0.2
00:07:10,  970.4,    7.6,   92.6,   -0.05,   -0.30,    0.0,   -0.2
00:07:15,  970.4,    7.6,   92.7,    0.01,   -0.46,    0.0,   -0.2
00:07:20,  970.5,    7.6,   92.6,   -0.10,   -0.44,    0.0,   -0.2
00:07:25,  970.5,    7.6,   92.7,   -0.07,   -0.42,    0.0,   -0.2
00:07:30,  970.5,    7.6,   92.7,   -0.23,   -0.40,    0.0,    0.0
00:07:35,  970.5,    7.6,   92.7,   -0.31,   -0.70,    0.0,    0.0
00:07:40,  970.5,    7.6,   92.7,   -0.32,   -0.88,    0.0,   -0.2
00:07:45,  970.5,    7.6,   92.7,   -0.12,   -0.96,    0.0,   -0.2
00:07:50,  970.5,    7.6,   92.6,   -0.51,   -1.39,    0.0,    0.0
00:07:55,  970.5,    7.6,   92.7,   -0.52,   -1.76,    0.0,   -0.2
00:08:00,  970.5,    7.6,   92.7,   -0.71,   -1.62,    0.0,   -0.2
00:08:05,  970.5,    7.6,   92.7,   -0.82,   -1.60,    0.0,   -0.2
00:08:10,  970.5,    7.6,   92.6,   -1.01,   -1.68,    0.0,   -0.2
00:08:15,  970.4,    7.6,   92.7,   -1.22,   -1.40,    0.0,   -0.2
00:08:20,  970.5,    7.6,   92.6,   -1.00,   -1.68,    0.0,   -0.2
00:08:25,  970.5,    7.6,   92.7,   -0.59,   -1.36,    0.0,   -0.2
00:08:30,  970.5,    7.6,   92.7,   -0.96,   -1.71,    0.0,   -0.2
00:08:35,  970.5,    7.6,   92.7,   -1.07,   -1.91,    0.0,    0.0
00:08:40,  970.5,    7.6,   92.6,   -1.07,   -1.47,    0.0,   -0.2
00:08:45,  970.4,    7.6,   92.7,   -1.26,   -0.84,    0.0,   -0.2
00:08:50,  970.5,    7.6,   92.7,   -1.66,   -1.11,    0.0,   -0.2
00:08:55,  970.5,    7.6,   92.7,   -1.78,   -0.47,    0.0,   -0.2
00:09:00,  970.5,    7.6,   92.7,   -1.29,   -0.81,    0.0,   -0.2
00:09:05,  970.5,    7.6,   92.6,   -1.28,   -0.20,    0.0,   -0.2
00:09:10,  970.5,    7.6,   92.7,   -0.90,   -0.29,    0.0,   -0.2
00:09:15,  970.5,    7.6,   92.6,   -0.39,   -0.26,    0.0,   -0.2
00:09:20,  970.5,    7.6,   92.6,    0.06,   -0.45,    0.0,    0.0
00:09:25,  970.5,    7.6,   92.6,   -0.60,   -0.54,    0.0,    0.0
00:09:30,  970.5,    7.6,   92.7,   -0.75,   -0.20,    0.0,    0.0
00:09:35,  970.5,    7.6,   92.6,   -0.73,   -1.00,    0.0,    0.0
00:09:40,  970.5,    7.6,   92.6,   -1.10,   -1.16,    0.0,    0.0
00:09:45,  970.5,    7.6,   92.6,   -0.86,   -1.18,    0.0,    0.2
00:09:50,  970.5,    7.6,   92.7,   -0.55,   -1.36,    0.0,    0.2
00:09:55,  970.5,    7.6,   92.7,   -0.50,   -1.13,    0.0,    0.0
00:10:00,  970.5,    7.6,   92.7,   -0.63,   -1.72,    0.0,    0.0
00:10:05,  970.5,    7.6,   92.7,   -0.92,   -1.56,    0.0,    0.2
00:10:10,  970.5,    7.6,   92.6,   -0.49,   -1.12,    0.0,    0.2
00:10:15,  970.5,    7.6,   92.7,   -0.80,   -1.09,    0.0,    0.2
00:10:20,  970.5,    7.6,   92.6,   -0.28,   -1.20,    0.0,    0.2
00:10:25,  970.5,    7.6,   92.7,   -0.58,   -1.41,    0.0,    0.0
00:10:30,  970.5,    7.7,   92.7,   -0.81,   -1.19,    0.0,    0.0
00:10:35,  970.5,    7.6,   92.7,   -1.08,   -1.85,    0.0,    0.0
00:10:40,  970.5,    7.6,   92.7,   -0.91,   -1.16,    0.0,    0.0
00:10:45,  970.5,    7.6,   92.7,   -0.58,   -1.67,    0.0,    0.0
00:10:50,  970.5,    7.6,   92.7,   -0.33,   -1.43,    0.0,    0.0
00:10:55,  970.5,    7.6,   92.7,   -0.06,   -1.56,    0.0,    0.0
00:11:00,  970.5,    7.6,   92.7,   -0.09,   -1.48,    0.0,    0.0
00:11:05,  970.5,    7.6,   92.6,    0.21,   -1.46,    0.0,    0.0
00:11:10,  970.5,    7.6,   92.7,   -0.08,   -1.97,    0.0,    0.0
00:11:15,  970.5,    7.6,   92.7,   -0.73,   -2.88,    0.0,    0.0
00:11:20,  970.5,    7.6,   92.7,   -1.68,   -2.49,    0.0,    0.0
00:11:25,  970.5,    7.7,   92.7,   -1.80,   -2.45,    0.0,   -0.2
00:11:30,  970.5,    7.7,   92.7,   -1.55,   -2.11,    0.0,   -0.2
00:11:35,  970.5,    7.6,   92.7,   -1.40,   -2.15,    0.0,    0.0
00:11:40,  970.5,    7.6,   92.7,   -0.13,   -1.96,    0.0,   -0.2
00:11:45,  970.5,    7.7,   92.6,   -0.78,   -2.25,    0.0,   -0.2
00:11:50,  970.5,    7.6,   92.6,    0.14,   -2.13,    0.0,   -0.2
00:11:55,  970.5,    7.6,   92.7,   -0.75,   -1.29,    0.0,   -0.2
00:12:00,  970.5,    7.6,   92.6,   -0.73,   -2.01,    0.0,   -0.2
00:12:05,  970.5,    7.6,   92.7,   -0.62,   -1.41,    0.0,    0.0
00:12:10,  970.5,    7.7,   92.6,   -1.26,   -1.49,    0.0,   -0.2
00:12:15,  970.5,    7.6,   92.7,   -1.42,   -1.51,    0.0,   -0.2
00:12:20,  970.5,    7.6,   92.7,   -1.17,   -1.73,    0.0,   -0.2
00:12:25,  970.5,    7.6,   92.7,   -0.22,   -2.12,    0.0,   -0.2
00:12:30,  970.5,    7.6,   92.8,   -0.79,   -1.79,    0.0,   -0.2
00:12:35,  970.5,    7.6,   92.6,    0.11,   -1.77,    0.0,   -0.2
00:12:40,  970.5,    7.6,   92.7,   -0.64,   -2.96,    0.0,   -0.2
00:12:45,  970.5,    7.7,   92.7,   -0.82,   -2.61,    0.0,   -0.2
00:12:50,  970.5,    7.6,   92.7,   -1.86,   -3.12,    0.0,   -0.2
00:12:55,  970.5,    7.6,   92.7,   -0.68,   -3.18,    0.0,   -0.2
00:13:00,  970.5,    7.6,   92.7,    0.19,   -2.96,    0.0,   -0.2
00:13:05,  970.5,    7.6,   92.7,    0.62,   -2.30,    0.0,    0.0
00:13:10,  970.5,    7.6,   92.7,    0.45,   -2.39,    0.0,    0.0
00:13:15,  970.5,    7.6,   92.7,    0.43,   -2.09,    0.0,    0.0
00:13:20,  970.5,    7.6,   92.7,    0.90,   -1.17,    0.0,    0.0
00:13:25,  970.5,    7.6,   92.7,    0.02,   -1.30,    0.0,    0.0
00:13:30,  970.5,    7.6,   92.7,    0.32,   -1.20,    0.0,    0.0
00:13:35,  970.5,    7.6,   92.7,    0.10,   -1.47,    0.0,    0.0
00:13:40,  970.5,    7.6,   92.6,   -0.50,   -3.05,    0.0,   -0.2
00:13:45,  970.6,    7.6,   92.7,   -0.13,   -3.16,    0.0,   -0.2
00:13:50,  970.5,    7.6,   92.7,    0.07,   -4.18,    0.0,   -0.2
00:13:55,  970.5,    7.6,   92.7,    0.61,   -3.82,    0.0,   -0.2
00:14:00,  970.5,    7.6,   92.7,    0.18,   -2.85,    0.0,   -0.2
00:14:05,  970.5,    7.6,   92.7,    0.68,   -2.55,    0.0,   -0.2
00:14:10,  970.5,    7.6,   92.7,   -0.09,   -2.36,    0.0,   -0.2
00:14:15,  970.5,    7.6,   92.7,    0.06,   -3.75,    0.0,   -0.2
00:14:20,  970.5,    7.6,   92.7,   -1.94,   -2.99,    0.0,   -0.2
00:14:25,  970.5,    7.6,   92.7,   -2.48,   -4.43,    0.0,   -0.2
00:14:30,  970.6,    7.6,   92.7,   -2.62,   -3.87,    0.0,   -0.2
00:14:35,  970.5,    7.6,   92.7,   -2.45,   -4.19,    0.0,   -0.2
00:14:40,  970.5,    7.6,   92.7,   -2.18,   -4.45,    0.0,   -0.2
00:14:45,  970.5,    7.6,   92.7,   -1.90,   -4.44,    0.0,   -0.2
00:14:50,  970.5,    7.6,   92.7,   -1.22,   -4.81,    0.0,   -0.2
00:14:55,  970.5,    7.6,   92.7,   -2.44,   -4.16,    0.0,   -0.2
00:15:00,  970.5,    7.6,   92.6,   -2.03,   -3.64,    0.0,   -0.2
00:15:05,  970.5,    7.6,   92.7,   -1.17,   -3.38,    0.0,   -0.2
00:15:10,  970.5,    7.6,   92.7,   -0.91,   -4.28,    0.0,   -0.2
00:15:15,  970.5,    7.6,   92.7,   -1.76,   -4.32,    0.0,   -0.2
00:15:20,  970.5,    7.6,   92.7,   -2.14,   -3.17,    0.0,   -0.2
00:15:25,  970.5,    7.6,   92.7,   -1.02,   -2.80,    0.0,   -0.2
00:15:30,  970.5,    7.6,   92.7,   -1.58,   -3.57,    0.0,   -0.2
00:15:35,  970.4,    7.6,   92.7,   -0.18,   -3.13,    0.0,   -0.2
00:15:40,  970.5,    7.6,   92.6,   -0.16,   -2.73,    0.0,   -0.2
00:15:45,  970.4,    7.6,   92.6,   -1.77,   -3.99,    0.0,   -0.2
00:15:50,  970.4,    7.6,   92.6,   -1.05,   -4.50,    0.0,   -0.2
00:15:55,  970.5,    7.6,   92.7,   -0.61,   -3.37,    0.0,   -0.2
00:16:00,  970.5,    7.6,   92.7,   -1.20,   -2.72,    0.0,   -0.2
00:16:05,  970.4,    7.6,   92.7,   -2.02,   -2.75,    0.0,   -0.2
00:16:10,  970.4,    7.6,   92.7,   -2.66,   -2.82,    0.0,   -0.2
00:16:15,  970.4,    7.6,   92.7,   -2.60,   -1.67,    0.0,   -0.2
00:16:20,  970.4,    7.6,   92.6,   -1.52,   -1.81,    0.0,   -0.2
00:16:25,  970.4,    7.6,   92.7,   -1.26,   -1.71,    0.0,   -0.2
00:16:30,  970.4,    7.6,   92.6,   -0.22,   -3.30,    0.0,   -0.2
00:16:35,  970.5,    7.6,   92.7,   -1.32,   -3.06,    0.0,   -0.2
00:16:40,  970.5,    7.6,   92.7,   -0.38,   -3.60,    0.0,   -0.2
00:16:45,  970.5,    7.6,   92.6,   -1.34,   -4.27,    0.0,   -0.2
00:16:50,  970.5,    7.6,   92.7,   -2.38,   -3.65,    0.0,   -0.2
00:16:55,  970.4,    7.6,   92.6,   -0.54,   -2.93,    0.0,   -0.2
00:17:00,  970.5,    7.6,   92.6,   -0.77,   -4.72,    0.0,   -0.2
00:17:05,  970.4,    7.6,   92.6,   -0.13,   -3.42,    0.0,   -0.2
00:17:10,  970.5,    7.6,   92.6,    1.28,   -4.04,    0.0,   -0.2
00:17:15,  970.5,    7.6,   92.6,    0.35,   -2.53,    0.0,   -0.2
00:17:20,  970.4,    7.6,   92.7,   -1.31,   -2.01,    0.0,   -0.2
00:17:25,  970.5,    7.6,   92.7,    0.47,   -4.62,    0.0,   -0.2
00:17:30,  970.5,    7.5,   92.6,    0.53,   -3.69,    0.0,   -0.2
00:17:35,  970.4,    7.5,   92.7,   -0.53,   -2.93,    0.0,   -0.2
00:17:40,  970.5,    7.5,   92.6,   -1.22,   -4.19,    0.0,   -0.2
00:17:45,  970.4,    7.6,   92.7,   -0.46,   -4.31,    0.0,   -0.2
00:17:50,  970.5,    7.6,   92.7,   -0.94,   -3.74,    0.0,   -0.2
00:17:55,  970.5,    7.5,   92.7,   -2.31,   -2.64,    0.0,   -0.2
00:18:00,  970.5,    7.5,   92.7,   -0.21,   -3.16,    0.0,   -0.2
00:18:05,  970.5,    7.5,   92.7,   -1.25,   -3.43,    0.0,   -0.2
00:18:10,  970.5,    7.6,   92.7,   -0.83,   -3.57,    0.0,   -0.2
00:18:15,  970.5,    7.5,   92.7,   -0.68,   -3.69,    0.0,   -0.2
00:18:20,  970.5,    7.5,   92.6,    0.25,   -2.92,    0.0,   -0.2
00:18:25,  970.5,    7.5,   92.6,    0.77,   -2.89,    0.0,   -0.2
00:18:30,  970.5,    7.5,   92.7,    0.18,   -2.67,    0.0,   -0.2
00:18:35,  970.5,    7.5,   92.6,   -1.08,   -2.64,    0.0,   -0.2
00:18:40,  970.5,    7.5,   92.7,   -1.54,   -3.75,    0.0,   -0.2
00:18:45,  970.5,    7.5,   92.7,   -1.12,   -3.58,    0.0,   -0.2
00:18:50,  970.5,    7.5,   92.6,   -1.46,   -2.60,    0.0,   -0.2
00:18:55,  970.5,    7.5,   92.6,   -0.59,   -2.36,    0.0,   -0.2
00:19:00,  970.5,    7.5,   92.7,    0.28,   -2.67,    0.0,   -0.2
00:19:05,  970.5,    7.5,   92.7,   -0.48,   -2.94,    0.0,   -0.2
00:19:10,  970.5,    7.5,   92.6,   -0.31,   -2.99,    0.0,   -0.2
00:19:15,  970.5,    7.5,   92.7,   -1.08,   -3.16,    0.0,   -0.2
00:19:20,  970.5,    7.5,   92.6,   -1.83,   -3.76,    0.0,   -0.2
00:19:25,  970.5,    7.5,   92.7,   -2.12,   -4.15,    0.0,   -0.2
00:19:30,  970.4,    7.5,   92.7,   -0.87,   -4.76,    0.0,   -0.2
00:19:35,  970.5,    7.5,   92.7,   -0.83,   -3.58,    0.0,   -0.2
00:19:40,  970.5,    7.5,   92.7,   -0.68,   -3.73,    0.0,   -0.2
00:19:45,  970.5,    7.5,   92.7,   -1.07,   -4.21,    0.0,   -0.2
00:19:50,  970.4,    7.5,   92.6,   -1.56,   -3.05,    0.0,   -0.2
00:19:55,  970.5,    7.5,   92.6,   -0.87,   -2.54,    0.0,   -0.2
00:20:00,  970.5,    7.5,   92.7,    0.04,   -2.12,    0.0,   -0.2
00:20:05,  970.5,    7.5,   92.7,   -0.13,   -1.96,    0.0,   -0.2
00:20:10,  970.5,    7.5,   92.6,   -0.72,   -1.62,    0.0,   -0.2
00:20:15,  970.4,    7.5,   92.7,   -0.42,   -2.00,    0.0,   -0.2
00:20:20,  970.5,    7.5,   92.7,   -1.05,   -1.44,    0.0,   -0.2
00:20:25,  970.5,    7.5,   92.7,   -1.71,   -1.74,    0.0,   -0.2
00:20:30,  970.5,    7.5,   92.8,   -0.99,   -2.43,    0.0,   -0.2
00:20:35,  970.4,    7.5,   92.7,   -1.04,   -2.85,    0.0,   -0.2
00:20:40,  970.5,    7.5,   92.6,   -1.31,   -2.02,    0.0,   -0.2
00:20:45,  970.5,    7.5,   92.7,   -0.73,   -2.89,    0.0,   -0.2
00:20:50,  970.4,    7.5,   92.7,   -0.60,   -2.59,    0.0,   -0.2
00:20:55,  970.5,    7.5,   92.7,   -1.18,   -2.11,    0.0,   -0.2
00:21:00,  970.4,    7.5,   92.7,   -0.98,   -1.91,    0.0,   -0.2
00:21:05,  970.5,    7.5,   92.7,   -0.69,   -2.01,    0.0,   -0.2
00:21:10,  970.4,    7.5,   92.8,   -1.00,   -2.26,    0.0,   -0.2
00:21:15,  970.4,    7.5,   92.7,   -1.46,   -1.98,    0.0,   -0.2
00:21:20,  970.4,    7.5,   92.7,   -0.30,   -2.42,    0.0,    0.0
00:21:25,  970.4,    7.5,   92.7,   -1.14,   -1.55,    0.0,    0.0
00:21:30,  970.4,    7.5,   92.7,    1.01,   -1.13,    0.0,    0.0
00:21:35,  970.4,    7.5,   92.7,   -0.34,   -1.44,    0.0,    0.0
00:21:40,  970.5,    7.5,   92.7,   -0.87,   -1.55,    0.0,    0.0
00:21:45,  970.4,    7.5,   92.7,   -1.08,   -2.45,    0.0,    0.0
00:21:50,  970.4,    7.5,   92.7,    1.46,   -2.75,    0.0,    0.0
00:21:55,  970.5,    7.5,   92.7,   -1.37,   -1.40,    0.0,    0.0
00:22:00,  970.5,    7.5,   92.7,    0.89,   -3.34,    0.0,   -0.2
00:22:05,  970.5,    7.5,   92.7,    0.44,   -3.11,    0.0,   -0.2
00:22:10,  970.4,    7.5,   92.7,   -0.66,   -4.04,    0.0,    0.2
00:22:15,  970.5,    7.5,   92.7,    0.80,   -5.01,    0.0,    0.2
00:22:20,  970.5,    7.5,   92.7,   -0.75,   -3.53,    0.0,    0.0
00:22:25,  970.4,    7.5,   92.7,   -0.37,   -2.94,    0.0,   -0.2
00:22:30,  970.4,    7.5,   92.7,    0.05,   -3.11,    0.0,   -0.2
00:22:35,  970.5,    7.5,   92.7,   -0.15,   -3.46,    0.0,   -0.2
00:22:40,  970.4,    7.5,   92.7,   -0.59,   -2.35,    0.0,    0.2
00:22:45,  970.5,    7.5,   92.6,   -1.37,   -1.87,    0.0,    0.2
00:22:50,  970.5,    7.5,   92.7,   -1.14,   -1.35,    0.0,    0.2
00:22:55,  970.5,    7.5,   92.8,   -0.75,   -1.34,    0.0,    0.2
00:23:00,  970.5,    7.5,   92.8,   -0.82,   -1.21,    0.0,    0.2
00:23:05,  970.5,    7.5,   92.7,   -1.06,   -2.45,    0.0,    0.0
00:23:10,  970.5,    7.5,   92.7,   -0.18,   -2.70,    0.0,   -0.2
00:23:15,  970.5,    7.5,   92.7,   -0.52,   -2.47,    0.0,    0.0
00:23:20,  970.5,    7.5,   92.7,    0.33,   -1.75,    0.0,   -0.2
00:23:25,  970.5,    7.5,   92.8,   -0.65,   -1.88,    0.0,   -0.2
00:23:30,  970.5,    7.5,   92.7,    0.35,   -1.43,    0.0,   -0.2
00:23:35,  970.5,    7.5,   92.7,   -0.12,   -1.12,    0.0,   -0.2
00:23:40,  970.4,    7.5,   92.7,   -0.73,   -2.32,    0.0,   -0.2
00:23:45,  970.5,    7.5,   92.7,   -0.07,   -1.78,    0.0,   -0.2
00:23:50,  970.5,    7.5,   92.7,   -0.12,   -1.78,    0.0,   -0.2
00:23:55,  970.4,    7.5,   92.7,   -0.24,   -1.94,    0.0,    0.0
00:24:00,  970.5,    7.5,   92.7,   -0.16,   -1.30,    0.0,   -0.2
00:24:05,  970.5,    7.5,   92.7,   -1.15,   -0.44,    0.0,    0.0
00:24:10,  970.5,    7.5,   92.7,   -0.51,   -1.19,    0.0,    0.0
00:24:15,  970.5,    7.5,   92.7,   -0.96,   -1.47,    0.0,   -0.2
00:24:20,  970.5,    7.5,   92.7,   -1.01,   -1.08,    0.0,   -0.2
00:24:25,  970.5,    7.5,   92.7,   -0.90,   -0.56,    0.0,   -0.2
00:24:30,  970.5,    7.5,   92.7,   -0.73,   -0.94,    0.0,   -0.2
00:24:35,  970.4,    7.5,   92.7,   -0.80,   -0.48,    0.0,   -0.2
00:24:40,  970.5,    7.5,   92.7,   -0.39,   -0.65,    0.0,   -0.2
00:24:45,  970.5,    7.5,   92.8,   -0.16,   -0.46,    0.0,   -0.2
00:24:50,  970.4,    7.5,   92.7,   -0.32,   -0.33,    0.0,   -0.2
00:24:55,  970.5,    7.5,   92.7,   -0.39,   -0.22,    0.0,   -0.2
00:25:00,  970.5,    7.5,   92.6,   -0.23,   -0.91,    0.0,   -0.2
00:25:05,  970.5,    7.5,   92.7,   -0.58,   -1.18,    0.0,   -0.2
00:25:10,  970.5,    7.5,   92.7,   -0.94,   -0.10,    0.0,   -0.2
00:25:15,  970.5,    7.5,   92.7,   -0.25,   -0.38,    0.0,   -0.2
00:25:20,  970.5,    7.5,   92.8,   -0.70,   -1.92,    0.0,   -0.2
00:25:25,  970.5,    7.5,   92.6,   -0.36,   -1.96,    0.0,   -0.2
00:25:30,  970.5,    7.5,   92.7,   -0.62,   -2.13,    0.0,   -0.2
00:25:35,  970.5,    7.5,   92.7,   -0.34,   -2.05,    0.0,   -0.2
00:25:40,  970.5,    7.5,   92.8,   -0.49,   -2.09,    0.0,   -0.2
00:25:45,  970.5,    7.5,   92.7,    0.27,   -1.44,    0.0,   -0.2
00:25:50,  970.5,    7.5,   92.7,   -0.23,   -1.29,    0.0,   -0.2
00:25:55,  970.5,    7.5,   92.7,   -0.32,   -1.75,    0.0,   -0.2
00:26:00,  970.5,    7.5,   92.7,   -0.13,   -2.11,    0.0,   -0.2
00:26:05,  970.5,    7.5,   92.7,    0.49,   -3.48,    0.0,    0.0
00:26:10,  970.5,    7.5,   92.7,    0.83,   -3.09,    0.0,   -0.2
00:26:15,  970.5,    7.5,   92.7,    0.93,   -3.51,    0.0,   -0.2
00:26:20,  970.4,    7.5,   92.7,   -0.89,   -3.51,    0.0,   -0.2
00:26:25,  970.5,    7.5,   92.7,   -1.16,   -2.62,    0.0,   -0.2
00:26:30,  970.5,    7.5,   92.7,    0.03,   -2.10,    0.0,   -0.2
00:26:35,  970.5,    7.5,   92.8,    0.23,   -3.54,    0.0,   -0.2
00:26:40,  970.5,    7.5,   92.7,   -0.89,   -3.54,    0.0,   -0.2
00:26:45,  970.5,    7.5,   92.7,   -1.86,   -3.64,    0.0,   -0.2
00:26:50,  970.5,    7.5,   92.7,   -1.54,   -4.90,    0.0,    0.0
00:26:55,  970.5,    7.5,   92.7,   -0.94,   -4.40,    0.0,    0.2
00:27:00,  970.5,    7.5,   92.8,   -1.40,   -3.16,    0.0,    0.0
00:27:05,  970.5,    7.5,   92.8,   -2.08,   -4.70,    0.0,   -0.2
00:27:10,  970.5,    7.5,   92.7,   -3.15,   -3.60,    0.0,   -0.2
00:27:15,  970.5,    7.5,   92.7,   -2.43,   -4.14,    0.0,   -0.2
00:27:20,  970.5,    7.5,   92.7,   -1.99,   -4.51,    0.0,   -0.2
00:27:25,  970.4,    7.5,   92.7,   -0.70,   -5.62,    0.0,   -0.2
00:27:30,  970.5,    7.5,   92.7,   -2.48,   -4.44,    0.0,   -0.2
00:27:35,  970.5,    7.5,   92.8,   -2.22,   -3.03,    0.0,   -0.2
00:27:40,  970.5,    7.5,   92.8,   -0.25,   -2.36,    0.0,   -0.2
00:27:45,  970.5,    7.5,   92.7,   -0.83,   -1.23,    0.0,    0.2
00:27:50,  970.5,    7.5,   92.7,   -0.28,   -0.89,    0.0,    0.2
00:27:55,  970.5,    7.5,   92.7,   -0.41,   -1.73,    0.0,    0.2
00:28:00,  970.5,    7.5,   92.8,    0.55,   -2.04,    0.0,    0.2
00:28:05,  970.5,    7.5,   92.7,    2.24,   -1.94,    0.0,    0.2
00:28:10,  970.5,    7.5,   92.7,    1.82,   -2.35,    0.0,    0.0
00:28:15,  970.5,    7.5,   92.7,    0.03,   -2.17,    0.0,   -0.2
00:28:20,  970.5,    7.5,   92.7,   -0.49,   -2.09,    0.0,   -0.2
00:28:25,  970.5,    7.5,   92.7,   -0.47,   -2.59,    0.0,    0.2
00:28:30,  970.4,    7.5,   92.8,    0.17,   -2.67,    0.0,    0.0
00:28:35,  970.5,    7.5,   92.7,    0.91,   -1.18,    0.0,    0.0
00:28:40,  970.4,    7.5,   92.7,    1.09,   -1.42,    0.0,    0.0
00:28:45,  970.4,    7.5,   92.7,    0.27,   -1.45,    0.0,    0.2
00:28:50,  970.4,    7.5,   92.7,    0.66,   -2.04,    0.0,   -0.2
00:28:55,  970.5,    7.5,   92.7,   -0.20,   -3.46,    0.0,    0.2
00:29:00,  970.4,    7.5,   92.7,    0.23,   -3.39,    0.0,   -0.2
00:29:05,  970.4,    7.5,   92.8,    1.12,   -4.22,    0.0,   -0.2
00:29:10,  970.4,    7.5,   92.7,    1.12,   -2.10,    0.0,    0.0
00:29:15,  970.4,    7.5,   92.7,    0.75,   -2.33,    0.0,    0.2
00:29:20,  970.4,    7.5,   92.7,    0.68,   -2.56,    0.0,    0.2
00:29:25,  970.4,    7.5,   92.7,    0.40,   -1.92,    0.0,    0.2
00:29:30,  970.4,    7.5,   92.7,   -0.87,   -0.87,    0.0,    0.2
00:29:35,  970.5,    7.5,   92.7,   -0.21,   -1.72,    0.0,    0.2
00:29:40,  970.4,    7.5,   92.7,   -0.70,   -2.38,    0.0,    0.2