2019/11/24, +9, 136.10,  34.85, 385
00:00:20,  976.9,   10.8,   83.8,    0.35,    0.72,    0.0,   -3.4
00:00:25,  976.8,   10.8,   83.7,    0.24,    0.81,    0.0,   -3.4
00:00:30,  976.9,   10.8,   83.6,    0.23,    0.92,    0.0,   -3.4
00:00:35,  976.9,   10.8,   83.6,    0.12,    0.98,    0.0,   -3.4
00:00:40,  976.8,   10.8,   83.5,    0.09,    0.88,    0.0,   -3.4
00:00:45,  976.9,   10.8,   83.5,    0.00,    0.76,    0.0,   -3.4
00:00:50,  976.9,   10.8,   83.5,   -0.08,    0.43,    0.0,   -3.4
00:00:55,  976.8,   10.8,   83.5,   -0.03,    0.66,    0.0,   -3.4
00:01:00,  976.9,   10.9,   83.5,   -0.20,    0.72,    0.0,   -3.4
00:01:05,  976.9,   10.9,   83.5,   -0.13,    0.84,    0.0,   -3.7
00:01:10,  976.8,   10.8,   83.5,    0.00,    0.76,    0.0,   -3.7
00:01:15,  976.9,   10.8,   83.5,   -0.07,    0.77,    0.0,   -3.7
00:01:20,  976.9,   10.9,   83.5,   -0.16,    0.53,    0.0,   -3.7
00:01:25,  976.9,   10.9,   83.5,   -0.26,    0.40,    0.0,   -3.7
00:01:30,  976.9,   10.9,   83.6,   -0.27,    0.39,    0.0,   -3.7
00:01:35,  976.8,   10.8,   83.6,   -0.31,    0.38,    0.0,   -3.7
00:01:40,  976.9,   10.9,   83.7,   -0.38,    0.46,    0.0,   -3.7
00:01:45,  976.9,   10.8,   83.8,   -0.47,    0.60,    0.0,   -3.7
00:01:50,  976.8,   10.8,   83.9,    0.04,    0.83,    0.0,   -3.7
00:01:55,  976.9,   10.9,   83.9,    0.03,    0.78,    0.0,   -3.7
00:02:00,  976.9,   10.9,   84.0,   -0.11,    0.81,    0.0,   -3.7
00:02:05,  976.8,   10.8,   84.0,   -0.07,    0.46,    0.0,   -3.7
00:02:10,  976.9,   10.8,   84.0,    0.05,    0.49,    0.0,   -3.7
00:02:15,  976.9,   10.9,   84.0,   -0.14,    0.53,    0.0,   -3.7
00:02:20,  976.9,   10.9,   84.0,   -0.31,    0.67,    0.0,   -3.7
00:02:25,  976.9,   10.8,   83.9,   -0.40,    0.65,    0.0,   -3.9
00:02:30,  976.8,   10.9,   83.9,   -0.20,    0.41,    0.0,   -3.7
00:02:35,  976.9,   10.9,   83.8,   -0.22,    0.76,    0.0,   -3.7
00:02:40,  976.9,   10.9,   83.7,   -0.32,    0.39,    0.0,   -3.7
00:02:45,  976.8,   10.8,   83.7,   -0.33,    0.40,    0.0,   -3.7
00:02:50,  976.9,   10.9,   83.7,   -0.35,    0.30,    0.0,   -3.7
00:02:55,  976.9,   10.9,   83.6,   -0.28,    0.35,    0.0,   -3.7
00:03:00,  976.8,   10.9,   83.6,    0.04,    0.45,    0.0,   -3.7
00:03:05,  976.9,   10.9,   83.6,   -0.08,    0.52,    0.0,   -3.7
00:03:10,  976.9,   10.9,   83.6,   -0.25,    0.43,    0.0,   -3.7
00:03:15,  976.8,   10.9,   83.7,   -0.44,    0.33,    0.0,   -3.4
00:03:20,  976.9,   10.9,   83.9,   -0.27,    0.36,    0.0,   -3.4
00:03:25,  976.8,   10.9,   84.1,    0.00,    0.52,    0.0,   -3.4
00:03:30,  976.9,   10.9,   84.4,   -0.16,    0.43,    0.0,   -3.4
00:03:35,  976.9,   10.9,   84.7,   -0.07,    0.46,    0.0,   -3.4
00:03:40,  976.8,   10.9,   84.8,   -0.17,    0.47,    0.0,   -3.4
00:03:45,  976.9,   10.9,   84.9,   -0.08,    0.50,    0.0,   -3.4
00:03:50,  976.9,   10.9,   85.0,   -0.04,    0.46,    0.0,   -3.2
00:03:55,  976.8,   10.9,   85.0,   -0.15,    0.48,    0.0,   -3.2
00:04:00,  976.9,   10.8,   85.1,   -0.18,    0.46,    0.0,   -3.2
00:04:05,  976.8,   10.8,   85.1,    0.12,    0.47,    0.0,   -3.4
00:04:10,  976.8,   10.8,   85.0,    0.08,    0.31,    0.0,   -3.4
00:04:15,  976.9,   10.8,   84.9,   -0.15,    0.52,    0.0,   -3.2
00:04:20,  976.8,   10.9,   84.7,   -0.28,    0.59,    0.0,   -3.4
00:04:25,  976.8,   10.8,   84.5,   -0.38,    0.71,    0.0,   -3.4
00:04:30,  976.9,   10.8,   84.4,   -0.25,    0.41,    0.0,   -3.2
00:04:35,  976.8,   10.8,   84.3,   -0.26,    0.43,    0.0,   -3.2
00:04:40,  976.8,   10.8,   84.1,   -0.23,    0.49,    0.0,   -3.2
00:04:45,  976.8,   10.7,   83.9,   -0.25,    0.54,    0.0,   -3.4
00:04:50,  976.8,   10.7,   83.8,   -0.23,    0.38,    0.0,   -3.2
00:04:55,  976.8,   10.7,   83.7,   -0.25,    0.42,    0.0,   -3.2
00:05:00,  976.8,   10.7,   83.7,   -0.22,    0.39,    0.0,   -3.2
00:05:05,  976.8,   10.7,   83.7,   -0.28,    0.46,    0.0,   -3.2
00:05:10,  976.9,   10.6,   83.7,   -0.25,    0.42,    0.0,   -3.2
00:05:15,  976.7,   10.6,   83.7,   -0.41,    0.68,    0.0,   -3.2
00:05:20,  976.8,   10.6,   83.7,   -0.39,    0.64,    0.0,   -3.4
00:05:25,  976.8,   10.7,   83.7,   -0.30,    0.41,    0.0,   -3.4
00:05:30,  976.7,   10.6,   83.8,   -0.26,    0.37,    0.0,   -3.4
00:05:35,  976.8,   10.6,   83.8,   -0.26,    0.41,    0.0,   -3.4
00:05:40,  976.8,   10.6,   83.9,   -0.25,    0.41,    0.0,   -3.4
00:05:45,  976.7,   10.6,   84.0,   -0.18,    0.40,    0.0,   -3.4
00:05:50,  976.8,   10.6,   84.0,    0.05,    0.49,    0.0,   -3.4
00:05:55,  976.8,   10.6,   84.1,    0.06,    0.48,    0.0,   -3.4
00:06:00,  976.7,   10.6,   84.2,    0.06,    0.54,    0.0,   -3.7
00:06:05,  976.8,   10.6,   84.2,    0.06,    0.49,    0.0,   -3.4
00:06:10,  976.7,   10.6,   84.3,    0.16,    0.47,    0.0,   -3.7
00:06:15,  976.7,   10.6,   84.3,    0.16,    0.47,    0.0,   -3.4
00:06:20,  976.8,   10.6,   84.3,    0.54,    0.63,    0.0,   -3.4
00:06:25,  976.7,   10.6,   84.3,    0.43,    0.63,    0.0,   -3.4
00:06:30,  976.7,   10.6,   84.3,    0.49,    0.69,    0.0,   -3.7
00:06:35,  976.8,   10.6,   84.3,    0.48,    0.70,    0.0,   -3.4
00:06:40,  976.7,   10.6,   84.4,    0.27,    0.41,    0.0,   -3.4
00:06:45,  976.7,   10.6,   84.4,    0.26,    0.38,    0.0,   -3.4
00:06:50,  976.7,   10.6,   84.4,    0.28,    0.41,    0.0,   -3.4
00:06:55,  976.7,   10.7,   84.4,    0.25,    0.37,    0.0,   -3.4
00:07:00,  976.8,   10.7,   84.4,    0.30,    0.45,    0.0,   -3.4
00:07:05,  976.7,   10.7,   84.4,    0.18,    0.27,    0.0,   -3.4
00:07:10,  976.7,   10.7,   84.3,    0.18,    0.26,    0.0,   -3.4
00:07:15,  976.7,   10.7,   84.2,    0.17,    0.25,    0.0,   -3.7
00:07:20,  976.7,   10.7,   84.2,    0.15,    0.23,    0.0,   -3.7
00:07:25,  976.7,   10.7,   84.1,    0.18,    0.26,    0.0,   -3.4
00:07:30,  976.7,   10.7,   84.1,    0.12,    0.29,    0.0,   -3.4
00:07:35,  976.7,   10.7,   84.1,    0.12,    0.29,    0.0,   -3.4
00:07:40,  976.7,   10.7,   84.1,    0.08,    0.31,    0.0,   -3.4
00:07:45,  976.7,   10.7,   84.1,   -0.01,    0.32,    0.0,   -3.4
00:07:50,  976.6,   10.7,   84.0,   -0.05,    0.28,    0.0,   -3.2
00:07:55,  976.7,   10.7,   84.0,   -0.04,    0.28,    0.0,   -3.2
00:08:00,  976.7,   10.7,   83.9,   -0.01,    0.32,    0.0,   -3.2
00:08:05,  976.7,   10.7,   83.8,   -0.00,    0.27,    0.0,   -3.2
00:08:10,  976.7,   10.7,   83.8,   -0.08,    0.28,    0.0,   -3.2
00:08:15,  976.6,   10.8,   83.7,   -0.09,    0.30,    0.0,   -3.2
00:08:20,  976.7,   10.7,   83.7,   -0.01,    0.28,    0.0,   -3.2
00:08:25,  976.7,   10.7,   83.7,    0.27,    0.56,    0.0,   -3.2
00:08:30,  976.6,   10.7,   83.7,    0.20,    0.79,    0.0,   -3.2
00:08:35,  976.7,   10.7,   83.7,    0.14,    0.78,    0.0,   -3.2
00:08:40,  976.7,   10.7,   83.7,    0.18,    0.77,    0.0,   -3.2
00:08:45,  976.6,   10.7,   83.6,    0.32,    0.73,    0.0,   -3.2
00:08:50,  976.7,   10.7,   83.6,    0.34,    0.77,    0.0,   -3.2
00:08:55,  976.7,   10.7,   83.6,    0.31,    0.71,    0.0,   -3.2
00:09:00,  976.6,   10.7,   83.6,    0.27,    0.74,    0.0,   -3.2
00:09:05,  976.7,   10.7,   83.6,    0.34,    0.85,    0.0,   -3.2
00:09:10,  976.6,   10.7,   83.6,    0.32,    0.89,    0.0,   -3.2
00:09:15,  976.6,   10.7,   83.5,    0.39,    0.89,    0.0,   -3.2
00:09:20,  976.7,   10.7,   83.5,    0.45,    1.13,    0.0,   -3.2
00:09:25,  976.6,   10.7,   83.5,    0.27,    0.90,    0.0,   -3.2
00:09:30,  976.7,   10.7,   83.5,    0.31,    1.23,    0.0,   -3.2
00:09:35,  976.7,   10.7,   83.5,    0.29,    0.96,    0.0,   -3.2
00:09:40,  976.6,   10.7,   83.5,    0.04,    0.83,    0.0,   -3.2
00:09:45,  976.7,   10.7,   83.5,    0.07,    0.98,    0.0,   -3.4
00:09:50,  976.6,   10.7,   83.5,    0.09,    0.83,    0.0,   -3.4
00:09:55,  976.6,   10.8,   83.5,    0.11,    0.90,    0.0,   -3.4
00:10:00,  976.7,   10.7,   83.5,   -0.15,    0.76,    0.0,   -3.4
00:10:05,  976.6,   10.7,   83.5,   -0.12,    0.54,    0.0,   -3.4
00:10:10,  976.6,   10.8,   83.4,   -0.25,    0.41,    0.0,   -3.4
00:10:15,  976.7,   10.7,   83.3,   -0.29,    0.38,    0.0,   -3.4
00:10:20,  976.6,   10.7,   83.3,   -0.28,    0.39,    0.0,   -3.4
00:10:25,  976.6,   10.8,   83.3,   -0.28,    0.40,    0.0,   -3.4
00:10:30,  976.6,   10.7,   83.2,   -0.29,    0.46,    0.0,   -3.4
00:10:35,  976.6,   10.8,   83.2,   -0.26,    0.42,    0.0,   -3.4
00:10:40,  976.6,   10.7,   83.3,   -0.13,    0.47,    0.0,   -3.4
00:10:45,  976.6,   10.7,   83.3,   -0.15,    0.46,    0.0,   -3.4
00:10:50,  976.5,   10.7,   83.3,   -0.27,    0.42,    0.0,   -3.4
00:10:55,  976.7,   10.8,   83.3,   -0.33,    0.41,    0.0,   -3.4
00:11:00,  976.6,   10.7,   83.3,   -0.16,    0.26,    0.0,   -3.4
00:11:05,  976.6,   10.8,   83.3,    0.03,    0.30,    0.0,   -3.4
00:11:10,  976.6,   10.7,   83.3,   -0.01,    0.32,    0.0,   -3.4
00:11:15,  976.5,   10.8,   83.3,   -0.18,    0.26,    0.0,   -3.4
00:11:20,  976.6,   10.8,   83.3,   -0.16,    0.26,    0.0,   -3.4
00:11:25,  976.6,   10.7,   83.3,   -0.14,    0.25,    0.0,   -3.7
00:11:30,  976.5,   10.8,   83.2,   -0.13,    0.27,    0.0,   -3.4
00:11:35,  976.6,   10.7,   83.1,   -0.08,    0.31,    0.0,   -3.4
00:11:40,  976.5,   10.7,   83.1,   -0.08,    0.28,    0.0,   -3.4
00:11:45,  976.5,   10.8,   83.0,   -0.13,    0.26,    0.0,   -3.7
00:11:50,  976.6,   10.7,   83.0,   -0.02,    0.04,    0.0,   -3.7
00:11:55,  976.5,   10.8,   82.9,   -0.18,    0.31,    0.0,   -3.7
00:12:00,  976.5,   10.8,   82.9,   -0.13,    0.28,    0.0,   -3.7
00:12:05,  976.6,   10.8,   82.8,   -0.04,    0.11,    0.0,   -3.7
00:12:10,  976.5,   10.8,   82.8,   -0.11,    0.29,    0.0,   -3.4
00:12:15,  976.5,   10.8,   82.8,   -0.11,    0.29,    0.0,   -3.4
00:12:20,  976.6,   10.8,   82.8,   -0.10,    0.28,    0.0,   -3.4
00:12:25,  976.4,   10.7,   82.7,   -0.11,    0.30,    0.0,   -3.4
00:12:30,  976.5,   10.8,   82.7,   -0.12,    0.31,    0.0,   -3.4
00:12:35,  976.5,   10.8,   82.7,   -0.10,    0.27,    0.0,   -3.4
00:12:40,  976.5,   10.8,   82.7,   -0.12,    0.32,    0.0,   -3.4
00:12:45,  976.6,   10.8,   82.7,   -0.07,    0.31,    0.0,   -3.4
00:12:50,  976.5,   10.8,   82.7,   -0.03,    0.28,    0.0,   -3.4
00:12:55,  976.5,   10.8,   82.6,   -0.03,    0.29,    0.0,   -3.4
00:13:00,  976.5,   10.8,   82.6,   -0.04,    0.31,    0.0,   -3.4
00:13:05,  976.4,   10.8,   82.6,   -0.03,    0.29,    0.0,   -3.4
00:13:10,  976.5,   10.8,   82.6,   -0.04,    0.30,    0.0,   -3.4
00:13:15,  976.5,   10.8,   82.6,   -0.05,    0.34,    0.0,   -3.4
00:13:20,  976.4,   10.8,   82.6,   -0.07,    0.30,    0.0,   -3.4
00:13:25,  976.5,   10.8,   82.6,   -0.11,    0.27,    0.0,   -3.4
00:13:30,  976.5,   10.8,   82.6,   -0.11,    0.27,    0.0,   -3.4
00:13:35,  976.4,   10.8,   82.6,   -0.01,    0.03,    0.0,   -3.4
00:13:40,  976.5,   10.8,   82.6,   -0.13,    0.31,    0.0,   -3.4
00:13:45,  976.4,   10.8,   82.6,   -0.07,    0.31,    0.0,   -3.4
00:13:50,  976.4,   10.8,   82.6,    0.01,    0.04,    0.0,   -3.4
00:13:55,  976.5,   10.8,   82.5,    0.16,    0.27,    0.0,   -3.4
00:14:00,  976.4,   10.8,   82.5,    0.16,    0.27,    0.0,   -3.4
00:14:05,  976.5,   10.8,   82.5,    0.04,    0.06,    0.0,   -3.4
00:14:10,  976.5,   10.8,   82.5,    0.02,    0.09,    0.0,   -3.4
00:14:15,  976.4,   10.8,   82.5,    0.00,    0.05,    0.0,   -3.4
00:14:20,  976.5,   10.8,   82.4,    0.01,    0.03,    0.0,   -3.4
00:14:25,  976.4,   10.8,   82.4,    0.00,    0.04,    0.0,   -3.4
00:14:30,  976.4,   10.8,   82.5,    0.00,    0.04,    0.0,   -3.4
00:14:35,  976.5,   10.8,   82.5,    0.00,    0.02,    0.0,   -3.4
00:14:40,  976.4,   10.8,   82.6,   -0.01,    0.03,    0.0,   -3.7
00:14:45,  976.4,   10.8,   82.6,   -0.04,    0.08,    0.0,   -3.7
00:14:50,  976.5,   10.8,   82.6,   -0.03,    0.03,    0.0,   -3.4
00:14:55,  976.4,   10.8,   82.6,   -0.02,    0.02,    0.0,   -3.4
00:15:00,  976.4,   10.8,   82.6,   -0.07,    0.06,    0.0,   -3.7
00:15:05,  976.4,   10.8,   82.6,   -0.25,    0.19,    0.0,   -3.7
00:15:10,  976.4,   10.8,   82.6,   -0.28,    0.22,    0.0,   -3.7
00:15:15,  976.5,   10.9,   82.5,   -0.23,    0.22,    0.0,   -3.7
00:15:20,  976.4,   10.9,   82.5,   -0.24,    0.26,    0.0,   -3.7
00:15:25,  976.4,   10.8,   82.4,   -0.17,    0.29,    0.0,   -3.4
00:15:30,  976.5,   10.9,   82.2,   -0.23,    0.38,    0.0,   -3.7
00:15:35,  976.4,   10.9,   82.1,   -0.25,    0.42,    0.0,   -3.4
00:15:40,  976.4,   10.9,   82.1,   -0.24,    0.39,    0.0,   -3.7
00:15:45,  976.5,   10.9,   82.0,   -0.28,    0.45,    0.0,   -3.7
00:15:50,  976.4,   10.9,   82.0,   -0.26,    0.41,    0.0,   -3.7
00:15:55,  976.4,   10.9,   81.9,   -0.28,    0.46,    0.0,   -3.7
00:16:00,  976.4,   10.9,   81.9,   -0.25,    0.41,    0.0,   -3.7
00:16:05,  976.4,   10.9,   81.9,   -0.26,    0.44,    0.0,   -3.9
00:16:10,  976.4,   10.9,   81.8,   -0.27,    0.45,    0.0,   -3.9
00:16:15,  976.4,   10.9,   81.9,   -0.25,    0.42,    0.0,   -3.7
00:16:20,  976.4,   10.9,   82.0,   -0.24,    0.40,    0.0,   -3.7
00:16:25,  976.4,   10.9,   82.1,   -0.24,    0.39,    0.0,   -3.7
00:16:30,  976.4,   10.9,   82.3,   -0.27,    0.45,    0.0,   -3.4
00:16:35,  976.4,   10.9,   82.4,   -0.25,    0.42,    0.0,   -3.4
00:16:40,  976.4,   10.8,   82.4,   -0.24,    0.40,    0.0,   -3.4
00:16:45,  976.4,   10.8,   82.5,   -0.25,    0.42,    0.0,   -3.4
00:16:50,  976.4,   10.8,   82.5,   -0.31,    0.45,    0.0,   -3.4
00:16:55,  976.4,   10.8,   82.5,   -0.30,    0.43,    0.0,   -3.4
00:17:00,  976.4,   10.8,   82.4,   -0.28,    0.40,    0.0,   -3.4
00:17:05,  976.4,   10.8,   82.3,   -0.45,    0.65,    0.0,   -3.4
00:17:10,  976.4,   10.8,   82.2,   -0.28,    0.40,    0.0,   -3.4
00:17:15,  976.4,   10.8,   82.1,   -0.35,    0.50,    0.0,   -3.4
00:17:20,  976.4,   10.8,   82.0,   -0.28,    0.41,    0.0,   -3.4
00:17:25,  976.4,   10.8,   82.0,   -0.15,    0.43,    0.0,   -3.4
00:17:30,  976.4,   10.8,   81.9,   -0.16,    0.47,    0.0,   -3.4
00:17:35,  976.5,   10.8,   81.9,   -0.15,    0.52,    0.0,   -3.4
00:17:40,  976.4,   10.8,   81.9,   -0.07,    0.45,    0.0,   -3.4
00:17:45,  976.4,   10.8,   81.9,   -0.06,    0.44,    0.0,   -3.4
00:17:50,  976.5,   10.8,   81.8,   -0.06,    0.44,    0.0,   -3.4
00:17:55,  976.4,   10.7,   81.8,   -0.01,    0.49,    0.0,   -3.4
00:18:00,  976.4,   10.7,   81.9,   -0.01,    0.49,    0.0,   -3.4
00:18:05,  976.4,   10.8,   81.9,   -0.01,    0.49,    0.0,   -3.4
00:18:10,  976.4,   10.7,   81.9,   -0.01,    0.54,    0.0,   -3.4
00:18:15,  976.4,   10.7,   81.9,    0.01,    0.45,    0.0,   -3.4
00:18:20,  976.4,   10.7,   81.9,    0.14,    0.47,    0.0,   -3.4
00:18:25,  976.4,   10.7,   81.9,    0.14,    0.45,    0.0,   -3.4
00:18:30,  976.5,   10.7,   81.9,    0.14,    0.48,    0.0,   -3.4
00:18:35,  976.4,   10.7,   81.9,    0.15,    0.51,    0.0,   -3.4
00:18:40,  976.4,   10.7,   81.9,    0.19,    0.46,    0.0,   -3.4
00:18:45,  976.4,   10.7,   81.9,    0.26,    0.43,    0.0,   -3.4
00:18:50,  976.4,   10.7,   81.8,    0.24,    0.40,    0.0,   -3.4
00:18:55,  976.4,   10.7,   81.8,    0.24,    0.39,    0.0,   -3.4
00:19:00,  976.4,   10.7,   81.8,    0.15,    0.34,    0.0,   -3.4
00:19:05,  976.4,   10.7,   81.8,    0.20,    0.23,    0.0,   -3.4
00:19:10,  976.4,   10.7,   81.8,    0.39,    0.43,    0.0,   -3.4
00:19:15,  976.4,   10.7,   81.8,    0.20,    0.48,    0.0,   -3.4
00:19:20,  976.4,   10.8,   81.8,    0.35,    0.42,    0.0,   -3.4
00:19:25,  976.4,   10.7,   81.7,    0.29,    0.39,    0.0,   -3.4
00:19:30,  976.4,   10.7,   81.7,    0.28,    0.40,    0.0,   -3.2
00:19:35,  976.4,   10.8,   81.6,    0.04,    0.48,    0.0,   -3.2
00:19:40,  976.5,   10.8,   81.6,    0.03,    0.29,    0.0,   -3.2
00:19:45,  976.4,   10.8,   81.6,    0.03,    0.29,    0.0,   -3.2
00:19:50,  976.4,   10.7,   81.7,    0.03,    0.31,    0.0,   -3.2
00:19:55,  976.4,   10.8,   81.7,    0.03,    0.31,    0.0,   -3.2
00:20:00,  976.4,   10.7,   81.8,    0.03,    0.31,    0.0,   -3.2
00:20:05,  976.4,   10.8,   81.8,    0.03,    0.36,    0.0,   -3.2
00:20:10,  976.5,   10.8,   81.9,    0.03,    0.30,    0.0,   -3.2
00:20:15,  976.4,   10.8,   82.0,    0.00,    0.04,    0.0,   -3.2
00:20:20,  976.5,   10.8,   82.0,    0.02,    0.14,    0.0,   -3.2
00:20:25,  976.4,   10.8,   82.1,    0.06,    0.33,    0.0,   -3.2
00:20:30,  976.4,   10.7,   82.1,    0.02,    0.09,    0.0,   -3.2
00:20:35,  976.5,   10.7,   82.1,    0.08,    0.30,    0.0,   -3.2
00:20:40,  976.4,   10.7,   82.1,    0.04,    0.31,    0.0,   -3.2
00:20:45,  976.4,   10.8,   82.1,    0.05,    0.36,    0.0,   -3.2
00:20:50,  976.5,   10.7,   82.1,    0.11,    0.49,    0.0,   -3.2
00:20:55,  976.4,   10.7,   82.1,    0.29,    0.34,    0.0,   -3.4
00:21:00,  976.4,   10.7,   82.0,    0.22,    0.37,    0.0,   -3.4
00:21:05,  976.4,   10.7,   82.0,    0.15,    0.28,    0.0,   -3.2
00:21:10,  976.4,   10.7,   81.8,    0.05,    0.45,    0.0,   -3.2
00:21:15,  976.5,   10.7,   81.7,    0.15,    0.50,    0.0,   -3.2
00:21:20,  976.4,   10.8,   81.6,    0.09,    0.50,    0.0,   -3.2
00:21:25,  976.4,   10.7,   81.4,   -0.06,    0.45,    0.0,   -3.2
00:21:30,  976.5,   10.7,   81.3,   -0.03,    0.37,    0.0,   -3.2
00:21:35,  976.4,   10.8,   81.3,    0.10,    0.32,    0.0,   -3.2
00:21:40,  976.4,   10.8,   81.2,    0.08,    0.31,    0.0,   -3.2
00:21:45,  976.5,   10.8,   81.1,    0.05,    0.27,    0.0,   -3.2
00:21:50,  976.4,   10.8,   81.0,    0.07,    0.31,    0.0,   -3.2
00:21:55,  976.4,   10.8,   81.0,    0.04,    0.36,    0.0,   -3.2
00:22:00,  976.4,   10.8,   80.9,   -0.05,    0.35,    0.0,   -3.2
00:22:05,  976.4,   10.8,   80.8,   -0.04,    0.28,    0.0,   -3.2
00:22:10,  976.4,   10.8,   80.8,   -0.00,    0.02,    0.0,   -3.2
00:22:15,  976.4,   10.8,   80.7,   -0.05,    0.31,    0.0,   -3.2
00:22:20,  976.4,   10.8,   80.7,   -0.04,    0.31,    0.0,   -3.2
00:22:25,  976.4,   10.8,   80.7,   -0.04,    0.31,    0.0,   -3.2
00:22:30,  976.4,   10.8,   80.8,   -0.04,    0.36,    0.0,   -3.2
00:22:35,  976.4,   10.8,   80.8,   -0.04,    0.32,    0.0,   -3.2
00:22:40,  976.5,   10.8,   80.8,   -0.05,    0.37,    0.0,   -3.2
00:22:45,  976.4,   10.8,   80.8,   -0.04,    0.31,    0.0,   -3.2
00:22:50,  976.4,   10.8,   80.9,   -0.03,    0.29,    0.0,   -3.2
00:22:55,  976.4,   10.8,   80.9,   -0.04,    0.32,    0.0,   -3.2
00:23:00,  976.3,   10.8,   80.8,   -0.03,    0.29,    0.0,   -3.2
00:23:05,  976.4,   10.8,   80.8,   -0.04,    0.31,    0.0,   -3.2
00:23:10,  976.4,   10.8,   80.8,   -0.04,    0.35,    0.0,   -3.2
00:23:15,  976.3,   10.8,   80.8,   -0.03,    0.29,    0.0,   -3.2
00:23:20,  976.4,   10.8,   80.7,   -0.04,    0.31,    0.0,   -3.2
00:23:25,  976.4,   10.8,   80.6,   -0.04,    0.33,    0.0,   -3.2
00:23:30,  976.3,   10.8,   80.5,   -0.01,    0.08,    0.0,   -3.2
00:23:35,  976.4,   10.8,   80.5,   -0.01,    0.05,    0.0,   -3.2
00:23:40,  976.3,   10.8,   80.5,   -0.01,    0.09,    0.0,   -3.2
00:23:45,  976.3,   10.8,   80.5,   -0.04,    0.30,    0.0,   -3.2
00:23:50,  976.4,   10.8,   80.5,   -0.00,    0.04,    0.0,   -3.2
00:23:55,  976.3,   10.8,   80.5,   -0.04,    0.33,    0.0,   -3.2
00:24:00,  976.4,   10.8,   80.4,   -0.04,    0.29,    0.0,   -3.2
00:24:05,  976.4,   10.9,   80.4,    0.00,    0.03,    0.0,   -3.2
00:24:10,  976.3,   10.9,   80.3,    0.00,    0.03,    0.0,   -3.2
00:24:15,  976.4,   10.9,   80.3,    0.01,    0.08,    0.0,   -3.2
00:24:20,  976.4,   10.9,   80.4,    0.02,    0.06,    0.0,   -3.4
00:24:25,  976.3,   10.8,   80.6,    0.02,    0.04,    0.0,   -3.4
00:24:30,  976.4,   10.9,   80.7,    0.02,    0.04,    0.0,   -3.4
00:24:35,  976.3,   10.9,   80.8,    0.02,    0.04,    0.0,   -3.4
00:24:40,  976.3,   10.9,   80.8,    0.01,    0.02,    0.0,   -3.4
00:24:45,  976.4,   10.9,   80.8,    0.01,    0.03,    0.0,   -3.4
00:24:50,  976.3,   10.9,   80.8,    0.02,    0.04,    0.0,   -3.4
00:24:55,  976.3,   10.9,   80.8,    0.01,    0.03,    0.0,   -3.4
00:25:00,  976.4,   10.9,   80.8,    0.02,    0.04,    0.0,   -3.4
00:25:05,  976.3,   10.9,   80.7,    0.02,    0.04,    0.0,   -3.4
00:25:10,  976.4,   10.9,   80.5,    0.02,    0.04,    0.0,   -3.2
00:25:15,  976.3,   10.9,   80.3,    0.03,    0.03,    0.0,   -3.4
00:25:20,  976.3,   10.9,   80.2,    0.05,    0.05,    0.0,   -3.4
00:25:25,  976.4,   10.9,   80.2,    0.04,    0.09,    0.0,   -3.2
00:25:30,  976.3,   10.8,   80.2,    0.07,    0.30,    0.0,   -3.4
00:25:35,  976.3,   10.8,   80.3,    0.08,    0.34,    0.0,   -3.2
00:25:40,  976.4,   10.8,   80.3,    0.07,    0.32,    0.0,   -3.2
00:25:45,  976.3,   10.8,   80.1,    0.07,    0.31,    0.0,   -3.2
00:25:50,  976.3,   10.8,   80.0,    0.07,    0.30,    0.0,   -3.2
00:25:55,  976.4,   10.8,   79.8,    0.07,    0.29,    0.0,   -3.4
00:26:00,  976.3,   10.8,   79.7,    0.08,    0.46,    0.0,   -3.2
00:26:05,  976.3,   10.8,   79.5,    0.07,    0.31,    0.0,   -3.4
00:26:10,  976.3,   10.8,   79.4,    0.07,    0.34,    0.0,   -3.4
00:26:15,  976.3,   10.8,   79.3,    0.08,    0.37,    0.0,   -3.4
00:26:20,  976.4,   10.8,   79.2,    0.06,    0.29,    0.0,   -3.2
00:26:25,  976.3,   10.8,   79.2,    0.07,    0.31,    0.0,   -3.2
00:26:30,  976.3,   10.8,   79.2,    0.07,    0.33,    0.0,   -3.2
00:26:35,  976.4,   10.8,   79.2,    0.06,    0.28,    0.0,   -3.2
00:26:40,  976.3,   10.9,   79.2,    0.09,    0.41,    0.0,   -3.2
00:26:45,  976.3,   10.8,   79.2,    0.19,    0.44,    0.0,   -3.2
00:26:50,  976.4,   10.9,   79.3,    0.12,    0.28,    0.0,   -3.0
00:26:55,  976.2,   10.8,   79.3,    0.15,    0.37,    0.0,   -3.0
00:27:00,  976.3,   10.9,   79.3,    0.12,    0.34,    0.0,   -3.2
00:27:05,  976.3,   10.8,   79.3,    0.09,    0.29,    0.0,   -3.2
00:27:10,  976.2,   10.9,   79.3,    0.11,    0.30,    0.0,   -3.2
00:27:15,  976.3,   10.9,   79.3,    0.03,    0.32,    0.0,   -3.0
00:27:20,  976.3,   10.9,   79.4,   -0.01,    0.37,    0.0,   -3.0
00:27:25,  976.3,   10.9,   79.4,   -0.08,    0.35,    0.0,   -3.0
00:27:30,  976.4,   10.8,   79.4,   -0.06,    0.36,    0.0,   -2.8
00:27:35,  976.3,   10.9,   79.4,   -0.10,    0.31,    0.0,   -3.0
00:27:40,  976.3,   10.8,   79.4,   -0.09,    0.30,    0.0,   -3.0
00:27:45,  976.4,   10.8,   79.3,   -0.08,    0.29,    0.0,   -3.2
00:27:50,  976.2,   10.8,   79.1,   -0.01,    0.02,    0.0,   -3.2
00:27:55,  976.3,   10.9,   79.0,   -0.01,    0.04,    0.0,   -3.2
00:28:00,  976.3,   10.8,   79.0,   -0.01,    0.05,    0.0,   -3.2
00:28:05,  976.2,   10.8,   79.0,   -0.03,    0.10,    0.0,   -3.0
00:28:10,  976.3,   10.8,   79.0,   -0.01,    0.05,    0.0,   -2.8
00:28:15,  976.3,   10.8,   79.0,   -0.01,    0.02,    0.0,   -3.0
00:28:20,  976.2,   10.9,   79.0,   -0.01,    0.05,    0.0,   -3.0
00:28:25,  976.3,   10.8,   79.1,   -0.01,    0.02,    0.0,   -3.0
00:28:30,  976.3,   10.8,   79.1,   -0.01,    0.03,    0.0,   -2.8
00:28:35,  976.3,   10.8,   79.2,   -0.02,    0.09,    0.0,   -2.8
00:28:40,  976.3,   10.8,   79.3,   -0.08,    0.32,    0.0,   -2.8
00:28:45,  976.2,   10.8,   79.3,   -0.08,    0.31,    0.0,   -2.8
00:28:50,  976.3,   10.8,   79.4,   -0.07,    0.28,    0.0,   -2.8
00:28:55,  976.3,   10.8,   79.4,   -0.07,    0.29,    0.0,   -2.8
00:29:00,  976.2,   10.8,   79.5,   -0.07,    0.32,    0.0,   -2.8
00:29:05,  976.3,   10.8,   79.5,   -0.03,    0.14,    0.0,   -2.8
00:29:10,  976.3,   10.8,   79.3,   -0.01,    0.04,    0.0,   -2.8
00:29:15,  976.2,   10.8,   79.2,   -0.00,    0.02,    0.0,   -3.0
00:29:20,  976.3,   10.8,   79.2,   -0.01,    0.04,    0.0,   -3.0
00:29:25,  976.2,   10.8,   79.2,   -0.01,    0.06,    0.0,   -3.0
00:29:30,  976.2,   10.8,   79.2,   -0.02,    0.09,    0.0,   -3.0
00:29:35,  976.3,   10.8,   79.3,   -0.01,    0.04,    0.0,   -3.0
00:29:40,  976.2,   10.8,   79.5,   -0.20,    0.25,    0.0,   -3.2
00:29:45,  976.2,   10.8,   79.6,   -0.19,    0.23,    0.0,   -3.2
00:29:50,  976.3,   10.8,   79.7,   -0.19,    0.23,    0.0,   -3.2
00:29:55,  976.2,   10.8,   79.8,   -0.19,    0.24,    0.0,   -3.2
00:30:00,  976.3,   10.8,   80.0,    0.08,    0.31,    0.0,   -3.2