,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-03-14, 07:31:04,VALID,919.094,VALID,0,VALID,97.2977,VALID,144.186,VALID,19.3323,VALID,188,VALID,0,
2013-03-14, 07:32:04,VALID,918.974,VALID,0,VALID,97.3053,VALID,165.137,VALID,19.3518,VALID,160,VALID,0,
2013-03-14, 07:33:04,VALID,918.571,VALID,0,VALID,97.2977,VALID,155.682,VALID,19.3713,VALID,154,VALID,0,
2013-03-14, 07:34:04,VALID,918.565,VALID,0,VALID,97.2748,VALID,170.724,VALID,19.4493,VALID,150,VALID,0,
2013-03-14, 07:35:04,VALID,917.843,VALID,0,VALID,97.2595,VALID,171.798,VALID,19.5273,VALID,144,VALID,0,
2013-03-14, 07:36:04,VALID,918.613,VALID,0,VALID,97.2443,VALID,177.6,VALID,19.5873,VALID,166,VALID,0,
2013-03-14, 07:37:04,VALID,918.414,VALID,0,VALID,97.2138,VALID,180.179,VALID,19.6053,VALID,172,VALID,0,
2013-03-14, 07:38:04,VALID,918.878,VALID,0,VALID,97.1681,VALID,180.609,VALID,19.7028,VALID,169,VALID,0,
2013-03-14, 07:39:04,VALID,919.105,VALID,0,VALID,97.1452,VALID,177.923,VALID,19.7028,VALID,170,VALID,0,
2013-03-14, 07:40:04,VALID,918.713,VALID,0,VALID,97.1071,VALID,176.203,VALID,19.8198,VALID,159,VALID,0,
2013-03-14, 07:41:04,VALID,919.053,VALID,0,VALID,97.0613,VALID,178.245,VALID,19.9368,VALID,154,VALID,0,
2013-03-14, 07:42:04,VALID,918.799,VALID,0,VALID,96.9851,VALID,191.997,VALID,19.8978,VALID,123,VALID,0,
2013-03-14, 07:43:04,VALID,918.899,VALID,0,VALID,96.9317,VALID,206.287,VALID,19.9758,VALID,132,VALID,0,
2013-03-14, 07:44:04,VALID,919.123,VALID,0,VALID,96.8784,VALID,213.593,VALID,20.0538,VALID,126,VALID,0,
2013-03-14, 07:45:04,VALID,919.245,VALID,0,VALID,96.8098,VALID,211.981,VALID,20.1513,VALID,128,VALID,0,
2013-03-14, 07:46:04,VALID,919.154,VALID,0,VALID,96.6573,VALID,212.304,VALID,20.2114,VALID,126,VALID,0,
2013-03-14, 07:47:04,VALID,919.032,VALID,0,VALID,96.5506,VALID,217.998,VALID,20.3284,VALID,121,VALID,0,
2013-03-14, 07:48:04,VALID,918.445,VALID,0,VALID,96.4286,VALID,226.916,VALID,20.4259,VALID,143,VALID,0,
2013-03-14, 07:49:04,VALID,919.881,VALID,0,VALID,96.238,VALID,232.288,VALID,20.504,VALID,109,VALID,0,
2013-03-14, 07:50:04,VALID,919.015,VALID,0,VALID,96.055,VALID,234.329,VALID,20.5609,VALID,125,VALID,0,
2013-03-14, 07:51:04,VALID,919.241,VALID,0,VALID,95.6739,VALID,235.726,VALID,20.6795,VALID,144,VALID,0,
2013-03-14, 07:52:04,VALID,919.369,VALID,0,VALID,95.3003,VALID,238.09,VALID,20.7966,VALID,133,VALID,0,
2013-03-14, 07:53:04,VALID,919.305,VALID,0,VALID,94.7438,VALID,237.66,VALID,20.9136,VALID,130,VALID,0,
2013-03-14, 07:54:04,VALID,918.863,VALID,0,VALID,94.0882,VALID,241.098,VALID,20.9706,VALID,117,VALID,0,
2013-03-14, 07:55:04,VALID,919.076,VALID,0,VALID,92.777,VALID,247.115,VALID,20.8925,VALID,131,VALID,0,
2013-03-14, 07:56:04,VALID,918.958,VALID,0,VALID,92.1061,VALID,250.445,VALID,20.912,VALID,114,VALID,0,
2013-03-14, 07:57:04,VALID,918.896,VALID,0,VALID,91.6716,VALID,253.131,VALID,21.0291,VALID,151,VALID,0,
2013-03-14, 07:58:04,VALID,920.083,VALID,0,VALID,90.3222,VALID,255.495,VALID,21.047,VALID,166,VALID,0,
2013-03-14, 07:59:04,VALID,919.094,VALID,0,VALID,89.6285,VALID,261.082,VALID,21.1266,VALID,168,VALID,0,
2013-03-14, 08:00:04,VALID,917.965,VALID,0,VALID,89.1025,VALID,267.743,VALID,21.1266,VALID,167,VALID,0,
2013-03-14, 08:01:04,VALID,919.121,VALID,0,VALID,89.0415,VALID,273.33,VALID,21.2047,VALID,160,VALID,0,
2013-03-14, 08:02:04,VALID,919.104,VALID,0,VALID,88.5536,VALID,277.628,VALID,21.2811,VALID,159,VALID,0,
2013-03-14, 08:03:04,VALID,919.041,VALID,0,VALID,88.4088,VALID,282.463,VALID,21.3608,VALID,137,VALID,0,
2013-03-14, 08:04:04,VALID,919.108,VALID,0,VALID,88.3706,VALID,287.835,VALID,21.3998,VALID,164,VALID,0,
2013-03-14, 08:05:04,VALID,919.051,VALID,0,VALID,88.668,VALID,292.24,VALID,21.3803,VALID,130,VALID,0,
2013-03-14, 08:06:04,VALID,919.539,VALID,0,VALID,89.4608,VALID,294.066,VALID,21.4973,VALID,137,VALID,0,
2013-03-14, 08:07:04,VALID,918.763,VALID,0,VALID,89.194,VALID,294.496,VALID,21.6144,VALID,146,VALID,0,
2013-03-14, 08:08:04,VALID,919.406,VALID,0,VALID,88.2105,VALID,293.637,VALID,21.712,VALID,135,VALID,0,
2013-03-14, 08:09:04,VALID,919.377,VALID,0,VALID,87.6693,VALID,294.281,VALID,21.751,VALID,129,VALID,0,
2013-03-14, 08:10:04,VALID,919.182,VALID,0,VALID,88.1114,VALID,296.323,VALID,21.8095,VALID,152,VALID,0,
2013-03-14, 08:11:04,VALID,919.15,VALID,0,VALID,87.2805,VALID,301.48,VALID,21.8859,VALID,163,VALID,0,
2013-03-14, 08:12:04,VALID,919.131,VALID,0,VALID,86.5486,VALID,307.926,VALID,22.003,VALID,186,VALID,0,
2013-03-14, 08:13:04,VALID,919.152,VALID,0,VALID,85.4661,VALID,314.158,VALID,22.0615,VALID,151,VALID,0,
2013-03-14, 08:14:04,VALID,919.724,VALID,0,VALID,85.3289,VALID,318.885,VALID,22.081,VALID,170,VALID,0,
2013-03-14, 08:15:04,VALID,919.305,VALID,0,VALID,84.4446,VALID,323.398,VALID,22.1005,VALID,149,VALID,0,
2013-03-14, 08:16:04,VALID,919.218,VALID,0,VALID,85.0011,VALID,327.266,VALID,22.1803,VALID,140,VALID,0,
2013-03-14, 08:17:04,VALID,919.189,VALID,0,VALID,84.8562,VALID,331.134,VALID,22.2388,VALID,163,VALID,0,
2013-03-14, 08:18:04,VALID,919.259,VALID,0,VALID,84.78,VALID,337.043,VALID,22.3169,VALID,146,VALID,0,
2013-03-14, 08:19:04,INVALID,916.172,VALID,0,VALID,85.5042,VALID,343.06,VALID,22.434,VALID,141,VALID,0,
2013-03-14, 08:20:04,VALID,919.061,VALID,0,VALID,84.78,VALID,347.142,VALID,22.395,VALID,119,VALID,0,
2013-03-14, 08:21:04,VALID,919.957,VALID,0,VALID,86.2437,VALID,350.151,VALID,22.473,VALID,29,VALID,0,
2013-03-14, 08:22:04,VALID,919.267,VALID,0,VALID,84.0787,VALID,352.407,VALID,22.434,VALID,95,VALID,0,
2013-03-14, 08:23:04,VALID,919.193,VALID,0,VALID,85.0087,VALID,354.986,VALID,22.2583,VALID,106,VALID,0,
2013-03-14, 08:24:04,VALID,919.197,VALID,0,VALID,84.7724,VALID,357.242,VALID,22.2762,VALID,91,VALID,0,
2013-03-14, 08:25:04,VALID,918.874,VALID,0,VALID,83.9186,VALID,359.82,VALID,22.3152,VALID,125,VALID,0,
2013-03-14, 08:26:04,VALID,919.24,VALID,0,VALID,84.3988,VALID,363.581,VALID,22.1998,VALID,126,VALID,0,
2013-03-14, 08:27:04,VALID,919.188,VALID,0,VALID,83.3163,VALID,367.556,VALID,22.1608,VALID,137,VALID,0,
2013-03-14, 08:28:04,VALID,919.418,VALID,0,VALID,83.0724,VALID,373.788,VALID,22.0632,VALID,117,VALID,0,
2013-03-14, 08:29:04,VALID,919.193,VALID,0,VALID,83.6594,VALID,380.234,VALID,21.9835,VALID,117,VALID,0,
2013-03-14, 08:30:04,VALID,919.216,VALID,0,VALID,84.2692,VALID,385.714,VALID,21.9623,VALID,109,VALID,0,
2013-03-14, 08:31:04,VALID,919.145,VALID,0,VALID,85.3441,VALID,390.011,VALID,22.081,VALID,90,VALID,0,
2013-03-14, 08:32:04,VALID,919.21,VALID,0,VALID,84.9401,VALID,393.342,VALID,22.255,VALID,121,VALID,0,
2013-03-14, 08:33:04,VALID,918.266,VALID,0,VALID,83.4459,VALID,396.243,VALID,22.5299,VALID,148,VALID,0,
2013-03-14, 08:34:04,VALID,919.228,VALID,0,VALID,82.1347,VALID,398.499,VALID,22.7055,VALID,166,VALID,0,
2013-03-14, 08:35:04,VALID,919.069,VALID,0,VALID,81.7306,VALID,401.83,VALID,22.7428,VALID,158,VALID,0,
2013-03-14, 08:36:04,VALID,919.315,VALID,0,VALID,80.6176,VALID,406.02,VALID,22.7641,VALID,159,VALID,0,
2013-03-14, 08:37:04,VALID,919.434,VALID,0,VALID,81.6697,VALID,411.5,VALID,22.8031,VALID,156,VALID,0,
2013-03-14, 08:38:04,VALID,919.229,VALID,0,VALID,81.2122,VALID,416.657,VALID,22.8812,VALID,145,VALID,0,
2013-03-14, 08:39:04,VALID,919.224,VALID,0,VALID,80.8844,VALID,420.632,VALID,22.9787,VALID,150,VALID,0,
2013-03-14, 08:40:04,VALID,919.246,VALID,0,VALID,80.6176,VALID,423.64,VALID,23.0178,VALID,133,VALID,0,
2013-03-14, 08:41:04,VALID,919.291,VALID,0,VALID,80.2746,VALID,425.789,VALID,23.0976,VALID,145,VALID,0,
2013-03-14, 08:42:04,VALID,919.288,VALID,0,VALID,79.6037,VALID,426.756,VALID,23.0959,VALID,154,VALID,0,
2013-03-14, 08:43:04,VALID,919.264,VALID,0,VALID,79.4741,VALID,428.475,VALID,23.1739,VALID,163,VALID,0,
2013-03-14, 08:44:04,VALID,919.39,VALID,0,VALID,78.9481,VALID,425.897,VALID,23.252,VALID,143,VALID,0,
2013-03-14, 08:45:04,VALID,919.387,VALID,0,VALID,79.0929,VALID,422.351,VALID,23.2502,VALID,161,VALID,0,
2013-03-14, 08:46:04,VALID,919.106,VALID,0,VALID,79.6418,VALID,426.326,VALID,23.252,VALID,160,VALID,0,
2013-03-14, 08:47:04,VALID,919.413,VALID,0,VALID,79.9086,VALID,426.756,VALID,23.3301,VALID,159,VALID,0,
2013-03-14, 08:48:04,VALID,919.447,VALID,0,VALID,79.1234,VALID,448.352,VALID,23.4259,VALID,172,VALID,0,
2013-03-14, 08:49:04,VALID,919.442,VALID,0,VALID,78.1248,VALID,450.071,VALID,23.5235,VALID,161,VALID,0,
2013-03-14, 08:50:04,VALID,919.509,VALID,0,VALID,77.6216,VALID,429.657,VALID,23.662,VALID,173,VALID,0,
2013-03-14, 08:51:04,VALID,919.453,VALID,0,VALID,79.6952,VALID,398.929,VALID,23.7578,VALID,113,VALID,0,
2013-03-14, 08:52:04,VALID,919.488,VALID,0,VALID,77.088,VALID,396.028,VALID,23.7773,VALID,80,VALID,0,
2013-03-14, 08:53:04,VALID,919.465,VALID,0,VALID,76.1274,VALID,452.112,VALID,23.6406,VALID,95,VALID,0,
2013-03-14, 08:54:04,VALID,919.422,VALID,0,VALID,78.5822,VALID,407.095,VALID,23.6016,VALID,92,VALID,0,
2013-03-14, 08:55:04,VALID,919.462,VALID,0,VALID,75.5557,VALID,346.498,VALID,23.5839,VALID,113,VALID,0,
2013-03-14, 08:56:04,VALID,919.465,VALID,0,VALID,76.7297,VALID,360.035,VALID,23.4028,VALID,136,VALID,0,
2013-03-14, 08:57:04,VALID,919.42,VALID,0,VALID,76.9965,VALID,354.986,VALID,23.465,VALID,65,VALID,0,
2013-03-14, 08:58:04,VALID,919.419,VALID,0,VALID,78.1095,VALID,383.243,VALID,23.662,VALID,35,VALID,0,
2013-03-14, 08:59:04,VALID,919.438,VALID,0,VALID,74.2902,VALID,402.152,VALID,23.7614,VALID,67,VALID,0,
2013-03-14, 09:00:04,VALID,919.464,VALID,0,VALID,74.8848,VALID,438.575,VALID,23.834,VALID,67,VALID,0,
2013-03-14, 09:01:04,VALID,919.459,VALID,0,VALID,75.2202,VALID,406.02,VALID,23.8749,VALID,119,VALID,0,
2013-03-14, 09:02:04,VALID,919.477,VALID,0,VALID,76.5925,VALID,433.955,VALID,24.0079,VALID,59,VALID,0,
2013-03-14, 09:03:04,VALID,919.448,VALID,0,VALID,75.0906,VALID,478.758,VALID,24.3221,VALID,61,VALID,0,
2013-03-14, 09:04:04,VALID,919.661,VALID,0,VALID,73.0171,VALID,486.923,VALID,24.4587,VALID,96,VALID,0,
2013-03-14, 09:05:04,VALID,919.393,VALID,0,VALID,74.9992,VALID,499.064,VALID,24.5015,VALID,59,VALID,0,
2013-03-14, 09:06:04,VALID,919.798,VALID,0,VALID,74.801,VALID,514.751,VALID,24.6131,VALID,38,VALID,0,
2013-03-14, 09:07:04,VALID,919.48,VALID,0,VALID,73.6346,VALID,532.263,VALID,24.5564,VALID,110,VALID,0,
2013-03-14, 09:08:04,VALID,919.473,VALID,0,VALID,71.7973,VALID,506.048,VALID,24.4643,VALID,127,VALID,0,
2013-03-14, 09:09:04,VALID,919.445,VALID,0,VALID,73.6803,VALID,526.462,VALID,24.2245,VALID,126,VALID,0,
2013-03-14, 09:10:04,VALID,919.54,VALID,0,VALID,74.1682,VALID,286.008,VALID,24.1836,VALID,115,VALID,0,
2013-03-14, 09:11:04,VALID,919.577,VALID,0,VALID,73.1924,VALID,531.619,VALID,24.4039,VALID,193,VALID,0,
2013-03-14, 09:12:04,VALID,919.581,VALID,0,VALID,73.0399,VALID,202.956,VALID,24.3453,VALID,160,VALID,0,
2013-03-14, 09:13:04,VALID,919.562,VALID,0,VALID,74.3054,VALID,153.748,VALID,24.2654,VALID,114,VALID,0,
2013-03-14, 09:14:04,VALID,919.643,VALID,0,VALID,74.1072,VALID,178.89,VALID,24.2068,VALID,160,VALID,0,
2013-03-14, 09:15:04,VALID,919.613,VALID,0,VALID,74.7476,VALID,526.677,VALID,24.1269,VALID,147,VALID,0,
2013-03-14, 09:16:04,VALID,919.581,VALID,0,VALID,73.5812,VALID,325.117,VALID,24.1873,VALID,147,VALID,0,
2013-03-14, 09:17:04,VALID,919.603,VALID,0,VALID,74.3969,VALID,229.387,VALID,24.3258,VALID,147,VALID,0,
2013-03-14, 09:18:04,VALID,919.612,VALID,0,VALID,72.4834,VALID,397.962,VALID,24.3258,VALID,189,VALID,0,
2013-03-14, 09:19:04,VALID,919.68,VALID,0,VALID,72.8799,VALID,592.753,VALID,24.4448,VALID,184,VALID,0,
2013-03-14, 09:20:04,VALID,920.038,VALID,0,VALID,71.9193,VALID,331.026,VALID,24.5155,VALID,196,VALID,0,
2013-03-14, 09:21:04,VALID,920.163,VALID,0,VALID,72.1175,VALID,180.823,VALID,24.5973,VALID,222,VALID,0,
2013-03-14, 09:22:04,VALID,920.412,VALID,0,VALID,71.8812,VALID,197.584,VALID,24.6187,VALID,147,VALID,0,
2013-03-14, 09:23:04,VALID,919.67,VALID,0,VALID,71.8354,VALID,190.923,VALID,24.5778,VALID,147,VALID,0,
2013-03-14, 09:24:04,VALID,919.686,VALID,0,VALID,71.7363,VALID,197.155,VALID,24.6559,VALID,147,VALID,0,
2013-03-14, 09:25:04,VALID,919.697,VALID,0,VALID,72.2014,VALID,180.931,VALID,24.6596,VALID,147,VALID,0,
2013-03-14, 09:26:04,VALID,919.711,VALID,0,VALID,70.0363,VALID,174.807,VALID,24.4606,VALID,129,VALID,0,
2013-03-14, 09:27:04,VALID,919.706,VALID,0,VALID,70.2727,VALID,170.831,VALID,24.2886,VALID,129,VALID,0,
2013-03-14, 09:28:04,VALID,919.704,VALID,0,VALID,70.7377,VALID,167.501,VALID,24.1714,VALID,129,VALID,0,
2013-03-14, 09:29:04,VALID,919.728,VALID,0,VALID,71.5534,VALID,170.939,VALID,24.0896,VALID,129,VALID,0,
2013-03-14, 09:30:04,VALID,919.694,VALID,0,VALID,73.4974,VALID,484.022,VALID,24.1305,VALID,129,VALID,0,
2013-03-14, 09:31:04,VALID,919.698,VALID,0,VALID,74.0157,VALID,614.349,VALID,24.2421,VALID,129,VALID,0,
2013-03-14, 09:32:04,VALID,919.682,VALID,0,VALID,73.0933,VALID,623.051,VALID,24.5582,VALID,129,VALID,0,
2013-03-14, 09:33:04,VALID,919.691,VALID,0,VALID,72.331,VALID,616.605,VALID,24.8511,VALID,129,VALID,0,
2013-03-14, 09:34:04,VALID,919.682,VALID,0,VALID,69.1215,VALID,612.952,VALID,25.0855,VALID,166,VALID,0,
2013-03-14, 09:35:04,VALID,919.706,VALID,0,VALID,67.0632,VALID,546.983,VALID,25.2027,VALID,166,VALID,0,
2013-03-14, 09:36:04,VALID,919.714,VALID,0,VALID,67.9856,VALID,630.465,VALID,25.5347,VALID,166,VALID,0,
2013-03-14, 09:37:04,VALID,919.672,VALID,0,VALID,66.6439,VALID,631.217,VALID,25.8472,VALID,166,VALID,0,
2013-03-14, 09:38:04,VALID,919.67,VALID,0,VALID,66.2322,VALID,200.7,VALID,26.1402,VALID,160,VALID,0,
2013-03-14, 09:39:04,VALID,919.753,VALID,0,VALID,66.3923,VALID,558.264,VALID,26.023,VALID,111,VALID,0,
2013-03-14, 09:40:04,VALID,919.749,VALID,0,VALID,66.1636,VALID,659.689,VALID,26.0621,VALID,138,VALID,0,
2013-03-14, 09:41:04,VALID,919.782,VALID,0,VALID,63.7318,VALID,383.028,VALID,26.0836,VALID,138,VALID,0,
2013-03-14, 09:42:04,VALID,919.755,VALID,0,VALID,64.395,VALID,653.672,VALID,25.9604,VALID,138,VALID,0,
2013-03-14, 09:43:04,VALID,919.745,VALID,0,VALID,64.334,VALID,652.275,VALID,25.7866,VALID,138,VALID,0,
2013-03-14, 09:44:04,VALID,919.796,VALID,0,VALID,63.9681,VALID,662.697,VALID,25.7495,VALID,138,VALID,0,
2013-03-14, 09:45:04,VALID,919.797,VALID,0,VALID,64.0367,VALID,621.117,VALID,25.8101,VALID,138,VALID,0,
2013-03-14, 09:46:04,VALID,919.77,VALID,0,VALID,63.3125,VALID,568.149,VALID,25.982,VALID,138,VALID,0,
2013-03-14, 09:47:04,VALID,919.789,VALID,0,VALID,64.6085,VALID,409.243,VALID,26.2399,VALID,109,VALID,0,
2013-03-14, 09:48:04,VALID,919.771,VALID,0,VALID,62.6874,VALID,238.412,VALID,26.2339,VALID,63,VALID,0,
2013-03-14, 09:49:04,VALID,919.776,VALID,0,VALID,63.8309,VALID,702.45,VALID,26.3571,VALID,63,VALID,0,
2013-03-14, 09:50:04,VALID,919.795,VALID,0,VALID,62.7255,VALID,628.638,VALID,26.4919,VALID,63,VALID,0,
2013-03-14, 09:51:04,VALID,919.767,VALID,0,VALID,63.2134,VALID,687.301,VALID,26.6482,VALID,63,VALID,0,
2013-03-14, 09:52:04,VALID,919.804,VALID,0,VALID,63.1676,VALID,635.192,VALID,26.7088,VALID,7,VALID,0,
2013-03-14, 09:53:04,VALID,919.793,VALID,0,VALID,63.0914,VALID,692.888,VALID,26.7438,VALID,348,VALID,0,
2013-03-14, 09:54:04,VALID,919.792,VALID,0,VALID,64.6161,VALID,707.715,VALID,26.8415,VALID,25,VALID,0,
2013-03-14, 09:55:04,VALID,919.785,VALID,0,VALID,63.9071,VALID,284.504,VALID,26.859,VALID,35,VALID,0,
2013-03-14, 09:56:04,VALID,919.795,VALID,0,VALID,63.9986,VALID,212.948,VALID,26.7027,VALID,35,VALID,0,
2013-03-14, 09:57:04,VALID,919.794,VALID,0,VALID,64.3493,VALID,201.022,VALID,26.5505,VALID,7,VALID,0,
2013-03-14, 09:58:04,VALID,919.759,VALID,0,VALID,64.0214,VALID,191.782,VALID,26.3571,VALID,7,VALID,0,
2013-03-14, 09:59:04,VALID,919.741,VALID,0,VALID,65.5766,VALID,191.353,VALID,26.1617,VALID,23,VALID,0,
2013-03-14, 10:00:04,VALID,919.772,VALID,0,VALID,66.8955,VALID,194.039,VALID,25.8433,VALID,34,VALID,0,
2013-03-14, 10:01:04,VALID,919.785,VALID,0,VALID,64.0672,VALID,195.973,VALID,25.5503,VALID,41,VALID,0,
2013-03-14, 10:02:04,VALID,919.807,VALID,0,VALID,67.3834,VALID,200.27,VALID,25.3394,VALID,41,VALID,0,
2013-03-14, 10:03:04,VALID,919.832,VALID,0,VALID,69.6856,VALID,215.527,VALID,25.1226,VALID,41,VALID,0,
2013-03-14, 10:04:04,VALID,919.873,VALID,0,VALID,70.6614,VALID,212.411,VALID,25.0036,VALID,19,VALID,0,
2013-03-14, 10:05:04,VALID,919.862,VALID,0,VALID,70.3717,VALID,189.311,VALID,25.0445,VALID,19,VALID,0,
2013-03-14, 10:06:04,VALID,919.855,VALID,0,VALID,71.0426,VALID,179.749,VALID,25.0621,VALID,20,VALID,0,
2013-03-14, 10:07:04,VALID,919.854,VALID,0,VALID,72.3462,VALID,172.121,VALID,25.0036,VALID,20,VALID,0,
2013-03-14, 10:08:04,VALID,919.839,VALID,0,VALID,73.97,VALID,171.369,VALID,24.9469,VALID,36,VALID,0,
2013-03-14, 10:09:04,VALID,919.835,VALID,0,VALID,70.913,VALID,176.526,VALID,24.9274,VALID,78,VALID,0,
2013-03-14, 10:10:04,VALID,919.819,VALID,0,VALID,73.7032,VALID,189.849,VALID,24.8297,VALID,78,VALID,0,
2013-03-14, 10:11:04,VALID,919.825,VALID,0,VALID,72.6969,VALID,198.551,VALID,24.7711,VALID,78,VALID,0,
2013-03-14, 10:12:04,VALID,919.817,VALID,0,VALID,73.9548,VALID,207.147,VALID,24.6949,VALID,53,VALID,0,
2013-03-14, 10:13:04,VALID,919.797,VALID,0,VALID,74.7781,VALID,214.453,VALID,24.6149,VALID,53,VALID,0,
2013-03-14, 10:14:04,VALID,919.783,VALID,0,VALID,74.2826,VALID,214.99,VALID,24.6149,VALID,53,VALID,0,
2013-03-14, 10:15:04,VALID,919.805,VALID,0,VALID,74.1225,VALID,215.527,VALID,24.574,VALID,53,VALID,0,
2013-03-14, 10:16:04,VALID,919.802,VALID,0,VALID,73.2077,VALID,213.915,VALID,24.6149,VALID,53,VALID,0,
2013-03-14, 10:17:04,VALID,919.815,VALID,0,VALID,74.3283,VALID,239.809,VALID,24.6949,VALID,53,VALID,0,
2013-03-14, 10:18:04,VALID,919.841,VALID,0,VALID,74.9839,VALID,799.255,VALID,24.8492,VALID,53,VALID,0,
2013-03-14, 10:19:04,VALID,919.857,VALID,0,VALID,72.1099,VALID,253.776,VALID,25.025,VALID,53,VALID,0,
2013-03-14, 10:20:04,VALID,919.867,VALID,0,VALID,70.8596,VALID,246.792,VALID,25.1422,VALID,53,VALID,0,
2013-03-14, 10:21:04,VALID,919.868,VALID,0,VALID,71.7973,VALID,240.024,VALID,25.1031,VALID,53,VALID,0,
2013-03-14, 10:22:04,VALID,919.867,VALID,0,VALID,72.7121,VALID,231.428,VALID,25.0445,VALID,53,VALID,0,
2013-03-14, 10:23:04,VALID,919.877,VALID,0,VALID,72.7884,VALID,217.568,VALID,25.064,VALID,53,VALID,0,
2013-03-14, 10:24:04,VALID,919.873,VALID,0,VALID,71.7287,VALID,205.427,VALID,25.1031,VALID,53,VALID,0,
2013-03-14, 10:25:04,VALID,919.891,VALID,0,VALID,72.331,VALID,202.634,VALID,25.1422,VALID,53,VALID,0,
2013-03-14, 10:26:04,VALID,919.873,VALID,0,VALID,75.1364,VALID,197.369,VALID,25.0836,VALID,53,VALID,0,
2013-03-14, 10:27:04,VALID,919.858,VALID,0,VALID,75.3575,VALID,199.948,VALID,25.1031,VALID,53,VALID,0,
2013-03-14, 10:28:04,VALID,919.905,VALID,0,VALID,75.914,VALID,201.237,VALID,25.1031,VALID,53,VALID,0,
2013-03-14, 10:29:04,VALID,919.868,VALID,0,VALID,75.8149,VALID,200.163,VALID,25.064,VALID,14,VALID,0,
2013-03-14, 10:30:04,VALID,919.906,VALID,0,VALID,75.7234,VALID,211.552,VALID,25.1245,VALID,28,VALID,0,
2013-03-14, 10:31:04,VALID,919.919,VALID,0,VALID,75.266,VALID,214.775,VALID,25.1422,VALID,32,VALID,0,
2013-03-14, 10:32:04,VALID,919.883,VALID,0,VALID,75.5633,VALID,229.494,VALID,25.064,VALID,26,VALID,0,
2013-03-14, 10:33:04,VALID,919.769,VALID,0,VALID,72.7045,VALID,231.536,VALID,24.9469,VALID,43,VALID,0,
2013-03-14, 10:34:04,VALID,919.915,VALID,0,VALID,73.7794,VALID,225.626,VALID,24.8121,VALID,36,VALID,0,
2013-03-14, 10:35:04,VALID,919.852,VALID,0,VALID,74.1225,VALID,217.461,VALID,24.7907,VALID,16,VALID,0,
2013-03-14, 10:36:04,VALID,919.836,VALID,0,VALID,73.3296,VALID,224.23,VALID,24.7711,VALID,27,VALID,0,
2013-03-14, 10:37:04,VALID,919.844,VALID,0,VALID,74.7933,VALID,293.959,VALID,24.7126,VALID,45,VALID,0,
2013-03-14, 10:38:04,VALID,919.812,VALID,0,VALID,76.7373,VALID,314.588,VALID,24.6168,VALID,47,VALID,0,
2013-03-14, 10:39:04,VALID,919.818,VALID,0,VALID,74.8924,VALID,425.145,VALID,24.5954,VALID,48,VALID,0,
2013-03-14, 10:40:04,VALID,919.808,VALID,0,VALID,77.1109,VALID,843.413,VALID,24.5778,VALID,43,VALID,0,
2013-03-14, 10:41:04,VALID,919.798,VALID,0,VALID,74.5494,VALID,678.598,VALID,24.693,VALID,123,VALID,0,
2013-03-14, 10:42:04,VALID,919.82,VALID,0,VALID,71.9803,VALID,782.816,VALID,24.773,VALID,124,VALID,0,
2013-03-14, 10:43:04,VALID,919.793,VALID,0,VALID,72.3005,VALID,400.433,VALID,24.8492,VALID,95,VALID,0,
2013-03-14, 10:44:04,VALID,919.694,VALID,0,VALID,71.9193,VALID,715.773,VALID,25.0074,VALID,71,VALID,0,
2013-03-14, 10:45:04,VALID,919.77,VALID,0,VALID,70.9206,VALID,731.459,VALID,25.1812,VALID,45,VALID,0,
2013-03-14, 10:46:04,VALID,919.793,VALID,0,VALID,71.8202,VALID,925.391,VALID,25.2808,VALID,50,VALID,0,
2013-03-14, 10:47:04,VALID,919.801,VALID,0,VALID,69.9601,VALID,928.399,VALID,25.4175,VALID,139,VALID,0,
2013-03-14, 10:48:04,VALID,919.854,VALID,0,VALID,70.5014,VALID,487.138,VALID,25.437,VALID,107,VALID,0,
2013-03-14, 10:49:04,VALID,919.745,VALID,0,VALID,70.5852,VALID,896.596,VALID,25.5132,VALID,196,VALID,0,
2013-03-14, 10:50:04,VALID,919.96,VALID,0,VALID,70.3717,VALID,929.259,VALID,25.6909,VALID,144,VALID,0,
2013-03-14, 10:51:04,VALID,919.822,VALID,0,VALID,68.6412,VALID,917.655,VALID,25.689,VALID,127,VALID,0,
2013-03-14, 10:52:04,VALID,919.802,VALID,0,VALID,69.983,VALID,696.971,VALID,25.8863,VALID,67,VALID,0,
2013-03-14, 10:53:04,VALID,919.909,VALID,0,VALID,69.9906,VALID,962.673,VALID,26.0992,VALID,54,VALID,0,
2013-03-14, 10:54:04,VALID,919.905,VALID,0,VALID,69.2206,VALID,939.68,VALID,26.2945,VALID,126,VALID,0,
2013-03-14, 10:55:04,VALID,920.287,VALID,0,VALID,66.3847,VALID,896.382,VALID,26.3531,VALID,161,VALID,0,
2013-03-14, 10:56:04,VALID,919.712,VALID,0,VALID,66.8345,VALID,388.83,VALID,26.4312,VALID,167,VALID,0,
2013-03-14, 10:57:04,VALID,919.76,VALID,0,VALID,69.2282,VALID,320.175,VALID,26.5094,VALID,123,VALID,0,
2013-03-14, 10:58:04,VALID,919.763,VALID,0,VALID,68.8242,VALID,296.43,VALID,26.1773,VALID,132,VALID,0,
2013-03-14, 10:59:04,VALID,919.647,VALID,0,VALID,67.6959,VALID,294.174,VALID,25.8648,VALID,138,VALID,0,
2013-03-14, 11:00:04,VALID,919.563,VALID,0,VALID,68.9081,VALID,290.199,VALID,25.6694,VALID,106,VALID,0,
2013-03-14, 11:01:04,VALID,919.575,VALID,0,VALID,69.091,VALID,289.017,VALID,25.728,VALID,162,VALID,0,
2013-03-14, 11:02:04,VALID,919.408,VALID,0,VALID,69.4722,VALID,288.479,VALID,25.7866,VALID,165,VALID,0,
2013-03-14, 11:03:04,VALID,919.602,VALID,0,VALID,68.0161,VALID,294.281,VALID,25.6499,VALID,129,VALID,0,
2013-03-14, 11:04:04,VALID,919.576,VALID,0,VALID,68.0924,VALID,301.695,VALID,25.5718,VALID,128,VALID,0,
2013-03-14, 11:05:04,VALID,919.767,VALID,0,VALID,66.0874,VALID,302.984,VALID,25.5523,VALID,128,VALID,0,
2013-03-14, 11:06:04,VALID,919.606,VALID,0,VALID,66.5524,VALID,303.951,VALID,25.6304,VALID,128,VALID,0,
2013-03-14, 11:07:04,VALID,919.721,VALID,0,VALID,64.0901,VALID,300.835,VALID,25.8081,VALID,158,VALID,0,
2013-03-14, 11:08:04,VALID,919.312,VALID,0,VALID,64.5322,VALID,328.662,VALID,25.9449,VALID,158,VALID,0,
2013-03-14, 11:09:04,VALID,919.486,VALID,0,VALID,64.8524,VALID,323.72,VALID,26.1207,VALID,158,VALID,0,
2013-03-14, 11:10:04,VALID,919.554,VALID,0,VALID,63.7013,VALID,991.252,VALID,26.3922,VALID,160,VALID,0,
2013-03-14, 11:11:04,VALID,919.42,VALID,0,VALID,63.0457,VALID,1002.75,VALID,26.5485,VALID,169,VALID,0,
2013-03-14, 11:12:04,VALID,919.453,VALID,0,VALID,65.9578,VALID,990.178,VALID,26.7243,VALID,171,VALID,0,
2013-03-14, 11:13:04,VALID,919.43,VALID,0,VALID,63.2362,VALID,979.219,VALID,26.7809,VALID,175,VALID,0,
2013-03-14, 11:14:04,INVALID,924.026,VALID,0,VALID,64.2349,VALID,959.449,VALID,26.6657,VALID,141,VALID,0,
2013-03-14, 11:15:04,VALID,919.245,VALID,0,VALID,62.5882,VALID,940.862,VALID,26.6461,VALID,250,VALID,0,
2013-03-14, 11:16:04,VALID,919.399,VALID,0,VALID,64.1358,VALID,943.548,VALID,26.7243,VALID,172,VALID,0,
2013-03-14, 11:17:04,VALID,919.343,VALID,0,VALID,62.2757,VALID,951.714,VALID,26.8415,VALID,211,VALID,0,
2013-03-14, 11:18:04,VALID,919.521,VALID,0,VALID,63.2667,VALID,951.714,VALID,27.0348,VALID,185,VALID,0,