2012/12/22, +9, 136.10,  34.85, 385
00:00:00,  972.7,    1.5,   91.9,   -3.75,    0.96,    0.0,   -0.8
00:00:05,  972.7,    1.5,   91.9,   -2.04,    0.65,    0.0,   -0.8
00:00:10,  972.7,    1.5,   91.8,   -2.89,   -0.76,    0.0,   -0.6
00:00:15,  972.6,    1.5,   91.8,   -2.00,    0.48,    0.0,   -0.6
00:00:20,  972.7,    1.5,   91.8,   -2.14,    1.11,    0.0,   -0.6
00:00:25,  972.7,    1.5,   91.8,   -3.33,    1.39,    0.0,   -0.6
00:00:30,  972.7,    1.5,   91.8,   -4.09,   -0.31,    0.0,   -0.6
00:00:35,  972.7,    1.5,   91.8,   -3.61,   -0.27,    0.0,   -0.4
00:00:40,  972.6,    1.5,   91.8,   -3.37,    0.74,    0.0,   -0.4
00:00:45,  972.7,    1.5,   91.8,   -3.07,    1.27,    0.0,   -0.4
00:00:50,  972.6,    1.5,   91.8,   -1.97,    0.82,    0.0,   -0.4
00:00:55,  972.6,    1.5,   91.8,   -1.15,    1.02,    0.0,   -0.4
00:01:00,  972.6,    1.5,   91.8,   -2.71,    1.61,    0.5,   -0.4
00:01:05,  972.7,    1.5,   91.9,   -1.82,    0.24,    0.0,   -0.4
00:01:10,  972.7,    1.5,   91.9,   -2.36,   -0.62,    0.0,   -0.4
00:01:15,  972.7,    1.5,   91.8,   -1.66,   -1.05,    0.0,   -0.4
00:01:20,  972.7,    1.5,   91.8,   -2.74,   -1.15,    0.0,   -0.4
00:01:25,  972.7,    1.5,   91.8,   -1.53,   -1.49,    0.0,   -0.4
00:01:30,  972.6,    1.5,   91.8,   -0.64,   -1.14,    0.0,   -0.4
00:01:35,  972.7,    1.5,   91.8,   -1.65,   -1.05,    0.0,   -0.4
00:01:40,  972.7,    1.5,   91.8,   -1.69,    0.54,    0.0,   -0.4
00:01:45,  972.6,    1.5,   91.9,   -2.09,   -0.54,    0.0,   -0.4
00:01:50,  972.6,    1.5,   91.9,   -1.29,    0.41,    0.0,   -0.4
00:01:55,  972.7,    1.5,   91.9,   -1.72,    0.64,    0.0,   -0.2
00:02:00,  972.6,    1.5,   91.9,   -0.74,   -0.15,    0.0,   -0.4
00:02:05,  972.6,    1.5,   91.8,   -2.29,   -0.46,    0.0,   -0.2
00:02:10,  972.7,    1.5,   91.9,   -1.62,    0.67,    0.0,   -0.2
00:02:15,  972.6,    1.5,   91.9,    0.46,   -0.83,    0.0,   -0.2
00:02:20,  972.6,    1.5,   91.9,   -1.11,   -0.53,    0.0,   -0.2
00:02:25,  972.7,    1.5,   91.9,   -1.59,    0.79,    0.0,   -0.2
00:02:30,  972.6,    1.5,   91.9,   -1.68,    0.76,    0.0,   -0.2
00:02:35,  972.6,    1.5,   91.9,   -0.93,   -0.17,    0.0,   -0.2
00:02:40,  972.5,    1.5,   91.9,   -0.67,   -1.29,    0.0,   -0.2
00:02:45,  972.5,    1.5,   91.9,   -1.72,    0.41,    0.0,   -0.4
00:02:50,  972.6,    1.5,   91.9,   -1.45,    0.27,    0.0,   -0.2
00:02:55,  972.6,    1.5,   91.9,   -1.66,    1.23,    0.0,   -0.2
00:03:00,  972.5,    1.5,   92.0,   -1.05,    1.06,    0.0,   -0.2
00:03:05,  972.5,    1.5,   91.9,   -0.46,    1.91,    0.0,   -0.2
00:03:10,  972.6,    1.5,   91.9,   -0.46,    0.78,    0.0,   -0.4
00:03:15,  972.6,    1.5,   91.9,   -1.21,    2.03,    0.0,   -0.4
00:03:20,  972.5,    1.5,   91.9,   -1.24,    0.09,    0.0,   -0.4
00:03:25,  972.5,    1.5,   91.8,   -1.70,   -1.30,    0.0,   -0.2
00:03:30,  972.6,    1.5,   91.9,   -2.07,   -1.26,    0.0,   -0.4
00:03:35,  972.5,    1.5,   91.9,   -1.73,   -0.13,    0.0,   -0.4
00:03:40,  972.5,    1.5,   91.9,   -2.06,   -0.32,    0.0,   -0.4
00:03:45,  972.5,    1.5,   92.0,   -0.41,    1.72,    0.0,   -0.4
00:03:50,  972.5,    1.5,   92.0,   -1.62,    0.73,    0.0,   -0.4
00:03:55,  972.5,    1.5,   91.9,   -3.08,   -0.96,    0.0,   -0.4
00:04:00,  972.5,    1.5,   92.0,   -2.56,   -1.55,    0.0,   -0.4
00:04:05,  972.4,    1.5,   91.9,   -1.56,   -0.86,    0.0,   -0.4
00:04:10,  972.4,    1.5,   92.0,   -1.01,   -1.06,    0.0,   -0.4
00:04:15,  972.4,    1.5,   91.8,   -0.61,   -0.77,    0.0,   -0.4
00:04:20,  972.5,    1.5,   91.9,    0.37,   -0.87,    0.0,   -0.4
00:04:25,  972.5,    1.5,   91.9,    0.47,    0.53,    0.0,   -0.4
00:04:30,  972.5,    1.5,   91.9,   -0.58,    0.75,    0.0,   -0.4
00:04:35,  972.5,    1.5,   91.9,   -1.39,   -0.01,    0.0,   -0.4
00:04:40,  972.4,    1.5,   91.9,   -1.31,    0.78,    0.0,   -0.4
00:04:45,  972.5,    1.5,   91.9,   -2.25,   -0.70,    0.0,   -0.4
00:04:50,  972.5,    1.5,   92.0,   -2.94,   -0.16,    0.0,   -0.4
00:04:55,  972.4,    1.5,   91.9,   -2.34,    0.44,    0.0,   -0.4
00:05:00,  972.4,    1.5,   92.0,   -1.49,    0.98,    0.0,   -0.2
00:05:05,  972.4,    1.5,   91.9,   -1.09,   -1.00,    0.0,   -0.2
00:05:10,  972.5,    1.5,   92.0,   -0.90,    0.20,    0.0,   -0.4
00:05:15,  972.4,    1.5,   92.0,   -2.14,   -0.02,    0.0,   -0.4
00:05:20,  972.5,    1.5,   92.0,   -2.29,    1.38,    0.0,   -0.4
00:05:25,  972.4,    1.5,   92.0,   -3.15,    0.14,    0.0,   -0.4
00:05:30,  972.4,    1.5,   92.0,   -2.68,   -0.03,    0.0,   -0.4
00:05:35,  972.5,    1.5,   91.9,   -1.96,   -1.02,    0.0,   -0.4
00:05:40,  972.4,    1.5,   92.0,   -3.21,   -2.13,    0.0,   -0.4
00:05:45,  972.4,    1.5,   92.0,   -2.98,   -0.93,    0.0,   -0.4
00:05:50,  972.4,    1.5,   92.0,   -3.66,    0.86,    0.0,   -0.4
00:05:55,  972.4,    1.5,   92.0,   -3.03,   -0.23,    0.0,   -0.4
00:06:00,  972.4,    1.5,   92.0,   -2.68,   -0.03,    0.0,   -0.4
00:06:05,  972.4,    1.5,   92.0,   -1.39,   -0.43,    0.0,   -0.2
00:06:10,  972.5,    1.5,   91.9,   -0.95,   -0.07,    0.0,   -0.2
00:06:15,  972.4,    1.5,   92.0,   -1.10,    0.55,    0.0,   -0.2
00:06:20,  972.5,    1.5,   92.1,   -2.02,    0.71,    0.5,   -0.2
00:06:25,  972.4,    1.5,   92.0,   -2.44,    1.10,    0.0,   -0.2
00:06:30,  972.5,    1.5,   92.0,   -2.41,    0.41,    0.0,   -0.4
00:06:35,  972.5,    1.5,   92.0,   -2.80,    1.69,    0.0,   -0.4
00:06:40,  972.5,    1.5,   91.9,   -2.43,    1.47,    0.0,   -0.4
00:06:45,  972.4,    1.5,   92.0,   -2.54,    0.61,    0.0,   -0.4
00:06:50,  972.4,    1.5,   92.0,   -2.06,   -0.50,    0.0,   -0.4
00:06:55,  972.5,    1.5,   92.0,   -3.61,   -0.48,    0.0,   -0.4
00:07:00,  972.5,    1.5,   92.0,   -2.66,    0.20,    0.0,   -0.2
00:07:05,  972.5,    1.5,   92.0,   -2.12,    0.16,    0.0,   -0.4
00:07:10,  972.4,    1.5,   92.0,   -2.45,   -0.64,    0.0,   -0.4
00:07:15,  972.5,    1.5,   92.0,   -2.65,   -0.35,    0.0,   -0.4
00:07:20,  972.5,    1.5,   91.9,   -3.77,   -0.50,    0.0,   -0.4
00:07:25,  972.5,    1.5,   92.1,   -2.59,   -0.68,    0.0,   -0.2
00:07:30,  972.5,    1.5,   92.0,   -2.63,    0.44,    0.0,   -0.4
00:07:35,  972.4,    1.5,   92.0,   -1.88,   -0.49,    0.0,   -0.4
00:07:40,  972.5,    1.5,   91.9,   -1.78,   -0.47,    0.0,   -0.2
00:07:45,  972.5,    1.5,   92.0,   -0.91,   -0.24,    0.0,   -0.4
00:07:50,  972.5,    1.5,   92.0,   -0.82,    0.18,    0.0,   -0.4
00:07:55,  972.5,    1.5,   92.0,   -0.63,    0.69,    0.0,   -0.2
00:08:00,  972.5,    1.5,   92.0,   -0.72,    0.44,    0.0,   -0.4
00:08:05,  972.5,    1.5,   92.0,   -0.93,    0.20,    0.0,   -0.4
00:08:10,  972.5,    1.5,   92.0,   -0.55,    0.53,    0.0,   -0.2
00:08:15,  972.5,    1.5,   92.1,   -0.52,    1.39,    0.0,    0.0
00:08:20,  972.5,    1.5,   92.0,   -0.62,    2.58,    0.0,   -0.2
00:08:25,  972.4,    1.5,   92.1,   -0.92,    1.12,    0.0,   -0.4
00:08:30,  972.5,    1.5,   92.0,   -1.76,   -2.61,    0.0,   -0.4
00:08:35,  972.4,    1.5,   92.0,   -2.63,   -1.37,    0.0,   -0.4
00:08:40,  972.4,    1.5,   92.1,   -1.61,   -0.73,    0.0,   -0.2
00:08:45,  972.4,    1.5,   92.0,   -1.99,   -0.75,    0.0,   -0.4
00:08:50,  972.4,    1.5,   92.0,   -1.59,   -1.21,    0.0,   -0.2
00:08:55,  972.4,    1.5,   92.0,   -0.83,   -1.22,    0.0,   -0.4
00:09:00,  972.4,    1.5,   92.0,   -0.86,    0.39,    0.0,   -0.4
00:09:05,  972.4,    1.5,   92.0,   -1.41,    0.62,    0.0,   -0.4
00:09:10,  972.5,    1.5,   92.0,   -1.23,    1.59,    0.0,   -0.4
00:09:15,  972.4,    1.5,   92.0,   -2.15,    0.90,    0.0,   -0.4
00:09:20,  972.4,    1.5,   92.0,   -0.49,   -1.90,    0.0,   -0.4
00:09:25,  972.5,    1.5,   92.1,   -2.22,   -0.84,    0.0,   -0.4
00:09:30,  972.5,    1.5,   92.1,   -1.11,   -0.06,    0.0,   -0.4
00:09:35,  972.4,    1.5,   92.0,   -1.02,    0.22,    0.0,   -0.4
00:09:40,  972.4,    1.5,   92.0,   -1.20,    0.29,    0.0,   -0.2
00:09:45,  972.4,    1.5,   92.0,   -2.11,   -0.55,    0.0,   -0.4
00:09:50,  972.5,    1.5,   92.0,   -0.89,    1.71,    0.0,   -0.4
00:09:55,  972.4,    1.5,   92.1,    0.60,    1.09,    0.0,   -0.2
00:10:00,  972.4,    1.5,   92.1,    0.08,    0.71,    0.0,   -0.2
00:10:05,  972.4,    1.5,   92.1,    0.54,    1.09,    0.0,   -0.2
00:10:10,  972.4,    1.5,   92.1,   -1.16,    1.03,    0.0,   -0.2
00:10:15,  972.5,    1.5,   92.1,   -1.46,    0.19,    0.0,    0.0
00:10:20,  972.5,    1.5,   92.1,   -1.19,   -1.36,    0.0,   -0.2
00:10:25,  972.6,    1.5,   92.1,   -1.41,   -1.07,    0.0,    0.0
00:10:30,  972.4,    1.5,   92.0,   -1.04,    0.62,    0.0,    0.0
00:10:35,  972.4,    1.5,   92.2,   -1.29,   -0.71,    0.0,   -0.2
00:10:40,  972.4,    1.5,   92.0,   -2.13,    0.24,    0.0,   -0.2
00:10:45,  972.5,    1.5,   92.0,   -1.52,   -0.23,    0.0,   -0.2
00:10:50,  972.5,    1.5,   92.1,   -2.07,   -0.54,    0.0,   -0.2
00:10:55,  972.5,    1.5,   92.0,   -2.10,   -1.23,    0.0,   -0.2
00:11:00,  972.5,    1.5,   92.0,   -1.71,    0.71,    0.0,   -0.2
00:11:05,  972.5,    1.5,   92.1,   -1.88,    0.93,    0.0,   -0.2
00:11:10,  972.5,    1.5,   92.1,   -1.06,    0.55,    0.0,    0.0
00:11:15,  972.5,    1.5,   92.1,   -0.23,    0.91,    0.0,   -0.2
00:11:20,  972.4,    1.5,   92.1,    0.14,    1.22,    0.0,   -0.2
00:11:25,  972.4,    1.5,   92.1,   -1.77,    0.08,    0.0,   -0.2
00:11:30,  972.4,    1.5,   92.0,   -3.36,    1.40,    0.0,   -0.2
00:11:35,  972.5,    1.5,   92.1,   -3.89,    1.61,    0.0,   -0.2
00:11:40,  972.5,    1.5,   92.1,   -3.05,    0.78,    0.0,   -0.2
00:11:45,  972.5,    1.5,   92.1,   -1.76,    0.23,    0.0,   -0.2
00:11:50,  972.5,    1.5,   92.1,   -1.19,    0.67,    0.0,   -0.2
00:11:55,  972.4,    1.5,   92.1,   -1.85,    0.65,    0.0,   -0.2
00:12:00,  972.4,    1.4,   92.1,   -1.12,   -1.81,    0.0,   -0.2
00:12:05,  972.4,    1.5,   92.1,   -1.54,    0.87,    0.0,    0.0
00:12:10,  972.4,    1.5,   92.1,   -1.15,   -0.43,    0.0,   -0.2
00:12:15,  972.5,    1.5,   92.1,   -2.67,    0.20,    0.0,   -0.2
00:12:20,  972.5,    1.5,   92.2,   -3.26,    1.15,    0.0,   -0.4
00:12:25,  972.4,    1.5,   92.1,   -3.61,    0.41,    0.0,   -0.4
00:12:30,  972.5,    1.5,   92.1,   -2.41,   -0.37,    0.0,   -0.2
00:12:35,  972.4,    1.5,   92.2,   -2.06,   -0.54,    0.0,   -0.2
00:12:40,  972.5,    1.5,   92.1,   -1.61,    0.80,    0.0,   -0.2
00:12:45,  972.4,    1.5,   92.2,   -0.34,    1.44,    0.0,   -0.2
00:12:50,  972.5,    1.5,   92.1,   -0.67,    1.60,    0.0,   -0.2
00:12:55,  972.4,    1.5,   92.1,   -1.92,    0.95,    0.0,   -0.2
00:13:00,  972.4,    1.5,   92.0,   -2.38,    0.52,    0.0,   -0.2
00:13:05,  972.5,    1.5,   92.2,   -4.18,    1.25,    0.0,    0.0
00:13:10,  972.4,    1.5,   92.1,   -2.06,    0.53,    0.0,   -0.2
00:13:15,  972.4,    1.5,   92.1,   -2.29,    0.80,    0.0,   -0.2
00:13:20,  972.5,    1.5,   92.1,   -1.18,    1.33,    0.0,   -0.2
00:13:25,  972.5,    1.5,   92.1,   -0.86,    1.80,    0.0,   -0.2
00:13:30,  972.4,    1.5,   92.1,   -0.25,    2.96,    0.0,   -0.2
00:13:35,  972.5,    1.5,   92.1,   -3.60,    0.62,    0.0,   -0.2
00:13:40,  972.5,    1.5,   92.1,   -3.26,    2.77,    0.0,   -0.2
00:13:45,  972.4,    1.5,   92.1,   -4.15,    2.36,    0.0,   -0.4
00:13:50,  972.5,    1.5,   92.2,   -3.31,    2.61,    0.0,   -0.2
00:13:55,  972.4,    1.5,   92.2,   -2.74,    1.89,    0.0,   -0.4
00:14:00,  972.4,    1.5,   92.1,   -1.43,    2.26,    0.0,   -0.4
00:14:05,  972.4,    1.5,   92.1,   -1.76,    0.20,    0.0,   -0.2
00:14:10,  972.4,    1.5,   92.2,   -1.37,    0.51,    0.0,   -0.2
00:14:15,  972.4,    1.5,   92.1,   -2.83,    1.05,    0.0,   -0.4
00:14:20,  972.4,    1.5,   92.2,   -1.79,   -0.02,    0.0,   -0.2
00:14:25,  972.4,    1.5,   92.2,   -1.45,    0.46,    0.0,    0.0
00:14:30,  972.4,    1.5,   92.1,   -1.82,   -0.24,    0.0,    0.0
00:14:35,  972.3,    1.5,   92.2,   -1.54,    0.33,    0.0,    0.0
00:14:40,  972.4,    1.5,   92.1,   -2.43,   -0.19,    0.0,   -0.2
00:14:45,  972.4,    1.5,   92.2,   -2.96,    0.38,    0.0,    0.0
00:14:50,  972.4,    1.5,   92.2,   -2.10,   -0.32,    0.0,   -0.2
00:14:55,  972.4,    1.5,   92.2,   -3.27,   -0.25,    0.0,   -0.2
00:15:00,  972.3,    1.5,   92.2,   -4.27,    0.19,    0.0,   -0.2
00:15:05,  972.3,    1.5,   92.2,   -2.68,    0.51,    0.0,   -0.4
00:15:10,  972.3,    1.5,   92.2,   -2.78,    1.21,    0.0,   -0.2
00:15:15,  972.4,    1.5,   92.1,   -2.56,   -0.15,    0.0,   -0.2
00:15:20,  972.4,    1.5,   92.2,   -2.84,    0.91,    0.0,   -0.4
00:15:25,  972.3,    1.5,   92.2,   -4.31,    0.57,    0.0,   -0.4
00:15:30,  972.4,    1.5,   92.2,   -3.45,    0.89,    0.0,   -0.2
00:15:35,  972.4,    1.5,   92.2,   -2.11,    0.24,    0.0,   -0.2
00:15:40,  972.4,    1.5,   92.2,   -3.18,   -0.77,    0.0,   -0.4
00:15:45,  972.3,    1.5,   92.1,   -1.88,    0.56,    0.0,   -0.2
00:15:50,  972.4,    1.5,   92.2,   -2.23,    0.98,    0.0,   -0.4
00:15:55,  972.3,    1.5,   92.3,   -1.96,   -0.18,    0.0,   -0.4
00:16:00,  972.4,    1.5,   92.2,   -2.94,   -0.45,    0.0,   -0.4
00:16:05,  972.4,    1.5,   92.2,   -1.74,    1.03,    0.5,   -0.2
00:16:10,  972.3,    1.5,   92.2,   -1.75,    1.21,    0.0,   -0.2
00:16:15,  972.4,    1.5,   92.2,   -1.11,    1.44,    0.0,   -0.4
00:16:20,  972.4,    1.5,   92.1,   -1.49,    1.03,    0.0,   -0.2
00:16:25,  972.4,    1.5,   92.3,   -1.04,    0.68,    0.0,   -0.2
00:16:30,  972.3,    1.5,   92.2,   -2.07,   -0.12,    0.0,   -0.4
00:16:35,  972.4,    1.5,   92.2,   -1.16,    0.98,    0.0,   -0.4
00:16:40,  972.4,    1.5,   92.2,   -0.74,    1.18,    0.0,   -0.4
00:16:45,  972.4,    1.5,   92.3,   -0.98,    0.84,    0.0,   -0.2
00:16:50,  972.3,    1.5,   92.1,   -0.79,    0.45,    0.0,    0.0
00:16:55,  972.3,    1.5,   92.3,   -2.01,    0.52,    0.0,    0.0
00:17:00,  972.4,    1.5,   92.2,   -1.87,   -0.49,    0.0,    0.0
00:17:05,  972.5,    1.5,   92.2,   -4.72,   -0.72,    0.0,   -0.2
00:17:10,  972.4,    1.5,   92.2,   -4.48,   -0.05,    0.0,   -0.2
00:17:15,  972.4,    1.5,   92.2,   -4.41,    1.83,    0.0,   -0.2
00:17:20,  972.4,    1.5,   92.2,   -5.68,   -0.76,    0.0,   -0.2
00:17:25,  972.4,    1.5,   92.2,   -4.48,   -0.05,    0.0,   -0.2
00:17:30,  972.5,    1.5,   92.2,   -3.60,    0.79,    0.0,   -0.2
00:17:35,  972.5,    1.5,   92.2,   -4.19,   -0.04,    0.0,   -0.2
00:17:40,  972.4,    1.5,   92.2,   -1.96,   -1.49,    0.0,   -0.2
00:17:45,  972.4,    1.5,   92.2,   -2.44,   -0.03,    0.0,   -0.2
00:17:50,  972.4,    1.5,   92.2,   -1.10,   -0.91,    0.0,   -0.2
00:17:55,  972.4,    1.5,   92.3,   -0.74,   -0.11,    0.0,   -0.2
00:18:00,  972.4,    1.5,   92.2,   -2.34,    0.70,    0.0,   -0.2
00:18:05,  972.4,    1.5,   92.2,   -2.82,    0.48,    0.0,   -0.2
00:18:10,  972.4,    1.5,   92.2,   -1.48,    1.47,    0.0,   -0.2
00:18:15,  972.5,    1.5,   92.2,   -2.35,    0.98,    0.0,   -0.2
00:18:20,  972.4,    1.5,   92.2,   -1.37,    0.78,    0.0,   -0.2
00:18:25,  972.5,    1.5,   92.2,   -0.36,    0.86,    0.0,   -0.2
00:18:30,  972.5,    1.5,   92.2,   -1.34,    0.23,    0.0,   -0.2
00:18:35,  972.5,    1.5,   92.2,   -3.57,    1.49,    0.0,   -0.2
00:18:40,  972.4,    1.5,   92.2,   -2.34,    0.70,    0.0,   -0.2
00:18:45,  972.4,    1.5,   92.2,   -1.18,    3.67,    0.0,   -0.2
00:18:50,  972.4,    1.5,   92.2,   -3.70,    1.83,    0.0,    0.0
00:18:55,  972.4,    1.5,   92.2,   -3.87,   -0.22,    0.0,    0.0
00:19:00,  972.3,    1.5,   92.3,   -3.74,    0.16,    0.0,   -0.2
00:19:05,  972.4,    1.5,   92.3,   -2.69,    0.17,    0.0,   -0.2
00:19:10,  972.3,    1.5,   92.3,   -1.65,   -1.05,    0.0,   -0.2
00:19:15,  972.4,    1.5,   92.3,   -2.16,    0.28,    0.0,   -0.2
00:19:20,  972.4,    1.5,   92.2,   -1.93,    0.33,    0.0,   -0.2
00:19:25,  972.4,    1.5,   92.2,   -1.58,   -0.87,    0.0,   -0.2
00:19:30,  972.3,    1.5,   92.3,   -1.26,   -0.77,    0.0,   -0.2
00:19:35,  972.4,    1.5,   92.3,   -1.36,   -0.08,    0.0,   -0.4
00:19:40,  972.3,    1.5,   92.2,   -2.97,   -0.17,    0.0,   -0.4
00:19:45,  972.5,    1.5,   92.3,   -1.91,    0.25,    0.0,   -0.4
00:19:50,  972.4,    1.5,   92.2,   -1.42,    1.05,    0.0,   -0.4
00:19:55,  972.4,    1.5,   92.2,   -0.97,    1.56,    0.0,   -0.4
00:20:00,  972.3,    1.5,   92.2,   -1.48,    0.35,    0.0,   -0.4
00:20:05,  972.4,    1.5,   92.3,   -2.36,    1.75,    0.0,   -0.4
00:20:10,  972.3,    1.5,   92.3,   -1.73,    1.28,    0.0,    0.0
00:20:15,  972.4,    1.4,   92.2,   -2.42,    0.27,    0.0,   -0.4
00:20:20,  972.4,    1.5,   92.3,   -2.11,   -2.05,    0.0,   -0.4
00:20:25,  972.4,    1.5,   92.3,   -1.95,    0.15,    0.0,   -0.4
00:20:30,  972.4,    1.4,   92.2,   -0.52,    1.12,    0.0,   -0.4
00:20:35,  972.4,    1.5,   92.3,   -0.21,    1.36,    0.0,   -0.4
00:20:40,  972.4,    1.5,   92.3,    0.01,   -0.47,    0.0,   -0.4
00:20:45,  972.4,    1.5,   92.2,   -2.60,   -0.64,    0.0,   -0.4
00:20:50,  972.3,    1.5,   92.3,   -2.03,    0.43,    0.0,   -0.4
00:20:55,  972.4,    1.5,   92.3,   -0.16,    1.04,    0.0,   -0.2
00:21:00,  972.4,    1.5,   92.3,   -1.18,    0.36,    0.0,   -0.4
00:21:05,  972.4,    1.4,   92.3,   -1.76,   -0.27,    0.0,   -0.4
00:21:10,  972.3,    1.4,   92.2,   -0.91,   -0.83,    0.0,   -0.4
00:21:15,  972.3,    1.5,   92.3,   -2.41,    0.32,    0.0,   -0.4
00:21:20,  972.3,    1.4,   92.3,   -2.66,    0.30,    0.0,   -0.4
00:21:25,  972.3,    1.5,   92.3,   -1.55,    1.47,    0.0,   -0.4
00:21:30,  972.4,    1.5,   92.3,    0.49,    1.39,    0.0,   -0.4
00:21:35,  972.4,    1.4,   92.3,   -0.45,    0.82,    0.0,   -0.4
00:21:40,  972.4,    1.5,   92.2,   -1.18,    0.35,    0.0,   -0.4
00:21:45,  972.3,    1.4,   92.3,   -2.08,   -0.50,    0.0,   -0.2
00:21:50,  972.3,    1.5,   92.2,   -1.82,    0.20,    0.0,   -0.4
00:21:55,  972.4,    1.4,   92.3,   -3.80,   -0.51,    0.0,   -0.2
00:22:00,  972.4,    1.5,   92.3,   -2.53,   -0.34,    0.0,   -0.2
00:22:05,  972.3,    1.5,   92.3,   -1.78,    0.13,    0.0,   -0.2
00:22:10,  972.4,    1.5,   92.3,   -0.75,    0.56,    0.0,   -0.4
00:22:15,  972.3,    1.5,   92.3,   -3.01,    0.40,    0.0,   -0.2
00:22:20,  972.4,    1.5,   92.3,   -2.82,    1.40,    0.0,   -0.2
00:22:25,  972.4,    1.5,   92.3,   -5.09,    1.90,    0.0,   -0.4
00:22:30,  972.4,    1.5,   92.3,   -4.70,    2.05,    0.0,   -0.4
00:22:35,  972.4,    1.5,   92.3,   -2.02,    1.72,    0.0,   -0.4
00:22:40,  972.4,    1.5,   92.3,   -1.01,    0.90,    0.0,   -0.4
00:22:45,  972.3,    1.5,   92.4,   -1.29,   -1.26,    0.0,   -0.4
00:22:50,  972.4,    1.5,   92.3,   -1.61,    1.10,    0.0,   -0.2
00:22:55,  972.3,    1.5,   92.3,   -3.13,   -0.42,    0.0,   -0.2
00:23:00,  972.3,    1.5,   92.3,   -2.65,    1.31,    0.0,   -0.4
00:23:05,  972.3,    1.5,   92.3,   -0.69,    1.04,    0.0,   -0.4
00:23:10,  972.3,    1.5,   92.4,   -2.62,    0.49,    0.0,   -0.4
00:23:15,  972.3,    1.5,   92.3,   -0.01,    1.23,    0.0,   -0.4
00:23:20,  972.4,    1.5,   92.4,    0.05,    1.47,    0.0,   -0.4
00:23:25,  972.3,    1.5,   92.4,   -1.67,    1.69,    0.0,   -0.4
00:23:30,  972.3,    1.5,   92.3,   -1.49,    0.85,    0.0,   -0.4
00:23:35,  972.3,    1.5,   92.4,   -1.19,    0.78,    0.0,   -0.4
00:23:40,  972.4,    1.5,   92.4,   -1.41,    0.18,    0.0,   -0.4
00:23:45,  972.4,    1.5,   92.4,   -1.18,    0.13,    0.0,   -0.2
00:23:50,  972.4,    1.5,   92.4,   -1.36,    0.61,    0.0,   -0.2
00:23:55,  972.4,    1.5,   92.4,   -1.15,    0.60,    0.0,   -0.2
00:24:00,  972.4,    1.5,   92.4,   -0.73,   -0.11,    0.0,   -0.2
00:24:05,  972.3,    1.5,   92.4,   -0.22,    0.38,    0.0,   -0.2
00:24:10,  972.4,    1.5,   92.4,   -0.33,    0.28,    0.0,   -0.2
00:24:15,  972.4,    1.5,   92.4,   -0.09,    0.28,    0.0,   -0.2
00:24:20,  972.3,    1.5,   92.4,   -0.20,    0.42,    0.0,   -0.2
00:24:25,  972.3,    1.5,   92.4,   -0.72,   -0.22,    0.0,   -0.2
00:24:30,  972.3,    1.5,   92.4,   -0.08,    0.33,    0.0,   -0.2
00:24:35,  972.3,    1.5,   92.4,   -0.19,   -0.29,    0.0,   -0.2
00:24:40,  972.3,    1.5,   92.4,   -1.09,   -0.60,    0.0,   -0.2
00:24:45,  972.3,    1.5,   92.4,   -1.05,   -0.39,    0.0,   -0.2
00:24:50,  972.2,    1.5,   92.4,   -0.78,   -0.01,    0.0,   -0.2
00:24:55,  972.3,    1.5,   92.4,   -0.46,    0.03,    0.0,   -0.2
00:25:00,  972.3,    1.5,   92.4,   -2.10,    0.40,    0.0,   -0.4
00:25:05,  972.2,    1.5,   92.4,   -2.59,    0.56,    0.0,   -0.4
00:25:10,  972.2,    1.5,   92.4,   -2.04,    0.61,    0.0,    0.0
00:25:15,  972.3,    1.5,   92.4,   -2.15,   -1.13,    0.0,   -0.2
00:25:20,  972.2,    1.5,   92.4,    0.97,    0.75,    0.0,   -0.2
00:25:25,  972.2,    1.5,   92.3,   -0.32,    1.32,    0.0,   -0.2
00:25:30,  972.2,    1.5,   92.4,   -1.83,   -0.69,    0.0,   -0.2
00:25:35,  972.2,    1.5,   92.3,   -2.18,    0.95,    0.0,   -0.2
00:25:40,  972.2,    1.5,   92.3,   -0.80,    0.49,    0.0,   -0.4
00:25:45,  972.2,    1.5,   92.4,   -0.84,    0.25,    0.0,   -0.4
00:25:50,  972.2,    1.5,   92.3,    0.23,    0.14,    0.0,   -0.4
00:25:55,  972.2,    1.5,   92.4,   -0.82,    0.29,    0.0,   -0.4
00:26:00,  972.1,    1.5,   92.4,   -1.19,    0.88,    0.0,   -0.4
00:26:05,  972.2,    1.5,   92.4,   -1.42,    1.98,    0.0,   -0.4
00:26:10,  972.2,    1.5,   92.4,   -1.69,    0.74,    0.0,   -0.4
00:26:15,  972.2,    1.5,   92.4,   -1.37,    0.30,    0.0,   -0.4
00:26:20,  972.2,    1.5,   92.4,   -3.05,    0.35,    0.0,   -0.4
00:26:25,  972.2,    1.5,   92.4,   -2.12,   -0.28,    0.0,   -0.4
00:26:30,  972.2,    1.5,   92.5,   -1.92,    0.36,    0.0,   -0.4
00:26:35,  972.2,    1.5,   92.4,   -1.85,   -1.01,    0.0,   -0.4
00:26:40,  972.2,    1.5,   92.4,   -3.16,   -0.03,    0.0,   -0.4
00:26:45,  972.2,    1.5,   92.4,   -2.08,   -0.02,    0.0,   -0.4
00:26:50,  972.2,    1.5,   92.5,   -2.97,   -0.03,    0.0,   -0.4
00:26:55,  972.2,    1.5,   92.4,   -2.51,    1.49,    0.0,   -0.4
00:27:00,  972.2,    1.5,   92.4,   -3.25,    1.46,    0.5,   -0.4
00:27:05,  972.2,    1.5,   92.5,   -3.79,   -0.36,    0.0,   -0.4
00:27:10,  972.1,    1.5,   92.4,   -0.63,   -1.20,    0.0,   -0.4
00:27:15,  972.1,    1.4,   92.4,   -0.77,    0.57,    0.0,   -0.2
00:27:20,  972.1,    1.5,   92.4,   -2.55,    0.81,    0.0,    0.0
00:27:25,  972.2,    1.5,   92.4,   -2.66,    0.29,    0.0,    0.0
00:27:30,  972.2,    1.5,   92.4,   -4.16,    0.79,    0.0,   -0.2
00:27:35,  972.1,    1.5,   92.5,   -3.66,    1.28,    0.0,    0.0
00:27:40,  972.2,    1.5,   92.4,   -3.76,   -0.04,    0.0,   -0.2
00:27:45,  972.1,    1.5,   92.4,   -4.23,   -2.21,    0.0,   -0.4
00:27:50,  972.2,    1.5,   92.4,   -3.29,   -1.03,    0.0,   -0.2
00:27:55,  972.1,    1.5,   92.5,   -3.03,   -0.04,    0.0,   -0.2
00:28:00,  972.1,    1.5,   92.5,   -4.49,    2.95,    0.0,   -0.4
00:28:05,  972.1,    1.5,   92.5,   -1.91,    3.08,    0.0,   -0.2
00:28:10,  972.2,    1.5,   92.5,   -2.16,    0.97,    0.0,   -0.2
00:28:15,  972.2,    1.5,   92.5,   -3.54,    0.46,    0.0,   -0.2
00:28:20,  972.2,    1.5,   92.4,   -2.91,   -0.59,    0.0,   -0.4
00:28:25,  972.2,    1.5,   92.5,   -2.67,   -0.20,    0.0,   -0.2
00:28:30,  972.2,    1.5,   92.5,   -3.85,   -0.70,    0.0,   -0.2
00:28:35,  972.2,    1.5,   92.5,   -2.53,   -0.39,    0.0,    0.0
00:28:40,  972.2,    1.5,   92.5,   -3.99,    0.94,    0.0,    0.0
00:28:45,  972.1,    1.5,   92.5,   -3.81,    0.72,    0.0,   -0.2
00:28:50,  972.2,    1.5,   92.4,   -3.63,    1.80,    0.0,    0.0
00:28:55,  972.1,    1.5,   92.4,   -3.00,    1.82,    0.0,    0.0
00:29:00,  972.1,    1.5,   92.5,   -2.95,    0.64,    0.0,    0.0
00:29:05,  972.1,    1.5,   92.5,   -2.83,   -1.06,    0.0,   -0.2
00:29:10,  972.1,    1.5,   92.4,   -2.83,   -0.03,    0.0,    0.0
00:29:15,  972.1,    1.5,   92.5,   -1.77,   -0.84,    0.0,    0.0
00:29:20,  972.2,    1.5,   92.5,   -1.79,    1.07,    0.0,    0.0
00:29:25,  972.1,    1.5,   92.5,   -1.25,    1.26,    0.0,    0.0
00:29:30,  972.1,    1.4,   92.5,   -1.82,    0.24,    0.0,    0.0
00:29:35,  972.1,    1.5,   92.5,   -0.22,    1.41,    0.0,    0.0
00:29:40,  972.2,    1.5,   92.4,   -1.02,    0.70,    0.0,   -0.2