                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2000/07/21 00:00,  -46.9,  -32.3,  -34.8,  -35.5,  -41.7,  -34.6,  -42.2,  -42.7,  -36.7,  -42.2,  -42.2,  -36.6,  -37.5,  999.0,  -41.1,  999.0,  999.0,  -44.2,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -48.2,  999.0,  999.0,  999.0,  -45.8,  -48.1,  -46.9,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/21 00:10,  -48.3,  -31.7,  -33.5,  -34.8,  -42.0,  -35.6,  -45.0,  -42.6,  -38.3,  -41.6,  -42.7,  -37.1,  -38.7,  999.0,  -41.1,  -45.9,  999.0,  -45.6,  -45.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -46.6,  999.0,  -47.3,  999.0,  999.0,  999.0,  -47.2,  -44.2,  -47.1,  -48.0,  999.0,  -46.4,  999.0,  999.0,  -47.0,  -44.9,  -46.2,  999.0,  -45.5,  -47.1,  -46.1,  -44.7,  -49.2,  -46.0,  -46.3,  -45.8
2000/07/21 00:20,  -47.6,  -31.3,  -32.9,  -33.7,  -41.4,  -36.6,  -39.2,  -40.6,  -36.9,  -40.8,  -41.2,  -35.5,  -36.6,  999.0,  -40.8,  -45.6,  -47.4,  -45.1,  -47.2,  -46.6,  -48.9,  999.0,  -46.2,  -44.6,  999.0,  -47.8,  -46.4,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -49.1,  -47.7,  -46.3,  999.0,  -46.4,  -47.4,  999.0,  -45.9,  -46.7,  -45.3,  -46.9,  -45.5,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.2,  -47.4,  -46.4,  -46.2,  999.0
2000/07/21 00:30,  -44.0,  -30.0,  -30.4,  -34.3,  -40.9,  -36.3,  -42.8,  -40.8,  -37.3,  -42.0,  -42.5,  -36.8,  -38.3,  -46.5,  -41.5,  -46.1,  -47.6,  -44.0,  999.0,  -46.1,  999.0,  -47.8,  -48.0,  -47.6,  999.0,  -45.6,  -46.1,  999.0,  999.0,  -47.6,  -47.2,  -45.8,  -46.3,  -46.4,  -44.4,  -46.5,  -48.7,  -46.8,  -48.4,  -47.2,  999.0,  -48.4,  999.0,  -47.0,  -46.4,  -46.3,  999.0,  -45.8,  -46.6,  -46.0,  -46.9,  -48.6,  -46.1,  -45.3,  -45.8,  -47.5,  -46.3,  -47.1
2000/07/21 00:40,  -42.9,  -31.0,  -33.3,  -32.4,  -40.4,  -35.9,  999.0,  -38.5,  -37.9,  -42.8,  -43.2,  -38.7,  -38.9,  -46.9,  -41.6,  -44.4,  -47.1,  -43.9,  999.0,  -47.9,  -48.0,  999.0,  -49.3,  -46.9,  999.0,  -47.9,  -47.6,  -46.3,  -46.2,  -45.5,  -48.0,  999.0,  -47.4,  -47.2,  -44.5,  999.0,  999.0,  -46.8,  -47.0,  -48.4,  -47.4,  -46.7,  -47.3,  -47.3,  999.0,  -49.1,  -45.7,  -46.5,  -46.5,  999.0,  -46.7,  999.0,  -45.9,  -46.4,  -48.6,  999.0,  -47.1,  -48.2
2000/07/21 00:50,  -46.1,  -32.0,  -33.3,  -34.6,  -40.4,  -36.7,  -32.5,  -40.5,  -37.5,  -42.2,  -44.2,  -37.9,  -39.2,  999.0,  -41.1,  -43.5,  999.0,  -44.5,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -47.0,  -47.0,  999.0,  -46.7,  -45.6,  999.0,  999.0,  999.0,  -48.5,  -47.0,  999.0,  -49.6,  -43.3,  -45.4,  999.0,  -46.9,  -47.3,  -47.7,  -45.2,  -47.2,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -47.8
2000/07/21 01:00,  -45.8,  -31.5,  -33.1,  -33.8,  -40.5,  -36.2,  999.0,  -41.1,  -38.1,  -44.1,  -42.4,  -36.5,  -38.3,  -44.8,  -43.0,  -44.3,  -47.4,  -46.2,  999.0,  -45.5,  -46.1,  999.0,  -46.7,  999.0,  -48.9,  -44.1,  999.0,  999.0,  -50.3,  999.0,  999.0,  -47.5,  -47.6,  -47.3,  -47.0,  999.0,  -49.6,  -45.9,  -46.5,  -46.4,  -48.7,  -46.9,  999.0,  -46.1,  -46.5,  -52.8,  -45.9,  -46.8,  999.0,  -47.2,  999.0,  -46.2,  -46.9,  999.0,  -47.2,  999.0,  -46.8,  -45.4
2000/07/21 01:10,  -47.8,  -33.1,  -33.3,  -29.6,  -32.5,  -36.1,  999.0,  -40.7,  -38.3,  -43.5,  -40.9,  -37.4,  -37.8,  -48.9,  -41.2,  -43.5,  999.0,  -45.7,  999.0,  -46.0,  999.0,  -45.6,  -49.6,  999.0,  -47.6,  999.0,  -46.3,  -46.4,  999.0,  -46.3,  999.0,  -44.6,  -47.1,  999.0,  -46.4,  -45.9,  999.0,  -47.2,  999.0,  -46.6,  999.0,  -46.3,  -46.6,  -45.2,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.5,  -46.5,  -45.9,  999.0,  -48.0,  999.0,  -48.0
2000/07/21 01:20,  999.0,  -33.0,  -33.3,  -33.9,  -36.8,  -36.1,  999.0,  -41.5,  -37.3,  -41.3,  -43.7,  -37.2,  -37.8,  999.0,  -41.4,  -44.0,  999.0,  -44.5,  999.0,  999.0,  -47.2,  999.0,  -45.8,  999.0,  999.0,  -48.6,  -47.6,  -47.4,  999.0,  -49.4,  -48.2,  999.0,  999.0,  -45.0,  -46.0,  -46.1,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -41.9,  999.0,  -47.0,  999.0,  -45.2,  999.0,  -46.3,  999.0,  999.0,  999.0,  -45.9,  -46.6,  999.0
2000/07/21 01:30,  -46.8,  -34.7,  -33.7,  -35.1,  -40.6,  -35.9,  -45.1,  -43.5,  -37.4,  -39.7,  -39.0,  -36.4,  -38.2,  999.0,  -41.9,  999.0,  -45.2,  -44.8,  -47.5,  -46.9,  -47.3,  -48.5,  -44.0,  -46.5,  -47.1,  -47.2,  -47.1,  -48.8,  -46.2,  -48.2,  -46.2,  -44.0,  999.0,  999.0,  999.0,  -45.4,  -47.0,  -46.5,  -46.5,  -46.2,  999.0,  -48.5,  999.0,  -50.1,  -47.1,  -45.7,  -46.1,  -49.0,  -46.8,  999.0,  -47.4,  -48.0,  999.0,  999.0,  -45.6,  999.0,  -45.6,  -46.9
2000/07/21 01:40,  -46.2,  -34.2,  -33.7,  -35.0,  -38.9,  -35.9,  -43.6,  -39.8,  -38.4,  -46.8,  -42.9,  -37.3,  -39.1,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -47.7,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  -47.0,  -46.4,  -45.3,  -46.0,  999.0,  -47.8,  999.0,  -47.1,  -47.2,  -45.8,  999.0,  -47.8,  -45.6,  999.0,  -46.5,  -46.1,  -46.8,  -46.1,  999.0,  -47.1,  999.0,  -45.6,  -45.7,  -46.7,  -46.1,  -47.8
2000/07/21 01:50,  -46.7,  -34.7,  -33.8,  -34.1,  -39.5,  -35.0,  -43.3,  -42.1,  -40.4,  -44.1,  -42.9,  -37.1,  -38.8,  999.0,  -41.7,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  -48.4,  -46.0,  999.0,  -46.7,  999.0,  -47.5,  -45.9,  -47.4,  -48.4,  -48.7,  999.0,  -46.9,  999.0,  -45.7,  999.0,  -48.5,  -46.2,  -46.6,  999.0,  -47.6,  -46.3,  999.0,  -47.6,  -46.6,  -45.0,  -48.4,  999.0,  -46.2,  -49.3,  999.0,  -50.3,  -47.4,  -46.6
2000/07/21 02:00,  -46.6,  -33.2,  -34.2,  -34.9,  -38.8,  -34.8,  -43.0,  -42.6,  -40.0,  -43.1,  -43.1,  -36.8,  -39.1,  -48.7,  -42.7,  -44.6,  -47.6,  -45.3,  -46.9,  999.0,  -46.8,  999.0,  -43.7,  -46.9,  -45.6,  -45.1,  999.0,  999.0,  999.0,  999.0,  -45.4,  -44.9,  -47.9,  999.0,  -45.9,  999.0,  -47.9,  -50.5,  999.0,  999.0,  -47.2,  999.0,  -45.2,  -45.3,  -44.8,  999.0,  -42.8,  999.0,  -46.8,  -47.4,  -45.8,  -46.7,  999.0,  -47.1,  999.0,  -44.1,  999.0,  -46.9
2000/07/21 02:10,  -46.7,  -34.9,  -33.8,  -33.4,  -32.2,  -28.6,  -36.7,  -42.3,  -40.1,  -43.5,  -41.9,  -37.3,  -39.2,  -46.8,  -41.6,  -46.4,  999.0,  -44.5,  999.0,  -49.0,  -47.9,  -45.4,  -47.0,  -47.2,  999.0,  999.0,  999.0,  -47.0,  -46.3,  -46.8,  999.0,  999.0,  -48.3,  -46.6,  -48.3,  999.0,  999.0,  -46.4,  -47.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -46.1,  999.0,  999.0,  -47.3,  -47.2,  -45.9,  -45.7,  999.0,  -46.0,  999.0,  -46.1,  -46.6,  -46.9,  -45.2
2000/07/21 02:20,  -45.2,  -33.0,  -34.2,  -34.7,  -34.5,  -32.0,  -39.4,  -42.7,  -40.6,  -39.8,  -39.5,  -36.7,  -39.2,  -48.1,  -42.5,  -44.5,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -48.3,  999.0,  -48.8,  -47.8,  -47.1,  999.0,  -45.4,  999.0,  -46.6,  999.0,  999.0,  999.0,  -45.8,  999.0,  -46.3,  -47.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.7,  -47.1,  999.0,  999.0,  -46.8,  -49.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -45.1
2000/07/21 02:30,  -45.4,  -31.9,  -34.7,  -30.4,  -33.1,  -31.2,  -41.2,  -41.3,  -39.4,  -41.0,  -40.4,  -35.9,  -38.9,  -47.2,  -42.8,  -44.6,  999.0,  -44.7,  999.0,  -47.7,  -48.0,  -46.7,  -46.9,  -50.1,  -47.9,  999.0,  -45.6,  999.0,  -48.4,  -47.2,  -45.5,  -46.3,  -48.1,  -47.3,  -45.8,  -46.5,  -45.5,  -45.6,  -45.5,  999.0,  999.0,  -46.4,  999.0,  -48.0,  999.0,  -45.3,  -46.1,  -50.6,  999.0,  -46.7,  -43.4,  -44.7,  -48.0,  -47.6,  -47.1,  -46.4,  -47.5,  -46.4
2000/07/21 02:40,  -46.3,  -35.4,  -34.1,  -33.5,  -33.9,  -31.9,  -40.9,  -44.8,  -41.3,  -43.7,  -41.3,  -37.0,  -39.6,  -50.8,  -41.6,  -43.9,  -46.5,  999.0,  999.0,  -47.0,  -48.2,  999.0,  -46.4,  999.0,  -44.6,  -45.6,  999.0,  999.0,  -45.4,  -48.3,  -47.0,  -45.9,  -49.2,  -49.0,  -48.9,  -46.8,  999.0,  -45.8,  999.0,  -46.7,  999.0,  999.0,  -46.3,  -47.2,  999.0,  -46.1,  999.0,  -47.2,  999.0,  -47.5,  -48.2,  999.0,  999.0,  999.0,  -45.8,  -46.9,  999.0,  -45.2
2000/07/21 02:50,  -46.7,  -34.0,  -32.8,  -29.4,  -34.8,  -33.7,  -41.5,  -42.0,  -39.6,  -43.9,  -43.9,  -39.2,  -40.1,  -45.8,  -40.9,  -45.7,  -45.6,  -44.4,  -45.4,  -47.9,  999.0,  -47.9,  -45.3,  -46.7,  999.0,  -47.2,  -46.6,  999.0,  -46.1,  -46.8,  999.0,  -46.1,  -48.1,  -47.8,  999.0,  -45.7,  -47.8,  999.0,  999.0,  -46.9,  -48.3,  -46.5,  -46.2,  -44.8,  -49.3,  -46.8,  999.0,  -48.5,  999.0,  -47.1,  999.0,  -49.0,  -45.7,  -47.3,  -45.9,  999.0,  -46.3,  -46.9
2000/07/21 03:00,  -43.9,  -34.0,  -33.4,  -32.3,  -40.0,  -35.4,  -43.5,  -40.3,  -38.6,  -43.6,  -46.4,  -38.6,  -39.5,  -46.3,  -41.1,  -43.6,  999.0,  -48.2,  -45.6,  -47.2,  -45.4,  -46.5,  -48.0,  -46.6,  -46.3,  999.0,  -45.4,  999.0,  -47.5,  999.0,  -46.5,  -47.2,  -46.9,  -48.6,  -45.3,  -46.6,  -45.9,  -47.9,  999.0,  -47.9,  -45.8,  -49.1,  -46.8,  -45.7,  -46.7,  -45.3,  -46.9,  -45.2,  -48.2,  -46.7,  -45.6,  -47.4,  999.0,  -46.5,  -46.8,  999.0,  -47.9,  -47.8
2000/07/21 03:10,  -46.2,  -32.7,  -32.3,  -31.9,  -36.2,  -34.0,  -44.8,  -42.6,  -38.7,  -44.2,  -44.2,  -38.7,  -39.2,  -42.9,  -40.9,  -46.5,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -48.8,  999.0,  -45.6,  -46.9,  -45.7,  -46.5,  -46.8,  999.0,  999.0,  -48.1,  -44.4,  -46.6,  999.0,  999.0,  999.0,  -47.0,  -45.5,  999.0,  999.0,  999.0,  -45.8,  -47.1,  -46.3
2000/07/21 03:20,  -46.7,  -31.1,  -24.7,  -32.3,  -40.8,  -35.2,  -42.7,  -41.9,  -38.9,  -41.6,  999.0,  -38.5,  -38.5,  999.0,  -40.3,  999.0,  -48.0,  -45.4,  -47.3,  -46.4,  -45.5,  999.0,  -47.8,  -47.0,  999.0,  999.0,  -47.4,  999.0,  -46.5,  -47.6,  -47.0,  -47.8,  -46.6,  999.0,  999.0,  -45.3,  999.0,  -47.9,  -46.0,  999.0,  -48.2,  999.0,  999.0,  -47.2,  -44.8,  -47.3,  999.0,  -46.4,  -47.1,  -47.4,  -47.0,  999.0,  -47.7,  999.0,  -47.3,  -46.4,  -45.4,  -46.1
2000/07/21 03:30,  -43.5,  -33.7,  -32.0,  -33.0,  -39.2,  -36.7,  -42.5,  999.0,  -38.7,  -43.4,  -44.2,  -38.0,  -38.6,  -42.2,  -39.9,  -43.8,  999.0,  -45.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -47.8,  999.0,  -46.3,  -45.5,  999.0,  999.0,  -48.3,  999.0,  -47.7,  999.0,  -44.8,  -46.8,  999.0,  -47.3,  -47.7,  999.0,  999.0,  999.0,  999.0,  -45.6,  -47.4,  -49.3,  999.0,  -48.2,  999.0,  999.0,  -46.2,  999.0,  -47.3,  999.0,  999.0,  999.0,  -45.5,  999.0,  -46.6
2000/07/21 03:40,  999.0,  999.0,  -32.8,  -33.8,  -41.4,  -33.5,  -34.7,  -42.6,  -40.3,  -42.4,  -43.7,  -38.1,  -38.7,  -40.6,  -39.7,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -49.2,  999.0,  -47.4,  -45.4,  999.0,  -47.1,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -46.0,  -49.5,  -46.4,  999.0,  -47.4,  999.0,  -47.0,  -48.3,  -45.7,  -49.1,  -48.5,  -47.6,  -48.0,  999.0,  -46.6,  -46.7,  -46.2,  -47.4
2000/07/21 03:50,  -42.8,  -32.8,  -33.7,  -34.1,  -39.2,  -34.8,  -43.2,  -43.6,  -40.7,  -41.8,  -41.1,  -37.0,  -38.4,  -44.4,  -39.9,  -43.9,  999.0,  -45.1,  -46.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -46.5,  -49.0,  -50.2,  -48.1,  999.0,  -45.7,  999.0,  -45.8,  999.0,  -46.3,  -46.6,  -46.8,  -46.4,  -47.1,  -48.4,  999.0,  999.0,  -45.8,  -46.9,  -47.7,  -42.9,  -46.3,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -44.8,  999.0,  999.0,  -46.2
2000/07/21 04:00,  -47.9,  -31.2,  -34.6,  -33.7,  -41.5,  -35.3,  999.0,  -40.3,  -41.3,  -45.6,  -42.4,  -38.3,  -39.3,  -45.2,  -39.4,  -44.7,  -47.9,  -46.2,  -47.0,  999.0,  -46.2,  -45.8,  -47.0,  999.0,  999.0,  -47.5,  999.0,  -46.7,  -49.0,  -45.7,  -48.4,  -45.9,  -46.6,  999.0,  -46.8,  -46.2,  -46.2,  -47.2,  999.0,  -47.9,  -47.4,  999.0,  999.0,  -47.0,  -49.0,  999.0,  -47.4,  -47.8,  -45.9,  -47.9,  -47.4,  999.0,  999.0,  -45.8,  999.0,  999.0,  -46.5,  -47.5
2000/07/21 04:10,  -46.6,  -33.2,  -34.1,  -32.9,  -39.4,  -36.7,  -46.0,  -40.9,  -37.9,  -42.3,  -38.2,  -39.4,  -39.3,  -45.2,  -40.8,  -45.2,  -45.8,  -46.2,  999.0,  -46.5,  -47.2,  999.0,  -48.3,  -47.4,  -46.8,  999.0,  -45.9,  -48.2,  -48.4,  -47.7,  999.0,  -46.3,  999.0,  -48.3,  -47.8,  -47.6,  -45.9,  -46.3,  -48.6,  -44.9,  999.0,  -48.0,  -48.8,  -48.4,  -48.2,  -45.1,  999.0,  999.0,  -48.5,  999.0,  999.0,  -45.8,  999.0,  -46.4,  -46.6,  999.0,  -47.2,  999.0
2000/07/21 04:20,  999.0,  999.0,  -33.0,  -34.0,  -37.7,  -36.2,  999.0,  -41.5,  -38.6,  -44.3,  -45.1,  -39.0,  -39.0,  -45.8,  -40.5,  -45.5,  -45.6,  -46.8,  -46.4,  -45.4,  -47.3,  -48.4,  999.0,  999.0,  -45.6,  999.0,  -47.8,  -47.4,  999.0,  -46.3,  -46.5,  999.0,  999.0,  -46.3,  -45.9,  -46.3,  -49.5,  -46.3,  -47.0,  -44.9,  -48.1,  -46.5,  -46.6,  -46.1,  -49.2,  999.0,  -46.1,  999.0,  999.0,  -47.2,  -46.1,  -47.2,  999.0,  -49.9,  999.0,  -46.8,  -46.1,  999.0
2000/07/21 04:30,  -35.7,  -31.0,  -32.9,  -33.6,  -39.6,  -36.6,  999.0,  -38.6,  -37.7,  -42.5,  -44.1,  -38.8,  -38.5,  -46.2,  -40.5,  -45.5,  -46.2,  -46.3,  -45.5,  999.0,  -46.1,  -48.5,  -48.4,  -46.5,  999.0,  -46.5,  -46.2,  999.0,  999.0,  -46.8,  -49.0,  999.0,  999.0,  -48.0,  -46.8,  -46.9,  -49.1,  -46.8,  -47.0,  -46.0,  -45.4,  -46.3,  999.0,  -47.6,  -48.4,  -47.5,  -47.3,  -46.7,  -46.4,  -48.6,  -47.0,  999.0,  -47.6,  -47.0,  -44.6,  -46.3,  -49.3,  999.0
2000/07/21 04:40,  999.0,  999.0,  -31.4,  -31.2,  -35.5,  -36.9,  999.0,  -42.3,  -37.3,  -42.5,  -44.0,  -38.4,  -38.4,  999.0,  -41.0,  -44.9,  -46.2,  -45.0,  -47.5,  -48.4,  -47.1,  -46.4,  999.0,  -46.7,  -47.8,  999.0,  -47.4,  -47.5,  -47.1,  -46.1,  -49.0,  -48.6,  -47.0,  -46.8,  -48.3,  -46.1,  -45.5,  -46.1,  999.0,  -46.4,  -46.8,  -46.5,  -47.0,  -45.3,  999.0,  999.0,  999.0,  -47.5,  -47.6,  -46.7,  -46.2,  -48.3,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0
2000/07/21 04:50,  999.0,  -27.6,  -32.4,  -33.7,  -34.5,  -37.0,  999.0,  -42.2,  -39.3,  -42.0,  -42.3,  -37.7,  -38.2,  999.0,  -41.4,  -44.7,  -43.5,  -44.3,  999.0,  -50.2,  -46.0,  999.0,  -47.6,  -46.7,  -48.6,  999.0,  999.0,  -47.4,  -46.6,  -50.0,  -48.0,  999.0,  -47.6,  -46.0,  -46.9,  -47.2,  -47.9,  -47.1,  -47.8,  -47.2,  999.0,  999.0,  999.0,  999.0,  -47.5,  -44.9,  -45.9,  999.0,  -45.9,  -45.1,  999.0,  -46.6,  -48.6,  -47.0,  -47.6,  -49.4,  -47.8,  -47.2
2000/07/21 05:00,  -33.7,  -26.6,  -32.7,  -34.0,  -30.3,  -36.6,  999.0,  -41.9,  -39.7,  -43.0,  -43.6,  -37.1,  -38.1,  999.0,  -40.4,  -46.7,  -46.6,  999.0,  -45.5,  -50.6,  -47.1,  -46.4,  -46.7,  -45.9,  -46.9,  999.0,  -47.2,  999.0,  -46.9,  -48.7,  -44.8,  -44.5,  -51.3,  999.0,  -50.8,  -47.7,  -45.8,  999.0,  -47.0,  999.0,  -49.4,  999.0,  -45.3,  999.0,  -46.3,  -47.3,  999.0,  -47.7,  999.0,  999.0,  -46.6,  999.0,  -48.3,  -46.2,  999.0,  999.0,  999.0,  -47.4
2000/07/21 05:10,  -36.9,  -27.3,  -33.3,  -33.0,  -40.7,  -36.4,  999.0,  -40.7,  -38.3,  -41.9,  -45.0,  -38.7,  -39.3,  999.0,  -40.1,  -45.0,  -47.3,  -45.8,  -46.7,  999.0,  -49.7,  -46.1,  999.0,  999.0,  999.0,  -47.1,  -45.2,  -48.0,  999.0,  999.0,  -47.0,  -46.1,  999.0,  -46.2,  -47.1,  999.0,  999.0,  -45.1,  999.0,  -47.0,  999.0,  -47.6,  -47.1,  -48.2,  999.0,  999.0,  -45.9,  -47.4,  999.0,  -46.7,  -47.8,  -46.1,  999.0,  -48.6,  999.0,  999.0,  -46.3,  999.0
2000/07/21 05:20,  -40.7,  -26.8,  -35.6,  -31.7,  -37.9,  -36.7,  -46.6,  -40.6,  -38.5,  -44.8,  -43.2,  -38.1,  -39.5,  -45.1,  -41.4,  -43.1,  -48.1,  -43.4,  -46.3,  -48.1,  -46.4,  -46.7,  -46.7,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -48.3,  -50.0,  -46.7,  -45.7,  -47.1,  -46.6,  -46.4,  -47.3,  999.0,  -46.8,  999.0,  -46.3,  -48.7,  -46.5,  -46.5,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -49.0,  -46.9,  -48.0,  -48.3,  -47.1,  -46.5,  -49.0
2000/07/21 05:30,  999.0,  -26.6,  -31.3,  -33.5,  -38.0,  -36.4,  -45.4,  -41.1,  -38.3,  -43.0,  999.0,  -37.8,  -38.7,  999.0,  -41.9,  -45.1,  -46.6,  -46.1,  -46.3,  999.0,  -47.1,  -47.1,  -45.1,  -47.0,  999.0,  -48.4,  999.0,  999.0,  -45.9,  -46.1,  -46.1,  -48.4,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  -48.7,  -49.1,  -46.5,  999.0,  -46.6,  -48.1,  -46.6,  -49.4,  -47.9,  999.0,  999.0,  -46.0,  -46.8,  999.0,  999.0,  -45.5,  -47.4,  999.0,  999.0
2000/07/21 05:40,  -19.9,   -8.6,  -11.9,  -28.8,  -37.0,  -36.0,  999.0,  -40.1,  -38.0,  -42.8,  999.0,  -38.4,  -39.1,  999.0,  -41.3,  -44.9,  999.0,  -45.5,  999.0,  999.0,  -46.4,  999.0,  -46.6,  -45.0,  999.0,  -46.4,  -46.7,  999.0,  -48.2,  -47.3,  -47.2,  -45.2,  -44.7,  999.0,  -46.2,  -47.0,  -46.2,  -45.8,  -46.9,  -46.6,  999.0,  -46.6,  999.0,  -47.1,  -47.3,  -47.4,  -46.5,  -48.1,  -47.6,  -45.5,  999.0,  -50.5,  999.0,  999.0,  999.0,  -48.2,  999.0,  -49.4
2000/07/21 05:50,   -9.1,  -10.9,  -17.2,  999.0,  -23.0,  -32.7,  999.0,  -40.4,  -38.6,  -42.8,  -44.2,  -38.3,  -38.7,  -45.5,  -41.1,  -45.9,  -48.1,  -45.2,  -46.0,  -47.0,  -48.0,  999.0,  -46.3,  999.0,  999.0,  -47.2,  -46.5,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -46.1,  -48.2,  999.0,  -46.1,  -47.9,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  -46.9,  999.0,  -45.3,  -48.6,  -47.2,  999.0,  -45.4,  -47.9,  -48.1,  -47.7,  -46.7
2000/07/21 06:00,  -15.1,  -24.8,  -31.8,  -28.6,  -33.3,  -36.5,  999.0,  -40.5,  -38.3,  -42.6,  999.0,  -38.4,  -39.3,  -48.7,  -41.8,  -45.6,  -47.0,  -45.3,  -46.5,  -46.7,  999.0,  -46.4,  -44.4,  -47.4,  999.0,  999.0,  -47.0,  -45.6,  -48.5,  -47.2,  -47.0,  -47.6,  999.0,  999.0,  -46.2,  999.0,  -48.9,  999.0,  -46.8,  999.0,  999.0,  -47.5,  999.0,  -46.9,  -47.6,  -48.3,  999.0,  999.0,  -47.2,  999.0,  999.0,  -47.8,  999.0,  -46.7,  999.0,  -46.7,  -47.0,  999.0
2000/07/21 06:10,  -17.1,  -18.8,   -7.8,  -29.6,  -36.1,  -37.4,  999.0,  -39.7,  -38.1,  -44.0,  999.0,  -38.5,  -40.1,  -49.1,  -42.4,  -45.2,  -47.5,  -44.3,  -48.0,  -43.5,  -44.5,  -46.2,  -47.1,  -45.8,  999.0,  -47.8,  999.0,  -48.4,  -47.0,  -47.5,  999.0,  999.0,  -47.1,  -45.9,  999.0,  999.0,  999.0,  -46.1,  -46.8,  -48.3,  -47.4,  999.0,  -47.3,  -47.5,  -49.4,  999.0,  999.0,  -47.0,  -50.0,  -46.3,  -45.8,  999.0,  -50.0,  999.0,  -47.9,  -48.7,  999.0,  999.0
2000/07/21 06:20,  999.0,   -5.5,  -32.8,  -33.6,  -38.4,  -37.2,  -44.8,  -39.5,  -38.4,  -44.1,  999.0,  -38.2,  -38.7,  999.0,  -42.6,  -46.6,  -45.7,  999.0,  999.0,  999.0,  -46.1,  -47.3,  -45.8,  -46.4,  -46.4,  -47.8,  -47.1,  999.0,  -46.0,  -46.9,  -47.0,  999.0,  -46.4,  -47.5,  999.0,  -46.1,  999.0,  -47.2,  999.0,  -47.9,  -44.9,  -46.9,  -46.3,  999.0,  -48.0,  -47.1,  999.0,  -46.2,  999.0,  999.0,  -46.7,  999.0,  -46.2,  999.0,  999.0,  -47.5,  -45.8,  999.0
2000/07/21 06:30,  999.0,  -33.6,  -29.7,  -33.6,  -39.2,  -36.4,  -39.4,  -39.5,  -40.0,  -42.9,  999.0,  -38.0,  -39.6,  999.0,  -43.2,  999.0,  -48.4,  -45.2,  -46.2,  -46.0,  -45.6,  -48.4,  -44.5,  -46.2,  -48.1,  999.0,  999.0,  -47.2,  -48.7,  999.0,  999.0,  -47.1,  -47.9,  -47.7,  -48.3,  999.0,  -46.7,  999.0,  999.0,  999.0,  -46.0,  -47.9,  -47.5,  999.0,  -47.7,  -47.1,  -48.7,  -47.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -43.1,  -47.3,  -47.6,  999.0
2000/07/21 06:40,  -34.0,  -32.2,  -30.8,  -29.4,  -36.4,  -36.4,  -41.9,  -39.8,  -37.4,  -43.3,  999.0,  -38.0,  -38.6,  999.0,  -41.7,  -44.7,  -46.6,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -47.6,  -46.9,  -48.1,  999.0,  999.0,  -47.2,  -47.4,  -47.3,  999.0,  999.0,  -47.2,  999.0,  999.0,  -48.0,  999.0,  999.0,  -45.3,  -47.5,  999.0,  999.0,  -51.1,  -49.3,  -48.8,  -45.8,  -46.4,  -45.3,  -47.1,  -46.3,  999.0,  -47.9,  999.0,  -43.5,  -46.6,  999.0
2000/07/21 06:50,  -43.8,  -32.3,  -33.9,  -32.5,  -35.9,  -36.3,  999.0,  -40.2,  -37.5,  -41.9,  -43.6,  -38.1,  -38.4,  999.0,  -40.7,  -42.0,  -44.8,  -43.0,  -47.6,  -46.7,  -47.5,  -46.7,  -46.8,  -46.2,  -46.2,  -46.6,  -47.4,  999.0,  999.0,  -48.8,  -47.0,  -47.2,  999.0,  -47.8,  -47.0,  -46.5,  999.0,  -47.4,  999.0,  999.0,  -47.8,  999.0,  -45.5,  999.0,  -46.6,  -47.3,  999.0,  -46.5,  -47.1,  -46.7,  999.0,  -47.9,  -46.5,  -46.9,  -46.9,  -49.6,  999.0,  999.0
2000/07/21 07:00,  -46.3,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  -40.8,  -37.7,  -43.4,  -43.3,  -37.7,  -38.1,  999.0,  -40.5,  -43.1,  -45.9,  999.0,  -45.9,  -46.5,  999.0,  999.0,  -47.5,  -46.5,  999.0,  999.0,  999.0,  -46.5,  -47.0,  999.0,  999.0,  -46.1,  -46.8,  999.0,  -47.3,  999.0,  -45.4,  999.0,  -45.0,  -47.6,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.3,  -47.5,  999.0,  999.0,  999.0,  -47.5
2000/07/21 07:10,  -45.8,  -34.0,  -34.1,  -34.1,  -41.6,  -36.9,  999.0,  -40.4,  -37.6,  999.0,  999.0,  -38.1,  -38.6,  999.0,  -40.8,  -45.4,  999.0,  -46.6,  -49.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -47.9,  -46.1,  999.0,  999.0,  -47.2,  999.0,  -47.7,  999.0,  -49.7,  999.0,  -48.9,  999.0,  -46.1,  -45.1,  -46.8,  -47.1,  -51.4,  -48.3,  999.0,  -47.0,  999.0,  -46.4,  -48.8,  999.0,  -46.4,  999.0,  -45.9,  999.0,  999.0
2000/07/21 07:20,  -47.2,  -33.6,  -34.0,  -34.1,  999.0,  -36.7,  999.0,  -41.3,  -37.6,  -43.8,  -40.6,  -38.0,  -38.5,  -44.1,  -40.4,  -44.1,  999.0,  -46.7,  999.0,  -47.3,  999.0,  999.0,  -50.9,  -45.7,  999.0,  -48.0,  -47.2,  -47.3,  -47.0,  -47.4,  999.0,  -47.5,  999.0,  -47.6,  999.0,  -47.2,  -46.9,  -46.2,  -43.9,  999.0,  999.0,  999.0,  -48.4,  -47.7,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -46.8,  -47.6,  -45.4,  999.0,  999.0,  999.0,  -47.3
2000/07/21 07:30,  -46.9,  -33.0,  -34.2,  -33.9,  -41.3,  -36.5,  999.0,  -41.9,  -37.5,  -43.7,  -45.6,  -38.4,  -39.0,  -46.3,  -40.6,  -45.3,  999.0,  -43.7,  999.0,  -47.7,  -46.7,  999.0,  -46.0,  999.0,  -47.2,  -45.4,  999.0,  999.0,  -46.0,  999.0,  -44.5,  -47.9,  -46.9,  -48.6,  -44.6,  -47.1,  999.0,  -46.5,  -47.4,  -47.4,  -47.1,  999.0,  -47.4,  -48.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -46.8,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/21 07:40,  -45.2,  -32.1,  -34.0,  -34.1,  999.0,  -36.1,  999.0,  -41.3,  -37.6,  -43.9,  999.0,  -38.8,  -38.8,  -47.0,  -41.4,  -43.6,  -46.4,  999.0,  999.0,  -48.5,  -46.9,  999.0,  -47.4,  999.0,  999.0,  -46.1,  -45.9,  -43.9,  999.0,  -47.7,  -46.8,  999.0,  -46.1,  -46.8,  -45.4,  999.0,  -46.8,  -46.9,  -47.3,  -45.9,  -47.8,  999.0,  -46.0,  -48.2,  999.0,  -48.5,  -46.0,  -45.8,  -46.7,  999.0,  999.0,  -45.4,  -47.3,  -47.4,  -44.0,  -47.6,  -46.7,  999.0
2000/07/21 07:50,  -45.0,  999.0,  999.0,  -33.7,  -42.7,  -36.7,  999.0,  -41.0,  -38.8,  -44.2,  999.0,  -38.5,  -38.4,  999.0,  -40.7,  -44.8,  999.0,  999.0,  999.0,  -47.4,  -46.7,  999.0,  999.0,  999.0,  -46.8,  -47.7,  -45.4,  -46.0,  -46.4,  -49.0,  -47.6,  999.0,  999.0,  999.0,  -47.3,  -46.4,  -45.4,  999.0,  -46.5,  -46.7,  -46.3,  999.0,  -45.4,  -47.0,  -47.3,  -45.9,  -45.8,  999.0,  -44.4,  999.0,  -46.9,  -47.9,  -45.3,  -46.0,  -47.2,  999.0,  999.0,  -45.8