,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2015-05-15, 00:00:04,VALID,920.301,VALID,0,VALID,98.9901,VALID,0,VALID,19.4298,VALID,141,VALID,0,
2015-05-15, 00:01:04,VALID,920.298,VALID,0,VALID,98.9901,VALID,0,VALID,19.4103,VALID,141,VALID,0,
2015-05-15, 00:02:04,VALID,920.329,VALID,0,VALID,98.9672,VALID,0,VALID,19.4103,VALID,141,VALID,0,
2015-05-15, 00:03:04,VALID,920.288,VALID,0,VALID,98.9748,VALID,0,VALID,19.3908,VALID,141,VALID,0,
2015-05-15, 00:04:04,VALID,920.311,VALID,0,VALID,98.9824,VALID,0,VALID,19.3713,VALID,141,VALID,0,
2015-05-15, 00:05:04,VALID,920.311,VALID,0,VALID,99.0206,VALID,0,VALID,19.3338,VALID,141,VALID,0,
2015-05-15, 00:06:04,VALID,920.324,VALID,0,VALID,98.9824,VALID,0,VALID,19.2738,VALID,141,VALID,0,
2015-05-15, 00:07:04,VALID,920.333,VALID,0,VALID,98.9672,VALID,0,VALID,19.2933,VALID,141,VALID,0,
2015-05-15, 00:08:04,VALID,920.305,VALID,0,VALID,98.9519,VALID,0,VALID,19.3128,VALID,141,VALID,0,
2015-05-15, 00:09:04,VALID,920.286,VALID,0,VALID,98.9748,VALID,0.107441,VALID,19.3323,VALID,141,VALID,0,
2015-05-15, 00:10:04,VALID,920.265,VALID,0,VALID,98.9672,VALID,0,VALID,19.3323,VALID,141,VALID,0,
2015-05-15, 00:11:04,VALID,920.256,VALID,0,VALID,98.9672,VALID,0,VALID,19.3128,VALID,140,VALID,0,
2015-05-15, 00:12:04,VALID,920.23,VALID,0,VALID,98.9824,VALID,0,VALID,19.3338,VALID,131,VALID,0,
2015-05-15, 00:13:04,VALID,920.202,VALID,0,VALID,98.9596,VALID,0,VALID,19.3338,VALID,131,VALID,0,
2015-05-15, 00:14:04,VALID,920.218,VALID,0,VALID,98.9443,VALID,0,VALID,19.3128,VALID,131,VALID,0,
2015-05-15, 00:15:04,VALID,920.199,VALID,0,VALID,98.9519,VALID,0,VALID,19.3323,VALID,135,VALID,0,
2015-05-15, 00:16:04,VALID,920.173,VALID,0,VALID,98.9291,VALID,0,VALID,19.3518,VALID,135,VALID,0,
2015-05-15, 00:17:04,VALID,920.168,VALID,0,VALID,98.9291,VALID,0,VALID,19.3908,VALID,135,VALID,0,
2015-05-15, 00:18:04,VALID,920.183,VALID,0,VALID,98.9291,VALID,0,VALID,19.3713,VALID,135,VALID,0,
2015-05-15, 00:19:04,VALID,920.13,VALID,0,VALID,98.9519,VALID,0,VALID,19.3323,VALID,135,VALID,0,
2015-05-15, 00:20:04,VALID,920.18,VALID,0,VALID,98.9901,VALID,0,VALID,19.2723,VALID,135,VALID,0,
2015-05-15, 00:21:04,VALID,920.137,VALID,0,VALID,98.9901,VALID,0,VALID,19.2543,VALID,135,VALID,0,
2015-05-15, 00:22:04,VALID,920.158,VALID,0,VALID,98.9672,VALID,0,VALID,19.2348,VALID,135,VALID,0,
2015-05-15, 00:23:04,VALID,920.136,VALID,0,VALID,98.9824,VALID,0,VALID,19.2153,VALID,135,VALID,0,
2015-05-15, 00:24:04,VALID,920.157,VALID,0,VALID,98.9901,VALID,0,VALID,19.2153,VALID,135,VALID,0,
2015-05-15, 00:25:04,VALID,920.131,VALID,0,VALID,98.9824,VALID,0.107441,VALID,19.2348,VALID,135,VALID,0,
2015-05-15, 00:26:04,VALID,920.138,VALID,0,VALID,98.9824,VALID,0,VALID,19.2348,VALID,135,VALID,0,
2015-05-15, 00:27:04,VALID,920.137,VALID,0,VALID,98.9672,VALID,0,VALID,19.2543,VALID,135,VALID,0,
2015-05-15, 00:28:05,VALID,920.141,VALID,0,VALID,98.9596,VALID,0,VALID,19.2753,VALID,135,VALID,0,
2015-05-15, 00:29:05,VALID,920.088,VALID,0,VALID,98.9519,VALID,0,VALID,19.2948,VALID,135,VALID,0,
2015-05-15, 00:30:05,VALID,920.097,VALID,0,VALID,98.9748,VALID,0,VALID,19.2738,VALID,135,VALID,0,
2015-05-15, 00:31:05,VALID,920.083,VALID,0,VALID,98.9596,VALID,0,VALID,19.3323,VALID,135,VALID,0,
2015-05-15, 00:32:05,VALID,920.061,VALID,0,VALID,98.9443,VALID,0,VALID,19.3308,VALID,135,VALID,0,
2015-05-15, 00:33:05,VALID,920.037,VALID,0,VALID,98.9367,VALID,0,VALID,19.3713,VALID,135,VALID,0,
2015-05-15, 00:34:05,VALID,920.012,VALID,0,VALID,98.9291,VALID,0,VALID,19.3923,VALID,135,VALID,0,
2015-05-15, 00:35:05,VALID,920.02,VALID,0,VALID,98.9367,VALID,0,VALID,19.3713,VALID,135,VALID,0,
2015-05-15, 00:36:05,VALID,919.996,VALID,0,VALID,98.9443,VALID,0.107441,VALID,19.3713,VALID,135,VALID,0,
2015-05-15, 00:37:05,VALID,919.997,VALID,0,VALID,98.9672,VALID,0,VALID,19.3533,VALID,135,VALID,0,
2015-05-15, 00:38:05,VALID,919.997,VALID,0,VALID,98.9519,VALID,0,VALID,19.3728,VALID,135,VALID,0,
2015-05-15, 00:39:05,VALID,919.961,VALID,0,VALID,98.9519,VALID,0,VALID,19.3923,VALID,135,VALID,0,
2015-05-15, 00:40:05,VALID,919.936,VALID,0,VALID,98.9519,VALID,0,VALID,19.3728,VALID,135,VALID,0,
2015-05-15, 00:41:05,VALID,919.957,VALID,0,VALID,98.9443,VALID,0,VALID,19.3728,VALID,135,VALID,0,
2015-05-15, 00:42:05,VALID,919.935,VALID,0,VALID,98.9519,VALID,0,VALID,19.3533,VALID,135,VALID,0,
2015-05-15, 00:43:05,VALID,919.902,VALID,0,VALID,98.9519,VALID,0,VALID,19.3533,VALID,135,VALID,0,
2015-05-15, 00:44:05,VALID,919.915,VALID,0,VALID,98.9672,VALID,0,VALID,19.3338,VALID,135,VALID,0,
2015-05-15, 00:45:05,VALID,919.892,VALID,0,VALID,98.9672,VALID,0,VALID,19.3338,VALID,135,VALID,0,
2015-05-15, 00:46:05,VALID,919.886,VALID,0,VALID,98.9519,VALID,0,VALID,19.3533,VALID,137,VALID,0,
2015-05-15, 00:47:05,VALID,919.866,VALID,0,VALID,98.9596,VALID,0,VALID,19.3728,VALID,137,VALID,0,
2015-05-15, 00:48:05,VALID,919.847,VALID,0,VALID,98.9367,VALID,0,VALID,19.3728,VALID,137,VALID,0,
2015-05-15, 00:49:05,VALID,919.849,VALID,0,VALID,98.9596,VALID,0,VALID,19.3728,VALID,137,VALID,0,
2015-05-15, 00:50:05,VALID,919.847,VALID,0,VALID,98.9367,VALID,0,VALID,19.3518,VALID,137,VALID,0,
2015-05-15, 07:12:04,VALID,919.557,VALID,0,VALID,95.3003,VALID,75.4237,VALID,19.2948,VALID,137,VALID,0.825,
2015-05-15, 07:13:04,VALID,919.572,VALID,0,VALID,95.5595,VALID,77.68,VALID,19.2543,VALID,132,VALID,0,
2015-05-15, 07:14:04,VALID,919.545,VALID,0,VALID,95.6891,VALID,80.4734,VALID,19.2948,VALID,122,VALID,0,
2015-05-15, 07:15:04,VALID,919.572,VALID,0,VALID,95.7654,VALID,83.8041,VALID,19.2738,VALID,133,VALID,0,
2015-05-15, 07:16:04,VALID,919.588,VALID,0,VALID,95.6357,VALID,89.9282,VALID,19.2738,VALID,134,VALID,1.47852,
2015-05-15, 07:17:04,VALID,919.575,VALID,0,VALID,95.468,VALID,95.1929,VALID,19.2948,VALID,134,VALID,1.29609,
2015-05-15, 07:18:04,VALID,919.578,VALID,0,VALID,95.3461,VALID,99.0607,VALID,19.3338,VALID,129,VALID,1.41836,
2015-05-15, 07:19:04,VALID,919.586,VALID,0,VALID,95.0869,VALID,102.606,VALID,19.3323,VALID,128,VALID,1.47656,
2015-05-15, 07:20:04,VALID,919.61,VALID,0,VALID,95.1402,VALID,105.507,VALID,19.3908,VALID,124,VALID,1.00937,
2015-05-15, 07:21:04,VALID,919.593,VALID,0,VALID,95.1631,VALID,108.838,VALID,19.4298,VALID,116,VALID,1.17695,
2015-05-15, 07:22:04,VALID,919.635,VALID,0,VALID,95.1936,VALID,112.706,VALID,19.4493,VALID,112,VALID,0.900391,
2015-05-15, 07:23:04,VALID,919.653,VALID,0,VALID,95.4147,VALID,117.003,VALID,19.5078,VALID,111,VALID,0.761719,
2015-05-15, 07:24:04,VALID,919.677,VALID,0,VALID,95.6662,VALID,120.871,VALID,19.5468,VALID,111,VALID,0.901172,
2015-05-15, 07:25:04,VALID,919.681,VALID,0,VALID,95.5062,VALID,124.739,VALID,19.5663,VALID,108,VALID,1.275,
2015-05-15, 07:26:04,VALID,919.709,VALID,0,VALID,95.5367,VALID,128.285,VALID,19.5858,VALID,108,VALID,1.56094,
2015-05-15, 07:27:04,VALID,919.715,VALID,0,VALID,94.9725,VALID,132.045,VALID,19.6053,VALID,115,VALID,1.44023,
2015-05-15, 07:28:04,VALID,919.749,VALID,0,VALID,95.0259,VALID,135.483,VALID,19.6443,VALID,127,VALID,1.32422,
2015-05-15, 07:29:04,VALID,919.745,VALID,0,VALID,94.7591,VALID,138.707,VALID,19.6443,VALID,124,VALID,1.78086,
2015-05-15, 07:30:04,VALID,919.755,VALID,0,VALID,95.003,VALID,141.822,VALID,19.7028,VALID,130,VALID,1.23672,
2015-05-15, 07:31:04,VALID,919.75,VALID,0,VALID,94.7743,VALID,143.971,VALID,19.7223,VALID,132,VALID,1.3543,
2015-05-15, 07:32:04,VALID,919.756,VALID,0,VALID,94.8582,VALID,146.657,VALID,19.7613,VALID,129,VALID,0.438672,
2015-05-15, 07:33:04,VALID,919.741,VALID,0,VALID,95.0945,VALID,149.558,VALID,19.7808,VALID,136,VALID,0.0121094,
2015-05-15, 07:34:04,VALID,919.762,VALID,0,VALID,95.2546,VALID,152.674,VALID,19.8198,VALID,126,VALID,1.35898,
2015-05-15, 07:35:04,VALID,919.762,VALID,0,VALID,95.3994,VALID,155.682,VALID,19.8588,VALID,125,VALID,0,
2015-05-15, 07:36:04,VALID,919.726,VALID,0,VALID,95.3842,VALID,158.905,VALID,19.8783,VALID,130,VALID,0,
2015-05-15, 07:37:04,VALID,919.748,VALID,0,VALID,95.5214,VALID,162.021,VALID,19.9368,VALID,136,VALID,0,
2015-05-15, 07:38:04,VALID,919.727,VALID,0,VALID,95.4299,VALID,164.278,VALID,20.0163,VALID,138,VALID,0,
2015-05-15, 07:39:04,VALID,919.748,VALID,0,VALID,95.0259,VALID,166.856,VALID,20.0358,VALID,138,VALID,0,
2015-05-15, 07:40:04,VALID,919.746,VALID,0,VALID,94.7591,VALID,169.22,VALID,20.0343,VALID,133,VALID,0,
2015-05-15, 07:41:04,VALID,919.733,VALID,0,VALID,94.2788,VALID,172.121,VALID,20.0944,VALID,135,VALID,0,
2015-05-15, 07:42:04,VALID,919.785,VALID,0,VALID,93.9205,VALID,174.377,VALID,20.1529,VALID,143,VALID,0,
2015-05-15, 07:43:04,VALID,919.773,VALID,0,VALID,93.7223,VALID,175.989,VALID,20.1708,VALID,140,VALID,0,
2015-05-15, 07:44:04,VALID,919.821,VALID,0,VALID,92.5788,VALID,177.708,VALID,20.2293,VALID,144,VALID,0,
2015-05-15, 07:45:04,VALID,919.806,VALID,0,VALID,91.4048,VALID,177.278,VALID,20.3074,VALID,149,VALID,0,
2015-05-15, 07:46:04,VALID,919.839,VALID,0,VALID,90.1774,VALID,173.195,VALID,20.3269,VALID,135,VALID,0.134766,
2015-05-15, 07:47:04,VALID,919.847,VALID,0,VALID,89.3617,VALID,178.782,VALID,20.3854,VALID,147,VALID,0,
2015-05-15, 07:48:04,VALID,919.855,VALID,0,VALID,89.476,VALID,183.08,VALID,20.4033,VALID,130,VALID,0,
2015-05-15, 07:49:04,VALID,919.867,VALID,0,VALID,89.2473,VALID,182.972,VALID,20.4845,VALID,148,VALID,0,
2015-05-15, 07:50:04,VALID,919.872,VALID,0,VALID,89.0644,VALID,183.724,VALID,20.4813,VALID,142,VALID,0,
2015-05-15, 07:51:04,VALID,919.865,VALID,0,VALID,88.6527,VALID,186.088,VALID,20.5024,VALID,129,VALID,0,
2015-05-15, 07:52:04,VALID,919.91,VALID,0,VALID,88.5079,VALID,188.344,VALID,20.5609,VALID,138,VALID,0,
2015-05-15, 07:53:04,VALID,919.917,VALID,0,VALID,89.011,VALID,190.063,VALID,20.6194,VALID,140,VALID,0,
2015-05-15, 07:54:04,VALID,919.926,VALID,0,VALID,88.5079,VALID,192.857,VALID,20.6585,VALID,142,VALID,0,
2015-05-15, 07:55:04,VALID,919.921,VALID,0,VALID,88.3401,VALID,197.692,VALID,20.717,VALID,156,VALID,0,
2015-05-15, 07:56:04,VALID,919.921,VALID,0,VALID,87.372,VALID,199.733,VALID,20.7349,VALID,137,VALID,0,
2015-05-15, 07:57:04,VALID,919.959,VALID,0,VALID,87.3643,VALID,200.055,VALID,20.795,VALID,137,VALID,0,
2015-05-15, 07:58:04,VALID,919.961,VALID,0,VALID,88.1953,VALID,200.485,VALID,20.8535,VALID,147,VALID,0,
2015-05-15, 07:59:04,VALID,919.987,VALID,0,VALID,86.9374,VALID,198.336,VALID,20.8519,VALID,130,VALID,0,
2015-05-15, 08:00:04,VALID,920.012,VALID,0,VALID,86.4877,VALID,193.609,VALID,20.891,VALID,146,VALID,0,
2015-05-15, 08:01:04,VALID,919.983,VALID,0,VALID,86.4343,VALID,193.287,VALID,20.9105,VALID,147,VALID,0,
2015-05-15, 08:02:04,VALID,919.99,VALID,0,VALID,86.2132,VALID,194.361,VALID,20.93,VALID,137,VALID,0,
2015-05-15, 08:03:04,VALID,919.976,VALID,0,VALID,86.2513,VALID,195.543,VALID,20.9511,VALID,146,VALID,0,
2015-05-15, 08:04:04,VALID,920.007,VALID,0,VALID,86.1141,VALID,196.188,VALID,20.93,VALID,129,VALID,0,
2015-05-15, 08:05:04,VALID,919.99,VALID,0,VALID,87.5778,VALID,196.402,VALID,20.9901,VALID,108,VALID,0,
2015-05-15, 08:06:04,VALID,919.983,VALID,0,VALID,85.8244,VALID,196.188,VALID,20.9706,VALID,130,VALID,0.232422,
2015-05-15, 08:07:04,VALID,919.951,VALID,0,VALID,86.1065,VALID,195.865,VALID,20.969,VALID,126,VALID,0.361328,
2015-05-15, 08:08:04,VALID,920.002,VALID,0,VALID,86.4267,VALID,196.08,VALID,20.969,VALID,134,VALID,0.0382813,
2015-05-15, 08:09:04,VALID,920.012,VALID,0,VALID,85.9693,VALID,197.047,VALID,20.9495,VALID,139,VALID,0.840625,
2015-05-15, 08:10:04,VALID,920.037,VALID,0,VALID,87.0061,VALID,198.229,VALID,20.891,VALID,158,VALID,0.823438,
2015-05-15, 08:11:04,VALID,920.009,VALID,0,VALID,87.7684,VALID,198.659,VALID,20.8714,VALID,139,VALID,1.31172,
2015-05-15, 08:12:04,VALID,920.054,VALID,0,VALID,87.4025,VALID,200.378,VALID,20.8519,VALID,134,VALID,0.807031,
2015-05-15, 08:13:04,VALID,920.052,VALID,0,VALID,88.5612,VALID,201.667,VALID,20.8519,VALID,141,VALID,0,
2015-05-15, 08:14:04,VALID,920.066,VALID,0,VALID,88.5155,VALID,202.741,VALID,20.8324,VALID,153,VALID,1.2625,
2015-05-15, 08:15:04,VALID,920.045,VALID,0,VALID,88.5307,VALID,202.204,VALID,20.7918,VALID,145,VALID,0.185937,
2015-05-15, 08:16:04,VALID,920.058,VALID,0,VALID,88.0886,VALID,206.072,VALID,20.8324,VALID,159,VALID,0.324609,
2015-05-15, 08:17:04,VALID,920.062,VALID,0,VALID,87.0213,VALID,208.328,VALID,20.8714,VALID,155,VALID,0.071875,
2015-05-15, 08:18:04,VALID,920.061,VALID,0,VALID,87.3491,VALID,208.114,VALID,20.93,VALID,153,VALID,0,
2015-05-15, 08:19:04,VALID,920.008,VALID,0,VALID,87.9132,VALID,210.907,VALID,20.9869,VALID,144,VALID,0,
2015-05-15, 08:20:04,VALID,920.052,VALID,0,VALID,87.9437,VALID,213.593,VALID,21.0665,VALID,150,VALID,0,
2015-05-15, 08:21:04,VALID,920.068,VALID,0,VALID,87.25,VALID,218.75,VALID,21.1055,VALID,137,VALID,0,
2015-05-15, 08:22:04,VALID,920.068,VALID,0,VALID,87.1966,VALID,227.99,VALID,21.164,VALID,151,VALID,0,
2015-05-15, 08:23:04,VALID,920.053,VALID,0,VALID,86.0836,VALID,235.189,VALID,21.164,VALID,149,VALID,0,
2015-05-15, 08:24:04,VALID,920.037,VALID,0,VALID,86.9679,VALID,237.875,VALID,21.2811,VALID,155,VALID,0,
2015-05-15, 08:25:04,VALID,920.021,VALID,0,VALID,85.5881,VALID,242.28,VALID,21.2795,VALID,149,VALID,0.182422,
2015-05-15, 08:26:04,VALID,920.061,VALID,0,VALID,85.489,VALID,244.751,VALID,21.3217,VALID,153,VALID,0,
2015-05-15, 08:27:04,VALID,920.042,VALID,0,VALID,85.5805,VALID,244.214,VALID,21.3786,VALID,172,VALID,0,
2015-05-15, 08:28:04,VALID,920.055,VALID,0,VALID,85.3213,VALID,244.321,VALID,21.4567,VALID,155,VALID,0,
2015-05-15, 08:29:04,VALID,920.032,VALID,0,VALID,86.3199,VALID,242.172,VALID,21.5721,VALID,163,VALID,0,
2015-05-15, 08:30:04,VALID,920.014,VALID,0,VALID,84.9401,VALID,241.743,VALID,21.6306,VALID,171,VALID,0,
2015-05-15, 08:31:04,VALID,920.006,VALID,0,VALID,83.5755,VALID,237.23,VALID,21.7298,VALID,143,VALID,0,
2015-05-15, 08:32:04,VALID,919.978,VALID,0,VALID,83.6517,VALID,234.437,VALID,21.7087,VALID,133,VALID,0,
2015-05-15, 08:33:04,VALID,919.964,VALID,0,VALID,84.658,VALID,232.073,VALID,21.6891,VALID,134,VALID,0,
2015-05-15, 08:34:04,VALID,919.972,VALID,0,VALID,85.3365,VALID,235.081,VALID,21.7477,VALID,134,VALID,0,
2015-05-15, 08:35:04,VALID,919.973,VALID,0,VALID,84.6504,VALID,238.627,VALID,21.7867,VALID,132,VALID,0,
2015-05-15, 08:36:04,VALID,919.929,VALID,0,VALID,85.428,VALID,238.949,VALID,21.8062,VALID,121,VALID,0,
2015-05-15, 08:37:04,VALID,919.966,VALID,0,VALID,84.9249,VALID,233.899,VALID,21.8257,VALID,101,VALID,0,
2015-05-15, 08:38:04,VALID,919.936,VALID,0,VALID,85.7329,VALID,230.676,VALID,21.8647,VALID,105,VALID,0,
2015-05-15, 08:39:04,VALID,919.966,VALID,0,VALID,85.8549,VALID,228.205,VALID,21.9233,VALID,109,VALID,0,
2015-05-15, 08:40:04,VALID,919.965,VALID,0,VALID,86.7545,VALID,226.593,VALID,22.042,VALID,90,VALID,0,
2015-05-15, 08:41:04,VALID,919.958,VALID,0,VALID,85.6567,VALID,224.015,VALID,22.1379,VALID,106,VALID,0,
2015-05-15, 08:42:04,VALID,919.971,VALID,0,VALID,84.1473,VALID,223.048,VALID,22.2176,VALID,123,VALID,0,
2015-05-15, 08:43:04,VALID,919.973,VALID,0,VALID,83.1257,VALID,221.973,VALID,22.2957,VALID,127,VALID,0,
2015-05-15, 08:44:04,VALID,919.968,VALID,0,VALID,81.7764,VALID,221.114,VALID,22.2957,VALID,141,VALID,0,
2015-05-15, 08:45:04,VALID,919.983,VALID,0,VALID,80.8158,VALID,220.792,VALID,22.2957,VALID,151,VALID,0,
2015-05-15, 08:46:04,VALID,920.002,VALID,0,VALID,80.9683,VALID,222.726,VALID,22.2567,VALID,151,VALID,0,
2015-05-15, 08:47:04,VALID,919.971,VALID,0,VALID,82.554,VALID,224.982,VALID,22.294,VALID,151,VALID,0,
2015-05-15, 08:48:04,VALID,919.999,VALID,0,VALID,82.1042,VALID,227.131,VALID,22.2957,VALID,124,VALID,0,
2015-05-15, 08:49:04,VALID,920.034,VALID,0,VALID,82.2262,VALID,228.42,VALID,22.255,VALID,127,VALID,0,
2015-05-15, 08:50:04,VALID,920.035,VALID,0,VALID,83.2782,VALID,231.428,VALID,22.294,VALID,118,VALID,0,
2015-05-15, 08:51:04,VALID,920.043,VALID,0,VALID,82.4854,VALID,231.858,VALID,22.3347,VALID,119,VALID,0,
2015-05-15, 08:52:04,VALID,920.063,VALID,0,VALID,82.9504,VALID,231.536,VALID,22.4518,VALID,119,VALID,0,
2015-05-15, 08:53:04,VALID,920.079,VALID,0,VALID,80.8235,VALID,232.18,VALID,22.4518,VALID,141,VALID,0,
2015-05-15, 08:54:04,VALID,920.113,VALID,0,VALID,81.0979,VALID,231.428,VALID,22.3916,VALID,135,VALID,0,
2015-05-15, 08:55:04,VALID,920.151,VALID,0,VALID,82.0508,VALID,231.321,VALID,22.4323,VALID,118,VALID,0,
2015-05-15, 08:56:04,VALID,920.132,VALID,0,VALID,82.4854,VALID,230.784,VALID,22.4501,VALID,115,VALID,0,
2015-05-15, 08:57:04,VALID,920.16,VALID,0,VALID,84.254,VALID,230.139,VALID,22.4696,VALID,115,VALID,0,
2015-05-15, 08:58:04,VALID,920.173,VALID,0,VALID,83.4688,VALID,230.676,VALID,22.5086,VALID,116,VALID,0,
2015-05-15, 08:59:04,VALID,920.164,VALID,0,VALID,82.4701,VALID,232.073,VALID,22.5086,VALID,135,VALID,0,
2015-05-15, 09:00:04,VALID,920.158,VALID,0,VALID,82.4167,VALID,233.47,VALID,22.4306,VALID,137,VALID,0,
2015-05-15, 09:01:04,VALID,920.188,VALID,0,VALID,81.8374,VALID,235.081,VALID,22.4111,VALID,145,VALID,0,
2015-05-15, 09:02:04,VALID,920.15,VALID,0,VALID,82.8437,VALID,237.338,VALID,22.3916,VALID,145,VALID,0,
2015-05-15, 09:03:04,VALID,920.184,VALID,0,VALID,83.0038,VALID,240.131,VALID,22.4111,VALID,144,VALID,0,
2015-05-15, 09:04:04,VALID,920.183,VALID,0,VALID,84.1396,VALID,244.858,VALID,22.4696,VALID,145,VALID,0,
2015-05-15, 09:05:04,VALID,920.156,VALID,0,VALID,84.3607,VALID,248.834,VALID,22.5672,VALID,134,VALID,0,
2015-05-15, 09:06:04,VALID,920.193,VALID,0,VALID,81.3571,VALID,249.801,VALID,22.5281,VALID,126,VALID,0,
2015-05-15, 09:07:04,VALID,920.197,VALID,0,VALID,83.9567,VALID,251.305,VALID,22.5281,VALID,100,VALID,0,
2015-05-15, 09:08:04,VALID,920.203,VALID,0,VALID,83.5526,VALID,255.602,VALID,22.4874,VALID,123,VALID,0,
2015-05-15, 09:09:04,VALID,920.183,VALID,0,VALID,84.1473,VALID,262.264,VALID,22.5281,VALID,130,VALID,0,
2015-05-15, 09:10:04,VALID,920.23,VALID,0,VALID,84.6352,VALID,272.363,VALID,22.5672,VALID,112,VALID,0,
2015-05-15, 09:11:04,VALID,920.227,VALID,0,VALID,85.3746,VALID,280.529,VALID,22.6452,VALID,112,VALID,0,
2015-05-15, 09:12:04,VALID,920.205,VALID,0,VALID,84.2235,VALID,276.554,VALID,22.7428,VALID,132,VALID,0,
2015-05-15, 09:13:04,VALID,920.209,VALID,0,VALID,83.5374,VALID,275.909,VALID,22.8387,VALID,132,VALID,0,
2015-05-15, 09:14:04,VALID,920.222,VALID,0,VALID,82.8437,VALID,274.405,VALID,23.016,VALID,132,VALID,0,
2015-05-15, 09:15:04,VALID,920.214,VALID,0,VALID,81.4714,VALID,274.297,VALID,23.0941,VALID,166,VALID,0,
2015-05-15, 09:16:04,VALID,920.178,VALID,0,VALID,79.8172,VALID,279.025,VALID,23.1722,VALID,166,VALID,0,
2015-05-15, 09:17:04,VALID,920.172,VALID,0,VALID,80.4728,VALID,286.116,VALID,23.2112,VALID,143,VALID,0,
2015-05-15, 09:18:04,VALID,920.181,VALID,0,VALID,78.7118,VALID,292.885,VALID,23.1917,VALID,148,VALID,0,
2015-05-15, 09:19:04,VALID,920.186,VALID,0,VALID,77.8122,VALID,303.521,VALID,23.1509,VALID,146,VALID,0,
2015-05-15, 09:20:04,VALID,920.204,VALID,0,VALID,78.9405,VALID,305.67,VALID,23.0924,VALID,146,VALID,0,
2015-05-15, 09:21:04,VALID,920.168,VALID,0,VALID,78.3306,VALID,303.306,VALID,23.0941,VALID,155,VALID,0,
2015-05-15, 09:22:04,VALID,920.203,VALID,0,VALID,79.6418,VALID,304.596,VALID,23.0143,VALID,151,VALID,0,
2015-05-15, 09:23:04,VALID,920.191,VALID,0,VALID,79.3979,VALID,303.414,VALID,23.0533,VALID,150,VALID,0,
2015-05-15, 09:24:04,VALID,920.218,VALID,0,VALID,79.8172,VALID,308.141,VALID,23.1119,VALID,144,VALID,0,
2015-05-15, 09:25:04,VALID,920.2,VALID,0,VALID,78.788,VALID,312.117,VALID,23.1704,VALID,155,VALID,0,
2015-05-15, 09:26:04,VALID,920.167,VALID,0,VALID,78.2086,VALID,310.183,VALID,23.2875,VALID,155,VALID,0,
2015-05-15, 09:27:04,VALID,920.192,VALID,0,VALID,77.5073,VALID,323.613,VALID,23.4241,VALID,174,VALID,0,
2015-05-15, 09:28:04,VALID,920.176,VALID,0,VALID,76.1884,VALID,324.687,VALID,23.5217,VALID,174,VALID,0,
2015-05-15, 09:29:04,VALID,920.167,VALID,0,VALID,76.8821,VALID,333.175,VALID,23.6974,VALID,174,VALID,0,
2015-05-15, 09:30:04,VALID,920.148,VALID,0,VALID,76.1274,VALID,345.961,VALID,23.756,VALID,174,VALID,0,
2015-05-15, 09:31:04,VALID,920.171,VALID,0,VALID,76.1198,VALID,350.903,VALID,23.795,VALID,174,VALID,0,
2015-05-15, 09:32:04,VALID,920.148,VALID,0,VALID,75.8835,VALID,364.655,VALID,23.795,VALID,174,VALID,0,
2015-05-15, 09:33:04,VALID,920.156,VALID,0,VALID,75.8377,VALID,380.664,VALID,23.7755,VALID,174,VALID,0,
2015-05-15, 09:34:04,VALID,920.161,VALID,0,VALID,76.5543,VALID,370.457,VALID,23.8731,VALID,174,VALID,0,
2015-05-15, 09:35:04,VALID,920.153,VALID,0,VALID,75.4566,VALID,380.342,VALID,24.0097,VALID,174,VALID,0,
2015-05-15, 09:36:04,VALID,920.147,VALID,0,VALID,74.7171,VALID,398.929,VALID,24.1269,VALID,174,VALID,0,
2015-05-15, 09:37:04,VALID,920.175,VALID,0,VALID,74.7552,VALID,397.962,VALID,24.2245,VALID,174,VALID,0,
2015-05-15, 09:38:04,VALID,920.158,VALID,0,VALID,74.4274,VALID,411.392,VALID,24.3202,VALID,174,VALID,0,
2015-05-15, 09:39:04,VALID,920.15,VALID,0,VALID,74.7705,VALID,424.285,VALID,24.3788,VALID,174,VALID,0,
2015-05-15, 09:40:04,VALID,920.117,VALID,0,VALID,74.4884,VALID,427.616,VALID,24.4978,VALID,174,VALID,0,
2015-05-15, 09:41:04,VALID,920.13,VALID,0,VALID,73.9624,VALID,437.285,VALID,24.6363,VALID,174,VALID,0,
2015-05-15, 09:42:04,VALID,920.098,VALID,0,VALID,74.3054,VALID,443.195,VALID,24.8102,VALID,171,VALID,0,
2015-05-15, 09:43:04,VALID,920.09,VALID,0,VALID,73.7565,VALID,463.823,VALID,24.9683,VALID,171,VALID,0,
2015-05-15, 09:44:04,VALID,920.091,VALID,0,VALID,72.6283,VALID,475.212,VALID,25.1226,VALID,171,VALID,0,
2015-05-15, 09:45:04,VALID,920.074,VALID,0,VALID,72.3233,VALID,460.385,VALID,25.2398,VALID,171,VALID,0,
2015-05-15, 09:46:04,VALID,920.093,VALID,0,VALID,72.0565,VALID,437.715,VALID,25.3746,VALID,171,VALID,0,
2015-05-15, 09:47:04,VALID,920.06,VALID,0,VALID,72.4758,VALID,456.947,VALID,25.6109,VALID,171,VALID,0,
2015-05-15, 09:48:04,VALID,920.071,VALID,0,VALID,71.8964,VALID,466.617,VALID,25.728,VALID,174,VALID,0,
2015-05-15, 09:49:04,VALID,920.071,VALID,0,VALID,68.6031,VALID,480.907,VALID,25.8648,VALID,174,VALID,0,
2015-05-15, 09:50:04,VALID,920.035,VALID,0,VALID,66.8574,VALID,502.717,VALID,26.0796,VALID,174,VALID,0,
2015-05-15, 09:51:04,VALID,920.082,VALID,0,VALID,66.3923,VALID,461.46,VALID,26.0796,VALID,174,VALID,0,
2015-05-15, 09:52:04,VALID,920.059,VALID,0,VALID,67.7569,VALID,419.558,VALID,26.0406,VALID,174,VALID,0,
2015-05-15, 09:53:04,VALID,920.085,VALID,0,VALID,62.9389,VALID,432.128,VALID,25.9234,VALID,231,VALID,0,
2015-05-15, 09:54:04,VALID,920.071,VALID,0,VALID,62.8932,VALID,471.559,VALID,25.687,VALID,232,VALID,0,
2015-05-15, 09:55:04,VALID,920.076,VALID,0,VALID,62.5882,VALID,488.642,VALID,25.5913,VALID,222,VALID,0,
2015-05-15, 09:56:04,VALID,920.058,VALID,0,VALID,63.564,VALID,491.113,VALID,25.4741,VALID,222,VALID,0,
2015-05-15, 09:57:04,VALID,920.05,VALID,0,VALID,63.5945,VALID,503.684,VALID,25.396,VALID,217,VALID,0,
2015-05-15, 09:58:04,VALID,920.075,VALID,0,VALID,61.9631,VALID,511.957,VALID,25.5132,VALID,203,VALID,0,
2015-05-15, 09:59:04,VALID,920.058,VALID,0,VALID,62.3519,VALID,523.99,VALID,25.6304,VALID,203,VALID,0,
2015-05-15, 10:00:04,VALID,920.07,VALID,0,VALID,64.334,VALID,548.272,VALID,25.6519,VALID,203,VALID,0,
2015-05-15, 10:01:04,VALID,920.067,VALID,0,VALID,65.0277,VALID,568.364,VALID,25.7866,VALID,203,VALID,0,
2015-05-15, 10:02:04,VALID,920.068,VALID,0,VALID,63.7927,VALID,573.951,VALID,25.98,VALID,203,VALID,0,
2015-05-15, 10:03:04,VALID,920.092,VALID,0,VALID,63.3125,VALID,586.306,VALID,26.0015,VALID,203,VALID,0,
2015-05-15, 10:04:04,VALID,920.075,VALID,0,VALID,65.0354,VALID,542.47,VALID,26.1187,VALID,203,VALID,0,
2015-05-15, 10:05:04,VALID,920.074,VALID,0,VALID,65.0582,VALID,524.957,VALID,25.982,VALID,185,VALID,0,
2015-05-15, 10:06:04,VALID,920.086,VALID,0,VALID,65.0506,VALID,489.394,VALID,25.9019,VALID,185,VALID,0,
2015-05-15, 10:07:04,VALID,920.088,VALID,0,VALID,63.343,VALID,489.502,VALID,25.8257,VALID,185,VALID,0,
2015-05-15, 10:08:04,VALID,920.055,VALID,0,VALID,64.6771,VALID,465.972,VALID,25.9019,VALID,295,VALID,0,