2019/01/15, +9, 136.10,  34.85, 385
00:00:50,  973.9,    0.1,   90.3,    0.16,    0.78,    0.0,   -4.2
00:00:55,  974.0,    0.1,   90.3,    0.07,    0.91,    0.0,   -4.2
00:01:00,  974.0,    0.1,   90.3,    0.14,    0.96,    0.0,   -4.2
00:01:05,  974.0,    0.1,   90.3,    0.02,    0.80,    0.0,   -4.2
00:01:10,  974.0,    0.1,   90.3,    0.03,    0.83,    0.0,   -4.2
00:01:15,  974.0,    0.1,   90.3,    0.17,    0.78,    0.0,   -4.2
00:01:20,  973.9,    0.1,   90.3,    0.12,    0.80,    0.0,   -4.2
00:01:25,  973.9,    0.1,   90.3,    0.15,    0.76,    0.0,   -4.2
00:01:30,  973.9,    0.1,   90.4,    0.16,    0.81,    0.0,   -4.2
00:01:35,  974.0,    0.1,   90.3,    0.20,    0.82,    0.0,   -4.2
00:01:40,  974.0,    0.1,   90.4,    0.18,    0.75,    0.0,   -4.4
00:01:45,  974.0,    0.1,   90.3,    0.19,    0.79,    0.0,   -4.2
00:01:50,  973.9,    0.1,   90.3,    0.17,    0.72,    0.0,   -4.2
00:01:55,  974.0,    0.1,   90.3,    0.32,    0.77,    0.0,   -4.4
00:02:00,  974.0,    0.1,   90.3,    0.26,    0.75,    0.0,   -4.4
00:02:05,  974.0,    0.1,   90.3,    0.34,    0.69,    0.0,   -4.4
00:02:10,  974.0,    0.1,   90.4,    0.37,    0.69,    0.0,   -4.2
00:02:15,  974.0,    0.1,   90.3,    0.30,    0.73,    0.0,   -4.2
00:02:20,  973.9,    0.1,   90.3,    0.16,    0.81,    0.0,   -4.2
00:02:25,  974.0,    0.1,   90.3,    0.17,    0.76,    0.0,   -4.4
00:02:30,  974.0,    0.1,   90.3,    0.24,    0.71,    0.0,   -4.4
00:02:35,  974.0,    0.2,   90.2,    0.16,    0.78,    0.0,   -4.4
00:02:40,  974.0,    0.1,   90.2,    0.16,    0.81,    0.0,   -4.4
00:02:45,  974.0,    0.1,   90.2,    0.19,    0.78,    0.0,   -4.2
00:02:50,  974.0,    0.1,   90.2,    0.17,    0.72,    0.0,   -4.2
00:02:55,  974.0,    0.2,   90.1,    0.18,    0.79,    0.0,   -4.2
00:03:00,  974.0,    0.1,   90.1,    0.05,    0.53,    0.0,   -4.2
00:03:05,  973.9,    0.1,   90.0,   -0.23,    0.49,    0.0,   -4.2
00:03:10,  974.0,    0.2,   90.0,   -0.24,    0.49,    0.0,   -4.2
00:03:15,  974.0,    0.2,   90.0,   -0.16,    0.42,    0.0,   -4.2
00:03:20,  974.0,    0.1,   90.0,   -0.18,    0.45,    0.0,   -4.4
00:03:25,  974.0,    0.2,   90.0,   -0.18,    0.46,    0.0,   -4.6
00:03:30,  974.0,    0.2,   90.0,   -0.17,    0.44,    0.0,   -4.6
00:03:35,  974.0,    0.2,   89.9,   -0.24,    0.63,    0.0,   -4.6
00:03:40,  974.0,    0.2,   89.9,   -0.18,    0.46,    0.0,   -4.6
00:03:45,  974.0,    0.2,   89.9,   -0.12,    0.58,    0.0,   -4.6
00:03:50,  974.0,    0.2,   89.9,   -0.10,    0.46,    0.0,   -4.6
00:03:55,  974.0,    0.2,   89.8,   -0.07,    0.50,    0.0,   -4.6
00:04:00,  974.0,    0.2,   89.8,   -0.15,    0.45,    0.0,   -4.6
00:04:05,  974.0,    0.2,   89.8,   -0.19,    0.49,    0.0,   -4.6
00:04:10,  974.0,    0.2,   89.8,   -0.18,    0.45,    0.0,   -4.6
00:04:15,  974.0,    0.2,   89.7,   -0.18,    0.46,    0.0,   -4.6
00:04:20,  973.9,    0.2,   89.7,   -0.18,    0.47,    0.0,   -4.6
00:04:25,  973.9,    0.2,   89.6,   -0.18,    0.45,    0.0,   -4.6
00:04:30,  974.0,    0.2,   89.6,   -0.18,    0.46,    0.0,   -4.6
00:04:35,  973.9,    0.2,   89.6,   -0.16,    0.41,    0.0,   -4.6
00:04:40,  974.0,    0.2,   89.6,   -0.22,    0.57,    0.0,   -4.6
00:04:45,  974.0,    0.2,   89.5,   -0.19,    0.49,    0.0,   -4.6
00:04:50,  974.0,    0.2,   89.6,   -0.19,    0.49,    0.0,   -4.6
00:04:55,  973.9,    0.2,   89.5,   -0.19,    0.50,    0.0,   -4.6
00:05:00,  974.0,    0.2,   89.5,   -0.17,    0.45,    0.0,   -4.6
00:05:05,  973.9,    0.2,   89.5,   -0.18,    0.46,    0.0,   -4.6
00:05:10,  973.9,    0.2,   89.5,   -0.19,    0.48,    0.0,   -4.6
00:05:15,  974.0,    0.2,   89.5,   -0.20,    0.51,    0.0,   -4.6
00:05:20,  973.9,    0.2,   89.5,   -0.16,    0.42,    0.0,   -4.6
00:05:25,  973.9,    0.2,   89.5,   -0.29,    0.74,    0.0,   -4.6
00:05:30,  973.9,    0.2,   89.5,   -0.17,    0.44,    0.0,   -4.6
00:05:35,  973.9,    0.2,   89.5,   -0.16,    0.43,    0.0,   -4.6
00:05:40,  973.9,    0.2,   89.5,   -0.17,    0.44,    0.0,   -4.8
00:05:45,  973.9,    0.2,   89.4,   -0.19,    0.48,    0.0,   -4.6
00:05:50,  973.9,    0.2,   89.4,   -0.17,    0.45,    0.0,   -4.8
00:05:55,  973.9,    0.2,   89.3,   -0.33,    0.36,    0.0,   -4.6
00:06:00,  973.9,    0.2,   89.3,   -0.35,    0.34,    0.0,   -4.8
00:06:05,  973.9,    0.2,   89.3,   -0.43,    0.42,    0.0,   -4.8
00:06:10,  973.9,    0.2,   89.3,   -0.56,    0.56,    0.0,   -4.8
00:06:15,  973.9,    0.2,   89.2,   -0.57,    0.57,    0.0,   -5.0
00:06:20,  973.9,    0.2,   89.2,   -0.56,    0.56,    0.0,   -5.0
00:06:25,  973.9,    0.2,   89.2,   -0.69,    0.74,    0.0,   -5.0
00:06:30,  973.9,    0.2,   89.2,   -0.63,    0.67,    0.0,   -5.0
00:06:35,  973.9,    0.2,   89.2,   -0.64,    0.68,    0.0,   -5.0
00:06:40,  973.8,    0.2,   89.2,   -0.66,    0.71,    0.0,   -5.0
00:06:45,  973.9,    0.2,   89.2,   -0.68,    0.72,    0.0,   -5.0
00:06:50,  973.8,    0.2,   89.2,   -0.65,    0.70,    0.0,   -5.0
00:06:55,  973.8,    0.2,   89.2,   -0.68,    0.73,    0.0,   -5.0
00:07:00,  973.9,    0.2,   89.1,   -0.65,    0.70,    0.0,   -5.0
00:07:05,  973.8,    0.2,   89.2,   -0.69,    0.73,    0.0,   -5.0
00:07:10,  973.9,    0.2,   89.2,   -0.72,    0.63,    0.0,   -5.0
00:07:15,  973.8,    0.2,   89.2,   -0.76,    0.66,    0.0,   -5.0
00:07:20,  973.8,    0.2,   89.2,   -0.75,    0.70,    0.0,   -5.0
00:07:25,  973.8,    0.2,   89.3,   -0.97,    0.84,    0.0,   -5.0
00:07:30,  973.8,    0.2,   89.3,   -0.95,    0.89,    0.0,   -5.0
00:07:35,  973.8,    0.2,   89.3,   -0.72,    0.62,    0.0,   -4.8
00:07:40,  973.8,    0.2,   89.3,   -0.71,    0.61,    0.0,   -4.8
00:07:45,  973.8,    0.2,   89.3,   -0.75,    0.65,    0.0,   -4.6
00:07:50,  973.8,    0.2,   89.3,   -0.75,    0.65,    0.0,   -4.6
00:07:55,  973.8,    0.2,   89.3,   -0.72,    0.63,    0.0,   -4.6
00:08:00,  973.8,    0.2,   89.3,   -0.70,    0.61,    0.0,   -4.6
00:08:05,  973.8,    0.2,   89.3,   -0.71,    0.61,    0.0,   -4.6
00:08:10,  973.8,    0.2,   89.3,   -0.72,    0.63,    0.0,   -4.6
00:08:15,  973.8,    0.2,   89.3,   -0.90,    0.90,    0.0,   -4.6
00:08:20,  973.8,    0.2,   89.3,   -0.87,    0.93,    0.0,   -4.6
00:08:25,  973.8,    0.2,   89.3,   -0.86,    0.92,    0.0,   -4.6
00:08:30,  973.8,    0.2,   89.3,   -0.90,    0.89,    0.0,   -4.6
00:08:35,  973.8,    0.2,   89.3,   -0.92,    0.91,    0.0,   -4.8
00:08:40,  973.8,    0.2,   89.3,   -0.92,    0.91,    0.0,   -4.8
00:08:45,  973.8,    0.2,   89.4,   -1.10,    0.91,    0.0,   -4.8
00:08:50,  973.8,    0.2,   89.3,   -0.95,    0.83,    0.0,   -4.8
00:08:55,  973.8,    0.2,   89.4,   -0.98,    0.85,    0.0,   -4.8
00:09:00,  973.8,    0.2,   89.3,   -1.01,    0.87,    0.0,   -4.6
00:09:05,  973.8,    0.2,   89.3,   -0.97,    0.84,    0.0,   -4.6
00:09:10,  973.8,    0.2,   89.3,   -1.01,    0.78,    0.0,   -4.6
00:09:15,  973.7,    0.2,   89.3,   -1.13,    0.50,    0.0,   -4.6
00:09:20,  973.8,    0.2,   89.2,   -1.15,    0.56,    0.0,   -4.6
00:09:25,  973.7,    0.2,   89.3,   -0.83,    0.42,    0.0,   -4.6
00:09:30,  973.8,    0.2,   89.2,   -0.89,    0.49,    0.0,   -4.6
00:09:35,  973.7,    0.2,   89.3,   -0.84,    0.47,    0.0,   -4.6
00:09:40,  973.7,    0.2,   89.2,   -0.82,    0.46,    0.0,   -4.6
00:09:45,  973.8,    0.2,   89.3,   -0.84,    0.47,    0.0,   -4.6
00:09:50,  973.8,    0.2,   89.3,   -0.86,    0.48,    0.0,   -4.6
00:09:55,  973.7,    0.2,   89.3,   -0.90,    0.65,    0.0,   -4.6
00:10:00,  973.7,    0.2,   89.3,   -0.78,    0.52,    0.0,   -4.6
00:10:05,  973.8,    0.2,   89.4,   -0.76,    0.56,    0.0,   -4.6
00:10:10,  973.8,    0.1,   89.3,   -0.76,    0.58,    0.0,   -4.6
00:10:15,  973.7,    0.2,   89.4,   -0.80,    0.58,    0.0,   -4.6
00:10:20,  973.7,    0.2,   89.4,   -0.80,    0.58,    0.0,   -4.6
00:10:25,  973.8,    0.1,   89.4,   -0.77,    0.56,    0.0,   -4.8
00:10:30,  973.7,    0.2,   89.4,   -0.82,    0.49,    0.0,   -4.8
00:10:35,  973.7,    0.2,   89.5,   -0.86,    0.50,    0.0,   -4.8
00:10:40,  973.7,    0.2,   89.4,   -0.81,    0.54,    0.0,   -4.6
00:10:45,  973.7,    0.2,   89.5,   -0.76,    0.55,    0.0,   -4.8
00:10:50,  973.7,    0.1,   89.4,   -0.70,    0.51,    0.0,   -5.0
00:10:55,  973.8,    0.1,   89.5,   -0.76,    0.55,    0.0,   -5.0
00:11:00,  973.7,    0.1,   89.4,   -0.82,    0.49,    0.0,   -5.0
00:11:05,  973.7,    0.2,   89.5,   -0.70,    0.41,    0.0,   -5.0
00:11:10,  973.7,    0.2,   89.4,   -0.71,    0.40,    0.0,   -5.0
00:11:15,  973.7,    0.1,   89.5,   -0.67,    0.37,    0.0,   -5.0
00:11:20,  973.6,    0.1,   89.5,   -0.73,    0.30,    0.0,   -5.0
00:11:25,  973.7,    0.1,   89.5,   -0.74,    0.30,    0.0,   -5.0
00:11:30,  973.6,    0.1,   89.5,   -0.74,    0.30,    0.0,   -5.0
00:11:35,  973.6,    0.1,   89.5,   -0.75,    0.31,    0.0,   -5.0
00:11:40,  973.7,    0.1,   89.5,   -0.56,    0.23,    0.0,   -5.0
00:11:45,  973.7,    0.1,   89.6,   -0.45,    0.18,    0.0,   -5.0
00:11:50,  973.7,    0.1,   89.5,   -0.44,    0.19,    0.0,   -5.0
00:11:55,  973.6,    0.1,   89.6,   -0.42,    0.21,    0.0,   -5.0
00:12:00,  973.6,    0.1,   89.6,   -0.42,    0.21,    0.0,   -5.0
00:12:05,  973.6,    0.1,   89.6,   -0.49,    0.25,    0.0,   -5.0
00:12:10,  973.6,    0.1,   89.6,   -0.57,    0.29,    0.0,   -5.0
00:12:15,  973.6,    0.1,   89.6,   -0.59,    0.30,    0.0,   -5.0
00:12:20,  973.6,    0.1,   89.6,   -0.53,    0.27,    0.0,   -5.0
00:12:25,  973.6,    0.1,   89.7,   -0.58,    0.30,    0.0,   -5.0
00:12:30,  973.6,    0.1,   89.6,   -0.45,    0.23,    0.0,   -5.0
00:12:35,  973.6,    0.1,   89.7,   -0.47,    0.24,    0.0,   -5.0
00:12:40,  973.6,    0.2,   89.6,   -0.44,    0.23,    0.0,   -5.0
00:12:45,  973.6,    0.1,   89.7,   -0.47,    0.24,    0.0,   -4.8
00:12:50,  973.6,    0.2,   89.6,   -0.43,    0.22,    0.0,   -4.8
00:12:55,  973.6,    0.1,   89.7,   -0.40,    0.33,    0.0,   -4.8
00:13:00,  973.6,    0.1,   89.7,   -0.39,    0.34,    0.0,   -5.0
00:13:05,  973.6,    0.1,   89.8,   -0.38,    0.32,    0.0,   -4.8
00:13:10,  973.6,    0.1,   89.7,   -0.41,    0.28,    0.0,   -4.6
00:13:15,  973.6,    0.2,   89.8,   -0.42,    0.25,    0.0,   -4.6
00:13:20,  973.5,    0.1,   89.7,   -0.44,    0.32,    0.0,   -4.6
00:13:25,  973.5,    0.2,   89.7,   -0.45,    0.33,    0.0,   -4.6
00:13:30,  973.6,    0.2,   89.7,   -0.37,    0.31,    0.0,   -4.6
00:13:35,  973.5,    0.1,   89.7,   -0.47,    0.67,    0.0,   -4.6
00:13:40,  973.6,    0.2,   89.7,   -0.54,    0.65,    0.0,   -4.6
00:13:45,  973.5,    0.2,   89.7,   -0.51,    0.61,    0.0,   -4.6
00:13:50,  973.6,    0.1,   89.6,   -0.55,    0.59,    0.0,   -4.6
00:13:55,  973.6,    0.2,   89.7,   -0.53,    0.56,    0.0,   -4.6
00:14:00,  973.6,    0.2,   89.6,   -0.39,    0.42,    0.0,   -4.6
00:14:05,  973.6,    0.2,   89.6,   -0.42,    0.45,    0.0,   -4.6
00:14:10,  973.6,    0.2,   89.5,   -0.51,    0.54,    0.0,   -4.4
00:14:15,  973.6,    0.2,   89.6,   -0.31,    0.33,    0.0,   -4.2
00:14:20,  973.6,    0.1,   89.5,   -0.34,    0.36,    0.0,   -4.4
00:14:25,  973.5,    0.1,   89.6,   -0.33,    0.35,    0.0,   -4.4
00:14:30,  973.6,    0.2,   89.5,   -0.31,    0.33,    0.0,   -4.4
00:14:35,  973.6,    0.2,   89.5,   -0.37,    0.39,    0.0,   -4.2
00:14:40,  973.5,    0.1,   89.5,   -0.36,    0.38,    0.0,   -4.2
00:14:45,  973.5,    0.1,   89.5,   -0.34,    0.38,    0.0,   -4.2
00:14:50,  973.6,    0.1,   89.5,   -0.21,    0.48,    0.0,   -4.2
00:14:55,  973.6,    0.1,   89.5,   -0.22,    0.47,    0.0,   -4.4
00:15:00,  973.5,    0.1,   89.4,   -0.23,    0.38,    0.0,   -4.4
00:15:05,  973.6,    0.1,   89.5,   -0.34,    0.42,    0.0,   -4.6
00:15:10,  973.6,    0.1,   89.4,   -0.37,    0.35,    0.0,   -4.6
00:15:15,  973.6,    0.1,   89.5,   -0.55,    0.51,    0.0,   -4.6
00:15:20,  973.6,    0.2,   89.4,   -0.57,    0.55,    0.0,   -4.6
00:15:25,  973.6,    0.1,   89.5,   -0.61,    0.51,    0.0,   -4.6
00:15:30,  973.6,    0.1,   89.4,   -0.61,    0.51,    0.0,   -4.6
00:15:35,  973.5,    0.1,   89.5,   -0.70,    0.65,    0.0,   -4.2
00:15:40,  973.5,    0.1,   89.4,   -0.61,    0.72,    0.0,   -4.2
00:15:45,  973.6,    0.1,   89.5,   -0.49,    0.81,    0.0,   -4.2
00:15:50,  973.6,    0.1,   89.4,   -0.55,    0.78,    0.0,   -4.4
00:15:55,  973.6,    0.1,   89.5,   -0.55,    0.78,    0.0,   -4.4
00:16:00,  973.6,    0.1,   89.4,   -0.61,    0.83,    0.0,   -4.2
00:16:05,  973.6,    0.1,   89.5,   -0.59,    0.80,    0.0,   -4.2
00:16:10,  973.6,    0.1,   89.4,   -0.60,    0.76,    0.0,   -4.4
00:16:15,  973.6,    0.1,   89.5,   -0.60,    0.72,    0.0,   -4.2
00:16:20,  973.6,    0.1,   89.4,   -0.63,    0.76,    0.0,   -4.4
00:16:25,  973.6,    0.1,   89.5,   -0.63,    0.77,    0.0,   -4.6
00:16:30,  973.5,    0.1,   89.4,   -0.61,    0.73,    0.0,   -4.6
00:16:35,  973.6,    0.1,   89.4,   -0.65,    0.77,    0.0,   -4.6
00:16:40,  973.6,    0.1,   89.4,   -0.87,    0.93,    0.0,   -4.6
00:16:45,  973.5,    0.1,   89.5,   -0.94,    0.93,    0.0,   -4.6
00:16:50,  973.6,    0.1,   89.4,   -0.90,    0.89,    0.0,   -4.4
00:16:55,  973.6,    0.1,   89.4,   -0.87,    0.86,    0.0,   -4.6
00:17:00,  973.6,    0.1,   89.4,   -0.86,    0.95,    0.0,   -4.6
00:17:05,  973.5,    0.1,   89.5,   -0.82,    0.98,    0.0,   -4.6
00:17:10,  973.6,    0.1,   89.4,   -0.65,    0.79,    0.0,   -4.6
00:17:15,  973.6,    0.1,   89.5,   -0.58,    0.71,    0.0,   -4.6
00:17:20,  973.6,    0.1,   89.4,   -0.60,    0.76,    0.0,   -4.6
00:17:25,  973.6,    0.1,   89.5,   -0.55,    0.75,    0.0,   -4.6
00:17:30,  973.6,    0.1,   89.4,   -0.58,    0.80,    0.0,   -4.6
00:17:35,  973.5,    0.1,   89.5,   -0.53,    0.75,    0.0,   -4.6
00:17:40,  973.6,    0.1,   89.5,   -0.49,    0.80,    0.0,   -4.6
00:17:45,  973.6,    0.1,   89.5,   -0.50,    0.82,    0.0,   -4.6
00:17:50,  973.5,    0.1,   89.5,   -0.48,    0.78,    0.0,   -4.6
00:17:55,  973.5,    0.1,   89.5,   -0.39,    0.64,    0.0,   -4.6
00:18:00,  973.5,    0.1,   89.5,   -0.43,    0.70,    0.0,   -4.6
00:18:05,  973.5,    0.1,   89.6,   -0.41,    0.68,    0.0,   -4.6
00:18:10,  973.5,    0.1,   89.5,   -0.41,    0.65,    0.0,   -4.6
00:18:15,  973.5,    0.1,   89.6,   -0.50,    0.78,    0.0,   -4.6
00:18:20,  973.5,    0.1,   89.5,   -0.50,    0.78,    0.0,   -4.6
00:18:25,  973.5,    0.1,   89.6,   -0.44,    0.70,    0.0,   -4.6
00:18:30,  973.5,    0.1,   89.5,   -0.50,    0.79,    0.0,   -4.6
00:18:35,  973.5,    0.1,   89.6,   -0.53,    0.83,    0.0,   -4.6
00:18:40,  973.5,    0.1,   89.6,   -0.49,    0.76,    0.0,   -4.6
00:18:45,  973.5,    0.1,   89.7,   -0.53,    0.83,    0.0,   -4.6
00:18:50,  973.5,    0.1,   89.7,   -0.49,    0.76,    0.0,   -4.6
00:18:55,  973.5,    0.1,   89.7,   -0.57,    0.78,    0.0,   -4.6
00:19:00,  973.5,    0.1,   89.7,   -0.66,    0.71,    0.0,   -4.6
00:19:05,  973.5,    0.1,   89.8,   -0.49,    0.61,    0.0,   -4.6
00:19:10,  973.5,    0.1,   89.8,   -0.49,    0.61,    0.0,   -4.6
00:19:15,  973.5,    0.1,   89.9,   -0.46,    0.63,    0.0,   -4.6
00:19:20,  973.5,    0.1,   89.9,   -0.46,    0.65,    0.0,   -4.6
00:19:25,  973.5,    0.1,   90.0,   -0.49,    0.61,    0.0,   -4.8
00:19:30,  973.5,    0.1,   89.9,   -0.54,    0.53,    0.0,   -4.6
00:19:35,  973.5,    0.1,   90.0,   -0.64,    0.68,    0.0,   -4.6
00:19:40,  973.5,    0.1,   90.0,   -0.59,    0.72,    0.0,   -4.6
00:19:45,  973.5,    0.1,   90.0,   -0.71,    0.69,    0.0,   -4.6
00:19:50,  973.5,    0.1,   90.0,   -0.67,    0.67,    0.0,   -4.8
00:19:55,  973.5,    0.1,   90.1,   -0.71,    0.69,    0.0,   -5.0
00:20:00,  973.5,    0.1,   90.0,   -0.72,    0.67,    0.0,   -5.0
00:20:05,  973.5,    0.1,   90.1,   -0.77,    0.60,    0.0,   -5.0
00:20:10,  973.5,    0.1,   90.0,   -0.98,    0.82,    0.0,   -5.0
00:20:15,  973.5,    0.1,   90.2,   -1.03,    0.80,    0.0,   -5.0
00:20:20,  973.5,    0.1,   90.1,   -1.01,    0.78,    0.0,   -5.0
00:20:25,  973.5,    0.1,   90.1,   -0.78,    0.65,    0.0,   -5.0
00:20:30,  973.5,    0.1,   90.1,   -0.92,    0.86,    0.0,   -5.0
00:20:35,  973.4,    0.1,   90.2,   -1.39,    0.57,    0.0,   -5.0
00:20:40,  973.5,    0.1,   90.1,   -1.19,    0.90,    0.0,   -4.6
00:20:45,  973.5,    0.1,   90.2,   -1.21,    0.52,    0.0,   -4.6
00:20:50,  973.5,    0.1,   90.2,   -1.46,    0.36,    0.0,   -4.8
00:20:55,  973.4,    0.1,   90.2,   -1.17,    0.50,    0.0,   -4.6
00:21:00,  973.5,    0.1,   90.2,   -1.11,    0.62,    0.0,   -4.8
00:21:05,  973.4,    0.1,   90.3,   -1.01,    0.78,    0.0,   -5.0
00:21:10,  973.5,    0.1,   90.2,   -1.01,    0.77,    0.0,   -5.0
00:21:15,  973.4,    0.1,   90.3,   -0.98,    0.81,    0.0,   -4.6
00:21:20,  973.5,    0.1,   90.2,   -1.05,    0.71,    0.0,   -4.8
00:21:25,  973.4,    0.1,   90.3,   -1.01,    0.78,    0.0,   -5.0
00:21:30,  973.5,    0.1,   90.3,   -1.04,    0.80,    0.0,   -5.0
00:21:35,  973.4,    0.1,   90.3,   -1.08,    0.64,    0.0,   -4.6
00:21:40,  973.4,    0.1,   90.3,   -0.98,    0.82,    0.0,   -4.6
00:21:45,  973.4,    0.1,   90.4,   -1.00,    0.76,    0.0,   -4.6
00:21:50,  973.4,    0.1,   90.3,   -1.27,    0.85,    0.0,   -4.6
00:21:55,  973.5,    0.1,   90.4,   -1.12,    0.62,    0.0,   -4.6
00:22:00,  973.4,    0.1,   90.3,   -0.98,    0.85,    0.0,   -4.6
00:22:05,  973.5,    0.1,   90.4,   -1.02,    0.78,    0.0,   -4.6
00:22:10,  973.4,    0.1,   90.3,   -1.06,    0.68,    0.0,   -4.6
00:22:15,  973.5,    0.1,   90.4,   -1.01,    0.74,    0.0,   -4.6
00:22:20,  973.5,    0.1,   90.3,   -1.11,    0.62,    0.0,   -4.6
00:22:25,  973.4,    0.1,   90.4,   -1.14,    0.58,    0.0,   -4.6
00:22:30,  973.4,    0.1,   90.3,   -1.08,    0.55,    0.0,   -4.6
00:22:35,  973.4,    0.1,   90.4,   -1.06,    0.72,    0.0,   -4.6
00:22:40,  973.4,    0.1,   90.3,   -1.06,    0.77,    0.0,   -4.6
00:22:45,  973.4,    0.1,   90.4,   -1.09,    0.73,    0.0,   -4.6
00:22:50,  973.4,    0.1,   90.4,   -1.26,    0.74,    0.0,   -4.6
00:22:55,  973.4,    0.1,   90.4,   -1.33,    0.74,    0.0,   -4.6
00:23:00,  973.4,    0.1,   90.3,   -1.13,    0.58,    0.0,   -4.6
00:23:05,  973.4,    0.1,   90.3,   -1.14,    0.58,    0.0,   -4.6
00:23:10,  973.4,    0.1,   90.3,   -1.12,    0.48,    0.0,   -4.6
00:23:15,  973.4,    0.1,   90.3,   -1.15,    0.40,    0.0,   -4.6
00:23:20,  973.4,    0.1,   90.3,   -1.12,    0.62,    0.0,   -4.6
00:23:25,  973.4,    0.1,   90.3,   -0.98,    0.81,    0.0,   -4.6
00:23:30,  973.4,    0.1,   90.2,   -0.70,    0.65,    0.0,   -4.6
00:23:35,  973.4,    0.1,   90.3,   -0.67,    0.72,    0.0,   -4.6
00:23:40,  973.4,    0.1,   90.2,   -0.86,    0.48,    0.0,   -4.6
00:23:45,  973.4,    0.1,   90.2,   -1.11,    0.57,    0.0,   -4.6
00:23:50,  973.4,    0.1,   90.1,   -1.00,    0.75,    0.0,   -4.6
00:23:55,  973.3,    0.1,   90.1,   -1.11,    0.62,    0.0,   -4.6
00:24:00,  973.3,    0.1,   90.0,   -1.10,   -0.64,    0.0,   -4.6
00:24:05,  973.4,    0.1,   90.1,   -1.24,    0.31,    0.0,   -4.6
00:24:10,  973.4,    0.1,   90.0,   -1.14,    0.63,    0.0,   -4.6
00:24:15,  973.4,    0.1,   90.1,   -1.11,    0.54,    0.0,   -4.6
00:24:20,  973.4,    0.1,   90.0,   -0.75,    0.55,    0.0,   -4.6
00:24:25,  973.4,    0.1,   90.0,   -0.74,    0.62,    0.0,   -4.6
00:24:30,  973.3,    0.1,   90.0,   -0.77,    0.64,    0.0,   -4.6
00:24:35,  973.4,    0.1,   90.0,   -0.71,    0.67,    0.0,   -4.6
00:24:40,  973.3,    0.1,   89.9,   -1.02,    0.84,    0.0,   -4.6
00:24:45,  973.4,    0.1,   90.0,   -0.77,    0.64,    0.0,   -4.6
00:24:50,  973.3,    0.1,   89.9,   -1.03,    0.66,    0.0,   -4.6
00:24:55,  973.4,    0.1,   90.0,   -0.82,    0.48,    0.0,   -4.8
00:25:00,  973.4,    0.1,   90.0,   -0.67,    0.67,    0.0,   -5.0
00:25:05,  973.4,    0.1,   90.1,   -0.71,    0.69,    0.0,   -4.8
00:25:10,  973.4,    0.1,   90.0,   -0.70,    0.65,    0.0,   -4.6
00:25:15,  973.3,    0.1,   90.1,   -0.60,    0.72,    0.0,   -4.6
00:25:20,  973.4,    0.1,   90.0,   -0.59,    0.72,    0.0,   -4.8
00:25:25,  973.4,    0.1,   90.1,   -0.63,    0.76,    0.0,   -4.8
00:25:30,  973.4,    0.1,   90.1,   -0.87,    0.93,    0.0,   -4.8
00:25:35,  973.4,    0.1,   90.1,   -1.02,    0.78,    0.0,   -4.8
00:25:40,  973.4,    0.1,   90.1,   -0.99,    0.57,    0.0,   -5.0
00:25:45,  973.3,    0.1,   90.2,   -0.92,    0.54,    0.0,   -5.0
00:25:50,  973.4,    0.1,   90.2,   -0.82,    0.55,    0.0,   -4.6
00:25:55,  973.3,    0.1,   90.2,   -0.79,    0.60,    0.0,   -4.6
00:26:00,  973.3,    0.1,   90.2,   -0.75,    0.57,    0.0,   -4.6
00:26:05,  973.4,    0.1,   90.3,   -0.88,    0.57,    0.0,   -4.6
00:26:10,  973.4,    0.1,   90.2,   -1.05,    0.71,    0.0,   -4.6
00:26:15,  973.3,    0.1,   90.3,   -1.07,    0.69,    0.0,   -4.6
00:26:20,  973.4,    0.1,   90.3,   -0.89,    0.43,    0.0,   -4.8
00:26:25,  973.4,    0.1,   90.3,   -0.86,    0.42,    0.0,   -4.6
00:26:30,  973.4,    0.1,   90.3,   -0.88,    0.38,    0.0,   -4.6
00:26:35,  973.3,    0.1,   90.3,   -0.83,    0.49,    0.0,   -4.6
00:26:40,  973.3,    0.1,   90.3,   -1.19,    0.48,    0.0,   -4.6
00:26:45,  973.4,    0.1,   90.3,   -1.10,    0.62,    0.0,   -4.6
00:26:50,  973.4,    0.1,   90.3,   -1.72,    0.54,    0.0,   -4.6
00:26:55,  973.4,    0.1,   90.3,   -1.24,    0.63,    0.0,   -4.6
00:27:00,  973.3,    0.1,   90.2,   -1.13,    0.58,    0.0,   -4.6
00:27:05,  973.3,    0.1,   90.2,   -1.12,    0.57,    0.0,   -4.8
00:27:10,  973.4,    0.1,   90.2,   -1.39,    0.61,    0.0,   -5.0
00:27:15,  973.3,    0.1,   90.2,   -1.35,    0.69,    0.0,   -5.0
00:27:20,  973.3,    0.1,   90.2,   -1.44,    0.52,    0.0,   -4.8
00:27:25,  973.3,    0.1,   90.2,   -1.71,    0.58,    0.0,   -5.0
00:27:30,  973.3,    0.1,   90.2,   -1.08,    1.01,    0.0,   -4.6
00:27:35,  973.4,    0.1,   90.2,   -1.27,    0.85,    0.0,   -4.6
00:27:40,  973.3,    0.1,   90.1,   -1.25,    0.84,    0.0,   -4.6
00:27:45,  973.3,    0.1,   90.1,   -1.29,    0.87,    0.0,   -4.6
00:27:50,  973.3,    0.2,   90.1,   -0.98,    0.82,    0.0,   -4.6
00:27:55,  973.3,    0.2,   90.0,   -0.90,    0.84,    0.0,   -4.6
00:28:00,  973.3,    0.1,   90.0,   -0.96,    0.89,    0.0,   -4.4
00:28:05,  973.3,    0.2,   90.0,   -1.01,    0.74,    0.0,   -4.2
00:28:10,  973.4,    0.2,   90.0,   -0.88,    0.64,    0.0,   -4.2
00:28:15,  973.3,    0.2,   90.0,   -0.79,    0.46,    0.0,   -4.2
00:28:20,  973.3,    0.2,   89.9,   -1.08,    0.64,    0.0,   -4.2
00:28:25,  973.3,    0.2,   89.9,   -1.11,    0.72,    0.0,   -4.2
00:28:30,  973.3,    0.2,   89.8,   -1.29,    0.76,    0.0,   -4.2
00:28:35,  973.3,    0.2,   89.8,   -1.39,    0.61,    0.0,   -4.2
00:28:40,  973.3,    0.2,   89.7,   -1.43,    0.58,    0.0,   -4.2
00:28:45,  973.3,    0.2,   89.7,   -1.20,    0.53,    0.0,   -4.2
00:28:50,  973.3,    0.2,   89.7,   -1.33,    0.68,    0.0,   -4.2
00:28:55,  973.3,    0.2,   89.7,   -1.39,    0.60,    0.0,   -4.2
00:29:00,  973.3,    0.2,   89.7,   -0.96,    0.80,    0.0,   -4.2
00:29:05,  973.3,    0.2,   89.7,   -1.09,    0.63,    0.0,   -4.2
00:29:10,  973.3,    0.2,   89.7,   -0.88,    0.32,    0.0,   -4.2
00:29:15,  973.3,    0.2,   89.6,   -1.22,    0.50,    0.0,   -4.4
00:29:20,  973.3,    0.2,   89.7,   -1.20,    0.41,    0.0,   -4.6
00:29:25,  973.3,    0.2,   89.6,   -1.24,    0.42,    0.0,   -4.6
00:29:30,  973.3,    0.2,   89.7,   -1.18,    0.43,    0.0,   -4.6
00:29:35,  973.3,    0.2,   89.6,   -1.19,    0.41,    0.0,   -4.6
00:29:40,  973.3,    0.2,   89.7,   -1.20,    0.44,    0.0,   -4.6
00:29:45,  973.3,    0.2,   89.6,   -1.20,    0.51,    0.0,   -4.6
00:29:50,  973.3,    0.2,   89.7,   -1.15,    0.51,    0.0,   -4.6
00:29:55,  973.3,    0.2,   89.6,   -0.88,    0.39,    0.0,   -4.6
00:30:00,  973.3,    0.2,   89.7,   -0.80,    0.45,    0.0,   -4.6
00:30:05,  973.3,    0.2,   89.6,   -0.69,    0.41,    0.0,   -4.6
00:30:10,  973.3,    0.2,   89.7,   -0.82,    0.55,    0.0,   -4.6
00:30:15,  973.3,    0.2,   89.6,   -0.81,    0.54,    0.0,   -4.6
00:30:20,  973.3,    0.2,   89.7,   -0.84,    0.50,    0.0,   -4.6
00:30:25,  973.3,    0.2,   89.7,   -0.84,    0.43,    0.0,   -4.6
00:30:30,  973.3,    0.1,   89.7,   -0.67,    0.43,    0.0,   -4.6