                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/07/26 00:00,   14.7,   14.3,   11.8,   10.2,  999.0,   11.8,   11.8,    4.3,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 00:10,   19.2,   14.3,   11.4,   14.0,   13.6,    9.1,    9.6,  999.0,   -0.6,   -0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 00:20,   16.7,   13.2,    9.9,   15.4,   13.0,    7.0,   10.8,    4.0,    0.8,    0.1,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 00:30,   14.7,   13.5,   13.0,   11.3,   15.3,    9.6,    6.0,  999.0,    2.0,   -1.6,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 00:40,   17.0,   15.7,   12.9,   11.4,   14.6,   11.8,    7.5,    8.6,    5.7,   -0.6,  999.0,   -2.5,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 00:50,   17.4,   13.8,   13.2,   10.9,   13.7,   10.3,   10.3,    2.5,    5.1,  999.0,    7.3,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 01:00,   16.9,   12.6,   10.1,   10.5,   12.5,   16.9,    5.7,    7.0,    8.7,    9.9,    9.4,    6.8,   -2.2,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 01:10,  999.0,   11.5,   11.3,   11.5,   13.2,  999.0,   11.1,   10.1,   10.0,    9.4,    7.6,    5.6,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.5,  999.0,  999.0
2007/07/26 01:20,   11.2,    9.5,    9.2,   11.4,   12.3,   14.4,   12.6,    9.6,   10.4,   11.3,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 01:30,   13.0,  999.0,   12.5,   12.1,   13.7,   10.5,   11.2,    5.7,    4.7,    0.1,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 01:40,   12.4,   13.7,   12.8,   11.0,   15.2,    9.0,    5.7,    5.4,    7.1,    4.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 01:50,  999.0,   13.7,   15.5,   10.6,   16.8,    8.4,   10.8,    5.1,    1.4,  999.0,    6.1,    2.7,   -2.2,    0.8,    8.3,   -2.6,   -1.4,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,   -0.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0
2007/07/26 02:00,   14.5,   11.3,   10.0,   12.6,   11.1,   11.9,    8.0,    5.3,    7.2,    2.3,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 02:10,   15.3,   14.1,  999.0,   10.5,    9.5,   12.6,    7.8,   -1.1,   -1.9,    1.1,    1.1,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0
2007/07/26 02:20,   17.1,   12.0,    5.9,   12.9,    8.8,    6.8,  999.0,    2.8,    2.3,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0
2007/07/26 02:30,   19.2,   12.4,   10.1,   14.8,   15.3,    6.2,   10.7,   -3.2,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 02:40,   14.9,  999.0,   14.3,   11.6,  999.0,    2.6,    7.9,    5.5,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 02:50,   15.3,   11.6,   10.4,    8.2,    4.7,  999.0,    4.1,    0.7,    4.8,   -3.3,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 03:00,   21.5,   19.0,    9.9,   10.0,  999.0,    5.5,    4.0,    1.8,   -1.8,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,    0.8,   -1.8,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 03:10,   18.2,   10.7,  999.0,  999.0,  999.0,    5.2,    8.8,    0.5,  999.0,   -1.2,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -4.0,  999.0,  999.0,  999.0,   -5.7,   -2.6,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 03:20,   16.3,   12.8,   12.3,   15.5,  999.0,    7.5,    5.6,   -0.1,    5.9,    0.1,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 03:30,   17.6,   11.8,   11.0,   18.0,    7.9,    6.9,    9.7,    8.4,    6.3,  999.0,   -0.5,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 03:40,   13.3,   14.1,    9.6,   16.4,  999.0,    5.9,  999.0,    7.3,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,   -3.5,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0
2007/07/26 03:50,    6.4,   18.2,    5.4,    9.3,   11.8,    6.5,    5.6,    9.5,    7.3,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 04:00,  999.0,   11.9,   15.9,    9.8,    5.8,    4.6,    6.7,   12.5,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 04:10,   17.6,   14.0,   17.7,    8.4,  999.0,    4.7,   11.2,   14.9,    3.8,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0
2007/07/26 04:20,    8.4,    8.3,    9.1,    9.2,   12.2,    7.7,   11.6,   11.1,    9.3,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1
2007/07/26 04:30,   17.0,   13.4,   15.0,    4.6,   11.5,    4.4,    7.1,   10.9,    7.0,   -0.4,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 04:40,   22.3,   10.7,   15.2,  999.0,   11.8,  999.0,    3.9,    7.8,    4.8,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 04:50,   15.6,   16.3,   12.5,   18.6,    9.2,    7.4,    6.2,    8.8,   -2.5,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 05:00,   21.8,   19.4,   16.4,   20.1,   13.8,   14.4,    9.7,    8.1,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,   -4.5
2007/07/26 05:10,   25.2,   23.1,   11.7,    9.3,   12.4,  999.0,   10.0,  999.0,  999.0,    5.1,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 05:20,   28.8,   28.0,   21.5,   25.9,   21.7,   10.5,   11.9,    8.3,    4.4,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 05:30,   26.5,   33.7,   20.2,   27.4,   15.0,   15.6,   17.0,   13.2,    2.8,    0.5,   11.9,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 05:40,   24.1,   18.0,  999.0,   30.1,  999.0,  999.0,  999.0,   10.5,    2.9,  999.0,    7.2,    0.7,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 05:50,   23.3,   19.7,   19.1,   20.5,  999.0,  999.0,   22.3,  999.0,   14.5,   10.1,    8.6,    0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 06:00,   25.6,   22.3,   22.1,   14.3,   17.8,   13.4,  999.0,  999.0,    4.8,  999.0,    1.0,  999.0,    1.8,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 06:10,   27.0,   24.3,   22.1,   16.1,   12.8,    7.5,    4.5,   -0.3,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 06:20,   29.1,   22.9,   19.6,   15.6,   13.9,    8.9,    5.0,    0.2,    1.5,   -1.0,    1.4,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 06:30,   27.0,   20.8,   18.6,   14.5,   10.0,    6.5,    4.6,    1.6,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 06:40,   22.3,   18.5,   18.8,   17.5,    8.7,    9.2,    5.5,    2.1,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 06:50,   23.8,   20.7,   11.9,  999.0,   14.0,   10.5,    7.4,   -1.9,    0.3,   -1.4,   -1.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 07:00,   18.5,   21.0,   13.8,   21.0,    6.4,    5.3,   10.4,    2.4,    0.7,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 07:10,   17.2,   18.9,   14.7,   16.9,   11.9,    8.0,    4.5,    5.2,   -0.6,   -0.8,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 07:20,   19.2,   19.5,    9.4,  999.0,    6.4,   11.5,    4.9,    5.7,   -0.7,    0.9,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 07:30,   20.5,   18.3,   13.8,   14.2,    5.2,  999.0,    2.3,    1.7,   -0.6,   -0.1,    0.3,   -4.4,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 07:40,   17.1,   16.7,  999.0,    6.4,    5.6,   10.0,    3.5,   -0.9,    0.7,    1.0,   -3.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 07:50,   20.2,   16.5,   12.1,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.3,   -1.7,   -2.7,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 08:00,   15.7,   15.7,    3.7,    4.2,  999.0,  999.0,    6.4,   -3.9,    3.5,    2.2,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 08:10,   19.8,   15.0,   11.0,    9.8,    4.5,  999.0,  999.0,   -3.1,   -1.3,    2.7,    0.8,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0
2007/07/26 08:20,   17.6,   12.2,   11.4,    8.2,  999.0,   -2.4,    0.1,   -1.0,   -0.7,    0.5,   -0.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 08:30,   24.0,   13.6,   11.6,   11.3,    7.5,  999.0,  999.0,   -1.7,    0.9,   -0.7,    3.2,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 08:40,   25.8,   14.4,   10.2,   10.2,    5.7,  999.0,  999.0,  999.0,   -2.9,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 08:50,   25.4,   13.9,   12.4,    8.3,    2.5,   -2.2,    2.4,   -0.1,  999.0,  999.0,  999.0,  999.0,   -4.6,   -4.0,  999.0,   -4.5,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 09:00,   29.5,   17.7,   10.5,   12.5,  999.0,  999.0,   -0.3,    0.2,   -2.6,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 09:10,   32.0,   27.2,   16.3,  999.0,    6.8,  999.0,   -1.7,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 09:20,   26.2,   19.8,   15.7,  999.0,  999.0,  999.0,  999.0,   -2.1,   -2.6,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 09:30,   25.2,   19.8,   13.1,   10.6,  999.0,   -0.5,   -2.0,    1.6,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 09:40,   15.6,   15.2,   14.6,  999.0,  999.0,  999.0,   -1.3,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 09:50,   27.5,   21.5,   16.9,   11.8,   11.1,    3.3,   -1.3,   -2.3,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0
2007/07/26 10:00,   31.4,   27.9,   15.7,    7.6,    2.5,    0.8,   -1.4,  999.0,   -2.2,   -6.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 10:10,   33.2,   29.3,   17.9,    8.7,  999.0,  999.0,   -0.1,   -0.9,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 10:20,   33.8,   24.8,   16.9,   12.5,    4.4,  999.0,  999.0,   -2.3,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 10:30,   30.1,   27.1,   15.1,   10.6,   12.2,  999.0,   -1.2,  999.0,    2.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 10:40,   30.3,   30.5,   16.8,   13.4,    7.8,  999.0,  999.0,    1.0,   -0.3,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 10:50,   29.2,   30.8,   25.3,    8.2,    8.5,    4.5,  999.0,   -1.2,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 11:00,   26.3,   24.4,   24.7,   11.0,    9.3,    5.1,    4.1,    3.5,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 11:10,   28.6,   23.2,   15.1,    8.6,   13.5,  999.0,    7.3,    5.5,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 11:20,   27.3,   29.6,   17.6,    6.3,  999.0,  999.0,    3.5,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 11:30,   26.0,   29.7,   20.7,   12.7,    5.1,  999.0,    5.5,    4.5,   -0.6,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 11:40,   21.3,   26.2,   21.7,   23.1,    7.9,  999.0,    1.6,    5.5,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 11:50,   35.9,   20.3,   15.0,  999.0,    9.6,    1.7,  999.0,  999.0,    0.0,    0.5,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 12:00,   29.2,   20.0,   18.3,   21.8,   16.6,    6.6,    6.2,    1.2,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 12:10,   17.4,   19.1,   22.8,   21.3,   20.5,  999.0,    5.2,   -0.3,   -3.4,   -0.7,    4.2,    0.2,    0.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 12:20,   24.8,   23.3,   20.0,   14.3,   13.7,    6.3,  999.0,   -0.4,   -2.4,    0.2,    1.2,    0.1,    1.7,   -1.8,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 12:30,   28.6,   26.1,   22.4,   13.2,   11.0,    6.9,   10.9,    9.4,    3.2,    4.6,    3.8,    5.1,    3.1,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 12:40,   32.3,   26.7,   17.5,   15.6,    6.0,    8.7,   10.4,   12.0,    5.7,    3.6,    1.7,    3.4,   -0.7,    1.0,    0.3,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 12:50,   30.2,   28.2,   24.2,   23.2,   11.5,    5.6,    7.9,    8.0,    4.5,  999.0,  999.0,    2.0,  999.0,   -0.5,    0.9,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5
2007/07/26 13:00,   24.9,   23.5,   23.3,   21.6,   16.4,  999.0,    2.9,    6.2,    4.2,    1.8,    1.8,   -0.5,   -2.6,   -0.8,   -1.4,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 13:10,   23.7,   23.9,   20.9,   19.5,   19.2,   13.1,   15.6,    9.2,    3.9,    3.1,   -0.0,   -2.2,    0.9,   -1.4,   -1.3,    0.4,   -1.1,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 13:20,   23.6,   25.8,   21.1,   20.7,   12.3,    4.5,    1.6,    8.4,    8.0,  999.0,    0.1,    1.3,    3.2,    0.1,    1.8,   -0.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 13:30,   26.6,   26.1,   21.6,   20.9,   17.5,   10.6,   -0.5,    2.5,    1.1,    4.7,   -0.5,    0.9,    3.3,   -0.8,   -1.9,    0.5,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 13:40,   26.1,   26.4,   21.0,   15.9,   11.9,   13.7,    6.9,    0.9,    3.9,  999.0,  999.0,   -3.6,   -0.7,    0.8,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 13:50,   22.8,   26.0,   23.0,   21.4,   13.3,    4.7,  999.0,    2.1,    1.1,  999.0,   -2.4,   -4.2,   -0.7,   -3.3,   -0.3,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 14:00,   28.4,   26.7,   21.4,   14.1,   10.5,   12.0,    7.3,    5.2,  999.0,  999.0,   -1.5,   -3.0,   -4.6,  999.0,   -0.2,    0.5,  999.0,   -1.6,   -1.3,   -2.5,  999.0,   -1.8,  999.0,   -1.6,   -2.6,  999.0,  999.0,    3.2,  999.0,  999.0
2007/07/26 14:10,   27.5,   26.0,   23.2,   18.7,   15.9,   16.4,   15.9,   15.3,   11.6,   11.1,   11.2,    8.4,    9.7,    8.5,   10.5,   14.8,    8.2,    7.5,    7.3,    8.2,    8.4,    5.1,    8.0,    7.6,  999.0,   12.5,   10.1,    9.6,    8.4,    5.7
2007/07/26 14:20,   35.2,   31.0,   28.7,   20.0,   31.4,   31.1,   22.4,   22.6,   23.9,   28.4,   20.6,   20.5,   20.7,   22.2,   21.5,   20.5,   20.1,   20.2,   19.3,   18.6,    9.8,   10.7,   12.5,    6.1,    4.1,    4.3,    2.7,    2.3,    0.9,    0.8
2007/07/26 14:30,   42.0,   37.1,   35.0,   29.9,   30.7,   30.1,   30.3,   30.8,   29.4,   28.4,   22.5,   24.7,   24.7,   21.5,   20.9,   19.2,   18.0,   14.8,   12.7,   10.3,    9.0,    8.2,    7.9,    7.1,    3.9,    3.0,    3.4,    4.6,    5.2,    5.4
2007/07/26 14:40,   41.8,   36.1,   32.6,   32.2,   31.3,   30.8,   30.6,   28.8,   26.6,   25.3,   23.4,   23.0,   22.0,   21.6,   21.2,   20.6,   19.4,   18.4,   17.0,   15.5,   13.5,   12.2,   11.3,   11.8,    6.1,    2.7,    1.4,    2.5,    1.6,    1.9
2007/07/26 14:50,   38.9,   37.0,   37.1,   36.0,   35.3,   33.7,   31.6,   30.0,   29.0,   27.9,   26.5,   26.6,   24.9,   24.0,   22.0,   20.0,   18.0,   16.1,   14.3,   12.2,   10.7,    8.2,    8.1,    8.9,    3.9,   -0.2,   -1.2,    0.7,  999.0,    1.9
2007/07/26 15:00,   36.0,   36.0,   38.0,   34.2,   31.3,   26.2,   25.1,   23.1,   21.6,   19.4,   18.3,   17.0,   15.2,   13.8,   11.8,   10.1,    8.4,    6.8,    4.0,    1.1,    1.8,    2.5,   -0.5,    1.2,  999.0,   -0.2,    0.4,  999.0,   -3.9,  999.0
2007/07/26 15:10,   32.6,   38.5,   38.9,   38.1,   37.4,   37.4,   35.5,   32.0,   28.2,   27.8,   29.3,   31.3,   37.5,   33.7,   34.7,   29.0,   29.6,   29.3,   28.2,   26.2,   24.4,   20.6,   17.9,   14.1,   18.5,   12.3,   18.6,    8.8,   17.8,   12.5