                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
1999/03/16 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -29.1,  -30.7,  -28.5,  -28.9,  -32.2,  -35.8,  999.0,  -33.7,  -34.4,  -35.6,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/16 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -28.4,  -31.1,  -29.1,  -28.9,  -34.0,  -34.2,  -36.4,  -33.4,  -35.4,  -34.6,  -34.6,  -32.6,  -38.5,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/16 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  -28.5,  -32.2,  -29.1,  -29.7,  -33.1,  -33.6,  -34.4,  -34.3,  -35.0,  -34.5,  -34.4,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/16 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -28.9,  -31.4,  -29.6,  -29.5,  -32.8,  -34.2,  -36.4,  -34.2,  -35.5,  -35.6,  -34.7,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/16 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -29.0,  -30.0,  -30.3,  -29.1,  -31.7,  -34.5,  999.0,  -34.7,  -35.3,  -36.4,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/16 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -29.4,  -30.7,  -29.4,  -28.7,  -33.5,  -34.1,  -36.4,  999.0,  -34.8,  -34.6,  -34.5,  -38.1,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/16 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -28.6,  -31.0,  -28.8,  -28.8,  -28.8,  999.0,  -36.4,  -33.4,  -35.8,  -34.7,  -35.4,  -34.3,  -37.4,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/16 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -28.5,  -32.5,  -29.3,  -29.1,  -31.8,  -32.1,  -35.6,  -33.8,  -35.2,  -34.2,  -36.1,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  -38.1,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0
1999/03/16 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -28.6,  -31.7,  -30.6,  -29.7,  -33.0,  -34.4,  -36.4,  -34.9,  -35.7,  -35.1,  -33.6,  -36.5,  -38.6,  999.0,  -33.8,  999.0,  999.0,  -37.8,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/16 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.5,  -28.3,  -32.2,  -30.1,  -30.2,  -31.9,  -34.8,  -37.1,  -34.0,  -34.7,  -34.3,  -34.9,  999.0,  -36.6,  999.0,  999.0,  -37.9,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/16 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  -28.5,  -30.8,  -29.7,  -30.0,  -31.9,  -34.5,  -35.9,  -34.0,  -34.9,  -35.3,  -35.3,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/16 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -28.3,  -31.5,  -29.9,  -29.8,  -33.5,  -35.1,  999.0,  -34.3,  -36.1,  -35.4,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/16 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -28.8,  -31.2,  -29.5,  -29.0,  -31.6,  -34.0,  -34.0,  -34.1,  -36.0,  -35.6,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/16 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -28.7,  -32.2,  -29.5,  -28.8,  -33.5,  -33.0,  -36.1,  -33.6,  -36.0,  -34.7,  -34.9,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/16 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -28.9,  -31.3,  -29.1,  -29.5,  -33.9,  -34.2,  -34.3,  -34.7,  -33.7,  -35.0,  -35.5,  -36.8,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/16 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.1,  -29.5,  -31.2,  -31.0,  -30.4,  -34.2,  -34.8,  -35.3,  -34.3,  -37.2,  -37.0,  -34.9,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/16 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.4,  -29.6,  -31.5,  -30.5,  -31.0,  -32.0,  -34.6,  -35.2,  -33.3,  -35.5,  -35.5,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0
1999/03/16 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.7,  -29.4,  -31.3,  -30.6,  -30.6,  -32.4,  -34.7,  -35.6,  -34.4,  -35.4,  -35.4,  -34.5,  999.0,  -38.8,  -38.5,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  -38.8,  -39.4,  999.0,  -36.4,  999.0,  -38.6,  -38.1,  -38.2,  -37.7
1999/03/16 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.1,  -29.1,  -32.2,  -30.5,  -30.7,  -32.3,  -31.0,  -36.4,  -34.6,  -35.2,  -36.5,  -34.7,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  -39.1,  999.0,  999.0,  -40.2,  -38.7,  999.0,  -39.5,  -38.5,  999.0,  999.0,  999.0,  -39.7,  -35.0
1999/03/16 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -28.4,  -31.8,  -30.6,  -30.6,  -33.4,  -34.2,  -37.8,  -33.6,  -35.9,  -34.5,  -35.8,  -37.2,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  -38.4,  999.0,  999.0,  -41.0,  999.0,  -38.6,  999.0,  -38.5,  999.0,  -39.0,  -43.0,  -38.6,  -38.5
1999/03/16 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.4,  -30.1,  -32.3,  -31.4,  -30.6,  -33.1,  -34.9,  -34.6,  -33.8,  -35.3,  -35.8,  -34.7,  999.0,  -38.6,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  -40.7,  -40.0
1999/03/16 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.4,  -30.2,  -32.0,  -31.6,  -30.0,  -29.2,  -37.2,  -34.9,  -33.7,  -34.9,  -35.7,  -35.0,  -37.8,  -38.7,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/16 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.9,  -30.5,  -32.4,  -31.7,  -29.9,  -31.0,  -34.3,  -36.2,  -33.9,  -35.7,  -36.4,  -33.4,  -39.7,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/16 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.0,  -30.6,  -31.8,  -30.9,  -30.7,  -34.5,  -33.3,  -35.4,  -34.6,  -35.9,  -36.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/16 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.5,  -29.0,  -32.2,  -31.1,  -30.5,  -33.8,  -34.2,  -36.0,  -33.9,  -35.7,  -35.1,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/16 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  -28.7,  -32.6,  -31.1,  -30.1,  -32.2,  -34.3,  -37.3,  -34.6,  -34.0,  -36.1,  -34.9,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/16 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.2,  -30.2,  -31.5,  -31.8,  -30.1,  -32.5,  -34.5,  -35.1,  -33.4,  -36.2,  -35.8,  -35.5,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/16 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.5,  -29.9,  -31.5,  -30.8,  -31.0,  -32.7,  -34.6,  -34.5,  -33.8,  -35.2,  -36.2,  -35.2,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  -39.5
1999/03/16 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.2,  -30.7,  -31.7,  -31.3,  -30.1,  -35.1,  -34.9,  999.0,  -33.9,  -35.6,  -35.6,  -34.6,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/16 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.1,  -29.8,  -31.1,  -31.1,  -30.6,  -33.8,  -32.8,  -36.7,  -33.8,  -36.0,  -35.5,  -34.1,  -36.3,  999.0,  -39.0,  -37.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/16 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.0,  -29.4,  -31.0,  -31.4,  -30.0,  -33.1,  -34.3,  -36.2,  999.0,  -36.4,  -35.7,  -34.7,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/16 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.2,  -30.0,  -31.1,  -31.1,  -31.1,  -32.0,  -34.8,  -36.2,  -35.3,  -35.8,  -36.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/16 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.8,  -29.7,  -31.3,  -32.4,  -31.5,  -31.4,  -34.7,  -35.2,  -34.4,  -35.3,  -37.7,  -34.9,  999.0,  999.0,  -35.9,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0
1999/03/16 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.9,  -31.2,  -31.1,  -31.6,  -29.6,  -33.0,  -34.4,  -33.6,  -34.3,  -36.3,  -36.8,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/16 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.0,  -29.9,  -31.3,  -30.7,  -30.2,  -32.1,  -33.9,  -36.3,  -32.4,  -34.9,  -35.2,  -34.0,  -33.4,  -38.6,  -39.7,  999.0,  -34.6,  999.0,  -34.9,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  -39.1,  999.0,  999.0,  -39.7,  999.0,  -43.9,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0
1999/03/16 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.5,  -30.0,  -31.3,  -31.9,  -30.4,  -32.7,  -34.1,  -36.1,  -31.5,  -35.7,  -36.2,  -35.1,  999.0,  999.0,  -36.2,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/16 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  -30.0,  -32.2,  -29.9,  -29.6,  -34.3,  -34.2,  -34.1,  -31.2,  -35.1,  -33.1,  -35.0,  -37.1,  -30.3,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  -46.1,  999.0,  999.0,  999.0,  999.0
1999/03/16 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  -29.3,  -32.4,  -31.2,  -31.3,  -32.6,  -34.2,  -35.1,  -32.9,  -35.1,  -35.6,  -35.5,  -35.8,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/16 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.7,  -29.6,  -31.6,  -32.1,  -30.7,  -33.4,  -35.5,  -35.5,  -32.5,  -35.2,  -35.6,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/16 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.7,  -30.8,  -31.2,  -31.3,  -31.4,  -33.6,  -34.8,  -35.4,  -34.4,  -36.4,  -36.9,  -35.6,  999.0,  -37.0,  999.0,  999.0,  -38.7,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/16 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.6,  -30.8,  -31.1,  -31.2,  -29.9,  -34.3,  -34.2,  -35.4,  -33.0,  -35.2,  -34.8,  -35.5,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  -40.0,  -39.2,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  -43.9,  -45.1,  999.0,  -44.4,  999.0,  -45.8,  -43.7,  -46.7,  999.0,  -44.0,  -37.9,  999.0
1999/03/16 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  -29.8,  -32.5,  -30.6,  -30.1,  -33.6,  -34.6,  -37.1,  -34.6,  -35.7,  -35.9,  -35.3,  -41.2,  -37.7,  -39.8,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  -35.9
1999/03/16 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  -29.0,  -31.4,  -30.4,  -30.6,  -33.4,  -36.6,  -35.0,  -34.2,  -35.0,  -34.3,  -36.0,  -36.7,  999.0,  -36.1,  -38.6,  999.0,  999.0,  -41.2,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0
1999/03/16 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.0,  -30.9,  -32.4,  -31.3,  -30.7,  -32.8,  -35.9,  -35.2,  -34.1,  -34.8,  -35.5,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0
