2003/04/05, +9, 136.10,  34.85, 385
00:00:02,  960.5,    6.6,   95.8,   -0.37,   -1.59,    0.0, -999.0
00:00:07,  960.6,    6.6,   96.1,   -0.24,   -1.54,    0.0, -999.0
00:00:12,  960.6,    6.6,   96.1,    0.05,   -1.50,    0.0, -999.0
00:00:17,  960.6,    6.6,   96.1,    0.09,   -1.23,    0.0, -999.0
00:00:22,  960.6,    6.6,   96.2,   -0.13,   -1.04,    0.0, -999.0
00:00:27,  960.6,    6.6,   96.1,   -0.27,   -0.87,    0.0, -999.0
00:00:32,  960.6,    6.6,   96.1,   -0.27,   -0.75,    0.0, -999.0
00:00:37,  960.6,    6.6,   96.0,   -0.03,   -0.89,    0.0, -999.0
00:00:42,  960.6,    6.6,   96.0,    0.15,   -1.24,    0.0, -999.0
00:00:47,  960.6,    6.6,   95.9,    0.25,   -1.56,    0.0, -999.0
00:00:52,  960.6,    6.6,   95.8,    0.13,   -2.45,    0.0, -999.0
00:00:57,  960.6,    6.6,   96.0,    0.16,   -2.25,    0.0, -999.0
00:01:02,  960.6,    6.6,   95.9,    0.51,   -2.04,    0.0, -999.0
00:01:07,  960.6,    6.6,   96.1,    0.36,   -1.69,    0.0, -999.0
00:01:12,  960.6,    6.6,   96.1,    0.18,   -2.00,    0.0, -999.0
00:01:17,  960.6,    6.6,   95.9,    0.28,   -1.99,    0.0, -999.0
00:01:22,  960.6,    6.6,   96.0,   -0.15,   -2.07,    0.0, -999.0
00:01:27,  960.6,    6.6,   96.0,   -0.24,   -1.49,    0.0, -999.0
00:01:32,  960.6,    6.6,   96.0,   -0.07,   -1.35,    0.0, -999.0
00:01:37,  960.6,    6.6,   96.1,   -0.17,   -1.42,    0.0, -999.0
00:01:42,  960.6,    6.6,   96.2,   -0.24,   -1.26,    0.0, -999.0
00:01:47,  960.5,    6.6,   96.2,   -0.29,   -1.36,    0.0, -999.0
00:01:52,  960.6,    6.6,   96.2,   -0.42,   -1.37,    0.0, -999.0
00:01:57,  960.6,    6.6,   96.0,   -0.38,   -1.43,    0.0, -999.0
00:02:02,  960.6,    6.6,   96.1,   -0.13,   -1.22,    0.0, -999.0
00:02:07,  960.6,    6.6,   96.0,   -0.48,   -1.19,    0.0, -999.0
00:02:12,  960.6,    6.6,   96.1,   -0.21,   -1.32,    0.0, -999.0
00:02:17,  960.5,    6.6,   96.0,   -0.52,   -1.70,    0.0, -999.0
00:02:22,  960.6,    6.6,   96.0,   -0.47,   -1.62,    0.0, -999.0
00:02:27,  960.6,    6.6,   96.1,   -0.62,   -1.45,    0.0, -999.0
00:02:32,  960.6,    6.6,   96.1,   -0.86,   -1.06,    0.0, -999.0
00:02:37,  960.6,    6.6,   96.1,   -1.34,   -1.01,    0.0, -999.0
00:02:42,  960.5,    6.6,   96.2,   -0.79,   -1.38,    0.0, -999.0
00:02:47,  960.6,    6.6,   96.1,   -0.21,   -1.18,    0.0, -999.0
00:02:52,  960.6,    6.6,   96.1,   -0.19,   -1.05,    0.0, -999.0
00:02:57,  960.6,    6.6,   96.1,   -0.44,   -1.44,    0.0, -999.0
00:03:02,  960.5,    6.6,   96.0,   -0.46,   -1.50,    0.0, -999.0
00:03:07,  960.5,    6.6,   96.0,   -0.73,   -1.56,    0.0, -999.0
00:03:12,  960.5,    6.6,   96.1,   -0.63,   -1.47,    0.0, -999.0
00:03:17,  960.5,    6.6,   96.4,   -0.25,   -1.19,    0.0, -999.0
00:03:22,  960.5,    6.6,   96.2,   -0.13,   -1.27,    0.0, -999.0
00:03:27,  960.5,    6.6,   96.1,    0.14,   -1.36,    0.0, -999.0
00:03:32,  960.6,    6.6,   96.2,   -0.26,   -1.48,    0.0, -999.0
00:03:37,  960.5,    6.6,   96.2,   -0.37,   -1.47,    0.0, -999.0
00:03:42,  960.6,    6.6,   96.0,   -0.79,   -1.22,    0.0, -999.0
00:03:47,  960.5,    6.6,   95.9,   -0.72,   -1.15,    0.0, -999.0
00:03:52,  960.5,    6.6,   96.0,   -0.60,   -1.08,    0.0, -999.0
00:03:57,  960.6,    6.6,   96.2,   -0.28,   -1.22,    0.0, -999.0
00:04:02,  960.5,    6.5,   96.2,   -0.93,   -1.55,    0.0, -999.0
00:04:07,  960.5,    6.5,   95.8,   -0.80,   -1.64,    0.0, -999.0
00:04:12,  960.5,    6.5,   95.9,   -0.92,   -0.89,    0.0, -999.0
00:04:17,  960.6,    6.5,   96.3,   -0.20,   -1.11,    0.0, -999.0
00:04:22,  960.5,    6.5,   96.2,   -0.44,   -1.03,    0.0, -999.0
00:04:27,  960.5,    6.5,   96.0,   -0.45,   -1.10,    0.0, -999.0
00:04:32,  960.5,    6.5,   96.1,   -0.43,   -1.25,    0.0, -999.0
00:04:37,  960.5,    6.5,   96.2,   -0.47,   -0.89,    0.0, -999.0
00:04:42,  960.5,    6.5,   96.0,   -0.27,   -0.84,    0.0, -999.0
00:04:47,  960.6,    6.5,   96.1,   -0.08,   -1.10,    0.0, -999.0
00:04:52,  960.5,    6.5,   96.1,   -0.22,   -0.97,    0.0, -999.0
00:04:57,  960.5,    6.5,   96.1,   -0.17,   -1.07,    0.0, -999.0
00:05:02,  960.5,    6.5,   95.8,    0.00,   -0.85,    0.0, -999.0
00:05:07,  960.5,    6.5,   96.1,   -0.03,   -0.55,    0.0, -999.0
00:05:12,  960.5,    6.5,   96.1,   -0.23,   -0.43,    0.0, -999.0
00:05:17,  960.5,    6.5,   96.1,   -0.57,   -0.40,    0.0, -999.0
00:05:22,  960.5,    6.5,   96.0,   -0.83,   -0.22,    0.0, -999.0
00:05:27,  960.5,    6.5,   96.2,   -0.90,   -0.21,    0.0, -999.0
00:05:32,  960.5,    6.5,   95.8,   -0.94,   -0.20,    0.0, -999.0
00:05:37,  960.5,    6.5,   96.0,   -0.91,   -0.39,    0.0, -999.0
00:05:42,  960.5,    6.5,   95.8,   -0.70,   -0.34,    0.0, -999.0
00:05:47,  960.5,    6.5,   96.0,   -0.52,   -0.48,    0.0, -999.0
00:05:52,  960.5,    6.5,   96.0,   -0.36,   -1.00,    0.0, -999.0
00:05:57,  960.5,    6.5,   96.2,   -0.33,   -1.03,    0.0, -999.0
00:06:02,  960.5,    6.5,   96.2,   -0.62,   -0.95,    0.0, -999.0
00:06:07,  960.6,    6.5,   96.0,   -0.78,   -0.75,    0.0, -999.0
00:06:12,  960.5,    6.5,   96.2,   -0.77,   -0.95,    0.0, -999.0
00:06:17,  960.5,    6.5,   96.1,   -0.96,   -0.70,    0.0, -999.0
00:06:22,  960.5,    6.5,   96.0,   -0.73,   -0.68,    0.0, -999.0
00:06:27,  960.5,    6.5,   96.0,   -0.73,   -0.28,    0.0, -999.0
00:06:32,  960.5,    6.5,   96.0,   -0.63,    0.05,    0.0, -999.0
00:06:37,  960.5,    6.5,   95.9,   -0.51,   -0.06,    0.0, -999.0
00:06:42,  960.5,    6.5,   96.1,   -0.38,   -0.14,    0.0, -999.0
00:06:47,  960.5,    6.5,   96.0,   -0.29,   -0.21,    0.0, -999.0
00:06:52,  960.5,    6.5,   95.9,   -0.83,   -0.69,    0.0, -999.0
00:06:57,  960.5,    6.5,   95.9,   -1.08,   -0.81,    0.0, -999.0
00:07:02,  960.5,    6.5,   96.0,   -0.67,   -0.89,    0.0, -999.0
00:07:07,  960.5,    6.5,   96.0,   -0.59,   -0.99,    0.0, -999.0
00:07:12,  960.5,    6.5,   96.0,   -1.09,   -0.21,    0.0, -999.0
00:07:17,  960.5,    6.5,   96.1,   -0.93,   -0.23,    0.0, -999.0
00:07:22,  960.5,    6.5,   96.0,   -1.09,    0.36,    0.0, -999.0
00:07:27,  960.5,    6.5,   95.7,   -0.79,    0.06,    0.0, -999.0
00:07:32,  960.5,    6.5,   96.0,   -0.24,   -0.05,    0.0, -999.0
00:07:37,  960.5,    6.5,   95.9,   -0.15,   -0.07,    0.0, -999.0
00:07:42,  960.5,    6.5,   96.0,   -0.07,   -0.14,    0.0, -999.0
00:07:47,  960.5,    6.5,   96.0,   -0.13,   -0.39,    0.0, -999.0
00:07:52,  960.5,    6.5,   96.1,   -0.53,   -0.38,    0.0, -999.0
00:07:57,  960.5,    6.5,   96.1,   -0.79,   -0.76,    0.0, -999.0
00:08:02,  960.5,    6.5,   96.1,   -1.19,   -0.55,    0.0, -999.0
00:08:07,  960.5,    6.5,   96.1,   -0.98,   -0.82,    0.0, -999.0
00:08:12,  960.5,    6.5,   96.0,   -0.91,   -0.97,    0.0, -999.0
00:08:17,  960.5,    6.5,   96.0,   -0.82,   -0.91,    0.0, -999.0
00:08:22,  960.5,    6.5,   96.0,   -0.94,   -0.94,    0.0, -999.0
00:08:27,  960.5,    6.5,   96.1,   -1.29,   -0.66,    0.0, -999.0
00:08:32,  960.5,    6.5,   96.1,   -1.15,   -0.42,    0.0, -999.0
00:08:37,  960.5,    6.5,   96.0,   -1.00,   -0.72,    0.0, -999.0
00:08:42,  960.5,    6.5,   96.0,   -0.87,   -0.48,    0.0, -999.0
00:08:47,  960.5,    6.5,   96.1,   -0.97,   -0.03,    0.0, -999.0
00:08:52,  960.5,    6.5,   96.2,   -0.90,   -0.03,    0.0, -999.0
00:08:57,  960.5,    6.5,   96.1,   -0.64,   -0.16,    0.0, -999.0
00:09:02,  960.5,    6.5,   96.0,   -0.55,   -0.99,    0.0, -999.0
00:09:07,  960.5,    6.5,   95.9,   -0.45,   -0.88,    0.0, -999.0
00:09:12,  960.5,    6.5,   96.0,   -0.34,   -0.97,    0.0, -999.0
00:09:17,  960.5,    6.5,   96.3,   -0.17,   -1.05,    0.0, -999.0
00:09:22,  960.5,    6.5,   96.2,   -0.11,   -1.04,    0.0, -999.0
00:09:27,  960.5,    6.5,   96.1,   -0.06,   -0.84,    0.0, -999.0
00:09:32,  960.5,    6.5,   96.1,   -0.26,   -0.64,    0.0, -999.0
00:09:37,  960.5,    6.5,   96.1,   -0.23,   -0.82,    0.0, -999.0
00:09:42,  960.5,    6.5,   96.0,   -0.22,   -0.59,    0.0, -999.0
00:09:47,  960.5,    6.5,   95.9,   -0.15,   -0.36,    0.0, -999.0
00:09:52,  960.5,    6.5,   96.1,   -0.02,   -0.17,    0.0, -999.0
00:09:57,  960.5,    6.5,   96.1,   -0.07,   -0.35,    0.0, -999.0
00:10:02,  960.5,    6.5,   95.9,   -0.17,   -0.23,    0.5, -999.0
00:10:07,  960.5,    6.5,   96.1,   -0.39,   -0.45,    0.0, -999.0
00:10:12,  960.5,    6.5,   96.2,   -0.44,   -0.52,    0.0, -999.0
00:10:17,  960.5,    6.5,   95.9,   -0.38,   -0.45,    0.0, -999.0
00:10:22,  960.5,    6.5,   96.0,   -0.31,   -0.36,    0.0, -999.0
00:10:27,  960.5,    6.5,   96.2,   -0.24,   -0.25,    0.0, -999.0
00:10:32,  960.5,    6.5,   96.2,   -0.08,   -0.09,    0.0, -999.0
00:10:37,  960.5,    6.5,   96.0,   -0.03,   -0.05,    0.0, -999.0
00:10:42,  960.5,    6.5,   96.2,   -0.11,   -0.20,    0.0, -999.0
00:10:47,  960.5,    6.5,   96.0,   -0.02,   -0.04,    0.0, -999.0
00:10:52,  960.5,    6.5,   96.1,    0.01,   -0.13,    0.0, -999.0
00:10:57,  960.5,    6.5,   96.0,   -0.03,   -0.10,    0.0, -999.0
00:11:02,  960.5,    6.6,   96.0,    0.02,   -0.22,    0.0, -999.0
00:11:07,  960.5,    6.6,   96.2,    0.02,   -0.37,    0.0, -999.0
00:11:12,  960.5,    6.6,   95.9,    0.02,   -0.49,    0.0, -999.0
00:11:17,  960.5,    6.6,   96.2,   -0.00,   -0.46,    0.0, -999.0
00:11:22,  960.5,    6.6,   95.9,   -0.00,   -0.37,    0.0, -999.0
00:11:27,  960.5,    6.6,   96.1,    0.01,   -0.38,    0.0, -999.0
00:11:32,  960.5,    6.6,   96.2,    0.01,   -0.37,    0.0, -999.0
00:11:37,  960.5,    6.6,   95.9,   -0.06,   -0.45,    0.0, -999.0
00:11:42,  960.5,    6.6,   96.2,   -0.10,   -0.50,    0.0, -999.0
00:11:47,  960.5,    6.5,   96.0,   -0.12,   -0.56,    0.0, -999.0
00:11:52,  960.5,    6.6,   96.1,   -0.10,   -0.52,    0.0, -999.0
00:11:57,  960.5,    6.6,   96.0,   -0.09,   -0.53,    0.0, -999.0
00:12:02,  960.5,    6.5,   96.3,   -0.08,   -0.43,    0.0, -999.0
00:12:07,  960.5,    6.5,   96.1,   -0.13,   -0.36,    0.0, -999.0
00:12:12,  960.5,    6.5,   96.1,   -0.30,   -0.30,    0.0, -999.0
00:12:17,  960.5,    6.5,   96.0,   -0.50,   -0.21,    0.0, -999.0
00:12:22,  960.5,    6.5,   96.1,   -0.61,   -0.40,    0.0, -999.0
00:12:27,  960.5,    6.5,   96.2,   -0.68,   -0.76,    0.0, -999.0
00:12:32,  960.5,    6.5,   96.0,   -0.76,   -0.90,    0.0, -999.0
00:12:37,  960.5,    6.5,   96.1,   -0.65,   -0.93,    0.0, -999.0
00:12:42,  960.5,    6.5,   96.2,   -0.60,   -1.08,    0.0, -999.0
00:12:47,  960.5,    6.5,   96.1,   -0.65,   -1.33,    0.0, -999.0
00:12:52,  960.5,    6.5,   96.1,   -0.65,   -1.17,    0.0, -999.0
00:12:57,  960.5,    6.5,   96.0,   -0.80,   -0.67,    0.0, -999.0
00:13:02,  960.5,    6.5,   96.1,   -0.78,   -0.68,    0.0, -999.0
00:13:07,  960.5,    6.5,   96.1,   -0.82,   -0.42,    0.0, -999.0
00:13:12,  960.5,    6.5,   96.0,   -0.58,   -0.26,    0.0, -999.0
00:13:17,  960.5,    6.5,   96.1,   -0.76,   -0.32,    0.0, -999.0
00:13:22,  960.5,    6.5,   96.1,   -0.81,   -0.55,    0.0, -999.0
00:13:27,  960.5,    6.5,   96.2,   -0.71,   -0.82,    0.0, -999.0
00:13:32,  960.5,    6.5,   96.1,   -0.45,   -1.01,    0.0, -999.0
00:13:37,  960.5,    6.5,   96.0,   -0.20,   -0.89,    0.0, -999.0
00:13:42,  960.5,    6.5,   96.2,   -0.02,   -0.88,    0.0, -999.0
00:13:47,  960.5,    6.5,   96.4,    0.03,   -0.61,    0.0, -999.0
00:13:52,  960.5,    6.5,   96.1,    0.01,   -0.33,    0.0, -999.0
00:13:57,  960.5,    6.5,   95.9,   -0.10,   -0.27,    0.0, -999.0
00:14:02,  960.5,    6.5,   96.0,   -0.24,   -0.45,    0.0, -999.0
00:14:07,  960.5,    6.6,   96.3,   -0.59,   -0.59,    0.0, -999.0
00:14:12,  960.5,    6.6,   95.8,   -0.67,   -0.62,    0.0, -999.0
00:14:17,  960.5,    6.6,   95.9,   -0.76,   -0.60,    0.0, -999.0
00:14:22,  960.5,    6.6,   96.1,   -0.83,   -0.65,    0.0, -999.0
00:14:27,  960.5,    6.6,   96.2,   -0.64,   -0.52,    0.0, -999.0
00:14:32,  960.5,    6.6,   96.0,   -0.70,   -0.39,    0.0, -999.0
00:14:37,  960.5,    6.6,   96.0,   -0.74,   -0.13,    0.0, -999.0
00:14:42,  960.5,    6.6,   96.1,   -0.63,   -0.10,    0.0, -999.0
00:14:47,  960.5,    6.6,   96.2,   -0.64,   -0.26,    0.0, -999.0
00:14:52,  960.5,    6.6,   96.1,   -0.74,   -0.20,    0.0, -999.0
00:14:57,  960.5,    6.6,   95.9,   -0.74,   -0.12,    0.0, -999.0
00:15:02,  960.5,    6.5,   96.1,   -0.80,   -0.11,    0.0, -999.0
00:15:07,  960.5,    6.5,   96.0,   -0.91,   -0.41,    0.0, -999.0
00:15:12,  960.5,    6.5,   96.1,   -0.73,   -0.33,    0.0, -999.0
00:15:17,  960.5,    6.5,   96.0,   -0.54,   -0.08,    0.0, -999.0
00:15:22,  960.5,    6.5,   95.9,   -0.17,   -0.25,    0.0, -999.0
00:15:27,  960.5,    6.5,   96.1,   -0.04,   -0.10,    0.0, -999.0
00:15:32,  960.5,    6.5,   96.3,   -0.03,   -0.07,    0.0, -999.0
00:15:37,  960.5,    6.5,   96.0,   -0.04,   -0.09,    0.0, -999.0
00:15:42,  960.5,    6.6,   96.0,   -0.10,   -0.22,    0.0, -999.0
00:15:47,  960.5,    6.6,   96.0,   -0.11,   -0.26,    0.0, -999.0
00:15:52,  960.5,    6.6,   96.1,   -0.07,   -0.16,    0.0, -999.0
00:15:57,  960.5,    6.5,   96.1,   -0.07,   -0.05,    0.0, -999.0
00:16:02,  960.5,    6.6,   96.0,    0.00,    0.00,    0.0, -999.0
00:16:07,  960.5,    6.6,   96.0,   -0.04,   -0.23,    0.0, -999.0
00:16:12,  960.5,    6.6,   96.1,   -0.02,   -0.12,    0.0, -999.0
00:16:17,  960.5,    6.6,   96.0,   -0.00,   -0.04,    0.0, -999.0
00:16:22,  960.5,    6.6,   96.2,    0.00,    0.00,    0.0, -999.0
00:16:27,  960.5,    6.6,   96.2,    0.00,    0.00,    0.0, -999.0
00:16:32,  960.5,    6.6,   96.1,    0.00,    0.00,    0.0, -999.0
00:16:37,  960.5,    6.6,   96.2,    0.00,    0.00,    0.0, -999.0
00:16:42,  960.5,    6.6,   96.2,    0.00,    0.00,    0.0, -999.0
00:16:47,  960.5,    6.6,   96.2,    0.00,    0.00,    0.0, -999.0
00:16:52,  960.5,    6.6,   95.9,    0.00,    0.00,    0.0, -999.0
00:16:57,  960.5,    6.6,   96.2,   -0.00,   -0.01,    0.0, -999.0
00:17:02,  960.5,    6.6,   96.1,    0.00,    0.00,    0.0, -999.0
00:17:07,  960.5,    6.6,   96.0,    0.00,    0.00,    0.0, -999.0
00:17:12,  960.5,    6.6,   95.8,   -0.01,   -0.06,    0.0, -999.0
00:17:17,  960.5,    6.6,   95.9,    0.00,    0.00,    0.0, -999.0
00:17:22,  960.5,    6.6,   96.3,    0.00,    0.00,    0.0, -999.0
00:17:27,  960.5,    6.6,   96.1,   -0.06,   -0.22,    0.0, -999.0
00:17:32,  960.5,    6.5,   96.1,   -0.10,   -0.30,    0.0, -999.0
00:17:37,  960.5,    6.6,   96.1,   -0.18,   -0.49,    0.0, -999.0
00:17:42,  960.5,    6.6,   96.0,   -0.34,   -0.53,    0.0, -999.0
00:17:47,  960.5,    6.6,   96.0,   -0.31,   -0.56,    0.0, -999.0
00:17:52,  960.5,    6.6,   96.2,   -0.33,   -0.59,    0.0, -999.0
00:17:57,  960.5,    6.6,   96.1,   -0.27,   -0.45,    0.0, -999.0
00:18:02,  960.5,    6.6,   96.0,   -0.34,   -0.30,    0.0, -999.0
00:18:07,  960.5,    6.6,   96.1,   -0.36,   -0.19,    0.0, -999.0
00:18:12,  960.5,    6.6,   96.0,   -0.48,   -0.08,    0.0, -999.0
00:18:17,  960.5,    6.6,   96.1,   -0.43,   -0.05,    0.0, -999.0
00:18:22,  960.5,    6.6,   95.9,   -0.24,   -0.13,    0.0, -999.0
00:18:27,  960.5,    6.6,   96.0,    0.04,   -0.34,    0.0, -999.0
00:18:32,  960.5,    6.6,   96.1,    0.06,   -0.46,    0.0, -999.0
00:18:37,  960.5,    6.6,   96.1,    0.05,   -0.38,    0.0, -999.0
00:18:42,  960.5,    6.6,   96.1,    0.06,   -0.40,    0.0, -999.0
00:18:47,  960.5,    6.6,   96.0,    0.07,   -0.51,    0.0, -999.0
00:18:52,  960.5,    6.6,   96.0,    0.06,   -0.72,    0.0, -999.0
00:18:57,  960.5,    6.6,   96.0,   -0.00,   -0.76,    0.0, -999.0
00:19:02,  960.4,    6.6,   96.1,   -0.04,   -0.81,    0.5, -999.0
00:19:07,  960.5,    6.6,   96.2,   -0.31,   -0.69,    0.0, -999.0
00:19:12,  960.5,    6.5,   96.0,   -0.42,   -0.76,    0.0, -999.0
00:19:17,  960.5,    6.5,   96.2,   -0.34,   -0.73,    0.0, -999.0
00:19:22,  960.5,    6.5,   96.1,   -0.36,   -0.68,    0.0, -999.0
00:19:27,  960.5,    6.5,   96.3,   -0.32,   -0.59,    0.0, -999.0
00:19:32,  960.5,    6.5,   96.1,   -0.25,   -0.45,    0.0, -999.0
00:19:37,  960.5,    6.5,   96.0,   -0.18,   -0.32,    0.0, -999.0
00:19:42,  960.5,    6.5,   96.1,   -0.06,   -0.10,    0.0, -999.0
00:19:47,  960.5,    6.5,   96.1,   -0.02,   -0.04,    0.0, -999.0
00:19:52,  960.5,    6.5,   96.0,    0.00,    0.00,    0.0, -999.0
00:19:57,  960.5,    6.5,   96.2,   -0.07,   -0.13,    0.0, -999.0
00:20:02,  960.5,    6.5,   96.1,    0.00,    0.00,    0.0, -999.0
00:20:07,  960.4,    6.5,   96.0,   -0.02,   -0.03,    0.0, -999.0
00:20:12,  960.5,    6.5,   96.1,   -0.07,   -0.09,    0.0, -999.0
00:20:17,  960.5,    6.5,   96.1,   -0.09,   -0.06,    0.0, -999.0
00:20:22,  960.4,    6.5,   96.2,   -0.21,   -0.12,    0.0, -999.0
00:20:27,  960.4,    6.5,   96.1,   -0.31,   -0.23,    0.0, -999.0
00:20:32,  960.4,    6.5,   96.2,   -0.35,   -0.38,    0.0, -999.0
00:20:37,  960.4,    6.5,   96.1,   -0.46,   -0.49,    0.0, -999.0
00:20:42,  960.4,    6.5,   96.2,   -0.45,   -0.52,    0.0, -999.0
00:20:47,  960.4,    6.5,   96.2,   -0.48,   -0.54,    0.0, -999.0
00:20:52,  960.4,    6.5,   96.1,   -0.71,   -0.55,    0.0, -999.0
00:20:57,  960.5,    6.5,   96.2,   -0.65,   -0.51,    0.0, -999.0
00:21:02,  960.4,    6.5,   96.0,   -0.58,   -0.51,    0.0, -999.0
00:21:07,  960.4,    6.5,   96.1,   -0.36,   -0.49,    0.0, -999.0
00:21:12,  960.4,    6.5,   96.2,   -0.28,   -0.58,    0.0, -999.0
00:21:17,  960.4,    6.5,   95.8,   -0.48,   -0.51,    0.0, -999.0
00:21:22,  960.4,    6.5,   96.0,   -0.34,   -0.54,    0.0, -999.0
00:21:27,  960.4,    6.5,   96.0,   -0.23,   -0.54,    0.0, -999.0
00:21:32,  960.4,    6.5,   96.0,    0.06,   -0.71,    0.0, -999.0
00:21:37,  960.4,    6.5,   96.3,    0.09,   -0.73,    0.0, -999.0
00:21:42,  960.4,    6.5,   96.1,    0.09,   -0.63,    0.0, -999.0
00:21:47,  960.4,    6.5,   96.0,    0.08,   -0.55,    0.0, -999.0
00:21:52,  960.4,    6.5,   96.2,    0.06,   -0.42,    0.0, -999.0
00:21:57,  960.4,    6.5,   96.2,    0.02,   -0.40,    0.0, -999.0
00:22:02,  960.4,    6.5,   95.9,    0.07,   -0.38,    0.0, -999.0
00:22:07,  960.4,    6.5,   96.1,    0.07,   -0.38,    0.0, -999.0
00:22:12,  960.4,    6.5,   96.1,    0.10,   -0.50,    0.0, -999.0
00:22:17,  960.4,    6.5,   96.2,    0.09,   -0.52,    0.0, -999.0
00:22:22,  960.4,    6.5,   95.9,    0.07,   -0.44,    0.0, -999.0
00:22:27,  960.4,    6.5,   95.9,   -0.02,   -0.67,    0.0, -999.0
00:22:32,  960.4,    6.5,   96.1,   -0.00,   -0.78,    0.0, -999.0
00:22:37,  960.4,    6.5,   96.3,   -0.03,   -0.73,    0.0, -999.0
00:22:42,  960.4,    6.5,   96.1,   -0.05,   -0.62,    0.0, -999.0
00:22:47,  960.4,    6.5,   96.1,   -0.09,   -0.75,    0.0, -999.0
00:22:52,  960.4,    6.5,   96.1,   -0.08,   -0.93,    0.0, -999.0
00:22:57,  960.4,    6.5,   96.0,    0.00,   -0.76,    0.0, -999.0
00:23:02,  960.4,    6.5,   96.1,    0.01,   -0.77,    0.0, -999.0
00:23:07,  960.4,    6.5,   96.0,   -0.00,   -0.60,    0.0, -999.0
00:23:12,  960.4,    6.5,   96.0,   -0.00,   -0.34,    0.0, -999.0
00:23:17,  960.4,    6.5,   96.3,   -0.01,   -0.18,    0.0, -999.0
00:23:22,  960.4,    6.5,   96.1,   -0.17,   -0.32,    0.0, -999.0
00:23:27,  960.4,    6.5,   96.2,   -0.19,   -0.41,    0.0, -999.0
00:23:32,  960.4,    6.5,   96.2,   -0.22,   -0.52,    0.0, -999.0
00:23:37,  960.4,    6.5,   96.0,   -0.32,   -0.65,    0.0, -999.0
00:23:42,  960.4,    6.5,   95.9,   -0.41,   -0.65,    0.0, -999.0
00:23:47,  960.4,    6.6,   96.0,   -0.51,   -0.68,    0.0, -999.0
00:23:52,  960.4,    6.6,   96.1,   -0.51,   -0.67,    0.0, -999.0
00:23:57,  960.4,    6.6,   96.0,   -0.37,   -0.55,    0.0, -999.0
00:24:02,  960.4,    6.6,   96.2,   -0.31,   -0.42,    0.0, -999.0
00:24:07,  960.4,    6.6,   96.1,   -0.25,   -0.31,    0.0, -999.0
00:24:12,  960.4,    6.6,   96.3,   -0.19,   -0.23,    0.0, -999.0
00:24:17,  960.4,    6.6,   96.0,   -0.06,   -0.07,    0.0, -999.0
00:24:22,  960.4,    6.6,   96.2,   -0.10,   -0.14,    0.0, -999.0
00:24:27,  960.4,    6.6,   96.0,   -0.23,   -0.38,    0.0, -999.0
00:24:32,  960.3,    6.6,   96.0,   -0.38,   -0.63,    0.0, -999.0
00:24:37,  960.3,    6.6,   96.3,   -0.35,   -0.58,    0.0, -999.0
00:24:42,  960.3,    6.6,   96.1,   -0.44,   -0.44,    0.0, -999.0
00:24:47,  960.3,    6.6,   96.1,   -0.64,   -0.28,    0.0, -999.0
00:24:52,  960.4,    6.6,   96.2,   -0.73,   -0.09,    0.0, -999.0
00:24:57,  960.3,    6.6,   96.1,   -0.63,   -0.16,    0.0, -999.0
00:25:02,  960.3,    6.6,   96.2,   -0.59,   -0.10,    0.0, -999.0
00:25:07,  960.3,    6.6,   96.3,   -0.38,   -0.08,    0.0, -999.0
00:25:12,  960.4,    6.6,   95.8,   -0.30,   -0.10,    0.0, -999.0
00:25:17,  960.3,    6.6,   96.2,   -0.30,   -0.18,    0.0, -999.0
00:25:22,  960.3,    6.6,   96.2,   -0.35,   -0.19,    0.0, -999.0
00:25:27,  960.3,    6.6,   96.2,   -0.45,   -0.23,    0.0, -999.0
00:25:32,  960.3,    6.6,   96.1,   -0.45,   -0.23,    0.0, -999.0
00:25:37,  960.3,    6.6,   96.1,   -0.45,   -0.24,    0.0, -999.0
00:25:42,  960.3,    6.6,   96.1,   -0.51,   -0.26,    0.0, -999.0
00:25:47,  960.3,    6.6,   96.0,   -0.51,   -0.28,    0.0, -999.0
00:25:52,  960.3,    6.6,   96.3,   -0.23,   -0.18,    0.0, -999.0
00:25:57,  960.3,    6.5,   96.2,   -0.07,   -0.03,    0.0, -999.0
00:26:02,  960.3,    6.5,   96.2,   -0.06,   -0.05,    0.0, -999.0
00:26:07,  960.3,    6.5,   95.8,   -0.18,   -0.15,    0.0, -999.0
00:26:12,  960.3,    6.5,   96.3,    0.00,    0.00,    0.0, -999.0
00:26:17,  960.3,    6.5,   96.1,    0.00,    0.00,    0.0, -999.0
00:26:22,  960.3,    6.5,   96.2,   -0.07,   -0.08,    0.0, -999.0
00:26:27,  960.3,    6.5,   96.2,   -0.14,   -0.18,    0.0, -999.0
00:26:32,  960.3,    6.5,   96.1,   -0.06,   -0.09,    0.0, -999.0
00:26:37,  960.3,    6.5,   96.0,    0.00,    0.00,    0.0, -999.0
00:26:42,  960.3,    6.5,   96.0,   -0.17,   -0.15,    0.0, -999.0
00:26:47,  960.3,    6.5,   96.1,   -0.27,   -0.25,    0.0, -999.0
00:26:52,  960.3,    6.5,   96.1,   -0.48,   -0.43,    0.0, -999.0
00:26:57,  960.3,    6.5,   96.1,   -0.47,   -0.42,    0.0, -999.0
00:27:02,  960.3,    6.5,   96.2,   -0.46,   -0.41,    0.0, -999.0
00:27:07,  960.3,    6.5,   96.2,   -0.41,   -0.35,    0.0, -999.0
00:27:12,  960.3,    6.5,   96.1,   -0.40,   -0.32,    0.0, -999.0
00:27:17,  960.3,    6.5,   96.0,   -0.44,   -0.31,    0.0, -999.0
00:27:22,  960.3,    6.5,   96.0,   -0.60,   -0.18,    0.0, -999.0
00:27:27,  960.3,    6.5,   96.1,   -0.58,   -0.18,    0.0, -999.0
00:27:32,  960.3,    6.5,   96.2,   -0.50,   -0.36,    0.0, -999.0
00:27:37,  960.3,    6.5,   95.9,   -0.59,   -0.48,    0.0, -999.0
00:27:42,  960.3,    6.5,   96.1,   -0.59,   -0.48,    0.0, -999.0
00:27:47,  960.3,    6.5,   96.1,   -0.58,   -0.46,    0.0, -999.0
00:27:52,  960.3,    6.5,   96.2,   -0.59,   -0.31,    0.0, -999.0
00:27:57,  960.3,    6.5,   95.9,   -0.54,   -0.29,    0.0, -999.0
00:28:02,  960.3,    6.5,   96.3,   -0.53,   -0.27,    0.0, -999.0
00:28:07,  960.3,    6.5,   96.0,   -0.42,   -0.19,    0.0, -999.0
00:28:12,  960.3,    6.5,   96.2,   -0.31,   -0.11,    0.0, -999.0
00:28:17,  960.3,    6.5,   96.1,   -0.06,   -0.02,    0.0, -999.0
00:28:22,  960.3,    6.5,   96.4,    0.00,    0.00,    0.0, -999.0
00:28:27,  960.3,    6.5,   96.0,   -0.03,   -0.01,    0.0, -999.0
00:28:32,  960.3,    6.5,   96.2,   -0.17,   -0.03,    0.0, -999.0
00:28:37,  960.3,    6.5,   96.1,   -0.16,   -0.01,    0.0, -999.0
00:28:42,  960.3,    6.5,   96.2,   -0.15,   -0.01,    0.0, -999.0
00:28:47,  960.2,    6.5,   95.7,    0.00,    0.00,    0.0, -999.0
00:28:52,  960.2,    6.5,   96.1,   -0.17,   -0.01,    0.0, -999.0
00:28:57,  960.2,    6.5,   96.1,   -0.26,   -0.02,    0.0, -999.0
00:29:02,  960.3,    6.5,   96.3,   -0.07,   -0.01,    0.5, -999.0
00:29:07,  960.2,    6.5,   96.2,   -0.05,   -0.01,    0.0, -999.0
00:29:12,  960.3,    6.5,   96.1,   -0.06,   -0.01,    0.0, -999.0
00:29:17,  960.3,    6.5,   96.2,   -0.05,   -0.01,    0.0, -999.0
00:29:22,  960.3,    6.5,   95.9,    0.00,    0.00,    0.0, -999.0
00:29:27,  960.3,    6.5,   96.3,    0.00,    0.00,    0.0, -999.0
00:29:32,  960.3,    6.5,   96.2,    0.00,    0.00,    0.0, -999.0
00:29:37,  960.2,    6.5,   96.1,    0.00,    0.00,    0.0, -999.0
00:29:42,  960.2,    6.5,   96.1,   -0.11,   -0.13,    0.0, -999.0