2012/03/04, +9, 136.10,  34.85, 385
00:00:00,  980.7,    1.0,   77.8,    0.20,   -0.38,    0.0, -999.0
00:00:05,  980.7,    1.0,   77.8,    0.06,   -0.29,    0.0, -999.0
00:00:10,  980.6,    1.0,   77.9,   -0.05,   -0.17,    0.0, -999.0
00:00:15,  980.7,    1.0,   78.1,    0.06,   -0.29,    0.0, -999.0
00:00:20,  980.6,    1.0,   77.6,    0.08,   -0.31,    0.0, -999.0
00:00:25,  980.7,    1.0,   78.0,    0.11,   -0.32,    0.0, -999.0
00:00:30,  980.7,    1.0,   77.7,    0.09,   -0.34,    0.0, -999.0
00:00:35,  980.7,    1.0,   77.6,    0.14,   -0.17,    0.0, -999.0
00:00:40,  980.7,    1.0,   77.9,    0.13,   -0.24,    0.0, -999.0
00:00:45,  980.7,    1.0,   78.0,    0.13,   -0.21,    0.0, -999.0
00:00:50,  980.6,    1.0,   78.1,    0.17,   -0.26,    0.0, -999.0
00:00:55,  980.6,    1.0,   77.6,    0.11,   -0.23,    0.0, -999.0
00:01:00,  980.6,    1.0,   78.0,    0.37,   -0.35,    0.0, -999.0
00:01:05,  980.6,    1.0,   78.2,    0.30,   -0.32,    0.0, -999.0
00:01:10,  980.7,    1.0,   77.8,    0.42,   -0.67,    0.0, -999.0
00:01:15,  980.6,    0.9,   78.2,    0.55,   -0.51,    0.0, -999.0
00:01:20,  980.6,    0.9,   77.9,    0.61,   -0.44,    0.0, -999.0
00:01:25,  980.6,    0.9,   78.0,    0.49,   -0.63,    0.0, -999.0
00:01:30,  980.6,    1.0,   78.0,    0.59,   -0.55,    0.0, -999.0
00:01:35,  980.6,    0.9,   77.9,    0.61,   -0.41,    0.0, -999.0
00:01:40,  980.6,    0.9,   78.1,    0.59,   -0.49,    0.0, -999.0
00:01:45,  980.6,    0.9,   78.1,    0.68,   -0.41,    0.0, -999.0
00:01:50,  980.6,    0.9,   78.1,    0.68,   -0.35,    0.0, -999.0
00:01:55,  980.6,    0.9,   78.2,    0.80,   -0.39,    0.0, -999.0
00:02:00,  980.6,    0.9,   78.1,    0.75,   -0.08,    0.0, -999.0
00:02:05,  980.6,    0.9,   77.9,    0.75,   -0.16,    0.0, -999.0
00:02:10,  980.6,    0.9,   78.0,    0.56,   -0.54,    0.0, -999.0
00:02:15,  980.6,    0.9,   77.9,    0.55,   -0.61,    0.0, -999.0
00:02:20,  980.6,    1.0,   78.5,    0.68,   -0.35,    0.0, -999.0
00:02:25,  980.6,    1.0,   78.3,    0.59,   -0.46,    0.0, -999.0
00:02:30,  980.7,    1.0,   78.3,    0.60,   -0.43,    0.0, -999.0
00:02:35,  980.6,    1.0,   78.3,    0.65,   -0.42,    0.0, -999.0
00:02:40,  980.6,    1.0,   78.4,    0.92,   -0.58,    0.0, -999.0
00:02:45,  980.6,    1.0,   78.0,    0.58,   -1.31,    0.0, -999.0
00:02:50,  980.7,    1.0,   78.4,    0.21,   -1.47,    0.0, -999.0
00:02:55,  980.6,    0.9,   78.4,    0.47,   -1.45,    0.0, -999.0
00:03:00,  980.7,    0.9,   78.2,    0.24,   -1.23,    0.0, -999.0
00:03:05,  980.7,    0.9,   78.3,    0.04,   -1.25,    0.0, -999.0
00:03:10,  980.6,    0.9,   78.3,    0.34,   -0.89,    0.0, -999.0
00:03:15,  980.6,    0.9,   78.3,    0.27,   -1.00,    0.0, -999.0
00:03:20,  980.7,    0.9,   78.4,    0.03,   -0.97,    0.0, -999.0
00:03:25,  980.7,    0.9,   78.2,    0.74,   -1.59,    0.0, -999.0
00:03:30,  980.7,    0.9,   78.3,   -0.43,   -2.41,    0.0, -999.0
00:03:35,  980.7,    0.9,   78.3,    1.27,   -2.12,    0.0, -999.0
00:03:40,  980.7,    0.9,   78.6,    1.13,   -0.39,    0.0, -999.0
00:03:45,  980.6,    0.9,   78.4,   -0.30,   -0.74,    0.0, -999.0
00:03:50,  980.6,    0.9,   78.5,    0.60,   -0.52,    0.0, -999.0
00:03:55,  980.6,    0.9,   78.4,    0.74,   -0.12,    0.0, -999.0
00:04:00,  980.6,    0.9,   78.3,    0.80,   -0.41,    0.0, -999.0
00:04:05,  980.7,    0.9,   78.3,    0.67,   -0.67,    0.0, -999.0
00:04:10,  980.7,    0.9,   78.4,    0.07,   -1.05,    0.0, -999.0
00:04:15,  980.6,    0.9,   78.5,   -0.56,   -2.41,    0.0, -999.0
00:04:20,  980.6,    0.9,   78.4,   -0.14,   -2.05,    0.0, -999.0
00:04:25,  980.6,    0.9,   78.4,    0.30,   -2.14,    0.0, -999.0
00:04:30,  980.6,    0.9,   78.4,    0.15,   -1.47,    0.0, -999.0
00:04:35,  980.6,    0.9,   78.9,   -0.15,   -1.45,    0.0, -999.0
00:04:40,  980.6,    0.9,   78.6,    0.20,   -1.46,    0.0, -999.0
00:04:45,  980.6,    0.9,   78.3,   -0.26,   -0.84,    0.0, -999.0
00:04:50,  980.7,    0.9,   78.4,    0.01,   -0.72,    0.0, -999.0
00:04:55,  980.6,    0.9,   78.4,   -0.62,   -1.11,    0.0, -999.0
00:05:00,  980.6,    0.9,   78.4,   -0.10,   -1.94,    0.0, -999.0
00:05:05,  980.6,    0.9,   78.7,    0.10,   -1.45,    0.0, -999.0
00:05:10,  980.6,    0.9,   78.7,   -0.55,   -1.04,    0.0, -999.0
00:05:15,  980.7,    0.9,   78.5,   -0.55,   -0.95,    0.0, -999.0
00:05:20,  980.7,    0.9,   78.7,    0.25,   -0.76,    0.0, -999.0
00:05:25,  980.6,    0.9,   78.7,    0.15,   -0.45,    0.0, -999.0
00:05:30,  980.6,    0.9,   78.6,   -0.02,   -0.62,    0.0, -999.0
00:05:35,  980.7,    0.9,   79.0,   -0.32,   -0.66,    0.0, -999.0
00:05:40,  980.6,    0.9,   78.8,   -0.21,   -0.75,    0.0, -999.0
00:05:45,  980.7,    0.9,   78.6,   -0.33,   -0.75,    0.0, -999.0
00:05:50,  980.7,    0.9,   78.8,    0.19,   -0.88,    0.0, -999.0
00:05:55,  980.7,    0.9,   78.7,    0.09,   -1.27,    0.0, -999.0
00:06:00,  980.6,    0.9,   78.8,    0.35,   -0.92,    0.0, -999.0
00:06:05,  980.7,    0.9,   78.8,   -0.19,   -0.95,    0.0, -999.0
00:06:10,  980.6,    0.9,   78.7,    0.07,   -1.00,    0.0, -999.0
00:06:15,  980.6,    1.0,   78.8,   -0.18,   -0.77,    0.0, -999.0
00:06:20,  980.6,    0.9,   78.8,    0.15,   -0.72,    0.0, -999.0
00:06:25,  980.6,    1.0,   79.0,   -0.27,   -0.68,    0.0, -999.0
00:06:30,  980.7,    0.9,   79.0,   -0.30,   -0.74,    0.0, -999.0
00:06:35,  980.7,    1.0,   79.1,   -0.17,   -0.40,    0.0, -999.0
00:06:40,  980.7,    1.0,   79.1,   -0.18,   -0.41,    0.0, -999.0
00:06:45,  980.7,    1.0,   79.1,   -0.16,   -0.28,    0.0, -999.0
00:06:50,  980.6,    1.0,   79.0,   -0.31,   -0.12,    0.0, -999.0
00:06:55,  980.7,    1.0,   78.9,   -0.04,   -0.00,    0.0, -999.0
00:07:00,  980.7,    1.0,   79.3,   -0.00,   -0.00,    0.0, -999.0
00:07:05,  980.6,    1.0,   79.0,   -0.00,   -0.00,    0.0, -999.0
00:07:10,  980.6,    1.0,   79.2,   -0.03,   -0.02,    0.0, -999.0
00:07:15,  980.6,    1.0,   79.0,   -0.00,   -0.00,    0.0, -999.0
00:07:20,  980.6,    1.0,   79.1,   -0.26,   -0.15,    0.0, -999.0
00:07:25,  980.6,    1.0,   79.1,   -0.19,   -0.19,    0.0, -999.0
00:07:30,  980.6,    1.0,   79.0,   -0.15,   -0.20,    0.0, -999.0
00:07:35,  980.6,    1.0,   79.3,   -0.41,   -0.27,    0.0, -999.0
00:07:40,  980.6,    1.0,   79.1,   -0.39,   -0.25,    0.0, -999.0
00:07:45,  980.6,    1.0,   79.3,   -0.74,   -0.95,    0.0, -999.0
00:07:50,  980.6,    1.0,   79.3,   -0.68,   -1.33,    0.0, -999.0
00:07:55,  980.6,    1.0,   79.2,    0.11,   -1.00,    0.0, -999.0
00:08:00,  980.6,    1.0,   79.0,    0.29,   -0.69,    0.0, -999.0
00:08:05,  980.6,    1.0,   79.4,   -0.18,   -0.76,    0.0, -999.0
00:08:10,  980.6,    1.0,   79.2,   -0.29,   -0.40,    0.0, -999.0
00:08:15,  980.6,    1.0,   79.4,   -0.33,   -0.73,    0.0, -999.0
00:08:20,  980.6,    1.0,   79.1,   -0.30,   -0.35,    0.0, -999.0
00:08:25,  980.7,    1.0,   79.3,   -0.48,   -0.83,    0.0, -999.0
00:08:30,  980.6,    1.0,   79.4,   -0.15,   -1.25,    0.0, -999.0
00:08:35,  980.7,    1.0,   79.4,   -0.12,   -0.94,    0.0, -999.0
00:08:40,  980.7,    1.0,   79.3,   -0.67,   -0.80,    0.0, -999.0
00:08:45,  980.6,    1.0,   79.2,   -0.47,   -1.11,    0.0, -999.0
00:08:50,  980.7,    1.0,   79.3,   -0.61,   -1.07,    0.0, -999.0
00:08:55,  980.6,    1.0,   79.3,   -0.29,   -1.17,    0.0, -999.0
00:09:00,  980.6,    1.0,   79.5,   -0.48,   -0.94,    0.0, -999.0
00:09:05,  980.6,    1.0,   79.5,   -0.58,   -0.97,    0.0, -999.0
00:09:10,  980.6,    1.0,   79.2,   -0.71,   -0.66,    0.0, -999.0
00:09:15,  980.6,    1.0,   79.2,   -0.80,   -0.54,    0.0, -999.0
00:09:20,  980.6,    1.0,   79.5,   -0.39,   -0.26,    0.0, -999.0
00:09:25,  980.6,    1.0,   79.4,   -0.29,    0.02,    0.0, -999.0
00:09:30,  980.6,    1.0,   79.4,   -0.48,   -0.12,    0.0, -999.0
00:09:35,  980.6,    1.0,   79.5,   -0.44,   -0.11,    0.0, -999.0
00:09:40,  980.6,    1.0,   79.6,   -0.24,   -0.10,    0.0, -999.0
00:09:45,  980.6,    1.0,   79.4,   -0.21,    0.33,    0.0, -999.0
00:09:50,  980.7,    1.0,   79.9,   -0.16,    0.26,    0.0, -999.0
00:09:55,  980.6,    1.0,   79.4,   -0.13,    0.20,    0.0, -999.0
00:10:00,  980.6,    1.0,   79.6,   -0.04,    0.08,    0.0, -999.0
00:10:05,  980.6,    1.0,   79.5,   -0.00,   -0.00,    0.0, -999.0
00:10:10,  980.6,    1.0,   79.5,    0.01,   -0.02,    0.0, -999.0
00:10:15,  980.6,    1.0,   79.4,    0.00,   -0.01,    0.0, -999.0
00:10:20,  980.6,    1.0,   79.6,    0.02,   -0.05,    0.0, -999.0
00:10:25,  980.6,    1.0,   79.3,    0.20,   -0.40,    0.0, -999.0
00:10:30,  980.6,    1.0,   79.6,    0.29,   -0.33,    0.0, -999.0
00:10:35,  980.6,    1.0,   79.8,    0.53,   -0.53,    0.0, -999.0
00:10:40,  980.6,    1.0,   79.5,    0.53,   -0.68,    0.0, -999.0
00:10:45,  980.6,    1.0,   79.6,    0.37,   -0.62,    0.0, -999.0
00:10:50,  980.6,    1.0,   79.4,    0.41,   -0.21,    0.0, -999.0
00:10:55,  980.6,    1.0,   79.5,    0.42,   -0.29,    0.0, -999.0
00:11:00,  980.6,    1.0,   79.5,    0.00,   -0.00,    0.0, -999.0
00:11:05,  980.6,    1.0,   79.5,    0.01,   -0.01,    0.0, -999.0
00:11:10,  980.7,    1.0,   79.8,    0.15,   -0.26,    0.0, -999.0
00:11:15,  980.6,    1.0,   79.5,   -0.00,   -0.00,    0.0, -999.0
00:11:20,  980.6,    1.0,   79.3,   -0.01,   -0.00,    0.0, -999.0
00:11:25,  980.6,    1.0,   79.6,    0.00,   -0.00,    0.0, -999.0
00:11:30,  980.6,    1.0,   79.5,    0.00,   -0.00,    0.0, -999.0
00:11:35,  980.6,    1.0,   79.4,    0.01,   -0.29,    0.0, -999.0
00:11:40,  980.6,    1.0,   79.8,   -0.14,   -0.78,    0.0, -999.0
00:11:45,  980.6,    1.0,   79.3,   -0.31,   -0.74,    0.0, -999.0
00:11:50,  980.5,    1.0,   79.4,   -0.09,   -0.90,    0.0, -999.0
00:11:55,  980.6,    1.0,   79.2,    0.78,   -0.99,    0.0, -999.0
00:12:00,  980.6,    1.0,   79.5,    0.29,   -1.07,    0.0, -999.0
00:12:05,  980.6,    1.0,   79.3,   -0.61,   -1.10,    0.0, -999.0
00:12:10,  980.6,    1.0,   79.3,   -0.34,   -1.48,    0.0, -999.0
00:12:15,  980.6,    1.0,   79.4,   -0.86,   -1.33,    0.0, -999.0
00:12:20,  980.6,    1.0,   79.0,    0.05,   -2.61,    0.0, -999.0
00:12:25,  980.6,    1.0,   79.3,   -1.00,   -3.28,    0.0, -999.0
00:12:30,  980.5,    1.0,   79.3,   -0.46,   -3.75,    0.0, -999.0
00:12:35,  980.5,    1.0,   79.3,    0.46,   -2.90,    0.0, -999.0
00:12:40,  980.5,    0.9,   79.6,   -0.19,   -2.65,    0.0, -999.0
00:12:45,  980.6,    0.9,   79.4,    0.94,   -2.21,    0.0, -999.0
00:12:50,  980.5,    0.9,   79.4,    0.03,   -1.94,    0.0, -999.0
00:12:55,  980.5,    0.9,   79.2,   -0.84,   -1.64,    0.0, -999.0
00:13:00,  980.5,    0.9,   79.3,   -0.82,   -1.92,    0.0, -999.0
00:13:05,  980.5,    0.9,   79.3,    1.25,   -1.99,    0.0, -999.0
00:13:10,  980.6,    0.9,   79.3,    1.75,   -0.97,    0.0, -999.0
00:13:15,  980.5,    0.9,   79.2,    1.73,   -0.60,    0.0, -999.0
00:13:20,  980.6,    0.9,   79.4,    1.12,   -0.62,    0.0, -999.0
00:13:25,  980.5,    0.9,   79.3,    0.78,   -0.51,    0.0, -999.0
00:13:30,  980.4,    0.9,   79.3,    0.57,   -0.32,    0.0, -999.0
00:13:35,  980.5,    0.9,   79.5,    0.08,   -0.31,    0.0, -999.0
00:13:40,  980.5,    0.9,   79.4,   -0.19,   -0.47,    0.0, -999.0
00:13:45,  980.5,    0.9,   79.0,   -0.75,   -1.03,    0.0, -999.0
00:13:50,  980.5,    0.9,   79.0,   -0.23,   -1.44,    0.0, -999.0
00:13:55,  980.5,    0.9,   79.3,    0.05,   -1.30,    0.0, -999.0
00:14:00,  980.5,    0.9,   79.3,    0.04,   -1.28,    0.0, -999.0
00:14:05,  980.5,    0.9,   79.4,   -0.15,   -1.43,    0.0, -999.0
00:14:10,  980.5,    0.9,   79.2,   -1.40,   -2.53,    0.0, -999.0
00:14:15,  980.5,    0.9,   79.3,   -1.67,   -1.73,    0.0, -999.0
00:14:20,  980.5,    0.8,   79.4,   -0.63,   -3.56,    0.0, -999.0
00:14:25,  980.5,    0.8,   79.7,   -0.26,   -2.44,    0.0, -999.0
00:14:30,  980.5,    0.8,   79.5,   -1.27,   -1.23,    0.0, -999.0
00:14:35,  980.5,    0.8,   79.2,   -1.08,   -1.12,    0.0, -999.0
00:14:40,  980.5,    0.8,   79.3,    0.02,   -0.89,    0.0, -999.0
00:14:45,  980.5,    0.8,   79.3,    0.71,   -1.34,    0.0, -999.0
00:14:50,  980.4,    0.8,   79.4,    0.68,   -0.39,    0.0, -999.0
00:14:55,  980.5,    0.8,   79.5,    0.61,   -0.47,    0.0, -999.0
00:15:00,  980.5,    0.8,   79.8,    0.66,   -0.66,    0.0, -999.0
00:15:05,  980.4,    0.8,   79.7,    0.21,   -0.78,    0.0, -999.0
00:15:10,  980.5,    0.8,   79.4,    0.20,   -0.94,    0.0, -999.0
00:15:15,  980.5,    0.8,   79.4,    0.31,   -1.17,    0.0, -999.0
00:15:20,  980.5,    0.8,   79.6,   -0.08,   -2.15,    0.0, -999.0
00:15:25,  980.5,    0.8,   79.7,   -0.48,   -2.07,    0.0, -999.0
00:15:30,  980.5,    0.8,   79.4,   -0.71,   -2.33,    0.0, -999.0
00:15:35,  980.5,    0.8,   79.7,   -0.73,   -1.64,    0.0, -999.0
00:15:40,  980.5,    0.8,   79.6,   -0.42,   -1.37,    0.0, -999.0
00:15:45,  980.5,    0.8,   79.7,    0.46,   -0.93,    0.0, -999.0
00:15:50,  980.4,    0.8,   79.5,    0.68,   -1.05,    0.0, -999.0
00:15:55,  980.5,    0.8,   79.7,    0.52,   -0.72,    0.0, -999.0
00:16:00,  980.5,    0.8,   79.6,    0.24,   -0.88,    0.0, -999.0
00:16:05,  980.5,    0.8,   79.8,    0.03,   -1.48,    0.0, -999.0
00:16:10,  980.5,    0.8,   80.0,    0.15,   -1.44,    0.0, -999.0
00:16:15,  980.5,    0.8,   79.7,   -0.40,   -1.74,    0.0, -999.0
00:16:20,  980.5,    0.8,   79.8,    0.03,   -2.00,    0.0, -999.0
00:16:25,  980.5,    0.8,   79.8,   -1.16,   -2.10,    0.0, -999.0
00:16:30,  980.5,    0.8,   79.5,   -0.93,   -2.31,    0.0, -999.0
00:16:35,  980.5,    0.8,   79.7,   -0.81,   -1.82,    0.0, -999.0
00:16:40,  980.5,    0.8,   79.9,   -0.47,   -2.65,    0.0, -999.0
00:16:45,  980.5,    0.8,   79.6,    0.04,   -2.48,    0.0, -999.0
00:16:50,  980.5,    0.8,   79.9,   -0.36,   -2.96,    0.0, -999.0
00:16:55,  980.5,    0.8,   80.0,    0.60,   -3.11,    0.0, -999.0
00:17:00,  980.5,    0.8,   79.7,    1.02,   -2.18,    0.0, -999.0
00:17:05,  980.5,    0.8,   80.0,    0.52,   -1.92,    0.0, -999.0
00:17:10,  980.5,    0.8,   80.2,    0.52,   -1.92,    0.0, -999.0
00:17:15,  980.6,    0.8,   80.2,    0.04,   -2.48,    0.0, -999.0
00:17:20,  980.5,    0.8,   79.9,    0.46,   -1.73,    0.0, -999.0
00:17:25,  980.5,    0.8,   80.1,    0.75,   -2.31,    0.0, -999.0
00:17:30,  980.6,    0.8,   80.0,    1.97,   -0.88,    0.0, -999.0
00:17:35,  980.5,    0.8,   80.1,    1.17,   -1.50,    0.0, -999.0
00:17:40,  980.5,    0.8,   79.9,    0.70,   -1.64,    0.0, -999.0
00:17:45,  980.5,    0.8,   80.1,    0.99,   -2.57,    0.0, -999.0
00:17:50,  980.5,    0.8,   80.3,    0.76,   -2.34,    0.0, -999.0
00:17:55,  980.5,    0.9,   80.4,    0.66,   -2.64,    0.0, -999.0
00:18:00,  980.5,    0.9,   80.1,    0.51,   -2.63,    0.0, -999.0
00:18:05,  980.5,    0.9,   80.3,    0.55,   -3.13,    0.0, -999.0
00:18:10,  980.5,    0.9,   80.4,    0.99,   -2.45,    0.0, -999.0
00:18:15,  980.5,    0.9,   80.4,    0.51,   -1.91,    0.0, -999.0
00:18:20,  980.5,    0.9,   80.4,    0.71,   -1.84,    0.0, -999.0
00:18:25,  980.5,    0.9,   80.0,    0.45,   -1.79,    0.0, -999.0
00:18:30,  980.5,    0.9,   80.4,   -0.34,   -1.92,    0.0, -999.0
00:18:35,  980.6,    0.9,   80.5,   -0.08,   -1.56,    0.0, -999.0
00:18:40,  980.6,    0.9,   80.5,    0.42,   -2.14,    0.0, -999.0
00:18:45,  980.5,    0.9,   80.6,    0.28,   -1.75,    0.0, -999.0
00:18:50,  980.5,    0.9,   80.4,   -0.33,   -1.42,    0.0, -999.0
00:18:55,  980.5,    0.9,   80.3,   -0.31,   -1.48,    0.0, -999.0
00:19:00,  980.5,    0.9,   80.1,    0.03,   -1.47,    0.0, -999.0
00:19:05,  980.5,    0.9,   80.3,   -0.27,   -1.54,    0.0, -999.0
00:19:10,  980.5,    0.9,   80.6,   -0.27,   -1.71,    0.0, -999.0
00:19:15,  980.5,    0.9,   80.4,    0.03,   -1.55,    0.0, -999.0
00:19:20,  980.5,    0.9,   80.3,   -0.13,   -1.83,    0.0, -999.0
00:19:25,  980.5,    0.9,   80.6,    0.23,   -1.28,    0.0, -999.0
00:19:30,  980.5,    0.9,   80.6,    0.04,   -1.27,    0.0, -999.0
00:19:35,  980.5,    0.9,   80.5,    0.18,   -0.91,    0.0, -999.0
00:19:40,  980.5,    0.9,   80.5,    0.09,   -1.26,    0.0, -999.0
00:19:45,  980.5,    0.9,   80.3,   -0.37,   -0.92,    0.0, -999.0
00:19:50,  980.5,    0.9,   80.2,   -0.29,   -1.24,    0.0, -999.0
00:19:55,  980.5,    0.9,   80.3,    0.01,   -0.78,    0.0, -999.0
00:20:00,  980.5,    0.9,   80.3,    0.31,   -0.76,    0.0, -999.0
00:20:05,  980.5,    0.9,   80.5,    0.29,   -1.16,    0.0, -999.0
00:20:10,  980.6,    0.9,   80.3,    0.51,   -0.75,    0.0, -999.0
00:20:15,  980.5,    0.9,   80.7,    0.40,   -0.86,    0.0, -999.0
00:20:20,  980.6,    0.9,   80.4,    0.39,   -0.84,    0.0, -999.0
00:20:25,  980.6,    1.0,   80.5,    0.35,   -1.30,    0.0, -999.0
00:20:30,  980.5,    1.0,   80.4,    0.19,   -1.80,    0.0, -999.0
00:20:35,  980.5,    1.0,   80.8,    0.15,   -2.13,    0.0, -999.0
00:20:40,  980.5,    1.0,   80.6,    0.25,   -2.86,    0.0, -999.0
00:20:45,  980.5,    1.0,   80.3,    0.83,   -2.54,    0.0, -999.0
00:20:50,  980.5,    1.0,   80.6,    1.05,   -1.90,    0.0, -999.0
00:20:55,  980.5,    1.0,   80.1,    1.25,   -1.29,    0.0, -999.0
00:21:00,  980.5,    1.0,   80.5,    0.57,   -0.73,    0.0, -999.0
00:21:05,  980.5,    1.0,   80.2,    0.60,   -0.52,    0.0, -999.0
00:21:10,  980.5,    1.0,   80.3,    0.07,   -0.98,    0.0, -999.0
00:21:15,  980.5,    1.0,   80.4,    0.74,   -0.95,    0.0, -999.0
00:21:20,  980.5,    1.0,   80.4,    1.03,   -0.75,    0.0, -999.0
00:21:25,  980.5,    1.0,   80.5,    0.38,   -1.43,    0.0, -999.0
00:21:30,  980.6,    1.0,   80.0,    0.40,   -1.49,    0.0, -999.0
00:21:35,  980.6,    1.0,   80.2,    0.03,   -1.81,    0.0, -999.0
00:21:40,  980.5,    1.0,   80.2,   -0.21,   -1.98,    0.0, -999.0
00:21:45,  980.5,    1.0,   79.9,    0.58,   -1.43,    0.0, -999.0
00:21:50,  980.5,    1.0,   80.3,    1.24,   -1.33,    0.0, -999.0
00:21:55,  980.5,    1.0,   80.2,   -0.32,   -1.38,    0.0, -999.0
00:22:00,  980.6,    1.0,   80.1,    0.64,   -2.56,    0.0, -999.0
00:22:05,  980.6,    1.0,   80.3,    1.20,   -2.17,    0.0, -999.0
00:22:10,  980.5,    1.0,   80.0,    1.53,   -1.53,    0.0, -999.0
00:22:15,  980.5,    1.0,   80.1,    0.34,   -1.04,    0.0, -999.0
00:22:20,  980.6,    1.0,   80.1,   -0.05,   -0.89,    0.0, -999.0
00:22:25,  980.5,    1.0,   80.1,   -0.10,   -1.20,    0.0, -999.0
00:22:30,  980.5,    1.0,   80.2,   -0.60,   -1.42,    0.0, -999.0
00:22:35,  980.5,    1.0,   80.0,   -0.29,   -1.15,    0.0, -999.0
00:22:40,  980.6,    1.0,   79.7,    0.02,   -0.93,    0.0, -999.0
00:22:45,  980.5,    1.0,   80.1,   -0.08,   -0.44,    0.0, -999.0
00:22:50,  980.5,    1.0,   80.2,    0.29,   -0.43,    0.0, -999.0
00:22:55,  980.5,    1.0,   80.0,   -0.15,   -0.80,    0.0, -999.0
00:23:00,  980.5,    1.0,   80.0,   -0.39,   -0.81,    0.0, -999.0
00:23:05,  980.5,    1.0,   80.2,    0.61,   -0.73,    0.0, -999.0
00:23:10,  980.5,    1.0,   79.9,    0.37,   -0.61,    0.0, -999.0
00:23:15,  980.5,    1.0,   79.9,    0.33,   -0.70,    0.0, -999.0
00:23:20,  980.5,    1.0,   80.0,   -0.10,   -0.44,    0.0, -999.0
00:23:25,  980.5,    1.0,   80.0,   -0.05,   -0.52,    0.0, -999.0
00:23:30,  980.5,    1.0,   79.9,   -0.11,   -0.62,    0.0, -999.0
00:23:35,  980.5,    1.0,   80.1,   -0.25,   -0.51,    0.0, -999.0
00:23:40,  980.6,    1.0,   80.1,   -0.18,   -0.57,    0.0, -999.0
00:23:45,  980.5,    1.0,   80.0,    0.18,   -0.38,    0.0, -999.0
00:23:50,  980.5,    1.0,   79.8,    0.46,   -0.69,    0.0, -999.0
00:23:55,  980.5,    1.0,   79.9,    0.45,   -1.11,    0.0, -999.0
00:24:00,  980.5,    1.0,   79.9,   -0.13,   -1.19,    0.0, -999.0
00:24:05,  980.5,    1.0,   80.0,    0.19,   -1.18,    0.0, -999.0
00:24:10,  980.5,    1.0,   80.2,   -0.20,   -0.87,    0.0, -999.0
00:24:15,  980.5,    1.0,   80.2,   -0.20,   -0.95,    0.0, -999.0
00:24:20,  980.4,    1.0,   80.1,   -0.30,   -1.22,    0.0, -999.0
00:24:25,  980.5,    0.9,   79.9,    0.15,   -0.71,    0.0, -999.0
00:24:30,  980.5,    0.9,   80.2,    0.03,   -0.49,    0.0, -999.0
00:24:35,  980.5,    0.9,   80.0,    0.29,   -0.72,    0.0, -999.0
00:24:40,  980.6,    0.9,   80.0,    0.16,   -0.77,    0.0, -999.0
00:24:45,  980.5,    0.9,   80.1,    0.38,   -0.75,    0.0, -999.0
00:24:50,  980.5,    0.9,   80.0,    0.42,   -0.62,    0.0, -999.0
00:24:55,  980.5,    0.9,   79.9,    0.21,   -0.75,    0.0, -999.0
00:25:00,  980.5,    0.9,   80.1,   -0.43,   -0.96,    0.0, -999.0
00:25:05,  980.5,    0.9,   80.0,    0.08,   -0.97,    0.0, -999.0
00:25:10,  980.5,    0.9,   80.2,    0.01,   -0.79,    0.0, -999.0
00:25:15,  980.5,    0.9,   80.1,    0.46,   -0.59,    0.0, -999.0
00:25:20,  980.5,    0.9,   80.2,    0.17,   -0.52,    0.0, -999.0
00:25:25,  980.5,    0.9,   79.9,    0.16,   -0.99,    0.0, -999.0
00:25:30,  980.5,    0.9,   80.3,   -0.03,   -0.95,    0.0, -999.0
00:25:35,  980.5,    0.9,   80.1,    0.11,   -1.24,    0.0, -999.0
00:25:40,  980.5,    0.9,   79.8,    0.23,   -0.94,    0.0, -999.0
00:25:45,  980.5,    0.9,   80.1,   -0.20,   -0.92,    0.0, -999.0
00:25:50,  980.5,    0.9,   80.1,   -0.07,   -0.78,    0.0, -999.0
00:25:55,  980.5,    0.9,   80.2,   -0.04,   -1.25,    0.0, -999.0
00:26:00,  980.5,    0.9,   80.1,    0.56,   -1.71,    0.0, -999.0
00:26:05,  980.5,    0.9,   80.2,    0.16,   -1.79,    0.0, -999.0
00:26:10,  980.5,    0.9,   80.2,    0.03,   -1.77,    0.0, -999.0
00:26:15,  980.5,    0.9,   80.3,    0.51,   -1.10,    0.0, -999.0
00:26:20,  980.5,    0.9,   80.2,    0.03,   -1.49,    0.0, -999.0
00:26:25,  980.5,    0.9,   80.2,    0.22,   -1.06,    0.0, -999.0
00:26:30,  980.5,    0.9,   80.2,   -0.17,   -0.98,    0.0, -999.0
00:26:35,  980.5,    0.9,   80.1,    0.30,   -0.74,    0.0, -999.0
00:26:40,  980.5,    0.9,   80.6,    0.11,   -0.76,    0.0, -999.0
00:26:45,  980.5,    0.9,   80.4,    0.22,   -0.05,    0.0, -999.0
00:26:50,  980.5,    0.9,   80.0,    0.25,   -0.08,    0.0, -999.0
00:26:55,  980.5,    0.9,   80.3,    0.46,    0.12,    0.0, -999.0
00:27:00,  980.5,    0.9,   80.3,    0.14,    0.24,    0.0, -999.0
00:27:05,  980.5,    0.9,   80.2,   -0.29,   -0.13,    0.0, -999.0
00:27:10,  980.5,    0.9,   80.2,   -0.23,   -0.25,    0.0, -999.0
00:27:15,  980.5,    0.9,   80.4,   -0.22,   -0.12,    0.0, -999.0
00:27:20,  980.5,    0.9,   80.1,   -0.10,   -0.24,    0.0, -999.0
00:27:25,  980.5,    0.9,   80.3,    0.05,   -0.34,    0.0, -999.0
00:27:30,  980.5,    0.9,   80.3,    0.09,   -0.24,    0.0, -999.0
00:27:35,  980.5,    0.9,   80.3,    0.07,   -0.79,    0.0, -999.0
00:27:40,  980.5,    0.9,   80.4,    0.34,   -0.28,    0.0, -999.0
00:27:45,  980.5,    0.9,   80.2,    0.21,   -0.39,    0.0, -999.0
00:27:50,  980.5,    0.9,   79.9,    0.34,   -0.29,    0.0, -999.0
00:27:55,  980.5,    0.8,   79.9,    0.26,   -0.37,    0.0, -999.0
00:28:00,  980.5,    0.9,   80.2,    0.08,   -0.92,    0.0, -999.0
00:28:05,  980.5,    0.9,   80.1,   -0.50,   -1.45,    0.0, -999.0
00:28:10,  980.5,    0.8,   80.2,   -0.67,   -1.65,    0.0, -999.0
00:28:15,  980.4,    0.8,   80.3,   -0.13,   -1.93,    0.0, -999.0
00:28:20,  980.5,    0.8,   80.3,    0.03,   -1.50,    0.0, -999.0
00:28:25,  980.5,    0.8,   80.1,    0.33,   -0.85,    0.0, -999.0
00:28:30,  980.5,    0.8,   80.2,    0.10,   -0.96,    0.0, -999.0
00:28:35,  980.5,    0.8,   80.2,   -0.07,   -1.32,    0.0, -999.0
00:28:40,  980.5,    0.8,   80.0,    0.53,   -0.75,    0.0, -999.0
00:28:45,  980.4,    0.8,   80.2,    0.42,   -1.03,    0.0, -999.0
00:28:50,  980.5,    0.8,   80.1,    0.03,   -0.98,    0.0, -999.0
00:28:55,  980.5,    0.8,   80.2,    0.20,   -0.70,    0.0, -999.0
00:29:00,  980.5,    0.8,   79.9,    0.41,   -0.88,    0.0, -999.0
00:29:05,  980.5,    0.8,   80.1,    0.11,   -1.29,    0.0, -999.0
00:29:10,  980.5,    0.8,   80.0,    0.32,   -0.84,    0.0, -999.0
00:29:15,  980.5,    0.8,   80.1,    0.76,   -1.31,    0.0, -999.0
00:29:20,  980.5,    0.8,   80.2,    0.38,   -1.41,    0.0, -999.0
00:29:25,  980.5,    0.8,   80.4,    1.02,   -0.46,    0.0, -999.0
00:29:30,  980.5,    0.8,   79.9,    0.34,   -0.69,    0.0, -999.0
00:29:35,  980.5,    0.8,   79.8,    0.02,   -0.98,    0.0, -999.0
00:29:40,  980.5,    0.8,   80.0,    0.37,   -1.39,    0.0, -999.0