2016/06/28, +9, 136.10,  34.85, 385
00:00:00,  968.1,   17.0,   92.2,   -2.95,   -1.13,    0.0,    0.0
00:00:05,  968.1,   17.0,   92.2,   -2.92,   -1.87,    0.0,   -0.2
00:00:10,  968.1,   16.9,   92.2,   -2.34,   -1.94,    0.0,   -0.2
00:00:15,  968.0,   16.9,   92.3,   -2.35,   -1.57,    0.0,    0.0
00:00:20,  968.1,   16.9,   92.2,   -2.61,   -2.04,    0.0,   -0.2
00:00:25,  968.1,   16.9,   92.2,   -2.68,   -2.40,    0.0,   -0.2
00:00:30,  968.1,   16.9,   92.3,   -2.74,   -2.27,    0.0,   -0.2
00:00:35,  968.1,   16.9,   92.3,   -3.06,   -1.61,    0.0,   -0.2
00:00:40,  968.1,   16.9,   92.3,   -2.98,   -2.98,    0.0,   -0.2
00:00:45,  968.1,   16.9,   92.2,   -2.00,   -3.57,    0.0,   -0.2
00:00:50,  968.1,   16.9,   92.2,   -2.58,   -1.55,    0.0,   -0.2
00:00:55,  968.1,   16.9,   92.3,   -2.29,   -2.13,    0.5,   -0.2
00:01:00,  968.1,   17.0,   92.3,   -3.07,   -0.75,    0.0,   -0.2
00:01:05,  968.0,   17.0,   92.3,   -2.33,   -0.76,    0.0,   -0.2
00:01:10,  968.0,   17.0,   92.3,   -2.13,   -1.33,    0.0,   -0.2
00:01:15,  968.0,   16.9,   92.3,   -2.83,   -0.93,    0.0,    0.0
00:01:20,  968.1,   16.9,   92.3,   -2.76,   -1.66,    0.0,   -0.2
00:01:25,  968.1,   17.0,   92.3,   -2.71,   -0.88,    0.0,   -0.2
00:01:30,  968.1,   17.0,   92.3,   -2.13,   -0.46,    0.0,    0.0
00:01:35,  968.0,   17.0,   92.2,   -1.79,   -1.20,    0.0,   -0.2
00:01:40,  968.0,   16.9,   92.3,   -2.70,   -1.62,    0.0,   -0.2
00:01:45,  968.1,   17.0,   92.3,   -2.91,   -1.10,    0.0,   -0.2
00:01:50,  968.0,   16.9,   92.3,   -2.25,   -1.41,    0.0,   -0.2
00:01:55,  968.1,   17.0,   92.2,   -2.51,   -1.61,    0.0,   -0.2
00:02:00,  968.0,   16.9,   92.3,   -2.32,   -0.76,    0.0,   -0.2
00:02:05,  968.1,   17.0,   92.3,   -2.50,   -1.06,    0.0,   -0.2
00:02:10,  968.0,   17.0,   92.3,   -2.35,   -0.17,    0.0,   -0.2
00:02:15,  968.0,   17.0,   92.3,   -2.59,   -0.69,    0.0,    0.0
00:02:20,  968.0,   17.0,   92.3,   -2.80,   -0.55,    0.0,    0.0
00:02:25,  968.0,   17.0,   92.3,   -2.07,   -0.51,    0.0,    0.0
00:02:30,  967.9,   17.0,   92.3,   -1.92,    0.41,    0.0,    0.0
00:02:35,  968.0,   17.0,   92.3,   -2.13,   -0.03,    0.0,    0.0
00:02:40,  968.0,   17.0,   92.3,   -1.76,   -0.28,    0.0,    0.0
00:02:45,  968.0,   17.0,   92.3,   -1.77,   -0.18,    0.0,    0.0
00:02:50,  968.0,   16.9,   92.3,   -1.25,   -0.80,    0.0,    0.0
00:02:55,  968.0,   16.9,   92.3,   -1.44,   -0.35,    0.0,    0.0
00:03:00,  967.9,   16.9,   92.2,   -0.93,   -0.83,    0.0,    0.0
00:03:05,  968.0,   17.0,   92.3,   -0.88,   -0.88,    0.0,    0.0
00:03:10,  968.0,   17.0,   92.3,   -1.33,   -0.64,    0.0,    0.0
00:03:15,  967.9,   17.0,   92.2,   -0.71,   -0.85,    0.0,    0.0
00:03:20,  968.0,   16.9,   92.3,   -1.24,   -0.80,    0.0,    0.0
00:03:25,  968.0,   17.0,   92.3,   -1.47,   -0.48,    0.0,    0.0
00:03:30,  968.0,   17.0,   92.3,   -2.27,   -0.91,    0.0,    0.0
00:03:35,  968.0,   16.9,   92.2,   -2.06,   -1.32,    0.0,    0.0
00:03:40,  968.1,   16.9,   92.3,   -1.93,   -0.38,    0.0,    0.0
00:03:45,  967.9,   16.9,   92.2,   -1.79,    0.06,    0.0,    0.0
00:03:50,  968.0,   16.9,   92.3,   -1.42,   -0.30,    0.0,    0.0
00:03:55,  967.9,   16.9,   92.3,   -1.48,    0.10,    0.0,    0.0
00:04:00,  968.0,   16.9,   92.2,   -1.33,    0.59,    0.0,    0.0
00:04:05,  968.0,   16.9,   92.3,   -2.08,    0.49,    0.0,    0.0
00:04:10,  968.0,   16.9,   92.3,   -1.40,    0.40,    0.0,    0.0
00:04:15,  968.0,   16.9,   92.3,   -1.20,   -0.11,    0.0,    0.0
00:04:20,  968.1,   16.9,   92.3,   -1.12,   -0.54,    0.0,    0.0
00:04:25,  968.0,   16.9,   92.3,   -0.70,   -0.62,    0.0,    0.0
00:04:30,  967.9,   16.9,   92.3,   -0.84,   -0.27,    0.0,    0.0
00:04:35,  968.0,   16.9,   92.2,   -0.66,   -0.66,    0.0,    0.0
00:04:40,  968.0,   16.9,   92.3,   -0.38,   -1.75,    0.0,   -0.2
00:04:45,  968.0,   16.9,   92.3,   -0.45,    0.29,    0.0,    0.0
00:04:50,  967.9,   16.9,   92.4,   -0.31,   -0.29,    0.5,   -0.2
00:04:55,  968.0,   16.9,   92.3,   -0.04,   -0.38,    0.0,    0.0
00:05:00,  968.0,   16.9,   92.2,   -1.15,   -0.46,    0.0,    0.0
00:05:05,  967.9,   16.9,   92.3,   -0.49,   -1.20,    0.0,    0.0
00:05:10,  968.0,   16.9,   92.3,   -1.03,   -0.22,    0.0,    0.0
00:05:15,  967.9,   16.9,   92.3,   -0.54,   -1.11,    0.0,    0.0
00:05:20,  968.0,   16.9,   92.2,   -1.23,   -0.82,    0.0,    0.0
00:05:25,  968.0,   16.9,   92.3,   -2.52,   -1.58,    0.0,    0.0
00:05:30,  968.0,   16.9,   92.3,   -3.56,   -2.37,    0.0,   -0.2
00:05:35,  968.0,   16.9,   92.3,   -4.05,   -1.08,    0.0,   -0.2
00:05:40,  968.0,   16.9,   92.3,   -2.68,   -2.10,    0.0,   -0.2
00:05:45,  968.0,   16.9,   92.3,   -2.96,   -2.32,    0.0,   -0.2
00:05:50,  968.0,   16.9,   92.3,   -2.00,   -1.87,    0.0,   -0.2
00:05:55,  967.9,   16.9,   92.3,   -1.81,   -1.16,    0.0,   -0.2
00:06:00,  968.0,   16.9,   92.3,   -1.82,   -0.73,    0.0,   -0.2
00:06:05,  968.1,   16.9,   92.3,   -2.42,   -0.38,    0.0,   -0.2
00:06:10,  968.0,   16.9,   92.3,   -3.07,   -0.05,    0.0,    0.0
00:06:15,  968.0,   16.9,   92.3,   -3.65,   -0.97,    0.0,    0.0
00:06:20,  968.0,   16.9,   92.3,   -2.87,   -2.24,    0.0,    0.0
00:06:25,  968.0,   16.9,   92.4,   -1.76,   -2.39,    0.0,    0.0
00:06:30,  968.0,   16.9,   92.2,   -1.65,   -1.37,    0.5,    0.0
00:06:35,  968.1,   16.9,   92.3,   -2.89,   -0.94,    0.0,    0.0
00:06:40,  968.0,   16.9,   92.3,   -1.78,    0.06,    0.0,    0.0
00:06:45,  968.0,   16.9,   92.3,   -1.70,    0.59,    0.0,    0.0
00:06:50,  968.0,   16.9,   92.3,   -0.08,   -1.24,    0.0,    0.0
00:06:55,  968.0,   16.9,   92.3,   -0.75,    0.18,    0.0,   -0.4
00:07:00,  968.0,   16.9,   92.3,   -1.38,   -0.73,    0.0,   -0.4
00:07:05,  968.0,   16.9,   92.3,   -1.45,   -1.05,    0.0,   -0.4
00:07:10,  968.0,   16.9,   92.3,   -1.43,   -0.28,    0.0,   -0.2
00:07:15,  968.0,   16.9,   92.3,   -1.07,    0.04,    0.0,   -0.2
00:07:20,  968.0,   16.9,   92.3,   -0.73,   -0.68,    0.0,    0.0
00:07:25,  967.9,   16.9,   92.3,   -1.36,   -0.02,    0.0,    0.0
00:07:30,  968.0,   16.9,   92.3,   -1.47,   -0.02,    0.0,    0.0
00:07:35,  967.9,   16.9,   92.3,   -0.70,   -0.55,    0.0,    0.0
00:07:40,  967.8,   16.9,   92.4,   -0.19,   -1.53,    0.0,    0.0
00:07:45,  967.9,   16.9,   92.4,   -0.97,   -1.11,    0.0,    0.0
00:07:50,  967.9,   16.9,   92.4,   -1.50,   -1.08,    0.5,   -0.2
00:07:55,  967.9,   16.9,   92.4,   -1.54,   -0.99,    0.0,   -0.2
00:08:00,  967.8,   16.9,   92.3,   -1.38,   -1.39,    0.0,   -0.4
00:08:05,  967.9,   16.9,   92.3,   -1.35,   -0.75,    0.0,   -0.4
00:08:10,  967.8,   16.9,   92.4,   -2.36,   -0.63,    0.0,   -0.4
00:08:15,  968.0,   16.9,   92.3,   -3.20,   -0.29,    0.0,   -0.4
00:08:20,  967.9,   16.9,   92.3,   -1.33,   -1.42,    0.0,   -0.4
00:08:25,  967.8,   16.9,   92.3,   -2.45,   -0.60,    0.0,   -0.4
00:08:30,  967.8,   16.9,   92.3,   -2.10,   -1.65,    0.0,   -0.4
00:08:35,  967.9,   16.9,   92.3,   -2.52,   -1.59,    0.0,    0.0
00:08:40,  967.9,   16.9,   92.3,   -3.57,   -2.25,    0.0,    0.0
00:08:45,  967.9,   16.9,   92.3,   -3.65,   -0.51,    0.0,    0.0
00:08:50,  967.7,   16.9,   92.4,   -1.38,   -1.64,    0.0,    0.0
00:08:55,  967.8,   16.9,   92.3,   -1.64,   -1.09,    0.0,    0.0
00:09:00,  967.9,   16.9,   92.3,   -1.47,   -1.56,    0.0,    0.0
00:09:05,  967.8,   16.9,   92.3,   -2.64,   -0.41,    0.0,    0.0
00:09:10,  967.8,   16.9,   92.4,   -1.35,   -0.63,    0.0,    0.0
00:09:15,  967.8,   16.9,   92.3,   -0.47,   -1.15,    0.0,    0.0
00:09:20,  967.8,   16.9,   92.3,   -0.83,   -0.53,    0.0,    0.0
00:09:25,  967.8,   16.9,   92.3,   -0.86,   -0.35,    0.0,    0.0
00:09:30,  967.8,   16.9,   92.3,   -0.61,   -0.48,    0.0,    0.0
00:09:35,  967.8,   16.9,   92.3,   -0.45,   -0.81,    0.0,    0.0
00:09:40,  967.7,   16.9,   92.4,   -1.03,   -0.27,    0.0,    0.0
00:09:45,  967.7,   16.9,   92.3,   -0.60,   -0.69,    0.0,    0.0
00:09:50,  967.8,   16.9,   92.3,    0.02,   -1.18,    0.0,    0.0
00:09:55,  967.7,   16.9,   92.4,   -0.92,   -1.79,    0.0,    0.0
00:10:00,  967.7,   16.9,   92.3,    0.03,   -1.78,    0.0,   -0.2
00:10:05,  967.7,   16.9,   92.3,   -2.19,   -1.32,    0.5,   -0.2
00:10:10,  967.7,   16.9,   92.3,   -2.35,   -1.30,    0.0,   -0.4
00:10:15,  967.7,   16.9,   92.3,   -2.28,   -1.20,    0.0,   -0.4
00:10:20,  967.7,   16.9,   92.4,   -2.09,   -0.45,    0.0,   -0.4
00:10:25,  967.7,   16.9,   92.3,   -1.86,   -0.61,    0.0,   -0.4
00:10:30,  967.7,   16.9,   92.3,   -2.51,   -1.51,    0.0,    0.0
00:10:35,  967.7,   16.9,   92.3,   -1.89,   -0.51,    0.0,    0.0
00:10:40,  967.6,   16.9,   92.4,   -1.97,   -0.95,    0.0,    0.0
00:10:45,  967.6,   16.9,   92.4,   -1.28,   -0.86,    0.0,   -0.4
00:10:50,  967.7,   16.9,   92.4,   -1.68,    1.01,    0.0,    0.0
00:10:55,  967.7,   16.9,   92.4,   -1.95,   -0.19,    0.0,    0.0
00:11:00,  967.7,   16.9,   92.3,   -1.13,   -1.54,    0.0,    0.0
00:11:05,  967.7,   16.9,   92.4,   -1.35,   -2.40,    0.0,    0.0
00:11:10,  967.8,   16.9,   92.3,   -1.45,   -0.55,    0.0,    0.0
00:11:15,  967.7,   16.9,   92.3,   -1.23,   -0.17,    0.0,    0.0
00:11:20,  967.7,   16.9,   92.4,   -2.52,   -3.44,    0.0,    0.0
00:11:25,  967.7,   16.9,   92.4,   -0.60,   -3.27,    0.0,    0.0
00:11:30,  967.7,   16.9,   92.3,   -1.97,   -0.65,    0.0,   -0.2
00:11:35,  967.7,   16.9,   92.3,   -1.55,   -1.45,    0.0,    0.0
00:11:40,  967.8,   16.9,   92.4,   -2.02,   -1.68,    0.0,   -0.2
00:11:45,  967.7,   16.9,   92.4,   -2.41,   -1.55,    0.0,   -0.2
00:11:50,  967.8,   16.9,   92.3,   -2.62,   -1.44,    0.0,    0.0
00:11:55,  967.7,   16.9,   92.3,   -2.21,   -1.39,    0.0,    0.0
00:12:00,  967.8,   16.9,   92.4,   -2.51,   -0.96,    0.0,    0.0
00:12:05,  967.8,   16.9,   92.3,   -1.72,   -1.75,    0.0,    0.0
00:12:10,  967.8,   16.9,   92.3,   -1.30,   -1.78,    0.0,    0.0
00:12:15,  967.8,   16.9,   92.4,   -1.27,   -1.73,    0.0,   -0.4
00:12:20,  967.8,   16.9,   92.4,   -1.75,   -0.03,    0.0,   -0.4
00:12:25,  967.8,   16.9,   92.4,   -2.07,   -0.55,    0.0,    0.0
00:12:30,  967.7,   16.9,   92.4,   -2.03,   -1.58,    0.0,    0.0
00:12:35,  967.7,   16.9,   92.3,   -2.29,   -1.10,    0.0,    0.0
00:12:40,  967.8,   16.9,   92.4,   -1.93,   -0.93,    0.0,    0.0
00:12:45,  967.8,   16.9,   92.4,   -2.98,   -0.22,    0.0,    0.0
00:12:50,  967.8,   16.9,   92.4,   -2.56,   -0.23,    0.0,    0.0
00:12:55,  967.8,   16.9,   92.4,   -1.89,   -0.89,    0.0,    0.0
00:13:00,  967.8,   16.9,   92.3,   -1.84,   -0.70,    0.0,    0.0
00:13:05,  967.7,   16.9,   92.4,   -1.90,   -1.00,    0.0,    0.0
00:13:10,  967.7,   16.9,   92.4,   -1.38,   -0.45,    0.0,    0.0
00:13:15,  967.7,   16.9,   92.4,   -1.39,   -0.56,    0.0,    0.0
00:13:20,  967.7,   16.9,   92.3,   -0.44,   -0.79,    0.0,    0.0
00:13:25,  967.8,   16.9,   92.4,   -0.43,   -0.58,    0.0,    0.0
00:13:30,  967.7,   16.9,   92.4,   -1.45,   -0.31,    0.0,    0.0
00:13:35,  967.7,   16.9,   92.4,   -1.35,   -1.60,    0.0,    0.0
00:13:40,  967.7,   16.9,   92.4,   -2.35,   -0.04,    0.0,    0.0
00:13:45,  967.7,   16.9,   92.4,   -1.88,   -0.90,    0.0,    0.0
00:13:50,  967.7,   16.9,   92.4,   -0.79,   -1.22,    0.0,    0.0
00:13:55,  967.8,   16.9,   92.4,   -0.80,   -0.92,    0.0,    0.0
00:14:00,  967.7,   16.9,   92.4,   -0.59,   -1.33,    0.0,    0.0
00:14:05,  967.7,   16.9,   92.4,   -1.38,   -1.63,    0.0,    0.0
00:14:10,  967.7,   16.9,   92.4,   -2.73,   -1.82,    0.0,    0.0
00:14:15,  967.7,   16.9,   92.4,   -2.20,   -1.72,    0.0,    0.0
00:14:20,  967.8,   16.9,   92.4,   -2.10,   -1.64,    0.0,    0.0
00:14:25,  967.8,   16.9,   92.4,   -2.32,   -0.76,    0.0,    0.0
00:14:30,  967.7,   16.9,   92.4,   -2.54,   -0.25,    0.0,    0.0
00:14:35,  967.7,   16.9,   92.4,   -2.56,    0.08,    0.0,    0.0
00:14:40,  967.7,   16.9,   92.4,   -2.57,    1.48,    0.0,    0.0
00:14:45,  967.7,   16.9,   92.4,   -2.36,    0.55,    0.0,    0.0
00:14:50,  967.7,   16.9,   92.4,   -1.78,    0.71,    0.0,    0.0
00:14:55,  967.7,   16.9,   92.4,   -1.45,    0.53,    0.0,    0.0
00:15:00,  967.7,   16.9,   92.4,   -1.12,    0.04,    0.0,    0.0
00:15:05,  967.7,   16.9,   92.4,   -0.58,   -0.01,    0.0,   -0.2
00:15:10,  967.7,   16.9,   92.4,   -0.32,   -0.13,    0.0,   -0.2
00:15:15,  967.7,   16.9,   92.4,   -0.43,    0.15,    0.0,   -0.4
00:15:20,  967.7,   16.9,   92.4,   -0.43,   -0.14,    0.0,   -0.2
00:15:25,  967.7,   16.9,   92.4,   -0.41,   -0.20,    0.0,   -0.2
00:15:30,  967.7,   16.9,   92.4,   -0.73,   -0.49,    0.0,    0.0
00:15:35,  967.7,   16.9,   92.4,   -0.62,   -0.70,    0.0,    0.0
00:15:40,  967.7,   16.9,   92.4,   -0.45,   -0.61,    0.0,    0.0
00:15:45,  967.7,   16.9,   92.4,   -0.73,   -0.68,    0.0,    0.0
00:15:50,  967.7,   16.9,   92.5,   -1.03,   -0.69,    0.0,    0.0
00:15:55,  967.7,   16.9,   92.4,   -0.66,   -1.13,    0.0,    0.0
00:16:00,  967.7,   16.9,   92.4,   -0.90,   -0.24,    0.0,    0.0
00:16:05,  967.7,   16.9,   92.4,   -1.19,   -0.63,    0.0,    0.0
00:16:10,  967.7,   16.9,   92.5,   -0.81,   -0.93,    0.0,    0.0
00:16:15,  967.7,   16.9,   92.4,   -0.35,   -1.20,    0.0,    0.0
00:16:20,  967.7,   16.9,   92.4,    0.23,   -1.21,    0.0,    0.0
00:16:25,  967.7,   16.9,   92.4,   -0.95,   -0.74,    0.0,    0.0
00:16:30,  967.7,   16.9,   92.4,   -1.05,   -1.44,    0.0,    0.0
00:16:35,  967.7,   16.9,   92.4,   -1.10,   -1.13,    0.0,    0.0
00:16:40,  967.8,   16.9,   92.4,   -1.86,   -0.61,    0.0,    0.2
00:16:45,  967.8,   16.9,   92.4,   -1.83,   -0.70,    0.0,    0.2
00:16:50,  967.7,   16.9,   92.4,   -1.45,   -0.28,    0.0,    0.2
00:16:55,  967.7,   16.9,   92.5,   -2.16,    0.27,    0.0,    0.2
00:17:00,  967.7,   16.9,   92.4,   -2.04,    0.86,    0.0,    0.4
00:17:05,  967.7,   16.9,   92.4,   -2.43,    0.31,    0.0,    0.4
00:17:10,  967.7,   16.9,   92.5,   -1.89,   -0.88,    0.0,    0.2
00:17:15,  967.7,   16.9,   92.4,   -0.96,   -1.60,    0.0,    0.2
00:17:20,  967.8,   16.9,   92.4,   -0.82,   -0.64,    0.0,    0.2
00:17:25,  967.7,   16.9,   92.4,   -1.00,   -0.73,    0.0,    0.4
00:17:30,  967.7,   16.9,   92.4,   -1.48,   -0.11,    0.0,    0.4
00:17:35,  967.8,   16.9,   92.4,   -1.70,   -0.94,    0.0,    0.2
00:17:40,  967.7,   16.9,   92.4,   -2.67,   -1.42,    0.0,    0.0
00:17:45,  967.7,   16.9,   92.4,   -2.84,   -1.33,    0.0,    0.0
00:17:50,  967.7,   16.9,   92.5,   -1.41,   -1.68,    0.0,    0.0
00:17:55,  967.7,   16.9,   92.4,   -1.72,   -0.65,    0.5,    0.0
00:18:00,  967.7,   16.9,   92.5,   -1.67,   -0.78,    0.0,    0.0
00:18:05,  967.7,   16.9,   92.5,   -1.36,   -1.06,    0.0,    0.0
00:18:10,  967.7,   16.9,   92.4,   -1.50,    0.10,    0.0,    0.0
00:18:15,  967.7,   16.9,   92.4,   -1.37,    0.42,    0.0,    0.0
00:18:20,  967.7,   16.9,   92.4,   -1.78,   -0.47,    0.0,    0.0
00:18:25,  967.7,   16.9,   92.4,   -2.37,   -1.25,    0.0,    0.0
00:18:30,  967.7,   16.9,   92.4,   -2.41,    0.42,    0.0,    0.0
00:18:35,  967.7,   16.9,   92.5,   -1.83,   -0.18,    0.0,    0.0
00:18:40,  967.7,   16.9,   92.4,   -1.38,   -0.45,    0.0,    0.0
00:18:45,  967.7,   16.9,   92.5,   -1.20,   -0.87,    0.0,    0.0
00:18:50,  967.7,   16.9,   92.5,   -1.95,   -0.19,    0.0,    0.0
00:18:55,  967.7,   16.9,   92.4,   -1.75,   -0.27,    0.0,    0.0
00:19:00,  967.7,   16.9,   92.4,   -2.37,   -0.63,    0.0,    0.0
00:19:05,  967.7,   16.9,   92.4,   -1.67,   -1.11,    0.0,    0.0
00:19:10,  967.7,   16.9,   92.4,   -1.54,   -1.21,    0.0,    0.0
00:19:15,  967.7,   16.9,   92.4,   -0.66,   -1.28,    0.0,    0.0
00:19:20,  967.7,   16.9,   92.5,   -0.71,   -1.26,    0.0,    0.0
00:19:25,  967.7,   16.9,   92.4,   -0.04,   -0.94,    0.0,    0.0
00:19:30,  967.6,   16.9,   92.4,   -0.76,   -1.27,    0.0,    0.0
00:19:35,  967.7,   16.9,   92.4,   -1.00,   -1.02,    0.0,   -0.2
00:19:40,  967.6,   16.9,   92.4,   -1.90,   -0.51,    0.0,   -0.2
00:19:45,  967.7,   16.9,   92.5,   -1.89,   -1.56,    0.0,   -0.2
00:19:50,  967.6,   16.9,   92.5,   -2.06,   -0.55,    0.0,   -0.2
00:19:55,  967.6,   16.9,   92.4,   -2.48,   -1.00,    0.0,   -0.2
00:20:00,  967.6,   16.9,   92.5,   -1.89,   -1.90,    0.0,    0.0
00:20:05,  967.6,   16.9,   92.5,   -2.63,   -1.75,    0.0,    0.0
00:20:10,  967.6,   16.9,   92.4,   -2.21,   -1.04,    0.0,    0.0
00:20:15,  967.6,   16.9,   92.5,   -1.85,   -1.89,    0.0,    0.0
00:20:20,  967.6,   16.9,   92.5,   -1.73,   -1.25,    0.0,    0.0
00:20:25,  967.6,   16.9,   92.5,   -1.74,   -0.47,    0.0,    0.0
00:20:30,  967.6,   16.9,   92.5,   -1.17,   -0.38,    0.0,    0.0
00:20:35,  967.7,   16.9,   92.4,   -0.88,   -0.34,    0.0,    0.0
00:20:40,  967.7,   16.9,   92.5,   -1.76,   -0.34,    0.0,    0.0
00:20:45,  967.6,   16.9,   92.4,   -0.75,   -0.59,    0.0,    0.0
00:20:50,  967.6,   16.9,   92.5,   -0.83,   -0.46,    0.0,    0.0
00:20:55,  967.6,   16.9,   92.5,   -1.34,   -0.33,    0.0,    0.0
00:21:00,  967.6,   16.9,   92.4,   -1.07,   -0.83,    0.0,    0.0
00:21:05,  967.6,   16.9,   92.4,   -1.46,   -1.31,    0.0,    0.0
00:21:10,  967.7,   16.9,   92.5,   -2.76,   -1.11,    0.0,    0.0
00:21:15,  967.6,   16.9,   92.5,   -2.76,   -1.28,    0.0,    0.0
00:21:20,  967.6,   16.9,   92.5,   -3.78,   -1.77,    0.0,    0.0
00:21:25,  967.6,   16.9,   92.5,   -2.75,   -2.56,    0.0,    0.0
00:21:30,  967.5,   16.9,   92.5,   -2.87,   -1.91,    0.0,    0.0
00:21:35,  967.6,   16.9,   92.5,   -2.26,   -2.03,    0.0,    0.0
00:21:40,  967.5,   16.9,   92.5,   -2.76,   -1.11,    0.0,    0.0
00:21:45,  967.6,   16.9,   92.5,   -2.56,    0.27,    0.5,    0.0
00:21:50,  967.6,   16.9,   92.5,   -1.61,   -1.84,    0.0,    0.0
00:21:55,  967.6,   16.9,   92.4,   -1.30,   -1.55,    0.0,    0.0
00:22:00,  967.6,   16.9,   92.5,   -2.95,   -1.89,    0.0,    0.0
00:22:05,  967.6,   16.9,   92.4,   -2.23,   -1.08,    0.0,    0.0
00:22:10,  967.6,   16.9,   92.5,   -2.81,   -1.13,    0.0,    0.0
00:22:15,  967.6,   16.9,   92.4,   -1.80,   -1.13,    0.0,    0.2
00:22:20,  967.6,   16.9,   92.5,   -2.14,   -1.18,    0.0,    0.2
00:22:25,  967.6,   16.9,   92.5,   -3.09,   -1.94,    0.0,    0.0
00:22:30,  967.5,   16.9,   92.5,   -2.29,   -1.21,    0.0,    0.2
00:22:35,  967.5,   16.9,   92.5,   -4.50,   -1.20,    0.0,    0.4
00:22:40,  967.5,   16.9,   92.5,   -2.23,   -2.24,    0.0,    0.4
00:22:45,  967.6,   16.9,   92.4,   -3.24,   -1.30,    0.0,    0.2
00:22:50,  967.6,   16.9,   92.5,   -2.85,   -1.37,    0.0,    0.0
00:22:55,  967.6,   16.9,   92.5,   -1.95,   -2.66,    0.0,    0.0
00:23:00,  967.6,   16.9,   92.5,   -3.38,   -0.73,    0.0,    0.0
00:23:05,  967.6,   16.9,   92.5,   -2.93,   -0.29,    0.0,    0.0
00:23:10,  967.5,   16.9,   92.5,   -3.50,    0.37,    0.0,    0.0
00:23:15,  967.5,   16.9,   92.4,   -1.80,   -2.31,    0.0,    0.0
00:23:20,  967.5,   16.9,   92.5,   -1.59,   -2.17,    0.0,    0.0
00:23:25,  967.5,   16.9,   92.5,   -1.98,   -1.32,    0.0,    0.0
00:23:30,  967.5,   16.9,   92.5,   -1.38,   -1.89,    0.0,    0.0
00:23:35,  967.5,   16.9,   92.5,   -1.62,   -0.61,    0.0,    0.0
00:23:40,  967.5,   16.9,   92.6,   -2.71,   -0.72,    0.0,    0.0
00:23:45,  967.5,   16.9,   92.5,   -1.44,   -1.96,    0.0,    0.0
00:23:50,  967.5,   16.9,   92.4,   -3.22,   -2.68,    0.0,    0.0
00:23:55,  967.6,   16.9,   92.5,   -2.76,   -2.16,    0.0,    0.0
00:24:00,  967.5,   16.9,   92.5,   -3.46,   -1.13,    0.0,    0.0
00:24:05,  967.6,   16.9,   92.5,   -2.58,   -1.62,    0.0,    0.0
00:24:10,  967.5,   16.9,   92.5,   -2.61,   -1.44,    0.0,    0.0
00:24:15,  967.5,   16.9,   92.5,   -2.66,   -1.25,    0.0,   -0.2
00:24:20,  967.5,   16.9,   92.5,   -2.67,   -1.29,    0.0,   -0.4
00:24:25,  967.5,   16.9,   92.5,   -3.22,   -1.70,    0.0,   -0.2
00:24:30,  967.5,   16.9,   92.5,   -2.97,   -2.99,    0.0,   -0.2
00:24:35,  967.4,   16.9,   92.5,   -2.48,   -1.94,    0.0,   -0.2
00:24:40,  967.5,   16.9,   92.5,   -2.40,   -1.13,    0.0,   -0.2
00:24:45,  967.5,   16.9,   92.5,   -2.54,   -0.40,    0.0,   -0.2
00:24:50,  967.4,   16.9,   92.6,   -1.51,   -0.95,    0.0,   -0.2
00:24:55,  967.4,   16.9,   92.5,   -2.14,   -1.18,    0.0,   -0.4
00:25:00,  967.4,   16.9,   92.5,   -1.72,   -1.73,    0.0,   -0.2
00:25:05,  967.5,   16.9,   92.5,   -2.47,   -1.65,    0.0,    0.0
00:25:10,  967.4,   16.9,   92.5,   -2.43,   -0.79,    0.0,    0.0
00:25:15,  967.5,   16.9,   92.5,   -2.83,   -1.50,    0.0,    0.0
00:25:20,  967.4,   16.9,   92.5,   -2.47,   -1.59,    0.0,    0.0
00:25:25,  967.4,   16.9,   92.5,   -2.08,   -1.93,    0.0,   -0.2
00:25:30,  967.4,   16.9,   92.5,   -0.72,   -1.63,    0.0,   -0.2
00:25:35,  967.5,   16.9,   92.5,   -1.19,   -0.39,    0.0,   -0.2
00:25:40,  967.4,   16.9,   92.5,   -0.65,   -1.01,    0.0,   -0.2
00:25:45,  967.4,   16.9,   92.4,   -1.12,   -2.18,    0.0,   -0.2
00:25:50,  967.4,   16.9,   92.5,   -2.06,   -1.13,    0.0,   -0.2
00:25:55,  967.5,   16.9,   92.5,   -1.69,   -1.40,    0.0,   -0.2
00:26:00,  967.5,   16.9,   92.5,   -1.60,   -0.77,    0.0,    0.0
00:26:05,  967.5,   16.9,   92.5,   -0.52,   -1.79,    0.0,    0.0
00:26:10,  967.5,   16.9,   92.5,   -1.46,   -0.92,    0.0,    0.0
00:26:15,  967.5,   16.9,   92.5,   -1.73,   -1.74,    0.0,    0.0
00:26:20,  967.5,   16.9,   92.5,   -1.00,   -1.47,    0.0,    0.0
00:26:25,  967.5,   16.9,   92.5,   -2.55,   -0.83,    0.0,    0.0
00:26:30,  967.4,   16.9,   92.5,   -3.75,    0.27,    0.0,    0.0
00:26:35,  967.4,   16.9,   92.5,   -3.11,   -1.87,    0.0,    0.0
00:26:40,  967.5,   16.9,   92.5,   -3.04,   -0.99,    0.0,    0.0
00:26:45,  967.5,   16.9,   92.6,   -2.50,   -1.39,    0.0,   -0.2
00:26:50,  967.5,   16.9,   92.5,   -2.16,   -1.20,    0.0,    0.0
00:26:55,  967.5,   16.9,   92.5,   -2.88,   -0.77,    0.0,    0.0
00:27:00,  967.4,   16.9,   92.5,   -2.87,    0.88,    0.0,    0.0
00:27:05,  967.5,   16.9,   92.5,   -1.05,   -1.44,    0.0,    0.0
00:27:10,  967.5,   16.9,   92.5,   -2.94,   -0.78,    0.0,   -0.2
00:27:15,  967.5,   16.9,   92.5,   -1.81,   -1.16,    0.0,    0.0
00:27:20,  967.4,   16.9,   92.5,   -1.37,   -1.57,    0.5,    0.0
00:27:25,  967.6,   16.9,   92.5,   -1.95,   -1.53,    0.0,    0.0
00:27:30,  967.5,   16.9,   92.5,   -1.04,   -1.86,    0.0,    0.0
00:27:35,  967.5,   16.9,   92.5,   -1.25,   -2.09,    0.0,    0.0
00:27:40,  967.4,   16.9,   92.5,   -1.23,   -2.11,    0.0,    0.0
00:27:45,  967.6,   16.9,   92.5,   -1.65,   -1.37,    0.0,   -0.2
00:27:50,  967.5,   16.9,   92.5,   -1.68,   -1.78,    0.0,   -0.2
00:27:55,  967.5,   16.9,   92.5,   -3.35,   -2.02,    0.0,    0.0
00:28:00,  967.5,   16.9,   92.5,   -1.93,   -2.29,    0.0,   -0.2
00:28:05,  967.5,   16.9,   92.5,   -2.06,   -1.29,    0.0,   -0.2
00:28:10,  967.5,   16.9,   92.5,   -2.59,   -1.22,    0.0,   -0.2
00:28:15,  967.5,   16.9,   92.5,   -2.90,   -1.40,    0.0,   -0.2
00:28:20,  967.4,   16.9,   92.6,   -2.51,    0.54,    0.0,   -0.2
00:28:25,  967.5,   16.9,   92.6,   -2.01,   -1.87,    0.0,   -0.2
00:28:30,  967.5,   16.9,   92.5,   -1.84,   -1.95,    0.0,   -0.2
00:28:35,  967.5,   16.9,   92.5,   -1.65,   -1.37,    0.0,   -0.2
00:28:40,  967.4,   16.9,   92.5,   -0.86,   -1.95,    0.0,   -0.2
00:28:45,  967.4,   16.9,   92.5,   -1.66,   -0.70,    0.0,   -0.2
00:28:50,  967.4,   16.9,   92.5,   -2.11,   -0.41,    0.0,   -0.2
00:28:55,  967.4,   16.9,   92.5,   -1.77,    0.12,    0.0,   -0.2
00:29:00,  967.5,   16.9,   92.5,   -1.44,    1.04,    0.0,   -0.2
00:29:05,  967.5,   16.9,   92.5,   -0.88,   -0.35,    0.0,   -0.2
00:29:10,  967.4,   16.9,   92.5,   -0.59,    0.04,    0.0,   -0.2
00:29:15,  967.4,   16.9,   92.5,   -0.93,   -0.01,    0.0,   -0.4
00:29:20,  967.5,   16.9,   92.6,   -1.15,   -0.46,    0.0,   -0.4
00:29:25,  967.4,   16.9,   92.6,   -1.77,   -0.16,    0.0,   -0.4
00:29:30,  967.5,   16.9,   92.5,   -1.72,   -0.46,    0.0,   -0.4
00:29:35,  967.4,   16.9,   92.5,   -1.10,   -0.53,    0.0,   -0.4
00:29:40,  967.4,   16.9,   92.5,   -0.48,   -1.08,    0.0,   -0.2