,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-09-08, 00:00:01,VALID,920.361,VALID,0,VALID,99.4331,VALID,0.0509425,VALID,19.5648,VALID,116,VALID,0.457442,
2001-09-08, 00:01:00,VALID,920.361,VALID,0,VALID,99.4433,VALID,0.0679233,VALID,19.5812,VALID,117,VALID,0.330134,
2001-09-08, 00:02:00,VALID,920.351,VALID,0,VALID,99.4408,VALID,0.0679233,VALID,19.6075,VALID,124,VALID,0.262784,
2001-09-08, 00:03:00,VALID,920.338,VALID,0,VALID,99.4344,VALID,0.0849042,VALID,19.6041,VALID,131,VALID,0.142103,
2001-09-08, 00:04:00,VALID,920.311,VALID,0,VALID,99.4395,VALID,0.0679233,VALID,19.6103,VALID,140,VALID,0.373481,
2001-09-08, 00:05:00,VALID,920.285,VALID,0,VALID,99.4318,VALID,0.101885,VALID,19.5971,VALID,149,VALID,0.269737,
2001-09-08, 00:06:00,VALID,920.268,VALID,0,VALID,99.428,VALID,0.0849042,VALID,19.5909,VALID,163,VALID,0.458404,
2001-09-08, 00:07:00,VALID,920.24,VALID,0,VALID,99.4408,VALID,0.101885,VALID,19.5844,VALID,156,VALID,0.356473,
2001-09-08, 00:08:00,VALID,920.195,VALID,0,VALID,99.4408,VALID,0.0679233,VALID,19.5844,VALID,162,VALID,0.467928,
2001-09-08, 00:09:00,VALID,920.165,VALID,0,VALID,99.4395,VALID,0.0679233,VALID,19.5807,VALID,162,VALID,0.796453,
2001-09-08, 00:10:00,VALID,920.141,VALID,0,VALID,99.4496,VALID,0.0849042,VALID,19.5777,VALID,160,VALID,0.24301,
2001-09-08, 00:11:00,VALID,920.106,VALID,0,VALID,99.4496,VALID,0.0679233,VALID,19.5946,VALID,160,VALID,0.236064,
2001-09-08, 00:12:00,VALID,920.087,VALID,0,VALID,99.4369,VALID,0.0849042,VALID,19.5941,VALID,160,VALID,0.175446,
2001-09-08, 00:13:00,VALID,920.06,VALID,0,VALID,99.4471,VALID,0.0509425,VALID,19.5939,VALID,161,VALID,0.036258,
2001-09-08, 00:14:00,VALID,920.021,VALID,0,VALID,99.4535,VALID,0.0849042,VALID,19.6011,VALID,206,VALID,0.379735,
2001-09-08, 00:15:00,VALID,919.992,VALID,0,VALID,99.4458,VALID,0.0169808,VALID,19.5946,VALID,206,VALID,0.248392,
2001-09-08, 00:16:00,VALID,919.974,VALID,0,VALID,99.4484,VALID,0,VALID,19.5924,VALID,216,VALID,0,
2001-09-08, 00:17:00,VALID,919.956,VALID,0,VALID,99.4382,VALID,-0.0169808,VALID,19.5829,VALID,176,VALID,0,
2001-09-08, 00:18:00,VALID,919.95,VALID,0,VALID,99.4522,VALID,-0.0169808,VALID,19.5698,VALID,179,VALID,0,
2001-09-08, 00:19:00,VALID,919.95,VALID,0,VALID,99.4408,VALID,-0.0339617,VALID,19.5638,VALID,182,VALID,0.380642,
2001-09-08, 00:20:00,VALID,919.943,VALID,0,VALID,99.4331,VALID,-0.0339617,VALID,19.5544,VALID,174,VALID,0.507612,
2001-09-08, 00:21:00,VALID,919.919,VALID,0,VALID,99.4458,VALID,-0.0339617,VALID,19.5342,VALID,178,VALID,0.469806,
2001-09-08, 00:22:00,VALID,919.88,VALID,0,VALID,99.4484,VALID,0,VALID,19.5375,VALID,203,VALID,0.433036,
2001-09-08, 00:23:00,VALID,919.85,VALID,0,VALID,99.4382,VALID,-0.0169808,VALID,19.5308,VALID,212,VALID,0.260485,
2001-09-08, 00:24:00,VALID,919.819,VALID,0,VALID,99.4496,VALID,0,VALID,19.525,VALID,202,VALID,0.245988,
2001-09-08, 00:25:00,VALID,919.792,VALID,0,VALID,99.4446,VALID,-0.0169808,VALID,19.5052,VALID,187,VALID,0.391447,
2001-09-08, 00:26:00,VALID,919.773,VALID,0,VALID,99.4484,VALID,0.0169808,VALID,19.5022,VALID,196,VALID,0.394215,
2001-09-08, 00:27:00,VALID,919.756,VALID,0,VALID,99.4573,VALID,0,VALID,19.4957,VALID,169,VALID,0.324107,
2001-09-08, 00:28:00,VALID,919.768,VALID,0,VALID,99.4509,VALID,0,VALID,19.4925,VALID,193,VALID,0.238582,
2001-09-08, 00:29:00,VALID,919.762,VALID,0,VALID,99.4471,VALID,0,VALID,19.4791,VALID,205,VALID,0.10393,
2001-09-08, 00:30:00,VALID,919.776,VALID,0,VALID,99.4547,VALID,0,VALID,19.4793,VALID,225,VALID,0.0664063,
2001-09-08, 00:31:00,VALID,919.786,VALID,0,VALID,99.4598,VALID,0,VALID,19.4763,VALID,224,VALID,0,
2001-09-08, 00:32:00,VALID,919.775,VALID,0,VALID,99.4484,VALID,-0.0339617,VALID,19.4766,VALID,223,VALID,0,
2001-09-08, 00:33:00,VALID,919.771,VALID,0,VALID,99.4471,VALID,-0.0169808,VALID,19.4602,VALID,224,VALID,0,
2001-09-08, 00:34:00,VALID,919.737,VALID,0,VALID,99.4662,VALID,-0.0169808,VALID,19.4503,VALID,307,VALID,0.213325,
2001-09-08, 00:35:00,VALID,919.7,VALID,0,VALID,99.4535,VALID,-0.0169808,VALID,19.4503,VALID,15,VALID,0.505609,
2001-09-08, 00:36:00,VALID,919.667,VALID,0,VALID,99.4585,VALID,-0.0339617,VALID,19.4604,VALID,15,VALID,0.159628,
2001-09-08, 00:37:00,VALID,919.622,VALID,0,VALID,99.4636,VALID,-0.101885,VALID,19.4771,VALID,15,VALID,0.000892857,
2001-09-08, 00:38:00,VALID,919.59,VALID,0,VALID,99.4636,VALID,0,VALID,19.454,VALID,15,VALID,0,
2001-09-08, 00:39:00,VALID,919.555,VALID,0,VALID,99.4547,VALID,0,VALID,19.4607,VALID,16,VALID,0,
2001-09-08, 00:40:00,VALID,919.537,VALID,0,VALID,99.4395,VALID,-0.0509425,VALID,19.4475,VALID,16,VALID,0,
2001-09-08, 00:41:00,VALID,919.531,VALID,0,VALID,99.4306,VALID,-0.0339617,VALID,19.4217,VALID,16,VALID,0,
2001-09-08, 00:42:00,VALID,919.542,VALID,0,VALID,99.442,VALID,0,VALID,19.4023,VALID,16,VALID,0,
2001-09-08, 00:43:00,VALID,919.556,VALID,0,VALID,99.4598,VALID,-0.0169808,VALID,19.3929,VALID,48,VALID,0,
2001-09-08, 00:44:00,VALID,919.558,VALID,0,VALID,99.4535,VALID,-0.0339617,VALID,19.3802,VALID,105,VALID,0,
2001-09-08, 00:45:00,VALID,919.575,VALID,0,VALID,99.4598,VALID,0,VALID,19.3698,VALID,118,VALID,0.106158,
2001-09-08, 00:46:00,VALID,919.594,VALID,0,VALID,99.4687,VALID,0,VALID,19.3633,VALID,146,VALID,0.402027,
2001-09-08, 00:47:00,VALID,919.607,VALID,0,VALID,99.4598,VALID,0,VALID,19.3501,VALID,137,VALID,0.563978,
2001-09-08, 00:48:00,VALID,919.612,VALID,0,VALID,99.4675,VALID,0,VALID,19.3404,VALID,136,VALID,0.566512,
2001-09-08, 00:49:00,VALID,919.608,VALID,0,VALID,99.4713,VALID,-0.0339617,VALID,19.3439,VALID,140,VALID,0.454644,
2001-09-08, 00:50:00,VALID,919.596,VALID,0,VALID,99.4814,VALID,-0.0169808,VALID,19.334,VALID,136,VALID,0.60597,
2001-09-08, 00:51:00,VALID,919.585,VALID,0,VALID,99.4814,VALID,-0.0169808,VALID,19.3536,VALID,135,VALID,0.379223,
2001-09-08, 00:52:00,VALID,919.583,VALID,0,VALID,99.4954,VALID,0.0169808,VALID,19.3531,VALID,147,VALID,0.609821,
2001-09-08, 00:53:00,VALID,919.59,VALID,0,VALID,99.5069,VALID,0,VALID,19.3859,VALID,151,VALID,0.885896,
2001-09-08, 00:54:00,VALID,919.573,VALID,0,VALID,99.4992,VALID,-0.0169808,VALID,19.4048,VALID,147,VALID,0.629012,
2001-09-08, 00:55:00,VALID,919.572,VALID,0,VALID,99.4942,VALID,0,VALID,19.418,VALID,133,VALID,0.603207,
2001-09-08, 00:56:00,VALID,919.541,VALID,0,VALID,99.5094,VALID,-0.0509425,VALID,19.4378,VALID,155,VALID,0.361909,
2001-09-08, 00:57:00,VALID,919.534,VALID,0,VALID,99.5107,VALID,-0.0339617,VALID,19.4567,VALID,177,VALID,0,
2001-09-08, 00:58:00,VALID,919.504,VALID,0,VALID,99.4992,VALID,-0.0169808,VALID,19.4667,VALID,177,VALID,0,
2001-09-08, 00:59:00,VALID,919.495,VALID,0,VALID,99.5056,VALID,-0.0339617,VALID,19.4826,VALID,169,VALID,0,
2001-09-08, 01:00:00,VALID,919.498,VALID,0,VALID,99.5081,VALID,0,VALID,19.4893,VALID,171,VALID,0,
2001-09-08, 01:01:00,VALID,919.5,VALID,0,VALID,99.5005,VALID,-0.0509425,VALID,19.499,VALID,169,VALID,0,
2001-09-08, 01:02:00,VALID,919.505,VALID,0,VALID,99.4942,VALID,-0.0169808,VALID,19.5027,VALID,102,VALID,0.319046,
2001-09-08, 01:03:00,VALID,919.517,VALID,0,VALID,99.4954,VALID,-0.0509425,VALID,19.4992,VALID,92,VALID,0.206292,
2001-09-08, 01:04:00,VALID,919.499,VALID,0,VALID,99.4929,VALID,0,VALID,19.4858,VALID,87,VALID,0.28928,
2001-09-08, 01:05:00,VALID,919.51,VALID,0,VALID,99.4751,VALID,0,VALID,19.4828,VALID,130,VALID,0.639824,
2001-09-08, 01:06:00,VALID,919.492,VALID,0,VALID,99.4891,VALID,0,VALID,19.4535,VALID,93,VALID,0.658573,
2001-09-08, 01:07:00,VALID,919.493,VALID,0,VALID,99.4891,VALID,0,VALID,19.4309,VALID,112,VALID,0.737277,
2001-09-08, 01:08:00,VALID,919.491,VALID,0,VALID,99.4942,VALID,0,VALID,19.4311,VALID,102,VALID,0.374178,
2001-09-08, 01:09:00,VALID,919.494,VALID,0,VALID,99.4929,VALID,0,VALID,19.408,VALID,121,VALID,0.396115,
2001-09-08, 01:10:00,VALID,919.479,VALID,0,VALID,99.4992,VALID,0,VALID,19.4145,VALID,156,VALID,0.451069,
2001-09-08, 01:11:00,VALID,919.473,VALID,0,VALID,99.512,VALID,0,VALID,19.415,VALID,154,VALID,0.131546,
2001-09-08, 01:12:00,VALID,919.462,VALID,0,VALID,99.5031,VALID,0,VALID,19.4048,VALID,132,VALID,0.0328125,
2001-09-08, 01:13:00,VALID,919.464,VALID,0,VALID,99.5031,VALID,0,VALID,19.4212,VALID,71,VALID,0.492788,
2001-09-08, 01:14:00,VALID,919.453,VALID,0,VALID,99.5094,VALID,0,VALID,19.4214,VALID,58,VALID,0.972775,
2001-09-08, 01:15:00,VALID,919.446,VALID,0,VALID,99.498,VALID,0.0169808,VALID,19.418,VALID,52,VALID,1.07399,
2001-09-08, 01:16:00,VALID,919.455,VALID,0,VALID,99.5005,VALID,0,VALID,19.418,VALID,44,VALID,1.04434,
2001-09-08, 01:17:00,VALID,919.437,VALID,0,VALID,99.5043,VALID,0,VALID,19.4279,VALID,36,VALID,0.660262,
2001-09-08, 01:18:00,VALID,919.428,VALID,0,VALID,99.5031,VALID,0.0169808,VALID,19.4244,VALID,37,VALID,0.667441,
2001-09-08, 01:19:00,VALID,919.423,VALID,0,VALID,99.5043,VALID,-0.0169808,VALID,19.4311,VALID,61,VALID,0.569878,
2001-09-08, 01:20:00,VALID,919.407,VALID,0,VALID,99.4891,VALID,-0.0169808,VALID,19.405,VALID,95,VALID,0.539063,
2001-09-08, 01:21:00,VALID,919.419,VALID,0,VALID,99.4954,VALID,-0.0339617,VALID,19.4058,VALID,121,VALID,0.768159,
2001-09-08, 01:22:00,VALID,919.422,VALID,0,VALID,99.4967,VALID,-0.0169808,VALID,19.3794,VALID,130,VALID,0.762946,
2001-09-08, 01:23:00,VALID,919.436,VALID,0,VALID,99.5094,VALID,0,VALID,19.369,VALID,140,VALID,0.752262,
2001-09-08, 01:24:00,VALID,919.439,VALID,0,VALID,99.512,VALID,0,VALID,19.376,VALID,151,VALID,0.456292,
2001-09-08, 01:25:00,VALID,919.45,VALID,0,VALID,99.5107,VALID,0,VALID,19.3889,VALID,150,VALID,0.72903,
2001-09-08, 01:26:00,VALID,919.449,VALID,0,VALID,99.517,VALID,-0.0339617,VALID,19.4018,VALID,147,VALID,0.675042,
2001-09-08, 01:27:00,VALID,919.442,VALID,0,VALID,99.5247,VALID,0,VALID,19.4145,VALID,156,VALID,0.620536,
2001-09-08, 01:28:00,VALID,919.446,VALID,0,VALID,99.5196,VALID,0.0339617,VALID,19.418,VALID,162,VALID,0.816907,
2001-09-08, 01:29:00,VALID,919.435,VALID,0,VALID,99.5107,VALID,-0.0339617,VALID,19.4115,VALID,168,VALID,0.821259,
2001-09-08, 01:30:00,VALID,919.44,VALID,0,VALID,99.5081,VALID,-0.0169808,VALID,19.4117,VALID,158,VALID,1.19462,
2001-09-08, 01:31:00,VALID,919.431,VALID,0,VALID,99.5132,VALID,0,VALID,19.4147,VALID,155,VALID,1.04075,
2001-09-08, 01:32:00,VALID,919.449,VALID,0,VALID,99.5005,VALID,0.0169808,VALID,19.4117,VALID,155,VALID,1.22825,
2001-09-08, 01:33:00,VALID,919.44,VALID,0,VALID,99.4942,VALID,0,VALID,19.3951,VALID,152,VALID,1.18243,
2001-09-08, 01:34:00,VALID,919.455,VALID,0,VALID,99.5031,VALID,0,VALID,19.3857,VALID,148,VALID,0.979601,
2001-09-08, 01:35:00,VALID,919.451,VALID,0,VALID,99.5056,VALID,0.0339617,VALID,19.3852,VALID,157,VALID,1.25942,
2001-09-08, 01:36:00,VALID,919.462,VALID,0,VALID,99.5107,VALID,0.0169808,VALID,19.4018,VALID,158,VALID,1.28822,
2001-09-08, 01:37:00,VALID,919.456,VALID,0,VALID,99.5043,VALID,0,VALID,19.3983,VALID,151,VALID,0.59933,
2001-09-08, 01:38:00,VALID,919.457,VALID,0,VALID,99.5081,VALID,0.0169808,VALID,19.4016,VALID,115,VALID,0.506785,
2001-09-08, 01:39:00,VALID,919.463,VALID,0,VALID,99.5107,VALID,0,VALID,19.3983,VALID,136,VALID,0.258868,
2001-09-08, 01:40:00,VALID,919.453,VALID,0,VALID,99.5158,VALID,0,VALID,19.4048,VALID,140,VALID,0.116982,
2001-09-08, 01:41:00,VALID,919.462,VALID,0,VALID,99.5094,VALID,-0.0169808,VALID,19.4152,VALID,144,VALID,0.0713682,
2001-09-08, 01:42:00,VALID,919.462,VALID,0,VALID,99.5005,VALID,-0.0169808,VALID,19.4185,VALID,151,VALID,0.294196,
2001-09-08, 01:43:00,VALID,919.48,VALID,0,VALID,99.498,VALID,0,VALID,19.415,VALID,150,VALID,1.09896,
2001-09-08, 01:44:00,VALID,919.494,VALID,0,VALID,99.5107,VALID,-0.0169808,VALID,19.405,VALID,142,VALID,1.33996,
2001-09-08, 01:45:00,VALID,919.508,VALID,0,VALID,99.498,VALID,-0.0169808,VALID,19.3954,VALID,139,VALID,1.12914,
2001-09-08, 01:46:00,VALID,919.508,VALID,0,VALID,99.517,VALID,0,VALID,19.4115,VALID,135,VALID,0.763091,
2001-09-08, 01:47:00,VALID,919.497,VALID,0,VALID,99.5183,VALID,0.0169808,VALID,19.4145,VALID,149,VALID,0.541385,
2001-09-08, 01:48:00,VALID,919.487,VALID,0,VALID,99.512,VALID,0,VALID,19.3979,VALID,142,VALID,0.978252,
2001-09-08, 01:49:00,VALID,919.475,VALID,0,VALID,99.5132,VALID,-0.0169808,VALID,19.4083,VALID,146,VALID,0.868924,
2001-09-08, 01:50:00,VALID,919.476,VALID,0,VALID,99.512,VALID,-0.0169808,VALID,19.3824,VALID,136,VALID,1.01482,
2001-09-08, 01:51:00,VALID,919.47,VALID,0,VALID,99.5107,VALID,0,VALID,19.3757,VALID,139,VALID,1.19151,
2001-09-08, 01:52:00,VALID,919.468,VALID,0,VALID,99.5196,VALID,0,VALID,19.3727,VALID,146,VALID,1.07388,
2001-09-08, 01:53:00,VALID,919.492,VALID,0,VALID,99.517,VALID,0,VALID,19.3591,VALID,157,VALID,0.719984,
2001-09-08, 01:54:00,VALID,919.494,VALID,0,VALID,99.5145,VALID,0.0169808,VALID,19.3695,VALID,144,VALID,0.842483,
2001-09-08, 01:55:00,VALID,919.487,VALID,0,VALID,99.5209,VALID,0,VALID,19.3564,VALID,134,VALID,0.771382,
2001-09-08, 01:56:00,VALID,919.478,VALID,0,VALID,99.5183,VALID,0.0339617,VALID,19.3526,VALID,150,VALID,0.614231,
2001-09-08, 01:57:00,VALID,919.467,VALID,0,VALID,99.5285,VALID,0,VALID,19.3564,VALID,140,VALID,0.559152,
2001-09-08, 01:58:00,VALID,919.457,VALID,0,VALID,99.5221,VALID,0,VALID,19.3499,VALID,149,VALID,0.761819,
2001-09-08, 01:59:00,VALID,919.447,VALID,0,VALID,99.5132,VALID,0.0169808,VALID,19.3169,VALID,154,VALID,0.572917,
2001-09-08, 02:00:00,VALID,919.435,VALID,0,VALID,99.5234,VALID,0,VALID,19.3305,VALID,153,VALID,0.511949,
2001-09-08, 02:01:00,VALID,919.43,VALID,0,VALID,99.5298,VALID,0,VALID,19.334,VALID,155,VALID,0.630701,
2001-09-08, 02:02:00,VALID,919.428,VALID,0,VALID,99.5221,VALID,0,VALID,19.3109,VALID,136,VALID,1.00401,
2001-09-08, 02:03:00,VALID,919.409,VALID,0,VALID,99.5247,VALID,0.0169808,VALID,19.3106,VALID,161,VALID,0.843328,
2001-09-08, 02:04:00,VALID,919.401,VALID,0,VALID,99.5209,VALID,0.0509425,VALID,19.301,VALID,154,VALID,0.959201,
2001-09-08, 02:05:00,VALID,919.388,VALID,0,VALID,99.5132,VALID,0,VALID,19.2818,VALID,150,VALID,0.998197,
2001-09-08, 02:06:00,VALID,919.37,VALID,0,VALID,99.5259,VALID,0,VALID,19.2657,VALID,141,VALID,0.41723,
2001-09-08, 02:07:00,VALID,919.355,VALID,0,VALID,99.5247,VALID,0.0339617,VALID,19.2788,VALID,150,VALID,0.113839,
2001-09-08, 02:08:00,VALID,919.338,VALID,0,VALID,99.5323,VALID,0.0169808,VALID,19.2624,VALID,150,VALID,0,
2001-09-08, 02:09:00,VALID,919.314,VALID,0,VALID,99.5247,VALID,0.0169808,VALID,19.2922,VALID,108,VALID,0,
2001-09-08, 02:10:00,VALID,919.288,VALID,0,VALID,99.5234,VALID,0,VALID,19.2657,VALID,97,VALID,0,
2001-09-08, 02:11:00,VALID,919.27,VALID,0,VALID,99.5272,VALID,0.0169808,VALID,19.2627,VALID,97,VALID,0,
2001-09-08, 02:12:00,VALID,919.244,VALID,0,VALID,99.5221,VALID,-0.0169808,VALID,19.2565,VALID,84,VALID,0,
2001-09-08, 02:13:00,VALID,919.22,VALID,0,VALID,99.5336,VALID,0,VALID,19.2535,VALID,47,VALID,0,
2001-09-08, 02:14:00,VALID,919.203,VALID,0,VALID,99.5234,VALID,0,VALID,19.2664,VALID,47,VALID,0,
2001-09-08, 02:15:00,VALID,919.19,VALID,0,VALID,99.5196,VALID,0,VALID,19.2463,VALID,47,VALID,0,
2001-09-08, 02:16:00,VALID,919.151,VALID,0,VALID,99.512,VALID,0,VALID,19.247,VALID,47,VALID,0,
2001-09-08, 02:17:00,VALID,919.14,VALID,0,VALID,99.5145,VALID,0,VALID,19.2465,VALID,47,VALID,0,
2001-09-08, 02:18:00,VALID,919.123,VALID,0,VALID,99.5259,VALID,0,VALID,19.2528,VALID,47,VALID,0,
2001-09-08, 02:19:00,VALID,919.119,VALID,0,VALID,99.5387,VALID,0,VALID,19.2664,VALID,47,VALID,0,
2001-09-08, 02:20:00,VALID,919.103,VALID,0,VALID,99.5285,VALID,0,VALID,19.256,VALID,51,VALID,0,
2001-09-08, 02:21:00,VALID,919.096,VALID,0,VALID,99.5209,VALID,0,VALID,19.253,VALID,51,VALID,0.460515,
2001-09-08, 02:22:00,VALID,919.083,VALID,0,VALID,99.5132,VALID,0,VALID,19.2336,VALID,41,VALID,1.09241,
2001-09-08, 02:23:00,VALID,919.082,VALID,0,VALID,99.5247,VALID,0,VALID,19.2276,VALID,37,VALID,0.851768,
2001-09-08, 02:24:00,VALID,919.098,VALID,0,VALID,99.5209,VALID,-0.0169808,VALID,19.2147,VALID,46,VALID,0.486275,
2001-09-08, 02:25:00,VALID,919.106,VALID,0,VALID,99.512,VALID,0,VALID,19.1981,VALID,86,VALID,0.00801809,
2001-09-08, 02:26:00,VALID,919.13,VALID,0,VALID,99.5145,VALID,0,VALID,19.1725,VALID,91,VALID,0,
2001-09-08, 02:27:00,VALID,919.142,VALID,0,VALID,99.5056,VALID,0,VALID,19.1529,VALID,85,VALID,0.379018,
2001-09-08, 02:28:00,VALID,919.165,VALID,0,VALID,99.512,VALID,0.0169808,VALID,19.1305,VALID,69,VALID,0.952123,
2001-09-08, 02:29:00,VALID,919.165,VALID,0,VALID,99.5145,VALID,0.0169808,VALID,19.1176,VALID,69,VALID,1.03835,
2001-09-08, 02:30:00,VALID,919.201,VALID,0,VALID,99.5209,VALID,0,VALID,19.1111,VALID,78,VALID,0.923943,
2001-09-08, 02:31:00,VALID,919.217,VALID,0,VALID,99.5387,VALID,0,VALID,19.1047,VALID,111,VALID,1.16617,
2001-09-08, 02:32:00,VALID,919.242,VALID,0,VALID,99.5399,VALID,0.0169808,VALID,19.1178,VALID,137,VALID,0.435811,
2001-09-08, 02:33:00,VALID,919.243,VALID,0,VALID,99.5323,VALID,0,VALID,19.1238,VALID,152,VALID,0.330236,
2001-09-08, 02:34:00,VALID,919.226,VALID,0,VALID,99.5501,VALID,0,VALID,19.1236,VALID,158,VALID,0.39388,
2001-09-08, 02:35:00,VALID,919.218,VALID,0,VALID,99.5488,VALID,0,VALID,19.1372,VALID,127,VALID,0.399639,
2001-09-08, 02:36:00,VALID,919.215,VALID,0,VALID,99.5565,VALID,0.0169808,VALID,19.1365,VALID,130,VALID,0.568412,
2001-09-08, 02:37:00,VALID,919.201,VALID,0,VALID,99.5488,VALID,0.0169808,VALID,19.1534,VALID,129,VALID,0.536161,
2001-09-08, 02:38:00,VALID,919.216,VALID,0,VALID,99.5437,VALID,0,VALID,19.1432,VALID,113,VALID,0.758429,
2001-09-08, 02:39:00,VALID,919.222,VALID,0,VALID,99.5552,VALID,0,VALID,19.1596,VALID,98,VALID,0.842483,
2001-09-08, 02:40:00,VALID,919.222,VALID,0,VALID,99.5565,VALID,0,VALID,19.1628,VALID,123,VALID,0.468339,
2001-09-08, 02:41:00,VALID,919.213,VALID,0,VALID,99.5514,VALID,0.0169808,VALID,19.169,VALID,103,VALID,0.539696,
2001-09-08, 02:42:00,VALID,919.2,VALID,0,VALID,99.5641,VALID,0,VALID,19.1827,VALID,96,VALID,0.575893,
2001-09-08, 02:43:00,VALID,919.178,VALID,0,VALID,99.5641,VALID,0,VALID,19.1857,VALID,99,VALID,0.825321,
2001-09-08, 02:44:00,VALID,919.157,VALID,0,VALID,99.5577,VALID,0,VALID,19.1817,VALID,84,VALID,0.686553,
2001-09-08, 02:45:00,VALID,919.145,VALID,0,VALID,99.5425,VALID,0,VALID,19.1919,VALID,81,VALID,1.07008,
2001-09-08, 02:46:00,VALID,919.122,VALID,0,VALID,99.5501,VALID,0.0169808,VALID,19.1857,VALID,62,VALID,0.77576,
2001-09-08, 02:47:00,VALID,919.139,VALID,0,VALID,99.5527,VALID,0.0169808,VALID,19.1921,VALID,67,VALID,0.796453,
2001-09-08, 02:48:00,VALID,919.124,VALID,0.2,VALID,99.5476,VALID,0,VALID,19.1861,VALID,77,VALID,0.630279,
2001-09-08, 02:49:00,VALID,919.11,VALID,0,VALID,99.5463,VALID,0.0169808,VALID,19.1658,VALID,56,VALID,0.77691,
2001-09-08, 02:50:00,VALID,919.109,VALID,0,VALID,99.5476,VALID,0,VALID,19.1727,VALID,67,VALID,1.04307,
2001-09-08, 02:51:00,VALID,919.089,VALID,0,VALID,99.5501,VALID,0,VALID,19.1566,VALID,63,VALID,1.14548,
2001-09-08, 02:52:00,VALID,919.086,VALID,0,VALID,99.5552,VALID,-0.0169808,VALID,19.1635,VALID,55,VALID,0.899554,
2001-09-08, 02:53:00,VALID,919.077,VALID,0,VALID,99.5425,VALID,0,VALID,19.1643,VALID,55,VALID,0.832237,
2001-09-08, 02:54:00,VALID,919.072,VALID,0,VALID,99.5501,VALID,-0.0169808,VALID,19.1471,VALID,65,VALID,0.776394,
2001-09-08, 02:55:00,VALID,919.068,VALID,0,VALID,99.5412,VALID,-0.0169808,VALID,19.1511,VALID,69,VALID,0.536801,
2001-09-08, 02:56:00,VALID,919.058,VALID,0,VALID,99.5476,VALID,0,VALID,19.1345,VALID,59,VALID,0.407517,
2001-09-08, 02:57:00,VALID,919.069,VALID,0,VALID,99.5437,VALID,-0.0339617,VALID,19.125,VALID,49,VALID,0.252902,
2001-09-08, 02:58:00,VALID,919.065,VALID,0,VALID,99.5501,VALID,-0.0339617,VALID,19.122,VALID,76,VALID,0.329527,
2001-09-08, 02:59:00,VALID,919.078,VALID,0,VALID,99.5577,VALID,0,VALID,19.1181,VALID,98,VALID,0.271307,
2001-09-08, 03:00:00,VALID,919.076,VALID,0,VALID,99.5514,VALID,-0.0679233,VALID,19.1126,VALID,99,VALID,0.0128676,
2001-09-08, 03:01:00,VALID,919.084,VALID,0,VALID,99.5692,VALID,-0.0339617,VALID,19.1126,VALID,115,VALID,0.419764,
2001-09-08, 03:02:00,VALID,919.092,VALID,0,VALID,99.5565,VALID,-0.0339617,VALID,19.1255,VALID,121,VALID,0.731208,
2001-09-08, 03:03:00,VALID,919.104,VALID,0,VALID,99.559,VALID,-0.0509425,VALID,19.1151,VALID,122,VALID,0.76098,
2001-09-08, 03:04:00,VALID,919.112,VALID,0,VALID,99.5628,VALID,-0.0169808,VALID,19.1119,VALID,124,VALID,0.780382,
2001-09-08, 03:05:00,VALID,919.117,VALID,0,VALID,99.5527,VALID,-0.0509425,VALID,19.1156,VALID,118,VALID,0.770433,
2001-09-08, 03:06:00,VALID,919.119,VALID,0,VALID,99.5603,VALID,-0.0509425,VALID,19.1121,VALID,113,VALID,0.489654,
2001-09-08, 03:07:00,VALID,919.119,VALID,0,VALID,99.5628,VALID,-0.0339617,VALID,19.132,VALID,109,VALID,0.824777,
2001-09-08, 03:08:00,VALID,919.114,VALID,0,VALID,99.5603,VALID,-0.0339617,VALID,19.1218,VALID,94,VALID,0.818462,
2001-09-08, 03:09:00,VALID,919.094,VALID,0,VALID,99.5616,VALID,-0.0169808,VALID,19.125,VALID,121,VALID,0.691723,
2001-09-08, 03:10:00,VALID,919.086,VALID,0,VALID,99.5527,VALID,0,VALID,19.122,VALID,117,VALID,0.447368,
2001-09-08, 03:11:00,VALID,919.068,VALID,0,VALID,99.5603,VALID,-0.0169808,VALID,19.1223,VALID,115,VALID,0.493032,
2001-09-08, 03:12:00,VALID,919.043,VALID,0,VALID,99.5552,VALID,-0.0679233,VALID,19.1282,VALID,131,VALID,0.735268,
2001-09-08, 03:13:00,VALID,919.03,VALID,0,VALID,99.5603,VALID,0,VALID,19.1183,VALID,145,VALID,0.969752,
2001-09-08, 03:14:00,VALID,919.03,VALID,0,VALID,99.5641,VALID,-0.0169808,VALID,19.125,VALID,149,VALID,0.735085,
2001-09-08, 03:15:00,VALID,919.031,VALID,0,VALID,99.5488,VALID,-0.0509425,VALID,19.1287,VALID,157,VALID,0.968061,
2001-09-08, 03:16:00,VALID,919.023,VALID,0,VALID,99.5437,VALID,0,VALID,19.1047,VALID,159,VALID,0.775338,
2001-09-08, 03:17:00,VALID,919.037,VALID,0,VALID,99.545,VALID,-0.0169808,VALID,19.092,VALID,166,VALID,0.705659,
2001-09-08, 03:18:00,VALID,919.045,VALID,0,VALID,99.5488,VALID,-0.0169808,VALID,19.0959,VALID,140,VALID,0.59375,
2001-09-08, 03:19:00,VALID,919.045,VALID,0,VALID,99.5501,VALID,-0.0169808,VALID,19.083,VALID,170,VALID,0.690972,
2001-09-08, 03:20:00,VALID,919.069,VALID,0,VALID,99.5425,VALID,0,VALID,19.0798,VALID,170,VALID,0.589143,
2001-09-08, 03:21:00,VALID,919.072,VALID,0,VALID,99.5488,VALID,-0.0169808,VALID,19.0696,VALID,154,VALID,0.519637,
2001-09-08, 03:22:00,VALID,919.074,VALID,0,VALID,99.5387,VALID,0,VALID,19.0729,VALID,165,VALID,0.721652,
2001-09-08, 03:23:00,VALID,919.066,VALID,0,VALID,99.5399,VALID,0,VALID,19.0602,VALID,155,VALID,0.957031,
2001-09-08, 03:24:00,VALID,919.069,VALID,0,VALID,99.545,VALID,0,VALID,19.044,VALID,149,VALID,0.552998,
2001-09-08, 03:25:00,VALID,919.069,VALID,0,VALID,99.5488,VALID,-0.0169808,VALID,19.0276,VALID,189,VALID,0.177837,
2001-09-08, 03:26:00,VALID,919.055,VALID,0,VALID,99.5437,VALID,0,VALID,19.051,VALID,229,VALID,0.432432,
2001-09-08, 03:27:00,VALID,919.05,VALID,0,VALID,99.5514,VALID,0,VALID,19.0408,VALID,196,VALID,0.0486607,
2001-09-08, 03:28:00,VALID,919.038,VALID,0,VALID,99.5488,VALID,0,VALID,19.0381,VALID,185,VALID,0.0196314,
2001-09-08, 03:29:00,VALID,919.04,VALID,0,VALID,99.5527,VALID,-0.0169808,VALID,19.0406,VALID,269,VALID,0.327652,
2001-09-08, 03:30:00,VALID,919.028,VALID,0,VALID,99.559,VALID,0,VALID,19.047,VALID,276,VALID,0.153952,
2001-09-08, 03:31:00,VALID,919.019,VALID,0,VALID,99.5552,VALID,0,VALID,19.0634,VALID,235,VALID,0.460304,
2001-09-08, 03:32:00,VALID,919.013,VALID,0,VALID,99.5527,VALID,0.0169808,VALID,19.0793,VALID,247,VALID,0.42103,
2001-09-08, 03:33:00,VALID,918.987,VALID,0,VALID,99.5654,VALID,-0.0169808,VALID,19.0892,VALID,250,VALID,0.0652449,
2001-09-08, 03:34:00,VALID,918.976,VALID,0,VALID,99.5514,VALID,0,VALID,19.1123,VALID,250,VALID,0.000868056,
2001-09-08, 03:35:00,VALID,918.96,VALID,0,VALID,99.5603,VALID,0.0169808,VALID,19.1019,VALID,251,VALID,0,
2001-09-08, 03:36:00,VALID,918.944,VALID,0,VALID,99.573,VALID,-0.0169808,VALID,19.1347,VALID,255,VALID,0,
2001-09-08, 03:37:00,VALID,918.941,VALID,0,VALID,99.5704,VALID,-0.0169808,VALID,19.1444,VALID,255,VALID,0,
2001-09-08, 03:38:00,VALID,918.919,VALID,0,VALID,99.559,VALID,-0.0169808,VALID,19.1543,VALID,255,VALID,0,