,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2006-01-05, 00:00:00,VALID,916.705,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0053,VALID,13,VALID,0,
2006-01-05, 00:01:00,VALID,916.697,VALID,0,VALID,100,VALID,0.0339617,VALID,19.005,VALID,13,VALID,0.0606399,
2006-01-05, 00:02:00,VALID,916.712,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0115,VALID,13,VALID,0.0330078,
2006-01-05, 00:03:00,VALID,916.711,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0117,VALID,13,VALID,0.00615027,
2006-01-05, 00:04:00,VALID,916.702,VALID,0,VALID,100,VALID,0.0509425,VALID,19.005,VALID,12,VALID,0.453331,
2006-01-05, 00:05:00,VALID,916.71,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0147,VALID,11,VALID,0.243164,
2006-01-05, 00:06:00,VALID,916.708,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9919,VALID,11,VALID,0.226563,
2006-01-05, 00:07:00,VALID,916.7,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9958,VALID,11,VALID,0.172526,
2006-01-05, 00:08:00,VALID,916.697,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9536,VALID,11,VALID,0.218395,
2006-01-05, 00:09:00,VALID,916.684,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8952,VALID,11,VALID,0.216518,
2006-01-05, 00:10:00,VALID,916.675,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8693,VALID,11,VALID,0.00426136,
2006-01-05, 00:11:00,VALID,916.652,VALID,0,VALID,100,VALID,0.0679233,VALID,18.8663,VALID,11,VALID,0,
2006-01-05, 00:12:00,VALID,916.652,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8534,VALID,11,VALID,0.0541667,
2006-01-05, 00:13:00,VALID,916.645,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8497,VALID,11,VALID,0.0470806,
2006-01-05, 00:14:00,VALID,916.64,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8236,VALID,11,VALID,0.0046875,
2006-01-05, 00:15:00,VALID,916.645,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8079,VALID,11,VALID,0.061942,
2006-01-05, 00:16:00,VALID,916.643,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7818,VALID,330,VALID,0.375,
2006-01-05, 00:17:00,VALID,916.661,VALID,0,VALID,100,VALID,0.0849042,VALID,18.8497,VALID,313,VALID,0.31907,
2006-01-05, 00:18:00,VALID,916.661,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8624,VALID,313,VALID,0.0101207,
2006-01-05, 00:19:00,VALID,916.664,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8663,VALID,313,VALID,0.000844595,
2006-01-05, 00:20:00,VALID,916.657,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8728,VALID,313,VALID,0,
2006-01-05, 00:21:00,VALID,916.631,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8497,VALID,313,VALID,0,
2006-01-05, 00:22:00,VALID,916.603,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8467,VALID,313,VALID,0,
2006-01-05, 00:23:00,VALID,916.574,VALID,0,VALID,100,VALID,0.0849042,VALID,18.8342,VALID,313,VALID,0.00488281,
2006-01-05, 00:24:00,VALID,916.54,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8238,VALID,331,VALID,0.302379,
2006-01-05, 00:25:00,VALID,916.512,VALID,0,VALID,100,VALID,0.0679233,VALID,18.7627,VALID,338,VALID,0.311547,
2006-01-05, 00:26:00,VALID,916.496,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6498,VALID,356,VALID,0.559338,
2006-01-05, 00:27:00,VALID,916.478,VALID,0,VALID,100,VALID,0.0509425,VALID,18.6177,VALID,356,VALID,0.440589,
2006-01-05, 00:28:00,VALID,916.459,VALID,0,VALID,100,VALID,0.0509425,VALID,18.6627,VALID,339,VALID,0.814787,
2006-01-05, 00:29:00,VALID,916.443,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6853,VALID,339,VALID,0.335211,
2006-01-05, 00:30:00,VALID,916.42,VALID,0,VALID,100,VALID,0.0679233,VALID,18.6886,VALID,339,VALID,0.266006,
2006-01-05, 00:31:00,VALID,916.384,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7142,VALID,339,VALID,0.357422,
2006-01-05, 00:32:00,VALID,916.35,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7248,VALID,339,VALID,0.00218023,
2006-01-05, 00:33:00,VALID,916.308,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7117,VALID,339,VALID,0.00106534,
2006-01-05, 00:34:00,VALID,916.283,VALID,0,VALID,100,VALID,0.0679233,VALID,18.6431,VALID,339,VALID,0.00266768,
2006-01-05, 00:35:00,VALID,916.251,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5886,VALID,339,VALID,0,
2006-01-05, 00:36:00,VALID,916.216,VALID,0,VALID,100,VALID,0.0509425,VALID,18.5658,VALID,339,VALID,0.192827,
2006-01-05, 00:37:00,VALID,916.181,VALID,0,VALID,100,VALID,0.0849042,VALID,18.5757,VALID,333,VALID,0.505996,
2006-01-05, 00:38:00,VALID,916.165,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6105,VALID,343,VALID,0.607777,
2006-01-05, 00:39:00,VALID,916.15,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5986,VALID,351,VALID,0.416016,
2006-01-05, 00:40:00,VALID,916.144,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5988,VALID,343,VALID,0.733445,
2006-01-05, 00:41:00,VALID,916.146,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6276,VALID,14,VALID,0.694949,
2006-01-05, 00:42:00,VALID,916.146,VALID,0,VALID,100,VALID,0.0339617,VALID,18.615,VALID,11,VALID,0.784412,
2006-01-05, 00:43:00,VALID,916.156,VALID,0,VALID,99.9565,VALID,0.0339617,VALID,18.5981,VALID,22,VALID,0.608613,
2006-01-05, 00:44:00,VALID,916.159,VALID,0,VALID,99.7637,VALID,0.0679233,VALID,18.5886,VALID,26,VALID,0.145389,
2006-01-05, 00:45:00,VALID,916.149,VALID,0,VALID,99.7625,VALID,0.0339617,VALID,18.5755,VALID,26,VALID,0.0308689,
2006-01-05, 00:46:00,VALID,916.149,VALID,0,VALID,99.7218,VALID,0.0679233,VALID,18.5658,VALID,26,VALID,0.00729167,
2006-01-05, 00:47:00,VALID,916.145,VALID,0,VALID,99.718,VALID,0.0509425,VALID,18.5499,VALID,26,VALID,0,
2006-01-05, 00:48:00,VALID,916.133,VALID,0,VALID,99.7777,VALID,0.0509425,VALID,18.5598,VALID,26,VALID,0.0123857,
2006-01-05, 00:49:00,VALID,916.132,VALID,0,VALID,99.7688,VALID,0.0679233,VALID,18.5598,VALID,25,VALID,0.139535,
2006-01-05, 00:50:00,VALID,916.126,VALID,0,VALID,99.7726,VALID,0.0339617,VALID,18.5625,VALID,22,VALID,0.642064,
2006-01-05, 00:51:00,VALID,916.119,VALID,0,VALID,99.6595,VALID,0.0509425,VALID,18.5725,VALID,21,VALID,0.680618,
2006-01-05, 00:52:00,VALID,916.118,VALID,0,VALID,99.3708,VALID,0.0509425,VALID,18.5533,VALID,18,VALID,0.543341,
2006-01-05, 00:53:00,VALID,916.098,VALID,0,VALID,99.2068,VALID,0.0509425,VALID,18.5305,VALID,17,VALID,0.429116,
2006-01-05, 00:54:00,VALID,916.083,VALID,0,VALID,99.4408,VALID,0.0509425,VALID,18.5372,VALID,337,VALID,0.68316,
2006-01-05, 00:55:00,VALID,916.06,VALID,0,VALID,99.7447,VALID,0.0339617,VALID,18.5598,VALID,320,VALID,0.487326,
2006-01-05, 00:56:00,VALID,916.036,VALID,0,VALID,99.8273,VALID,0,VALID,18.5891,VALID,309,VALID,0.24657,
2006-01-05, 00:57:00,VALID,915.999,VALID,0,VALID,99.5959,VALID,0,VALID,18.5859,VALID,309,VALID,0.414435,
2006-01-05, 00:58:00,VALID,915.984,VALID,0,VALID,99.7358,VALID,0,VALID,18.5923,VALID,309,VALID,0.398633,
2006-01-05, 00:59:00,VALID,915.964,VALID,0,VALID,99.9639,VALID,0.0339617,VALID,18.6376,VALID,309,VALID,0.233285,
2006-01-05, 01:00:00,VALID,915.951,VALID,0,VALID,100,VALID,0.0849042,VALID,18.6498,VALID,309,VALID,0.0838542,
2006-01-05, 01:01:00,VALID,915.924,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6664,VALID,309,VALID,0.370898,
2006-01-05, 01:02:00,VALID,915.92,VALID,0,VALID,100,VALID,0.0509425,VALID,18.6373,VALID,309,VALID,0.112109,
2006-01-05, 01:03:00,VALID,915.917,VALID,0,VALID,100,VALID,0,VALID,18.644,VALID,309,VALID,0,
2006-01-05, 01:04:00,VALID,915.904,VALID,0,VALID,100,VALID,0.0509425,VALID,18.6346,VALID,309,VALID,0.0012429,
2006-01-05, 01:05:00,VALID,915.903,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5501,VALID,309,VALID,0,
2006-01-05, 01:06:00,VALID,915.903,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5208,VALID,309,VALID,0,
2006-01-05, 01:07:00,VALID,915.888,VALID,0,VALID,100,VALID,0.0849042,VALID,18.4915,VALID,309,VALID,0,
2006-01-05, 01:08:00,VALID,915.871,VALID,0,VALID,100,VALID,0.0509425,VALID,18.5021,VALID,309,VALID,0,
2006-01-05, 01:09:00,VALID,915.87,VALID,0,VALID,100,VALID,0.0509425,VALID,18.5374,VALID,309,VALID,0,
2006-01-05, 01:10:00,VALID,915.852,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5598,VALID,309,VALID,0,
2006-01-05, 01:11:00,VALID,915.85,VALID,0,VALID,100,VALID,0.0509425,VALID,18.5496,VALID,309,VALID,0,
2006-01-05, 01:12:00,VALID,915.848,VALID,0,VALID,100,VALID,0.0169808,VALID,18.563,VALID,309,VALID,0,
2006-01-05, 01:13:00,VALID,915.861,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5275,VALID,309,VALID,0,
2006-01-05, 01:14:00,VALID,915.869,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4758,VALID,309,VALID,0,
2006-01-05, 01:15:00,VALID,915.876,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4721,VALID,309,VALID,0,
2006-01-05, 01:16:00,VALID,915.887,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5048,VALID,309,VALID,0.0615473,
2006-01-05, 01:17:00,VALID,915.891,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5145,VALID,318,VALID,0.245908,
2006-01-05, 01:18:00,VALID,915.907,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5473,VALID,330,VALID,0.00585938,
2006-01-05, 01:19:00,VALID,915.902,VALID,0,VALID,100,VALID,0,VALID,18.5051,VALID,330,VALID,0.302557,
2006-01-05, 01:20:00,VALID,915.89,VALID,0,VALID,100,VALID,0.0509425,VALID,18.482,VALID,330,VALID,0.308222,
2006-01-05, 01:21:00,VALID,915.872,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4564,VALID,8,VALID,0.392969,
2006-01-05, 01:22:00,VALID,915.863,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3791,VALID,31,VALID,0.494284,
2006-01-05, 01:23:00,VALID,915.86,VALID,0,VALID,99.9598,VALID,0.0679233,VALID,18.3017,VALID,42,VALID,0.582209,
2006-01-05, 01:24:00,VALID,915.858,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3107,VALID,48,VALID,0.450868,
2006-01-05, 01:25:00,VALID,915.853,VALID,0,VALID,100,VALID,0.0679233,VALID,18.2789,VALID,48,VALID,0.54043,
2006-01-05, 01:26:00,VALID,915.86,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2431,VALID,59,VALID,0.657366,
2006-01-05, 01:27:00,VALID,915.856,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2399,VALID,78,VALID,0.691679,
2006-01-05, 01:28:00,VALID,915.854,VALID,0,VALID,100,VALID,0.0679233,VALID,18.2731,VALID,93,VALID,0.735828,
2006-01-05, 01:29:00,VALID,915.843,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2366,VALID,113,VALID,0.89375,
2006-01-05, 01:30:00,VALID,915.833,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2237,VALID,127,VALID,0.665396,
2006-01-05, 01:31:00,VALID,915.819,VALID,0,VALID,100,VALID,0.0339617,VALID,18.188,VALID,127,VALID,0.500744,
2006-01-05, 01:32:00,VALID,915.815,VALID,0,VALID,100,VALID,0.0509425,VALID,18.1395,VALID,126,VALID,0.299964,
2006-01-05, 01:33:00,VALID,915.807,VALID,0,VALID,100,VALID,0.0339617,VALID,18.0846,VALID,124,VALID,0.505394,
2006-01-05, 01:34:00,VALID,915.802,VALID,0,VALID,100,VALID,0.0509425,VALID,18.0721,VALID,134,VALID,0.861133,
2006-01-05, 01:35:00,VALID,915.781,VALID,0,VALID,100,VALID,0.0339617,VALID,18.1014,VALID,133,VALID,0.8125,
2006-01-05, 01:36:00,VALID,915.754,VALID,0,VALID,100,VALID,0.0679233,VALID,18.1012,VALID,128,VALID,0.572218,
2006-01-05, 01:37:00,VALID,915.741,VALID,0,VALID,100,VALID,0.0849042,VALID,18.0887,VALID,120,VALID,0.684896,
2006-01-05, 01:38:00,VALID,915.713,VALID,0,VALID,100,VALID,0.0509425,VALID,18.0977,VALID,104,VALID,0.958333,
2006-01-05, 01:39:00,VALID,915.705,VALID,0,VALID,100,VALID,0.0679233,VALID,18.1039,VALID,103,VALID,0.880952,
2006-01-05, 01:40:00,VALID,915.688,VALID,0,VALID,100,VALID,0.0849042,VALID,18.1076,VALID,102,VALID,0.886628,
2006-01-05, 01:41:00,VALID,915.663,VALID,0,VALID,100,VALID,0.0509425,VALID,18.1109,VALID,95,VALID,0.644871,
2006-01-05, 01:42:00,VALID,915.654,VALID,0,VALID,100,VALID,0.0679233,VALID,18.0786,VALID,94,VALID,0.643415,
2006-01-05, 01:43:00,VALID,915.633,VALID,0,VALID,100,VALID,0.0339617,VALID,18.0042,VALID,94,VALID,0.459302,
2006-01-05, 01:44:00,VALID,915.612,VALID,0,VALID,100,VALID,0.101885,VALID,17.9685,VALID,94,VALID,0.763021,
2006-01-05, 01:45:00,VALID,915.578,VALID,0,VALID,100,VALID,0.0509425,VALID,18.0559,VALID,94,VALID,0.626828,
2006-01-05, 01:46:00,VALID,915.569,VALID,0,VALID,100,VALID,0.0679233,VALID,18.0689,VALID,94,VALID,0.457639,
2006-01-05, 01:47:00,VALID,915.554,VALID,0,VALID,100,VALID,0.0849042,VALID,18.0529,VALID,94,VALID,0.383523,
2006-01-05, 01:48:00,VALID,915.534,VALID,0,VALID,100,VALID,0.0509425,VALID,18.0301,VALID,94,VALID,0.204942,
2006-01-05, 01:49:00,VALID,915.511,VALID,0,VALID,100,VALID,0.0679233,VALID,18.0012,VALID,94,VALID,0.162574,
2006-01-05, 01:50:00,VALID,915.497,VALID,0,VALID,100,VALID,0.0679233,VALID,17.9692,VALID,94,VALID,0.350391,
2006-01-05, 01:51:00,VALID,915.463,VALID,0,VALID,100,VALID,0.0679233,VALID,17.9558,VALID,104,VALID,0.520312,
2006-01-05, 01:52:00,VALID,915.431,VALID,0,VALID,100,VALID,0.0509425,VALID,17.9491,VALID,116,VALID,0.630859,
2006-01-05, 01:53:00,VALID,915.404,VALID,0,VALID,100,VALID,0.0849042,VALID,17.9396,VALID,132,VALID,0.738735,
2006-01-05, 01:54:00,VALID,915.401,VALID,0,VALID,100,VALID,0.0849042,VALID,17.9493,VALID,132,VALID,0.408346,
2006-01-05, 01:55:00,VALID,915.397,VALID,0,VALID,100,VALID,0.0679233,VALID,17.9652,VALID,132,VALID,0.245617,
2006-01-05, 01:56:00,VALID,915.395,VALID,0,VALID,100,VALID,0.0679233,VALID,17.9588,VALID,132,VALID,0.025436,
2006-01-05, 01:57:00,VALID,915.379,VALID,0,VALID,100,VALID,0.0679233,VALID,17.9586,VALID,132,VALID,0,
2006-01-05, 01:58:00,VALID,915.357,VALID,0,VALID,100,VALID,0.0679233,VALID,17.9849,VALID,132,VALID,0,
2006-01-05, 01:59:00,VALID,915.34,VALID,0,VALID,100,VALID,0.0679233,VALID,17.9978,VALID,132,VALID,0,
2006-01-05, 02:00:00,VALID,915.312,VALID,0,VALID,100,VALID,0.0339617,VALID,18.0042,VALID,132,VALID,0,
2006-01-05, 02:01:00,VALID,915.303,VALID,0,VALID,100,VALID,0.0509425,VALID,17.9853,VALID,132,VALID,0.000558036,
2006-01-05, 02:02:00,VALID,915.297,VALID,0,VALID,100,VALID,0.0849042,VALID,17.9495,VALID,132,VALID,0.130903,
2006-01-05, 02:03:00,VALID,915.282,VALID,0,VALID,100,VALID,0.0509425,VALID,17.9304,VALID,132,VALID,0.17378,
2006-01-05, 02:04:00,VALID,915.27,VALID,0,VALID,100,VALID,0.0849042,VALID,17.9172,VALID,132,VALID,0.189215,
2006-01-05, 02:05:00,VALID,915.263,VALID,0,VALID,100,VALID,0.0679233,VALID,17.9661,VALID,132,VALID,0.139737,
2006-01-05, 02:06:00,VALID,915.249,VALID,0,VALID,100,VALID,0.0509425,VALID,17.9588,VALID,132,VALID,0.145647,
2006-01-05, 02:07:00,VALID,915.235,VALID,0,VALID,100,VALID,0.0169808,VALID,17.9952,VALID,133,VALID,0.434152,
2006-01-05, 02:08:00,VALID,915.221,VALID,0,VALID,100,VALID,0.0849042,VALID,17.959,VALID,135,VALID,0.818314,
2006-01-05, 02:09:00,VALID,915.203,VALID,0,VALID,100,VALID,0.0509425,VALID,17.9241,VALID,135,VALID,0.857599,
2006-01-05, 02:10:00,VALID,915.189,VALID,0,VALID,100,VALID,0.0339617,VALID,17.8881,VALID,138,VALID,0.972957,
2006-01-05, 02:11:00,VALID,915.192,VALID,0,VALID,100,VALID,0.0849042,VALID,17.8948,VALID,143,VALID,1.00057,
2006-01-05, 02:12:00,VALID,915.203,VALID,0,VALID,100,VALID,0.0169808,VALID,17.9306,VALID,142,VALID,1.03906,
2006-01-05, 02:13:00,VALID,915.21,VALID,0,VALID,100,VALID,0.0509425,VALID,17.953,VALID,140,VALID,1.05735,
2006-01-05, 02:14:00,VALID,915.2,VALID,0,VALID,100,VALID,0.0679233,VALID,17.9692,VALID,138,VALID,1.01296,
2006-01-05, 02:15:00,VALID,915.199,VALID,0,VALID,100,VALID,0.0509425,VALID,17.9588,VALID,144,VALID,0.764672,
2006-01-05, 02:16:00,VALID,915.182,VALID,0,VALID,100,VALID,0.0679233,VALID,17.9818,VALID,139,VALID,0.817073,
2006-01-05, 02:17:00,VALID,915.176,VALID,0,VALID,100,VALID,0.0169808,VALID,17.9855,VALID,132,VALID,0.720274,
2006-01-05, 02:18:00,VALID,915.178,VALID,0,VALID,100,VALID,0.0509425,VALID,17.9888,VALID,136,VALID,0.557165,
2006-01-05, 02:19:00,VALID,915.172,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0017,VALID,140,VALID,0.420058,
2006-01-05, 02:20:00,VALID,915.171,VALID,0,VALID,100,VALID,0.0169808,VALID,17.9793,VALID,119,VALID,0.721875,
2006-01-05, 02:21:00,VALID,915.161,VALID,0,VALID,100,VALID,0,VALID,17.9728,VALID,109,VALID,0.618963,
2006-01-05, 02:22:00,VALID,915.161,VALID,0,VALID,100,VALID,0.0339617,VALID,17.9793,VALID,108,VALID,0.849414,
2006-01-05, 02:23:00,VALID,915.16,VALID,0,VALID,100,VALID,0.0679233,VALID,17.9853,VALID,131,VALID,0.515625,
2006-01-05, 02:24:00,VALID,915.157,VALID,0,VALID,100,VALID,0.0509425,VALID,17.9888,VALID,142,VALID,0.852582,
2006-01-05, 02:25:00,VALID,915.172,VALID,0,VALID,100,VALID,0.0679233,VALID,18.0047,VALID,142,VALID,1.05694,
2006-01-05, 02:26:00,VALID,915.171,VALID,0,VALID,100,VALID,0.0679233,VALID,18.0439,VALID,144,VALID,0.859947,
2006-01-05, 02:27:00,VALID,915.164,VALID,0,VALID,100,VALID,0.0679233,VALID,18.0596,VALID,142,VALID,0.874479,
2006-01-05, 02:28:00,VALID,915.17,VALID,0,VALID,100,VALID,0.101885,VALID,18.0755,VALID,137,VALID,0.83194,
2006-01-05, 02:29:00,VALID,915.171,VALID,0,VALID,100,VALID,0.0339617,VALID,18.0954,VALID,140,VALID,0.725836,
2006-01-05, 02:30:00,VALID,915.162,VALID,0,VALID,100,VALID,0.0509425,VALID,18.1085,VALID,138,VALID,0.609738,
2006-01-05, 02:31:00,VALID,915.158,VALID,0,VALID,100,VALID,0.0849042,VALID,18.1016,VALID,137,VALID,0.520647,
2006-01-05, 02:32:00,VALID,915.138,VALID,0,VALID,100,VALID,0.0849042,VALID,18.0947,VALID,136,VALID,0.355859,
2006-01-05, 02:33:00,VALID,915.107,VALID,0,VALID,100,VALID,0.0849042,VALID,18.0922,VALID,128,VALID,0.181463,
2006-01-05, 02:34:00,VALID,915.08,VALID,0,VALID,100,VALID,0.0679233,VALID,18.0889,VALID,110,VALID,0.517299,
2006-01-05, 02:35:00,VALID,915.024,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0788,VALID,104,VALID,0.685547,
2006-01-05, 02:36:00,VALID,914.991,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0822,VALID,104,VALID,1.1163,
2006-01-05, 02:37:00,VALID,914.958,VALID,0,VALID,100,VALID,0,VALID,18.1051,VALID,104,VALID,1.19238,
2006-01-05, 02:38:00,VALID,914.932,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1242,VALID,104,VALID,1.14444,
2006-01-05, 02:39:00,VALID,914.913,VALID,0,VALID,100,VALID,0,VALID,18.1109,VALID,107,VALID,1.21221,
2006-01-05, 02:40:00,VALID,914.895,VALID,0,VALID,100,VALID,0.0339617,VALID,18.1079,VALID,102,VALID,1.15923,
2006-01-05, 02:41:00,VALID,914.88,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1406,VALID,102,VALID,1.10647,
2006-01-05, 02:42:00,VALID,914.873,VALID,0,VALID,100,VALID,0,VALID,18.1439,VALID,108,VALID,0.975,
2006-01-05, 02:43:00,VALID,914.871,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1402,VALID,112,VALID,0.242733,
2006-01-05, 02:44:00,VALID,914.872,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1533,VALID,134,VALID,0.793146,
2006-01-05, 02:45:00,VALID,914.881,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1596,VALID,137,VALID,0.996094,
2006-01-05, 02:46:00,VALID,914.868,VALID,0,VALID,100,VALID,0,VALID,18.1919,VALID,133,VALID,1.14698,
2006-01-05, 02:47:00,VALID,914.871,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2341,VALID,130,VALID,1.19215,
2006-01-05, 02:48:00,VALID,914.879,VALID,0,VALID,100,VALID,0,VALID,18.2339,VALID,124,VALID,0.604725,
2006-01-05, 02:49:00,VALID,914.875,VALID,0,VALID,100,VALID,0.0509425,VALID,18.2371,VALID,133,VALID,0.86942,
2006-01-05, 02:50:00,VALID,914.874,VALID,0,VALID,100,VALID,0.0849042,VALID,18.223,VALID,127,VALID,0.928711,
2006-01-05, 02:51:00,VALID,914.863,VALID,0,VALID,100,VALID,0.118866,VALID,18.2099,VALID,141,VALID,0.914608,
2006-01-05, 02:52:00,VALID,914.866,VALID,0,VALID,100,VALID,0.101885,VALID,18.2193,VALID,128,VALID,0.979353,
2006-01-05, 02:53:00,VALID,914.865,VALID,0,VALID,100,VALID,0.135847,VALID,18.2293,VALID,126,VALID,1.03906,
2006-01-05, 02:54:01,VALID,914.869,VALID,0,VALID,100,VALID,0.118866,VALID,18.2394,VALID,111,VALID,0.878711,
2006-01-05, 02:55:01,VALID,914.868,VALID,0,VALID,100,VALID,0.118866,VALID,18.2357,VALID,110,VALID,1.20331,
2006-01-05, 02:56:00,VALID,914.881,VALID,0,VALID,100,VALID,0.118866,VALID,18.2385,VALID,104,VALID,1.37348,
2006-01-05, 02:57:00,VALID,914.895,VALID,0,VALID,100,VALID,0.135847,VALID,18.2422,VALID,89,VALID,1.06468,
2006-01-05, 02:58:00,VALID,914.906,VALID,0,VALID,100,VALID,0.101885,VALID,18.2226,VALID,102,VALID,1.01319,
2006-01-05, 02:59:00,VALID,914.91,VALID,0,VALID,100,VALID,0.101885,VALID,18.2099,VALID,108,VALID,1.46361,
2006-01-05, 03:00:00,VALID,914.898,VALID,0,VALID,100,VALID,0.135847,VALID,18.2129,VALID,102,VALID,1.29288,
2006-01-05, 03:01:00,VALID,914.908,VALID,0,VALID,100,VALID,0.101885,VALID,18.2198,VALID,134,VALID,1.26199,
2006-01-05, 03:02:00,VALID,914.901,VALID,0,VALID,100,VALID,0.118866,VALID,18.2427,VALID,137,VALID,1.3521,
2006-01-05, 03:03:00,VALID,914.909,VALID,0,VALID,100,VALID,0.101885,VALID,18.2517,VALID,143,VALID,1.55506,
2006-01-05, 03:04:00,VALID,914.894,VALID,0,VALID,100,VALID,0.135847,VALID,18.2805,VALID,139,VALID,1.3631,
2006-01-05, 03:05:00,VALID,914.884,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3015,VALID,141,VALID,1.41642,
2006-01-05, 03:06:00,VALID,914.869,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3244,VALID,137,VALID,1.75284,
2006-01-05, 03:07:01,VALID,914.875,VALID,0,VALID,100,VALID,0.0339617,VALID,18.347,VALID,135,VALID,1.35901,
2006-01-05, 03:08:00,VALID,914.862,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3534,VALID,137,VALID,1.81372,
2006-01-05, 03:09:00,VALID,914.869,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3564,VALID,139,VALID,1.70027,
2006-01-05, 03:10:01,VALID,914.864,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3761,VALID,143,VALID,1.60369,
2006-01-05, 03:11:01,VALID,914.869,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3689,VALID,142,VALID,1.63477,
2006-01-05, 03:12:00,VALID,914.861,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3754,VALID,141,VALID,1.79916,
2006-01-05, 03:13:01,VALID,914.863,VALID,0,VALID,100,VALID,0.0679233,VALID,18.3885,VALID,144,VALID,1.73568,
2006-01-05, 03:14:00,VALID,914.871,VALID,0,VALID,100,VALID,0,VALID,18.4044,VALID,154,VALID,1.5452,
2006-01-05, 03:15:00,VALID,914.871,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4049,VALID,147,VALID,1.5,
2006-01-05, 03:16:01,VALID,914.881,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4148,VALID,139,VALID,1.64517,
2006-01-05, 03:17:00,VALID,914.874,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3984,VALID,140,VALID,1.18025,
2006-01-05, 03:18:00,VALID,914.854,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3984,VALID,130,VALID,1.16053,
2006-01-05, 03:19:01,VALID,914.831,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4014,VALID,136,VALID,1.22972,
2006-01-05, 03:20:00,VALID,914.836,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4116,VALID,148,VALID,0.913881,
2006-01-05, 03:21:01,VALID,914.828,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4081,VALID,137,VALID,1.12533,
2006-01-05, 03:22:01,VALID,914.828,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4183,VALID,118,VALID,0.950648,
2006-01-05, 03:23:00,VALID,914.842,VALID,0,VALID,100,VALID,0.0679233,VALID,18.4079,VALID,136,VALID,0.71733,
2006-01-05, 03:24:01,VALID,914.844,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4079,VALID,131,VALID,0.534489,
2006-01-05, 03:25:00,VALID,914.842,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4114,VALID,127,VALID,0.964571,
2006-01-05, 03:26:00,VALID,914.838,VALID,0,VALID,100,VALID,0,VALID,18.3915,VALID,147,VALID,0.845796,
2006-01-05, 03:27:00,VALID,914.831,VALID,0,VALID,100,VALID,0,VALID,18.3982,VALID,108,VALID,0.751674,
2006-01-05, 03:28:00,VALID,914.808,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3982,VALID,92,VALID,0.828488,
2006-01-05, 03:29:00,VALID,914.81,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3855,VALID,104,VALID,0.988653,
2006-01-05, 03:30:01,VALID,914.793,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3791,VALID,102,VALID,0.882813,
2006-01-05, 03:31:00,VALID,914.802,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3922,VALID,108,VALID,0.772485,
2006-01-05, 03:32:01,VALID,914.798,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3818,VALID,142,VALID,1.1855,
2006-01-05, 03:33:00,VALID,914.798,VALID,0,VALID,100,VALID,0,VALID,18.3952,VALID,143,VALID,1.20603,
2006-01-05, 03:34:00,VALID,914.797,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4014,VALID,153,VALID,1.13154,
2006-01-05, 03:35:01,VALID,914.787,VALID,0,VALID,100,VALID,0,VALID,18.4176,VALID,136,VALID,1.05804,
2006-01-05, 03:36:00,VALID,914.769,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4506,VALID,140,VALID,1.09617,
2006-01-05, 03:37:00,VALID,914.767,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4536,VALID,155,VALID,1.04985,
2006-01-05, 03:38:01,VALID,914.755,VALID,0,VALID,100,VALID,0,VALID,18.4501,VALID,139,VALID,0.873047,
2006-01-05, 03:39:00,VALID,914.755,VALID,0,VALID,100,VALID,0,VALID,18.4506,VALID,144,VALID,0.490091,
2006-01-05, 03:40:00,VALID,914.746,VALID,0,VALID,100,VALID,0,VALID,18.4471,VALID,153,VALID,0.753906,
2006-01-05, 03:41:00,VALID,914.758,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4508,VALID,154,VALID,0.642721,