                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2003/08/27 00:00,  999.0,  999.0,  999.0,  -39.5,  -21.1,  -20.9,  -26.9,  -32.1,  -39.7,  -44.3,  -47.3,  -46.2,  -46.3,  -44.2,  999.0,  -47.8,  -47.2,  999.0,  -47.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 00:10,  999.0,  999.0,  999.0,  -39.7,  -21.3,  -20.3,  -31.0,  -31.2,  -39.2,  -44.5,  -48.6,  -45.9,  -48.2,  -45.9,  -49.7,  -48.7,  999.0,  -50.1,  -48.3,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -50.5,  999.0,  -50.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 00:20,  999.0,  999.0,  999.0,  -39.2,  -21.1,  999.0,  999.0,  -31.2,  -39.2,  -44.3,  -46.5,  -45.7,  -46.3,  -44.7,  -47.3,  -48.1,  999.0,  999.0,  999.0,  -45.6,  -49.2,  999.0,  999.0,  -48.7,  -48.2,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 00:30,  999.0,  999.0,  999.0,  -39.2,  -20.9,  -21.2,  -31.3,  -31.7,  -38.1,  -43.1,  -45.5,  -45.5,  -43.8,  -40.2,  -43.6,  -45.6,  -49.8,  999.0,  999.0,  -48.4,  -48.7,  -47.2,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 00:40,  999.0,  999.0,  999.0,  -39.4,  -21.1,  -21.8,  -31.3,  -31.6,  -39.3,  -43.1,  -44.3,  -45.0,  -45.1,  -39.9,  -40.0,  -42.9,  -46.0,  -47.6,  -49.0,  -46.5,  999.0,  999.0,  999.0,  -48.7,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -50.3,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 00:50,  999.0,  999.0,  999.0,  -39.1,  -20.9,  -21.5,  -31.0,  -32.1,  -39.0,  -44.1,  -45.3,  -44.9,  -44.6,  -42.0,  -41.2,  -42.6,  -46.3,  999.0,  999.0,  -47.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0
2003/08/27 01:00,  999.0,  999.0,  999.0,  -39.1,  -20.8,  -22.3,  -30.9,  -32.9,  -39.3,  -43.6,  -46.4,  -45.8,  -45.2,  -44.0,  -44.4,  -44.1,  -46.6,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -46.1,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0
2003/08/27 01:10,  999.0,  999.0,  999.0,  -39.0,  -20.9,  -22.2,  -30.5,  -33.1,  -38.7,  -42.7,  -43.4,  -43.0,  -41.1,  -44.9,  -44.1,  -47.0,  -46.9,  -48.8,  -49.4,  -48.4,  -46.6,  -47.1,  999.0,  999.0,  999.0,  -48.4,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 01:20,  999.0,  999.0,  999.0,  -38.9,  -20.8,  -22.8,  -30.4,  -34.7,  -39.9,  -43.9,  -46.0,  -44.9,  -46.3,  -42.5,  -45.3,  -48.0,  -48.6,  -46.5,  999.0,  999.0,  -48.2,  -47.1,  -48.2,  999.0,  999.0,  -48.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 01:30,  999.0,  999.0,  999.0,  -38.7,  -20.7,  -20.8,  -30.0,  -34.1,  -39.3,  -43.9,  -45.4,  -45.1,  -45.9,  -44.6,  -46.4,  -46.4,  -45.5,  999.0,  999.0,  999.0,  -48.6,  -48.6,  999.0,  999.0,  999.0,  -48.4,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 01:40,  999.0,  999.0,  999.0,  -38.5,  -20.6,  -23.0,  -29.8,  -35.8,  -39.8,  -43.7,  -47.9,  -46.9,  -47.8,  -44.8,  -47.1,  -49.1,  -46.1,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 01:50,  999.0,  999.0,  999.0,  -38.5,  -20.7,  999.0,  -29.7,  -36.0,  -39.7,  -43.9,  -48.5,  -46.7,  -47.4,  -45.7,  -47.5,  -48.8,  -46.3,  -47.8,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0
2003/08/27 02:00,  999.0,  999.0,  999.0,  -38.4,  -20.7,  999.0,  -30.2,  -34.2,  -40.5,  -44.3,  -48.3,  -46.6,  -47.0,  -45.6,  -47.6,  -47.8,  -48.3,  999.0,  999.0,  -49.2,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 02:10,  999.0,  999.0,  999.0,  -38.4,  -20.7,  999.0,  -30.1,  -35.1,  -40.5,  -43.7,  -47.6,  -46.6,  -47.7,  -45.5,  -46.8,  -48.7,  999.0,  -47.8,  999.0,  -50.3,  999.0,  -47.4,  -48.7,  999.0,  -49.5,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 02:20,  999.0,  999.0,  999.0,  -38.3,  -20.4,  -24.5,  -30.2,  -35.2,  -40.3,  -43.9,  -45.5,  -47.4,  -48.9,  -45.3,  -47.8,  -47.5,  -47.3,  -49.6,  -46.0,  -51.2,  -52.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0
2003/08/27 02:30,  999.0,  999.0,  999.0,  -38.3,  -20.7,  -23.2,  -30.4,  -36.2,  -39.0,  -44.1,  -47.9,  -46.7,  -47.7,  -45.5,  -46.0,  -47.5,  -48.6,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -49.6,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -51.0
2003/08/27 02:40,  999.0,  999.0,  999.0,  -38.1,  -20.6,  -23.3,  -30.1,  -37.2,  -40.2,  -44.0,  -48.4,  -46.5,  -47.6,  -45.3,  -47.7,  -49.0,  -46.1,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0
2003/08/27 02:50,  999.0,  999.0,  999.0,  -38.2,  -20.6,  -23.3,  -30.2,  -37.5,  -40.0,  -43.2,  -48.8,  -46.5,  -47.4,  -45.2,  -47.4,  -50.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 03:00,  999.0,  999.0,  999.0,  -38.5,  -21.0,  -23.4,  -30.1,  -37.5,  -40.2,  -44.6,  -47.1,  -47.0,  -47.8,  -45.4,  -49.0,  -46.4,  -47.7,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0
2003/08/27 03:10,  999.0,  999.0,  999.0,  -38.7,  -21.5,  -23.0,  -30.1,  -38.2,  -40.2,  -43.5,  -47.7,  -46.7,  -46.6,  -45.5,  -47.4,  -47.6,  -46.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0
2003/08/27 03:20,  999.0,  999.0,  999.0,  -38.5,  -21.4,  -22.3,  -29.5,  -38.2,  -39.7,  -43.9,  -47.0,  -45.9,  999.0,  -45.6,  -46.6,  -47.0,  -48.9,  999.0,  -50.1,  -50.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -49.1,  999.0,  -50.1
2003/08/27 03:30,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  -38.3,  -39.4,  -44.5,  -47.7,  -46.6,  -47.4,  -45.7,  -47.2,  -47.0,  -49.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  -48.7,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -52.3,  999.0
2003/08/27 03:40,  999.0,  999.0,  999.0,  -39.1,  -22.2,  999.0,  999.0,  -40.1,  -40.3,  -44.2,  -47.5,  -47.0,  -48.2,  -46.2,  -47.4,  -47.2,  -49.1,  -48.0,  -50.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -53.7,  -52.6,  999.0,  999.0
2003/08/27 03:50,  999.0,  999.0,  999.0,  -39.0,  -22.1,  -21.6,  -29.6,  -39.2,  -40.0,  -43.5,  -47.8,  -47.8,  -48.8,  -45.6,  -47.6,  -47.7,  -48.4,  -50.5,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -48.6,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 04:00,  999.0,  999.0,  999.0,  -39.1,  -22.5,  -21.9,  -29.6,  -39.7,  -39.9,  -44.3,  -47.9,  -47.1,  -47.1,  -45.5,  -46.0,  -48.7,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 04:10,  999.0,  999.0,  999.0,  -39.0,  -22.7,  -21.9,  -29.5,  -38.9,  -40.8,  -43.5,  -47.4,  -46.3,  -47.4,  -45.2,  -48.7,  -48.1,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -45.9,  999.0,  999.0,  -47.7,  -47.3,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 04:20,  999.0,  999.0,  999.0,  -39.3,  -23.2,  -21.3,  -29.1,  -39.7,  -41.1,  -44.3,  -48.2,  -46.3,  -47.1,  -46.7,  -48.9,  -42.1,  -48.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -49.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3
2003/08/27 04:30,  999.0,  999.0,  999.0,  -39.3,  -23.4,  -21.1,  -28.9,  -41.0,  -40.8,  -44.1,  -46.8,  -47.1,  -45.8,  -46.1,  -46.3,  -48.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 04:40,  999.0,  999.0,  999.0,  -39.7,  -27.6,  -20.3,  -28.1,  -41.3,  -40.9,  -44.1,  -46.1,  -46.1,  -46.8,  -45.5,  -47.6,  -45.5,  -49.3,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 04:50,  999.0,  999.0,  999.0,  -39.7,  -27.8,  999.0,  999.0,  -41.8,  -40.3,  -43.4,  -47.5,  -46.0,  -46.2,  -45.5,  -46.2,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 05:00,  999.0,  999.0,  999.0,  -39.8,  -28.0,  -20.0,  -27.8,  999.0,  999.0,  -42.3,  -42.4,  -44.2,  -44.9,  -43.1,  -46.3,  -45.7,  999.0,  -49.8,  999.0,  -50.7,  -50.1,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 05:10,  999.0,  999.0,  999.0,  -39.8,  -24.1,  -19.6,  -27.6,  999.0,  -38.6,  -42.6,  -46.6,  -44.6,  -45.0,  -44.3,  -47.0,  -47.4,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5
2003/08/27 05:20,  999.0,  999.0,  999.0,  -39.9,  -24.3,  999.0,  -26.8,  999.0,  -37.9,  999.0,  -41.7,  -43.5,  -42.1,  -44.1,  -46.6,  -46.4,  -48.6,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -49.3,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 05:30,  999.0,  999.0,  999.0,  -39.5,  999.0,  -19.1,  -26.9,  999.0,  -35.0,  -37.5,  999.0,  -39.3,  -36.1,  -41.5,  -44.3,  -45.9,  -42.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  -48.2,  999.0,  999.0,  999.0
2003/08/27 05:40,  999.0,  999.0,  999.0,  -40.3,  -25.0,  -19.1,  -26.7,  -42.5,  999.0,  999.0,  999.0,  999.0,  -37.3,  -42.2,  -43.0,  -44.9,  -45.4,  -44.4,  999.0,  999.0,  999.0,  -47.8,  999.0,  -47.0,  999.0,  -48.0,  -48.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -53.5,  -48.1,  999.0,  999.0,  999.0,  999.0
2003/08/27 05:50,  999.0,  999.0,  999.0,  -39.8,  -24.9,  -18.7,  -26.3,  -36.9,  -37.1,  999.0,  -30.2,  -44.8,  999.0,  -42.2,  -40.6,  -47.4,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0
2003/08/27 06:00,  999.0,  999.0,  999.0,  -39.9,  -24.8,  -18.7,  -25.8,  -44.2,  -39.7,  -42.9,  999.0,  -45.7,  -45.9,  -45.3,  -47.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -54.2,  -53.2,  -54.4,  -54.9
2003/08/27 06:10,  999.0,  999.0,  999.0,  -40.1,  -25.0,  999.0,  -25.4,  -40.3,  -42.7,  -43.3,  -47.0,  -45.9,  -50.3,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -53.3,  -51.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  -54.9,  -54.0,  -55.1
2003/08/27 06:20,  999.0,  999.0,  999.0,  -40.0,  -25.1,  999.0,  -24.9,  -42.1,  -42.5,  -41.8,  -45.7,  -45.8,  -44.7,  -41.4,  -40.2,  -48.7,  -41.3,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 06:30,  999.0,  999.0,  999.0,  -39.9,  -24.9,  -18.2,  -25.0,  -43.2,  -41.8,  -43.0,  -44.7,  -44.5,  -43.8,  999.0,  -45.5,  -47.1,  -50.2,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -49.4,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 06:40,  999.0,  999.0,  999.0,  -39.6,  -25.1,  -18.0,  -24.9,  -43.4,  -44.0,  -43.0,  -44.9,  -45.5,  -46.9,  -45.5,  -47.0,  -47.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -47.4,  999.0,  999.0,  -51.2,  -49.9,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -49.8,  999.0
2003/08/27 06:50,  999.0,  999.0,  999.0,  -39.7,  -25.3,  999.0,  -25.5,  -44.9,  -41.5,  -43.8,  -46.3,  -45.6,  -47.3,  -46.2,  -45.0,  -47.0,  -46.8,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -48.2,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -51.8
2003/08/27 07:00,  999.0,  999.0,  999.0,  -39.9,  -28.7,  999.0,  999.0,  -43.0,  -42.1,  -42.7,  -44.7,  -45.8,  -47.6,  -46.3,  -47.5,  -47.4,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -46.1,  -47.2,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -50.9,  999.0
2003/08/27 07:10,  999.0,  999.0,  999.0,  -39.7,  -30.5,  999.0,  999.0,  -43.7,  -43.0,  -44.8,  -46.6,  -45.0,  -48.1,  -45.3,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -51.7,  -48.8,  -46.4,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -52.1,  -51.4,  999.0,  -50.8
2003/08/27 07:20,  999.0,  999.0,  999.0,  -40.0,  -30.7,  -17.5,  -24.1,  -44.8,  -42.7,  -44.8,  -47.8,  -46.1,  -48.1,  -45.6,  -48.3,  999.0,  999.0,  -47.5,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -50.7,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 07:30,  999.0,  999.0,  999.0,  -40.3,  -31.2,  -16.7,  -24.3,  -42.4,  -42.1,  -44.6,  -47.1,  -46.8,  -49.1,  -46.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -48.5,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 07:40,  999.0,  999.0,  999.0,  -39.9,  -30.4,  999.0,  -25.0,  -43.0,  -41.8,  -44.5,  -48.1,  -45.9,  -47.7,  -45.5,  -48.2,  -48.3,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -46.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -48.4,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3
2003/08/27 07:50,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  -24.8,  -43.3,  -43.4,  -43.8,  -48.2,  -46.3,  -47.2,  -45.7,  -48.0,  -49.7,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 08:00,  999.0,  999.0,  999.0,  -40.1,  -27.9,  -17.5,  -24.9,  -43.4,  -41.6,  -44.1,  -47.7,  -46.6,  -47.2,  -45.8,  999.0,  -49.6,  999.0,  -49.4,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0
2003/08/27 08:10,  999.0,  999.0,  999.0,  -39.8,  -27.3,  -17.6,  -24.8,  -40.1,  -42.8,  -44.1,  -48.0,  -46.7,  -48.2,  -46.4,  -46.6,  -47.7,  -51.1,  -49.4,  -50.2,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -44.1,  -46.5,  999.0,  999.0,  -48.9,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -53.4,  999.0,  -54.6,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0
2003/08/27 08:20,  999.0,  999.0,  999.0,  -39.5,  -27.5,  -17.7,  -24.5,  -38.5,  -42.0,  -44.9,  -49.3,  -46.3,  -48.8,  -45.2,  -47.7,  -47.7,  -47.1,  999.0,  999.0,  -48.4,  -47.4,  999.0,  999.0,  999.0,  999.0,  -48.6,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -51.9,  999.0,  -50.4,  999.0,  999.0,  -49.8
2003/08/27 08:30,  999.0,  999.0,  999.0,  -39.2,  -27.9,  -17.5,  -24.4,  -37.3,  -42.8,  -44.7,  -48.4,  -46.8,  -46.6,  -45.6,  -47.8,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -49.4,  999.0,  -46.4,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 08:40,  999.0,  999.0,  999.0,  -40.4,  -32.9,  999.0,  -25.3,  -36.4,  -40.5,  -44.1,  -47.5,  -46.8,  -47.4,  -45.9,  -49.1,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -49.6,  999.0,  -49.2,  -47.0,  999.0,  -45.6,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 08:50,  999.0,  999.0,  999.0,  -41.1,  -32.0,  999.0,  -25.5,  -35.1,  -40.3,  -45.1,  -47.8,  -46.6,  -46.6,  -45.4,  -47.4,  -50.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -50.0,  -47.5,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0