,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-06-11, 00:00:00,VALID,917.628,VALID,0,VALID,99.2373,VALID,-0.0339617,VALID,19.0927,VALID,106,VALID,1.05511,
2001-06-11, 00:01:00,VALID,917.624,VALID,0,VALID,99.25,VALID,-0.0339617,VALID,19.0892,VALID,113,VALID,1.25123,
2001-06-11, 00:02:00,VALID,917.628,VALID,0,VALID,99.2564,VALID,-0.0169808,VALID,19.086,VALID,111,VALID,1.24092,
2001-06-11, 00:03:01,VALID,917.632,VALID,0,VALID,99.2615,VALID,-0.0339617,VALID,19.0922,VALID,109,VALID,1.35234,
2001-06-11, 00:04:00,VALID,917.659,VALID,0,VALID,99.2615,VALID,-0.0339617,VALID,19.0922,VALID,115,VALID,1.15049,
2001-06-11, 00:05:01,VALID,917.669,VALID,0,VALID,99.2576,VALID,-0.0509425,VALID,19.1054,VALID,114,VALID,0.907072,
2001-06-11, 00:06:00,VALID,917.673,VALID,0,VALID,99.2538,VALID,-0.0679233,VALID,19.0828,VALID,114,VALID,1.1856,
2001-06-11, 00:07:00,VALID,917.666,VALID,0,VALID,99.2589,VALID,-0.0339617,VALID,19.0662,VALID,98,VALID,1.17067,
2001-06-11, 00:08:00,VALID,917.649,VALID,0,VALID,99.2525,VALID,-0.0509425,VALID,19.0602,VALID,99,VALID,1.02764,
2001-06-11, 00:09:00,VALID,917.641,VALID,0,VALID,99.2322,VALID,-0.0339617,VALID,19.0343,VALID,108,VALID,0.898438,
2001-06-11, 00:10:00,VALID,917.627,VALID,0,VALID,99.2347,VALID,0,VALID,19.0117,VALID,96,VALID,0.760074,
2001-06-11, 00:11:00,VALID,917.612,VALID,0,VALID,99.2347,VALID,-0.0169808,VALID,18.9861,VALID,96,VALID,0.892948,
2001-06-11, 00:12:00,VALID,917.62,VALID,0,VALID,99.2347,VALID,-0.101885,VALID,18.9603,VALID,101,VALID,0.826606,
2001-06-11, 00:13:00,VALID,917.616,VALID,0,VALID,99.2347,VALID,-0.0509425,VALID,18.937,VALID,100,VALID,0.743273,
2001-06-11, 00:14:01,VALID,917.604,VALID,0,VALID,99.2462,VALID,-0.0169808,VALID,18.9079,VALID,119,VALID,0.818462,
2001-06-11, 00:15:00,VALID,917.588,VALID,0,VALID,99.2602,VALID,-0.0339617,VALID,18.9109,VALID,128,VALID,0.691817,
2001-06-11, 00:16:00,VALID,917.559,VALID,0,VALID,99.2551,VALID,-0.0339617,VALID,18.8952,VALID,116,VALID,1.10959,
2001-06-11, 00:17:00,VALID,917.534,VALID,0,VALID,99.2551,VALID,-0.0339617,VALID,18.8855,VALID,117,VALID,0.9125,
2001-06-11, 00:18:00,VALID,917.522,VALID,0,VALID,99.2615,VALID,0,VALID,18.8759,VALID,131,VALID,0.68236,
2001-06-11, 00:19:00,VALID,917.5,VALID,0,VALID,99.2742,VALID,0,VALID,18.8759,VALID,120,VALID,0.804487,
2001-06-11, 00:20:01,VALID,917.472,VALID,0,VALID,99.2742,VALID,-0.0169808,VALID,18.8595,VALID,121,VALID,0.81582,
2001-06-11, 00:21:00,VALID,917.46,VALID,0,VALID,99.2716,VALID,-0.0169808,VALID,18.8433,VALID,117,VALID,0.707237,
2001-06-11, 00:22:01,VALID,917.432,VALID,0,VALID,99.292,VALID,-0.0169808,VALID,18.8399,VALID,132,VALID,0.576891,
2001-06-11, 00:23:00,VALID,917.418,VALID,0,VALID,99.2831,VALID,0,VALID,18.8399,VALID,116,VALID,0.557692,
2001-06-11, 00:24:00,VALID,917.406,VALID,0,VALID,99.2945,VALID,0,VALID,18.8403,VALID,128,VALID,0.903646,
2001-06-11, 00:25:00,VALID,917.39,VALID,0,VALID,99.311,VALID,0,VALID,18.8334,VALID,122,VALID,0.997997,
2001-06-11, 00:26:00,VALID,917.372,VALID,0,VALID,99.3238,VALID,-0.0169808,VALID,18.8468,VALID,118,VALID,0.650276,
2001-06-11, 00:27:01,VALID,917.37,VALID,0,VALID,99.3161,VALID,-0.0339617,VALID,18.844,VALID,127,VALID,0.63457,
2001-06-11, 00:28:01,VALID,917.346,VALID,0,VALID,99.3072,VALID,0,VALID,18.8376,VALID,123,VALID,0.871094,
2001-06-11, 00:29:00,VALID,917.32,VALID,0,VALID,99.311,VALID,-0.0339617,VALID,18.8376,VALID,124,VALID,0.615885,
2001-06-11, 00:30:00,VALID,917.287,VALID,0,VALID,99.3021,VALID,-0.0169808,VALID,18.8117,VALID,130,VALID,0.433066,
2001-06-11, 00:31:00,VALID,917.278,VALID,0,VALID,99.325,VALID,-0.0339617,VALID,18.8115,VALID,116,VALID,0.38898,
2001-06-11, 00:32:00,VALID,917.267,VALID,0,VALID,99.3098,VALID,-0.0169808,VALID,18.7954,VALID,118,VALID,0.237847,
2001-06-11, 00:33:01,VALID,917.233,VALID,0,VALID,99.311,VALID,-0.0339617,VALID,18.7924,VALID,120,VALID,0.484375,
2001-06-11, 00:34:00,VALID,917.197,VALID,0,VALID,99.3174,VALID,-0.0169808,VALID,18.7827,VALID,123,VALID,0.3125,
2001-06-11, 00:35:01,VALID,917.169,VALID,0,VALID,99.3174,VALID,-0.0339617,VALID,18.7594,VALID,136,VALID,0.4669,
2001-06-11, 00:36:01,VALID,917.143,VALID,0,VALID,99.3199,VALID,-0.0169808,VALID,18.7464,VALID,128,VALID,0.412796,
2001-06-11, 00:37:00,VALID,917.111,VALID,0,VALID,99.3072,VALID,-0.0169808,VALID,18.7241,VALID,110,VALID,0.407584,
2001-06-11, 00:38:00,VALID,917.117,VALID,0,VALID,99.306,VALID,0,VALID,18.7142,VALID,70,VALID,0.304688,
2001-06-11, 00:39:01,VALID,917.09,VALID,0,VALID,99.2882,VALID,0,VALID,18.6789,VALID,75,VALID,0.392887,
2001-06-11, 00:40:00,VALID,917.089,VALID,0,VALID,99.2691,VALID,-0.0169808,VALID,18.6274,VALID,93,VALID,0.494721,
2001-06-11, 00:41:00,VALID,917.097,VALID,0,VALID,99.2602,VALID,-0.0339617,VALID,18.5984,VALID,89,VALID,0.395117,
2001-06-11, 00:42:00,VALID,917.07,VALID,0,VALID,99.2716,VALID,0,VALID,18.5566,VALID,85,VALID,0.456003,
2001-06-11, 00:43:01,VALID,917.064,VALID,0,VALID,99.2742,VALID,-0.0169808,VALID,18.5276,VALID,94,VALID,0.50067,
2001-06-11, 00:44:00,VALID,917.055,VALID,0,VALID,99.278,VALID,-0.0169808,VALID,18.4983,VALID,77,VALID,0.348157,
2001-06-11, 00:45:01,VALID,917.038,VALID,0,VALID,99.2742,VALID,0,VALID,18.4692,VALID,97,VALID,0.635851,
2001-06-11, 00:46:01,VALID,917.038,VALID,0,VALID,99.3187,VALID,0,VALID,18.4655,VALID,111,VALID,0.718961,
2001-06-11, 00:47:00,VALID,917.033,VALID,0,VALID,99.339,VALID,-0.0339617,VALID,18.492,VALID,117,VALID,0.597155,
2001-06-11, 00:48:00,VALID,917.025,VALID,0,VALID,99.3428,VALID,-0.0169808,VALID,18.4955,VALID,124,VALID,0.647204,
2001-06-11, 00:49:00,VALID,917.034,VALID,0,VALID,99.3644,VALID,0,VALID,18.492,VALID,145,VALID,0.542352,
2001-06-11, 00:50:00,VALID,917.027,VALID,0,VALID,99.367,VALID,0,VALID,18.4886,VALID,146,VALID,0.793497,
2001-06-11, 00:51:00,VALID,917.029,VALID,0,VALID,99.3734,VALID,-0.0339617,VALID,18.505,VALID,141,VALID,0.723958,
2001-06-11, 00:52:00,VALID,917.02,VALID,0,VALID,99.3683,VALID,0,VALID,18.5183,VALID,134,VALID,0.529772,
2001-06-11, 00:53:01,VALID,917.007,VALID,0,VALID,99.3835,VALID,0,VALID,18.5079,VALID,140,VALID,0.993421,
2001-06-11, 00:54:01,VALID,917.008,VALID,0,VALID,99.3886,VALID,0,VALID,18.5273,VALID,148,VALID,1.14063,
2001-06-11, 00:55:00,VALID,916.995,VALID,0,VALID,99.4039,VALID,0,VALID,18.5569,VALID,152,VALID,0.892428,
2001-06-11, 00:56:01,VALID,916.986,VALID,0,VALID,99.3873,VALID,-0.0169808,VALID,18.5603,VALID,140,VALID,1.29561,
2001-06-11, 00:57:01,VALID,916.981,VALID,0,VALID,99.3899,VALID,-0.0169808,VALID,18.5571,VALID,140,VALID,1.27282,
2001-06-11, 00:58:00,VALID,916.961,VALID,0,VALID,99.3975,VALID,-0.0169808,VALID,18.5472,VALID,141,VALID,0.955529,
2001-06-11, 00:59:01,VALID,916.958,VALID,0,VALID,99.3912,VALID,-0.0339617,VALID,18.5405,VALID,125,VALID,0.846554,
2001-06-11, 01:00:01,VALID,916.948,VALID,0,VALID,99.381,VALID,-0.0339617,VALID,18.5308,VALID,113,VALID,0.89545,
2001-06-11, 01:01:01,VALID,916.936,VALID,0,VALID,99.3734,VALID,-0.0339617,VALID,18.5151,VALID,101,VALID,0.967516,
2001-06-11, 01:02:01,VALID,916.934,VALID,0,VALID,99.3657,VALID,-0.0339617,VALID,18.4886,VALID,110,VALID,0.820524,
2001-06-11, 01:03:01,VALID,916.937,VALID,0,VALID,99.3721,VALID,-0.0169808,VALID,18.4856,VALID,121,VALID,1.02973,
2001-06-11, 01:04:01,VALID,916.932,VALID,0,VALID,99.3568,VALID,-0.0339617,VALID,18.4632,VALID,99,VALID,0.702908,
2001-06-11, 01:05:01,VALID,916.935,VALID,0,VALID,99.3619,VALID,0,VALID,18.4438,VALID,118,VALID,1.09889,
2001-06-11, 01:06:01,VALID,916.948,VALID,0,VALID,99.3441,VALID,-0.0509425,VALID,18.4113,VALID,110,VALID,1.18935,
2001-06-11, 01:07:01,VALID,916.952,VALID,0,VALID,99.3594,VALID,-0.0169808,VALID,18.3919,VALID,122,VALID,0.626302,
2001-06-11, 01:08:01,VALID,916.961,VALID,0,VALID,99.3734,VALID,-0.0169808,VALID,18.3825,VALID,115,VALID,0.514732,
2001-06-11, 01:09:01,VALID,916.967,VALID,0,VALID,99.3734,VALID,0,VALID,18.3629,VALID,114,VALID,0.941201,
2001-06-11, 01:10:01,VALID,916.946,VALID,0,VALID,99.3899,VALID,-0.0339617,VALID,18.3795,VALID,140,VALID,0.672276,
2001-06-11, 01:11:01,VALID,916.948,VALID,0,VALID,99.4153,VALID,0,VALID,18.3887,VALID,139,VALID,0.68457,
2001-06-11, 01:12:01,VALID,916.936,VALID,0,VALID,99.4217,VALID,0,VALID,18.4019,VALID,133,VALID,0.996505,
2001-06-11, 01:13:01,VALID,916.926,VALID,0,VALID,99.4204,VALID,-0.0679233,VALID,18.4083,VALID,138,VALID,0.882401,
2001-06-11, 01:14:01,VALID,916.93,VALID,0,VALID,99.4204,VALID,-0.0509425,VALID,18.418,VALID,115,VALID,0.663462,
2001-06-11, 01:15:01,VALID,916.922,VALID,0,VALID,99.4204,VALID,-0.0339617,VALID,18.4249,VALID,126,VALID,0.955929,
2001-06-11, 01:16:01,VALID,916.923,VALID,0,VALID,99.4255,VALID,-0.0509425,VALID,18.4182,VALID,121,VALID,0.815905,
2001-06-11, 01:17:01,VALID,916.943,VALID,0,VALID,99.414,VALID,-0.0679233,VALID,18.4178,VALID,131,VALID,0.915211,
2001-06-11, 01:18:01,VALID,916.951,VALID,0,VALID,99.4051,VALID,-0.0509425,VALID,18.4083,VALID,121,VALID,0.833594,
2001-06-11, 01:19:01,VALID,916.95,VALID,0,VALID,99.4077,VALID,-0.0509425,VALID,18.3892,VALID,129,VALID,0.576172,
2001-06-11, 01:20:00,VALID,916.95,VALID,0,VALID,99.3988,VALID,-0.0849042,VALID,18.3661,VALID,120,VALID,0.969401,
2001-06-11, 01:21:00,VALID,916.953,VALID,0,VALID,99.4026,VALID,-0.0849042,VALID,18.3603,VALID,131,VALID,0.838894,
2001-06-11, 01:22:00,VALID,916.939,VALID,0,VALID,99.3924,VALID,-0.0509425,VALID,18.3276,VALID,124,VALID,1.06106,
2001-06-11, 01:23:00,VALID,916.938,VALID,0,VALID,99.3873,VALID,-0.0679233,VALID,18.2985,VALID,115,VALID,0.775174,
2001-06-11, 01:24:00,VALID,916.916,VALID,0,VALID,99.3937,VALID,-0.0509425,VALID,18.2923,VALID,117,VALID,0.790118,
2001-06-11, 01:25:00,VALID,916.891,VALID,0,VALID,99.4001,VALID,-0.0339617,VALID,18.2727,VALID,121,VALID,0.95421,
2001-06-11, 01:26:00,VALID,916.883,VALID,0,VALID,99.4115,VALID,0.0509425,VALID,18.2616,VALID,116,VALID,0.523849,
2001-06-11, 01:27:00,VALID,916.859,VALID,0,VALID,99.4115,VALID,0.0169808,VALID,18.2655,VALID,108,VALID,0.763725,
2001-06-11, 01:28:00,VALID,916.834,VALID,0,VALID,99.409,VALID,0.0339617,VALID,18.236,VALID,94,VALID,0.802401,
2001-06-11, 01:29:00,VALID,916.824,VALID,0,VALID,99.3797,VALID,0.0679233,VALID,18.2003,VALID,112,VALID,0.957422,
2001-06-11, 01:30:00,VALID,916.808,VALID,0,VALID,99.3823,VALID,0.0509425,VALID,18.165,VALID,109,VALID,1.04955,
2001-06-11, 01:31:00,VALID,916.793,VALID,0,VALID,99.3937,VALID,0,VALID,18.1396,VALID,112,VALID,1.36191,
2001-06-11, 01:32:00,VALID,916.791,VALID,0,VALID,99.3886,VALID,0.0849042,VALID,18.1071,VALID,109,VALID,1.25195,
2001-06-11, 01:33:00,VALID,916.778,VALID,0,VALID,99.367,VALID,0.0169808,VALID,18.0684,VALID,103,VALID,1.3822,
2001-06-11, 01:34:00,VALID,916.763,VALID,0,VALID,99.3823,VALID,0.0509425,VALID,18.0529,VALID,94,VALID,1.20848,
2001-06-11, 01:35:00,VALID,916.759,VALID,0,VALID,99.3606,VALID,0.0339617,VALID,18.0167,VALID,93,VALID,0.743389,
2001-06-11, 01:36:00,VALID,916.759,VALID,0,VALID,99.3581,VALID,0.0339617,VALID,17.9747,VALID,105,VALID,0.725911,
2001-06-11, 01:37:00,VALID,916.774,VALID,0,VALID,99.3734,VALID,0,VALID,17.9524,VALID,112,VALID,0.816723,
2001-06-11, 01:38:00,VALID,916.759,VALID,0,VALID,99.3721,VALID,0.0339617,VALID,17.9261,VALID,121,VALID,0.806691,
2001-06-11, 01:39:00,VALID,916.747,VALID,0,VALID,99.3886,VALID,0.0509425,VALID,17.9325,VALID,129,VALID,0.877878,
2001-06-11, 01:40:00,VALID,916.72,VALID,0,VALID,99.4039,VALID,0.0339617,VALID,17.93,VALID,131,VALID,0.990954,
2001-06-11, 01:41:00,VALID,916.702,VALID,0,VALID,99.4318,VALID,0.0509425,VALID,17.959,VALID,126,VALID,1.17969,
2001-06-11, 01:42:00,VALID,916.68,VALID,0,VALID,99.4293,VALID,0.0339617,VALID,17.9588,VALID,128,VALID,1.1033,
2001-06-11, 01:43:00,VALID,916.668,VALID,0,VALID,99.428,VALID,0.0169808,VALID,17.9784,VALID,136,VALID,1.06905,
2001-06-11, 01:44:00,VALID,916.669,VALID,0,VALID,99.4382,VALID,0.0679233,VALID,17.9816,VALID,133,VALID,1.0477,
2001-06-11, 01:45:00,VALID,916.649,VALID,0,VALID,99.4357,VALID,0.0509425,VALID,17.9849,VALID,133,VALID,0.799079,
2001-06-11, 01:46:00,VALID,916.636,VALID,0,VALID,99.4242,VALID,0.0169808,VALID,17.9722,VALID,139,VALID,1.01823,
2001-06-11, 01:47:00,VALID,916.614,VALID,0,VALID,99.4306,VALID,0.0339617,VALID,17.9849,VALID,141,VALID,0.883024,
2001-06-11, 01:48:00,VALID,916.601,VALID,0,VALID,99.4331,VALID,0.0169808,VALID,17.9816,VALID,140,VALID,0.831209,
2001-06-11, 01:49:00,VALID,916.596,VALID,0,VALID,99.4229,VALID,0.0509425,VALID,17.9849,VALID,122,VALID,0.58774,
2001-06-11, 01:50:00,VALID,916.608,VALID,0,VALID,99.4408,VALID,0.0339617,VALID,17.9782,VALID,118,VALID,0.531651,
2001-06-11, 01:51:00,VALID,916.609,VALID,0,VALID,99.4268,VALID,0.0169808,VALID,17.9717,VALID,118,VALID,0.857767,
2001-06-11, 01:52:00,VALID,916.618,VALID,0,VALID,99.4318,VALID,0.0509425,VALID,17.9722,VALID,113,VALID,0.960115,
2001-06-11, 01:53:00,VALID,916.611,VALID,0,VALID,99.428,VALID,0,VALID,17.9786,VALID,111,VALID,0.986064,
2001-06-11, 01:54:00,VALID,916.611,VALID,0,VALID,99.4191,VALID,0.0339617,VALID,17.9655,VALID,110,VALID,0.892795,
2001-06-11, 01:55:00,VALID,916.601,VALID,0,VALID,99.4204,VALID,0.0509425,VALID,17.9593,VALID,117,VALID,0.928385,
2001-06-11, 01:56:00,VALID,916.595,VALID,0,VALID,99.3988,VALID,-0.0849042,VALID,17.9574,VALID,121,VALID,0.834498,
2001-06-11, 01:57:00,VALID,916.586,VALID,0,VALID,99.4115,VALID,-0.0679233,VALID,17.9507,VALID,116,VALID,0.904811,
2001-06-11, 01:58:00,VALID,916.576,VALID,0,VALID,99.3835,VALID,-0.0339617,VALID,17.9406,VALID,126,VALID,0.607205,
2001-06-11, 01:59:00,VALID,916.578,VALID,0,VALID,99.3861,VALID,-0.0509425,VALID,17.9184,VALID,126,VALID,0.55558,
2001-06-11, 02:00:00,VALID,916.575,VALID,0,VALID,99.4026,VALID,-0.0679233,VALID,17.9154,VALID,111,VALID,0.813528,
2001-06-11, 02:01:00,VALID,916.57,VALID,0,VALID,99.4306,VALID,-0.0509425,VALID,17.9313,VALID,118,VALID,1.26843,
2001-06-11, 02:02:00,VALID,916.569,VALID,0,VALID,99.4433,VALID,-0.101885,VALID,17.9572,VALID,124,VALID,1.23105,
2001-06-11, 02:03:00,VALID,916.579,VALID,0,VALID,99.4166,VALID,-0.0679233,VALID,17.9509,VALID,121,VALID,0.941201,
2001-06-11, 02:04:00,VALID,916.599,VALID,0,VALID,99.4166,VALID,-0.0849042,VALID,17.9574,VALID,122,VALID,0.936678,
2001-06-11, 02:05:00,VALID,916.612,VALID,0,VALID,99.4128,VALID,-0.0679233,VALID,17.9445,VALID,123,VALID,0.807893,
2001-06-11, 02:06:00,VALID,916.622,VALID,0,VALID,99.4166,VALID,-0.0509425,VALID,17.9509,VALID,120,VALID,0.509816,
2001-06-11, 02:07:00,VALID,916.628,VALID,0,VALID,99.4051,VALID,-0.0849042,VALID,17.9346,VALID,110,VALID,0.778646,
2001-06-11, 02:08:00,VALID,916.624,VALID,0,VALID,99.4128,VALID,-0.101885,VALID,17.9382,VALID,103,VALID,0.633502,
2001-06-11, 02:09:00,VALID,916.637,VALID,0,VALID,99.395,VALID,-0.101885,VALID,17.9191,VALID,99,VALID,0.764648,
2001-06-11, 02:10:00,VALID,916.625,VALID,0,VALID,99.4051,VALID,-0.101885,VALID,17.9025,VALID,86,VALID,0.754557,
2001-06-11, 02:11:00,VALID,916.607,VALID,0,VALID,99.3861,VALID,0,VALID,17.8882,VALID,91,VALID,0.636936,
2001-06-11, 02:12:00,VALID,916.61,VALID,0,VALID,99.3441,VALID,0,VALID,17.8663,VALID,95,VALID,0.879645,
2001-06-11, 02:13:00,VALID,916.59,VALID,0,VALID,99.353,VALID,0.0169808,VALID,17.8506,VALID,100,VALID,0.978207,
2001-06-11, 02:14:00,VALID,916.573,VALID,0,VALID,99.3492,VALID,0.0169808,VALID,17.811,VALID,110,VALID,0.946398,
2001-06-11, 02:15:00,VALID,916.549,VALID,0,VALID,99.3466,VALID,0.0169808,VALID,17.7981,VALID,119,VALID,0.855152,
2001-06-11, 02:16:00,VALID,916.55,VALID,0,VALID,99.3683,VALID,0,VALID,17.8015,VALID,124,VALID,0.555122,
2001-06-11, 02:17:00,VALID,916.522,VALID,0,VALID,99.3823,VALID,0,VALID,17.8043,VALID,124,VALID,0.716077,
2001-06-11, 02:18:00,VALID,916.51,VALID,0,VALID,99.3644,VALID,0.0169808,VALID,17.8077,VALID,113,VALID,0.904772,
2001-06-11, 02:19:00,VALID,916.497,VALID,0,VALID,99.3594,VALID,0.0169808,VALID,17.8077,VALID,128,VALID,0.723323,
2001-06-11, 02:20:00,VALID,916.49,VALID,0,VALID,99.3797,VALID,0,VALID,17.8077,VALID,119,VALID,0.975195,
2001-06-11, 02:21:00,VALID,916.466,VALID,0,VALID,99.3848,VALID,0.0169808,VALID,17.8299,VALID,121,VALID,0.3125,
2001-06-11, 02:22:00,VALID,916.479,VALID,0,VALID,99.3924,VALID,0.0339617,VALID,17.8435,VALID,133,VALID,0.656672,
2001-06-11, 02:23:00,VALID,916.457,VALID,0,VALID,99.4051,VALID,0.0339617,VALID,17.8755,VALID,117,VALID,0.910352,
2001-06-11, 02:24:00,VALID,916.445,VALID,0,VALID,99.3912,VALID,-0.0169808,VALID,17.8656,VALID,111,VALID,0.936678,
2001-06-11, 02:25:00,VALID,916.431,VALID,0,VALID,99.3784,VALID,0.0339617,VALID,17.8755,VALID,114,VALID,0.971205,
2001-06-11, 02:26:00,VALID,916.408,VALID,0,VALID,99.3886,VALID,-0.0849042,VALID,17.8638,VALID,125,VALID,0.611378,
2001-06-11, 02:27:00,VALID,916.393,VALID,0,VALID,99.3962,VALID,-0.0679233,VALID,17.8771,VALID,125,VALID,0.634983,
2001-06-11, 02:28:00,VALID,916.372,VALID,0,VALID,99.3835,VALID,-0.101885,VALID,17.8734,VALID,137,VALID,0.697213,
2001-06-11, 02:29:00,VALID,916.339,VALID,0,VALID,99.3746,VALID,-0.0849042,VALID,17.8704,VALID,140,VALID,1.02945,
2001-06-11, 02:30:00,VALID,916.334,VALID,0,VALID,99.3619,VALID,-0.0849042,VALID,17.8478,VALID,131,VALID,1.11493,
2001-06-11, 02:31:00,VALID,916.308,VALID,0,VALID,99.3606,VALID,-0.101885,VALID,17.8478,VALID,134,VALID,1.05099,
2001-06-11, 02:32:00,VALID,916.319,VALID,0,VALID,99.3441,VALID,-0.101885,VALID,17.8349,VALID,115,VALID,1.07242,
2001-06-11, 02:33:00,VALID,916.304,VALID,0,VALID,99.3199,VALID,-0.0849042,VALID,17.8285,VALID,115,VALID,0.940755,
2001-06-11, 02:34:00,VALID,916.309,VALID,0,VALID,99.3187,VALID,-0.0849042,VALID,17.8188,VALID,112,VALID,1.01499,
2001-06-11, 02:35:00,VALID,916.306,VALID,0,VALID,99.3021,VALID,-0.101885,VALID,17.8093,VALID,104,VALID,1.01419,
2001-06-11, 02:36:00,VALID,916.3,VALID,0,VALID,99.2996,VALID,-0.0849042,VALID,17.8091,VALID,83,VALID,0.751803,
2001-06-11, 02:37:00,VALID,916.31,VALID,0,VALID,99.2818,VALID,-0.0849042,VALID,17.8091,VALID,94,VALID,0.978966,
2001-06-11, 02:38:00,VALID,916.321,VALID,0,VALID,99.2525,VALID,-0.0849042,VALID,17.8091,VALID,78,VALID,0.998522,
2001-06-11, 02:39:00,VALID,916.319,VALID,0,VALID,99.2068,VALID,-0.0679233,VALID,17.8056,VALID,78,VALID,0.884663,
2001-06-11, 02:40:00,VALID,916.348,VALID,0,VALID,99.1559,VALID,-0.101885,VALID,17.7996,VALID,87,VALID,0.742588,
2001-06-11, 02:41:00,VALID,916.376,VALID,0,VALID,99.1165,VALID,0,VALID,17.769,VALID,83,VALID,0.633814,
2001-06-11, 02:42:00,VALID,916.396,VALID,0,VALID,99.0822,VALID,0.0169808,VALID,17.7593,VALID,89,VALID,0.663373,
2001-06-11, 02:43:00,VALID,916.417,VALID,0,VALID,99.0415,VALID,0.0169808,VALID,17.7303,VALID,106,VALID,0.877878,
2001-06-11, 02:44:00,VALID,916.426,VALID,0,VALID,99.0059,VALID,0,VALID,17.7242,VALID,98,VALID,0.967694,
2001-06-11, 02:45:00,VALID,916.428,VALID,0,VALID,98.9664,VALID,0.0169808,VALID,17.7081,VALID,110,VALID,1.22721,
2001-06-11, 02:46:00,VALID,916.436,VALID,0,VALID,98.913,VALID,0.0169808,VALID,17.7178,VALID,112,VALID,1.10091,
2001-06-11, 02:47:00,VALID,916.446,VALID,0,VALID,98.8609,VALID,0,VALID,17.7109,VALID,95,VALID,0.659745,
2001-06-11, 02:48:00,VALID,916.447,VALID,0,VALID,98.8202,VALID,0,VALID,17.7203,VALID,88,VALID,1.04626,
2001-06-11, 02:49:00,VALID,916.469,VALID,0,VALID,98.7223,VALID,0.0169808,VALID,17.7369,VALID,86,VALID,0.983507,
2001-06-11, 02:50:00,VALID,916.473,VALID,0,VALID,98.6447,VALID,0,VALID,17.7563,VALID,96,VALID,0.746205,
2001-06-11, 02:51:00,VALID,916.487,VALID,0,VALID,98.5557,VALID,-0.0169808,VALID,17.763,VALID,107,VALID,1.10341,
2001-06-11, 02:52:00,VALID,916.486,VALID,0,VALID,98.4616,VALID,-0.0679233,VALID,17.7768,VALID,90,VALID,1.00881,
2001-06-11, 02:53:00,VALID,916.501,VALID,0,VALID,98.398,VALID,-0.101885,VALID,17.8093,VALID,74,VALID,0.688477,
2001-06-11, 02:54:00,VALID,916.493,VALID,0,VALID,98.2861,VALID,-0.0849042,VALID,17.8188,VALID,93,VALID,0.932566,
2001-06-11, 02:55:00,VALID,916.501,VALID,0,VALID,98.2137,VALID,-0.101885,VALID,17.8125,VALID,105,VALID,1.10609,
2001-06-11, 02:56:00,VALID,916.504,VALID,0,VALID,98.1615,VALID,-0.0679233,VALID,17.8155,VALID,108,VALID,0.880008,
2001-06-11, 02:57:00,VALID,916.514,VALID,0,VALID,98.1564,VALID,-0.0849042,VALID,17.8153,VALID,99,VALID,0.815104,
2001-06-11, 02:58:00,VALID,916.523,VALID,0,VALID,98.159,VALID,-0.0679233,VALID,17.8192,VALID,109,VALID,0.507612,
2001-06-11, 02:59:00,VALID,916.518,VALID,0,VALID,98.2048,VALID,-0.0339617,VALID,17.8158,VALID,120,VALID,0.472426,
2001-06-11, 03:00:00,VALID,916.529,VALID,0,VALID,98.2874,VALID,-0.0849042,VALID,17.8091,VALID,130,VALID,0.179297,
2001-06-11, 03:01:00,VALID,916.534,VALID,0,VALID,98.3179,VALID,-0.0679233,VALID,17.8185,VALID,150,VALID,0.542752,
2001-06-11, 03:02:00,VALID,916.522,VALID,0,VALID,98.2798,VALID,-0.0679233,VALID,17.8319,VALID,151,VALID,0.641927,
2001-06-11, 03:03:00,VALID,916.506,VALID,0,VALID,98.2454,VALID,-0.101885,VALID,17.819,VALID,129,VALID,0.274493,
2001-06-11, 03:04:00,VALID,916.483,VALID,0,VALID,98.234,VALID,-0.0679233,VALID,17.8188,VALID,139,VALID,0.33676,
2001-06-11, 03:05:00,VALID,916.472,VALID,0,VALID,98.2251,VALID,-0.0339617,VALID,17.8252,VALID,151,VALID,0.738715,
2001-06-11, 03:06:00,VALID,916.452,VALID,0,VALID,98.2073,VALID,-0.0679233,VALID,17.8153,VALID,151,VALID,1.01098,
2001-06-11, 03:07:00,VALID,916.423,VALID,0,VALID,98.1653,VALID,-0.0169808,VALID,17.8052,VALID,144,VALID,1.01845,
2001-06-11, 03:08:00,VALID,916.412,VALID,0,VALID,98.1844,VALID,-0.0339617,VALID,17.816,VALID,146,VALID,0.857936,
2001-06-11, 03:09:00,VALID,916.405,VALID,0,VALID,98.1539,VALID,-0.101885,VALID,17.8061,VALID,149,VALID,1.07728,
2001-06-11, 03:10:00,VALID,916.391,VALID,0,VALID,98.1043,VALID,-0.0339617,VALID,17.8089,VALID,141,VALID,1.16178,
2001-06-11, 03:11:00,VALID,916.38,VALID,0,VALID,98.0344,VALID,0.0509425,VALID,17.8008,VALID,133,VALID,0.825977,
2001-06-11, 03:12:00,VALID,916.371,VALID,0,VALID,97.9797,VALID,0.0169808,VALID,17.7981,VALID,126,VALID,0.896998,
2001-06-11, 03:13:00,VALID,916.367,VALID,0,VALID,97.9034,VALID,0.0169808,VALID,17.7909,VALID,135,VALID,0.90076,
2001-06-11, 03:14:00,VALID,916.369,VALID,0,VALID,97.9326,VALID,0.0679233,VALID,17.8013,VALID,134,VALID,0.524609,
2001-06-11, 03:15:00,VALID,916.364,VALID,0,VALID,97.8538,VALID,0.0679233,VALID,17.7946,VALID,139,VALID,0.843133,
2001-06-11, 03:16:00,VALID,916.369,VALID,0,VALID,97.7966,VALID,0.0509425,VALID,17.7981,VALID,121,VALID,0.63058,
2001-06-11, 03:17:00,VALID,916.371,VALID,0,VALID,97.7889,VALID,0.0339617,VALID,17.7884,VALID,123,VALID,0.923678,
2001-06-11, 03:18:00,VALID,916.377,VALID,0,VALID,97.7228,VALID,0.0679233,VALID,17.7752,VALID,102,VALID,0.824653,
2001-06-11, 03:19:00,VALID,916.383,VALID,0,VALID,97.7393,VALID,0.0679233,VALID,17.7722,VALID,75,VALID,0.642525,
2001-06-11, 03:20:00,VALID,916.385,VALID,0,VALID,97.6554,VALID,0.0339617,VALID,17.7886,VALID,69,VALID,0.925681,
2001-06-11, 03:21:00,VALID,916.393,VALID,0,VALID,97.6262,VALID,0.0339617,VALID,17.7981,VALID,76,VALID,0.804276,
2001-06-11, 03:22:00,VALID,916.395,VALID,0,VALID,97.5893,VALID,0.0509425,VALID,17.8303,VALID,71,VALID,0.874383,
2001-06-11, 03:23:00,VALID,916.396,VALID,0,VALID,97.4265,VALID,0.0339617,VALID,17.8269,VALID,83,VALID,0.891258,
2001-06-11, 03:24:00,VALID,916.383,VALID,0,VALID,97.1964,VALID,0.0339617,VALID,17.8075,VALID,86,VALID,1.00217,
2001-06-11, 03:25:00,VALID,916.363,VALID,0,VALID,97.026,VALID,0.0339617,VALID,17.7817,VALID,87,VALID,0.988598,
2001-06-11, 03:26:00,VALID,916.359,VALID,0,VALID,96.9395,VALID,-0.0169808,VALID,17.7438,VALID,93,VALID,0.980469,
2001-06-11, 03:27:00,VALID,916.355,VALID,0,VALID,96.9319,VALID,-0.0679233,VALID,17.7381,VALID,100,VALID,1.05709,
2001-06-11, 03:28:00,VALID,916.343,VALID,0,VALID,97.0361,VALID,-0.0339617,VALID,17.7182,VALID,111,VALID,0.982171,
2001-06-11, 03:29:00,VALID,916.334,VALID,0,VALID,97.1061,VALID,-0.0169808,VALID,17.7413,VALID,115,VALID,0.727196,
2001-06-11, 03:30:00,VALID,916.326,VALID,0,VALID,97.1735,VALID,-0.0339617,VALID,17.7249,VALID,126,VALID,0.554276,
2001-06-11, 03:31:00,VALID,916.315,VALID,0,VALID,97.3693,VALID,-0.0679233,VALID,17.7118,VALID,131,VALID,0.688902,