                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/07/16 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.2,  -23.2,  -32.8,  -32.5,  999.0,  -34.3,  999.0,  -38.7,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/16 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.5,  -25.5,  -31.3,  -30.4,  -34.2,  999.0,  999.0,  999.0,  -33.9,  -34.9,  -35.0,  -34.2,  -31.9,  999.0,  999.0,  999.0,  999.0,  -37.6,  -34.1,  -33.7,  -33.4,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/16 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.7,  -25.2,  -31.6,  -31.9,  -35.4,  -33.5,  999.0,  999.0,  999.0,  999.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  -32.8,  -31.1,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  -37.4,  -40.4,  -44.4,  999.0,  999.0,  -39.7
2002/07/16 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.0,  -25.8,  -29.2,  -30.9,  -32.4,  -34.4,  -35.7,  -29.9,  -33.0,  -33.1,  -30.8,  -30.1,  -33.3,  -35.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  -34.2,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/16 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.2,  -27.3,  -30.4,  -31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/16 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.4,  -27.3,  -32.7,  -32.6,  -34.5,  -32.5,  -31.8,  -33.0,  -35.2,  -35.4,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/16 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.8,  -26.8,  -29.1,  -28.9,  -27.9,  -27.4,  -24.7,  -18.5,  -28.0,  -37.7,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/16 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.2,  -28.0,  -29.0,  -27.5,  -28.3,  -26.6,  -24.0,  -23.3,  -28.4,  -32.8,  999.0,  999.0,  999.0,  -35.7,  -31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0
2002/07/16 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.7,  -28.7,  -28.5,  -29.1,  -28.7,  -29.1,  -27.7,  -25.2,  -24.0,  -25.4,  -26.9,  -30.3,  -33.1,  999.0,  -38.2,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/16 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.9,  -28.6,  -28.7,  -31.8,  -31.7,  -33.7,  -34.3,  -32.2,  -31.5,  -30.4,  -32.1,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/16 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.8,  -29.0,  -31.6,  -32.2,  -32.4,  -30.0,  -33.3,  -33.0,  -32.1,  -32.4,  -33.4,  -32.4,  999.0,  999.0,  999.0,  999.0,  -35.6,  -31.5,  -33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0
2002/07/16 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.1,  -28.2,  -28.5,  -31.8,  -33.9,  -31.7,  -35.3,  -35.8,  -34.4,  -29.9,  -29.8,  999.0,  -37.5,  -33.9,  999.0,  999.0,  999.0,  999.0,  -33.7,  -37.6,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/16 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.9,  -28.1,  -27.3,  -27.9,  -28.4,  -30.9,  -33.3,  -31.4,  -30.2,  -34.5,  -33.5,  -36.9,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  -38.3,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  -42.5,  999.0,  999.0,  -45.9,  999.0,  -37.1,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8
2002/07/16 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.9,  -29.2,  -28.6,  -31.0,  -31.0,  -35.2,  999.0,  -33.2,  -31.8,  -34.0,  -33.9,  -33.8,  -34.5,  -30.6,  -33.6,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  -38.9,  999.0,  -43.3,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0
2002/07/16 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.0,  -27.1,  -28.6,  -32.9,  -30.2,  -33.3,  999.0,  -34.3,  -31.1,  -26.3,  -29.6,  -31.0,  -31.4,  999.0,  -36.7,  -33.7,  999.0,  -36.7,  -29.9,  -38.3,  -37.1,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/16 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.5,  -27.1,  -28.6,  -32.2,  -35.6,  999.0,  999.0,  -37.7,  -31.2,  -30.1,  -30.4,  -32.1,  999.0,  -38.6,  -37.7,  -31.2,  999.0,  999.0,  -37.8,  999.0,  -35.4,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0
2002/07/16 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.1,  -26.6,  -29.6,  -29.6,  -33.3,  -36.2,  -35.9,  -33.7,  -32.8,  -32.9,  -33.7,  999.0,  999.0,  -33.6,  999.0,  -39.8,  -35.7,  -36.0,  999.0,  -37.6,  -35.7,  -34.5,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/16 02:50,  999.0,  999.0,  999.0,  999.0,  -31.5,  -20.6,  -28.8,  -29.0,  -32.0,  -35.6,  -31.8,  -30.1,  -30.2,  -31.7,  -32.2,  -31.9,  -30.8,  -31.7,  999.0,  -32.2,  -34.4,  -34.2,  -34.1,  -34.5,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/16 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.1,  -26.9,  -27.2,  -34.0,  -33.3,  -34.9,  -28.2,  -29.6,  -30.2,  -31.8,  -33.5,  -32.3,  -31.7,  -38.5,  999.0,  999.0,  -34.4,  -38.0,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3
2002/07/16 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.1,  -26.4,  -25.4,  -25.7,  -25.7,  -30.0,  -29.2,  -27.9,  -32.7,  -30.1,  -28.9,  -30.3,  -32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1
2002/07/16 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.6,  -27.1,  -28.7,  -27.0,  -29.7,  -28.7,  -30.0,  -32.2,  -32.6,  -29.9,  -33.3,  -33.2,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  -40.3,  999.0,  999.0,  999.0,  -33.6,  999.0,  -37.0,  -33.7,  -35.8,  999.0,  999.0,  -30.0,  999.0,  -39.0,  999.0,  -37.6
2002/07/16 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.7,  -29.8,  -25.7,  -27.5,  -29.3,  -30.1,  -35.1,  -35.3,  -31.6,  -36.1,  -35.1,  -37.2,  999.0,  999.0,  999.0,  -37.1,  999.0,  -36.6,  -38.3,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  -42.1,  -38.2,  999.0,  999.0,  -42.3,  999.0,  999.0,  -42.9,  999.0,  -43.1,  -40.6,  -41.4,  999.0
2002/07/16 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.7,  -27.7,  -27.6,  -28.9,  -28.2,  -32.3,  -34.6,  -31.2,  -32.9,  -31.3,  -31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/16 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.3,  -23.3,  -27.0,  -30.5,  -31.0,  -30.6,  -29.7,  -31.9,  -30.7,  -30.0,  -31.6,  -39.8,  999.0,  999.0,  -44.8,  999.0,  -38.2,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/16 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.4,  -28.5,  -25.1,  -31.2,  -31.5,  -30.9,  -30.7,  -33.0,  -31.7,  -32.2,  -29.7,  -33.7,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/16 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.4,  -30.8,  -30.1,  -31.0,  -32.0,  -34.0,  -36.5,  -33.3,  -33.5,  -28.6,  -27.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/16 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -23.0,  -29.3,  -31.3,  -32.0,  -33.8,  -35.1,  -31.5,  -33.3,  -31.9,  -29.9,  -32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/16 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.9,  -24.2,  -29.9,  -35.4,  -34.9,  -32.6,  -33.5,  -34.1,  -37.1,  -32.8,  -30.4,  -31.8,  -36.2,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/16 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.8,  -23.8,  -29.3,  -30.5,  -35.8,  -36.2,  -34.8,  999.0,  999.0,  -36.3,  -31.8,  -33.0,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/16 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.8,  -23.1,  -27.9,  -31.2,  -33.5,  -35.9,  999.0,  -35.6,  999.0,  -34.7,  -31.1,  -32.4,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.7,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/16 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.9,  -21.6,  -25.5,  -28.0,  999.0,  -33.6,  -33.2,  -34.2,  999.0,  -34.0,  -31.3,  -30.3,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  -37.7,  -34.7,  -39.1,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7
2002/07/16 05:10,  999.0,  999.0,  999.0,  -33.2,  999.0,  -14.2,  -25.2,  -27.7,  -28.9,  -35.3,  999.0,  -36.2,  -33.4,  999.0,  999.0,  -32.5,  -31.6,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/16 05:20,  999.0,  999.0,  999.0,  -34.0,  -28.2,  -13.0,  -18.4,  -24.2,  -29.4,  -31.8,  -34.1,  -33.1,  -33.1,  -33.2,  999.0,  999.0,  -33.3,  -32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/16 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.1,  -16.1,  -21.9,  -24.5,  -29.3,  -32.2,  999.0,  -35.4,  999.0,  999.0,  999.0,  -38.1,  -31.7,  -31.4,  -33.4,  -32.8,  999.0,  999.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/16 05:40,  999.0,  999.0,  999.0,  999.0,  -31.5,  -12.6,  -14.3,  -20.0,  -24.9,  -21.6,  -15.8,  -32.8,  -26.6,  -17.6,  -33.0,  -21.4,  999.0,  -34.4,  -30.9,  -30.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/16 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.0,  -11.6,  -16.2,  -19.5,  -25.1,  -25.3,  -22.8,  -30.2,  -25.1,  -29.7,  -35.8,  -38.0,  -33.6,  -35.0,  -35.1,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2
2002/07/16 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.2,  -13.5,  -19.6,  -27.8,  -25.2,  -35.0,  -29.8,  -29.3,  -25.6,  -29.4,  -29.8,  -34.4,  -32.9,  -38.5,  -32.2,  -35.3,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/16 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.6,  -14.7,  -29.4,  -27.2,  -35.8,  -33.8,  -32.8,  -36.8,  -33.6,  -32.6,  -32.8,  -35.3,  -30.1,  -30.9,  -33.6,  -33.8,  -31.9,  -30.9,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/16 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.0,  -13.4,  -25.5,  -26.9,  -26.3,  -30.7,  -33.3,  -33.3,  -31.9,  -31.6,  -32.0,  -32.1,  -31.6,  -33.2,  -34.1,  -34.0,  -34.9,  -33.8,  -29.3,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/16 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.6,  -13.4,  -27.4,  -27.9,  -28.8,  -33.1,  -29.6,  -27.8,  -28.3,  -32.6,  -30.8,  -33.0,  -30.4,  -30.4,  -32.1,  -34.7,  -35.8,  -26.8,  -26.3,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/16 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.5,  -17.1,  -27.2,  -30.6,  -34.5,  -29.7,  -32.1,  -31.8,  -29.2,  -31.0,  -33.5,  999.0,  999.0,  -33.5,  -33.8,  -33.0,  999.0,  -30.2,  -33.1,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/16 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.8,  -17.9,  -28.8,  -31.8,  -31.4,  -28.8,  -27.2,  -25.9,  -30.8,  -31.5,  -34.8,  -34.1,  -32.6,  -28.8,  -33.0,  -30.7,  -35.6,  -38.7,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  999.0,  -46.1,  -44.4,  -44.9,  999.0,  -46.0,  -46.1,  999.0,  999.0,  999.0,  999.0
2002/07/16 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.0,  -17.9,  -28.3,  -30.7,  -31.4,  -25.5,  -29.8,  -33.7,  -29.6,  -28.7,  -30.6,  -35.8,  -33.6,  -39.9,  -38.9,  -35.8,  -35.4,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/16 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.6,  -15.9,  -29.2,  999.0,  -31.5,  -31.1,  -31.6,  -31.3,  -33.8,  -33.6,  -32.4,  999.0,  999.0,  -33.7,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0
2002/07/16 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.4,  -15.4,  999.0,  999.0,  -33.2,  -29.5,  -32.4,  -32.9,  -35.0,  999.0,  999.0,  999.0,  999.0,  -34.2,  -31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  -41.1,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  -42.8,  999.0,  999.0,  999.0,  -44.6,  999.0,  -44.8,  999.0
2002/07/16 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.0,  -15.4,  -28.6,  -32.4,  -30.1,  -31.9,  -31.9,  -35.0,  999.0,  -36.6,  -35.1,  -39.0,  999.0,  999.0,  -35.4,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/16 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.3,  -16.4,  -30.9,  -29.4,  -25.2,  -26.6,  -32.5,  -31.9,  -30.0,  -33.1,  -33.2,  -36.8,  999.0,  999.0,  999.0,  999.0,  -32.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0
2002/07/16 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.2,  999.0,  -30.7,  -30.1,  -25.7,  -27.8,  999.0,  -35.1,  -32.7,  -29.2,  -31.9,  999.0,  999.0,  -35.2,  -33.4,  999.0,  -32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2
2002/07/16 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.6,  999.0,  -28.4,  -24.4,  -22.8,  -25.0,  -29.8,  -31.7,  -31.8,  -33.5,  -28.7,  -37.3,  999.0,  999.0,  -33.7,  -37.3,  -31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/16 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.5,  999.0,  -29.9,  -25.5,  -21.5,  -22.2,  -30.7,  -31.6,  999.0,  -35.3,  -35.4,  999.0,  999.0,  -36.9,  -37.3,  999.0,  -32.3,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/16 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.9,  -16.7,  -26.6,  -22.7,  -21.0,  -25.5,  -33.9,  -34.4,  999.0,  999.0,  -35.3,  -37.3,  999.0,  999.0,  -37.7,  999.0,  -33.8,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/16 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.2,  -28.9,  -24.7,  -22.6,  -26.5,  999.0,  -34.1,  -30.6,  999.0,  -25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.3,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/16 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.7,  -24.8,  -25.1,  -26.5,  -26.9,  -29.7,  -27.8,  999.0,  -36.4,  -31.7,  999.0,  999.0,  -36.7,  -37.2,  999.0,  -32.3,  -31.1,  -38.7,  999.0,  999.0,  -35.2,  -37.9,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/16 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.3,  -15.7,  -18.7,  -21.9,  -26.3,  -27.1,  -31.0,  999.0,  999.0,  -30.3,  -33.1,  -35.0,  -40.3,  999.0,  -38.5,  -39.2,  -33.2,  -34.1,  999.0,  999.0,  -34.0,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0