                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/12/28 00:00,   35.1,   28.4,   25.9,   15.6,  999.0,  999.0,   15.7,  999.0,   16.1,   15.9,  999.0,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/28 00:10,   33.6,   27.6,   24.2,   19.8,   17.9,   16.6,   17.2,   15.5,  999.0,   16.4,   18.9,   16.8,  999.0,  999.0,  999.0,   10.2,  999.0,   12.4,  999.0,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/28 00:20,   33.8,   27.6,   23.5,   21.5,   16.1,   18.2,   17.8,   14.0,   16.4,   16.5,   20.5,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/28 00:30,   32.1,   28.2,   27.1,   20.0,   18.8,   24.0,   14.0,  999.0,   15.6,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/28 00:40,  999.0,   27.3,   27.1,   17.6,   20.2,   21.6,   14.5,   14.8,   12.4,   15.6,   17.7,   15.5,  999.0,  999.0,  999.0,  999.0,   13.4,   14.7,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/28 00:50,   32.7,   26.8,   23.8,   17.3,   23.1,   19.0,   14.7,   15.2,   14.9,   14.8,   16.2,  999.0,   16.2,   14.5,  999.0,  999.0,   14.8,   15.6,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/28 01:00,   31.9,   25.4,   17.5,   24.6,   26.1,   17.0,   19.3,   17.3,   17.1,   12.3,   15.3,   20.9,   20.3,  999.0,  999.0,  999.0,   15.8,   14.2,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.2,   11.8,  999.0,  999.0,  999.0,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.9,   12.9,  999.0,  999.0,  999.0,  999.0,   13.6,  999.0
2000/12/28 01:10,   29.3,   24.5,   18.1,   16.2,   19.2,   14.3,   16.9,   18.8,   15.2,   12.3,   13.6,   19.0,   17.7,  999.0,  999.0,   13.2,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5,  999.0,  999.0,  999.0,  999.0,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/28 01:20,   29.6,   27.9,   21.0,   16.1,   24.0,   16.4,   21.1,  999.0,   15.1,  999.0,   11.7,   21.2,   17.0,  999.0,   17.5,   14.4,   16.2,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.3,  999.0,  999.0,  999.0,  999.0,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.6,  999.0,  999.0,  999.0,   10.7,   10.7,  999.0,   10.1,  999.0,  999.0,  999.0,  999.0,    9.8,  999.0,   10.7,  999.0
2000/12/28 01:30,   29.5,   26.8,   21.9,   18.4,   23.9,   20.5,   23.6,   14.8,   17.1,  999.0,  999.0,   18.6,   15.1,  999.0,   15.6,  999.0,   15.7,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.1,   14.6,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.0,   10.9,   10.7,  999.0,   10.3,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/28 01:40,   30.9,   27.1,   17.6,   21.6,   22.0,   20.5,   15.5,   11.6,   15.4,  999.0,  999.0,   16.5,   11.8,  999.0,   14.7,   15.3,   16.0,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.0,   11.0,  999.0,  999.0,  999.0,  999.0,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.4,   10.6,  999.0,    9.0,   13.3,  999.0,  999.0,  999.0,  999.0,    8.9,  999.0,  999.0
2000/12/28 01:50,   30.8,   24.6,   21.6,   19.5,   20.3,   16.9,   14.6,   14.3,   14.9,  999.0,   12.0,   17.5,   14.2,   16.2,  999.0,   12.4,  999.0,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/28 02:00,   31.6,   25.3,   23.2,   19.3,   18.0,   15.2,   15.1,  999.0,  999.0,  999.0,   11.6,   15.6,  999.0,   15.7,  999.0,   16.5,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7,   12.6,  999.0,  999.0,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/28 02:10,   30.2,   25.5,   21.1,   18.1,   18.6,   16.5,   18.2,  999.0,   13.6,  999.0,   14.0,   15.4,  999.0,   17.8,   14.1,   19.9,   14.3,  999.0,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/28 02:20,   29.4,   25.4,   22.3,   17.1,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,   14.4,   16.1,   18.1,   16.1,  999.0,   16.2,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/28 02:30,   32.4,   24.9,   23.1,   18.9,   15.7,   16.6,   14.0,   15.6,   15.7,   13.0,   16.9,   18.6,   13.4,  999.0,  999.0,   15.7,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/28 02:40,   31.4,   25.5,   23.0,   21.3,   14.4,   18.6,   17.3,   15.3,   16.2,   17.4,   15.1,   16.8,   17.1,  999.0,  999.0,   15.6,   16.5,   12.4,  999.0,  999.0,  999.0,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,    6.6,  999.0,  999.0,  999.0,  999.0,   13.3,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/28 02:50,   29.3,   23.0,   18.1,   20.3,   15.1,   16.4,   18.3,   15.4,   13.8,   15.6,  999.0,   15.9,   17.4,  999.0,  999.0,   20.1,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/28 03:00,   28.0,   21.4,   22.1,   23.3,  999.0,   18.5,   15.4,   17.7,   14.7,   15.8,   13.0,   16.8,   15.9,   11.8,   11.9,   17.7,  999.0,  999.0,  999.0,  999.0,   12.0,  999.0,  999.0,  999.0,  999.0,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.7,  999.0,  999.0,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.3
2000/12/28 03:10,   27.7,   24.6,   23.2,   21.4,   16.8,   15.3,   15.2,   16.5,  999.0,   11.1,   14.1,   16.0,   16.1,  999.0,   16.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.8,  999.0,   13.2,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.5,  999.0,  999.0,  999.0,   11.7,  999.0,  999.0,  999.0,   12.0,  999.0,   12.2,  999.0,  999.0,   12.7,  999.0,  999.0,  999.0,  999.0
2000/12/28 03:20,   33.3,   24.5,   22.3,   22.3,   15.2,   16.6,   15.0,   13.6,   13.6,   11.3,   13.8,   15.8,   15.5,  999.0,   14.9,   19.1,  999.0,  999.0,   13.9,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/28 03:30,   31.6,   24.4,   19.9,   17.2,   15.3,   15.9,   18.7,   12.9,   12.2,   12.7,   19.3,   22.2,   13.8,  999.0,   17.1,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/28 03:40,   33.2,   26.0,   22.3,   18.0,   18.4,   16.7,   21.4,   15.0,  999.0,  999.0,   20.9,   24.4,   16.0,  999.0,   11.5,  999.0,  999.0,   15.7,   18.6,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/28 03:50,   33.4,   25.9,   22.4,   15.8,   18.3,   16.9,   18.3,   17.5,   19.1,  999.0,   15.4,   16.7,   12.7,   13.7,   15.7,   19.5,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.2,  999.0,  999.0,  999.0,  999.0
2000/12/28 04:00,   32.1,   26.3,   23.6,   16.1,   21.1,   16.6,   17.6,   14.9,   16.6,   18.3,  999.0,   18.4,   14.4,   13.0,  999.0,   19.7,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/28 04:10,   32.8,   27.5,   19.8,   15.7,   14.9,   16.2,   15.4,   17.2,   15.2,   19.0,  999.0,   17.4,   20.7,   13.7,   18.9,   23.3,  999.0,  999.0,   12.8,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.1,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.7,  999.0,  999.0,   12.7
2000/12/28 04:20,   30.9,   25.1,   21.0,   16.5,   16.2,   14.9,  999.0,   18.3,   11.8,   14.0,  999.0,   16.9,   19.4,   18.8,   15.0,   19.7,   13.7,  999.0,   19.7,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/28 04:30,   33.3,   26.7,   23.9,   24.5,   17.1,   16.4,   14.8,  999.0,   15.0,   15.3,  999.0,   14.1,   15.1,   16.8,   17.2,   14.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/28 04:40,  999.0,   27.8,   23.6,   19.4,   17.1,   17.5,   14.8,   16.3,   16.3,    9.9,   15.7,   14.3,   19.9,   12.9,   16.1,   16.9,   11.3,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/28 04:50,   34.2,   27.4,   23.4,   22.5,   18.2,   19.0,   17.9,   19.7,   16.6,  999.0,   15.1,   16.5,   23.7,   15.2,   15.0,   15.3,  999.0,  999.0,   18.3,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/28 05:00,   33.8,   26.5,   23.3,   22.1,   22.8,   19.2,   17.1,   18.4,   12.7,  999.0,   13.1,   16.6,   17.3,   12.9,   16.2,   20.3,   16.5,  999.0,   17.2,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/28 05:10,   34.2,   28.4,   23.9,   16.8,   15.9,   15.8,   15.6,   16.6,   15.6,   16.7,   13.6,   18.2,   18.6,   16.8,   16.6,   15.4,  999.0,  999.0,   19.2,   19.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/28 05:20,   32.3,   26.5,   18.4,   17.9,   17.4,   16.4,   15.6,   17.0,   15.4,   16.5,   18.0,   25.8,   24.9,   16.8,   15.1,  999.0,  999.0,  999.0,  999.0,   21.9,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.9,  999.0,  999.0,  999.0,  999.0
2000/12/28 05:30,   31.6,   23.7,   17.3,   16.8,   17.1,   14.8,   17.5,   15.8,   15.4,  999.0,   14.4,   24.6,   18.6,   16.3,   14.7,  999.0,  999.0,  999.0,   17.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/28 05:40,   29.5,   23.1,   18.2,   17.1,   14.5,   16.5,   16.4,   18.5,   16.3,  999.0,   15.9,   22.3,   18.7,   17.2,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/28 05:50,   31.3,   28.3,   20.0,   18.7,   17.7,   17.9,   18.7,   18.7,  999.0,   15.1,   15.3,   19.4,   18.0,  999.0,   13.6,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/28 06:00,   31.9,   28.3,   24.0,   22.4,   25.1,   27.1,   25.5,   17.3,   19.0,   16.5,   16.9,   20.1,  999.0,  999.0,   15.4,  999.0,  999.0,   17.3,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/28 06:10,   32.0,   26.9,   26.5,   23.5,   20.9,   23.1,   22.4,   27.9,   21.3,   13.1,   12.8,   22.4,  999.0,  999.0,   15.9,   14.6,   14.1,   12.6,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/28 06:20,   31.9,   27.1,   21.8,   26.6,   22.6,   16.7,   17.0,   23.7,   17.2,   15.0,  999.0,   19.0,   16.6,   15.5,  999.0,   16.9,   19.7,   25.8,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,  999.0,  999.0,    5.2
2000/12/28 06:30,   33.0,   29.0,   24.1,   27.0,   28.0,   19.7,   21.8,   22.4,   18.0,   16.9,  999.0,   17.2,   18.8,   14.5,   17.1,   15.6,   19.3,   22.1,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,  999.0,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8
2000/12/28 06:40,   32.3,   31.2,   27.0,   29.9,   27.9,   26.0,   26.4,   19.4,   22.5,   14.8,  999.0,   14.1,   15.2,  999.0,  999.0,   17.1,   16.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,    7.0,  999.0,  999.0,  999.0,    6.8,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/28 06:50,   32.0,   29.3,   29.5,   28.5,   24.9,   28.7,   30.6,   19.7,   25.3,   16.5,   13.4,   14.4,   16.9,  999.0,  999.0,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/28 07:00,   31.2,   29.3,   28.3,   30.7,   26.2,   25.1,   30.2,   28.9,   31.5,   23.5,   11.2,  999.0,   19.6,  999.0,   14.3,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.8,  999.0,    8.9,    8.6,  999.0,  999.0,  999.0,  999.0,    7.9,    7.5,  999.0,  999.0
2000/12/28 07:10,   29.9,   29.5,   29.6,   24.3,   22.5,   21.6,   22.1,   24.1,   22.9,   14.6,   15.8,   12.7,   22.3,   14.0,   14.2,  999.0,  999.0,   16.8,  999.0,   14.6,   13.9,  999.0,  999.0,  999.0,   13.3,  999.0,  999.0,  999.0,  999.0,   11.5,   10.7,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.8,  999.0,  999.0,   10.2,   10.0,    9.5,    9.9,  999.0,   10.1,   10.0,   10.1,    8.8,   10.2,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,    7.7,  999.0,  999.0,  999.0
2000/12/28 07:20,   27.9,   25.0,   24.4,   22.9,   25.8,   21.0,   18.8,   20.4,   16.9,   13.7,  999.0,   17.6,   20.8,   12.6,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.8,  999.0,   11.1,  999.0,  999.0,  999.0,  999.0,   10.2,  999.0,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.3,  999.0,  999.0,    8.7,   10.2,    9.0,    8.5,    8.9,  999.0,  999.0,    8.8,    8.1,    8.7,  999.0,  999.0,  999.0,  999.0