                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/06/01 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,   21.7,  999.0,   20.9,   21.1,  999.0,  999.0,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 00:10,  999.0,   15.9,    7.0,    8.6,   11.3,   12.4,   15.1,   17.0,   16.9,   15.8,   10.7,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 00:20,   26.3,   13.8,    8.3,    7.8,    8.5,    9.4,    9.6,   10.4,   14.2,   10.6,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 00:30,   26.5,   14.5,    8.6,    7.3,    3.9,  999.0,    4.8,   11.3,   11.7,   11.3,    9.9,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 00:40,   25.4,   14.6,   11.4,   10.1,    3.5,    6.3,    3.8,   11.6,    5.8,   10.1,    4.5,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 00:50,   25.3,   15.2,    5.2,  999.0,  999.0,    3.2,   -0.0,    0.8,    4.1,  999.0,   -0.9,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 01:00,   25.0,   14.3,   10.8,  999.0,    9.3,  999.0,    3.4,    7.4,    5.9,    5.9,    0.7,   -0.1,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 01:10,   26.7,   13.3,   11.3,  999.0,   -0.5,  999.0,    6.4,    5.0,    8.2,   -0.3,    1.7,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 01:20,  999.0,   21.2,    9.1,    9.0,   10.5,    8.6,    8.3,    6.0,   11.4,    0.2,   -0.6,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 01:30,   27.9,   21.0,    9.2,   10.3,    4.4,    4.4,    3.5,    7.8,    7.8,    4.0,    1.3,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 01:40,   28.0,   18.8,  999.0,   11.1,  999.0,    6.5,    9.3,    7.4,   -0.0,  999.0,   -1.6,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 01:50,   27.4,   15.3,    4.9,    9.2,    8.6,    5.9,    6.6,    2.9,   -1.0,   -1.9,   -0.3,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 02:00,   27.9,   14.9,    8.1,    8.8,    8.6,   10.2,    7.5,    1.6,    4.3,    4.2,    1.4,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 02:10,   27.1,   13.6,    7.2,    6.0,    8.2,   13.5,    4.7,    5.1,    3.3,    4.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 02:20,   28.0,   16.7,    8.1,    9.4,   10.8,   13.8,   10.6,    2.1,    6.2,   -0.2,   -3.1,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 02:30,   28.6,   22.2,   12.1,    9.8,   15.6,   10.9,    4.8,    5.3,    6.8,   -0.4,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 02:40,   30.1,   23.3,   14.5,    7.5,    3.6,  999.0,  999.0,   -2.1,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 02:50,   29.9,   24.4,   16.4,    7.0,    5.4,    3.1,    4.4,    1.5,    5.6,    7.4,   -1.2,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 03:00,   29.5,   25.5,   14.0,    9.5,    5.0,    5.5,    7.5,    6.4,  999.0,    2.0,   -1.2,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 03:10,   28.3,   14.4,   16.3,  999.0,  999.0,    4.8,    7.4,    6.0,    4.6,    9.2,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 03:20,   28.4,   15.8,  999.0,   14.4,    7.9,   11.1,   12.9,    6.5,    4.9,    6.6,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0
2007/06/01 03:30,   29.8,   21.4,   17.2,   18.2,   16.1,   15.4,   11.9,    7.9,   -0.4,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 03:40,   28.7,   21.0,   13.7,   16.5,  999.0,  999.0,  999.0,    7.4,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 03:50,   28.4,   21.3,   19.4,   19.4,   11.3,  999.0,   11.8,  999.0,    4.5,   -0.5,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 04:00,   27.7,   20.3,   14.3,   15.8,    9.2,   10.9,  999.0,    4.8,  999.0,   -0.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 04:10,   27.5,   16.7,   13.1,   12.5,   11.2,   10.5,   13.0,    1.7,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 04:20,  999.0,   15.1,   14.1,   10.2,    8.9,    6.1,    7.1,    2.3,   -0.3,   -1.3,   -5.7,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 04:30,   26.2,   16.0,  999.0,    7.1,   10.0,   12.7,    5.7,    0.7,    1.8,   -2.1,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 04:40,   23.9,   15.6,  999.0,  999.0,   13.7,   13.5,  999.0,    1.4,    3.6,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 04:50,   28.1,   15.1,    8.1,   13.2,   14.9,   12.2,   12.5,    5.5,    3.2,    4.0,   -1.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 05:00,   26.1,   14.6,   10.8,   13.6,   10.7,   11.7,    9.8,    7.8,    4.4,    7.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 05:10,   29.1,   20.5,   16.8,   13.6,    7.7,   10.2,   10.3,   10.9,  999.0,    5.4,   12.3,    5.6,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0
2007/06/01 05:20,   28.0,   17.9,   15.0,    8.7,   14.0,   14.0,   13.4,   20.7,    6.3,    4.5,    2.8,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0
2007/06/01 05:30,   25.0,   19.9,   11.4,   12.2,    7.6,    9.5,   11.2,   14.1,   13.6,    5.7,    3.8,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 05:40,   29.9,   22.4,  999.0,   15.8,   13.6,   13.3,   13.4,   14.6,   14.5,    8.6,   -1.5,   -2.8,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 05:50,   27.8,   26.9,   17.6,   15.4,   11.5,    8.9,   10.3,   11.4,    3.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 06:00,   27.3,   18.3,   12.9,   10.5,    7.2,    7.1,    9.9,   10.1,    4.8,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 06:10,  999.0,   22.2,   15.9,   13.9,   11.2,   10.8,    5.4,    8.4,    8.8,    2.7,   -1.5,    2.8,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 06:20,   31.4,   27.7,   21.2,   18.1,   15.4,   13.2,   12.1,    9.5,    7.9,    4.6,  999.0,   -3.9,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 06:30,   30.8,   22.4,   16.3,   14.3,   16.8,   14.2,   14.4,   13.2,   10.4,    7.3,    1.4,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 06:40,   30.1,   20.6,   17.4,   15.1,   13.7,   13.9,   17.0,   12.4,   10.3,    6.5,   -2.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 06:50,   29.0,   20.0,   21.7,   16.2,  999.0,   13.3,   18.9,    8.4,    5.1,   -0.2,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 07:00,   29.0,   18.6,   19.5,    9.0,    9.2,    2.5,    8.7,    3.7,    3.3,    7.7,    2.3,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0
2007/06/01 07:10,   27.4,   19.6,   12.4,   14.3,    9.3,    2.3,   11.2,   12.0,    3.8,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 07:20,  999.0,   24.4,   18.1,   11.8,    7.3,    5.2,    8.5,    7.2,  999.0,    1.7,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0
2007/06/01 07:30,   26.4,   20.8,   14.8,   10.6,   14.2,   10.3,    7.5,    5.9,    6.0,    4.1,   -3.1,  999.0,    1.2,   -2.9,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 07:40,   27.6,   15.9,   13.4,   11.5,   11.0,    8.4,    4.5,    6.0,    0.9,    2.5,    1.3,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 07:50,   25.6,   15.9,   15.7,    7.2,   10.7,   -1.0,    9.7,    5.5,    6.6,    0.1,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 08:00,   27.2,   17.4,   14.5,    9.6,    5.3,    3.3,   -0.5,    3.9,    2.0,   -0.2,   -0.6,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 08:10,  999.0,   17.1,   12.8,   11.1,  999.0,    3.7,    1.5,    0.9,    0.5,   -0.7,   -2.2,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 08:20,   28.5,   16.5,   13.9,   14.8,    9.3,    3.6,    4.0,   -0.7,    4.1,    0.8,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 08:30,   28.9,   16.6,   13.8,    3.6,    8.2,    3.3,    1.9,   -0.5,   -1.2,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0
2007/06/01 08:40,  999.0,   21.1,   16.5,    9.8,    5.0,    7.1,    3.6,    5.0,    7.3,    7.2,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 08:50,   30.5,  999.0,   14.3,    5.6,    5.3,    7.4,  999.0,   -2.8,    0.3,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 09:00,   27.3,   16.3,   14.8,   12.0,    8.0,    6.2,    7.7,    2.2,    3.5,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 09:10,   31.9,   20.8,   13.9,   10.9,    9.4,    2.7,   -2.1,    3.9,    2.8,   -3.5,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 09:20,   36.2,   21.2,   22.8,   17.6,    5.6,    5.0,   -0.8,   -0.4,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 09:30,   34.1,   25.7,   16.9,   10.4,    8.7,    4.7,    2.2,    2.4,    0.9,   -3.6,   -0.7,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 09:40,   32.1,   33.2,   19.8,   11.0,   10.8,    5.0,   11.8,    3.8,    4.6,   -2.1,   -1.8,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 09:50,   35.5,   28.2,   16.9,    8.7,    9.2,    3.1,   -0.0,    2.0,    5.4,   -1.4,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 10:00,   30.1,   27.0,   21.3,   11.0,    9.1,    3.9,    1.2,    2.9,    3.8,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0
2007/06/01 10:10,   30.4,   22.2,   25.3,   10.0,    7.9,    5.4,    3.6,    5.2,    3.2,    1.4,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 10:20,   29.1,   26.6,   18.0,   12.3,    7.0,    8.0,    7.2,    7.7,    0.2,    1.3,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 10:30,   29.1,   17.6,   17.1,   17.8,    8.8,    6.2,    6.6,    3.5,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 10:40,   28.7,   20.4,   19.8,   13.6,   12.0,    7.9,    6.3,    4.8,   -2.1,   -3.3,  999.0,  -10.8,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 10:50,   26.9,   21.5,   17.9,   13.9,   11.9,    8.8,    8.5,    2.4,    0.6,   -2.3,   -0.1,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 11:00,   27.8,   21.5,   18.3,   13.3,   14.8,   12.8,   10.3,   -0.3,    2.4,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 11:10,   26.2,   26.3,   20.0,   15.1,   11.9,   11.3,   10.6,    4.4,    2.5,    5.1,   -0.8,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 11:20,   27.6,   17.7,   16.2,   10.6,    9.0,    8.3,    4.8,    5.3,    8.0,    2.7,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 11:30,   29.1,   15.8,   18.0,   17.4,    7.9,    7.7,   12.3,    6.8,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 11:40,   27.1,   20.3,   18.3,   12.9,   13.0,    8.1,    4.9,    1.6,    1.7,   -0.5,    4.6,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0
2007/06/01 11:50,   28.9,   21.1,   18.9,   14.5,   13.9,   12.5,   10.3,    9.1,    5.8,    7.0,    4.7,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 12:00,   29.5,   17.5,   17.3,   15.7,   17.0,   14.3,  999.0,    8.7,    7.2,    6.6,   12.7,    8.9,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 12:10,   27.8,   19.5,   20.9,   16.5,   10.2,    4.3,    8.0,    1.5,    5.0,    7.0,   10.3,    6.4,    4.3,  999.0,   -0.8,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0
2007/06/01 12:20,   27.1,   19.9,   20.4,   14.9,   11.7,   10.2,    5.2,   -1.7,    2.3,    5.5,    4.3,    4.1,  999.0,    0.0,   -2.6,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,   -2.9,   -4.8,    0.5,  999.0,  999.0,   -4.9,  999.0,  999.0
2007/06/01 12:30,   28.2,   21.4,   18.7,   12.6,   11.9,   11.2,    6.5,   -0.7,    2.4,   -0.2,    2.5,    4.1,    6.1,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 12:40,   28.3,   19.8,   17.1,   15.9,   11.0,   10.6,    1.1,    0.6,    0.2,   -1.5,   -3.3,  999.0,  999.0,  999.0,   -2.1,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 12:50,   27.2,   20.7,   12.9,   14.4,   15.8,   16.5,   14.8,   19.4,   10.1,   -0.9,   -1.7,  999.0,    6.4,    2.9,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 13:00,   27.1,   24.6,   19.8,   15.8,   16.9,   20.8,   17.5,   16.5,   14.5,    0.7,   -1.6,   -1.1,    6.2,    6.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 13:10,   30.3,   23.6,   22.5,   16.0,    9.8,    7.7,   12.1,    9.5,   -0.1,  999.0,  999.0,   -0.9,  999.0,  999.0,    0.6,   -0.6,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,   -1.9,  999.0,   -2.9,  999.0,  999.0
2007/06/01 13:20,   26.8,   22.5,   21.1,   18.7,   14.6,   12.3,   13.3,    8.7,    0.3,  999.0,  999.0,   -1.5,   -4.4,   -1.7,   -1.8,   -0.4,  999.0,    0.3,   -1.8,  999.0,  999.0,   -4.0,  999.0,   -2.3,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 13:30,   28.5,   26.0,   19.8,   20.8,   19.5,   16.0,   22.1,   17.6,    0.7,    2.2,  999.0,    2.5,    5.4,    4.4,    7.6,    7.4,    0.0,    1.1,   -1.6,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 13:40,   26.4,   26.3,   22.5,   14.2,   15.1,   11.3,   11.8,   13.7,    8.2,    3.4,    0.2,    0.3,    1.6,    2.7,    4.5,    7.7,    2.0,    1.8,   -2.6,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 13:50,   25.3,   20.3,   17.8,   17.5,    6.6,   10.2,    9.4,    7.4,    1.6,   -0.1,   -0.7,    2.9,   -0.6,   -0.3,   -0.7,   -0.6,    4.9,   -2.7,   -0.9,   -2.4,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 14:00,   27.3,   20.5,   10.4,  999.0,  999.0,  999.0,   -3.3,   -1.1,  999.0,    1.9,    2.3,    3.1,   -0.0,    0.1,    0.4,    1.5,    0.3,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 14:10,   27.9,   25.8,   13.5,   12.2,    8.3,   -1.0,    4.5,    4.3,    3.3,    6.8,    0.0,   -1.4,    0.2,    0.4,    0.5,   -2.6,    0.4,    2.0,    0.0,   -6.0,   -3.7,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 14:20,   30.6,   22.3,   23.0,   16.9,   11.9,    4.3,    7.6,    4.9,    9.2,    9.1,    5.0,    1.0,   -0.4,    0.5,    4.1,    6.2,    7.6,   -1.3,   -1.2,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 14:30,   29.2,   26.4,   19.1,   14.6,    8.0,    1.8,    5.4,    1.6,    0.7,  999.0,   -0.9,   -1.7,   -0.8,    1.5,   -1.1,   -0.8,   -1.6,   -2.1,    4.6,    8.0,    9.0,   11.2,   12.7,  999.0,    6.6,    4.3,    0.3,   -0.7,   -0.7,    1.5
2007/06/01 14:40,   28.5,   26.1,   22.2,   12.2,    2.1,   -5.6,  999.0,  999.0,   -2.7,  999.0,   -0.5,  999.0,    8.8,    8.4,   10.3,    8.8,   10.1,   12.1,    9.4,    9.5,   12.0,   12.4,   12.4,   10.5,    6.0,    3.7,    3.6,    3.3,    4.4,    6.6
2007/06/01 14:50,   27.4,   23.8,   17.2,    8.1,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -3.3,   -0.6,   -3.9,   -6.8,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -0.5,  999.0,    9.8
2007/06/01 15:00,   29.8,   25.0,   22.1,   16.4,   15.0,   19.1,   16.4,   16.5,   19.7,   19.7,   19.5,   19.3,   18.0,   17.2,   16.0,   12.9,   12.3,   11.3,   11.5,    9.4,    8.0,    7.5,   10.7,    8.2,    0.6,    0.6,    2.0,    3.5,    6.2,   11.9
2007/06/01 15:10,   33.1,   29.6,   27.0,   25.1,   24.3,   22.8,   21.9,   20.4,   19.6,   19.1,   19.0,   19.0,   18.2,   16.7,   16.3,   15.7,   14.6,   13.9,   12.6,   11.4,    9.6,   14.6,   13.1,   12.7,   12.4,   11.9,   12.9,   13.7,   12.4,   12.4