                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
1999/12/05 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.4,  -22.3,  -24.4,  -25.4,  -26.2,  -28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  -31.7,  -34.1,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/05 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.9,  -25.7,  -27.7,  -27.7,  -29.2,  -30.0,  999.0,  999.0,  -32.7,  -34.3,  -35.2,  -34.1,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  -39.8
1999/12/05 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  -28.0,  -28.9,  999.0,  999.0,  999.0,  -33.3,  -35.0,  -32.6,  -34.0,  -36.3,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/05 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.1,  -24.0,  -26.7,  -27.7,  -28.6,  -30.0,  -32.0,  -33.1,  -31.7,  -33.7,  -34.6,  -34.8,  -35.6,  -35.5,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5
1999/12/05 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -30.1,  -28.9,  -29.0,  -32.6,  -33.4,  -34.7,  -35.2,  -33.6,  -35.3,  -34.2,  -35.9,  999.0,  -36.9,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2
1999/12/05 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -31.4,  -30.8,  -30.2,  -33.5,  -34.1,  -34.6,  -33.7,  -32.7,  -34.5,  -37.5,  -36.8,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/05 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.1,  -31.0,  -30.8,  -30.0,  -33.0,  -34.1,  -34.4,  -35.1,  -33.3,  -34.4,  -35.8,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4
1999/12/05 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -31.2,  -30.7,  -29.8,  -34.3,  -31.9,  -34.2,  999.0,  -33.0,  -35.0,  -34.4,  -35.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0
1999/12/05 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.7,  -16.4,  -18.8,  -19.7,  -21.0,  -22.3,  -23.9,  -24.9,  -26.1,  -27.5,  -28.4,  -30.2,  -30.5,  -30.5,  -31.8,  -33.4,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0
1999/12/05 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.9,  -17.7,  -19.7,  -20.6,  -21.5,  -22.3,  -23.7,  -25.2,  -26.8,  -28.7,  -29.5,  -30.5,  -32.3,  -33.9,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/05 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.0,  -22.7,  -25.5,  -28.2,  -28.6,  -28.3,  -27.1,  -30.0,  -31.2,  -32.3,  -36.2,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/05 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.8,  -22.6,  -24.7,  -25.0,  -26.0,  -26.6,  -28.4,  -29.6,  -30.8,  -31.6,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -27.0,  -31.2,  -35.5,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/05 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.4,  -21.8,  -24.3,  -24.8,  -26.1,  -26.8,  -28.0,  -29.6,  -28.5,  -30.7,  -33.6,  -34.8,  -34.6,  -35.3,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.9,  -33.2,  -35.6,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/05 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.9,  -17.4,  -20.6,  -20.2,  -21.1,  -21.9,  -23.4,  -23.5,  -27.0,  -27.5,  -29.4,  -30.1,  -31.5,  999.0,  -34.9,  999.0,  -34.9,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0
1999/12/05 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -29.5,  -29.6,  -28.4,  -33.4,  999.0,  999.0,  999.0,  -32.8,  -35.0,  -34.7,  -34.1,  -35.8,  -40.5,  -38.1,  -35.6,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/05 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.4,  -29.8,  -30.7,  -30.2,  -32.3,  -36.5,  -35.1,  999.0,  -33.7,  -35.5,  -36.1,  -35.7,  -36.6,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  -36.7,  999.0
1999/12/05 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  -30.8,  -30.9,  -30.3,  -33.9,  -34.6,  -35.5,  -34.9,  -33.8,  -35.0,  -35.7,  -35.6,  -35.4,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/05 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.1,  -32.2,  -30.7,  -29.9,  -33.8,  -34.6,  -33.1,  -37.8,  -34.1,  -35.8,  -35.7,  -37.2,  -36.5,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/05 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.5,  -32.0,  -30.9,  -29.4,  -33.8,  -34.5,  -34.8,  -36.6,  -33.5,  -34.7,  -37.3,  -35.6,  -36.4,  -35.8,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/05 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  -32.1,  -31.2,  -29.4,  -34.0,  -33.9,  -35.6,  -36.0,  -33.9,  -34.7,  -35.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/05 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.1,  -31.4,  -30.7,  -30.5,  -33.9,  -34.1,  -34.6,  -34.9,  -35.0,  -34.5,  -35.3,  -36.4,  -36.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/05 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.5,  -32.1,  -30.8,  -29.2,  -33.2,  -34.4,  -35.1,  -35.5,  -32.6,  -35.0,  -35.9,  -38.2,  -37.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/05 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -31.7,  -30.6,  -30.1,  -32.8,  -34.7,  -36.0,  -35.9,  -32.6,  -35.3,  -35.0,  -35.9,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/05 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -31.8,  -30.2,  -30.0,  -34.2,  -33.7,  -35.4,  -40.4,  -32.5,  -34.5,  -37.0,  -35.6,  -37.7,  -37.3,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0
1999/12/05 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  -31.8,  -30.7,  -29.5,  -33.8,  -34.6,  -35.9,  -35.5,  -33.8,  -34.2,  -34.6,  999.0,  -34.8,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  999.0
1999/12/05 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.6,  -32.1,  -30.6,  -29.5,  -32.2,  -35.0,  -36.8,  -35.7,  -33.8,  -35.3,  -35.9,  -35.8,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0
1999/12/05 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.4,  -32.0,  -31.9,  -30.2,  -33.6,  -34.3,  -36.8,  999.0,  -33.2,  -34.5,  -34.9,  -35.3,  999.0,  -39.1,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/05 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -31.5,  -30.8,  -29.7,  -34.0,  -34.3,  -34.7,  -35.7,  -33.8,  -35.3,  -35.8,  -35.8,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/05 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -31.6,  -30.3,  -29.4,  -33.3,  -33.8,  -35.9,  -34.9,  -33.6,  -34.9,  -35.2,  -35.5,  -35.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/05 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  -31.1,  -31.5,  -29.6,  -33.4,  -35.3,  -36.8,  999.0,  -33.0,  -34.7,  -36.0,  -35.1,  999.0,  -37.5,  -34.2,  -34.7,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/05 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -31.9,  -30.3,  -29.7,  -34.3,  -35.0,  -35.3,  -34.7,  -34.0,  -35.2,  -35.4,  -34.5,  -36.6,  -34.6,  -35.9,  999.0,  999.0,  -37.4,  999.0,  999.0,  -38.2,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  -33.2,  -34.7,  -37.2,  999.0,  -37.5,  -39.1,  999.0,  -41.2,  999.0
1999/12/05 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -29.7,  -29.4,  -29.9,  -32.8,  -35.2,  -33.9,  -35.3,  -33.8,  -35.0,  -35.1,  -36.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  -33.6,  999.0,  -40.1,  999.0,  999.0
1999/12/05 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -30.0,  -29.2,  -28.9,  -33.0,  -35.1,  -34.4,  -35.9,  -33.5,  -35.9,  -36.1,  -34.9,  -35.8,  -35.5,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/05 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.3,  -27.7,  -31.3,  -29.4,  -34.0,  -33.8,  -35.2,  -35.5,  -33.2,  -35.4,  -36.3,  -37.5,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/05 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  -28.7,  -28.5,  -27.9,  -30.2,  -31.1,  -33.1,  999.0,  -33.6,  -35.2,  -35.1,  -35.8,  -37.8,  -37.7,  999.0,  -36.8,  -38.1,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  -41.5,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/05 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -30.5,  -30.4,  -29.4,  -32.4,  -34.4,  -34.8,  -36.4,  -32.8,  -35.1,  -36.1,  -34.2,  -39.5,  -37.3,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0
1999/12/05 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -30.8,  -31.2,  -29.4,  -33.6,  -34.4,  -36.5,  -35.3,  -35.1,  -35.7,  -34.6,  -35.5,  -34.8,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/05 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -30.9,  -30.4,  -29.2,  -32.8,  -34.3,  -34.9,  -34.6,  -33.7,  -35.2,  -36.0,  -35.2,  -35.4,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  -40.4,  999.0,  999.0,  999.0
1999/12/05 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -32.0,  -30.7,  -29.4,  -32.8,  -34.1,  -34.8,  -36.0,  -33.4,  -35.1,  -35.7,  -36.5,  -36.5,  -36.5,  999.0,  999.0,  999.0,  999.0,  -36.2,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/05 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -30.8,  -30.4,  -29.5,  -31.4,  -34.3,  -34.7,  -34.6,  -33.4,  -33.9,  -35.1,  -36.4,  -36.1,  -35.7,  -38.5,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.2,  -31.8,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/05 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -30.6,  -29.5,  -29.2,  -31.9,  -35.0,  -33.9,  -36.3,  -34.5,  -33.6,  999.0,  -35.2,  -36.1,  -36.8,  -37.5,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/05 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  -29.4,  -29.4,  -28.9,  -31.9,  -34.9,  -35.2,  -34.9,  -33.4,  -35.9,  -35.2,  -35.5,  -37.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0
1999/12/05 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  -29.6,  -31.0,  -29.5,  -34.1,  -34.7,  -35.3,  -35.1,  -33.7,  -33.9,  -36.4,  -36.2,  -36.5,  -38.1,  -38.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/05 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.1,  -31.3,  -29.7,  -30.2,  -32.9,  -34.4,  -35.1,  -34.9,  -33.3,  -34.8,  -36.3,  -36.4,  -35.2,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/05 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.5,  -32.5,  -30.7,  -29.7,  -33.7,  -35.1,  -34.9,  -35.2,  -33.3,  -34.9,  -36.1,  -37.9,  -37.5,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/05 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -31.5,  -30.9,  -29.4,  -33.2,  -35.0,  -35.7,  -36.0,  -33.3,  -34.7,  -34.7,  -36.2,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/05 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -29.8,  -30.1,  -29.2,  -31.9,  -33.2,  -35.8,  -37.2,  -33.5,  -34.7,  -36.0,  -35.5,  -38.6,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/05 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.4,  -30.5,  -30.2,  -29.7,  -32.3,  -33.8,  -34.5,  -35.1,  -33.7,  -34.9,  -37.5,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  -32.4,  999.0,  999.0,  -35.3,  999.0,  999.0,  999.0
1999/12/05 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  -31.1,  -30.6,  -29.4,  -33.3,  -35.3,  -37.0,  999.0,  -33.6,  -34.6,  -34.4,  -33.9,  -34.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9
1999/12/05 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.3,  -31.9,  -29.9,  -30.0,  -33.5,  -34.5,  -36.6,  -35.7,  -33.9,  -34.3,  -36.2,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0
1999/12/05 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  -30.7,  -31.6,  -30.3,  -33.4,  -35.5,  -34.5,  -35.4,  -33.6,  -33.2,  -36.4,  -37.9,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  -39.2,  999.0,  999.0,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/05 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.5,  -31.0,  -31.9,  -29.5,  -33.6,  -35.6,  -34.1,  -34.1,  -33.9,  -33.7,  -35.3,  -35.4,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/05 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  -31.8,  -31.3,  -30.4,  -33.5,  -34.7,  -35.7,  -34.9,  -36.2,  -34.6,  -35.2,  -35.8,  -39.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  -38.3,  999.0,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0
1999/12/05 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.4,  -31.1,  -30.6,  -30.3,  -33.3,  -34.7,  -35.4,  -35.4,  999.0,  -34.5,  -35.8,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0