,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2000-07-20, 00:00:00,VALID,917.495,VALID,0,VALID,97.7343,VALID,-0.0509425,VALID,19.1518,VALID,227,VALID,1.11534,
2000-07-20, 00:01:00,VALID,917.464,VALID,0,VALID,97.8385,VALID,-0.0339617,VALID,19.168,VALID,222,VALID,0.844595,
2000-07-20, 00:02:00,VALID,917.46,VALID,0,VALID,97.8512,VALID,0,VALID,19.1806,VALID,224,VALID,0.661305,
2000-07-20, 00:03:00,VALID,917.44,VALID,0,VALID,97.7813,VALID,0,VALID,19.1643,VALID,230,VALID,0.397656,
2000-07-20, 00:04:00,VALID,917.431,VALID,0,VALID,97.7457,VALID,-0.0169808,VALID,19.1781,VALID,239,VALID,0.217601,
2000-07-20, 00:05:00,VALID,917.42,VALID,0,VALID,97.7177,VALID,-0.0339617,VALID,19.1618,VALID,253,VALID,0.116343,
2000-07-20, 00:06:00,VALID,917.417,VALID,0,VALID,97.7686,VALID,-0.0169808,VALID,19.158,VALID,261,VALID,0.85617,
2000-07-20, 00:07:00,VALID,917.423,VALID,0,VALID,97.8144,VALID,-0.0339617,VALID,19.1814,VALID,272,VALID,0.473437,
2000-07-20, 00:08:00,VALID,917.448,VALID,0,VALID,97.8207,VALID,0,VALID,19.1777,VALID,279,VALID,0.329127,
2000-07-20, 00:09:00,VALID,917.455,VALID,0,VALID,97.8118,VALID,-0.0339617,VALID,19.1583,VALID,295,VALID,0.501339,
2000-07-20, 00:10:00,VALID,917.469,VALID,0,VALID,97.869,VALID,-0.0169808,VALID,19.1553,VALID,299,VALID,0.203526,
2000-07-20, 00:11:00,VALID,917.491,VALID,0,VALID,97.9873,VALID,-0.0169808,VALID,19.1811,VALID,315,VALID,0.0748698,
2000-07-20, 00:12:00,VALID,917.508,VALID,0,VALID,98.0992,VALID,0,VALID,19.2192,VALID,358,VALID,0.250572,
2000-07-20, 00:13:00,VALID,917.519,VALID,0,VALID,98.1412,VALID,0,VALID,19.2323,VALID,40,VALID,1.07833,
2000-07-20, 00:14:00,VALID,917.521,VALID,0,VALID,98.1946,VALID,0,VALID,19.2492,VALID,80,VALID,0.668791,
2000-07-20, 00:15:00,VALID,917.552,VALID,0,VALID,98.1819,VALID,0.0169808,VALID,19.2492,VALID,85,VALID,0.435697,
2000-07-20, 00:16:00,VALID,917.57,VALID,0,VALID,98.131,VALID,0,VALID,19.2224,VALID,85,VALID,0.178454,
2000-07-20, 00:17:00,VALID,917.592,VALID,0,VALID,98.1259,VALID,-0.0339617,VALID,19.2107,VALID,16,VALID,0.273438,
2000-07-20, 00:18:00,VALID,917.601,VALID,0,VALID,98.1895,VALID,0,VALID,19.2132,VALID,342,VALID,0.306836,
2000-07-20, 00:19:00,VALID,917.605,VALID,0,VALID,98.2302,VALID,0.0169808,VALID,19.2197,VALID,311,VALID,0.212204,
2000-07-20, 00:20:00,VALID,917.603,VALID,0,VALID,98.2493,VALID,0,VALID,19.2,VALID,278,VALID,0.0748047,
2000-07-20, 00:21:00,VALID,917.602,VALID,0,VALID,98.1424,VALID,0.0169808,VALID,19.1675,VALID,261,VALID,0,
2000-07-20, 00:22:00,VALID,917.582,VALID,0,VALID,97.9924,VALID,0.0169808,VALID,19.1228,VALID,260,VALID,0,
2000-07-20, 00:23:00,VALID,917.575,VALID,0,VALID,97.9466,VALID,0,VALID,19.0678,VALID,260,VALID,0,
2000-07-20, 00:24:00,VALID,917.553,VALID,0,VALID,97.6541,VALID,0,VALID,18.9809,VALID,206,VALID,0,
2000-07-20, 00:25:00,VALID,917.538,VALID,0,VALID,97.5041,VALID,0,VALID,18.9001,VALID,148,VALID,0,
2000-07-20, 00:26:00,VALID,917.517,VALID,0,VALID,97.8373,VALID,0,VALID,18.8967,VALID,141,VALID,0.409766,
2000-07-20, 00:27:00,VALID,917.504,VALID,0,VALID,98.1691,VALID,-0.0169808,VALID,18.9513,VALID,142,VALID,0.881334,
2000-07-20, 00:28:00,VALID,917.492,VALID,0,VALID,98.6384,VALID,0,VALID,19.0321,VALID,151,VALID,0.962695,
2000-07-20, 00:29:00,VALID,917.496,VALID,0,VALID,98.7325,VALID,0,VALID,19.0674,VALID,155,VALID,0.840946,
2000-07-20, 00:30:00,VALID,917.482,VALID,0,VALID,98.6307,VALID,0,VALID,19.1034,VALID,160,VALID,0.75699,
2000-07-20, 00:31:00,VALID,917.486,VALID,0,VALID,98.5977,VALID,0,VALID,19.0837,VALID,160,VALID,0.569712,
2000-07-20, 00:32:00,VALID,917.482,VALID,0,VALID,98.5583,VALID,0,VALID,19.0907,VALID,149,VALID,0.539474,
2000-07-20, 00:33:00,VALID,917.474,VALID,0,VALID,98.2785,VALID,0,VALID,19.0035,VALID,126,VALID,0.940905,
2000-07-20, 00:34:00,VALID,917.477,VALID,0,VALID,98.1081,VALID,0,VALID,18.9227,VALID,117,VALID,1.19238,
2000-07-20, 00:35:00,VALID,917.458,VALID,0,VALID,98.1119,VALID,0,VALID,18.8907,VALID,119,VALID,0.985642,
2000-07-20, 00:36:00,VALID,917.437,VALID,0,VALID,98.0102,VALID,0.0169808,VALID,18.8191,VALID,126,VALID,0.771094,
2000-07-20, 00:37:00,VALID,917.42,VALID,0,VALID,98.0038,VALID,0.0169808,VALID,18.7575,VALID,124,VALID,1.08754,
2000-07-20, 00:38:00,VALID,917.4,VALID,0,VALID,98.22,VALID,0.0169808,VALID,18.7675,VALID,133,VALID,0.911184,
2000-07-20, 00:39:00,VALID,917.388,VALID,0,VALID,98.2531,VALID,0,VALID,18.7511,VALID,143,VALID,0.782252,
2000-07-20, 00:40:00,VALID,917.393,VALID,0,VALID,98.3052,VALID,0,VALID,18.7453,VALID,133,VALID,0.555099,
2000-07-20, 00:41:00,VALID,917.387,VALID,0,VALID,98.3701,VALID,-0.0169808,VALID,18.7257,VALID,130,VALID,0.77504,
2000-07-20, 00:42:00,VALID,917.377,VALID,0,VALID,98.3828,VALID,-0.0169808,VALID,18.7165,VALID,130,VALID,0.646875,
2000-07-20, 00:43:00,VALID,917.384,VALID,0,VALID,98.4998,VALID,0,VALID,18.713,VALID,119,VALID,0.65076,
2000-07-20, 00:44:00,VALID,917.354,VALID,0,VALID,98.604,VALID,0,VALID,18.7356,VALID,114,VALID,0.579492,
2000-07-20, 00:45:00,VALID,917.333,VALID,0,VALID,98.6854,VALID,0,VALID,18.755,VALID,112,VALID,0.347756,
2000-07-20, 00:46:00,VALID,917.307,VALID,0,VALID,98.7147,VALID,0,VALID,18.762,VALID,112,VALID,0.077097,
2000-07-20, 00:47:00,VALID,917.278,VALID,0,VALID,98.7388,VALID,0,VALID,18.7483,VALID,120,VALID,0,
2000-07-20, 00:48:00,VALID,917.26,VALID,0,VALID,98.8024,VALID,0,VALID,18.7677,VALID,130,VALID,0,
2000-07-20, 00:49:00,VALID,917.225,VALID,0,VALID,98.7859,VALID,0,VALID,18.7811,VALID,175,VALID,0,
2000-07-20, 00:50:00,VALID,917.198,VALID,0,VALID,98.8202,VALID,-0.0169808,VALID,18.7647,VALID,204,VALID,0.491406,
2000-07-20, 00:51:00,VALID,917.154,VALID,0,VALID,98.8418,VALID,-0.0339617,VALID,18.7617,VALID,213,VALID,0.839105,
2000-07-20, 00:52:00,VALID,917.119,VALID,0,VALID,98.8736,VALID,0,VALID,18.7714,VALID,218,VALID,0.854492,
2000-07-20, 00:53:00,VALID,917.088,VALID,0,VALID,98.81,VALID,0,VALID,18.726,VALID,218,VALID,0.762019,
2000-07-20, 00:54:00,VALID,917.067,VALID,0,VALID,98.8189,VALID,0,VALID,18.7034,VALID,215,VALID,0.963816,
2000-07-20, 00:55:00,VALID,917.051,VALID,0,VALID,98.824,VALID,-0.0509425,VALID,18.6648,VALID,206,VALID,0.748197,
2000-07-20, 00:56:00,VALID,917.043,VALID,0,VALID,98.8062,VALID,0,VALID,18.6455,VALID,191,VALID,0.627262,
2000-07-20, 00:57:00,VALID,917.054,VALID,0,VALID,98.8901,VALID,0.101885,VALID,18.6212,VALID,197,VALID,0.984976,
2000-07-20, 00:58:00,VALID,917.043,VALID,0,VALID,98.9563,VALID,0.0849042,VALID,18.6279,VALID,197,VALID,0.829297,
2000-07-20, 00:59:00,VALID,917.051,VALID,0,VALID,99.0567,VALID,0.0849042,VALID,18.657,VALID,208,VALID,1.356,
2000-07-20, 01:00:00,VALID,917.022,VALID,0,VALID,99.1419,VALID,0.101885,VALID,18.6888,VALID,210,VALID,0.952148,
2000-07-20, 01:01:00,VALID,916.999,VALID,0,VALID,99.208,VALID,0.0849042,VALID,18.7248,VALID,211,VALID,1.2476,
2000-07-20, 01:02:00,VALID,916.986,VALID,0,VALID,99.2335,VALID,0.101885,VALID,18.7402,VALID,215,VALID,1.02385,
2000-07-20, 01:03:00,VALID,916.959,VALID,0,VALID,99.2564,VALID,0.101885,VALID,18.7695,VALID,217,VALID,1.04828,
2000-07-20, 01:04:00,VALID,916.953,VALID,0,VALID,99.2665,VALID,0.0679233,VALID,18.7924,VALID,213,VALID,0.793586,
2000-07-20, 01:05:00,VALID,916.923,VALID,0,VALID,99.2767,VALID,0.0849042,VALID,18.8058,VALID,207,VALID,0.7498,
2000-07-20, 01:06:00,VALID,916.901,VALID,0,VALID,99.3085,VALID,0.0849042,VALID,18.8217,VALID,224,VALID,1.05,
2000-07-20, 01:07:00,VALID,916.893,VALID,0,VALID,99.3174,VALID,0.0849042,VALID,18.8537,VALID,230,VALID,1.22741,
2000-07-20, 01:08:00,VALID,916.881,VALID,0,VALID,99.3199,VALID,0.0849042,VALID,18.8699,VALID,225,VALID,1.48398,
2000-07-20, 01:09:00,VALID,916.878,VALID,0,VALID,99.3352,VALID,0.0679233,VALID,18.886,VALID,229,VALID,1.77444,
2000-07-20, 01:10:00,VALID,916.875,VALID,0,VALID,99.381,VALID,0.101885,VALID,18.9377,VALID,231,VALID,2.20333,
2000-07-20, 01:11:00,VALID,916.872,VALID,0,VALID,99.3759,VALID,0.0679233,VALID,19.006,VALID,223,VALID,2.11258,
2000-07-20, 01:12:00,VALID,916.862,VALID,0,VALID,99.3174,VALID,-0.0339617,VALID,19.0517,VALID,219,VALID,2.01521,
2000-07-20, 01:13:00,VALID,916.84,VALID,0,VALID,99.2233,VALID,-0.0509425,VALID,19.0974,VALID,229,VALID,1.39623,
2000-07-20, 01:14:00,VALID,916.83,VALID,0,VALID,99.1139,VALID,-0.0169808,VALID,19.1036,VALID,229,VALID,2.04902,
2000-07-20, 01:15:00,VALID,916.824,VALID,0,VALID,98.9842,VALID,-0.0169808,VALID,19.1299,VALID,225,VALID,1.3864,
2000-07-20, 01:16:00,VALID,916.821,VALID,0,VALID,98.8711,VALID,-0.0169808,VALID,19.1168,VALID,233,VALID,1.31895,
2000-07-20, 01:17:00,VALID,916.823,VALID,0,VALID,98.8113,VALID,0,VALID,19.1165,VALID,209,VALID,1.29367,
2000-07-20, 01:18:00,VALID,916.839,VALID,0,VALID,98.7668,VALID,0,VALID,19.1198,VALID,213,VALID,1.3676,
2000-07-20, 01:19:00,VALID,916.831,VALID,0,VALID,98.749,VALID,0,VALID,19.1327,VALID,229,VALID,1.36939,
2000-07-20, 01:20:00,VALID,916.805,VALID,0,VALID,98.7134,VALID,0,VALID,19.1491,VALID,228,VALID,1.22122,
2000-07-20, 01:21:00,VALID,916.813,VALID,0,VALID,98.6816,VALID,-0.0169808,VALID,19.1456,VALID,231,VALID,1.6861,
2000-07-20, 01:22:00,VALID,916.805,VALID,0,VALID,98.6384,VALID,-0.0339617,VALID,19.1588,VALID,219,VALID,1.07305,
2000-07-20, 01:23:00,VALID,916.787,VALID,0,VALID,98.632,VALID,-0.0169808,VALID,19.1811,VALID,215,VALID,1.27154,
2000-07-20, 01:24:00,VALID,916.782,VALID,0,VALID,98.5722,VALID,-0.0169808,VALID,19.1869,VALID,224,VALID,1.02871,
2000-07-20, 01:25:00,VALID,916.778,VALID,0,VALID,98.5239,VALID,0,VALID,19.2129,VALID,218,VALID,1.42808,
2000-07-20, 01:26:00,VALID,916.802,VALID,0,VALID,98.4324,VALID,-0.0509425,VALID,19.2293,VALID,188,VALID,1.0479,
2000-07-20, 01:27:00,VALID,916.793,VALID,0,VALID,98.2963,VALID,-0.0339617,VALID,19.2594,VALID,188,VALID,1.36178,
2000-07-20, 01:28:00,VALID,916.815,VALID,0,VALID,98.1971,VALID,0,VALID,19.2582,VALID,201,VALID,0.88384,
2000-07-20, 01:29:00,VALID,916.802,VALID,0,VALID,98.1424,VALID,-0.0169808,VALID,19.278,VALID,233,VALID,1.08614,
2000-07-20, 01:30:00,VALID,916.78,VALID,0,VALID,98.0636,VALID,0,VALID,19.2939,VALID,213,VALID,1.17793,
2000-07-20, 01:31:00,VALID,916.789,VALID,0,VALID,98.0089,VALID,0,VALID,19.3106,VALID,210,VALID,1.02618,
2000-07-20, 01:32:00,VALID,916.77,VALID,0,VALID,97.967,VALID,-0.0509425,VALID,19.3297,VALID,196,VALID,0.442187,
2000-07-20, 01:33:00,VALID,916.774,VALID,0,VALID,97.9021,VALID,-0.0169808,VALID,19.3295,VALID,221,VALID,0.7498,
2000-07-20, 01:34:00,VALID,916.754,VALID,0,VALID,97.7851,VALID,0,VALID,19.3292,VALID,191,VALID,1.05058,
2000-07-20, 01:35:00,VALID,916.74,VALID,0,VALID,97.6758,VALID,-0.0169808,VALID,19.3161,VALID,149,VALID,0.695713,
2000-07-20, 01:36:00,VALID,916.742,VALID,0,VALID,97.5969,VALID,0,VALID,19.3006,VALID,132,VALID,0.687911,
2000-07-20, 01:37:00,VALID,916.722,VALID,0,VALID,97.5893,VALID,0,VALID,19.2838,VALID,120,VALID,0.194912,
2000-07-20, 01:38:00,VALID,916.72,VALID,0,VALID,97.5435,VALID,0,VALID,19.2542,VALID,116,VALID,0.275977,
2000-07-20, 01:39:00,VALID,916.711,VALID,0,VALID,97.588,VALID,0,VALID,19.2549,VALID,112,VALID,1.10916,
2000-07-20, 01:40:00,VALID,916.699,VALID,0,VALID,97.6554,VALID,0,VALID,19.245,VALID,105,VALID,0.982617,
2000-07-20, 01:41:00,VALID,916.685,VALID,0,VALID,97.6898,VALID,0.0169808,VALID,19.2423,VALID,109,VALID,0.80609,
2000-07-20, 01:42:00,VALID,916.67,VALID,0,VALID,97.7203,VALID,0,VALID,19.2358,VALID,104,VALID,0.782484,
2000-07-20, 01:43:00,VALID,916.661,VALID,0,VALID,97.7203,VALID,0,VALID,19.2226,VALID,108,VALID,0.934295,
2000-07-20, 01:44:00,VALID,916.64,VALID,0,VALID,97.7546,VALID,0,VALID,19.2092,VALID,137,VALID,0.715872,
2000-07-20, 01:45:00,VALID,916.625,VALID,0,VALID,97.7533,VALID,0,VALID,19.206,VALID,163,VALID,0.523037,
2000-07-20, 01:46:00,VALID,916.624,VALID,0,VALID,97.7788,VALID,0.0169808,VALID,19.2028,VALID,177,VALID,0.605859,
2000-07-20, 01:47:00,VALID,916.599,VALID,0,VALID,97.8309,VALID,0,VALID,19.1933,VALID,214,VALID,0.594806,
2000-07-20, 01:48:00,VALID,916.579,VALID,0,VALID,97.8589,VALID,-0.0339617,VALID,19.197,VALID,211,VALID,0.978125,
2000-07-20, 01:49:00,VALID,916.557,VALID,0,VALID,97.9631,VALID,-0.0169808,VALID,19.2005,VALID,225,VALID,1.64163,
2000-07-20, 01:50:00,VALID,916.527,VALID,0,VALID,98.0115,VALID,-0.0169808,VALID,19.2067,VALID,225,VALID,1.2465,
2000-07-20, 01:51:00,VALID,916.504,VALID,0,VALID,97.9975,VALID,-0.0169808,VALID,19.2231,VALID,234,VALID,1.56611,
2000-07-20, 01:52:00,VALID,916.475,VALID,0,VALID,98.0115,VALID,-0.0509425,VALID,19.2129,VALID,231,VALID,1.15954,
2000-07-20, 01:53:00,VALID,916.438,VALID,0,VALID,97.9822,VALID,0,VALID,19.2102,VALID,230,VALID,0.926683,
2000-07-20, 01:54:00,VALID,916.416,VALID,0,VALID,97.9606,VALID,-0.0339617,VALID,19.2003,VALID,224,VALID,1.00977,
2000-07-20, 01:55:00,VALID,916.401,VALID,0,VALID,97.9453,VALID,-0.0339617,VALID,19.1806,VALID,219,VALID,1.06546,
2000-07-20, 01:56:00,VALID,916.379,VALID,0,VALID,97.9301,VALID,0.0169808,VALID,19.1516,VALID,213,VALID,0.995117,
2000-07-20, 01:57:00,VALID,916.361,VALID,0,VALID,97.9695,VALID,0.101885,VALID,19.1305,VALID,210,VALID,1.29788,
2000-07-20, 01:58:00,VALID,916.353,VALID,0,VALID,98.0026,VALID,0.0849042,VALID,19.1081,VALID,212,VALID,1.23725,
2000-07-20, 01:59:00,VALID,916.337,VALID,0,VALID,98.1017,VALID,0.0679233,VALID,19.0855,VALID,229,VALID,1.31971,
2000-07-20, 02:00:00,VALID,916.323,VALID,0,VALID,98.2213,VALID,0.101885,VALID,19.0627,VALID,230,VALID,1.78988,
2000-07-20, 02:01:00,VALID,916.322,VALID,0,VALID,98.3294,VALID,0.101885,VALID,19.0664,VALID,226,VALID,0.697115,
2000-07-20, 02:02:00,VALID,916.304,VALID,0,VALID,98.4158,VALID,0.0679233,VALID,19.0602,VALID,220,VALID,1.2,
2000-07-20, 02:03:00,VALID,916.284,VALID,0,VALID,98.4514,VALID,0.0679233,VALID,19.0503,VALID,235,VALID,1.0739,
2000-07-20, 02:04:00,VALID,916.25,VALID,0,VALID,98.4896,VALID,0.0849042,VALID,19.0532,VALID,231,VALID,0.785352,
2000-07-20, 02:05:00,VALID,916.219,VALID,0,VALID,98.5188,VALID,0.101885,VALID,19.0602,VALID,228,VALID,0.465545,
2000-07-20, 02:06:00,VALID,916.203,VALID,0,VALID,98.5315,VALID,0.0849042,VALID,19.0465,VALID,231,VALID,0.586349,
2000-07-20, 02:07:00,VALID,916.189,VALID,0,VALID,98.5303,VALID,0.101885,VALID,19.0401,VALID,235,VALID,0.43109,
2000-07-20, 02:08:00,VALID,916.174,VALID,0,VALID,98.5201,VALID,0.0849042,VALID,19.0505,VALID,222,VALID,0.721628,
2000-07-20, 02:09:00,VALID,916.177,VALID,0,VALID,98.5137,VALID,0.0849042,VALID,19.0537,VALID,222,VALID,0.367388,
2000-07-20, 02:10:00,VALID,916.167,VALID,0,VALID,98.5366,VALID,0.0679233,VALID,19.0505,VALID,229,VALID,0.237695,
2000-07-20, 02:11:00,VALID,916.166,VALID,0,VALID,98.5214,VALID,0.0509425,VALID,19.0535,VALID,222,VALID,0.142736,
2000-07-20, 02:12:00,VALID,916.158,VALID,0,VALID,98.5176,VALID,0,VALID,19.0619,VALID,211,VALID,0.323242,
2000-07-20, 02:13:00,VALID,916.165,VALID,0,VALID,98.5074,VALID,0,VALID,19.0683,VALID,210,VALID,0.00721154,
2000-07-20, 02:14:00,VALID,916.146,VALID,0,VALID,98.4972,VALID,-0.0169808,VALID,19.0783,VALID,136,VALID,0.176604,
2000-07-20, 02:15:00,VALID,916.144,VALID,0,VALID,98.4591,VALID,-0.0169808,VALID,19.0646,VALID,71,VALID,0.660857,
2000-07-20, 02:16:00,VALID,916.129,VALID,0,VALID,98.4273,VALID,-0.0339617,VALID,19.0748,VALID,43,VALID,0.268503,
2000-07-20, 02:17:00,VALID,916.133,VALID,0,VALID,98.4069,VALID,-0.0339617,VALID,19.0771,VALID,45,VALID,0.408454,
2000-07-20, 02:18:00,VALID,916.116,VALID,0,VALID,98.3459,VALID,-0.0169808,VALID,19.0681,VALID,12,VALID,0.560156,
2000-07-20, 02:19:00,VALID,916.106,VALID,0,VALID,98.309,VALID,-0.0169808,VALID,19.0489,VALID,21,VALID,0.699324,
2000-07-20, 02:20:00,VALID,916.099,VALID,0,VALID,98.3383,VALID,0,VALID,19.0358,VALID,54,VALID,0.438867,
2000-07-20, 02:21:00,VALID,916.093,VALID,0,VALID,98.3713,VALID,-0.0169808,VALID,19.0261,VALID,6,VALID,0.319141,
2000-07-20, 02:22:00,VALID,916.081,VALID,0,VALID,98.3739,VALID,-0.0169808,VALID,19.0261,VALID,9,VALID,0.216283,
2000-07-20, 02:23:00,VALID,916.072,VALID,0,VALID,98.3764,VALID,0,VALID,19.0125,VALID,65,VALID,0.0358574,
2000-07-20, 02:24:00,VALID,916.077,VALID,0,VALID,98.3942,VALID,-0.0169808,VALID,19.0263,VALID,32,VALID,0.475535,
2000-07-20, 02:25:00,VALID,916.105,VALID,0,VALID,98.4209,VALID,-0.0509425,VALID,19.0067,VALID,46,VALID,0.347556,
2000-07-20, 02:26:00,VALID,916.117,VALID,0,VALID,98.4273,VALID,-0.0509425,VALID,19.0005,VALID,55,VALID,0.348828,
2000-07-20, 02:27:00,VALID,916.153,VALID,0,VALID,98.44,VALID,-0.0169808,VALID,18.9871,VALID,45,VALID,0.160262,
2000-07-20, 02:28:00,VALID,916.176,VALID,0,VALID,98.4514,VALID,0,VALID,18.9846,VALID,47,VALID,0.313086,
2000-07-20, 02:29:00,VALID,916.186,VALID,0,VALID,98.4413,VALID,-0.0509425,VALID,18.9585,VALID,52,VALID,0.78145,
2000-07-20, 02:30:00,VALID,916.193,VALID,0,VALID,98.4654,VALID,-0.0509425,VALID,18.9491,VALID,67,VALID,0.474507,
2000-07-20, 02:31:00,VALID,916.218,VALID,0,VALID,98.515,VALID,-0.0169808,VALID,18.9364,VALID,72,VALID,0,
2000-07-20, 02:32:00,VALID,916.196,VALID,0,VALID,98.5379,VALID,0.0169808,VALID,18.9063,VALID,109,VALID,0.485814,
2000-07-20, 02:33:00,VALID,916.189,VALID,0,VALID,98.5494,VALID,0,VALID,18.8835,VALID,106,VALID,0.483373,
2000-07-20, 02:34:00,VALID,916.181,VALID,0,VALID,98.5951,VALID,0,VALID,18.8807,VALID,115,VALID,0.0402344,
2000-07-20, 02:35:00,VALID,916.17,VALID,0,VALID,98.6129,VALID,0.0169808,VALID,18.8743,VALID,115,VALID,0.00105574,
2000-07-20, 02:36:00,VALID,916.147,VALID,0,VALID,98.6358,VALID,0,VALID,18.8681,VALID,143,VALID,0.0197266,
2000-07-20, 02:37:00,VALID,916.133,VALID,0,VALID,98.6409,VALID,0,VALID,18.8348,VALID,205,VALID,0.0104167,
2000-07-20, 02:38:00,VALID,916.115,VALID,0,VALID,98.6727,VALID,0,VALID,18.8316,VALID,205,VALID,0,
2000-07-20, 02:39:00,VALID,916.102,VALID,0,VALID,98.6854,VALID,0,VALID,18.8286,VALID,208,VALID,0,
2000-07-20, 02:40:00,VALID,916.086,VALID,0,VALID,98.6994,VALID,0,VALID,18.8157,VALID,273,VALID,0.452714,
2000-07-20, 02:41:00,VALID,916.082,VALID,0,VALID,98.6943,VALID,0,VALID,18.7868,VALID,278,VALID,0.717147,
2000-07-20, 02:42:00,VALID,916.081,VALID,0,VALID,98.7045,VALID,0,VALID,18.7675,VALID,274,VALID,0.379883,
2000-07-20, 02:43:00,VALID,916.083,VALID,0,VALID,98.7274,VALID,-0.0169808,VALID,18.7575,VALID,271,VALID,0.0451858,
2000-07-20, 02:44:00,VALID,916.064,VALID,0,VALID,98.7515,VALID,0,VALID,18.7513,VALID,223,VALID,0.104687,
2000-07-20, 02:45:00,VALID,916.037,VALID,0,VALID,98.7401,VALID,-0.0169808,VALID,18.7488,VALID,212,VALID,0,
2000-07-20, 02:46:00,VALID,916.018,VALID,0,VALID,98.7287,VALID,0,VALID,18.7029,VALID,222,VALID,0,
2000-07-20, 02:47:00,VALID,916.001,VALID,0,VALID,98.8329,VALID,0.0169808,VALID,18.7063,VALID,191,VALID,0.593349,
2000-07-20, 02:48:00,VALID,915.978,VALID,0,VALID,98.8418,VALID,0,VALID,18.716,VALID,200,VALID,0.63713,
2000-07-20, 02:49:00,VALID,915.95,VALID,0,VALID,98.8673,VALID,0,VALID,18.6863,VALID,212,VALID,0.593349,
2000-07-20, 02:50:00,VALID,915.927,VALID,0,VALID,98.9079,VALID,0,VALID,18.7031,VALID,217,VALID,0.558984,
2000-07-20, 02:51:00,VALID,915.908,VALID,0,VALID,98.8952,VALID,0,VALID,18.69,VALID,178,VALID,0.625211,
2000-07-20, 02:52:00,VALID,915.876,VALID,0,VALID,98.796,VALID,0,VALID,18.6586,VALID,182,VALID,0.884375,
2000-07-20, 02:53:00,VALID,915.85,VALID,0,VALID,98.9181,VALID,0,VALID,18.642,VALID,192,VALID,1.14503,
2000-07-20, 02:54:00,VALID,915.826,VALID,0,VALID,99.0478,VALID,0,VALID,18.6939,VALID,193,VALID,1.17496,
2000-07-20, 02:55:00,VALID,915.804,VALID,0,VALID,99.0453,VALID,-0.0339617,VALID,18.7001,VALID,196,VALID,1.01062,
2000-07-20, 02:56:00,VALID,915.783,VALID,0,VALID,99.0644,VALID,0,VALID,18.723,VALID,195,VALID,0.772615,
2000-07-20, 02:57:00,VALID,915.755,VALID,0,VALID,99.0478,VALID,0,VALID,18.72,VALID,205,VALID,0.712139,
2000-07-20, 02:58:00,VALID,915.738,VALID,0,VALID,99.0313,VALID,-0.0169808,VALID,18.717,VALID,199,VALID,0.920898,
2000-07-20, 02:59:00,VALID,915.698,VALID,0,VALID,99.0656,VALID,-0.0169808,VALID,18.7267,VALID,195,VALID,0.672086,
2000-07-20, 03:00:00,VALID,915.673,VALID,0,VALID,99.0872,VALID,-0.0509425,VALID,18.7389,VALID,191,VALID,0.692578,
2000-07-20, 03:01:00,VALID,915.658,VALID,0,VALID,99.0198,VALID,-0.0169808,VALID,18.752,VALID,178,VALID,0.616587,
2000-07-20, 03:02:00,VALID,915.638,VALID,0,VALID,98.9194,VALID,-0.0339617,VALID,18.7232,VALID,176,VALID,0.756168,
2000-07-20, 03:03:00,VALID,915.646,VALID,0,VALID,98.9321,VALID,0,VALID,18.7165,VALID,184,VALID,0.960737,
2000-07-20, 03:04:00,VALID,915.618,VALID,0,VALID,98.7986,VALID,-0.0339617,VALID,18.6907,VALID,192,VALID,0.627467,
2000-07-20, 03:05:00,VALID,915.613,VALID,0,VALID,98.7401,VALID,-0.0339617,VALID,18.6425,VALID,176,VALID,0.880809,
2000-07-20, 03:06:00,VALID,915.607,VALID,0,VALID,98.7592,VALID,-0.0169808,VALID,18.6293,VALID,167,VALID,0.894531,
2000-07-20, 03:07:00,VALID,915.588,VALID,0,VALID,98.8965,VALID,-0.0169808,VALID,18.6355,VALID,177,VALID,0.783573,
2000-07-20, 03:08:00,VALID,915.566,VALID,0,VALID,98.7426,VALID,-0.0509425,VALID,18.6035,VALID,193,VALID,0.60625,
2000-07-20, 03:09:00,VALID,915.551,VALID,0,VALID,98.8406,VALID,-0.0509425,VALID,18.594,VALID,206,VALID,0.707332,
2000-07-20, 03:10:00,VALID,915.523,VALID,0,VALID,98.9067,VALID,-0.0509425,VALID,18.5871,VALID,216,VALID,0.540707,
2000-07-20, 03:11:00,VALID,915.506,VALID,0,VALID,98.9639,VALID,0,VALID,18.6002,VALID,198,VALID,0.905449,
2000-07-20, 03:12:00,VALID,915.48,VALID,0,VALID,98.9881,VALID,0,VALID,18.6097,VALID,212,VALID,1.26665,
2000-07-20, 03:13:00,VALID,915.446,VALID,0,VALID,98.9817,VALID,-0.0169808,VALID,18.5903,VALID,212,VALID,1.14323,
2000-07-20, 03:14:00,VALID,915.426,VALID,0,VALID,99.0084,VALID,-0.0339617,VALID,18.5935,VALID,212,VALID,0.899023,
2000-07-20, 03:15:00,VALID,915.416,VALID,0,VALID,99.0389,VALID,-0.0169808,VALID,18.5873,VALID,215,VALID,1.08319,
2000-07-20, 03:16:00,VALID,915.394,VALID,0,VALID,99.0656,VALID,-0.0169808,VALID,18.5712,VALID,227,VALID,0.981641,
2000-07-20, 03:17:00,VALID,915.379,VALID,0,VALID,99.0834,VALID,-0.0169808,VALID,18.5749,VALID,219,VALID,0.983373,
2000-07-20, 03:18:00,VALID,915.377,VALID,0,VALID,99.1394,VALID,-0.0169808,VALID,18.5774,VALID,218,VALID,1.14967,
2000-07-20, 03:19:00,VALID,915.358,VALID,0,VALID,99.1483,VALID,0,VALID,18.5737,VALID,227,VALID,0.988582,
2000-07-20, 03:20:00,VALID,915.362,VALID,0,VALID,99.1788,VALID,-0.0169808,VALID,18.597,VALID,228,VALID,1.12356,
2000-07-20, 03:21:00,VALID,915.343,VALID,0,VALID,99.2678,VALID,0,VALID,18.6228,VALID,227,VALID,1.09515,
2000-07-20, 03:22:00,VALID,915.334,VALID,0,VALID,99.2958,VALID,-0.0509425,VALID,18.6489,VALID,233,VALID,1.37676,
2000-07-20, 03:23:00,VALID,915.305,VALID,0,VALID,99.3009,VALID,-0.0339617,VALID,18.6581,VALID,230,VALID,1.74324,
2000-07-20, 03:24:00,VALID,915.295,VALID,0,VALID,99.2945,VALID,-0.0339617,VALID,18.6713,VALID,234,VALID,1.86465,
2000-07-20, 03:25:00,VALID,915.27,VALID,0,VALID,99.3085,VALID,-0.0509425,VALID,18.6648,VALID,229,VALID,1.32372,
2000-07-20, 03:26:00,VALID,915.248,VALID,0,VALID,99.311,VALID,-0.0509425,VALID,18.6748,VALID,220,VALID,0.847451,
2000-07-20, 03:27:00,VALID,915.224,VALID,0,VALID,99.3187,VALID,-0.0169808,VALID,18.675,VALID,224,VALID,1.13642,
2000-07-20, 03:28:00,VALID,915.204,VALID,0,VALID,99.3886,VALID,-0.0509425,VALID,18.7008,VALID,225,VALID,1.38076,
2000-07-20, 03:29:00,VALID,915.194,VALID,0,VALID,99.4306,VALID,-0.0339617,VALID,18.753,VALID,218,VALID,1.29067,
2000-07-20, 03:30:00,VALID,915.185,VALID,0,VALID,99.4408,VALID,-0.0339617,VALID,18.7781,VALID,221,VALID,1.31855,
2000-07-20, 03:31:00,VALID,915.167,VALID,0,VALID,99.4255,VALID,-0.0509425,VALID,18.7972,VALID,199,VALID,1.09206,
2000-07-20, 03:32:00,VALID,915.163,VALID,0,VALID,99.442,VALID,-0.0169808,VALID,18.8201,VALID,187,VALID,0.958008,
2000-07-20, 03:33:00,VALID,915.142,VALID,0,VALID,99.4242,VALID,0,VALID,18.8159,VALID,178,VALID,0.933293,
2000-07-20, 03:34:00,VALID,915.128,VALID,0,VALID,99.353,VALID,0,VALID,18.8069,VALID,185,VALID,0.853002,
2000-07-20, 03:35:00,VALID,915.113,VALID,0,VALID,99.3797,VALID,-0.0169808,VALID,18.8104,VALID,211,VALID,1.35537,