,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
1999-11-17, 00:01:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4435,VALID,84,VALID,1.11999,
1999-11-17, 00:02:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4405,VALID,61,VALID,1.28686,
1999-11-17, 00:03:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4308,VALID,88,VALID,1.19792,
1999-11-17, 00:04:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4338,VALID,71,VALID,1.02544,
1999-11-17, 00:05:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4428,VALID,74,VALID,0.59501,
1999-11-17, 00:06:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4391,VALID,68,VALID,1.49854,
1999-11-17, 00:07:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4296,VALID,88,VALID,1.6041,
1999-11-17, 00:08:00,VALID,0.2,VALID,100,VALID,0.0169808,VALID,18.4361,VALID,86,VALID,1.59291,
1999-11-17, 00:09:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4326,VALID,92,VALID,1.97155,
1999-11-17, 00:10:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4296,VALID,72,VALID,1.38522,
1999-11-17, 00:11:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4202,VALID,75,VALID,1.35473,
1999-11-17, 00:12:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4102,VALID,70,VALID,1.70355,
1999-11-17, 00:13:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4202,VALID,86,VALID,1.43613,
1999-11-17, 00:14:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4329,VALID,88,VALID,1.26624,
1999-11-17, 00:15:00,VALID,0.2,VALID,100,VALID,0.0169808,VALID,18.4232,VALID,83,VALID,1.53906,
1999-11-17, 00:16:00,VALID,0,VALID,100,VALID,0.0679233,VALID,18.413,VALID,84,VALID,1.51621,
1999-11-17, 00:17:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4197,VALID,87,VALID,1.41976,
1999-11-17, 00:18:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.413,VALID,71,VALID,1.58678,
1999-11-17, 00:19:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3973,VALID,73,VALID,1.46948,
1999-11-17, 00:20:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4144,VALID,88,VALID,1.71567,
1999-11-17, 00:21:01,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4243,VALID,86,VALID,1.2411,
1999-11-17, 00:22:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4243,VALID,74,VALID,1.23881,
1999-11-17, 00:23:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4248,VALID,68,VALID,0.690789,
1999-11-17, 00:24:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4179,VALID,59,VALID,0.774771,
1999-11-17, 00:25:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4181,VALID,84,VALID,1.53693,
1999-11-17, 00:26:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4407,VALID,89,VALID,1.60485,
1999-11-17, 00:27:00,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,18.444,VALID,91,VALID,1.64844,
1999-11-17, 00:28:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4467,VALID,87,VALID,1.62961,
1999-11-17, 00:29:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4534,VALID,85,VALID,1.28149,
1999-11-17, 00:30:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.437,VALID,89,VALID,1.46554,
1999-11-17, 00:31:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.444,VALID,40,VALID,1.08657,
1999-11-17, 00:32:01,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4149,VALID,70,VALID,1.03954,
1999-11-17, 00:33:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4313,VALID,91,VALID,1.50041,
1999-11-17, 00:34:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4532,VALID,88,VALID,0.727196,
1999-11-17, 00:35:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4813,VALID,73,VALID,0.107372,
1999-11-17, 00:36:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4781,VALID,63,VALID,0,
1999-11-17, 00:37:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4493,VALID,51,VALID,0,
1999-11-17, 00:38:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4294,VALID,42,VALID,0,
1999-11-17, 00:39:00,VALID,0,VALID,100,VALID,0.0679233,VALID,18.4393,VALID,44,VALID,0,
1999-11-17, 00:40:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4525,VALID,44,VALID,0,
1999-11-17, 00:41:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4583,VALID,75,VALID,0,
1999-11-17, 00:42:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5104,VALID,93,VALID,0,
1999-11-17, 00:43:01,VALID,0,VALID,100,VALID,0.0849042,VALID,18.5134,VALID,77,VALID,0,
1999-11-17, 00:44:00,VALID,0,VALID,100,VALID,0.0679233,VALID,18.5097,VALID,78,VALID,0,
1999-11-17, 00:45:00,VALID,0,VALID,100,VALID,0.0849042,VALID,18.5391,VALID,96,VALID,0.231337,
1999-11-17, 00:46:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.5589,VALID,86,VALID,1.21812,
1999-11-17, 00:47:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.543,VALID,75,VALID,0.738181,
1999-11-17, 00:48:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5462,VALID,86,VALID,1.33689,
1999-11-17, 00:49:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5074,VALID,78,VALID,1.01161,
1999-11-17, 00:50:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5058,VALID,78,VALID,0.843339,
1999-11-17, 00:51:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.473,VALID,77,VALID,0.633929,
1999-11-17, 00:52:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4857,VALID,77,VALID,0.395059,
1999-11-17, 00:53:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4952,VALID,74,VALID,0.738582,
1999-11-17, 00:54:01,VALID,0,VALID,99.9977,VALID,-0.0339617,VALID,18.4659,VALID,66,VALID,0.587595,
1999-11-17, 00:55:00,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,18.476,VALID,79,VALID,0.637747,
1999-11-17, 00:56:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4855,VALID,98,VALID,0.760074,
1999-11-17, 00:57:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4823,VALID,78,VALID,0.933066,
1999-11-17, 00:58:00,VALID,0,VALID,100,VALID,0,VALID,18.4696,VALID,83,VALID,0.711589,
1999-11-17, 00:59:00,VALID,0,VALID,99.998,VALID,-0.0679233,VALID,18.4698,VALID,38,VALID,0.383814,
1999-11-17, 01:00:00,VALID,0,VALID,99.9944,VALID,-0.0509425,VALID,18.47,VALID,30,VALID,0.0141602,
1999-11-17, 01:01:00,VALID,0,VALID,99.9944,VALID,-0.0169808,VALID,18.4534,VALID,30,VALID,0,
1999-11-17, 01:02:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.486,VALID,49,VALID,0,
1999-11-17, 01:03:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4984,VALID,61,VALID,0.236275,
1999-11-17, 01:04:01,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.479,VALID,76,VALID,0.783936,
1999-11-17, 01:05:01,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4954,VALID,79,VALID,0.668285,
1999-11-17, 01:06:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5051,VALID,85,VALID,0.796474,
1999-11-17, 01:07:00,VALID,0,VALID,99.9896,VALID,-0.0849042,VALID,18.4788,VALID,74,VALID,0.772352,
1999-11-17, 01:08:00,VALID,0,VALID,99.9944,VALID,-0.0849042,VALID,18.5054,VALID,96,VALID,0.901042,
1999-11-17, 01:09:00,VALID,0,VALID,99.9941,VALID,-0.0679233,VALID,18.4957,VALID,87,VALID,0.94553,
1999-11-17, 01:10:00,VALID,0,VALID,99.9863,VALID,-0.101885,VALID,18.4894,VALID,88,VALID,0.717061,
1999-11-17, 01:11:00,VALID,0,VALID,99.9672,VALID,-0.0849042,VALID,18.47,VALID,82,VALID,0.666797,
1999-11-17, 01:12:00,VALID,0,VALID,99.9596,VALID,-0.0679233,VALID,18.4666,VALID,82,VALID,0.450802,
1999-11-17, 01:13:00,VALID,0,VALID,99.9316,VALID,-0.0679233,VALID,18.4472,VALID,55,VALID,0.433799,
1999-11-17, 01:14:00,VALID,0,VALID,99.9329,VALID,-0.0509425,VALID,18.4347,VALID,65,VALID,0.45841,
1999-11-17, 01:15:01,VALID,0,VALID,99.9354,VALID,-0.0849042,VALID,18.4345,VALID,67,VALID,0.573317,
1999-11-17, 01:16:01,VALID,0,VALID,99.9125,VALID,-0.0849042,VALID,18.4052,VALID,56,VALID,0.872559,
1999-11-17, 01:17:00,VALID,0,VALID,99.9074,VALID,-0.0679233,VALID,18.3952,VALID,62,VALID,0.556799,
1999-11-17, 01:18:00,VALID,0,VALID,99.9443,VALID,-0.101885,VALID,18.4114,VALID,65,VALID,0.416941,
1999-11-17, 01:19:00,VALID,0,VALID,99.9532,VALID,-0.0679233,VALID,18.4151,VALID,63,VALID,0.444661,
1999-11-17, 01:20:00,VALID,0,VALID,99.9837,VALID,-0.101885,VALID,18.431,VALID,86,VALID,0.219752,
1999-11-17, 01:21:00,VALID,0,VALID,99.9735,VALID,-0.101885,VALID,18.4442,VALID,86,VALID,0,
1999-11-17, 01:22:00,VALID,0,VALID,99.9825,VALID,-0.0679233,VALID,18.447,VALID,82,VALID,0,
1999-11-17, 01:23:00,VALID,0,VALID,99.9481,VALID,-0.101885,VALID,18.4278,VALID,64,VALID,0.238477,
1999-11-17, 01:24:00,VALID,0,VALID,99.9036,VALID,-0.0849042,VALID,18.3987,VALID,67,VALID,0.405428,
1999-11-17, 01:25:01,VALID,0,VALID,99.9176,VALID,-0.0679233,VALID,18.4149,VALID,68,VALID,0.179054,
1999-11-17, 01:26:00,VALID,0,VALID,99.91,VALID,-0.0679233,VALID,18.4213,VALID,23,VALID,0.166406,
1999-11-17, 01:27:01,VALID,0,VALID,99.924,VALID,-0.0849042,VALID,18.4278,VALID,4,VALID,0.0175253,
1999-11-17, 01:28:00,VALID,0,VALID,99.9227,VALID,-0.101885,VALID,18.4313,VALID,58,VALID,0.677154,
1999-11-17, 01:29:00,VALID,0,VALID,99.9672,VALID,-0.0849042,VALID,18.4599,VALID,82,VALID,0.306396,
1999-11-17, 01:30:00,VALID,0,VALID,99.9468,VALID,-0.0339617,VALID,18.4634,VALID,79,VALID,0.113692,
1999-11-17, 01:31:00,VALID,0,VALID,99.9214,VALID,-0.0679233,VALID,18.4537,VALID,57,VALID,0,
1999-11-17, 01:32:00,VALID,0,VALID,99.9176,VALID,-0.101885,VALID,18.4437,VALID,58,VALID,0,
1999-11-17, 01:33:00,VALID,0,VALID,99.924,VALID,-0.0849042,VALID,18.4504,VALID,58,VALID,0,
1999-11-17, 01:34:00,VALID,0,VALID,99.9303,VALID,-0.0509425,VALID,18.4527,VALID,90,VALID,0,
1999-11-17, 01:35:00,VALID,0,VALID,99.929,VALID,0.0339617,VALID,18.4652,VALID,122,VALID,0,
1999-11-17, 01:36:00,VALID,0,VALID,99.9481,VALID,0,VALID,18.4714,VALID,122,VALID,0,
1999-11-17, 01:37:01,VALID,0,VALID,99.9367,VALID,0.0339617,VALID,18.4878,VALID,242,VALID,0,
1999-11-17, 01:38:00,VALID,0,VALID,99.9151,VALID,0.0339617,VALID,18.4848,VALID,260,VALID,0,
1999-11-17, 01:39:00,VALID,0,VALID,99.8922,VALID,0,VALID,18.465,VALID,256,VALID,0,
1999-11-17, 01:40:00,VALID,0,VALID,99.8998,VALID,0.0169808,VALID,18.4622,VALID,245,VALID,0,
1999-11-17, 01:41:00,VALID,0,VALID,99.9405,VALID,0.0509425,VALID,18.4747,VALID,236,VALID,0,
1999-11-17, 01:42:00,VALID,0,VALID,99.9227,VALID,0.0339617,VALID,18.4844,VALID,237,VALID,0,
1999-11-17, 01:43:00,VALID,0,VALID,99.896,VALID,0.0509425,VALID,18.485,VALID,237,VALID,0,
1999-11-17, 01:44:00,VALID,0,VALID,99.9023,VALID,0,VALID,18.4652,VALID,237,VALID,0,
1999-11-17, 01:45:00,VALID,0,VALID,99.8947,VALID,0.0169808,VALID,18.4719,VALID,237,VALID,0,
1999-11-17, 01:46:00,VALID,0,VALID,99.8706,VALID,0.0339617,VALID,18.4391,VALID,213,VALID,0,
1999-11-17, 01:47:00,VALID,0,VALID,99.9011,VALID,0.0169808,VALID,18.4557,VALID,158,VALID,0,
1999-11-17, 01:48:00,VALID,0,VALID,99.8985,VALID,0,VALID,18.4747,VALID,144,VALID,0,
1999-11-17, 01:49:00,VALID,0,VALID,99.8095,VALID,0.0169808,VALID,18.4525,VALID,163,VALID,0,
1999-11-17, 01:50:00,VALID,0,VALID,99.7269,VALID,0,VALID,18.4197,VALID,189,VALID,0,
1999-11-17, 01:51:00,VALID,0,VALID,99.7803,VALID,0.0169808,VALID,18.44,VALID,212,VALID,0,
1999-11-17, 01:52:00,VALID,0,VALID,99.737,VALID,0.0169808,VALID,18.4264,VALID,186,VALID,0,
1999-11-17, 01:53:00,VALID,0,VALID,99.7421,VALID,0.0339617,VALID,18.4199,VALID,198,VALID,0,
1999-11-17, 01:54:00,VALID,0,VALID,99.7332,VALID,0.0169808,VALID,18.4299,VALID,196,VALID,0,
1999-11-17, 01:55:00,VALID,0,VALID,99.7841,VALID,0.0169808,VALID,18.4326,VALID,206,VALID,0,
1999-11-17, 01:56:00,VALID,0,VALID,99.7091,VALID,0.0509425,VALID,18.4202,VALID,219,VALID,0,
1999-11-17, 01:57:00,VALID,0,VALID,99.7078,VALID,0.0169808,VALID,18.3941,VALID,219,VALID,0,
1999-11-17, 01:58:00,VALID,0,VALID,99.7548,VALID,0.0509425,VALID,18.4038,VALID,213,VALID,0,
1999-11-17, 01:59:00,VALID,0,VALID,99.7879,VALID,0.0169808,VALID,18.4068,VALID,219,VALID,0,
1999-11-17, 02:00:00,VALID,0,VALID,99.7993,VALID,0.0169808,VALID,18.4167,VALID,218,VALID,0,
1999-11-17, 02:01:00,VALID,0.2,VALID,99.807,VALID,0.0169808,VALID,18.4266,VALID,211,VALID,0,
1999-11-17, 02:02:00,VALID,0,VALID,99.7739,VALID,0,VALID,18.4035,VALID,194,VALID,0,
1999-11-17, 02:03:00,VALID,0,VALID,99.7688,VALID,0,VALID,18.404,VALID,179,VALID,0,
1999-11-17, 02:04:00,VALID,0,VALID,99.7879,VALID,0.0169808,VALID,18.3816,VALID,173,VALID,0,
1999-11-17, 02:05:00,VALID,0,VALID,99.8108,VALID,0,VALID,18.3855,VALID,176,VALID,0,
1999-11-17, 02:06:00,VALID,0,VALID,99.8375,VALID,0,VALID,18.3756,VALID,203,VALID,0,
1999-11-17, 02:07:00,VALID,0,VALID,99.8795,VALID,-0.0509425,VALID,18.3862,VALID,216,VALID,0,
1999-11-17, 02:08:00,VALID,0,VALID,99.8833,VALID,-0.0509425,VALID,18.3858,VALID,213,VALID,0,
1999-11-17, 02:09:00,VALID,0,VALID,99.8884,VALID,-0.0509425,VALID,18.3791,VALID,219,VALID,0,
1999-11-17, 02:10:01,VALID,0,VALID,99.8871,VALID,-0.0339617,VALID,18.3825,VALID,211,VALID,0.236084,
1999-11-17, 02:11:00,VALID,0,VALID,99.8744,VALID,-0.0169808,VALID,18.3694,VALID,208,VALID,0.782143,
1999-11-17, 02:12:00,VALID,0,VALID,99.8578,VALID,0,VALID,18.3597,VALID,199,VALID,0.836914,
1999-11-17, 02:13:00,VALID,0,VALID,99.8744,VALID,0,VALID,18.3564,VALID,193,VALID,0.576436,
1999-11-17, 02:14:00,VALID,0,VALID,99.8706,VALID,-0.0339617,VALID,18.3567,VALID,194,VALID,0.643555,
1999-11-17, 02:15:00,VALID,0,VALID,99.8629,VALID,-0.0509425,VALID,18.35,VALID,186,VALID,0.339527,
1999-11-17, 02:16:00,VALID,0.2,VALID,99.9011,VALID,-0.0339617,VALID,18.3631,VALID,182,VALID,0.0975561,
1999-11-17, 02:17:00,VALID,0,VALID,99.9456,VALID,-0.0169808,VALID,18.3883,VALID,182,VALID,0,
1999-11-17, 02:18:00,VALID,0,VALID,99.9494,VALID,-0.0169808,VALID,18.4082,VALID,182,VALID,0,
1999-11-17, 02:19:00,VALID,0,VALID,99.9545,VALID,-0.0679233,VALID,18.4246,VALID,182,VALID,0,
1999-11-17, 02:20:00,VALID,0,VALID,99.9507,VALID,-0.0169808,VALID,18.4248,VALID,182,VALID,0,
1999-11-17, 02:21:00,VALID,0,VALID,99.9608,VALID,-0.0169808,VALID,18.4442,VALID,171,VALID,0.0865234,
1999-11-17, 02:22:00,VALID,0,VALID,99.957,VALID,-0.0509425,VALID,18.447,VALID,150,VALID,0.438556,
1999-11-17, 02:23:00,VALID,0,VALID,99.9227,VALID,-0.0339617,VALID,18.4243,VALID,150,VALID,0.633018,
1999-11-17, 02:24:00,VALID,0,VALID,99.9278,VALID,-0.0339617,VALID,18.4248,VALID,151,VALID,0.419807,
1999-11-17, 02:25:00,VALID,0,VALID,99.9087,VALID,-0.0509425,VALID,18.4181,VALID,150,VALID,0.083133,
1999-11-17, 02:26:00,VALID,0,VALID,99.9087,VALID,-0.0169808,VALID,18.3985,VALID,148,VALID,0,
1999-11-17, 02:27:00,VALID,0,VALID,99.9443,VALID,-0.0509425,VALID,18.428,VALID,146,VALID,0,
1999-11-17, 02:28:00,VALID,0,VALID,99.957,VALID,-0.0339617,VALID,18.4405,VALID,145,VALID,0,
1999-11-17, 02:29:00,VALID,0,VALID,99.9545,VALID,-0.0509425,VALID,18.444,VALID,145,VALID,0,
1999-11-17, 02:30:00,VALID,0,VALID,99.9647,VALID,0,VALID,18.4534,VALID,138,VALID,0,
1999-11-17, 02:31:00,VALID,0,VALID,99.9621,VALID,-0.0339617,VALID,18.45,VALID,111,VALID,0,
1999-11-17, 02:32:00,VALID,0,VALID,99.9784,VALID,-0.0169808,VALID,18.4728,VALID,103,VALID,0,
1999-11-17, 02:33:00,VALID,0,VALID,99.9908,VALID,-0.0679233,VALID,18.4959,VALID,102,VALID,0,
1999-11-17, 02:34:00,VALID,0,VALID,99.9685,VALID,0,VALID,18.4767,VALID,99,VALID,0,
1999-11-17, 02:35:00,VALID,0,VALID,99.9354,VALID,-0.101885,VALID,18.4373,VALID,93,VALID,0,
1999-11-17, 02:36:00,VALID,0.2,VALID,99.9214,VALID,-0.0679233,VALID,18.4082,VALID,91,VALID,0,
1999-11-17, 02:37:00,VALID,0,VALID,99.8934,VALID,-0.0339617,VALID,18.389,VALID,79,VALID,0,
1999-11-17, 02:38:00,VALID,0,VALID,99.8642,VALID,0,VALID,18.3564,VALID,60,VALID,0,
1999-11-17, 02:39:00,VALID,0,VALID,99.8807,VALID,-0.0509425,VALID,18.3502,VALID,51,VALID,0,
1999-11-17, 02:40:00,VALID,0,VALID,99.8922,VALID,0,VALID,18.334,VALID,53,VALID,0,
1999-11-17, 02:41:00,VALID,0,VALID,99.9138,VALID,-0.0339617,VALID,18.3534,VALID,87,VALID,0,
1999-11-17, 02:42:00,VALID,0,VALID,99.9303,VALID,0,VALID,18.35,VALID,82,VALID,0,
1999-11-17, 02:43:01,VALID,0,VALID,99.9227,VALID,-0.0169808,VALID,18.3336,VALID,71,VALID,0.261924,
1999-11-17, 02:44:00,VALID,0,VALID,99.91,VALID,-0.0169808,VALID,18.3437,VALID,39,VALID,0,
1999-11-17, 02:45:00,VALID,0,VALID,99.9125,VALID,-0.0509425,VALID,18.3177,VALID,5,VALID,0,
1999-11-17, 02:46:00,VALID,0,VALID,99.9418,VALID,-0.0339617,VALID,18.3274,VALID,360,VALID,0,
1999-11-17, 02:47:00,VALID,0,VALID,99.972,VALID,-0.0509425,VALID,18.3534,VALID,12,VALID,0,
1999-11-17, 02:48:00,VALID,0,VALID,99.998,VALID,-0.0679233,VALID,18.3696,VALID,107,VALID,0,
1999-11-17, 02:49:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3858,VALID,96,VALID,0,
1999-11-17, 02:50:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3955,VALID,94,VALID,0,
1999-11-17, 02:51:00,VALID,0,VALID,99.999,VALID,-0.0339617,VALID,18.4052,VALID,108,VALID,0,
1999-11-17, 02:52:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4151,VALID,106,VALID,0,
1999-11-17, 02:53:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4437,VALID,92,VALID,0,
1999-11-17, 02:54:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4472,VALID,91,VALID,0,
1999-11-17, 02:55:00,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,18.434,VALID,90,VALID,0,
1999-11-17, 02:56:00,VALID,0,VALID,99.998,VALID,-0.0339617,VALID,18.4149,VALID,91,VALID,0,
1999-11-17, 02:57:00,VALID,0,VALID,99.9784,VALID,-0.0169808,VALID,18.3594,VALID,80,VALID,0,
1999-11-17, 02:58:00,VALID,0,VALID,99.957,VALID,-0.0339617,VALID,18.3403,VALID,71,VALID,0,
1999-11-17, 02:59:00,VALID,0,VALID,99.986,VALID,-0.0849042,VALID,18.3241,VALID,96,VALID,0,
1999-11-17, 03:00:00,VALID,0,VALID,99.999,VALID,0,VALID,18.3571,VALID,96,VALID,0,
1999-11-17, 03:01:00,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,18.3634,VALID,100,VALID,0,
1999-11-17, 03:02:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3634,VALID,114,VALID,0,
1999-11-17, 03:03:00,VALID,0,VALID,99.999,VALID,-0.0339617,VALID,18.3604,VALID,115,VALID,0,
1999-11-17, 03:04:01,VALID,0,VALID,99.9819,VALID,-0.0679233,VALID,18.3181,VALID,107,VALID,0,
1999-11-17, 03:05:01,VALID,0,VALID,99.972,VALID,0,VALID,18.3075,VALID,111,VALID,0,
1999-11-17, 03:06:00,VALID,0,VALID,99.9799,VALID,0,VALID,18.301,VALID,114,VALID,0,
1999-11-17, 03:07:00,VALID,0,VALID,99.9911,VALID,0.0169808,VALID,18.2911,VALID,132,VALID,0,
1999-11-17, 03:08:00,VALID,0,VALID,99.9367,VALID,0.0169808,VALID,18.2625,VALID,123,VALID,0,
1999-11-17, 03:09:00,VALID,0,VALID,99.9074,VALID,0,VALID,18.2262,VALID,121,VALID,0,
1999-11-17, 03:10:00,VALID,0,VALID,99.9062,VALID,0,VALID,18.2205,VALID,115,VALID,0,
1999-11-17, 03:11:00,VALID,0,VALID,99.9329,VALID,0,VALID,18.2168,VALID,110,VALID,0,
1999-11-17, 03:12:00,VALID,0,VALID,99.9672,VALID,0.0169808,VALID,18.2394,VALID,101,VALID,0,
1999-11-17, 03:13:00,VALID,0,VALID,99.9151,VALID,0.0169808,VALID,18.184,VALID,101,VALID,0,
1999-11-17, 03:14:00,VALID,0,VALID,99.8845,VALID,0,VALID,18.1713,VALID,101,VALID,0,
1999-11-17, 03:15:01,VALID,0,VALID,99.8985,VALID,-0.0169808,VALID,18.1752,VALID,101,VALID,0,
1999-11-17, 03:16:01,VALID,0,VALID,99.9392,VALID,0,VALID,18.1916,VALID,101,VALID,0,
1999-11-17, 03:17:00,VALID,0,VALID,99.9494,VALID,0.0169808,VALID,18.1939,VALID,101,VALID,0,
1999-11-17, 03:18:00,VALID,0,VALID,99.9443,VALID,0.0339617,VALID,18.1941,VALID,101,VALID,0,
1999-11-17, 03:19:00,VALID,0,VALID,99.9659,VALID,0,VALID,18.1904,VALID,46,VALID,0,
1999-11-17, 03:20:00,VALID,0,VALID,99.9672,VALID,0.0339617,VALID,18.2036,VALID,339,VALID,0,
1999-11-17, 03:21:00,VALID,0,VALID,99.9468,VALID,0.0169808,VALID,18.1971,VALID,299,VALID,0,
1999-11-17, 03:22:00,VALID,0,VALID,99.9545,VALID,0.0339617,VALID,18.1849,VALID,300,VALID,0,
1999-11-17, 03:23:00,VALID,0,VALID,99.9392,VALID,0,VALID,18.1616,VALID,324,VALID,0,
1999-11-17, 03:24:00,VALID,0,VALID,99.9494,VALID,0.0509425,VALID,18.1648,VALID,332,VALID,0,
1999-11-17, 03:25:00,VALID,0,VALID,99.9893,VALID,0.0169808,VALID,18.1687,VALID,332,VALID,0,
1999-11-17, 03:26:00,VALID,0,VALID,99.9954,VALID,0.0169808,VALID,18.1884,VALID,332,VALID,0,
1999-11-17, 03:27:01,VALID,0,VALID,100,VALID,0,VALID,18.2043,VALID,325,VALID,0,
1999-11-17, 03:28:00,VALID,0,VALID,100,VALID,0,VALID,18.2237,VALID,304,VALID,0,
1999-11-17, 03:29:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2366,VALID,304,VALID,0,
1999-11-17, 03:30:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2396,VALID,302,VALID,0,
1999-11-17, 03:31:00,VALID,0,VALID,100,VALID,0,VALID,18.259,VALID,299,VALID,0,
1999-11-17, 03:32:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2812,VALID,299,VALID,0,
1999-11-17, 03:33:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.301,VALID,267,VALID,0,
1999-11-17, 03:34:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.301,VALID,241,VALID,0,
1999-11-17, 03:35:00,VALID,0,VALID,100,VALID,0,VALID,18.2846,VALID,241,VALID,0,
1999-11-17, 03:36:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2549,VALID,231,VALID,0,
1999-11-17, 03:37:01,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2553,VALID,224,VALID,0,
1999-11-17, 03:38:01,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2461,VALID,224,VALID,0,
1999-11-17, 03:39:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2327,VALID,224,VALID,0,
1999-11-17, 03:40:00,VALID,0,VALID,99.9977,VALID,0.0339617,VALID,18.2006,VALID,223,VALID,0,
1999-11-17, 03:41:00,VALID,0,VALID,99.999,VALID,0.0679233,VALID,18.181,VALID,222,VALID,0,
1999-11-17, 03:42:00,VALID,0,VALID,100,VALID,0,VALID,18.165,VALID,234,VALID,0,
1999-11-17, 03:43:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.1648,VALID,221,VALID,0,
1999-11-17, 03:44:00,VALID,0.2,VALID,100,VALID,0.0169808,VALID,18.1717,VALID,217,VALID,0,
1999-11-17, 03:45:00,VALID,0,VALID,99.999,VALID,0,VALID,18.1424,VALID,215,VALID,0,
1999-11-17, 03:46:00,VALID,0,VALID,99.987,VALID,0.0509425,VALID,18.1101,VALID,213,VALID,0,
1999-11-17, 03:47:00,VALID,0,VALID,99.9921,VALID,0.0169808,VALID,18.0972,VALID,207,VALID,0,
1999-11-17, 03:48:00,VALID,0,VALID,99.9786,VALID,0.0339617,VALID,18.0679,VALID,206,VALID,0,
1999-11-17, 03:49:01,VALID,0,VALID,99.9931,VALID,0,VALID,18.0649,VALID,198,VALID,0,
1999-11-17, 03:50:00,VALID,0,VALID,99.9954,VALID,0.0339617,VALID,18.0746,VALID,195,VALID,0,
1999-11-17, 03:51:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.0579,VALID,194,VALID,0,
1999-11-17, 03:52:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.0713,VALID,194,VALID,0,
1999-11-17, 03:53:00,VALID,0,VALID,100,VALID,0,VALID,18.0877,VALID,170,VALID,0,
1999-11-17, 03:54:00,VALID,0,VALID,100,VALID,0,VALID,18.1043,VALID,166,VALID,0,
1999-11-17, 03:55:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0974,VALID,166,VALID,0,
1999-11-17, 03:56:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.081,VALID,165,VALID,0,
1999-11-17, 03:57:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.1103,VALID,155,VALID,0,
1999-11-17, 03:58:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1396,VALID,141,VALID,0,
1999-11-17, 03:59:00,VALID,0,VALID,99.999,VALID,0.0169808,VALID,18.1233,VALID,141,VALID,0,
1999-11-17, 04:00:01,VALID,0,VALID,99.9908,VALID,0.0169808,VALID,18.0974,VALID,142,VALID,0,
1999-11-17, 04:01:00,VALID,0,VALID,99.9954,VALID,0,VALID,18.087,VALID,142,VALID,0,
1999-11-17, 04:02:00,VALID,0,VALID,99.9967,VALID,0.0169808,VALID,18.117,VALID,141,VALID,0,
1999-11-17, 04:03:00,VALID,0,VALID,99.9941,VALID,0,VALID,18.1269,VALID,112,VALID,0,
1999-11-17, 04:04:00,VALID,0,VALID,100,VALID,0,VALID,18.1297,VALID,107,VALID,0,
1999-11-17, 04:05:00,VALID,0,VALID,100,VALID,0.0849042,VALID,18.1609,VALID,98,VALID,0,
1999-11-17, 04:06:00,VALID,0,VALID,99.9941,VALID,0.0339617,VALID,18.1415,VALID,113,VALID,0,
1999-11-17, 04:07:00,VALID,0,VALID,99.9341,VALID,0.101885,VALID,18.0997,VALID,121,VALID,0,
1999-11-17, 04:08:00,VALID,0,VALID,99.9278,VALID,0.0849042,VALID,18.1,VALID,123,VALID,0,
1999-11-17, 04:09:00,VALID,0,VALID,99.9125,VALID,0.101885,VALID,18.0995,VALID,128,VALID,0,
1999-11-17, 04:10:01,VALID,0,VALID,99.9214,VALID,0.101885,VALID,18.09,VALID,127,VALID,0,
1999-11-17, 04:11:01,VALID,0,VALID,99.9379,VALID,0.0849042,VALID,18.093,VALID,124,VALID,0,
1999-11-17, 04:12:00,VALID,0,VALID,99.9329,VALID,0.0679233,VALID,18.0863,VALID,118,VALID,0,
1999-11-17, 04:13:00,VALID,0,VALID,99.957,VALID,0.0849042,VALID,18.103,VALID,106,VALID,0,
1999-11-17, 04:14:00,VALID,0,VALID,99.9519,VALID,0.0849042,VALID,18.0829,VALID,104,VALID,0,
1999-11-17, 04:15:00,VALID,0,VALID,99.9354,VALID,0.0509425,VALID,18.0642,VALID,102,VALID,0,
1999-11-17, 04:16:00,VALID,0,VALID,99.9329,VALID,0.101885,VALID,18.0536,VALID,102,VALID,0,
1999-11-17, 04:17:00,VALID,0,VALID,99.9125,VALID,0.101885,VALID,18.0446,VALID,99,VALID,0,
1999-11-17, 04:18:00,VALID,0,VALID,99.8795,VALID,0.101885,VALID,18.012,VALID,88,VALID,0,