                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/10/27 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.4,  999.0,  -37.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  -45.8,  -48.5,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -46.3,  -47.1,  -48.3,  999.0,  -49.3,  999.0,  999.0,  -46.1,  -46.0,  -50.3,  -48.3,  -46.7,  999.0,  999.0,  999.0,  -50.5,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/27 00:10,  999.0,  999.0,  999.0,  -45.5,  -28.6,  -28.5,  -35.9,  -38.3,  -41.6,  -45.3,  999.0,  999.0,  999.0,  -44.6,  -47.8,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -50.3,  -47.4,  999.0,  -47.7,  -45.7,  -48.4,  999.0,  -49.2,  999.0,  -47.5,  -48.8,  -48.2,  -47.3,  -47.2,  999.0,  999.0,  -47.6,  -48.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -48.0,  -48.3,  -47.0,  999.0,  999.0,  999.0
2003/10/27 00:20,  999.0,  999.0,  999.0,  -44.5,  -28.6,  -28.5,  -35.2,  -38.9,  -42.8,  -46.2,  999.0,  999.0,  999.0,  -45.9,  -45.7,  -44.1,  -47.5,  999.0,  999.0,  -50.1,  999.0,  999.0,  -47.3,  -45.8,  -47.2,  -44.4,  -46.3,  -47.0,  999.0,  -51.0,  -49.0,  -47.3,  -45.4,  -48.8,  -44.8,  -47.0,  -49.6,  -48.1,  -47.7,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -47.0,  -47.7,  -48.3,  999.0,  999.0,  999.0
2003/10/27 00:30,  999.0,  999.0,  999.0,  -45.9,  -28.6,  -28.5,  -35.1,  -37.3,  -42.8,  -45.9,  999.0,  999.0,  -48.7,  -47.7,  -49.5,  -48.2,  999.0,  -49.1,  999.0,  999.0,  999.0,  -48.4,  -48.0,  -45.6,  -46.9,  -45.6,  -48.7,  -48.9,  -52.5,  999.0,  -47.9,  -47.5,  -48.7,  999.0,  -48.9,  -47.1,  999.0,  999.0,  -48.4,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -47.8,  -46.3,  999.0,  999.0,  999.0,  999.0
2003/10/27 00:40,  999.0,  999.0,  999.0,  -45.7,  -28.1,  -28.1,  -35.2,  -37.6,  -42.8,  -45.9,  999.0,  999.0,  -46.9,  -46.9,  -48.3,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.0,  -48.1,  -45.7,  -48.3,  -48.1,  999.0,  999.0,  999.0,  -46.6,  999.0,  -49.9,  -46.4,  -47.9,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -46.9,  -48.0,  -48.3,  -48.3,  -49.2,  999.0,  999.0
2003/10/27 00:50,  999.0,  999.0,  999.0,  -45.9,  -28.1,  -28.3,  -35.1,  -37.8,  -44.4,  -45.8,  -45.6,  999.0,  999.0,  -47.3,  -49.6,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -47.0,  -48.0,  -46.3,  -48.0,  999.0,  999.0,  999.0,  -48.3,  -46.5,  999.0,  -50.3,  -46.7,  -48.1,  999.0,  999.0,  999.0,  -47.4,  -49.3,  999.0,  999.0,  999.0,  999.0,  -48.5,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/27 01:00,  999.0,  999.0,  999.0,  -45.2,  -27.9,  -28.2,  -35.3,  -37.4,  -44.1,  -47.3,  -48.1,  999.0,  -49.8,  -47.9,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -51.3,  999.0,  -46.5,  -46.4,  -45.3,  -47.2,  999.0,  999.0,  999.0,  -47.7,  -48.3,  999.0,  -46.9,  -47.6,  -47.5,  999.0,  999.0,  -50.9,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -49.1,  999.0,  999.0,  -50.6,  999.0,  999.0
2003/10/27 01:10,  999.0,  999.0,  999.0,  -46.5,  -27.7,  -28.1,  -35.3,  -38.3,  -43.0,  -48.1,  -48.3,  999.0,  -49.1,  -46.3,  -46.3,  -49.6,  -49.3,  -50.2,  999.0,  999.0,  -49.4,  999.0,  -49.7,  -46.0,  -44.7,  -46.5,  -49.0,  999.0,  999.0,  999.0,  -48.5,  -47.7,  999.0,  999.0,  -46.7,  -49.1,  999.0,  -46.0,  -49.8,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0
2003/10/27 01:20,  999.0,  999.0,  999.0,  -46.3,  -27.9,  -28.2,  -34.7,  -37.9,  -43.3,  -47.7,  -48.6,  999.0,  999.0,  -46.6,  -48.4,  999.0,  999.0,  999.0,  -48.7,  999.0,  -49.7,  999.0,  -48.8,  -46.1,  -45.9,  -45.5,  -47.2,  -49.4,  999.0,  -48.1,  -46.3,  -47.7,  -48.9,  -49.7,  -45.7,  -48.1,  999.0,  -49.5,  -46.4,  -49.0,  -49.2,  999.0,  999.0,  -50.4,  999.0,  999.0,  -48.5,  -48.2,  999.0,  999.0,  -46.4,  999.0
2003/10/27 01:30,  999.0,  999.0,  999.0,  -46.3,  -27.9,  -28.6,  -34.7,  -38.7,  -44.3,  -46.5,  -46.6,  -44.8,  999.0,  -47.7,  -51.0,  -50.8,  -49.1,  999.0,  999.0,  -51.2,  999.0,  999.0,  -49.9,  -44.3,  -47.0,  -46.4,  -48.5,  -45.9,  999.0,  999.0,  -47.5,  -46.6,  999.0,  999.0,  -46.8,  -47.2,  999.0,  -47.9,  -47.6,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0
2003/10/27 01:40,  999.0,  999.0,  999.0,  -45.6,  -28.1,  -28.3,  -34.2,  -38.7,  -44.2,  -46.6,  -50.5,  -44.1,  -43.3,  -47.1,  999.0,  -49.2,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -47.9,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/27 01:50,  999.0,  999.0,  999.0,  -44.0,  -27.0,  -28.2,  -33.8,  -38.0,  -43.8,  -46.4,  -42.3,  -41.7,  -44.6,  -46.1,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -46.6,  -46.0,  -45.8,  -46.9,  -49.4,  999.0,  999.0,  -48.1,  -46.5,  999.0,  999.0,  -46.9,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/27 02:00,  999.0,  999.0,  999.0,  -44.9,  -27.0,  -28.2,  -33.9,  -38.2,  -43.5,  -45.2,  -45.8,  999.0,  999.0,  -48.2,  999.0,  -48.5,  -50.8,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/27 02:10,  999.0,  999.0,  999.0,  -44.5,  -27.2,  -28.3,  -34.2,  -37.7,  -43.4,  -46.6,  999.0,  999.0,  999.0,  -47.7,  -47.8,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  -48.3,  -47.5,  -48.5,  -45.9,  999.0,  -47.5,  999.0,  -48.9,  -48.9,  -48.6,  999.0,  -47.4,  -45.8,  -45.4,  999.0,  -50.3,  -48.7,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -48.2,  -48.4,  -49.5,  999.0,  999.0,  999.0,  999.0
2003/10/27 02:20,  999.0,  999.0,  999.0,  -44.2,  -27.3,  -28.6,  -33.7,  -37.8,  -43.3,  -45.3,  999.0,  999.0,  999.0,  -46.8,  -46.8,  -48.8,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -46.4,  -48.4,  -46.7,  -46.9,  999.0,  999.0,  -49.6,  999.0,  -47.5,  -51.7,  -48.5,  -47.7,  -47.6,  999.0,  -49.6,  -48.1,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/27 02:30,  999.0,  999.0,  999.0,  -45.1,  -27.4,  -29.1,  -33.8,  -38.2,  -43.5,  -44.3,  -43.6,  999.0,  -46.0,  -49.9,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.4,  -46.3,  -46.9,  -47.1,  -45.9,  -50.0,  999.0,  999.0,  999.0,  -46.5,  -49.0,  -50.0,  -47.3,  -46.1,  -45.8,  -49.3,  -46.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -47.2,  -45.4,  999.0,  999.0,  999.0,  999.0
2003/10/27 02:40,  999.0,  999.0,  999.0,  -45.1,  -27.0,  -28.1,  -33.7,  -38.1,  -43.7,  -47.6,  999.0,  999.0,  999.0,  -47.7,  -47.9,  -50.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -46.7,  -49.5,  -45.6,  -48.8,  999.0,  999.0,  -50.8,  -48.6,  -48.2,  -49.3,  -49.9,  -47.3,  -48.5,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -47.5,  -50.8,  999.0,  999.0,  999.0,  999.0
2003/10/27 02:50,  999.0,  999.0,  999.0,  -44.6,  -27.3,  -27.6,  -33.4,  -38.2,  -44.0,  -46.3,  -47.9,  999.0,  999.0,  -47.1,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -47.9,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -47.5,  999.0,  999.0,  999.0,  -51.0,  999.0
2003/10/27 03:00,  999.0,  999.0,  999.0,  -45.2,  -27.4,  -27.3,  -33.3,  -38.4,  -43.8,  -47.6,  -47.6,  999.0,  -48.2,  -42.5,  -47.8,  999.0,  -50.2,  999.0,  -50.0,  999.0,  999.0,  999.0,  -48.8,  -46.3,  -47.4,  -46.6,  -49.3,  -48.9,  999.0,  -48.0,  999.0,  -48.0,  999.0,  999.0,  -47.7,  -47.3,  -49.7,  -47.7,  -47.7,  -47.2,  999.0,  999.0,  -52.1,  999.0,  999.0,  -46.9,  -45.7,  -49.5,  -46.7,  -49.2,  999.0,  999.0
2003/10/27 03:10,  999.0,  999.0,  999.0,  -45.4,  -27.2,  -27.1,  -33.0,  -38.0,  -44.5,  -49.0,  999.0,  999.0,  999.0,  -47.5,  -47.8,  -48.5,  -47.4,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -46.2,  -44.5,  -47.9,  999.0,  999.0,  999.0,  -49.3,  -46.5,  999.0,  -48.3,  999.0,  -46.2,  -46.5,  999.0,  999.0,  -46.8,  -45.6,  999.0,  999.0,  999.0,  -47.6,  999.0,  -48.6,  -47.3,  999.0,  999.0,  -48.6,  999.0,  999.0
2003/10/27 03:20,  999.0,  999.0,  999.0,  -45.8,  -27.2,  -27.1,  -33.4,  -38.5,  -44.5,  -47.1,  999.0,  999.0,  999.0,  -46.9,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -49.3,  -46.7,  -47.1,  -46.0,  -45.7,  -47.9,  999.0,  999.0,  -46.7,  999.0,  999.0,  -48.3,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -52.5,  -52.2,  999.0,  999.0
2003/10/27 03:30,  999.0,  999.0,  999.0,  -45.5,  -27.2,  -27.2,  -33.1,  -38.6,  -44.1,  -46.6,  -50.0,  -49.8,  999.0,  -48.4,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -46.3,  -45.8,  -45.5,  -48.4,  -50.5,  999.0,  -46.1,  -47.7,  999.0,  999.0,  999.0,  -46.7,  -46.8,  -49.0,  999.0,  -48.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -48.6,  999.0,  999.0,  999.0,  -50.4,  999.0
2003/10/27 03:40,  999.0,  999.0,  999.0,  -45.5,  -27.2,  -27.2,  -33.0,  -38.6,  -44.0,  -47.9,  -50.9,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.3,  -46.4,  -45.4,  -48.1,  999.0,  999.0,  -47.0,  -50.2,  999.0,  999.0,  999.0,  -46.6,  999.0,  -46.3,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -49.9,  -47.0,  -46.7,  999.0,  -53.8,  999.0,  999.0,  999.0
2003/10/27 03:50,  999.0,  999.0,  999.0,  -45.3,  -27.2,  -27.4,  -33.3,  -38.1,  -44.4,  -47.4,  -48.7,  -50.5,  999.0,  -47.4,  -48.4,  -47.3,  -50.5,  999.0,  999.0,  -50.8,  999.0,  -50.7,  -48.1,  -47.0,  -46.6,  999.0,  -45.3,  -48.5,  999.0,  -49.2,  -47.6,  999.0,  -47.2,  999.0,  -45.0,  -45.7,  999.0,  -48.4,  -45.4,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -46.6,  999.0,  999.0,  -49.8,  999.0,  999.0
2003/10/27 04:00,  999.0,  999.0,  999.0,  -45.9,  -27.2,  -26.9,  -32.9,  -39.3,  -44.2,  -48.4,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -46.8,  -47.2,  -46.4,  -47.2,  999.0,  -48.3,  -45.1,  -49.1,  999.0,  -49.5,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/27 04:10,  999.0,  999.0,  999.0,  -46.1,  -27.3,  -26.9,  -33.3,  -38.4,  -43.9,  -47.0,  -49.0,  999.0,  999.0,  -48.0,  -48.7,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -46.9,  -51.7,  -46.6,  -47.7,  -47.6,  999.0,  999.0,  -48.2,  -48.5,  -49.3,  999.0,  -48.1,  -47.5,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0
2003/10/27 04:20,  999.0,  999.0,  999.0,  -46.2,  -27.5,  -26.6,  -33.3,  -37.8,  -44.7,  -47.4,  -49.0,  999.0,  999.0,  -48.8,  -47.7,  -49.8,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -46.3,  -46.1,  -46.5,  -47.7,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -47.5,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/27 04:30,  999.0,  999.0,  999.0,  -46.9,  -27.7,  -27.0,  -33.2,  -37.9,  -43.9,  -48.1,  -47.2,  -50.1,  -47.5,  -48.2,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -46.9,  -48.3,  -49.6,  999.0,  999.0,  -48.6,  999.0,  -48.6,  999.0,  -48.1,  -47.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -48.9,  999.0,  -47.4,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0
2003/10/27 04:40,  999.0,  999.0,  999.0,  -45.4,  -27.5,  -26.9,  -32.7,  -38.3,  -44.4,  -45.4,  -48.0,  -49.7,  999.0,  -47.1,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -46.7,  -46.2,  -45.4,  -46.4,  -48.0,  999.0,  999.0,  -48.4,  -46.1,  -49.5,  999.0,  -47.5,  -46.4,  999.0,  999.0,  -46.6,  999.0,  -47.2,  999.0,  -49.9,  -50.6,  999.0,  -45.1,  -48.5,  -49.4,  999.0,  999.0,  999.0,  999.0
2003/10/27 04:50,  999.0,  999.0,  999.0,  -45.3,  -27.5,  -26.8,  -33.1,  -37.5,  -42.0,  -47.7,  999.0,  -50.4,  999.0,  -47.1,  -46.9,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -46.9,  999.0,  999.0,  -45.9,  -48.8,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -50.4,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/27 05:00,  999.0,  999.0,  999.0,  -45.6,  -27.6,  -26.9,  -33.0,  -37.9,  -45.7,  999.0,  -48.1,  999.0,  -45.7,  -46.5,  -46.5,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -45.7,  -46.4,  -46.2,  -45.6,  -47.1,  -48.9,  999.0,  -49.3,  999.0,  -47.9,  999.0,  -50.1,  -47.3,  999.0,  999.0,  -46.2,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/27 05:10,  999.0,  999.0,  999.0,  999.0,  -27.4,  -26.8,  -32.4,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/27 05:20,  999.0,  999.0,  999.0,  999.0,  -27.6,  -26.9,  -32.3,  -35.3,  999.0,  999.0,  999.0,  999.0,  -41.1,  -43.3,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -49.0,  999.0,  -48.4,  -48.2,  999.0,  999.0,  -47.3,  -48.8,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/27 05:30,  999.0,  999.0,  999.0,  999.0,  -27.6,  -26.7,  -32.2,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -45.5,  999.0,  999.0,  -45.5,  -46.9,  -50.1,  -47.6,  -45.9,  -46.3,  999.0,  -50.6,  -48.4,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -51.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/27 05:40,  999.0,  999.0,  999.0,  999.0,  -27.4,  -26.9,  -32.8,  -34.3,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -47.2,  -46.5,  -46.1,  -46.1,  -45.4,  -46.7,  -47.6,  -47.5,  -47.1,  999.0,  -49.1,  -46.9,  -43.2,  -42.8,  -45.9,  -47.2,  -45.9,  -46.6,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0
2003/10/27 05:50,  999.0,  999.0,  999.0,  999.0,  -27.5,  -27.0,  -32.4,  -37.2,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -48.3,  -47.0,  -46.0,  -45.8,  -48.5,  999.0,  999.0,  -50.6,  999.0,  999.0,  -49.1,  -46.1,  -45.4,  -46.7,  -45.9,  -49.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/27 06:00,  999.0,  999.0,  999.0,  999.0,  -27.3,  -26.6,  -32.0,  -37.6,  -42.8,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  -48.4,  -45.7,  -44.0,  -45.7,  -46.1,  -47.0,  -45.6,  -47.2,  -51.0,  -48.6,  -46.7,  -47.5,  999.0,  -45.8,  -43.9,  -47.5,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -48.6,  999.0,  999.0
2003/10/27 06:10,  999.0,  999.0,  999.0,  -45.8,  -27.1,  -26.9,  -30.4,  -38.4,  -44.4,  -48.1,  999.0,  999.0,  999.0,  -46.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -45.1,  -45.5,  -44.2,  -42.9,  -44.1,  -46.0,  -48.2,  -47.6,  -47.2,  -48.0,  -48.0,  -46.3,  -45.8,  -45.8,  -46.5,  -44.8,  -45.8,  -49.7,  999.0,  999.0,  999.0,  -49.1,  -46.9,  -48.7,  -46.4,  -45.7,  -50.0,  -48.3,  999.0
2003/10/27 06:20,  999.0,  999.0,  999.0,  -45.9,  -27.1,  -26.4,  -32.2,  -38.5,  -44.2,  -47.7,  999.0,  999.0,  999.0,  -49.2,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -45.8,  -46.1,  -45.8,  -44.8,  -45.8,  -47.5,  -50.5,  -47.5,  -46.9,  999.0,  999.0,  -47.4,  -45.6,  -50.0,  -47.0,  -43.7,  -45.8,  -48.7,  999.0,  -47.9,  999.0,  999.0,  -48.2,  -48.0,  -46.7,  -48.4,  999.0,  999.0,  999.0
2003/10/27 06:30,  999.0,  999.0,  999.0,  -46.7,  -27.4,  -26.6,  -32.0,  -38.8,  -44.5,  -47.2,  999.0,  999.0,  999.0,  -48.4,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -45.4,  -46.4,  -46.0,  -41.6,  -45.0,  -48.2,  999.0,  999.0,  999.0,  -50.4,  999.0,  -45.8,  999.0,  -47.0,  -47.1,  -45.8,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -46.0,  999.0,  -47.3,  999.0,  999.0
2003/10/27 06:40,  999.0,  999.0,  999.0,  -45.9,  -27.2,  -26.3,  -31.9,  -38.2,  -42.7,  999.0,  -49.6,  999.0,  999.0,  -47.1,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -45.7,  -48.4,  -45.3,  -46.9,  -41.7,  -46.9,  999.0,  -45.9,  -47.0,  -49.5,  999.0,  -44.2,  -49.3,  999.0,  -45.0,  -43.7,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -48.0,  -46.4,  -47.7,  999.0,  999.0,  999.0
2003/10/27 06:50,  999.0,  999.0,  999.0,  999.0,  -27.5,  -26.4,  -32.2,  -38.5,  -42.8,  -45.7,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -45.5,  -46.2,  -46.2,  -44.2,  -47.4,  999.0,  -47.7,  999.0,  999.0,  999.0,  -48.0,  -46.5,  999.0,  -44.3,  -45.8,  -46.1,  -48.9,  -48.8,  999.0,  999.0,  -48.9,  -46.7,  -47.8,  -48.2,  -47.4,  -49.7,  -49.4,  999.0
2003/10/27 07:00,  999.0,  999.0,  999.0,  999.0,  -27.7,  -26.5,  -32.3,  -39.7,  -44.6,  -47.2,  -49.5,  -48.5,  999.0,  -48.0,  -50.2,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -48.0,  -45.8,  -44.7,  -46.1,  -46.8,  -46.0,  -47.7,  -49.1,  -49.4,  -47.5,  -49.2,  -47.4,  -46.7,  -48.8,  -46.2,  -45.4,  -45.5,  999.0,  -48.9,  999.0,  -46.3,  -51.1,  -49.0,  -47.2,  -45.8,  -49.0,  999.0,  -49.8,  999.0
2003/10/27 07:10,  999.0,  999.0,  999.0,  -45.7,  -27.9,  -26.3,  -32.4,  -40.2,  -45.0,  -50.1,  -49.4,  999.0,  999.0,  -47.7,  -46.5,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -46.1,  -44.4,  -45.9,  -46.7,  -51.0,  -47.0,  -48.6,  -47.8,  999.0,  999.0,  -47.3,  -49.0,  999.0,  -47.5,  -47.5,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -48.5,  999.0,  999.0,  999.0
2003/10/27 07:20,  999.0,  999.0,  999.0,  999.0,  -28.2,  -26.2,  -32.3,  -39.9,  -44.5,  -47.8,  -49.1,  999.0,  999.0,  -48.1,  -48.1,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -45.2,  -46.7,  -47.1,  -45.4,  -46.7,  -46.6,  999.0,  -49.6,  -50.0,  999.0,  999.0,  -47.0,  999.0,  -49.9,  -48.5,  -47.8,  -48.4,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -46.5,  -48.8,  -48.8,  -47.7,  999.0,  999.0
2003/10/27 07:30,  999.0,  999.0,  999.0,  999.0,  -28.7,  -26.1,  -32.4,  -40.0,  -45.3,  -46.6,  999.0,  -41.5,  -43.0,  -47.3,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -47.8,  -47.2,  -46.8,  -46.0,  -46.6,  999.0,  -50.6,  999.0,  999.0,  999.0,  -50.6,  -48.6,  -48.7,  999.0,  999.0,  -47.0,  -47.1,  999.0,  999.0,  -48.2,  -50.1,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0
2003/10/27 07:40,  999.0,  999.0,  999.0,  999.0,  -29.5,  -26.3,  -32.0,  -38.6,  -44.1,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -45.9,  999.0,  -47.1,  999.0,  -46.8,  999.0,  999.0,  999.0,  -49.4,  -49.0,  -49.4,  -47.9,  999.0,  -47.2,  -47.6,  -44.7,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/27 07:50,  999.0,  999.0,  999.0,  999.0,  -29.8,  -26.1,  -31.6,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -44.8,  -47.4,  -48.0,  -47.0,  -48.7,  -49.3,  -48.2,  999.0,  999.0,  999.0,  -45.6,  -49.3,  -47.9,  -48.8,  -47.2,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0
2003/10/27 08:00,  999.0,  999.0,  999.0,  999.0,  -30.8,  -26.3,  -31.3,  -37.5,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.4,  -46.2,  -47.2,  -45.9,  -47.9,  -48.6,  -49.6,  -46.4,  999.0,  -48.4,  999.0,  -46.2,  999.0,  -50.7,  999.0,  -47.3,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -48.0,  -46.1,  -48.6,  999.0,  999.0,  999.0
2003/10/27 08:10,  999.0,  999.0,  999.0,  999.0,  -31.1,  -26.0,  -30.7,  -37.4,  -43.2,  -43.7,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -47.1,  -47.3,  -46.6,  -48.0,  -46.8,  999.0,  -51.0,  -44.6,  -47.0,  999.0,  999.0,  999.0,  -47.2,  -47.2,  -48.6,  -46.2,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.5,  999.0,  -49.0,  999.0,  999.0,  999.0
2003/10/27 08:20,  999.0,  999.0,  999.0,  -44.5,  -30.7,  -25.5,  -30.0,  -35.6,  -41.1,  -43.2,  -43.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -45.9,  -47.7,  -46.3,  -46.2,  -45.7,  999.0,  -45.7,  -47.2,  -48.2,  999.0,  -51.2,  -46.0,  -47.2,  -48.2,  -47.8,  -45.3,  -46.4,  999.0,  999.0,  -46.6,  999.0,  999.0,  -47.4,  -46.5,  -47.5,  -47.2,  -48.1,  999.0,  999.0
2003/10/27 08:30,  999.0,  999.0,  999.0,  -43.7,  -30.7,  -25.1,  -29.8,  -35.7,  -42.2,  -42.6,  -43.6,  -44.1,  999.0,  -46.6,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -45.7,  -45.9,  -45.5,  -47.2,  -48.5,  999.0,  999.0,  -46.1,  -46.2,  999.0,  999.0,  -47.6,  -48.1,  -46.4,  -47.1,  -46.0,  -45.5,  -50.2,  999.0,  999.0,  999.0,  999.0,  -49.7,  -45.7,  -47.7,  999.0,  999.0,  999.0,  -51.1
2003/10/27 08:40,  999.0,  999.0,  999.0,  -43.8,  -31.0,  -24.3,  -28.8,  -34.2,  -41.8,  -46.0,  999.0,  -43.6,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -49.5,  -46.6,  -46.0,  -45.4,  -45.9,  -47.9,  -48.3,  -48.1,  -47.0,  -48.6,  -48.7,  999.0,  -48.3,  -47.6,  999.0,  -45.8,  -47.9,  -46.9,  -42.9,  999.0,  999.0,  999.0,  999.0,  -46.3,  -46.6,  -47.6,  999.0,  999.0,  999.0,  999.0
2003/10/27 08:50,  999.0,  999.0,  999.0,  -42.5,  -31.1,  -24.0,  -29.0,  -35.4,  -41.1,  -43.5,  -45.3,  -44.2,  -44.2,  999.0,  -42.9,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -48.3,  -46.4,  -46.5,  -46.1,  -44.8,  -44.9,  -48.2,  -49.6,  -45.2,  -48.4,  -49.6,  999.0,  -48.1,  -47.1,  -49.3,  -48.2,  -45.6,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -47.6,  -47.2,  -47.7,  999.0,  999.0,  999.0