2010/08/22, +9, 136.10,  34.85, 385
00:00:00,  974.1,   23.5,   91.5,    1.51,   -0.11,    0.0, -999.0
00:00:05,  974.2,   23.5,   91.7,    1.47,   -0.23,    0.0, -999.0
00:00:10,  974.2,   23.5,   91.4,    0.96,   -0.12,    0.0, -999.0
00:00:15,  974.1,   23.5,   91.2,    0.75,    0.15,    0.0, -999.0
00:00:20,  974.1,   23.5,   91.1,    0.47,    0.05,    0.0, -999.0
00:00:25,  974.1,   23.5,   91.0,    0.54,    0.29,    0.0, -999.0
00:00:30,  974.1,   23.5,   91.2,    0.76,    0.29,    0.0, -999.0
00:00:35,  974.2,   23.5,   91.2,    1.51,    0.40,    0.0, -999.0
00:00:40,  974.1,   23.5,   91.2,    1.14,    0.46,    0.0, -999.0
00:00:45,  974.1,   23.5,   91.2,    0.94,    0.12,    0.0, -999.0
00:00:50,  974.2,   23.5,   91.4,    0.72,    0.15,    0.0, -999.0
00:00:55,  974.1,   23.5,   91.6,    0.87,    0.39,    0.0, -999.0
00:01:00,  974.1,   23.5,   91.3,    0.56,    0.97,    0.0, -999.0
00:01:05,  974.1,   23.5,   91.0,    1.23,    1.32,    0.0, -999.0
00:01:10,  974.1,   23.5,   91.2,    0.74,    1.02,    0.0, -999.0
00:01:15,  974.1,   23.5,   91.5,    0.82,    0.53,    0.0, -999.0
00:01:20,  974.1,   23.5,   91.2,    0.76,    0.11,    0.0, -999.0
00:01:25,  974.1,   23.5,   91.3,    0.95,    0.89,    0.0, -999.0
00:01:30,  974.1,   23.5,   91.3,    0.77,    0.48,    0.0, -999.0
00:01:35,  974.1,   23.5,   91.3,    0.72,    0.29,    0.0, -999.0
00:01:40,  974.2,   23.5,   91.4,    0.48,   -0.11,    0.0, -999.0
00:01:45,  974.1,   23.5,   91.2,    0.46,    0.04,    0.0, -999.0
00:01:50,  974.1,   23.5,   91.3,    0.30,   -0.01,    0.0, -999.0
00:01:55,  974.2,   23.5,   91.5,    0.40,   -0.29,    0.0, -999.0
00:02:00,  974.1,   23.5,   91.6,    0.21,   -0.15,    0.0, -999.0
00:02:05,  974.1,   23.5,   90.9,    0.21,    0.25,    0.0, -999.0
00:02:10,  974.1,   23.5,   91.3,    0.24,    0.08,    0.0, -999.0
00:02:15,  974.2,   23.5,   91.3,    0.01,    0.01,    0.0, -999.0
00:02:20,  974.1,   23.5,   91.3,    0.32,   -0.09,    0.0, -999.0
00:02:25,  974.1,   23.5,   91.3,    0.15,    0.26,    0.0, -999.0
00:02:30,  974.1,   23.5,   91.3,    0.51,    0.28,    0.0, -999.0
00:02:35,  974.2,   23.5,   91.2,    1.13,    0.76,    0.0, -999.0
00:02:40,  974.1,   23.5,   91.2,    1.23,    0.31,    0.0, -999.0
00:02:45,  974.1,   23.5,   91.2,    2.46,   -0.09,    0.0, -999.0
00:02:50,  974.1,   23.5,   91.3,    2.18,   -0.08,    0.0, -999.0
00:02:55,  974.2,   23.5,   91.2,    1.49,   -0.16,    0.0, -999.0
00:03:00,  974.1,   23.5,   91.4,    1.75,    0.34,    0.0, -999.0
00:03:05,  974.1,   23.5,   91.3,    0.75,   -0.51,    0.0, -999.0
00:03:10,  974.1,   23.5,   91.6,    1.05,    0.40,    0.0, -999.0
00:03:15,  974.1,   23.5,   91.7,    0.80,   -0.13,    0.0, -999.0
00:03:20,  974.2,   23.5,   91.3,    0.93,   -0.41,    0.0, -999.0
00:03:25,  974.1,   23.5,   91.5,    0.55,    0.18,    0.0, -999.0
00:03:30,  974.2,   23.5,   91.3,    0.41,    0.13,    0.0, -999.0
00:03:35,  974.1,   23.5,   91.5,    0.04,   -0.03,    0.0, -999.0
00:03:40,  974.1,   23.5,   91.3,    0.04,   -0.03,    0.0, -999.0
00:03:45,  974.1,   23.5,   91.3,    0.37,    0.33,    0.0, -999.0
00:03:50,  974.1,   23.5,   91.3,    0.41,    0.72,    0.0, -999.0
00:03:55,  974.1,   23.5,   91.1,    0.81,    0.39,    0.0, -999.0
00:04:00,  974.1,   23.5,   91.5,    1.76,    0.37,    0.0, -999.0
00:04:05,  974.1,   23.5,   91.4,    1.19,    0.32,    0.0, -999.0
00:04:10,  974.1,   23.5,   91.7,    0.72,    0.18,    0.0, -999.0
00:04:15,  974.1,   23.5,   91.4,    0.85,    0.12,    0.0, -999.0
00:04:20,  974.1,   23.5,   91.3,    0.25,    0.27,    0.0, -999.0
00:04:25,  974.1,   23.5,   91.1,   -0.02,    0.03,    0.0, -999.0
00:04:30,  974.1,   23.5,   91.3,    0.09,    0.29,    0.0, -999.0
00:04:35,  974.1,   23.5,   91.4,   -0.03,    0.27,    0.0, -999.0
00:04:40,  974.2,   23.5,   91.4,   -0.04,    0.04,    0.0, -999.0
00:04:45,  974.1,   23.5,   91.5,   -0.07,   -0.02,    0.0, -999.0
00:04:50,  974.1,   23.5,   91.5,   -0.39,   -0.14,    0.0, -999.0
00:04:55,  974.1,   23.5,   91.5,   -0.41,   -0.24,    0.0, -999.0
00:05:00,  974.1,   23.5,   91.4,   -0.27,   -0.05,    0.0, -999.0
00:05:05,  974.1,   23.5,   91.5,   -0.28,    0.01,    0.0, -999.0
00:05:10,  974.1,   23.5,   91.5,   -0.28,    0.07,    0.0, -999.0
00:05:15,  974.1,   23.5,   91.5,   -0.20,    0.17,    0.0, -999.0
00:05:20,  974.1,   23.5,   91.5,   -0.31,    0.26,    0.0, -999.0
00:05:25,  974.1,   23.5,   91.6,   -0.17,    0.22,    0.0, -999.0
00:05:30,  974.1,   23.5,   91.4,   -0.15,    0.24,    0.0, -999.0
00:05:35,  974.1,   23.5,   91.4,    0.18,    0.44,    0.0, -999.0
00:05:40,  974.1,   23.5,   91.4,    0.08,    0.45,    0.0, -999.0
00:05:45,  974.1,   23.5,   91.5,    0.10,    0.23,    0.0, -999.0
00:05:50,  974.1,   23.5,   91.5,    0.75,    0.07,    0.0, -999.0
00:05:55,  974.2,   23.5,   91.8,    0.87,    0.33,    0.0, -999.0
00:06:00,  974.1,   23.5,   91.5,    1.35,    1.26,    0.0, -999.0
00:06:05,  974.1,   23.5,   91.5,    1.06,    1.52,    0.0, -999.0
00:06:10,  974.1,   23.5,   91.2,    0.62,    1.07,    0.0, -999.0
00:06:15,  974.1,   23.5,   91.5,    0.07,    2.01,    0.0, -999.0
00:06:20,  974.1,   23.5,   91.3,   -0.10,    1.48,    0.0, -999.0
00:06:25,  974.1,   23.5,   91.6,    0.70,    1.32,    0.0, -999.0
00:06:30,  974.2,   23.5,   91.5,    0.66,    1.02,    0.0, -999.0
00:06:35,  974.1,   23.5,   91.4,    0.69,    1.20,    0.0, -999.0
00:06:40,  974.1,   23.5,   91.4,    1.07,    1.59,    0.0, -999.0
00:06:45,  974.1,   23.5,   91.2,    0.51,    1.27,    0.0, -999.0
00:06:50,  974.1,   23.5,   91.4,    0.17,    0.96,    0.0, -999.0
00:06:55,  974.1,   23.5,   91.5,    0.05,    0.97,    0.0, -999.0
00:07:00,  974.1,   23.5,   91.5,   -0.21,    0.80,    0.0, -999.0
00:07:05,  974.1,   23.5,   91.4,    0.12,    0.47,    0.0, -999.0
00:07:10,  974.1,   23.5,   91.4,    0.00,    0.00,    0.0, -999.0
00:07:15,  974.1,   23.5,   91.6,    0.27,    0.16,    0.0, -999.0
00:07:20,  974.2,   23.5,   91.5,    0.06,    0.03,    0.0, -999.0
00:07:25,  974.1,   23.5,   91.5,    0.32,   -0.13,    0.0, -999.0
00:07:30,  974.1,   23.5,   91.6,    0.65,   -0.32,    0.0, -999.0
00:07:35,  974.1,   23.5,   91.2,    1.78,    0.22,    0.0, -999.0
00:07:40,  974.1,   23.5,   91.5,    1.98,    0.80,    0.0, -999.0
00:07:45,  974.1,   23.5,   91.4,    1.83,    0.13,    0.0, -999.0
00:07:50,  974.1,   23.5,   91.4,    1.46,    0.47,    0.0, -999.0
00:07:55,  974.1,   23.5,   91.6,    2.02,   -0.18,    0.0, -999.0
00:08:00,  974.1,   23.5,   91.4,    1.48,    0.29,    0.0, -999.0
00:08:05,  974.1,   23.5,   91.4,    1.04,   -0.26,    0.0, -999.0
00:08:10,  974.1,   23.5,   91.5,    0.85,   -0.38,    0.0, -999.0
00:08:15,  974.1,   23.5,   91.5,    0.85,   -0.26,    0.0, -999.0
00:08:20,  974.1,   23.5,   91.1,    0.77,   -0.04,    0.0, -999.0
00:08:25,  974.1,   23.5,   91.5,    0.42,    0.17,    0.0, -999.0
00:08:30,  974.0,   23.5,   91.4,    0.03,    0.29,    0.0, -999.0
00:08:35,  974.1,   23.5,   91.6,   -0.08,    0.28,    0.0, -999.0
00:08:40,  974.0,   23.5,   91.4,   -0.15,    0.26,    0.0, -999.0
00:08:45,  974.1,   23.5,   91.3,    0.00,    0.03,    0.0, -999.0
00:08:50,  974.0,   23.5,   91.8,    0.00,    0.00,    0.0, -999.0
00:08:55,  974.0,   23.5,   91.5,    0.03,    0.01,    0.0, -999.0
00:09:00,  974.1,   23.5,   91.4,    0.00,   -0.00,    0.0, -999.0
00:09:05,  974.1,   23.5,   91.5,    0.04,   -0.00,    0.0, -999.0
00:09:10,  974.1,   23.5,   91.3,    0.31,   -0.05,    0.0, -999.0
00:09:15,  974.1,   23.5,   91.6,    0.27,    0.07,    0.0, -999.0
00:09:20,  974.1,   23.5,   91.6,    0.21,   -0.15,    0.0, -999.0
00:09:25,  974.1,   23.5,   91.3,    0.21,   -0.25,    0.0, -999.0
00:09:30,  974.1,   23.5,   91.5,    0.47,   -0.34,    0.0, -999.0
00:09:35,  974.1,   23.5,   91.5,    0.76,   -0.08,    0.0, -999.0
00:09:40,  974.0,   23.5,   91.5,    0.38,   -0.04,    0.0, -999.0
00:09:45,  974.1,   23.5,   91.4,   -0.08,    0.29,    0.0, -999.0
00:09:50,  974.1,   23.5,   91.6,   -0.27,    0.07,    0.0, -999.0
00:09:55,  974.1,   23.5,   91.5,   -0.01,    0.02,    0.0, -999.0
00:10:00,  974.1,   23.5,   91.5,   -0.06,    0.03,    0.0, -999.0
00:10:05,  974.1,   23.5,   91.4,   -0.13,    0.23,    0.0, -999.0
00:10:10,  974.1,   23.5,   91.6,    0.12,    0.49,    0.0, -999.0
00:10:15,  974.1,   23.5,   91.5,    0.28,    0.40,    0.0, -999.0
00:10:20,  974.1,   23.5,   91.5,    0.42,    0.26,    0.0, -999.0
00:10:25,  974.1,   23.5,   91.7,    0.35,    0.28,    0.0, -999.0
00:10:30,  974.0,   23.5,   91.5,   -0.06,    0.30,    0.0, -999.0
00:10:35,  974.1,   23.5,   91.6,   -0.02,    0.31,    0.0, -999.0
00:10:40,  974.1,   23.5,   91.5,    0.02,    0.29,    0.0, -999.0
00:10:45,  974.0,   23.5,   91.5,    0.02,    0.08,    0.0, -999.0
00:10:50,  974.1,   23.5,   91.5,    0.14,    0.25,    0.0, -999.0
00:10:55,  974.1,   23.5,   91.5,    0.17,    0.27,    0.0, -999.0
00:11:00,  974.1,   23.5,   91.4,    0.42,    0.37,    0.0, -999.0
00:11:05,  974.1,   23.5,   91.5,    0.54,   -0.02,    0.0, -999.0
00:11:10,  974.1,   23.5,   91.6,    0.48,   -0.12,    0.0, -999.0
00:11:15,  974.1,   23.5,   91.3,    0.72,   -0.04,    0.0, -999.0
00:11:20,  974.1,   23.5,   91.4,    0.61,    0.47,    0.0, -999.0
00:11:25,  974.1,   23.5,   91.4,    0.78,    0.21,    0.0, -999.0
00:11:30,  974.1,   23.5,   91.5,    0.46,    0.31,    0.0, -999.0
00:11:35,  974.1,   23.5,   91.3,    0.40,    0.26,    0.0, -999.0
00:11:40,  974.1,   23.5,   91.3,    0.47,    0.73,    0.0, -999.0
00:11:45,  974.1,   23.5,   91.5,    0.78,    0.49,    0.0, -999.0
00:11:50,  974.1,   23.5,   91.3,    1.12,    0.55,    0.0, -999.0
00:11:55,  974.1,   23.5,   91.4,   -0.01,    0.76,    0.0, -999.0
00:12:00,  974.1,   23.5,   91.5,   -0.01,    0.75,    0.0, -999.0
00:12:05,  974.1,   23.5,   91.3,    0.16,    0.75,    0.0, -999.0
00:12:10,  974.0,   23.5,   91.3,    0.39,    0.30,    0.0, -999.0
00:12:15,  974.1,   23.5,   91.4,    0.26,    0.39,    0.0, -999.0
00:12:20,  974.0,   23.5,   91.5,    0.50,    0.31,    0.0, -999.0
00:12:25,  974.0,   23.5,   91.2,    1.00,    0.84,    0.0, -999.0
00:12:30,  974.1,   23.5,   91.4,    0.51,    0.65,    0.0, -999.0
00:12:35,  974.1,   23.5,   91.5,    0.39,    0.35,    0.0, -999.0
00:12:40,  974.1,   23.5,   91.7,    0.46,   -0.16,    0.0, -999.0
00:12:45,  974.0,   23.5,   91.3,    0.18,   -0.24,    0.0, -999.0
00:12:50,  974.1,   23.5,   91.2,    0.01,    0.02,    0.0, -999.0
00:12:55,  974.1,   23.4,   91.5,    0.00,    0.02,    0.0, -999.0
00:13:00,  974.1,   23.5,   91.3,    0.00,    0.00,    0.0, -999.0
00:13:05,  974.1,   23.4,   91.8,   -0.25,    0.40,    0.0, -999.0
00:13:10,  974.1,   23.4,   91.4,   -0.07,    0.26,    0.0, -999.0
00:13:15,  974.1,   23.5,   91.4,    0.87,    0.35,    0.0, -999.0
00:13:20,  974.1,   23.4,   91.4,    0.91,    0.44,    0.0, -999.0
00:13:25,  974.1,   23.4,   91.4,    1.27,    0.41,    0.0, -999.0
00:13:30,  974.1,   23.4,   91.0,    1.49,    0.03,    0.0, -999.0
00:13:35,  974.1,   23.4,   91.4,    1.46,   -0.15,    0.0, -999.0
00:13:40,  974.0,   23.4,   91.4,    0.98,   -0.23,    0.0, -999.0
00:13:45,  974.1,   23.4,   91.5,    0.69,    0.37,    0.0, -999.0
00:13:50,  974.1,   23.4,   91.3,    0.07,    0.31,    0.0, -999.0
00:13:55,  974.0,   23.4,   91.1,    0.18,    0.25,    0.0, -999.0
00:14:00,  974.1,   23.4,   91.4,    0.18,    0.30,    0.0, -999.0
00:14:05,  974.1,   23.4,   91.3,    0.38,    0.30,    0.0, -999.0
00:14:10,  974.1,   23.4,   91.1,    0.15,    0.44,    0.0, -999.0
00:14:15,  974.0,   23.4,   91.3,   -0.01,    0.32,    0.0, -999.0
00:14:20,  974.1,   23.4,   91.1,    0.01,    0.30,    0.0, -999.0
00:14:25,  974.0,   23.4,   91.4,   -0.17,    0.25,    0.0, -999.0
00:14:30,  974.0,   23.4,   91.5,   -0.16,    0.24,    0.0, -999.0
00:14:35,  974.0,   23.4,   91.2,   -0.00,    0.00,    0.0, -999.0
00:14:40,  974.1,   23.4,   91.3,   -0.01,    0.06,    0.0, -999.0
00:14:45,  974.1,   23.4,   91.3,    0.06,    0.27,    0.0, -999.0
00:14:50,  974.0,   23.4,   91.0,    0.02,    0.45,    0.0, -999.0
00:14:55,  974.0,   23.4,   91.4,    1.10,    0.86,    0.0, -999.0
00:15:00,  974.1,   23.4,   91.5,    1.49,    1.16,    0.0, -999.0
00:15:05,  974.1,   23.4,   91.7,    1.49,    0.40,    0.0, -999.0
00:15:10,  974.1,   23.4,   91.2,    0.94,   -0.05,    0.0, -999.0
00:15:15,  974.1,   23.4,   91.5,    0.93,    0.15,    0.0, -999.0
00:15:20,  974.1,   23.4,   91.1,    1.37,    0.53,    0.0, -999.0
00:15:25,  974.0,   23.4,   91.4,    1.42,    0.35,    0.0, -999.0
00:15:30,  974.0,   23.4,   91.5,    1.09,    0.65,    0.0, -999.0
00:15:35,  974.1,   23.4,   91.4,    0.80,    0.74,    0.0, -999.0
00:15:40,  974.0,   23.4,   91.4,    1.00,    1.15,    0.0, -999.0
00:15:45,  974.0,   23.4,   91.3,    1.46,   -0.36,    0.0, -999.0
00:15:50,  974.0,   23.4,   91.5,    1.80,   -0.22,    0.0, -999.0
00:15:55,  974.0,   23.4,   91.4,    0.93,    0.02,    0.0, -999.0
00:16:00,  974.0,   23.4,   91.4,    0.67,    0.51,    0.0, -999.0
00:16:05,  974.1,   23.4,   91.4,    0.81,    0.38,    0.0, -999.0
00:16:10,  974.0,   23.4,   91.4,    0.95,    0.13,    0.0, -999.0
00:16:15,  974.0,   23.4,   91.3,    2.19,    0.04,    0.0, -999.0
00:16:20,  974.1,   23.4,   91.4,    1.29,    0.63,    0.0, -999.0
00:16:25,  974.0,   23.4,   91.5,    0.87,    1.25,    0.0, -999.0
00:16:30,  974.0,   23.4,   91.6,    0.66,    0.68,    0.0, -999.0
00:16:35,  974.0,   23.4,   91.3,    1.04,    0.70,    0.0, -999.0
00:16:40,  974.0,   23.4,   91.4,    0.64,    0.66,    0.0, -999.0
00:16:45,  974.0,   23.4,   91.4,    0.57,    0.14,    0.0, -999.0
00:16:50,  974.0,   23.4,   91.5,    0.30,    0.34,    0.0, -999.0
00:16:55,  974.0,   23.4,   91.3,    0.75,    0.29,    0.0, -999.0
00:17:00,  974.0,   23.4,   91.2,    1.05,    0.71,    0.0, -999.0
00:17:05,  974.0,   23.4,   91.3,    0.94,    0.13,    0.0, -999.0
00:17:10,  974.0,   23.4,   91.4,    0.85,    0.45,    0.0, -999.0
00:17:15,  974.0,   23.4,   91.3,    0.82,    0.44,    0.0, -999.0
00:17:20,  974.0,   23.4,   91.4,    1.54,    0.24,    0.0, -999.0
00:17:25,  974.0,   23.4,   91.1,    1.43,   -0.33,    0.0, -999.0
00:17:30,  974.0,   23.4,   91.3,    0.79,    0.74,    0.0, -999.0
00:17:35,  974.0,   23.4,   91.5,    0.38,    0.88,    0.0, -999.0
00:17:40,  974.0,   23.4,   91.6,    0.48,    0.87,    0.0, -999.0
00:17:45,  973.9,   23.3,   91.2,   -0.07,    0.81,    0.0, -999.0
00:17:50,  974.0,   23.4,   91.2,    0.66,    0.43,    0.0, -999.0
00:17:55,  974.0,   23.3,   91.2,    0.01,    0.49,    0.0, -999.0
00:18:00,  973.9,   23.4,   91.4,   -0.06,    0.44,    0.0, -999.0
00:18:05,  973.9,   23.3,   91.3,    0.32,    0.33,    0.0, -999.0
00:18:10,  974.0,   23.4,   91.5,    0.35,    0.28,    0.0, -999.0
00:18:15,  974.0,   23.3,   91.6,    0.06,    0.50,    0.0, -999.0
00:18:20,  974.0,   23.3,   91.2,    0.37,   -0.05,    0.0, -999.0
00:18:25,  974.0,   23.4,   91.3,    0.33,    0.09,    0.0, -999.0
00:18:30,  973.9,   23.3,   91.6,    0.83,    0.06,    0.0, -999.0
00:18:35,  974.0,   23.4,   91.3,    1.05,    0.11,    0.0, -999.0
00:18:40,  973.9,   23.4,   91.5,    0.95,    0.51,    0.0, -999.0
00:18:45,  974.0,   23.4,   91.4,    1.09,    0.68,    0.0, -999.0
00:18:50,  974.0,   23.3,   91.6,    1.21,    0.94,    0.0, -999.0
00:18:55,  974.0,   23.3,   91.3,    1.20,    0.56,    0.0, -999.0
00:19:00,  974.0,   23.3,   91.4,    1.27,    0.09,    0.0, -999.0
00:19:05,  974.0,   23.4,   91.6,    1.01,    0.66,    0.0, -999.0
00:19:10,  974.0,   23.3,   91.4,    0.34,    1.06,    0.0, -999.0
00:19:15,  974.0,   23.4,   91.7,    0.56,    0.77,    0.0, -999.0
00:19:20,  973.9,   23.4,   91.5,    0.54,   -0.19,    0.0, -999.0
00:19:25,  973.9,   23.4,   91.2,    0.41,    0.32,    0.0, -999.0
00:19:30,  973.9,   23.4,   91.5,    0.48,   -0.12,    0.0, -999.0
00:19:35,  973.9,   23.3,   91.4,    0.91,   -0.26,    0.0, -999.0
00:19:40,  973.9,   23.3,   91.4,    0.70,    0.23,    0.0, -999.0
00:19:45,  973.9,   23.4,   91.5,    0.47,    0.23,    0.0, -999.0
00:19:50,  973.9,   23.3,   91.3,    0.28,    0.43,    0.0, -999.0
00:19:55,  974.0,   23.3,   91.3,    0.39,    0.24,    0.0, -999.0
00:20:00,  973.9,   23.3,   91.3,   -0.09,    0.44,    0.0, -999.0
00:20:05,  973.9,   23.3,   91.3,   -0.20,    0.75,    0.0, -999.0
00:20:10,  973.9,   23.3,   91.3,   -0.09,    0.44,    0.0, -999.0
00:20:15,  973.9,   23.3,   91.5,   -0.11,    0.35,    0.0, -999.0
00:20:20,  973.9,   23.3,   91.4,    0.03,    0.37,    0.0, -999.0
00:20:25,  973.9,   23.3,   91.4,   -0.00,    0.26,    0.0, -999.0
00:20:30,  973.9,   23.3,   91.5,   -0.04,    0.31,    0.0, -999.0
00:20:35,  973.9,   23.3,   91.7,   -0.06,    0.28,    0.0, -999.0
00:20:40,  973.9,   23.3,   91.3,   -0.02,    0.28,    0.0, -999.0
00:20:45,  973.9,   23.3,   91.7,    0.06,    0.33,    0.0, -999.0
00:20:50,  973.9,   23.3,   91.6,    0.21,    0.21,    0.0, -999.0
00:20:55,  973.9,   23.3,   91.3,    0.28,    0.04,    0.0, -999.0
00:21:00,  973.9,   23.3,   91.5,    0.28,    0.11,    0.0, -999.0
00:21:05,  974.0,   23.3,   91.4,    0.29,   -0.16,    0.0, -999.0
00:21:10,  973.9,   23.3,   91.4,    0.05,   -0.24,    0.0, -999.0
00:21:15,  973.9,   23.3,   91.3,    0.35,   -0.05,    0.0, -999.0
00:21:20,  973.9,   23.3,   91.4,    0.33,   -0.36,    0.0, -999.0
00:21:25,  973.9,   23.3,   91.3,    0.60,   -0.03,    0.0, -999.0
00:21:30,  973.9,   23.3,   91.4,    0.41,    0.16,    0.0, -999.0
00:21:35,  973.9,   23.3,   91.4,    0.39,   -0.24,    0.0, -999.0
00:21:40,  973.9,   23.3,   91.7,    0.76,   -0.16,    0.0, -999.0
00:21:45,  973.9,   23.3,   91.2,    0.98,    0.09,    0.0, -999.0
00:21:50,  973.9,   23.3,   91.2,    0.86,   -0.26,    0.0, -999.0
00:21:55,  973.9,   23.3,   91.2,    1.41,   -0.49,    0.0, -999.0
00:22:00,  973.9,   23.3,   91.3,    1.13,   -0.34,    0.0, -999.0
00:22:05,  974.0,   23.3,   91.7,    0.80,   -0.41,    0.0, -999.0
00:22:10,  973.9,   23.3,   91.4,    0.45,   -0.05,    0.0, -999.0
00:22:15,  973.9,   23.3,   91.5,    0.11,    0.27,    0.0, -999.0
00:22:20,  973.9,   23.3,   91.5,   -0.11,    0.46,    0.0, -999.0
00:22:25,  973.9,   23.3,   91.4,    0.03,    0.48,    0.0, -999.0
00:22:30,  973.9,   23.3,   91.5,   -0.19,    0.76,    0.0, -999.0
00:22:35,  973.9,   23.3,   91.5,   -0.12,    0.78,    0.0, -999.0
00:22:40,  973.9,   23.3,   91.6,    0.25,    0.35,    0.0, -999.0
00:22:45,  973.9,   23.3,   91.5,    0.18,    0.78,    0.0, -999.0
00:22:50,  973.9,   23.3,   91.4,   -0.15,    1.06,    0.0, -999.0
00:22:55,  973.9,   23.3,   91.8,    0.21,    0.58,    0.0, -999.0
00:23:00,  973.9,   23.3,   91.3,   -0.04,    0.46,    0.0, -999.0
00:23:05,  973.9,   23.3,   91.5,   -0.01,    0.58,    0.0, -999.0
00:23:10,  973.9,   23.3,   91.1,   -0.20,    0.43,    0.0, -999.0
00:23:15,  973.8,   23.3,   91.3,   -0.05,    0.33,    0.0, -999.0
00:23:20,  974.0,   23.3,   91.4,    0.32,    0.08,    0.0, -999.0
00:23:25,  973.9,   23.3,   91.3,   -0.05,    0.22,    0.0, -999.0
00:23:30,  973.9,   23.3,   91.9,    0.15,    0.27,    0.0, -999.0
00:23:35,  973.9,   23.3,   91.4,    0.04,    0.26,    0.0, -999.0
00:23:40,  973.9,   23.3,   91.4,    0.29,    0.18,    0.0, -999.0
00:23:45,  973.9,   23.3,   91.6,    0.16,    0.24,    0.0, -999.0
00:23:50,  973.9,   23.3,   91.3,    0.10,    0.28,    0.0, -999.0
00:23:55,  973.9,   23.3,   91.5,   -0.12,    0.31,    0.0, -999.0
00:24:00,  973.9,   23.3,   91.4,   -0.18,    0.20,    0.0, -999.0
00:24:05,  973.9,   23.3,   91.4,   -0.25,    0.18,    0.0, -999.0
00:24:10,  973.9,   23.3,   91.6,   -0.26,    0.42,    0.0, -999.0
00:24:15,  973.9,   23.3,   91.3,   -0.37,    0.70,    0.0, -999.0
00:24:20,  973.9,   23.3,   91.4,    0.17,    0.48,    0.0, -999.0
00:24:25,  973.9,   23.3,   91.4,    0.48,    0.61,    0.0, -999.0
00:24:30,  973.9,   23.3,   91.6,    0.52,    0.80,    0.0, -999.0
00:24:35,  973.9,   23.3,   91.4,    0.14,    0.90,    0.0, -999.0
00:24:40,  973.9,   23.3,   91.4,    0.59,    0.55,    0.0, -999.0
00:24:45,  973.9,   23.3,   91.6,    0.28,    0.33,    0.0, -999.0
00:24:50,  973.9,   23.3,   91.8,   -0.29,    0.43,    0.0, -999.0
00:24:55,  973.9,   23.3,   91.6,   -0.01,    0.49,    0.0, -999.0
00:25:00,  973.9,   23.3,   91.5,    0.04,    0.34,    0.0, -999.0
00:25:05,  973.9,   23.3,   91.5,    0.33,    0.40,    0.0, -999.0
00:25:10,  973.9,   23.3,   91.5,    0.10,    0.62,    0.0, -999.0
00:25:15,  973.9,   23.3,   91.4,   -0.08,    0.28,    0.0, -999.0
00:25:20,  973.9,   23.3,   91.4,   -0.20,    0.25,    0.0, -999.0
00:25:25,  973.9,   23.3,   91.5,   -0.27,    0.06,    0.0, -999.0
00:25:30,  973.9,   23.3,   91.5,   -0.21,    0.17,    0.0, -999.0
00:25:35,  973.9,   23.3,   91.4,   -0.15,    0.20,    0.0, -999.0
00:25:40,  973.9,   23.3,   91.3,   -0.24,    0.24,    0.0, -999.0
00:25:45,  973.9,   23.3,   91.7,   -0.04,    0.26,    0.0, -999.0
00:25:50,  973.9,   23.3,   91.6,    0.10,    0.36,    0.0, -999.0
00:25:55,  973.9,   23.3,   91.3,   -0.33,    0.36,    0.0, -999.0
00:26:00,  973.9,   23.3,   91.5,   -0.15,    0.26,    0.0, -999.0
00:26:05,  973.9,   23.3,   91.2,    0.07,    0.28,    0.0, -999.0
00:26:10,  973.9,   23.3,   91.5,   -0.18,    0.23,    0.0, -999.0
00:26:15,  973.9,   23.3,   91.5,   -0.45,    0.23,    0.0, -999.0
00:26:20,  973.9,   23.3,   91.6,   -0.42,    0.19,    0.0, -999.0
00:26:25,  973.9,   23.3,   91.5,   -0.37,    0.18,    0.0, -999.0
00:26:30,  973.9,   23.3,   91.4,   -0.30,    0.29,    0.0, -999.0
00:26:35,  973.9,   23.3,   91.5,   -0.20,    0.28,    0.0, -999.0
00:26:40,  973.9,   23.3,   91.6,   -0.04,    0.43,    0.0, -999.0
00:26:45,  973.9,   23.3,   91.3,    0.05,    0.25,    0.0, -999.0
00:26:50,  973.9,   23.3,   91.6,    0.03,    0.26,    0.0, -999.0
00:26:55,  973.9,   23.3,   91.8,   -0.05,    0.34,    0.0, -999.0
00:27:00,  973.9,   23.3,   91.6,   -0.10,    0.25,    0.0, -999.0
00:27:05,  973.9,   23.3,   91.5,   -0.09,    0.27,    0.0, -999.0
00:27:10,  973.9,   23.3,   91.5,   -0.13,    0.27,    0.0, -999.0
00:27:15,  973.9,   23.3,   91.6,   -0.20,    0.24,    0.0, -999.0
00:27:20,  973.9,   23.3,   91.6,   -0.02,    0.27,    0.0, -999.0
00:27:25,  973.9,   23.3,   91.6,   -0.03,    0.29,    0.0, -999.0
00:27:30,  973.9,   23.3,   91.4,   -0.00,    0.00,    0.0, -999.0
00:27:35,  973.9,   23.3,   91.6,    0.03,    0.04,    0.0, -999.0
00:27:40,  973.9,   23.3,   91.6,    0.00,   -0.00,    0.0, -999.0
00:27:45,  973.9,   23.3,   91.5,    0.00,    0.00,    0.0, -999.0
00:27:50,  973.9,   23.3,   91.6,    0.82,   -0.03,    0.0, -999.0
00:27:55,  973.9,   23.3,   91.4,    0.45,    0.60,    0.0, -999.0
00:28:00,  973.9,   23.3,   91.5,    0.53,    0.79,    0.0, -999.0
00:28:05,  973.9,   23.3,   91.5,    0.32,    0.37,    0.0, -999.0
00:28:10,  973.9,   23.3,   91.4,    0.96,    0.08,    0.0, -999.0
00:28:15,  973.9,   23.3,   91.6,    0.76,    0.60,    0.0, -999.0
00:28:20,  973.9,   23.3,   91.6,    0.84,    0.94,    0.0, -999.0
00:28:25,  974.0,   23.3,   91.7,    0.58,    0.45,    0.0, -999.0
00:28:30,  973.9,   23.3,   91.5,    0.61,    0.48,    0.0, -999.0
00:28:35,  973.9,   23.3,   91.5,    0.32,    0.30,    0.0, -999.0
00:28:40,  973.9,   23.3,   91.5,    0.18,    0.43,    0.0, -999.0
00:28:45,  973.9,   23.3,   91.5,    0.14,    0.60,    0.0, -999.0
00:28:50,  973.9,   23.3,   91.5,    0.12,    0.45,    0.0, -999.0
00:28:55,  973.9,   23.3,   91.6,    0.10,    0.24,    0.0, -999.0
00:29:00,  973.9,   23.3,   91.7,    0.13,    0.03,    0.0, -999.0
00:29:05,  973.9,   23.3,   91.7,    0.03,    0.01,    0.0, -999.0
00:29:10,  973.9,   23.3,   91.1,    0.05,    0.01,    0.0, -999.0
00:29:15,  973.9,   23.3,   91.6,   -0.00,    0.03,    0.0, -999.0
00:29:20,  973.9,   23.3,   91.4,   -0.00,    0.00,    0.0, -999.0
00:29:25,  973.9,   23.3,   91.6,   -0.02,    0.04,    0.0, -999.0
00:29:30,  973.9,   23.3,   91.5,   -0.00,    0.00,    0.0, -999.0
00:29:35,  973.9,   23.3,   91.4,   -0.01,    0.00,    0.0, -999.0
00:29:40,  973.9,   23.3,   91.5,   -0.00,    0.00,    0.0, -999.0