                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2001/09/16 00:00,  999.0,  999.0,  999.0,  -36.4,  -26.9,  -16.8,  -14.7,  -23.7,  -29.2,  -24.3,  -22.1,  -31.6,  -36.4,  -34.7,  -34.6,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/16 00:10,  999.0,  999.0,  999.0,  999.0,  -26.9,  -17.1,  -13.1,  -21.9,  -31.5,  -28.4,  -28.3,  -31.4,  -31.4,  -33.4,  -36.7,  -31.3,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  -38.0,  -35.7,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/16 00:20,  999.0,  999.0,  999.0,  999.0,  -26.7,  -16.8,  -12.7,  -21.7,  -28.2,  -30.4,  -25.9,  -24.0,  -32.0,  -32.5,  -32.5,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0
2001/09/16 00:30,  999.0,  999.0,  999.0,  999.0,  -26.8,  -16.8,  -12.9,  -19.4,  -27.1,  -30.5,  -30.4,  -30.4,  -33.3,  -35.6,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  -38.2,  999.0,  999.0,  -38.6,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/16 00:40,  999.0,  999.0,  999.0,  999.0,  -26.8,  -16.8,  -12.9,  -23.9,  -23.7,  -24.2,  -31.2,  -29.3,  -32.5,  -35.8,  -29.6,  999.0,  999.0,  999.0,  999.0,  -36.7,  -35.1,  999.0,  -37.3,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/16 00:50,  999.0,  999.0,  999.0,  999.0,  -26.8,  -16.9,  -12.7,  -21.6,  -27.9,  -31.6,  -30.6,  -29.0,  -33.8,  -35.2,  -32.2,  -36.2,  -39.5,  -36.5,  999.0,  999.0,  -38.1,  -34.6,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/16 01:00,  999.0,  999.0,  999.0,  999.0,  -26.8,  -17.0,  -12.4,  -24.4,  -28.5,  -28.0,  -30.9,  -31.0,  -35.7,  -33.8,  -38.6,  999.0,  999.0,  -33.6,  -35.2,  999.0,  999.0,  -35.9,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/16 01:10,  999.0,  999.0,  999.0,  999.0,  -26.7,  -16.7,  -12.7,  -21.8,  -28.7,  -27.5,  -33.9,  -34.6,  -32.8,  -30.4,  -37.4,  999.0,  999.0,  999.0,  -36.5,  -37.8,  999.0,  -35.9,  -35.6,  -34.2,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/16 01:20,  999.0,  999.0,  999.0,  999.0,  -26.7,  -16.4,  -10.6,  -26.4,  -27.4,  -26.2,  -29.6,  -32.1,  -33.5,  -35.6,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  -34.3,  -34.8,  -37.2,  999.0,  -37.7,  -37.8,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  999.0,  999.0,  -39.3,  -38.1,  -38.5,  999.0,  -40.0,  -39.3,  999.0,  -42.3,  -39.5,  -42.3,  999.0,  999.0
2001/09/16 01:30,  999.0,  999.0,  999.0,  999.0,  -25.4,  -16.3,  -13.4,  -25.4,  -28.4,  -29.9,  -27.8,  -29.8,  -35.8,  -35.5,  -27.7,  -28.5,  -35.7,  -37.3,  -35.8,  -36.2,  -34.7,  -33.0,  -35.7,  -33.1,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  -37.8,  999.0,  -40.4,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0
2001/09/16 01:40,  999.0,  999.0,  999.0,  999.0,  -26.8,  -16.2,  -12.9,  -23.0,  -27.0,  -26.9,  -32.4,  -33.9,  -35.5,  -35.6,  -34.2,  999.0,  -35.0,  999.0,  -36.7,  999.0,  -33.8,  -36.2,  -38.4,  -36.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1
2001/09/16 01:50,  999.0,  999.0,  999.0,  999.0,  -26.8,  -16.0,  -13.0,  -20.9,  -26.7,  -30.1,  -30.0,  -32.8,  -35.5,  -36.3,  -34.7,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0
2001/09/16 02:00,  999.0,  999.0,  999.0,  999.0,  -26.6,  -16.0,  -12.9,  -22.6,  -27.1,  -28.6,  -30.5,  -34.7,  -32.6,  -35.5,  -31.2,  -31.4,  999.0,  -32.8,  -34.3,  -29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0
2001/09/16 02:10,  999.0,  999.0,  999.0,  -25.6,  -26.1,  -15.8,  -13.1,  -19.8,  -24.2,  -26.7,  -30.2,  -32.5,  -33.7,  -35.1,  -35.5,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  -41.8,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0
2001/09/16 02:20,  999.0,  999.0,  999.0,  999.0,  -26.0,  -15.8,  -13.0,  -22.5,  -27.9,  -29.8,  -30.1,  -30.6,  -33.4,  -32.4,  -36.6,  -25.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  -37.5,  -35.4,  -35.2,  -37.9,  999.0,  -42.4,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  -36.6,  -39.3,  999.0,  999.0,  999.0,  999.0,  -39.5,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0
2001/09/16 02:30,  999.0,  999.0,  999.0,  999.0,  -25.4,  -15.9,  -14.5,  -21.2,  -25.0,  -27.5,  -32.0,  -34.0,  -35.8,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/16 02:40,  999.0,  999.0,  999.0,  999.0,  -26.2,  -16.0,  -12.3,  -23.4,  -29.5,  -31.1,  -29.9,  -33.8,  -32.6,  -35.4,  -36.3,  -37.3,  999.0,  999.0,  -37.2,  -39.1,  999.0,  999.0,  -34.9,  -27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.3,  999.0,  999.0
2001/09/16 02:50,  999.0,  999.0,  999.0,  999.0,  -26.1,  -15.8,  -12.7,  -23.6,  -28.8,  -30.4,  -36.6,  -33.5,  -33.6,  -34.3,  -35.4,  -36.1,  -38.9,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -46.4
2001/09/16 03:00,  999.0,  999.0,  999.0,  999.0,  -26.0,  -16.1,  -12.5,  -22.6,  -27.0,  -28.9,  -33.9,  -32.8,  -35.2,  -35.9,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  -37.8,  999.0,  -39.6,  999.0,  -40.2,  999.0,  999.0,  -38.4,  999.0,  999.0,  -36.5,  -44.5,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/16 03:10,  999.0,  999.0,  999.0,  999.0,  -26.2,  -16.1,  -12.7,  -23.2,  -26.2,  -32.4,  -30.3,  -32.4,  -34.4,  -35.1,  -34.9,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/16 03:20,  999.0,  999.0,  999.0,  999.0,  -26.3,  -16.0,  -12.3,  -23.3,  -29.1,  -29.8,  -32.9,  -32.8,  -35.0,  -34.0,  -33.6,  -36.0,  999.0,  999.0,  999.0,  -38.8,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  -41.9,  999.0,  999.0
2001/09/16 03:30,  999.0,  999.0,  999.0,  999.0,  -26.1,  -15.8,  -12.5,  -23.1,  -30.9,  -34.2,  -33.9,  -34.8,  -34.2,  -35.7,  -36.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  -36.9,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.8,  999.0,  -35.8,  -33.3,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0
2001/09/16 03:40,  999.0,  999.0,  999.0,  999.0,  -26.1,  -16.0,  -12.4,  -22.6,  -26.6,  -34.1,  -32.9,  -31.2,  -34.0,  999.0,  -36.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  -37.5,  999.0,  -37.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  -35.8,  -35.8,  -36.6,  -41.1,  -38.4,  999.0,  999.0,  -38.6,  -37.6,  -38.5,  -36.1,  -38.9,  -39.7,  -42.9,  -33.3,  999.0,  -37.4,  999.0
2001/09/16 03:50,  999.0,  999.0,  999.0,  999.0,  -26.3,  -16.2,  -12.8,  -22.8,  -30.2,  -33.5,  -34.7,  -33.7,  -35.1,  -31.2,  -34.1,  -35.3,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  -37.0,  -41.4,  999.0,  -44.4,  999.0,  999.0,  -35.5,  -36.9,  -36.9,  999.0,  999.0,  999.0,  -38.8,  -39.0,  -39.5,  -40.2,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  -39.5,  -39.5,  -46.7,  999.0
2001/09/16 04:00,  999.0,  999.0,  999.0,  999.0,  -26.2,  -15.9,  -12.8,  -22.9,  -34.3,  -34.0,  -32.6,  -33.5,  -35.0,  -38.1,  -35.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  -38.6,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  -37.9,  -39.4,  -37.7,  -39.9,  -41.6,  -34.5,  -39.6
2001/09/16 04:10,  999.0,  999.0,  999.0,  999.0,  -25.2,  -16.3,  -13.1,  -22.8,  -30.6,  -30.1,  -33.0,  -31.7,  -35.6,  999.0,  -36.5,  999.0,  999.0,  -36.8,  999.0,  999.0,  -35.4,  999.0,  -36.2,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  -40.0,  -39.8,  -40.2,  999.0,  999.0
2001/09/16 04:20,  999.0,  999.0,  999.0,  999.0,  -26.4,  -16.1,  -12.7,  -23.4,  -29.7,  -30.2,  -30.9,  -32.8,  -34.5,  -34.6,  -35.4,  -36.6,  -34.6,  -38.6,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  -33.9,  -37.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0
2001/09/16 04:30,  999.0,  999.0,  999.0,  999.0,  -26.0,  -16.2,  -13.4,  -22.8,  -27.9,  -28.6,  -28.4,  -32.1,  -33.8,  -36.1,  -37.0,  999.0,  999.0,  -31.6,  999.0,  -37.7,  999.0,  -37.7,  999.0,  -35.5,  -40.1,  -35.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  -40.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/16 04:40,  999.0,  999.0,  999.0,  999.0,  -26.2,  -15.1,  -12.9,  -22.4,  -28.3,  -27.1,  -30.6,  -32.4,  -37.4,  -36.4,  999.0,  999.0,  -38.2,  -41.3,  999.0,  999.0,  999.0,  999.0,  -29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/16 04:50,  999.0,  999.0,  999.0,  999.0,  -25.2,  -15.0,  -13.8,  -22.5,  -25.2,  -31.1,  -31.1,  -33.1,  -35.1,  -36.3,  -36.8,  -37.5,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  -38.6,  999.0,  -39.2,  999.0,  -36.8,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  -39.3,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/16 05:00,  999.0,  999.0,  999.0,  999.0,  -26.7,  -15.1,  -13.9,  -22.8,  -29.7,  -31.2,  -30.1,  -33.4,  -34.9,  -34.8,  999.0,  -37.0,  -33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0,  -36.0,  -33.8,  999.0,  -36.6,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  -42.1,  -40.4
2001/09/16 05:10,  999.0,  999.0,  999.0,  999.0,  -26.9,  -15.8,  -13.8,  -22.8,  -29.4,  -30.0,  -27.4,  -30.7,  -35.1,  999.0,  -36.7,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  -33.9,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  -37.3,  999.0,  999.0,  -40.9,  999.0,  -39.4,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  -41.3,  999.0
2001/09/16 05:20,  999.0,  999.0,  999.0,  999.0,  -26.7,  -13.1,   -6.5,  -15.3,  -17.6,  -21.2,  -30.1,  -25.6,  -27.6,  -26.1,  999.0,  999.0,  -24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  -34.0,  -37.8,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0
2001/09/16 05:30,  999.0,  999.0,  999.0,  999.0,  -25.8,  -11.3,   -9.7,  -18.2,  -18.8,  -10.9,  -11.4,  -15.9,  -16.5,  -21.0,  -12.1,   -5.4,  -20.2,  999.0,  999.0,  -17.4,  -23.8,  999.0,  999.0,  999.0,  -36.0,  999.0,  -33.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/16 05:40,  999.0,  999.0,  999.0,  999.0,  -26.0,  -13.0,  -14.2,  -15.9,  -21.1,  -16.9,  -14.3,  -20.7,  -14.9,   -9.8,  -14.9,  -17.9,  -21.8,  999.0,  -27.9,  -32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  999.0,  999.0,  -39.6,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/16 05:50,  999.0,  999.0,  999.0,  999.0,  -27.8,  -13.1,  -14.2,  -24.2,  -23.6,  -22.1,  -25.3,  -29.7,  -28.4,  -30.5,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9
2001/09/16 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.0,  -16.0,  -24.9,  -29.6,  -30.8,  -31.4,  -32.1,  -31.0,  -32.9,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/16 06:10,  999.0,  999.0,  999.0,  999.0,  -26.8,  -13.5,  -14.6,  -28.1,  -32.0,  -31.2,  -31.8,  -33.9,  -31.1,  -30.9,  -35.2,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  -37.7,  -34.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3
2001/09/16 06:20,  999.0,  999.0,  999.0,  999.0,  -27.2,  -13.1,  -14.9,  -26.8,  -28.4,  -30.7,  -33.7,  -34.4,  -29.6,  -26.8,  -36.8,  -23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  -36.5,  999.0,  -37.4,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  -41.8,  -41.9,  999.0,  -44.4,  999.0,  999.0,  -38.2,  999.0
2001/09/16 06:30,  999.0,  999.0,  999.0,  999.0,  -28.2,  -13.0,  -14.6,  -27.6,  -31.2,  -27.9,  -34.4,  -35.4,  -24.4,  -30.4,  -32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9
2001/09/16 06:40,  999.0,  999.0,  999.0,  999.0,  -27.3,  -12.9,  -15.2,  -26.6,  -26.7,  -33.0,  -34.5,  -33.2,  -30.5,  -31.1,  -34.0,  -36.5,  -37.2,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/16 06:50,  999.0,  999.0,  999.0,  999.0,  -26.4,  -13.0,  -15.3,  -27.0,  -30.9,  -34.1,  -35.5,  -34.2,  -29.8,  -30.8,  -34.3,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/16 07:00,  999.0,  999.0,  999.0,  999.0,  -27.2,  -13.4,  -14.8,  -26.6,  -32.2,  -33.6,  -34.2,  -33.3,  -30.5,  -29.3,  -32.4,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/16 07:10,  999.0,  999.0,  999.0,  999.0,  -27.0,  -13.3,  -14.6,  -25.8,  -30.8,  -34.1,  -33.1,  -32.4,  -31.2,  -31.1,  -35.0,  -37.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  -34.1,  -37.2,  -39.6,  -36.5,  -39.6,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  -42.9,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  -37.0,  999.0
2001/09/16 07:20,  999.0,  999.0,  999.0,  999.0,  -28.3,  -12.9,  -14.5,  -24.8,  -32.3,  -33.6,  -34.3,  -33.6,  -30.7,  -28.0,  -32.9,  999.0,  -39.8,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/16 07:30,  999.0,  999.0,  999.0,  999.0,  -25.5,  -12.5,  -15.1,  -23.8,  -30.8,  -32.4,  -33.1,  -34.3,  -32.7,  -28.2,  -32.8,  999.0,  -37.8,  999.0,  999.0,  -38.1,  999.0,  -35.1,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  -38.4,  -41.3,  999.0,  -40.6,  999.0,  999.0
2001/09/16 07:40,  999.0,  999.0,  999.0,  999.0,  -26.0,  -13.1,  -19.4,  -27.9,  -32.6,  -33.3,  -34.6,  -32.7,  -33.5,  -35.8,  -37.1,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  -33.5,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  -40.9,  999.0,  -40.4
2001/09/16 07:50,  999.0,  999.0,  999.0,  999.0,  -27.3,  -13.0,  -21.6,  -29.0,  -32.2,  -34.0,  -32.3,  -33.2,  -33.3,  -34.8,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0
2001/09/16 08:00,  999.0,  999.0,  999.0,  999.0,  -26.4,  -13.6,  -21.0,  -29.3,  -29.9,  -34.0,  -33.5,  -32.9,  -34.1,  -33.0,  -35.3,  999.0,  999.0,  999.0,  -39.7,  -37.3,  999.0,  999.0,  999.0,  -37.1,  999.0,  -35.6,  -35.6,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  -35.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5
2001/09/16 08:10,  999.0,  999.0,  999.0,  999.0,  -26.2,  -12.7,  -21.1,  -29.3,  -31.2,  -35.0,  -34.9,  -32.6,  -34.5,  -35.8,  -35.8,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  -36.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0
2001/09/16 08:20,  999.0,  999.0,  999.0,  999.0,  -27.7,  -13.4,  -22.2,  -27.3,  -32.0,  -34.9,  -34.9,  -32.5,  -29.5,  -32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  -33.1,  999.0,  -39.3,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  -40.0,  -40.5,  -40.8,  999.0,  -41.2,  -40.9,  999.0,  -41.6,  -41.5
2001/09/16 08:30,  999.0,  999.0,  999.0,  999.0,  -28.7,  -13.9,  -21.8,  -27.5,  -32.2,  -34.6,  999.0,  -31.6,  -30.3,  -33.6,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  -34.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  -40.7,  999.0,  -40.7,  999.0,  -39.7,  -39.3,  999.0
2001/09/16 08:40,  999.0,  999.0,  999.0,  999.0,  -30.7,  -18.1,  -23.7,  -28.9,  -31.7,  -35.2,  -35.6,  -33.3,  -32.4,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  -39.6,  -40.1,  -39.8,  999.0
2001/09/16 08:50,  999.0,  999.0,  999.0,  999.0,  -28.2,  -17.0,  -22.2,  -27.6,  -32.4,  -33.4,  -35.9,  -34.2,  -32.9,  -37.7,  -37.2,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  -40.7,  999.0,  -40.7,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0