2010-06-10, 01:00:04,VALID,6.4204,VALID,90,VALID,-22.7051,VALID,0.0386059,VALID,20.2098,
2010-06-10, 07:00:04,VALID,916.646,VALID,0,VALID,89.6361,VALID,83.1595,VALID,18.494,VALID,153,VALID,0.959375,
2010-06-10, 07:01:04,VALID,916.663,VALID,0,VALID,89.4608,VALID,87.672,VALID,18.572,VALID,153,VALID,0.957031,
2010-06-10, 07:02:04,VALID,916.67,VALID,0,VALID,89.072,VALID,92.1845,VALID,18.6109,VALID,153,VALID,1.43594,
2010-06-10, 07:03:04,VALID,916.67,VALID,0,VALID,88.5384,VALID,95.1929,VALID,18.6889,VALID,153,VALID,1.13047,
2010-06-10, 07:04:04,VALID,916.658,VALID,0,VALID,88.2105,VALID,97.9863,VALID,18.7669,VALID,153,VALID,1.19141,
2010-06-10, 07:05:04,VALID,916.616,VALID,0,VALID,88.0962,VALID,100.457,VALID,18.8449,VALID,153,VALID,1.33398,
2010-06-10, 07:06:04,VALID,916.609,VALID,0,VALID,87.5473,VALID,102.714,VALID,18.9019,VALID,127,VALID,1.60898,
2010-06-10, 07:07:04,VALID,916.596,VALID,0,VALID,87.067,VALID,105.615,VALID,18.9814,VALID,131,VALID,1.54297,
2010-06-10, 07:08:04,VALID,916.632,VALID,0,VALID,86.7926,VALID,108.623,VALID,19.0788,VALID,137,VALID,1.1668,
2010-06-10, 07:09:04,VALID,916.682,VALID,0,VALID,86.1903,VALID,111.631,VALID,19.1359,VALID,149,VALID,1.3957,
2010-06-10, 07:10:04,VALID,916.724,VALID,0,VALID,85.7253,VALID,114.21,VALID,19.2543,VALID,131,VALID,1.12695,
2010-06-10, 07:11:04,VALID,916.718,VALID,0,VALID,85.2145,VALID,117.648,VALID,19.3323,VALID,144,VALID,1.22734,
2010-06-10, 07:12:04,VALID,916.747,VALID,0,VALID,84.8181,VALID,122.375,VALID,19.4103,VALID,138,VALID,1.13828,
2010-06-10, 07:13:04,VALID,916.759,VALID,0,VALID,84.5361,VALID,125.491,VALID,19.4868,VALID,140,VALID,1.78828,
2010-06-10, 07:14:04,VALID,916.772,VALID,0,VALID,84.1549,VALID,126.566,VALID,19.5678,VALID,119,VALID,1.45234,
2010-06-10, 07:15:04,VALID,916.776,VALID,0,VALID,84.2921,VALID,129.144,VALID,19.6263,VALID,126,VALID,1.28516,
2010-06-10, 07:16:04,VALID,916.772,VALID,0,VALID,83.6822,VALID,132.26,VALID,19.6833,VALID,130,VALID,1.99023,
2010-06-10, 07:17:04,VALID,916.802,VALID,0,VALID,83.2706,VALID,136.45,VALID,19.7823,VALID,127,VALID,1.39609,
2010-06-10, 07:18:04,VALID,916.777,VALID,0,VALID,83.3011,VALID,139.888,VALID,19.8393,VALID,140,VALID,1.85859,
2010-06-10, 07:19:04,VALID,916.799,VALID,0,VALID,82.9733,VALID,142.36,VALID,19.8993,VALID,119,VALID,1.53594,
2010-06-10, 07:20:04,VALID,916.812,VALID,0,VALID,82.9428,VALID,145.475,VALID,19.9368,VALID,112,VALID,1.22461,
2010-06-10, 07:21:04,VALID,916.806,VALID,0,VALID,82.5082,VALID,148.806,VALID,20.0148,VALID,121,VALID,1.38555,
2010-06-10, 07:22:04,VALID,916.833,VALID,0,VALID,82.7598,VALID,152.459,VALID,20.0733,VALID,131,VALID,1.17344,
2010-06-10, 07:23:04,VALID,916.802,VALID,0,VALID,82.2262,VALID,156.005,VALID,20.1123,VALID,131,VALID,1.6043,
2010-06-10, 07:24:04,VALID,916.788,VALID,0,VALID,82.2338,VALID,158.798,VALID,20.1513,VALID,134,VALID,1.34297,
2010-06-10, 07:25:04,VALID,916.827,VALID,0,VALID,81.5705,VALID,164.17,VALID,20.1708,VALID,123,VALID,1.5418,
2010-06-10, 07:26:04,VALID,916.856,VALID,0,VALID,81.7764,VALID,169.327,VALID,20.2293,VALID,136,VALID,1.0543,
2010-06-10, 07:27:04,VALID,916.858,VALID,0,VALID,81.5477,VALID,172.98,VALID,20.3074,VALID,136,VALID,1.44609,
2010-06-10, 07:28:04,VALID,916.854,VALID,0,VALID,81.0064,VALID,178.89,VALID,20.3464,VALID,140,VALID,1.65078,
2010-06-10, 07:29:04,VALID,916.863,VALID,0,VALID,79.9925,VALID,183.617,VALID,20.4033,VALID,119,VALID,1.77344,
2010-06-10, 07:30:04,VALID,916.882,VALID,0,VALID,80.4957,VALID,184.584,VALID,20.5009,VALID,131,VALID,1.75195,
2010-06-10, 07:31:04,VALID,916.869,VALID,0,VALID,78.7956,VALID,186.733,VALID,20.5804,VALID,132,VALID,1.77266,
2010-06-10, 07:32:04,VALID,916.888,VALID,0,VALID,79.7867,VALID,190.923,VALID,20.6764,VALID,132,VALID,1.26445,
2010-06-10, 07:33:04,VALID,916.888,VALID,0,VALID,78.9786,VALID,194.898,VALID,20.7934,VALID,129,VALID,1.21836,
2010-06-10, 07:34:04,VALID,916.877,VALID,0,VALID,78.9328,VALID,198.014,VALID,20.8714,VALID,144,VALID,1.33711,
2010-06-10, 07:35:04,VALID,916.923,VALID,0,VALID,78.262,VALID,199.411,VALID,20.9706,VALID,160,VALID,1.18164,
2010-06-10, 07:36:04,VALID,916.92,VALID,0,VALID,78.3992,VALID,203.386,VALID,21.047,VALID,125,VALID,1.26836,
2010-06-10, 07:37:04,VALID,916.941,VALID,0,VALID,78.4373,VALID,205.75,VALID,21.1266,VALID,138,VALID,1.34687,
2010-06-10, 07:38:04,VALID,916.988,VALID,0,VALID,77.8351,VALID,211.122,VALID,21.1657,VALID,134,VALID,1.86563,
2010-06-10, 07:39:04,VALID,916.974,VALID,0,VALID,77.797,VALID,215.742,VALID,21.164,VALID,143,VALID,1.45977,
2010-06-10, 07:40:04,VALID,917.026,VALID,0,VALID,77.8275,VALID,218.106,VALID,21.2226,VALID,142,VALID,1.06641,
2010-06-10, 07:41:04,VALID,917.022,VALID,0,VALID,78.445,VALID,219.502,VALID,21.3006,VALID,150,VALID,1.26602,
2010-06-10, 07:42:04,VALID,917.048,VALID,0,VALID,76.8212,VALID,223.585,VALID,21.3396,VALID,154,VALID,1.63398,
2010-06-10, 07:43:04,VALID,917.047,VALID,0,VALID,76.5162,VALID,227.131,VALID,21.338,VALID,138,VALID,1.38633,
2010-06-10, 07:44:04,VALID,917.038,VALID,0,VALID,77.4996,VALID,230.891,VALID,21.3981,VALID,124,VALID,1.18477,
2010-06-10, 07:45:04,VALID,917.041,VALID,0,VALID,76.5315,VALID,233.685,VALID,21.4372,VALID,126,VALID,1.19492,
2010-06-10, 07:46:04,VALID,917.015,VALID,0,VALID,77.21,VALID,237.015,VALID,21.5152,VALID,172,VALID,1.08359,
2010-06-10, 07:47:04,VALID,917.036,VALID,0,VALID,75.731,VALID,240.024,VALID,21.5542,VALID,170,VALID,1.6207,
2010-06-10, 07:48:04,VALID,916.984,VALID,0,VALID,76.2494,VALID,247.759,VALID,21.6128,VALID,113,VALID,1.07227,
2010-06-10, 07:49:04,VALID,917.015,VALID,0,VALID,76.905,VALID,250.875,VALID,21.6501,VALID,146,VALID,1.02617,
2010-06-10, 07:50:04,VALID,916.994,VALID,0,VALID,75.1135,VALID,257.214,VALID,21.7477,VALID,126,VALID,0.744531,
2010-06-10, 07:51:04,VALID,916.989,VALID,0,VALID,76.4019,VALID,264.198,VALID,21.7867,VALID,164,VALID,0.766016,
2010-06-10, 07:52:04,VALID,917.005,VALID,0,VALID,74.7323,VALID,266.669,VALID,21.8859,VALID,164,VALID,0.850781,
2010-06-10, 07:53:04,VALID,917.033,VALID,0,VALID,75.327,VALID,271.074,VALID,21.9233,VALID,142,VALID,0.598047,
2010-06-10, 07:54:04,VALID,916.964,VALID,0,VALID,75.8759,VALID,276.661,VALID,22.0403,VALID,119,VALID,1.07148,
2010-06-10, 07:55:04,VALID,916.977,VALID,0,VALID,74.1225,VALID,279.454,VALID,22.0794,VALID,122,VALID,1.06719,
2010-06-10, 07:56:04,VALID,916.967,VALID,0,VALID,75.0449,VALID,282.14,VALID,22.1184,VALID,142,VALID,1.53008,
2010-06-10, 07:57:04,VALID,916.973,VALID,0,VALID,73.3144,VALID,281.603,VALID,22.1184,VALID,105,VALID,1.35391,
2010-06-10, 07:58:04,VALID,916.982,VALID,0,VALID,74.3893,VALID,285.041,VALID,22.1574,VALID,152,VALID,0.876172,
2010-06-10, 07:59:04,VALID,916.975,VALID,0,VALID,73.4974,VALID,285.901,VALID,22.255,VALID,150,VALID,1.30938,
2010-06-10, 08:00:04,VALID,916.962,VALID,0,VALID,74.214,VALID,290.199,VALID,22.2371,VALID,124,VALID,1.32305,
2010-06-10, 08:01:04,VALID,916.938,VALID,0,VALID,74.3054,VALID,293.744,VALID,22.2159,VALID,152,VALID,1.3668,
2010-06-10, 08:02:04,VALID,916.942,VALID,0,VALID,74.6409,VALID,298.472,VALID,22.255,VALID,141,VALID,0.933203,
2010-06-10, 08:03:04,VALID,916.928,VALID,0,VALID,75.1821,VALID,295.785,VALID,22.2957,VALID,117,VALID,1.04531,
2010-06-10, 08:04:04,VALID,916.942,VALID,0,VALID,75.3041,VALID,292.347,VALID,22.3525,VALID,139,VALID,0.601563,
2010-06-10, 08:05:04,VALID,916.923,VALID,0,VALID,74.2368,VALID,294.496,VALID,22.4891,VALID,114,VALID,1.29961,
2010-06-10, 08:06:04,VALID,916.925,VALID,0,VALID,74.5418,VALID,305.348,VALID,22.5884,VALID,120,VALID,1.40664,
2010-06-10, 08:07:04,VALID,916.918,VALID,0,VALID,73.9471,VALID,310.505,VALID,22.6665,VALID,156,VALID,1.28984,
2010-06-10, 08:08:04,VALID,916.939,VALID,0,VALID,73.6193,VALID,304.703,VALID,22.7623,VALID,160,VALID,0.920313,
2010-06-10, 08:09:04,VALID,916.996,VALID,0,VALID,73.0933,VALID,308.034,VALID,22.8014,VALID,176,VALID,1.42734,
2010-06-10, 08:10:04,VALID,917.01,VALID,0,VALID,72.9637,VALID,320.282,VALID,22.7623,VALID,171,VALID,1.30898,
2010-06-10, 08:11:04,VALID,917.063,VALID,0,VALID,73.5126,VALID,325.439,VALID,22.7233,VALID,166,VALID,1.20586,
2010-06-10, 08:12:04,VALID,917.102,VALID,0,VALID,73.4592,VALID,332.208,VALID,22.7428,VALID,166,VALID,1.12891,
2010-06-10, 08:13:04,VALID,917.114,VALID,0,VALID,73.8252,VALID,333.712,VALID,22.7801,VALID,166,VALID,0.951172,
2010-06-10, 08:14:04,VALID,917.162,VALID,0,VALID,72.2929,VALID,333.605,VALID,22.8599,VALID,166,VALID,0.901953,
2010-06-10, 08:15:04,VALID,917.151,VALID,0,VALID,73.3296,VALID,338.117,VALID,22.9575,VALID,166,VALID,0.889063,
2010-06-10, 08:16:04,VALID,917.13,VALID,0,VALID,72.735,VALID,341.233,VALID,23.0746,VALID,166,VALID,0.705859,
2010-06-10, 08:17:04,VALID,917.169,VALID,0,VALID,73.2915,VALID,347.357,VALID,23.1917,VALID,166,VALID,0.567969,
2010-06-10, 08:18:04,VALID,917.125,VALID,0,VALID,72.6359,VALID,350.258,VALID,23.3088,VALID,166,VALID,0.696094,
2010-06-10, 08:19:04,VALID,917.105,VALID,0,VALID,72.4911,VALID,354.556,VALID,23.4064,VALID,166,VALID,0.690625,
2010-06-10, 08:20:04,VALID,917.09,VALID,0,VALID,72.3157,VALID,361.217,VALID,23.543,VALID,166,VALID,0.377344,
2010-06-10, 08:21:04,VALID,917.12,VALID,0,VALID,71.3399,VALID,350.58,VALID,23.5803,VALID,166,VALID,0.259766,
2010-06-10, 08:22:04,VALID,917.134,VALID,0,VALID,71.3933,VALID,357.349,VALID,23.6406,VALID,166,VALID,0.458984,
2010-06-10, 08:23:04,VALID,917.119,VALID,0,VALID,70.7453,VALID,362.184,VALID,23.6797,VALID,166,VALID,0.527344,
2010-06-10, 08:24:04,VALID,917.133,VALID,0,VALID,71.4543,VALID,364.011,VALID,23.7364,VALID,166,VALID,0.408203,
2010-06-10, 08:25:04,VALID,917.203,VALID,0,VALID,69.8,VALID,366.052,VALID,23.8554,VALID,166,VALID,0.710547,
2010-06-10, 08:26:04,VALID,917.216,VALID,0,VALID,70.4785,VALID,372.069,VALID,23.7773,VALID,143,VALID,1.12773,
2010-06-10, 08:27:04,VALID,917.157,VALID,0,VALID,71.5229,VALID,375.185,VALID,23.834,VALID,135,VALID,0.181641,
2010-06-10, 08:28:04,VALID,917.161,VALID,0,VALID,71.4314,VALID,370.887,VALID,23.8926,VALID,135,VALID,1.01445,
2010-06-10, 08:29:04,VALID,917.182,VALID,0,VALID,72.1861,VALID,372.713,VALID,23.8926,VALID,135,VALID,0.855078,
2010-06-10, 08:30:04,VALID,917.214,VALID,0,VALID,70.8901,VALID,375.722,VALID,23.9139,VALID,135,VALID,0.226172,
2010-06-10, 08:31:04,VALID,917.232,VALID,0,VALID,71.8354,VALID,378.623,VALID,24.0506,VALID,135,VALID,0.196094,
2010-06-10, 08:32:04,VALID,917.264,VALID,0,VALID,69.6704,VALID,382.598,VALID,24.1854,VALID,135,VALID,0.844531,
2010-06-10, 08:33:04,VALID,917.246,VALID,0,VALID,71.8812,VALID,390.656,VALID,24.1677,VALID,135,VALID,0.766406,
2010-06-10, 08:34:04,VALID,917.256,VALID,0,VALID,71.2866,VALID,398.607,VALID,24.1482,VALID,135,VALID,1.04609,
2010-06-10, 08:35:04,VALID,917.225,VALID,0,VALID,71.3704,VALID,404.301,VALID,24.1464,VALID,107,VALID,1.01641,
2010-06-10, 08:36:04,VALID,917.264,VALID,0,VALID,71.5076,VALID,412.681,VALID,24.2635,VALID,26,VALID,1.06719,
2010-06-10, 08:37:04,VALID,917.249,VALID,0,VALID,71.0045,VALID,419.021,VALID,24.3435,VALID,54,VALID,0.672656,
2010-06-10, 08:38:04,VALID,917.236,VALID,0,VALID,69.8229,VALID,421.707,VALID,24.3239,VALID,71,VALID,1.47969,
2010-06-10, 08:39:04,VALID,917.223,VALID,0,VALID,71.3247,VALID,427.508,VALID,24.2245,VALID,74,VALID,1.20508,
2010-06-10, 08:40:04,VALID,917.219,VALID,0,VALID,73.0018,VALID,430.409,VALID,24.3044,VALID,107,VALID,0.720703,
2010-06-10, 08:41:04,VALID,917.215,VALID,0,VALID,70.2803,VALID,434.17,VALID,24.4411,VALID,107,VALID,0.555859,
2010-06-10, 08:42:04,VALID,917.198,VALID,0,VALID,70.7072,VALID,439.112,VALID,24.5173,VALID,122,VALID,0.829297,
2010-06-10, 08:43:04,VALID,917.192,VALID,0,VALID,68.7327,VALID,441.905,VALID,24.5368,VALID,161,VALID,1.03086,
2010-06-10, 08:44:04,VALID,917.207,VALID,0,VALID,69.4646,VALID,446.633,VALID,24.5368,VALID,190,VALID,1.33438,
2010-06-10, 08:45:04,VALID,917.232,VALID,0,VALID,70.1812,VALID,453.294,VALID,24.4783,VALID,179,VALID,0.548047,
2010-06-10, 08:46:04,VALID,917.225,VALID,0,VALID,69.5103,VALID,453.939,VALID,24.5173,VALID,179,VALID,0.729688,
2010-06-10, 08:47:04,VALID,917.258,VALID,0,VALID,69.8152,VALID,456.303,VALID,24.6149,VALID,175,VALID,1.07109,
2010-06-10, 08:48:04,VALID,917.287,VALID,0,VALID,68.1076,VALID,460.708,VALID,24.6735,VALID,163,VALID,0.981641,
2010-06-10, 08:49:04,VALID,917.298,VALID,0,VALID,67.5892,VALID,457.914,VALID,24.8102,VALID,230,VALID,1.01211,
2010-06-10, 08:50:04,VALID,917.316,VALID,0,VALID,70.5242,VALID,464.576,VALID,24.8102,VALID,165,VALID,0.363281,
2010-06-10, 08:51:04,VALID,917.31,VALID,0,VALID,69.5865,VALID,466.187,VALID,24.9664,VALID,165,VALID,1.01719,
2010-06-10, 08:52:04,VALID,917.331,VALID,0,VALID,67.147,VALID,466.939,VALID,24.9059,VALID,189,VALID,1.63555,
2010-06-10, 08:53:04,VALID,917.311,VALID,0,VALID,67.8636,VALID,469.196,VALID,24.8492,VALID,188,VALID,1.24922,
2010-06-10, 08:54:04,VALID,917.32,VALID,0,VALID,69.1063,VALID,472.311,VALID,24.7907,VALID,118,VALID,0.839844,
2010-06-10, 08:55:04,VALID,917.33,VALID,0,VALID,68.6412,VALID,471.022,VALID,24.8083,VALID,157,VALID,1.12539,
2010-06-10, 08:56:04,VALID,917.336,VALID,0,VALID,69.091,VALID,477.468,VALID,24.7693,VALID,172,VALID,1.57695,
2010-06-10, 08:57:04,VALID,917.346,VALID,0,VALID,70.1202,VALID,479.08,VALID,24.7888,VALID,195,VALID,0.966406,
2010-06-10, 08:58:04,VALID,917.364,VALID,0,VALID,68.6794,VALID,477.576,VALID,24.8669,VALID,175,VALID,0.731641,
2010-06-10, 08:59:04,VALID,917.386,VALID,0,VALID,68.7632,VALID,478.435,VALID,24.9059,VALID,186,VALID,1.20195,
2010-06-10, 09:00:04,VALID,917.395,VALID,0,VALID,67.9094,VALID,485.204,VALID,24.9469,VALID,188,VALID,1.25352,
2010-06-10, 09:01:04,VALID,917.395,VALID,0,VALID,69.7924,VALID,492.51,VALID,24.9878,VALID,108,VALID,0.594141,
2010-06-10, 09:02:04,VALID,917.419,VALID,0,VALID,67.7112,VALID,498.634,VALID,25.0445,VALID,192,VALID,1.47422,
2010-06-10, 09:03:04,VALID,917.408,VALID,0,VALID,68.0009,VALID,499.816,VALID,25.025,VALID,131,VALID,1.42148,
2010-06-10, 09:04:04,VALID,917.382,VALID,0,VALID,68.3515,VALID,501.858,VALID,25.0836,VALID,181,VALID,1.17578,
2010-06-10, 09:05:04,VALID,917.399,VALID,0,VALID,67.3986,VALID,499.924,VALID,25.0836,VALID,126,VALID,1.24375,
2010-06-10, 09:06:04,VALID,917.417,VALID,0,VALID,68.6107,VALID,507.874,VALID,25.1226,VALID,131,VALID,0.801562,
2010-06-10, 09:07:04,VALID,917.384,VALID,0,VALID,67.9932,VALID,498.742,VALID,25.1617,VALID,170,VALID,1.33711,
2010-06-10, 09:08:04,VALID,917.379,VALID,0,VALID,69.335,VALID,510.023,VALID,25.355,VALID,86,VALID,1.46445,
2010-06-10, 09:09:04,VALID,917.41,VALID,0,VALID,67.1394,VALID,512.602,VALID,25.4156,VALID,140,VALID,0.961719,
2010-06-10, 09:10:04,VALID,917.42,VALID,0,VALID,65.508,VALID,501.106,VALID,25.4156,VALID,152,VALID,1.46328,
2010-06-10, 09:11:04,VALID,917.442,VALID,0,VALID,66.6896,VALID,498.634,VALID,25.357,VALID,148,VALID,1.22578,
2010-06-10, 09:12:04,VALID,917.423,VALID,0,VALID,66.9946,VALID,504.651,VALID,25.3746,VALID,93,VALID,1.6168,
2010-06-10, 09:13:04,VALID,917.391,VALID,0,VALID,67.2157,VALID,518.618,VALID,25.396,VALID,103,VALID,0.964453,
2010-06-10, 09:14:04,VALID,917.355,VALID,0,VALID,68.5498,VALID,521.412,VALID,25.4351,VALID,142,VALID,1.03633,
2010-06-10, 09:15:04,VALID,917.36,VALID,0,VALID,65.9807,VALID,527.429,VALID,25.3374,VALID,111,VALID,1.68047,
2010-06-10, 09:16:04,VALID,917.371,VALID,0,VALID,66.6668,VALID,532.049,VALID,25.2965,VALID,178,VALID,0.777734,
2010-06-10, 09:17:04,VALID,917.349,VALID,0,VALID,66.5067,VALID,537.528,VALID,25.3746,VALID,155,VALID,1.68945,
2010-06-10, 09:18:04,VALID,917.342,VALID,0,VALID,68.8928,VALID,543.008,VALID,25.3726,VALID,97,VALID,0.946484,
2010-06-10, 09:19:04,VALID,917.319,VALID,0,VALID,69.0377,VALID,546.446,VALID,25.4527,VALID,88,VALID,1.0707,
2010-06-10, 09:20:04,VALID,917.293,VALID,0,VALID,68.0619,VALID,553,VALID,25.5327,VALID,105,VALID,1.19102,
2010-06-10, 09:21:04,VALID,917.262,VALID,0,VALID,68.2601,VALID,562.025,VALID,25.6284,VALID,48,VALID,0.965625,
2010-06-10, 09:22:04,VALID,917.248,VALID,0,VALID,67.6197,VALID,563.744,VALID,25.6675,VALID,162,VALID,1.25117,
2010-06-10, 09:23:04,VALID,917.239,VALID,0,VALID,66.7659,VALID,569.223,VALID,25.6675,VALID,161,VALID,1.17969,
2010-06-10, 09:24:05,VALID,917.297,VALID,0,VALID,63.8004,VALID,560.198,VALID,25.5698,VALID,110,VALID,2.64844,
2010-06-10, 09:25:05,VALID,917.262,VALID,0,VALID,66.7506,VALID,567.612,VALID,25.5113,VALID,125,VALID,1.54648,
2010-06-10, 09:26:05,VALID,917.253,VALID,0,VALID,67.7112,VALID,572.017,VALID,25.4917,VALID,126,VALID,2.52031,
2010-06-10, 09:27:05,VALID,917.275,VALID,0,VALID,69.8152,VALID,568.686,VALID,25.4722,VALID,81,VALID,1.11328,
2010-06-10, 09:28:05,VALID,917.238,VALID,0,VALID,66.9946,VALID,582.653,VALID,25.5894,VALID,75,VALID,2.15352,
2010-06-10, 09:29:05,VALID,917.287,VALID,0,VALID,68.9462,VALID,584.802,VALID,25.6284,VALID,112,VALID,1.68086,
2010-06-10, 09:30:05,VALID,917.279,VALID,0,VALID,66.7583,VALID,589.852,VALID,25.687,VALID,191,VALID,0.925781,
2010-06-10, 09:31:05,VALID,917.266,VALID,0,VALID,65.8816,VALID,589.422,VALID,25.8042,VALID,142,VALID,1.36133,
2010-06-10, 09:32:05,VALID,917.297,VALID,0,VALID,67.1242,VALID,589.852,VALID,25.8648,VALID,116,VALID,2.06055,
2010-06-10, 09:33:05,VALID,917.3,VALID,0,VALID,67.5511,VALID,594.15,VALID,25.9604,VALID,88,VALID,0.752734,
2010-06-10, 09:34:05,VALID,917.318,VALID,0,VALID,65.7443,VALID,596.728,VALID,26.0972,VALID,105,VALID,1.91016,
2010-06-10, 09:35:05,VALID,917.308,VALID,0,VALID,65.2259,VALID,602.637,VALID,25.9995,VALID,150,VALID,1.33086,
2010-06-10, 09:36:05,VALID,917.31,VALID,0,VALID,66.1255,VALID,606.828,VALID,26.0581,VALID,107,VALID,0.738281,
2010-06-10, 09:37:05,VALID,917.317,VALID,0,VALID,66.8345,VALID,609.836,VALID,26.1948,VALID,89,VALID,0.654688,
2010-06-10, 09:38:05,VALID,917.317,VALID,0,VALID,63.5031,VALID,613.704,VALID,26.2534,VALID,89,VALID,1.29766,
2010-06-10, 09:39:05,VALID,917.29,VALID,0,VALID,65.2641,VALID,615.53,VALID,26.3511,VALID,79,VALID,0.560938,
2010-06-10, 09:40:05,VALID,917.298,VALID,0,VALID,65.691,VALID,617.464,VALID,26.5444,VALID,79,VALID,0.297266,
2010-06-10, 09:41:05,VALID,917.303,VALID,0,VALID,62.4815,VALID,622.192,VALID,26.7202,VALID,164,VALID,1.44375,
2010-06-10, 09:42:05,VALID,917.321,VALID,0,VALID,63.6784,VALID,623.159,VALID,26.7593,VALID,153,VALID,0.9875,
2010-06-10, 09:43:05,VALID,917.333,VALID,0,VALID,61.8945,VALID,626.597,VALID,26.896,VALID,174,VALID,1.1875,
2010-06-10, 09:44:05,VALID,917.36,VALID,0,VALID,61.4066,VALID,629.713,VALID,26.9176,VALID,91,VALID,2.00547,
2010-06-10, 09:45:05,VALID,917.374,VALID,0,VALID,59.0815,VALID,632.399,VALID,26.8785,VALID,88,VALID,1.04023,
2010-06-10, 09:46:05,VALID,917.399,VALID,0,VALID,59.5541,VALID,634.87,VALID,26.8199,VALID,177,VALID,1.33516,
2010-06-10, 09:47:05,VALID,917.394,VALID,0,VALID,59.4626,VALID,635.729,VALID,26.7613,VALID,189,VALID,2.53633,
2010-06-10, 09:48:05,VALID,917.4,VALID,0,VALID,61.5133,VALID,636.804,VALID,26.6812,VALID,193,VALID,1.93984,
2010-06-10, 09:49:05,VALID,917.381,VALID,0,VALID,61.1855,VALID,639.919,VALID,26.5835,VALID,180,VALID,0.997656,
2010-06-10, 09:50:05,VALID,917.435,VALID,0,VALID,61.3837,VALID,636.481,VALID,26.5835,VALID,180,VALID,0.714063,
2010-06-10, 09:51:05,VALID,917.415,VALID,0,VALID,60.9111,VALID,643.787,VALID,26.6421,VALID,120,VALID,0.788672,
2010-06-10, 09:52:05,VALID,917.427,VALID,0,VALID,58.4716,VALID,639.597,VALID,26.6616,VALID,183,VALID,1.07852,
2010-06-10, 09:53:05,VALID,917.418,VALID,0,VALID,60.6138,VALID,640.994,VALID,26.6616,VALID,113,VALID,1.64258,
2010-06-10, 09:54:05,VALID,917.474,VALID,0,VALID,60.347,VALID,650.019,VALID,26.7007,VALID,162,VALID,0.778516,
2010-06-10, 09:55:05,VALID,917.443,VALID,0,VALID,62.3824,VALID,652.92,VALID,26.7418,VALID,123,VALID,1.78281,
2010-06-10, 09:56:05,VALID,917.429,VALID,0,VALID,60.3698,VALID,658.614,VALID,26.7788,VALID,139,VALID,0.974609,
2010-06-10, 09:57:05,VALID,917.447,VALID,0,VALID,61.1093,VALID,659.151,VALID,26.8374,VALID,175,VALID,1.08945,
2010-06-10, 09:58:05,VALID,917.426,VALID,0,VALID,62.1995,VALID,663.557,VALID,27.0132,VALID,44,VALID,0.303516,
2010-06-10, 09:59:05,VALID,917.412,VALID,0,VALID,58.1743,VALID,666.135,VALID,27.15,VALID,198,VALID,1.83242,
2010-06-10, 10:00:05,VALID,917.401,VALID,0,VALID,57.2823,VALID,670.755,VALID,27.0132,VALID,166,VALID,1.58945,
2010-06-10, 10:01:05,VALID,917.386,VALID,0,VALID,57.1527,VALID,666.028,VALID,26.9546,VALID,167,VALID,0.892187,
2010-06-10, 10:02:05,VALID,917.386,VALID,0,VALID,58.4564,VALID,674.623,VALID,26.896,VALID,145,VALID,1.48125,
2010-06-10, 10:03:05,VALID,917.392,VALID,0,VALID,57.7702,VALID,671.507,VALID,26.7398,VALID,163,VALID,1.50117,
2010-06-10, 10:04:05,VALID,917.378,VALID,0,VALID,58.1895,VALID,673.226,VALID,26.7593,VALID,172,VALID,1.16172,
2010-06-10, 10:05:05,VALID,917.371,VALID,0,VALID,59.173,VALID,675.375,VALID,26.8374,VALID,197,VALID,1.18398,
2010-06-10, 10:06:05,VALID,917.36,VALID,0,VALID,59.3407,VALID,681.499,VALID,26.7984,VALID,192,VALID,1.5832,
2010-06-10, 10:07:05,VALID,917.368,VALID,0,VALID,59.8209,VALID,682.251,VALID,26.6812,VALID,184,VALID,0.689062,
2010-06-10, 10:08:05,VALID,917.33,VALID,0,VALID,60.225,VALID,688.483,VALID,26.7593,VALID,148,VALID,1.63984,
2010-06-10, 10:09:05,VALID,917.286,VALID,0,VALID,59.0738,VALID,685.152,VALID,26.6812,VALID,153,VALID,1.33438,
2010-06-10, 10:10:05,VALID,917.283,VALID,0,VALID,59.4855,VALID,688.053,VALID,26.6812,VALID,131,VALID,0.568359,
2010-06-10, 10:11:05,VALID,917.276,VALID,0,VALID,61.6887,VALID,697.293,VALID,26.896,VALID,111,VALID,0.946875,
2010-06-10, 10:12:05,VALID,917.291,VALID,0,VALID,61.399,VALID,693.103,VALID,27.0328,VALID,121,VALID,0.7875,
2010-06-10, 10:13:05,VALID,917.289,VALID,0,VALID,58.0828,VALID,692.781,VALID,27.2672,VALID,121,VALID,0.288281,
2010-06-10, 10:14:05,VALID,917.29,VALID,0,VALID,58.3649,VALID,693.747,VALID,27.4821,VALID,179,VALID,0.826953,
2010-06-10, 10:15:05,VALID,917.258,VALID,0,VALID,60.4461,VALID,699.12,VALID,27.3084,VALID,167,VALID,1.30156,
2010-06-10, 10:16:05,VALID,917.319,VALID,0,VALID,56.2608,VALID,699.979,VALID,27.2888,VALID,156,VALID,2.17266,
2010-06-10, 10:17:05,VALID,917.278,VALID,0,VALID,58.0523,VALID,707.178,VALID,27.0348,VALID,174,VALID,1.2707,
2010-06-10, 10:18:05,VALID,917.245,VALID,0,VALID,57.1223,VALID,708.252,VALID,27.0348,VALID,183,VALID,1.90625,
2010-06-10, 10:19:05,VALID,917.237,VALID,0,VALID,58.7842,VALID,710.293,VALID,26.8765,VALID,171,VALID,1.61016,
2010-06-10, 10:20:05,VALID,917.221,VALID,0,VALID,60.1869,VALID,714.161,VALID,26.9156,VALID,131,VALID,0.874609,
2010-06-10, 10:21:05,VALID,917.244,VALID,0,VALID,57.1527,VALID,707.715,VALID,27.0739,VALID,168,VALID,1.98516,
2010-06-10, 10:22:05,VALID,917.215,VALID,0,VALID,57.2137,VALID,713.732,VALID,26.9567,VALID,182,VALID,1.70703,
2010-06-10, 10:23:05,VALID,917.17,VALID,0,VALID,59.2416,VALID,721.467,VALID,26.9937,VALID,165,VALID,1.07969,
2010-06-10, 10:24:05,VALID,917.151,VALID,0,VALID,57.6864,VALID,711.153,VALID,27.0348,VALID,123,VALID,1.66016,
2010-06-10, 10:25:05,VALID,917.17,VALID,0,VALID,58.868,VALID,723.079,VALID,27.0914,VALID,103,VALID,1.31406,
2010-06-10, 10:26:05,VALID,917.132,VALID,0,VALID,59.0357,VALID,722.112,VALID,27.1911,VALID,147,VALID,1.00508,
2010-06-10, 10:27:05,VALID,917.099,VALID,0,VALID,57.877,VALID,727.377,VALID,27.367,VALID,120,VALID,1.28477,
2010-06-10, 10:28:05,VALID,917.125,VALID,0,VALID,56.1846,VALID,728.881,VALID,27.4256,VALID,172,VALID,0.784375,
2010-06-10, 10:29:05,VALID,917.088,VALID,0,VALID,55.59,VALID,722.219,VALID,27.4842,VALID,172,VALID,1.50859,
2010-06-10, 10:30:05,VALID,917.087,VALID,0,VALID,56.7258,VALID,726.41,VALID,27.3649,VALID,126,VALID,1.80352,
2010-06-10, 10:31:05,VALID,917.045,VALID,0,VALID,57.9989,VALID,729.096,VALID,27.2302,VALID,151,VALID,1.2,
2010-06-10, 10:32:05,VALID,917.043,VALID,0,VALID,56.0245,VALID,731.245,VALID,27.2672,VALID,191,VALID,1.06172,
2010-06-10, 10:33:05,VALID,917.039,VALID,0,VALID,55.9482,VALID,734.79,VALID,27.3649,VALID,226,VALID,1.27383,
2010-06-10, 10:34:05,VALID,917.066,VALID,0,VALID,56.459,VALID,734.145,VALID,27.4821,VALID,211,VALID,1.40352,
2010-06-10, 10:35:05,VALID,917.027,VALID,0,VALID,56.8021,VALID,738.98,VALID,27.6406,VALID,232,VALID,0.360547,